createdAt,value
2022-10-05T00:01:26.761Z,97899.19
2022-10-05T00:04:05.262Z,97898.66
2022-10-05T00:06:35.904Z,97906.75
2022-10-05T00:09:16.210Z,97903.41
2022-10-05T00:11:47.955Z,97902.84
2022-10-05T00:14:20.771Z,97904.53
2022-10-05T00:16:53.846Z,97908.88
2022-10-05T00:19:29.075Z,97904.81
2022-10-05T00:22:01.721Z,97900.50
2022-10-05T00:24:33.013Z,97903.28
2022-10-05T00:27:04.446Z,97904.41
2022-10-05T00:29:39.253Z,97905.41
2022-10-05T00:32:13.040Z,97906.50
2022-10-05T00:34:44.673Z,97904.81
2022-10-05T00:37:16.833Z,97911.25
2022-10-05T00:39:47.956Z,97907.91
2022-10-05T00:42:37.544Z,97915.28
2022-10-05T00:45:14.590Z,97920.75
2022-10-05T00:47:58.069Z,97914.88
2022-10-05T00:50:44.876Z,97915.19
2022-10-05T00:53:28.538Z,97921.59
2022-10-05T00:56:06.605Z,97919.34
2022-10-05T00:58:49.831Z,97933.59
2022-10-05T01:01:23.031Z,97930.09
2022-10-05T01:04:08.101Z,97929.69
2022-10-05T01:06:50.755Z,97934.72
2022-10-05T01:09:32.227Z,97937.63
2022-10-05T01:12:10.638Z,97942.94
2022-10-05T01:14:53.476Z,97940.28
2022-10-05T01:17:30.798Z,97950.22
2022-10-05T01:20:33.999Z,97949.63
2022-10-05T01:23:34.134Z,97949.75
2022-10-05T01:26:20.522Z,97953.38
2022-10-05T01:29:00.457Z,97957.88
2022-10-05T01:31:41.820Z,97953.66
2022-10-05T01:34:20.130Z,97956.47
2022-10-05T01:36:59.855Z,97951.44
2022-10-05T01:39:37.714Z,97955.88
2022-10-05T01:42:15.620Z,97957.84
2022-10-05T01:44:57.898Z,97964.13
2022-10-05T01:47:35.289Z,97973.19
2022-10-05T01:50:11.533Z,97966.31
2022-10-05T01:52:54.816Z,97965.09
2022-10-05T01:55:34.551Z,97969.78
2022-10-05T01:58:14.177Z,97971.31
2022-10-05T02:00:55.128Z,97978.69
2022-10-05T02:03:31.678Z,97972.09
2022-10-05T02:06:05.185Z,97978.34
2022-10-05T02:08:41.917Z,97988.25
2022-10-05T02:11:16.041Z,97985.06
2022-10-05T02:13:50.589Z,97976.50
2022-10-05T02:16:32.856Z,97986.28
2022-10-05T02:19:11.324Z,97982.22
2022-10-05T02:21:44.005Z,97983.59
2022-10-05T02:24:25.197Z,97987.22
2022-10-05T02:26:58.470Z,97985.22
2022-10-05T02:29:33.352Z,97981.88
2022-10-05T02:32:13.184Z,97993.00
2022-10-05T02:34:45.330Z,97986.41
2022-10-05T02:37:38.717Z,97988.63
2022-10-05T02:40:22.912Z,97988.19
2022-10-05T02:43:07.548Z,97992.16
2022-10-05T02:45:47.575Z,98001.22
2022-10-05T02:48:30.437Z,98010.25
2022-10-05T02:51:07.911Z,98010.38
2022-10-05T02:53:45.933Z,98004.22
2022-10-05T02:56:26.997Z,97998.13
2022-10-05T02:59:07.680Z,97998.13
2022-10-05T03:01:44.388Z,98000.03
2022-10-05T03:04:29.121Z,97999.22
2022-10-05T03:07:08.042Z,97995.97
2022-10-05T03:09:44.485Z,98002.25
2022-10-05T03:12:29.629Z,97993.59
2022-10-05T03:15:11.313Z,97994.56
2022-10-05T03:17:52.289Z,97998.44
2022-10-05T03:20:40.738Z,98006.38
2022-10-05T03:23:17.255Z,98009.16
2022-10-05T03:26:09.050Z,98010.25
2022-10-05T03:28:47.475Z,98020.09
2022-10-05T03:31:28.660Z,98023.84
2022-10-05T03:34:03.510Z,98026.63
2022-10-05T03:36:45.550Z,98024.94
2022-10-05T03:39:25.165Z,98030.25
2022-10-05T03:42:03.460Z,98024.09
2022-10-05T03:44:44.087Z,98033.84
2022-10-05T03:47:29.023Z,98035.53
2022-10-05T03:50:26.072Z,98022.94
2022-10-05T03:53:04.612Z,98034.09
2022-10-05T03:55:42.232Z,98041.06
2022-10-05T03:58:19.000Z,98043.00
2022-10-05T04:00:54.900Z,98039.41
2022-10-05T04:03:33.394Z,98047.56
2022-10-05T04:06:14.484Z,98048.53
2022-10-05T04:08:53.717Z,98047.13
2022-10-05T04:11:30.760Z,98053.25
2022-10-05T04:14:06.348Z,98053.50
2022-10-05T04:16:42.354Z,98059.63
2022-10-05T04:19:22.047Z,98065.91
2022-10-05T04:21:58.177Z,98066.72
2022-10-05T04:24:38.704Z,98065.16
2022-10-05T04:27:15.146Z,98068.78
2022-10-05T04:29:49.144Z,98077.69
2022-10-05T04:32:33.862Z,98085.75
2022-10-05T04:35:36.490Z,98085.00
2022-10-05T04:38:26.957Z,98081.56
2022-10-05T04:41:17.561Z,98087.78
2022-10-05T04:43:57.768Z,98095.47
2022-10-05T04:46:39.681Z,98100.75
2022-10-05T04:49:34.995Z,98106.91
2022-10-05T04:52:16.231Z,98113.75
2022-10-05T04:55:01.710Z,98120.84
2022-10-05T04:57:44.643Z,98120.84
2022-10-05T05:00:25.134Z,98124.78
2022-10-05T05:03:32.377Z,98131.53
2022-10-05T05:06:18.405Z,98133.78
2022-10-05T05:09:15.183Z,98141.34
2022-10-05T05:12:02.052Z,98144.34
2022-10-05T05:14:51.025Z,98149.00
2022-10-05T05:17:33.577Z,98144.66
2022-10-05T05:20:18.526Z,98156.28
2022-10-05T05:22:55.858Z,98150.00
2022-10-05T05:25:39.729Z,98149.69
2022-10-05T05:28:21.493Z,98146.59
2022-10-05T05:31:05.235Z,98152.03
2022-10-05T05:33:46.919Z,98157.91
2022-10-05T05:36:40.083Z,98160.81
2022-10-05T05:39:26.718Z,98160.22
2022-10-05T05:42:21.797Z,98155.81
2022-10-05T05:44:55.297Z,98165.50
2022-10-05T05:47:38.107Z,98166.63
2022-10-05T05:50:32.442Z,98175.84
2022-10-05T05:53:13.931Z,98182.63
2022-10-05T05:55:48.063Z,98175.09
2022-10-05T05:58:26.457Z,98176.19
2022-10-05T06:01:02.440Z,98175.09
2022-10-05T06:03:41.500Z,98178.28
2022-10-05T06:06:17.211Z,98170.91
2022-10-05T06:08:54.220Z,98178.50
2022-10-05T06:11:41.175Z,98175.84
2022-10-05T06:14:19.265Z,98186.16
2022-10-05T06:16:56.689Z,98181.53
2022-10-05T06:19:31.973Z,98187.50
2022-10-05T06:22:08.645Z,98177.78
2022-10-05T06:24:49.177Z,98173.19
2022-10-05T06:27:30.025Z,98171.69
2022-10-05T06:30:08.523Z,98170.47
2022-10-05T06:32:59.830Z,98173.94
2022-10-05T06:35:46.799Z,98179.19
2022-10-05T06:38:32.813Z,98179.13
2022-10-05T06:41:14.412Z,98186.44
2022-10-05T06:43:59.510Z,98192.13
2022-10-05T06:47:02.417Z,98189.03
2022-10-05T06:49:48.897Z,98194.63
2022-10-05T06:52:54.924Z,98191.88
2022-10-05T06:55:34.271Z,98191.66
2022-10-05T06:58:17.586Z,98187.41
2022-10-05T07:00:55.708Z,98188.06
2022-10-05T07:03:38.860Z,98179.41
2022-10-05T07:06:18.025Z,98191.06
2022-10-05T07:09:15.515Z,98187.50
2022-10-05T07:12:05.066Z,98192.38
2022-10-05T07:14:56.602Z,98185.88
2022-10-05T07:17:44.481Z,98176.09
2022-10-05T07:20:22.254Z,98180.88
2022-10-05T07:23:19.964Z,98188.31
2022-10-05T07:26:01.551Z,98194.00
2022-10-05T07:28:42.284Z,98187.44
2022-10-05T07:31:22.951Z,98192.19
2022-10-05T07:34:00.972Z,98189.53
2022-10-05T07:36:54.810Z,98193.59
2022-10-05T07:39:58.309Z,98193.66
2022-10-05T07:42:48.902Z,98187.88
2022-10-05T07:45:31.213Z,98195.13
2022-10-05T07:48:14.151Z,98193.53
2022-10-05T07:50:56.121Z,98200.16
2022-10-05T07:53:31.483Z,98203.69
2022-10-05T07:56:07.450Z,98201.66
2022-10-05T07:58:46.403Z,98197.97
2022-10-05T08:01:22.906Z,98186.00
2022-10-05T08:04:00.277Z,98199.81
2022-10-05T08:06:50.824Z,98197.47
2022-10-05T08:09:40.045Z,98201.06
2022-10-05T08:12:31.258Z,98197.78
2022-10-05T08:15:09.113Z,98199.34
2022-10-05T08:17:48.685Z,98197.09
2022-10-05T08:20:27.448Z,98195.38
2022-10-05T08:23:03.930Z,98191.16
2022-10-05T08:25:47.311Z,98195.03
2022-10-05T08:28:24.500Z,98190.81
2022-10-05T08:31:04.091Z,98198.88
2022-10-05T08:33:46.935Z,98196.50
2022-10-05T08:36:22.501Z,98198.66
2022-10-05T08:38:59.376Z,98195.22
2022-10-05T08:42:00.237Z,98187.59
2022-10-05T08:44:59.631Z,98187.06
2022-10-05T08:47:54.869Z,98181.13
2022-10-05T08:50:37.079Z,98181.16
2022-10-05T08:53:32.036Z,98192.63
2022-10-05T08:56:30.259Z,98187.25
2022-10-05T08:59:25.510Z,98187.31
2022-10-05T09:02:19.508Z,98195.84
2022-10-05T09:05:14.509Z,98190.44
2022-10-05T09:08:10.284Z,98200.19
2022-10-05T09:11:09.978Z,98193.09
2022-10-05T09:14:01.886Z,98200.16
2022-10-05T09:17:07.745Z,98204.47
2022-10-05T09:19:58.204Z,98203.44
2022-10-05T09:22:41.996Z,98202.75
2022-10-05T09:25:24.184Z,98197.31
2022-10-05T09:28:00.715Z,98202.50
2022-10-05T09:30:45.039Z,98201.44
2022-10-05T09:33:41.531Z,98197.28
2022-10-05T09:36:53.824Z,98202.44
2022-10-05T09:39:49.463Z,98198.69
2022-10-05T09:42:43.354Z,98196.16
2022-10-05T09:46:01.536Z,98207.72
2022-10-05T09:49:10.207Z,98203.56
2022-10-05T09:52:06.092Z,98203.13
2022-10-05T09:55:17.073Z,98200.22
2022-10-05T09:58:08.609Z,98198.16
2022-10-05T10:01:03.626Z,98205.63
2022-10-05T10:04:13.948Z,98203.16
2022-10-05T10:07:06.598Z,98209.44
2022-10-05T10:09:47.165Z,98219.44
2022-10-05T10:12:31.890Z,98210.53
2022-10-05T10:15:38.603Z,98208.28
2022-10-05T10:18:34.764Z,98210.22
2022-10-05T10:21:46.113Z,98203.81
2022-10-05T10:24:33.286Z,98201.38
2022-10-05T10:27:16.583Z,98197.22
2022-10-05T10:30:22.468Z,98199.31
2022-10-05T10:33:25.786Z,98186.28
2022-10-05T10:36:07.059Z,98197.28
2022-10-05T10:38:45.346Z,98188.97
2022-10-05T10:41:53.993Z,98184.75
2022-10-05T10:44:59.098Z,98180.53
2022-10-05T10:47:48.217Z,98171.50
2022-10-05T10:50:54.491Z,98164.53
2022-10-05T10:53:31.980Z,98167.72
2022-10-05T10:56:23.487Z,98166.56
2022-10-05T10:59:20.143Z,98164.09
2022-10-05T11:02:09.768Z,98164.72
2022-10-05T11:05:12.993Z,98160.63
2022-10-05T11:08:01.394Z,98149.66
2022-10-05T11:11:01.573Z,98143.47
2022-10-05T11:13:52.331Z,98146.13
2022-10-05T11:16:47.356Z,98142.75
2022-10-05T11:20:03.975Z,98136.78
2022-10-05T11:22:53.176Z,98123.25
2022-10-05T11:25:45.465Z,98125.44
2022-10-05T11:28:38.114Z,98129.84
2022-10-05T11:31:41.415Z,98123.88
2022-10-05T11:34:47.212Z,98118.78
2022-10-05T11:37:39.389Z,98120.25
2022-10-05T11:40:46.214Z,98125.06
2022-10-05T11:43:53.911Z,98124.63
2022-10-05T11:46:32.957Z,98116.69
2022-10-05T11:49:25.036Z,98116.72
2022-10-05T11:52:02.765Z,98119.72
2022-10-05T11:55:10.540Z,98114.56
2022-10-05T11:57:51.677Z,98109.72
2022-10-05T12:00:23.949Z,98104.28
2022-10-05T12:03:16.318Z,98105.44
2022-10-05T12:05:59.924Z,98098.56
2022-10-05T12:08:39.765Z,98103.78
2022-10-05T12:11:28.854Z,98101.09
2022-10-05T12:14:08.502Z,98102.13
2022-10-05T12:16:47.655Z,98106.94
2022-10-05T12:19:23.626Z,98107.50
2022-10-05T12:22:00.267Z,98104.56
2022-10-05T12:24:48.879Z,98105.34
2022-10-05T12:27:23.787Z,98098.25
2022-10-05T12:30:03.418Z,98099.25
2022-10-05T12:32:39.297Z,98108.75
2022-10-05T12:35:36.629Z,98112.34
2022-10-05T12:38:20.245Z,98112.19
2022-10-05T12:40:56.420Z,98104.78
2022-10-05T12:43:36.540Z,98119.38
2022-10-05T12:46:17.963Z,98112.31
2022-10-05T12:49:04.919Z,98113.56
2022-10-05T12:51:43.766Z,98115.22
2022-10-05T12:54:21.534Z,98113.56
2022-10-05T12:56:57.515Z,98118.97
2022-10-05T12:59:40.605Z,98107.75
2022-10-05T13:02:26.709Z,98107.34
2022-10-05T13:05:03.045Z,98109.47
2022-10-05T13:07:49.380Z,98105.13
2022-10-05T13:10:34.052Z,98101.78
2022-10-05T13:13:20.653Z,98094.53
2022-10-05T13:15:56.279Z,98077.03
2022-10-05T13:18:38.763Z,98083.91
2022-10-05T13:21:14.827Z,98095.75
2022-10-05T13:23:59.784Z,98084.97
2022-10-05T13:26:37.084Z,98081.88
2022-10-05T13:29:19.851Z,98082.72
2022-10-05T13:31:54.573Z,98078.34
2022-10-05T13:34:36.868Z,98076.28
2022-10-05T13:37:15.416Z,98071.72
2022-10-05T13:39:58.472Z,98072.34
2022-10-05T13:42:38.421Z,98077.78
2022-10-05T13:45:17.136Z,98064.53
2022-10-05T13:48:01.036Z,98072.41
2022-10-05T13:50:38.051Z,98078.44
2022-10-05T13:53:21.641Z,98078.25
2022-10-05T13:55:58.929Z,98085.06
2022-10-05T13:58:38.219Z,98095.69
2022-10-05T14:01:16.869Z,98102.53
2022-10-05T14:04:08.708Z,98107.50
2022-10-05T14:06:42.346Z,98105.66
2022-10-05T14:09:17.527Z,98102.53
2022-10-05T14:11:51.725Z,98097.13
2022-10-05T14:14:28.463Z,98097.13
2022-10-05T14:17:00.945Z,98091.72
2022-10-05T14:19:37.053Z,98093.56
2022-10-05T14:22:17.638Z,98086.31
2022-10-05T14:24:55.243Z,98091.72
2022-10-05T14:27:28.675Z,98091.72
2022-10-05T14:30:03.104Z,98079.03
2022-10-05T14:32:35.915Z,98090.25
2022-10-05T14:35:18.626Z,98085.88
2022-10-05T14:37:59.881Z,98089.22
2022-10-05T14:40:34.370Z,98089.22
2022-10-05T14:43:22.512Z,98091.91
2022-10-05T14:45:58.073Z,98084.44
2022-10-05T14:48:30.362Z,98092.53
2022-10-05T14:51:03.577Z,98092.31
2022-10-05T14:53:44.508Z,98090.47
2022-10-05T14:56:28.275Z,98091.50
2022-10-05T14:59:17.498Z,98091.72
2022-10-05T15:01:57.976Z,98096.28
2022-10-05T15:04:44.716Z,98095.00
2022-10-05T15:07:26.047Z,98096.25
2022-10-05T15:10:10.002Z,98099.59
2022-10-05T15:12:46.936Z,98093.34
2022-10-05T15:15:28.827Z,98095.81
2022-10-05T15:18:04.085Z,98100.13
2022-10-05T15:20:43.393Z,98106.16
2022-10-05T15:23:26.791Z,98108.53
2022-10-05T15:26:10.873Z,98106.03
2022-10-05T15:28:48.849Z,98105.56
2022-10-05T15:31:28.457Z,98113.81
2022-10-05T15:34:04.540Z,98115.00
2022-10-05T15:36:43.243Z,98112.47
2022-10-05T15:39:28.681Z,98118.03
2022-10-05T15:42:13.189Z,98111.53
2022-10-05T15:45:05.688Z,98116.03
2022-10-05T15:47:50.261Z,98123.44
2022-10-05T15:50:26.046Z,98128.31
2022-10-05T15:53:02.740Z,98124.94
2022-10-05T15:55:41.654Z,98133.13
2022-10-05T15:58:33.376Z,98134.28
2022-10-05T16:01:10.454Z,98137.09
2022-10-05T16:03:51.403Z,98136.59
2022-10-05T16:06:48.960Z,98145.63
2022-10-05T16:09:36.538Z,98149.28
2022-10-05T16:12:21.007Z,98160.16
2022-10-05T16:15:03.073Z,98147.78
2022-10-05T16:17:58.569Z,98160.75
2022-10-05T16:20:41.343Z,98162.91
2022-10-05T16:23:26.994Z,98171.06
2022-10-05T16:29:17.789Z,98186.91
2022-10-05T16:32:00.385Z,98181.41
2022-10-05T16:34:44.682Z,98177.53
2022-10-05T16:37:28.455Z,98196.03
2022-10-05T16:40:03.240Z,98195.13
2022-10-05T16:42:50.365Z,98204.44
2022-10-05T16:45:30.650Z,98192.66
2022-10-05T16:48:15.339Z,98185.06
2022-10-05T16:50:58.722Z,98208.19
2022-10-05T16:53:35.690Z,98204.25
2022-10-05T16:56:28.471Z,98215.16
2022-10-05T16:59:14.258Z,98222.16
2022-10-05T17:01:51.230Z,98229.22
2022-10-05T17:04:37.307Z,98234.81
2022-10-05T17:07:39.578Z,98236.72
2022-10-05T17:10:37.886Z,98234.03
2022-10-05T17:13:24.490Z,98230.75
2022-10-05T17:16:06.908Z,98237.66
2022-10-05T17:19:19.461Z,98242.19
2022-10-05T17:22:02.205Z,98237.22
2022-10-05T17:24:57.615Z,98243.63
2022-10-05T17:27:35.467Z,98239.31
2022-10-05T17:30:42.051Z,98239.31
2022-10-05T17:33:21.391Z,98233.97
2022-10-05T17:35:58.624Z,98240.34
2022-10-05T17:38:53.762Z,98249.25
2022-10-05T17:41:28.417Z,98252.78
2022-10-05T17:44:24.530Z,98248.94
2022-10-05T17:46:56.997Z,98251.44
2022-10-05T17:50:10.095Z,98248.75
2022-10-05T17:52:52.867Z,98258.28
2022-10-05T17:55:46.885Z,98254.09
2022-10-05T17:59:04.967Z,98254.06
2022-10-05T18:01:38.409Z,98257.72
2022-10-05T18:04:42.447Z,98259.72
2022-10-05T18:07:24.923Z,98263.41
2022-10-05T18:10:19.218Z,98261.00
2022-10-05T18:12:54.121Z,98268.84
2022-10-05T18:15:50.535Z,98265.31
2022-10-05T18:19:01.241Z,98262.63
2022-10-05T18:21:40.989Z,98273.63
2022-10-05T18:24:55.087Z,98268.94
2022-10-05T18:27:44.147Z,98266.91
2022-10-05T18:30:24.569Z,98271.88
2022-10-05T18:33:14.335Z,98284.56
2022-10-05T18:35:59.653Z,98283.22
2022-10-05T18:38:41.578Z,98283.88
2022-10-05T18:41:24.266Z,98286.19
2022-10-05T18:44:09.129Z,98282.31
2022-10-05T18:46:53.581Z,98287.28
2022-10-05T18:49:43.791Z,98287.06
2022-10-05T18:52:25.110Z,98288.69
2022-10-05T18:55:06.240Z,98294.13
2022-10-05T18:57:53.090Z,98275.19
2022-10-05T19:00:25.489Z,98306.72
2022-10-05T19:03:02.716Z,98298.50
2022-10-05T19:05:48.407Z,98308.81
2022-10-05T19:08:26.686Z,98311.22
2022-10-05T19:11:01.023Z,98307.34
2022-10-05T19:13:42.203Z,98312.44
2022-10-05T19:16:27.848Z,98312.22
2022-10-05T19:19:12.876Z,98322.66
2022-10-05T19:21:51.465Z,98313.75
2022-10-05T19:24:42.786Z,98305.03
2022-10-05T19:27:20.542Z,98309.16
2022-10-05T19:30:14.886Z,98306.94
2022-10-05T19:33:16.582Z,98304.91
2022-10-05T19:35:58.731Z,98307.16
2022-10-05T19:38:35.406Z,98305.78
2022-10-05T19:41:17.038Z,98296.72
2022-10-05T19:44:19.796Z,98307.00
2022-10-05T19:47:01.648Z,98308.13
2022-10-05T19:49:46.046Z,98309.56
2022-10-05T19:52:24.697Z,98309.84
2022-10-05T19:55:06.043Z,98307.63
2022-10-05T19:57:37.902Z,98304.28
2022-10-05T20:00:09.554Z,98308.22
2022-10-05T20:02:42.206Z,98313.00
2022-10-05T20:05:16.693Z,98314.13
2022-10-05T20:07:49.941Z,98290.66
2022-10-05T20:10:29.567Z,98316.41
2022-10-05T20:13:01.945Z,98314.16
2022-10-05T20:15:46.614Z,98303.81
2022-10-05T20:18:51.555Z,98309.44
2022-10-05T20:21:41.356Z,98309.72
2022-10-05T20:24:16.705Z,98310.00
2022-10-05T20:27:05.467Z,98312.97
2022-10-05T20:29:38.546Z,98313.25
2022-10-05T20:32:12.402Z,98310.19
2022-10-05T20:34:44.670Z,98311.63
2022-10-05T20:37:17.081Z,98309.22
2022-10-05T20:39:51.645Z,98316.53
2022-10-05T20:42:23.293Z,98310.94
2022-10-05T20:44:56.840Z,98319.78
2022-10-05T20:47:27.760Z,98310.69
2022-10-05T20:49:58.484Z,98321.31
2022-10-05T20:52:29.606Z,98326.09
2022-10-05T20:55:02.674Z,98320.50
2022-10-05T20:57:33.606Z,98316.31
2022-10-05T21:00:04.083Z,98315.88
2022-10-05T21:02:34.883Z,98317.00
2022-10-05T21:05:05.769Z,98316.56
2022-10-05T21:07:37.135Z,98311.38
2022-10-05T21:10:11.526Z,98300.91
2022-10-05T21:12:42.328Z,98311.97
2022-10-05T21:15:13.045Z,98317.69
2022-10-05T21:17:43.521Z,98311.13
2022-10-05T21:20:14.269Z,98315.75
2022-10-05T21:22:44.719Z,98319.66
2022-10-05T21:25:18.186Z,98318.25
2022-10-05T21:27:50.356Z,98317.97
2022-10-05T21:30:21.193Z,98309.03
2022-10-05T21:32:51.784Z,98318.81
2022-10-05T21:35:22.728Z,98311.25
2022-10-05T21:37:53.594Z,98313.91
2022-10-05T21:40:26.934Z,98312.50
2022-10-05T21:42:57.436Z,98315.44
2022-10-05T21:45:28.370Z,98303.69
2022-10-05T21:48:00.194Z,98308.44
2022-10-05T21:50:30.850Z,98312.75
2022-10-05T21:53:03.322Z,98310.41
2022-10-05T21:55:38.736Z,98310.53
2022-10-05T21:58:09.361Z,98305.47
2022-10-05T22:00:41.343Z,98313.59
2022-10-05T22:03:11.964Z,98310.38
2022-10-05T22:05:42.490Z,98313.28
2022-10-05T22:08:22.889Z,98316.25
2022-10-05T22:10:56.280Z,98309.38
2022-10-05T22:13:27.988Z,98307.00
2022-10-05T22:15:59.630Z,98309.09
2022-10-05T22:18:30.443Z,98305.84
2022-10-05T22:21:01.221Z,98301.66
2022-10-05T22:23:32.151Z,98300.94
2022-10-05T22:26:06.056Z,98298.56
2022-10-05T22:28:37.055Z,98305.84
2022-10-05T22:31:09.901Z,98290.41
2022-10-05T22:33:41.076Z,98294.06
2022-10-05T22:36:12.582Z,98289.00
2022-10-05T22:38:43.100Z,98289.31
2022-10-05T22:41:18.570Z,98280.75
2022-10-05T22:43:51.029Z,98288.84
2022-10-05T22:46:21.860Z,98286.47
2022-10-05T22:48:52.326Z,98285.75
2022-10-05T22:51:22.776Z,98286.59
2022-10-05T22:53:53.172Z,98288.41
2022-10-05T22:56:26.545Z,98279.75
2022-10-05T22:58:57.038Z,98283.22
2022-10-05T23:01:27.660Z,98279.75
2022-10-05T23:03:58.346Z,98272.75
2022-10-05T23:06:29.597Z,98273.03
2022-10-05T23:09:00.340Z,98269.66
2022-10-05T23:11:33.488Z,98277.78
2022-10-05T23:14:03.877Z,98266.56
2022-10-05T23:16:34.465Z,98271.16
2022-10-05T23:19:04.987Z,98259.13
2022-10-05T23:21:35.467Z,98264.69
2022-10-05T23:24:05.849Z,98257.03
2022-10-05T23:26:38.917Z,98256.44
2022-10-05T23:29:10.185Z,98259.22
2022-10-05T23:31:40.575Z,98255.88
2022-10-05T23:34:10.997Z,98248.16
2022-10-05T23:36:41.431Z,98258.91
2022-10-05T23:39:13.837Z,98258.34
2022-10-05T23:41:46.840Z,98246.31
2022-10-05T23:44:17.232Z,98241.84
2022-10-05T23:46:47.637Z,98248.97
2022-10-05T23:49:18.432Z,98244.63
2022-10-05T23:51:48.858Z,98230.22
2022-10-05T23:54:19.330Z,98234.56
2022-10-05T23:56:52.388Z,98248.53
2022-10-05T23:59:22.795Z,98241.66
