createdAt,value
2018-09-02T00:01:48.908Z,97.00
2018-09-02T00:04:17.236Z,97.00
2018-09-02T00:06:46.012Z,97.00
2018-09-02T00:09:15.818Z,97.00
2018-09-02T00:11:46.094Z,97.00
2018-09-02T00:14:14.420Z,97.00
2018-09-02T00:16:43.106Z,97.00
2018-09-02T00:19:11.443Z,97.00
2018-09-02T00:21:39.840Z,97.00
2018-09-02T00:24:08.152Z,97.00
2018-09-02T00:26:36.459Z,97.00
2018-09-02T00:29:04.854Z,97.00
2018-09-02T00:31:33.211Z,97.00
2018-09-02T00:34:01.511Z,97.00
2018-09-02T00:36:29.880Z,97.00
2018-09-02T00:38:58.223Z,97.00
2018-09-02T00:41:26.524Z,97.00
2018-09-02T00:43:54.839Z,97.00
2018-09-02T00:46:23.131Z,97.00
2018-09-02T00:48:51.408Z,97.00
2018-09-02T00:51:19.696Z,97.00
2018-09-02T00:53:48.816Z,97.00
2018-09-02T00:56:17.185Z,97.00
2018-09-02T00:58:45.545Z,97.00
2018-09-02T01:01:13.853Z,97.00
2018-09-02T01:03:42.189Z,97.00
2018-09-02T01:06:10.546Z,97.00
2018-09-02T01:08:38.879Z,97.00
2018-09-02T01:11:07.210Z,97.00
2018-09-02T01:13:35.528Z,97.00
2018-09-02T01:16:03.998Z,97.00
2018-09-02T01:18:32.388Z,97.00
2018-09-02T01:21:00.772Z,97.00
2018-09-02T01:23:29.080Z,97.00
2018-09-02T01:25:57.471Z,97.00
2018-09-02T01:28:25.776Z,97.00
2018-09-02T01:30:54.143Z,97.00
2018-09-02T01:33:22.473Z,97.00
2018-09-02T01:35:50.784Z,97.00
2018-09-02T01:38:19.120Z,97.00
2018-09-02T01:40:47.395Z,97.00
2018-09-02T01:43:15.705Z,97.00
2018-09-02T01:45:43.964Z,97.00
2018-09-02T01:48:12.294Z,97.00
2018-09-02T01:50:40.583Z,97.00
2018-09-02T01:53:08.904Z,97.00
2018-09-02T01:55:37.218Z,97.00
2018-09-02T01:58:05.650Z,97.00
2018-09-02T02:00:33.969Z,97.00
2018-09-02T02:03:02.377Z,97.00
2018-09-02T02:05:30.786Z,97.00
2018-09-02T02:07:59.452Z,97.00
2018-09-02T02:10:27.952Z,97.00
2018-09-02T02:12:56.562Z,97.00
2018-09-02T02:15:24.976Z,97.00
2018-09-02T02:17:53.421Z,97.00
2018-09-02T02:20:21.743Z,97.00
2018-09-02T02:22:50.289Z,97.00
2018-09-02T02:25:18.735Z,97.00
2018-09-02T02:27:47.317Z,97.00
2018-09-02T02:30:15.664Z,97.00
2018-09-02T02:32:44.327Z,97.00
2018-09-02T02:35:12.814Z,97.00
2018-09-02T02:37:41.372Z,97.00
2018-09-02T02:40:09.881Z,97.00
2018-09-02T02:42:38.244Z,97.00
2018-09-02T02:45:06.759Z,97.00
2018-09-02T02:47:36.422Z,97.00
2018-09-02T02:50:05.124Z,97.00
2018-09-02T02:52:38.904Z,97.00
2018-09-02T02:55:07.798Z,97.00
2018-09-02T02:57:36.199Z,97.00
2018-09-02T03:00:05.054Z,97.00
2018-09-02T03:02:33.490Z,97.00
2018-09-02T03:05:02.206Z,97.00
2018-09-02T03:07:30.672Z,97.00
2018-09-02T03:09:59.000Z,97.00
2018-09-02T03:12:27.326Z,97.00
2018-09-02T03:14:55.620Z,97.00
2018-09-02T03:17:23.934Z,97.00
2018-09-02T03:19:52.252Z,97.00
2018-09-02T03:22:20.547Z,97.00
2018-09-02T03:24:48.920Z,97.00
2018-09-02T03:27:17.260Z,97.00
2018-09-02T03:29:45.555Z,97.00
2018-09-02T03:32:13.930Z,97.00
2018-09-02T03:34:42.240Z,97.00
2018-09-02T03:37:10.524Z,97.00
2018-09-02T03:39:38.819Z,97.00
2018-09-02T03:42:07.198Z,97.00
2018-09-02T03:44:35.488Z,97.00
2018-09-02T03:47:03.993Z,97.00
2018-09-02T03:49:32.337Z,97.00
2018-09-02T03:52:00.627Z,97.00
2018-09-02T03:54:29.023Z,97.00
2018-09-02T03:56:57.315Z,97.00
2018-09-02T03:59:25.947Z,97.00
2018-09-02T04:01:54.267Z,97.00
2018-09-02T04:04:22.570Z,97.00
2018-09-02T04:06:50.872Z,97.00
2018-09-02T04:09:19.183Z,97.00
2018-09-02T04:11:47.494Z,97.00
2018-09-02T04:14:15.894Z,97.00
2018-09-02T04:16:44.223Z,97.00
2018-09-02T04:19:12.551Z,97.00
2018-09-02T04:21:40.890Z,97.00
2018-09-02T04:24:09.178Z,97.00
2018-09-02T04:26:37.486Z,97.00
2018-09-02T04:29:06.263Z,97.00
2018-09-02T04:31:34.619Z,97.00
2018-09-02T04:34:02.957Z,97.00
2018-09-02T04:36:31.288Z,97.00
2018-09-02T04:38:59.671Z,97.00
2018-09-02T04:41:27.985Z,97.00
2018-09-02T04:43:56.365Z,97.00
2018-09-02T04:46:24.684Z,97.00
2018-09-02T04:48:52.995Z,97.00
2018-09-02T04:51:21.424Z,97.00
2018-09-02T04:53:49.773Z,97.00
2018-09-02T04:56:18.138Z,97.00
2018-09-02T04:58:46.501Z,97.00
2018-09-02T05:01:14.802Z,97.00
2018-09-02T05:03:43.112Z,97.00
2018-09-02T05:06:12.060Z,97.00
2018-09-02T05:08:40.341Z,97.00
2018-09-02T05:11:08.660Z,97.00
2018-09-02T05:13:37.003Z,97.00
2018-09-02T05:16:05.284Z,97.00
2018-09-02T05:18:33.598Z,97.00
2018-09-02T05:21:01.925Z,97.00
2018-09-02T05:23:30.415Z,97.00
2018-09-02T05:25:58.739Z,97.00
2018-09-02T05:28:27.012Z,97.00
2018-09-02T05:30:55.304Z,97.00
2018-09-02T05:33:23.638Z,97.00
2018-09-02T05:35:51.948Z,97.00
2018-09-02T05:38:20.249Z,97.00
2018-09-02T05:40:48.576Z,97.00
2018-09-02T05:43:16.895Z,97.00
2018-09-02T05:45:45.189Z,97.00
2018-09-02T05:48:13.660Z,97.00
2018-09-02T05:50:41.945Z,97.00
2018-09-02T05:53:10.252Z,97.00
2018-09-02T05:55:38.556Z,97.00
2018-09-02T05:58:06.848Z,97.00
2018-09-02T06:00:35.157Z,97.00
2018-09-02T06:03:03.442Z,97.00
2018-09-02T06:05:31.791Z,97.00
2018-09-02T06:08:00.089Z,97.00
2018-09-02T06:10:28.523Z,97.00
2018-09-02T06:12:56.829Z,97.00
2018-09-02T06:15:25.179Z,97.00
2018-09-02T06:17:53.510Z,97.00
2018-09-02T06:20:21.844Z,97.00
2018-09-02T06:22:50.144Z,97.00
2018-09-02T06:25:18.471Z,97.00
2018-09-02T06:27:46.763Z,97.00
2018-09-02T06:30:15.212Z,97.00
2018-09-02T06:32:43.463Z,97.00
2018-09-02T06:35:11.747Z,97.00
2018-09-02T06:37:40.116Z,97.00
2018-09-02T06:40:08.460Z,97.00
2018-09-02T06:42:36.751Z,97.00
2018-09-02T06:45:05.161Z,97.00
2018-09-02T06:47:33.467Z,97.00
2018-09-02T06:50:01.831Z,96.60
2018-09-02T06:52:30.149Z,96.60
2018-09-02T06:54:58.512Z,96.00
2018-09-02T06:57:26.808Z,95.00
2018-09-02T06:59:55.824Z,94.20
2018-09-02T07:02:24.216Z,92.60
2018-09-02T07:04:52.639Z,91.70
2018-09-02T07:07:21.791Z,90.70
2018-09-02T07:09:50.089Z,90.20
2018-09-02T07:12:18.448Z,89.80
2018-09-02T07:14:46.786Z,88.90
2018-09-02T07:17:15.095Z,88.10
2018-09-02T07:19:43.417Z,87.60
2018-09-02T07:22:11.739Z,87.20
2018-09-02T07:24:40.027Z,87.80
2018-09-02T07:27:08.378Z,88.80
2018-09-02T07:29:36.733Z,88.90
2018-09-02T07:32:05.115Z,89.20
2018-09-02T07:34:34.245Z,89.20
2018-09-02T07:37:02.575Z,88.80
2018-09-02T07:39:30.935Z,88.90
2018-09-02T07:41:59.405Z,88.10
2018-09-02T07:44:27.759Z,88.00
2018-09-02T07:46:56.084Z,87.20
2018-09-02T07:49:25.364Z,86.60
2018-09-02T07:51:54.302Z,86.30
2018-09-02T07:54:22.644Z,85.60
2018-09-02T07:56:50.910Z,85.70
2018-09-02T07:59:19.464Z,85.20
2018-09-02T08:01:48.138Z,85.00
2018-09-02T08:04:16.885Z,84.80
2018-09-02T08:06:45.593Z,84.10
2018-09-02T08:09:13.935Z,83.20
2018-09-02T08:11:42.254Z,84.10
2018-09-02T08:14:10.562Z,83.70
2018-09-02T08:16:38.915Z,83.40
2018-09-02T08:19:07.225Z,81.90
2018-09-02T08:21:35.646Z,81.90
2018-09-02T08:24:04.026Z,81.00
2018-09-02T08:26:32.474Z,81.60
2018-09-02T08:29:00.939Z,80.70
2018-09-02T08:31:29.463Z,80.50
2018-09-02T08:33:57.808Z,79.90
2018-09-02T08:36:26.213Z,79.60
2018-09-02T08:38:54.559Z,79.00
2018-09-02T08:41:22.989Z,78.50
2018-09-02T08:43:51.368Z,78.30
2018-09-02T08:46:19.771Z,77.60
2018-09-02T08:48:48.135Z,77.20
2018-09-02T08:51:16.534Z,76.50
2018-09-02T08:53:44.883Z,76.60
2018-09-02T08:56:13.261Z,76.10
2018-09-02T08:58:41.573Z,76.10
2018-09-02T09:01:09.946Z,75.40
2018-09-02T09:03:38.363Z,74.90
2018-09-02T09:06:06.665Z,74.70
2018-09-02T09:08:35.180Z,74.70
2018-09-02T09:11:03.542Z,74.00
2018-09-02T09:13:31.931Z,74.30
2018-09-02T09:16:00.348Z,74.60
2018-09-02T09:18:28.851Z,74.20
2018-09-02T09:20:57.219Z,73.50
2018-09-02T09:23:26.392Z,73.00
2018-09-02T09:25:54.814Z,71.30
2018-09-02T09:28:23.231Z,71.40
2018-09-02T09:30:51.742Z,71.10
2018-09-02T09:33:20.105Z,70.80
2018-09-02T09:35:48.492Z,71.50
2018-09-02T09:38:17.063Z,71.70
2018-09-02T09:40:45.519Z,71.30
2018-09-02T09:43:13.979Z,71.80
2018-09-02T09:45:42.393Z,71.90
2018-09-02T09:48:10.899Z,71.60
2018-09-02T09:50:40.015Z,72.10
2018-09-02T09:53:09.574Z,70.20
2018-09-02T09:55:38.982Z,70.60
2018-09-02T09:58:07.519Z,70.30
2018-09-02T10:00:41.446Z,71.00
2018-09-02T10:03:09.800Z,71.50
2018-09-02T10:05:38.432Z,71.30
2018-09-02T10:08:06.895Z,70.70
2018-09-02T10:10:35.343Z,70.20
2018-09-02T10:13:03.969Z,69.20
2018-09-02T10:15:32.323Z,68.20
2018-09-02T10:18:00.670Z,68.40
2018-09-02T10:20:29.047Z,68.90
2018-09-02T10:22:57.352Z,67.40
2018-09-02T10:25:25.673Z,67.80
2018-09-02T10:27:54.025Z,67.70
2018-09-02T10:30:22.330Z,67.40
2018-09-02T10:32:50.648Z,67.40
2018-09-02T10:35:19.004Z,67.80
2018-09-02T10:37:47.446Z,68.00
2018-09-02T10:40:15.746Z,67.80
2018-09-02T10:42:44.105Z,66.70
2018-09-02T10:45:12.805Z,66.10
2018-09-02T10:47:42.311Z,66.00
2018-09-02T10:50:11.208Z,65.40
2018-09-02T10:52:39.563Z,65.50
2018-09-02T10:55:07.997Z,65.90
2018-09-02T10:57:36.366Z,65.30
2018-09-02T11:00:04.878Z,65.80
2018-09-02T11:02:33.209Z,65.30
2018-09-02T11:05:01.489Z,65.00
2018-09-02T11:07:29.854Z,65.10
2018-09-02T11:09:58.244Z,65.50
2018-09-02T11:12:26.544Z,64.80
2018-09-02T11:14:54.877Z,64.70
2018-09-02T11:17:23.202Z,64.70
2018-09-02T11:19:51.514Z,64.80
2018-09-02T11:22:19.829Z,64.70
2018-09-02T11:24:48.199Z,63.70
2018-09-02T11:27:16.571Z,63.50
2018-09-02T11:29:45.625Z,63.90
2018-09-02T11:32:14.999Z,64.20
2018-09-02T11:34:43.348Z,64.00
2018-09-02T11:37:11.714Z,63.70
2018-09-02T11:39:40.055Z,63.70
2018-09-02T11:42:08.460Z,63.90
2018-09-02T11:44:36.763Z,63.50
2018-09-02T11:47:05.308Z,63.10
2018-09-02T11:49:33.677Z,63.50
2018-09-02T11:52:02.013Z,63.60
2018-09-02T11:54:30.338Z,63.60
2018-09-02T11:56:58.672Z,62.70
2018-09-02T11:59:27.020Z,62.60
2018-09-02T12:01:55.486Z,62.50
2018-09-02T12:04:23.826Z,62.60
2018-09-02T12:06:52.161Z,63.50
2018-09-02T12:09:20.498Z,63.60
2018-09-02T12:11:50.050Z,64.00
2018-09-02T12:14:18.284Z,63.50
2018-09-02T12:16:46.591Z,63.60
2018-09-02T12:19:15.006Z,63.40
2018-09-02T12:21:43.365Z,63.20
2018-09-02T12:24:11.674Z,63.60
2018-09-02T12:26:39.990Z,63.30
2018-09-02T12:29:08.347Z,62.60
2018-09-02T12:31:36.764Z,62.60
2018-09-02T12:34:04.949Z,62.20
2018-09-02T12:36:33.275Z,61.90
2018-09-02T12:39:01.576Z,62.30
2018-09-02T12:41:29.912Z,63.20
2018-09-02T12:43:58.270Z,63.40
2018-09-02T12:46:26.569Z,62.70
2018-09-02T12:48:54.885Z,62.60
2018-09-02T12:51:23.263Z,62.50
2018-09-02T12:53:52.529Z,61.90
2018-09-02T12:56:20.872Z,62.10
2018-09-02T12:58:49.210Z,61.60
2018-09-02T13:01:17.640Z,61.10
2018-09-02T13:03:45.822Z,61.40
2018-09-02T13:06:14.273Z,61.00
2018-09-02T13:08:42.568Z,60.80
2018-09-02T13:11:10.927Z,61.30
2018-09-02T13:13:39.315Z,61.20
2018-09-02T13:16:07.612Z,61.70
2018-09-02T13:18:35.906Z,63.00
2018-09-02T13:21:04.270Z,63.50
2018-09-02T13:23:32.584Z,62.90
2018-09-02T13:26:00.994Z,62.60
2018-09-02T13:28:29.477Z,62.70
2018-09-02T13:30:57.965Z,63.40
2018-09-02T13:33:26.332Z,63.40
2018-09-02T13:35:54.926Z,63.40
2018-09-02T13:38:23.281Z,64.00
2018-09-02T13:40:51.667Z,63.40
2018-09-02T13:43:20.232Z,62.40
2018-09-02T13:45:48.579Z,61.90
2018-09-02T13:48:16.918Z,61.90
2018-09-02T13:50:45.285Z,61.90
2018-09-02T13:53:13.834Z,61.60
2018-09-02T13:55:42.130Z,62.70
2018-09-02T13:58:11.430Z,62.70
2018-09-02T14:00:39.915Z,63.60
2018-09-02T14:03:08.970Z,64.50
2018-09-02T14:05:37.331Z,65.70
2018-09-02T14:08:06.082Z,66.30
2018-09-02T14:10:34.475Z,66.20
2018-09-02T14:13:02.937Z,66.80
2018-09-02T14:15:32.119Z,66.50
2018-09-02T14:18:01.240Z,65.70
2018-09-02T14:20:29.644Z,65.70
2018-09-02T14:22:58.130Z,65.90
2018-09-02T14:25:26.654Z,65.70
2018-09-02T14:27:55.027Z,65.90
2018-09-02T14:30:23.352Z,65.20
2018-09-02T14:32:51.849Z,65.30
2018-09-02T14:35:20.263Z,66.00
2018-09-02T14:37:48.637Z,66.10
2018-09-02T14:40:17.258Z,66.00
2018-09-02T14:42:45.651Z,66.70
2018-09-02T14:45:14.072Z,66.80
2018-09-02T14:47:42.439Z,66.90
2018-09-02T14:50:10.742Z,67.50
2018-09-02T14:52:39.104Z,67.60
2018-09-02T14:55:07.539Z,68.00
2018-09-02T14:57:35.909Z,68.60
2018-09-02T15:00:04.484Z,68.70
2018-09-02T15:02:32.916Z,68.50
2018-09-02T15:05:01.294Z,68.40
2018-09-02T15:07:29.673Z,68.60
2018-09-02T15:09:58.510Z,68.70
2018-09-02T15:12:26.895Z,68.80
2018-09-02T15:14:55.240Z,69.20
2018-09-02T15:17:23.559Z,69.50
2018-09-02T15:19:52.079Z,69.90
2018-09-02T15:22:20.369Z,70.20
2018-09-02T15:24:48.850Z,70.60
2018-09-02T15:27:17.313Z,70.40
2018-09-02T15:29:45.581Z,70.60
2018-09-02T15:32:14.028Z,71.00
2018-09-02T15:34:42.403Z,71.20
2018-09-02T15:37:10.866Z,71.00
2018-09-02T15:39:39.180Z,71.10
2018-09-02T15:42:07.545Z,71.40
2018-09-02T15:44:35.885Z,71.70
2018-09-02T15:47:04.548Z,71.90
2018-09-02T15:49:33.219Z,72.10
2018-09-02T15:52:02.342Z,72.50
2018-09-02T15:54:30.713Z,72.60
2018-09-02T15:57:02.294Z,72.40
2018-09-02T15:59:33.887Z,72.60
2018-09-02T16:02:02.492Z,73.10
2018-09-02T16:04:31.222Z,73.20
2018-09-02T16:06:59.986Z,73.50
2018-09-02T16:09:29.036Z,73.50
2018-09-02T16:11:57.308Z,73.50
2018-09-02T16:14:25.799Z,73.90
2018-09-02T16:16:54.104Z,74.20
2018-09-02T16:19:22.395Z,74.40
2018-09-02T16:21:50.770Z,74.70
2018-09-02T16:24:19.052Z,74.80
2018-09-02T16:26:47.428Z,75.10
2018-09-02T16:29:15.889Z,75.40
2018-09-02T16:31:45.170Z,75.40
2018-09-02T16:34:13.843Z,75.50
2018-09-02T16:36:42.402Z,75.70
2018-09-02T16:39:11.707Z,75.80
2018-09-02T16:41:40.384Z,76.10
2018-09-02T16:44:09.188Z,76.40
2018-09-02T16:46:38.089Z,76.80
2018-09-02T16:49:06.711Z,77.00
2018-09-02T16:51:35.522Z,77.10
2018-09-02T16:54:04.282Z,77.20
2018-09-02T16:56:32.826Z,77.50
2018-09-02T16:59:01.379Z,78.00
2018-09-02T17:01:30.136Z,78.40
2018-09-02T17:04:02.922Z,78.20
2018-09-02T17:06:31.664Z,78.60
2018-09-02T17:09:01.474Z,78.20
2018-09-02T17:11:29.964Z,78.20
2018-09-02T17:13:58.671Z,78.30
2018-09-02T17:16:27.576Z,78.30
2018-09-02T17:19:00.685Z,78.50
2018-09-02T17:21:29.107Z,78.50
2018-09-02T17:23:57.865Z,79.10
2018-09-02T17:26:26.753Z,79.20
2018-09-02T17:28:55.380Z,79.70
2018-09-02T17:31:23.947Z,80.80
2018-09-02T17:33:52.629Z,81.10
2018-09-02T17:36:21.580Z,81.50
2018-09-02T17:38:51.256Z,81.30
2018-09-02T17:41:20.260Z,81.40
2018-09-02T17:43:49.401Z,81.70
2018-09-02T17:46:20.056Z,80.90
2018-09-02T17:48:48.816Z,81.80
2018-09-02T17:51:20.450Z,81.50
2018-09-02T17:53:48.953Z,81.60
2018-09-02T17:56:18.194Z,82.20
2018-09-02T17:58:46.985Z,81.60
2018-09-02T18:01:15.421Z,81.50
2018-09-02T18:03:43.813Z,81.60
2018-09-02T18:06:12.116Z,81.60
2018-09-02T18:08:40.428Z,82.00
2018-09-02T18:11:08.855Z,82.20
2018-09-02T18:13:37.726Z,82.60
2018-09-02T18:16:06.164Z,82.80
2018-09-02T18:18:35.908Z,82.90
2018-09-02T18:21:04.449Z,83.00
2018-09-02T18:23:33.180Z,83.00
2018-09-02T18:26:02.428Z,83.10
2018-09-02T18:28:36.477Z,82.90
2018-09-02T18:31:04.954Z,83.10
2018-09-02T18:33:33.527Z,83.30
2018-09-02T18:36:01.990Z,83.60
2018-09-02T18:38:31.255Z,83.80
2018-09-02T18:40:59.728Z,84.00
2018-09-02T18:43:28.457Z,83.60
2018-09-02T18:45:57.259Z,83.70
2018-09-02T18:48:25.850Z,83.80
2018-09-02T18:50:54.246Z,83.90
2018-09-02T18:53:22.813Z,83.80
2018-09-02T18:55:51.209Z,83.90
2018-09-02T18:58:19.577Z,83.80
2018-09-02T19:00:47.898Z,84.00
2018-09-02T19:03:16.644Z,84.00
2018-09-02T19:05:44.855Z,84.00
2018-09-02T19:08:13.250Z,84.00
2018-09-02T19:10:41.614Z,84.30
2018-09-02T19:13:09.948Z,84.60
2018-09-02T19:15:38.529Z,84.50
2018-09-02T19:18:07.059Z,84.60
2018-09-02T19:20:35.460Z,84.50
2018-09-02T19:23:04.803Z,84.40
2018-09-02T19:25:33.162Z,84.40
2018-09-02T19:28:01.720Z,84.50
2018-09-02T19:30:30.113Z,84.50
2018-09-02T19:32:58.466Z,84.60
2018-09-02T19:35:26.840Z,84.60
2018-09-02T19:37:55.196Z,84.80
2018-09-02T19:40:23.571Z,85.00
2018-09-02T19:42:52.186Z,85.20
2018-09-02T19:45:20.722Z,85.30
2018-09-02T19:47:49.090Z,85.30
2018-09-02T19:50:17.468Z,85.50
2018-09-02T19:52:45.906Z,85.60
2018-09-02T19:55:14.342Z,85.80
2018-09-02T19:57:42.820Z,86.00
2018-09-02T20:00:12.203Z,86.20
2018-09-02T20:02:40.798Z,86.30
2018-09-02T20:05:09.332Z,86.40
2018-09-02T20:07:39.366Z,86.60
2018-09-02T20:10:07.902Z,86.70
2018-09-02T20:12:36.200Z,86.80
2018-09-02T20:15:05.352Z,87.00
2018-09-02T20:17:33.692Z,87.00
2018-09-02T20:20:02.126Z,87.30
2018-09-02T20:22:30.793Z,87.10
2018-09-02T20:24:59.220Z,87.50
2018-09-02T20:27:27.513Z,87.60
2018-09-02T20:29:55.945Z,87.80
2018-09-02T20:32:24.332Z,88.20
2018-09-02T20:34:52.805Z,88.40
2018-09-02T20:37:21.116Z,88.60
2018-09-02T20:39:49.469Z,89.10
2018-09-02T20:42:17.940Z,89.40
2018-09-02T20:44:46.263Z,89.60
2018-09-02T20:47:14.600Z,89.70
2018-09-02T20:49:42.891Z,89.60
2018-09-02T20:52:11.275Z,89.80
2018-09-02T20:54:39.726Z,89.80
2018-09-02T20:57:08.038Z,90.10
2018-09-02T20:59:36.704Z,90.20
2018-09-02T21:02:05.166Z,90.30
2018-09-02T21:04:33.554Z,90.30
2018-09-02T21:07:01.986Z,90.50
2018-09-02T21:09:30.400Z,90.30
2018-09-02T21:11:58.720Z,90.70
2018-09-02T21:14:27.022Z,90.70
2018-09-02T21:16:55.525Z,90.90
2018-09-02T21:19:23.980Z,90.90
2018-09-02T21:21:52.368Z,91.20
2018-09-02T21:24:20.683Z,91.20
2018-09-02T21:26:49.082Z,91.60
2018-09-02T21:29:17.426Z,91.70
2018-09-02T21:31:45.752Z,92.50
2018-09-02T21:34:14.099Z,92.50
2018-09-02T21:36:42.462Z,92.70
2018-09-02T21:39:10.823Z,92.90
2018-09-02T21:41:39.217Z,92.80
2018-09-02T21:44:07.591Z,92.70
2018-09-02T21:46:35.970Z,93.10
2018-09-02T21:49:04.349Z,93.10
2018-09-02T21:51:32.676Z,93.30
2018-09-02T21:54:00.957Z,93.50
2018-09-02T21:56:29.380Z,93.70
2018-09-02T21:58:57.906Z,93.90
2018-09-02T22:01:26.238Z,93.90
2018-09-02T22:03:54.539Z,93.70
2018-09-02T22:06:22.847Z,94.00
2018-09-02T22:08:51.159Z,94.20
2018-09-02T22:11:19.469Z,94.40
2018-09-02T22:13:47.830Z,94.70
2018-09-02T22:16:16.256Z,94.60
2018-09-02T22:18:44.690Z,94.70
2018-09-02T22:21:13.113Z,95.20
2018-09-02T22:23:41.547Z,94.80
2018-09-02T22:26:09.920Z,95.20
2018-09-02T22:28:38.243Z,95.70
2018-09-02T22:31:06.588Z,95.90
2018-09-02T22:33:35.039Z,95.90
2018-09-02T22:36:03.347Z,96.30
2018-09-02T22:38:32.238Z,96.90
2018-09-02T22:41:00.552Z,96.90
2018-09-02T22:43:28.890Z,96.80
2018-09-02T22:45:57.163Z,96.70
2018-09-02T22:48:25.546Z,96.50
2018-09-02T22:50:53.897Z,96.80
2018-09-02T22:53:22.228Z,97.00
2018-09-02T22:55:51.390Z,97.00
2018-09-02T22:58:19.758Z,97.00
2018-09-02T23:00:48.765Z,96.90
2018-09-02T23:03:17.068Z,96.90
2018-09-02T23:05:45.428Z,97.00
2018-09-02T23:08:13.754Z,97.00
2018-09-02T23:10:42.132Z,97.00
2018-09-02T23:13:10.486Z,97.00
2018-09-02T23:15:38.846Z,97.00
2018-09-02T23:18:07.167Z,97.00
2018-09-02T23:20:35.534Z,97.00
2018-09-02T23:23:03.927Z,97.00
2018-09-02T23:25:32.413Z,97.00
2018-09-02T23:28:00.723Z,97.00
2018-09-02T23:30:29.075Z,97.00
2018-09-02T23:32:57.434Z,97.00
2018-09-02T23:35:25.864Z,97.00
2018-09-02T23:37:54.222Z,97.00
2018-09-02T23:40:22.552Z,97.00
2018-09-02T23:42:52.187Z,97.00
2018-09-02T23:45:20.527Z,97.00
2018-09-02T23:47:48.879Z,97.00
2018-09-02T23:50:17.184Z,97.00
2018-09-02T23:52:45.520Z,97.00
2018-09-02T23:55:13.925Z,97.00
2018-09-02T23:57:42.283Z,97.00
