createdAt,value
2023-03-08T00:01:15.465Z,2.08
2023-03-08T00:03:42.305Z,1.95
2023-03-08T00:06:11.916Z,2.33
2023-03-08T00:08:39.056Z,2.17
2023-03-08T00:11:09.566Z,2.08
2023-03-08T00:13:36.428Z,2.15
2023-03-08T00:16:04.557Z,1.55
2023-03-08T00:18:31.614Z,1.70
2023-03-08T00:21:02.136Z,1.67
2023-03-08T00:23:28.951Z,1.40
2023-03-08T00:25:55.777Z,1.80
2023-03-08T00:28:22.547Z,1.63
2023-03-08T00:31:03.183Z,2.00
2023-03-08T00:33:30.671Z,1.23
2023-03-08T00:36:08.695Z,1.10
2023-03-08T00:38:36.007Z,1.55
2023-03-08T00:41:03.436Z,1.85
2023-03-08T00:43:30.266Z,1.00
2023-03-08T00:45:57.167Z,1.65
2023-03-08T00:48:24.101Z,1.33
2023-03-08T00:50:51.432Z,1.50
2023-03-08T00:53:18.238Z,1.83
2023-03-08T00:55:52.554Z,1.40
2023-03-08T00:58:19.512Z,1.60
2023-03-08T01:00:46.360Z,1.30
2023-03-08T01:03:13.281Z,1.40
2023-03-08T01:05:41.436Z,1.20
2023-03-08T01:08:08.610Z,1.58
2023-03-08T01:10:35.783Z,1.42
2023-03-08T01:13:02.845Z,1.20
2023-03-08T01:15:29.583Z,1.63
2023-03-08T01:17:56.414Z,1.50
2023-03-08T01:20:23.229Z,1.30
2023-03-08T01:22:49.989Z,1.50
2023-03-08T01:25:16.996Z,1.20
2023-03-08T01:27:43.812Z,1.50
2023-03-08T01:30:11.174Z,1.80
2023-03-08T01:32:38.099Z,1.02
2023-03-08T01:35:05.533Z,1.23
2023-03-08T01:37:32.685Z,1.23
2023-03-08T01:39:59.533Z,0.98
2023-03-08T01:42:26.840Z,1.55
2023-03-08T01:45:04.327Z,1.08
2023-03-08T01:47:32.449Z,1.30
2023-03-08T01:50:04.625Z,1.30
2023-03-08T01:52:51.126Z,1.20
2023-03-08T01:55:18.088Z,1.25
2023-03-08T01:57:54.051Z,1.25
2023-03-08T02:00:25.161Z,1.33
2023-03-08T02:03:00.081Z,1.42
2023-03-08T02:05:27.126Z,0.88
2023-03-08T02:07:53.932Z,0.93
2023-03-08T02:10:20.755Z,1.63
2023-03-08T02:12:47.709Z,1.20
2023-03-08T02:15:15.443Z,1.30
2023-03-08T02:17:42.455Z,1.17
2023-03-08T02:20:23.714Z,0.90
2023-03-08T02:22:53.263Z,1.00
2023-03-08T02:25:21.197Z,1.00
2023-03-08T02:27:48.686Z,1.10
2023-03-08T02:30:17.426Z,1.27
2023-03-08T02:32:44.382Z,1.35
2023-03-08T02:35:11.276Z,1.00
2023-03-08T02:37:38.101Z,1.15
2023-03-08T02:40:05.537Z,1.10
2023-03-08T02:42:32.502Z,1.35
2023-03-08T02:44:59.274Z,0.93
2023-03-08T02:47:26.083Z,1.33
2023-03-08T02:49:53.018Z,1.13
2023-03-08T02:52:20.411Z,1.10
2023-03-08T02:54:47.171Z,1.10
2023-03-08T02:57:14.000Z,1.13
2023-03-08T02:59:40.732Z,1.08
2023-03-08T03:02:07.528Z,1.08
2023-03-08T03:04:34.353Z,1.45
2023-03-08T03:07:01.114Z,1.20
2023-03-08T03:09:28.052Z,1.55
2023-03-08T03:11:54.917Z,1.20
2023-03-08T03:14:21.725Z,1.50
2023-03-08T03:16:48.528Z,1.17
2023-03-08T03:19:15.355Z,1.23
2023-03-08T03:21:42.127Z,1.40
2023-03-08T03:24:08.973Z,1.42
2023-03-08T03:26:35.807Z,1.60
2023-03-08T03:29:02.577Z,1.40
2023-03-08T03:31:29.505Z,1.40
2023-03-08T03:33:56.327Z,1.30
2023-03-08T03:36:23.367Z,1.50
2023-03-08T03:38:50.213Z,1.65
2023-03-08T03:41:18.892Z,1.42
2023-03-08T03:43:45.746Z,2.40
2023-03-08T03:46:14.114Z,1.38
2023-03-08T03:48:41.140Z,1.85
2023-03-08T03:51:10.573Z,1.70
2023-03-08T03:53:37.491Z,1.90
2023-03-08T03:56:17.136Z,2.00
2023-03-08T03:58:43.956Z,3.08
2023-03-08T04:01:31.136Z,3.90
2023-03-08T04:03:58.277Z,3.92
2023-03-08T04:06:32.341Z,4.07
2023-03-08T04:09:01.199Z,4.20
2023-03-08T04:11:32.262Z,3.95
2023-03-08T04:13:59.082Z,3.58
2023-03-08T04:16:29.220Z,3.20
2023-03-08T04:18:57.780Z,3.88
2023-03-08T04:21:24.768Z,4.22
2023-03-08T04:23:51.830Z,3.35
2023-03-08T04:26:18.947Z,3.42
2023-03-08T04:28:45.869Z,2.90
2023-03-08T04:31:22.984Z,5.60
2023-03-08T04:33:49.943Z,5.63
2023-03-08T04:36:16.996Z,5.53
2023-03-08T04:38:44.371Z,5.53
2023-03-08T04:41:13.908Z,5.20
2023-03-08T04:43:53.194Z,5.80
2023-03-08T04:46:21.693Z,6.05
2023-03-08T04:48:48.521Z,7.15
2023-03-08T04:51:16.156Z,5.18
2023-03-08T04:53:45.275Z,5.40
2023-03-08T04:56:12.656Z,5.80
2023-03-08T04:58:39.639Z,6.45
2023-03-08T05:01:23.040Z,6.57
2023-03-08T05:03:50.111Z,7.30
2023-03-08T05:06:17.020Z,5.88
2023-03-08T05:08:43.975Z,6.03
2023-03-08T05:11:10.993Z,5.28
2023-03-08T05:13:38.992Z,6.70
2023-03-08T05:16:06.794Z,7.93
2023-03-08T05:18:33.640Z,19.52
2023-03-08T05:21:02.391Z,19.02
2023-03-08T05:23:29.322Z,11.13
2023-03-08T05:25:57.307Z,9.80
2023-03-08T05:28:24.765Z,6.43
2023-03-08T05:30:59.948Z,5.63
2023-03-08T05:33:26.677Z,5.70
2023-03-08T05:35:54.494Z,5.15
2023-03-08T05:38:24.468Z,7.40
2023-03-08T05:40:51.292Z,7.88
2023-03-08T05:43:18.467Z,6.80
2023-03-08T05:45:58.037Z,11.45
2023-03-08T05:48:25.190Z,12.27
2023-03-08T05:50:52.457Z,9.57
2023-03-08T05:53:19.691Z,39.88
2023-03-08T05:55:46.461Z,34.75
2023-03-08T05:58:13.168Z,10.90
2023-03-08T06:00:39.985Z,12.93
2023-03-08T06:03:06.810Z,11.25
2023-03-08T06:05:34.013Z,9.60
2023-03-08T06:08:00.984Z,7.55
2023-03-08T06:10:27.825Z,8.32
2023-03-08T06:12:54.632Z,11.70
2023-03-08T06:15:21.426Z,12.73
2023-03-08T06:17:48.193Z,10.45
2023-03-08T06:20:16.556Z,10.55
2023-03-08T06:22:43.716Z,9.00
2023-03-08T06:25:10.591Z,9.70
2023-03-08T06:27:37.302Z,9.32
2023-03-08T06:30:04.903Z,9.35
2023-03-08T06:32:31.718Z,8.90
2023-03-08T06:34:58.575Z,8.13
2023-03-08T06:37:25.368Z,9.55
2023-03-08T06:39:52.209Z,9.88
2023-03-08T06:42:20.992Z,9.32
2023-03-08T06:44:52.524Z,8.80
2023-03-08T06:47:19.318Z,10.98
2023-03-08T06:49:47.005Z,11.48
2023-03-08T06:52:13.883Z,12.30
2023-03-08T06:54:40.641Z,13.95
2023-03-08T06:57:07.381Z,13.35
2023-03-08T06:59:34.429Z,14.98
2023-03-08T07:02:01.194Z,15.13
2023-03-08T07:04:28.086Z,16.77
2023-03-08T07:06:54.921Z,14.30
2023-03-08T07:09:21.702Z,15.00
2023-03-08T07:11:48.663Z,18.60
2023-03-08T07:14:15.625Z,18.80
2023-03-08T07:16:42.354Z,17.63
2023-03-08T07:19:09.178Z,16.55
2023-03-08T07:21:37.289Z,13.07
2023-03-08T07:24:04.367Z,12.55
2023-03-08T07:26:31.112Z,16.05
2023-03-08T07:28:57.854Z,11.90
2023-03-08T07:31:26.590Z,11.60
2023-03-08T07:33:53.405Z,10.00
2023-03-08T07:36:20.219Z,4.07
2023-03-08T07:38:47.249Z,1.88
2023-03-08T07:41:14.068Z,1.88
2023-03-08T07:43:40.921Z,1.40
2023-03-08T07:46:09.552Z,1.55
2023-03-08T07:48:36.393Z,2.00
2023-03-08T07:51:06.501Z,2.67
2023-03-08T07:53:33.778Z,1.90
2023-03-08T07:56:00.718Z,2.50
2023-03-08T07:58:28.077Z,2.20
2023-03-08T08:00:54.879Z,1.90
2023-03-08T08:03:21.698Z,6.20
2023-03-08T08:05:48.580Z,2.85
2023-03-08T08:08:15.458Z,2.38
2023-03-08T08:10:42.603Z,3.67
2023-03-08T08:13:09.550Z,2.33
2023-03-08T08:15:36.410Z,1.77
2023-03-08T08:18:04.194Z,1.90
2023-03-08T08:20:31.013Z,1.75
2023-03-08T08:22:57.939Z,2.40
2023-03-08T08:25:24.797Z,2.70
2023-03-08T08:27:51.927Z,2.33
2023-03-08T08:30:18.867Z,2.72
2023-03-08T08:32:45.797Z,2.10
2023-03-08T08:35:12.612Z,2.83
2023-03-08T08:37:39.373Z,2.90
2023-03-08T08:40:08.122Z,4.78
2023-03-08T08:42:35.013Z,7.65
2023-03-08T08:45:01.825Z,6.90
2023-03-08T08:47:29.704Z,4.20
2023-03-08T08:49:56.503Z,4.38
2023-03-08T08:52:23.391Z,3.00
2023-03-08T08:54:52.105Z,2.80
2023-03-08T08:57:18.859Z,10.73
2023-03-08T08:59:46.338Z,5.00
2023-03-08T09:02:14.549Z,2.58
2023-03-08T09:04:41.593Z,8.10
2023-03-08T09:07:08.584Z,5.20
2023-03-08T09:09:35.333Z,4.03
2023-03-08T09:12:02.238Z,7.78
2023-03-08T09:14:28.957Z,5.57
2023-03-08T09:16:55.844Z,3.75
2023-03-08T09:19:22.664Z,6.05
2023-03-08T09:21:49.476Z,5.22
2023-03-08T09:24:17.098Z,4.38
2023-03-08T09:26:43.936Z,4.95
2023-03-08T09:29:11.137Z,2.78
2023-03-08T09:31:38.199Z,2.28
2023-03-08T09:34:08.906Z,3.30
2023-03-08T09:36:37.050Z,8.40
2023-03-08T09:39:04.101Z,12.65
2023-03-08T09:41:49.102Z,5.07
2023-03-08T09:44:34.736Z,2.55
2023-03-08T09:47:02.742Z,4.00
2023-03-08T09:49:30.799Z,2.42
2023-03-08T09:52:20.854Z,2.78
2023-03-08T09:54:47.705Z,2.38
2023-03-08T09:57:25.584Z,4.35
2023-03-08T09:59:57.342Z,2.72
2023-03-08T10:02:30.302Z,2.03
2023-03-08T10:05:13.418Z,2.05
2023-03-08T10:07:52.611Z,5.13
2023-03-08T10:10:23.626Z,1.80
2023-03-08T10:13:02.299Z,1.33
2023-03-08T10:15:29.084Z,1.48
2023-03-08T10:17:58.090Z,1.90
2023-03-08T10:20:32.629Z,2.30
2023-03-08T10:23:19.458Z,1.63
2023-03-08T10:25:47.309Z,1.40
2023-03-08T10:28:16.226Z,1.23
2023-03-08T10:30:47.193Z,1.50
2023-03-08T10:33:14.985Z,3.00
2023-03-08T10:36:02.343Z,3.03
2023-03-08T10:38:31.114Z,1.60
2023-03-08T10:41:24.223Z,3.53
2023-03-08T10:43:53.022Z,2.58
2023-03-08T10:46:28.535Z,1.33
2023-03-08T10:48:55.462Z,1.40
2023-03-08T10:51:29.112Z,2.08
2023-03-08T10:54:02.698Z,1.67
2023-03-08T10:56:29.673Z,1.35
2023-03-08T10:58:57.177Z,3.30
2023-03-08T11:01:28.167Z,1.95
2023-03-08T11:04:19.167Z,4.13
2023-03-08T11:06:45.952Z,1.60
2023-03-08T11:09:20.214Z,2.08
2023-03-08T11:11:46.934Z,2.75
2023-03-08T11:14:13.740Z,1.30
2023-03-08T11:16:49.111Z,7.88
2023-03-08T11:19:18.806Z,1.67
2023-03-08T11:22:07.087Z,2.63
2023-03-08T11:24:39.881Z,1.38
2023-03-08T11:27:21.710Z,1.30
2023-03-08T11:30:12.632Z,1.75
2023-03-08T11:32:54.824Z,1.33
2023-03-08T11:35:42.773Z,1.15
2023-03-08T11:38:09.556Z,1.83
2023-03-08T11:41:06.700Z,3.78
2023-03-08T11:43:48.366Z,1.40
2023-03-08T11:46:23.523Z,2.50
2023-03-08T11:49:03.605Z,2.13
2023-03-08T11:51:35.983Z,1.30
2023-03-08T11:54:31.438Z,2.15
2023-03-08T11:56:59.194Z,1.65
2023-03-08T11:59:37.115Z,1.35
2023-03-08T12:02:06.926Z,1.70
2023-03-08T12:04:44.018Z,1.90
2023-03-08T12:07:22.494Z,2.35
2023-03-08T12:10:12.801Z,2.17
2023-03-08T12:12:46.625Z,1.67
2023-03-08T12:15:28.527Z,3.90
2023-03-08T12:18:23.438Z,3.38
2023-03-08T12:20:50.257Z,1.77
2023-03-08T12:23:31.503Z,1.27
2023-03-08T12:26:07.609Z,1.98
2023-03-08T12:28:56.357Z,3.45
2023-03-08T12:31:31.816Z,1.80
2023-03-08T12:33:59.336Z,1.80
2023-03-08T12:36:42.980Z,1.45
2023-03-08T12:39:32.717Z,2.03
2023-03-08T12:42:11.607Z,2.03
2023-03-08T12:44:38.936Z,3.22
2023-03-08T12:47:14.694Z,2.30
2023-03-08T12:49:46.570Z,1.48
2023-03-08T12:52:19.581Z,1.52
2023-03-08T12:55:09.177Z,2.60
2023-03-08T12:57:45.011Z,1.50
2023-03-08T13:00:23.764Z,2.13
2023-03-08T13:03:07.105Z,1.50
2023-03-08T13:05:37.743Z,1.27
2023-03-08T13:08:13.465Z,3.58
2023-03-08T13:11:01.633Z,1.55
2023-03-08T13:13:43.739Z,1.55
2023-03-08T13:16:32.853Z,2.10
2023-03-08T13:19:15.532Z,1.55
2023-03-08T13:22:03.880Z,1.20
2023-03-08T13:24:42.704Z,1.17
2023-03-08T13:27:30.646Z,2.58
2023-03-08T13:30:18.953Z,1.88
2023-03-08T13:32:45.823Z,1.77
2023-03-08T13:35:15.376Z,1.70
2023-03-08T13:37:42.275Z,1.63
2023-03-08T13:40:19.718Z,1.08
2023-03-08T13:43:05.204Z,1.80
2023-03-08T13:45:32.052Z,1.20
2023-03-08T13:47:59.987Z,1.48
2023-03-08T13:50:28.921Z,2.00
2023-03-08T13:52:55.771Z,1.55
2023-03-08T13:55:31.582Z,1.30
2023-03-08T13:57:58.704Z,2.40
2023-03-08T14:00:33.399Z,2.55
2023-03-08T14:03:01.274Z,10.30
2023-03-08T14:05:32.913Z,1.40
2023-03-08T14:08:07.346Z,1.17
2023-03-08T14:10:45.845Z,2.08
2023-03-08T14:13:35.214Z,2.70
2023-03-08T14:16:04.274Z,1.98
2023-03-08T14:18:38.811Z,1.42
2023-03-08T14:21:14.876Z,1.23
2023-03-08T14:24:02.664Z,2.70
2023-03-08T14:26:36.429Z,2.13
2023-03-08T14:29:25.176Z,1.42
2023-03-08T14:32:12.732Z,1.90
2023-03-08T14:34:39.853Z,1.73
2023-03-08T14:37:22.383Z,3.28
2023-03-08T14:39:50.792Z,1.20
2023-03-08T14:42:54.044Z,1.67
2023-03-08T14:45:23.102Z,2.42
2023-03-08T14:47:58.327Z,1.80
2023-03-08T14:50:30.733Z,1.90
2023-03-08T14:52:58.839Z,2.22
2023-03-08T14:55:33.467Z,2.30
2023-03-08T14:58:13.349Z,2.45
2023-03-08T15:00:53.303Z,2.07
2023-03-08T15:03:20.092Z,1.80
2023-03-08T15:05:46.914Z,1.67
2023-03-08T15:08:14.436Z,1.95
2023-03-08T15:10:41.324Z,2.95
2023-03-08T15:13:18.746Z,1.60
2023-03-08T15:15:45.812Z,2.10
2023-03-08T15:18:12.602Z,2.42
2023-03-08T15:20:44.666Z,6.55
2023-03-08T15:23:16.035Z,8.75
2023-03-08T15:25:42.935Z,2.67
2023-03-08T15:28:16.941Z,1.75
2023-03-08T15:30:43.759Z,2.58
2023-03-08T15:33:10.593Z,2.92
2023-03-08T15:35:38.319Z,2.17
2023-03-08T15:38:05.165Z,3.88
2023-03-08T15:40:32.851Z,5.22
2023-03-08T15:42:59.751Z,12.52
2023-03-08T15:45:26.560Z,6.45
2023-03-08T15:48:04.099Z,6.25
2023-03-08T15:50:31.602Z,2.70
2023-03-08T15:52:58.411Z,2.17
2023-03-08T15:55:26.039Z,3.63
2023-03-08T15:57:52.979Z,2.08
2023-03-08T16:00:20.981Z,2.97
2023-03-08T16:02:47.868Z,2.20
2023-03-08T16:05:14.922Z,2.08
2023-03-08T16:07:42.176Z,4.38
2023-03-08T16:10:11.923Z,3.30
2023-03-08T16:12:39.209Z,2.37
2023-03-08T16:15:06.960Z,1.63
2023-03-08T16:17:33.914Z,1.90
2023-03-08T16:20:00.702Z,2.38
2023-03-08T16:22:28.991Z,2.40
2023-03-08T16:24:55.887Z,2.70
2023-03-08T16:27:22.660Z,3.40
2023-03-08T16:29:52.811Z,2.78
2023-03-08T16:32:20.102Z,5.60
2023-03-08T16:34:51.086Z,8.07
2023-03-08T16:37:20.978Z,6.35
2023-03-08T16:39:51.002Z,4.33
2023-03-08T16:42:18.303Z,6.72
2023-03-08T16:44:50.231Z,3.97
2023-03-08T16:47:17.151Z,3.22
2023-03-08T16:49:43.914Z,3.65
2023-03-08T16:52:10.756Z,2.20
2023-03-08T16:54:37.541Z,5.10
2023-03-08T16:57:18.296Z,3.55
2023-03-08T16:59:46.180Z,2.92
2023-03-08T17:02:17.427Z,2.80
2023-03-08T17:04:44.511Z,2.22
2023-03-08T17:07:11.516Z,3.67
2023-03-08T17:09:38.521Z,3.30
2023-03-08T17:12:06.652Z,6.38
2023-03-08T17:14:34.793Z,3.83
2023-03-08T17:17:01.918Z,4.60
2023-03-08T17:19:28.649Z,3.05
2023-03-08T17:21:55.787Z,3.10
2023-03-08T17:24:22.747Z,6.55
2023-03-08T17:26:51.191Z,7.82
2023-03-08T17:29:18.136Z,8.10
2023-03-08T17:31:44.991Z,5.72
2023-03-08T17:34:11.727Z,3.47
2023-03-08T17:36:38.822Z,4.22
2023-03-08T17:39:06.070Z,4.90
2023-03-08T17:41:32.870Z,3.50
2023-03-08T17:43:59.681Z,4.57
2023-03-08T17:46:27.452Z,18.55
2023-03-08T17:48:54.755Z,4.57
2023-03-08T17:51:23.649Z,3.10
2023-03-08T17:53:50.630Z,4.57
2023-03-08T17:56:22.483Z,6.75
2023-03-08T17:58:49.452Z,3.13
2023-03-08T18:01:20.925Z,4.78
2023-03-08T18:03:47.727Z,5.25
2023-03-08T18:06:21.832Z,7.05
2023-03-08T18:08:48.641Z,3.00
2023-03-08T18:11:15.368Z,8.77
2023-03-08T18:13:42.162Z,4.40
2023-03-08T18:16:09.033Z,6.13
2023-03-08T18:18:36.121Z,3.42
2023-03-08T18:21:12.629Z,3.83
2023-03-08T18:23:41.796Z,3.58
2023-03-08T18:26:10.181Z,6.78
2023-03-08T18:28:36.974Z,1.88
2023-03-08T18:31:08.131Z,2.95
2023-03-08T18:33:35.029Z,4.10
2023-03-08T18:36:01.847Z,7.93
2023-03-08T18:38:28.665Z,10.88
2023-03-08T18:40:55.882Z,2.63
2023-03-08T18:43:22.712Z,4.97
2023-03-08T18:45:53.699Z,1.77
2023-03-08T18:48:20.827Z,3.00
2023-03-08T18:50:47.609Z,3.85
2023-03-08T18:53:15.714Z,6.80
2023-03-08T18:55:53.361Z,1.52
2023-03-08T18:58:20.251Z,2.30
2023-03-08T19:00:47.147Z,2.67
2023-03-08T19:03:14.002Z,1.80
2023-03-08T19:05:40.755Z,7.88
2023-03-08T19:08:07.593Z,9.38
2023-03-08T19:10:34.426Z,13.52
2023-03-08T19:13:01.133Z,5.72
2023-03-08T19:15:27.922Z,5.68
2023-03-08T19:17:58.983Z,2.40
2023-03-08T19:20:26.647Z,2.30
2023-03-08T19:22:53.584Z,5.13
2023-03-08T19:25:20.391Z,4.63
2023-03-08T19:27:47.248Z,2.55
2023-03-08T19:30:14.133Z,3.15
2023-03-08T19:32:42.607Z,1.52
2023-03-08T19:35:09.909Z,1.98
2023-03-08T19:37:36.700Z,2.10
2023-03-08T19:40:05.282Z,1.90
2023-03-08T19:42:32.093Z,3.20
2023-03-08T19:44:58.923Z,1.30
2023-03-08T19:47:25.940Z,1.80
2023-03-08T19:49:52.687Z,6.47
2023-03-08T19:52:19.711Z,1.63
2023-03-08T19:54:46.551Z,1.95
2023-03-08T19:57:13.558Z,2.17
2023-03-08T19:59:40.382Z,3.95
2023-03-08T20:02:07.867Z,3.45
2023-03-08T20:04:36.457Z,1.30
2023-03-08T20:07:04.737Z,1.70
2023-03-08T20:09:31.521Z,1.95
2023-03-08T20:11:59.130Z,2.13
2023-03-08T20:14:27.229Z,4.03
2023-03-08T20:16:54.508Z,3.35
2023-03-08T20:19:21.414Z,6.25
2023-03-08T20:21:48.218Z,3.25
2023-03-08T20:24:18.123Z,1.10
2023-03-08T20:26:44.972Z,1.92
2023-03-08T20:29:11.751Z,2.15
2023-03-08T20:31:38.784Z,1.50
2023-03-08T20:34:05.495Z,1.77
2023-03-08T20:36:32.283Z,2.00
2023-03-08T20:38:59.262Z,1.13
2023-03-08T20:41:26.277Z,1.10
2023-03-08T20:43:55.530Z,0.93
2023-03-08T20:46:27.513Z,1.75
2023-03-08T20:48:54.334Z,1.58
2023-03-08T20:51:22.004Z,14.27
2023-03-08T20:53:50.466Z,3.15
2023-03-08T20:56:18.364Z,2.15
2023-03-08T20:58:45.236Z,1.58
2023-03-08T21:01:18.162Z,1.38
2023-03-08T21:03:45.599Z,1.20
2023-03-08T21:06:13.800Z,0.88
2023-03-08T21:08:40.840Z,11.15
2023-03-08T21:11:07.907Z,1.23
2023-03-08T21:13:34.718Z,2.95
2023-03-08T21:16:05.979Z,1.10
2023-03-08T21:18:32.902Z,1.05
2023-03-08T21:20:59.739Z,2.42
2023-03-08T21:23:26.609Z,1.20
2023-03-08T21:25:53.623Z,1.50
2023-03-08T21:28:21.455Z,2.00
2023-03-08T21:30:48.730Z,1.75
2023-03-08T21:33:15.857Z,1.45
2023-03-08T21:35:42.749Z,1.20
2023-03-08T21:38:09.542Z,1.17
2023-03-08T21:40:37.675Z,1.77
2023-03-08T21:43:04.565Z,1.20
2023-03-08T21:45:31.640Z,1.10
2023-03-08T21:47:59.480Z,1.48
2023-03-08T21:50:26.856Z,2.10
2023-03-08T21:52:53.939Z,1.50
2023-03-08T21:55:20.725Z,1.48
2023-03-08T21:57:47.621Z,1.10
2023-03-08T22:00:17.029Z,1.45
2023-03-08T22:02:47.547Z,10.93
2023-03-08T22:05:14.739Z,1.83
2023-03-08T22:07:41.842Z,1.20
2023-03-08T22:10:10.032Z,2.03
2023-03-08T22:12:36.862Z,0.93
2023-03-08T22:15:04.374Z,1.00
2023-03-08T22:17:31.226Z,0.98
2023-03-08T22:19:57.942Z,1.40
2023-03-08T22:22:24.775Z,0.70
2023-03-08T22:24:51.551Z,0.90
2023-03-08T22:27:18.415Z,1.00
2023-03-08T22:29:45.310Z,0.95
2023-03-08T22:32:12.101Z,0.65
2023-03-08T22:34:38.898Z,0.88
2023-03-08T22:37:06.276Z,0.60
2023-03-08T22:39:33.093Z,1.13
2023-03-08T22:41:59.866Z,1.30
2023-03-08T22:44:26.644Z,0.95
2023-03-08T22:46:53.445Z,2.35
2023-03-08T22:49:20.187Z,0.90
2023-03-08T22:51:47.096Z,0.70
2023-03-08T22:54:18.018Z,0.70
2023-03-08T22:59:11.635Z,1.33
2023-03-08T23:01:38.565Z,1.20
2023-03-08T23:04:06.257Z,1.08
2023-03-08T23:06:33.394Z,1.00
2023-03-08T23:09:02.169Z,1.10
2023-03-08T23:11:29.172Z,1.50
2023-03-08T23:13:56.029Z,1.40
2023-03-08T23:16:22.801Z,1.00
2023-03-08T23:18:50.325Z,1.10
2023-03-08T23:21:18.246Z,1.17
2023-03-08T23:23:45.398Z,1.30
2023-03-08T23:26:17.744Z,1.15
2023-03-08T23:28:44.599Z,1.50
2023-03-08T23:31:16.123Z,1.02
2023-03-08T23:33:43.364Z,0.88
2023-03-08T23:36:11.092Z,1.10
2023-03-08T23:38:38.051Z,1.00
2023-03-08T23:41:05.950Z,1.27
2023-03-08T23:43:33.371Z,1.10
2023-03-08T23:46:00.234Z,1.08
2023-03-08T23:48:27.066Z,0.90
2023-03-08T23:50:53.945Z,0.85
2023-03-08T23:53:20.740Z,0.98
2023-03-08T23:55:47.623Z,0.80
2023-03-08T23:58:14.407Z,0.73
