createdAt,value
2018-11-05T00:00:42.243Z,95.17
2018-11-05T00:03:10.984Z,91.53
2018-11-05T00:05:39.817Z,84.80
2018-11-05T00:08:08.579Z,105.47
2018-11-05T00:10:37.317Z,98.83
2018-11-05T00:13:06.509Z,90.20
2018-11-05T00:15:35.279Z,85.35
2018-11-05T00:18:04.077Z,81.40
2018-11-05T00:20:32.869Z,86.13
2018-11-05T00:23:01.666Z,87.83
2018-11-05T00:25:30.388Z,86.90
2018-11-05T00:27:59.277Z,80.17
2018-11-05T00:30:28.000Z,81.53
2018-11-05T00:32:56.724Z,85.37
2018-11-05T00:35:25.598Z,93.40
2018-11-05T00:37:54.386Z,83.22
2018-11-05T00:40:23.120Z,86.45
2018-11-05T00:42:51.897Z,76.05
2018-11-05T00:45:20.830Z,85.12
2018-11-05T00:47:49.587Z,74.13
2018-11-05T00:50:18.406Z,76.13
2018-11-05T00:52:47.194Z,74.72
2018-11-05T00:55:15.949Z,80.67
2018-11-05T00:57:44.900Z,76.37
2018-11-05T01:00:15.732Z,82.87
2018-11-05T01:02:44.670Z,83.60
2018-11-05T01:05:14.775Z,80.05
2018-11-05T01:07:44.498Z,77.42
2018-11-05T01:10:14.403Z,82.27
2018-11-05T01:12:43.424Z,79.17
2018-11-05T01:15:13.775Z,79.32
2018-11-05T01:17:42.618Z,82.20
2018-11-05T01:20:13.654Z,78.90
2018-11-05T01:22:42.525Z,75.10
2018-11-05T01:25:11.394Z,77.47
2018-11-05T01:27:40.161Z,74.70
2018-11-05T01:30:11.735Z,74.97
2018-11-05T01:32:40.524Z,80.40
2018-11-05T01:35:10.984Z,69.00
2018-11-05T01:37:39.686Z,81.03
2018-11-05T01:40:11.571Z,83.85
2018-11-05T01:42:40.537Z,74.23
2018-11-05T01:45:10.844Z,75.40
2018-11-05T01:47:40.034Z,82.55
2018-11-05T01:50:10.904Z,77.07
2018-11-05T01:52:39.710Z,84.77
2018-11-05T01:55:09.198Z,84.70
2018-11-05T01:57:38.509Z,76.30
2018-11-05T02:03:13.274Z,78.40
2018-11-05T02:05:42.631Z,84.28
2018-11-05T02:08:11.362Z,79.17
2018-11-05T02:10:40.157Z,82.30
2018-11-05T02:13:08.909Z,74.77
2018-11-05T02:15:37.626Z,78.33
2018-11-05T02:18:06.717Z,82.57
2018-11-05T02:20:35.495Z,75.10
2018-11-05T02:23:04.242Z,80.60
2018-11-05T02:25:33.119Z,84.53
2018-11-05T02:28:01.819Z,72.70
2018-11-05T02:30:30.636Z,79.80
2018-11-05T02:32:59.544Z,77.33
2018-11-05T02:35:28.323Z,86.40
2018-11-05T02:37:57.085Z,81.53
2018-11-05T02:40:25.845Z,83.33
2018-11-05T02:42:54.556Z,75.03
2018-11-05T02:45:23.238Z,76.73
2018-11-05T02:47:52.278Z,88.47
2018-11-05T02:50:21.036Z,77.77
2018-11-05T02:52:49.781Z,97.22
2018-11-05T02:55:18.729Z,79.37
2018-11-05T02:57:47.431Z,83.17
2018-11-05T03:00:18.330Z,75.53
2018-11-05T03:02:47.248Z,83.97
2018-11-05T03:05:17.221Z,81.97
2018-11-05T03:07:46.663Z,81.30
2018-11-05T03:10:15.483Z,85.00
2018-11-05T03:12:45.281Z,88.97
2018-11-05T03:15:15.177Z,79.13
2018-11-05T03:17:44.105Z,85.30
2018-11-05T03:20:13.929Z,77.50
2018-11-05T03:22:43.205Z,81.93
2018-11-05T03:25:12.933Z,79.77
2018-11-05T03:27:42.114Z,85.63
2018-11-05T03:30:15.885Z,84.90
2018-11-05T03:32:44.629Z,76.07
2018-11-05T03:35:13.925Z,80.83
2018-11-05T03:37:44.034Z,81.05
2018-11-05T03:40:13.446Z,91.50
2018-11-05T03:42:43.234Z,75.83
2018-11-05T03:45:14.483Z,76.85
2018-11-05T03:47:43.691Z,79.57
2018-11-05T03:50:15.156Z,74.93
2018-11-05T03:52:44.806Z,72.83
2018-11-05T03:55:14.209Z,84.57
2018-11-05T03:57:43.181Z,69.93
2018-11-05T04:00:14.575Z,72.50
2018-11-05T04:02:43.400Z,82.80
2018-11-05T04:05:13.005Z,69.60
2018-11-05T04:07:42.798Z,67.70
2018-11-05T04:10:12.739Z,70.20
2018-11-05T04:12:41.627Z,76.27
2018-11-05T04:15:10.932Z,69.57
2018-11-05T04:17:39.710Z,80.50
2018-11-05T04:20:10.399Z,71.90
2018-11-05T04:22:39.205Z,65.83
2018-11-05T04:25:08.104Z,76.27
2018-11-05T04:27:36.999Z,69.53
2018-11-05T04:30:07.891Z,73.27
2018-11-05T04:32:36.707Z,70.10
2018-11-05T04:35:05.710Z,76.23
2018-11-05T04:37:34.494Z,74.77
2018-11-05T04:40:03.404Z,75.20
2018-11-05T04:42:32.504Z,73.47
2018-11-05T04:45:01.230Z,80.20
2018-11-05T04:47:30.003Z,75.52
2018-11-05T04:49:58.797Z,79.55
2018-11-05T04:52:27.694Z,78.33
2018-11-05T04:54:56.445Z,76.10
2018-11-05T04:57:25.291Z,72.67
2018-11-05T04:59:54.050Z,82.03
2018-11-05T05:02:22.859Z,74.97
2018-11-05T05:04:51.717Z,78.77
2018-11-05T05:07:20.459Z,80.42
2018-11-05T05:09:49.211Z,77.47
2018-11-05T05:12:18.098Z,73.65
2018-11-05T05:14:46.889Z,83.92
2018-11-05T05:17:15.805Z,82.63
2018-11-05T05:19:44.682Z,85.57
2018-11-05T05:22:13.557Z,76.53
2018-11-05T05:24:43.066Z,87.40
2018-11-05T05:27:11.964Z,82.67
2018-11-05T05:29:40.736Z,83.03
2018-11-05T05:32:09.532Z,75.57
2018-11-05T05:34:38.333Z,89.37
2018-11-05T05:37:07.155Z,92.00
2018-11-05T05:39:35.976Z,86.57
2018-11-05T05:42:05.159Z,90.40
2018-11-05T05:44:33.954Z,85.57
2018-11-05T05:47:02.842Z,88.97
2018-11-05T05:49:31.725Z,78.07
2018-11-05T05:52:00.462Z,84.90
2018-11-05T05:54:29.282Z,85.07
2018-11-05T05:56:58.064Z,86.17
2018-11-05T05:59:26.843Z,90.03
2018-11-05T06:01:55.587Z,78.65
2018-11-05T06:04:24.419Z,83.80
2018-11-05T06:06:53.244Z,80.57
2018-11-05T06:09:21.988Z,84.77
2018-11-05T06:11:50.877Z,80.33
2018-11-05T06:14:19.716Z,86.02
2018-11-05T06:16:48.497Z,79.63
2018-11-05T06:19:17.379Z,83.22
2018-11-05T06:21:46.145Z,85.40
2018-11-05T06:24:15.611Z,86.40
2018-11-05T06:26:44.810Z,83.30
2018-11-05T06:29:13.702Z,88.70
2018-11-05T06:31:43.348Z,92.50
2018-11-05T06:34:13.358Z,86.80
2018-11-05T06:36:43.234Z,89.62
2018-11-05T06:39:13.219Z,89.77
2018-11-05T06:41:42.775Z,97.33
2018-11-05T06:44:11.640Z,86.97
2018-11-05T06:46:40.432Z,87.90
2018-11-05T06:49:09.750Z,93.17
2018-11-05T06:51:38.466Z,85.63
2018-11-05T06:54:07.326Z,93.53
2018-11-05T06:56:36.597Z,95.85
2018-11-05T06:59:05.493Z,88.00
2018-11-05T07:01:34.295Z,90.30
2018-11-05T07:04:03.202Z,90.20
2018-11-05T07:06:32.067Z,87.07
2018-11-05T07:09:00.854Z,89.80
2018-11-05T07:11:29.738Z,85.47
2018-11-05T07:13:58.533Z,91.50
2018-11-05T07:16:27.359Z,90.60
2018-11-05T07:18:56.628Z,81.15
2018-11-05T07:21:25.265Z,80.17
2018-11-05T07:23:54.049Z,82.13
2018-11-05T07:26:22.926Z,90.00
2018-11-05T07:28:51.729Z,84.87
2018-11-05T07:31:20.523Z,87.67
2018-11-05T07:33:49.485Z,85.57
2018-11-05T07:36:18.236Z,84.47
2018-11-05T07:38:47.129Z,86.60
2018-11-05T07:41:16.063Z,81.90
2018-11-05T07:43:44.831Z,91.33
2018-11-05T07:46:13.903Z,81.33
2018-11-05T07:48:43.824Z,78.33
2018-11-05T07:51:13.368Z,83.35
2018-11-05T07:53:42.190Z,76.97
2018-11-05T07:56:11.112Z,78.83
2018-11-05T07:58:40.296Z,79.87
2018-11-05T08:01:09.119Z,85.80
2018-11-05T08:03:38.468Z,80.97
2018-11-05T08:06:07.295Z,79.50
2018-11-05T08:08:36.245Z,80.77
2018-11-05T08:11:05.164Z,80.93
2018-11-05T08:13:34.048Z,83.23
2018-11-05T08:16:02.958Z,71.53
2018-11-05T08:18:32.322Z,77.80
2018-11-05T08:21:01.223Z,77.13
2018-11-05T08:23:30.032Z,77.40
2018-11-05T08:25:58.884Z,76.17
2018-11-05T08:28:27.702Z,77.78
2018-11-05T08:30:56.560Z,69.80
2018-11-05T08:33:25.438Z,74.42
2018-11-05T08:35:55.569Z,72.60
2018-11-05T08:38:24.363Z,71.45
2018-11-05T08:40:53.173Z,71.12
2018-11-05T08:43:21.966Z,70.85
2018-11-05T08:45:50.958Z,66.80
2018-11-05T08:48:19.842Z,68.78
2018-11-05T08:50:48.799Z,71.83
2018-11-05T08:53:17.631Z,69.58
2018-11-05T08:55:46.528Z,70.47
2018-11-05T08:58:15.451Z,66.02
2018-11-05T09:00:48.626Z,69.47
2018-11-05T09:03:17.511Z,69.37
2018-11-05T09:05:46.399Z,68.75
2018-11-05T09:08:15.299Z,67.37
2018-11-05T09:10:44.664Z,69.50
2018-11-05T09:13:14.111Z,68.47
2018-11-05T09:15:43.615Z,67.10
2018-11-05T09:18:12.474Z,70.67
2018-11-05T09:20:41.448Z,69.87
2018-11-05T09:23:10.554Z,71.60
2018-11-05T09:25:39.554Z,67.12
2018-11-05T09:28:08.508Z,69.00
2018-11-05T09:30:37.547Z,67.23
2018-11-05T09:33:06.538Z,70.83
2018-11-05T09:35:35.416Z,62.50
2018-11-05T09:38:04.278Z,65.67
2018-11-05T09:40:33.006Z,63.80
2018-11-05T09:43:01.824Z,66.37
2018-11-05T09:45:37.225Z,77.77
2018-11-05T09:48:06.198Z,66.30
2018-11-05T09:50:35.149Z,62.93
2018-11-05T09:53:04.328Z,66.90
2018-11-05T09:55:33.162Z,61.03
2018-11-05T09:58:02.025Z,59.60
2018-11-05T10:00:31.228Z,64.05
2018-11-05T10:03:02.409Z,61.87
2018-11-05T10:05:31.254Z,65.47
2018-11-05T10:08:00.171Z,62.57
2018-11-05T10:10:29.109Z,66.28
2018-11-05T10:12:57.893Z,68.52
2018-11-05T10:15:26.917Z,67.10
2018-11-05T10:17:55.743Z,62.17
2018-11-05T10:20:25.278Z,60.27
2018-11-05T10:22:54.449Z,64.53
2018-11-05T10:25:23.354Z,66.97
2018-11-05T10:27:52.599Z,65.57
2018-11-05T10:30:25.686Z,66.20
2018-11-05T10:32:54.631Z,60.63
2018-11-05T10:35:28.582Z,62.48
2018-11-05T10:37:57.502Z,64.13
2018-11-05T10:40:26.356Z,64.35
2018-11-05T10:42:55.258Z,63.37
2018-11-05T10:45:24.146Z,65.23
2018-11-05T10:47:52.972Z,67.23
2018-11-05T10:50:21.841Z,70.07
2018-11-05T10:52:51.725Z,63.40
2018-11-05T10:55:20.617Z,65.37
2018-11-05T10:57:50.185Z,63.17
2018-11-05T11:00:25.288Z,65.15
2018-11-05T11:02:59.238Z,61.80
2018-11-05T11:05:29.163Z,65.83
2018-11-05T11:07:58.796Z,66.60
2018-11-05T11:10:28.633Z,67.47
2018-11-05T11:12:57.653Z,66.07
2018-11-05T11:15:26.553Z,68.40
2018-11-05T11:17:56.022Z,61.13
2018-11-05T11:20:24.818Z,63.07
2018-11-05T11:22:53.533Z,68.20
2018-11-05T11:25:22.470Z,70.00
2018-11-05T11:27:51.387Z,71.33
2018-11-05T11:30:20.125Z,68.47
2018-11-05T11:32:49.682Z,70.50
2018-11-05T11:35:18.502Z,70.13
2018-11-05T11:37:47.330Z,66.37
2018-11-05T11:40:19.988Z,65.23
2018-11-05T11:42:49.343Z,67.43
2018-11-05T11:45:19.357Z,67.73
2018-11-05T11:47:48.173Z,69.42
2018-11-05T11:50:17.684Z,70.27
2018-11-05T11:52:46.656Z,68.07
2018-11-05T11:55:17.816Z,73.70
2018-11-05T11:57:46.661Z,75.15
2018-11-05T12:00:20.050Z,75.23
2018-11-05T12:02:49.525Z,80.10
2018-11-05T12:05:18.378Z,78.75
2018-11-05T12:07:47.619Z,73.17
2018-11-05T12:10:24.575Z,81.10
2018-11-05T12:12:53.485Z,78.57
2018-11-05T12:15:23.020Z,76.03
2018-11-05T12:17:52.690Z,77.90
2018-11-05T12:20:23.209Z,81.45
2018-11-05T12:22:52.426Z,81.13
2018-11-05T12:25:21.269Z,82.07
2018-11-05T12:27:50.211Z,81.80
2018-11-05T12:30:22.323Z,82.87
2018-11-05T12:32:52.136Z,84.33
2018-11-05T12:35:20.976Z,72.87
2018-11-05T12:37:50.931Z,79.72
2018-11-05T12:40:21.064Z,81.92
2018-11-05T12:42:50.668Z,83.87
2018-11-05T12:45:19.595Z,84.07
2018-11-05T12:47:48.747Z,84.47
2018-11-05T12:50:19.692Z,83.87
2018-11-05T12:52:49.603Z,86.87
2018-11-05T12:55:18.422Z,85.95
2018-11-05T12:57:47.597Z,89.30
2018-11-05T13:00:19.452Z,88.80
2018-11-05T13:02:53.186Z,96.15
2018-11-05T13:05:22.585Z,93.07
2018-11-05T13:07:51.587Z,91.77
2018-11-05T13:10:20.768Z,83.80
2018-11-05T13:12:49.760Z,98.07
2018-11-05T13:15:18.662Z,99.27
2018-11-05T13:17:47.391Z,101.53
2018-11-05T13:20:20.386Z,91.57
2018-11-05T13:22:49.270Z,90.03
2018-11-05T13:25:18.207Z,89.63
2018-11-05T13:27:49.148Z,95.07
2018-11-05T13:30:18.343Z,94.70
2018-11-05T13:32:47.253Z,95.03
2018-11-05T13:35:17.523Z,88.63
2018-11-05T13:37:46.761Z,94.57
2018-11-05T13:40:16.511Z,98.73
2018-11-05T13:42:45.898Z,100.87
2018-11-05T13:45:15.287Z,95.12
2018-11-05T13:47:45.984Z,97.90
2018-11-05T13:50:14.581Z,102.87
2018-11-05T13:52:43.996Z,108.00
2018-11-05T13:55:15.788Z,99.10
2018-11-05T13:57:45.569Z,101.27
2018-11-05T14:00:15.813Z,99.63
2018-11-05T14:02:44.639Z,100.17
2018-11-05T14:05:14.042Z,99.93
2018-11-05T14:07:43.920Z,99.30
2018-11-05T14:10:18.178Z,103.77
2018-11-05T14:12:47.284Z,94.77
2018-11-05T14:15:15.956Z,101.13
2018-11-05T14:17:45.440Z,96.40
2018-11-05T14:20:15.250Z,100.23
2018-11-05T14:22:44.184Z,101.20
2018-11-05T14:25:15.260Z,96.30
2018-11-05T14:27:46.492Z,98.53
2018-11-05T14:30:15.308Z,101.27
2018-11-05T14:32:45.380Z,101.60
2018-11-05T14:35:14.220Z,104.13
2018-11-05T14:37:43.794Z,96.28
2018-11-05T14:40:14.303Z,101.17
2018-11-05T14:42:43.969Z,100.22
2018-11-05T14:45:15.942Z,93.93
2018-11-05T14:47:45.514Z,98.33
2018-11-05T14:50:16.806Z,97.77
2018-11-05T14:52:45.656Z,109.30
2018-11-05T14:55:16.070Z,103.53
2018-11-05T14:57:45.865Z,96.05
2018-11-05T15:00:16.648Z,98.90
2018-11-05T15:02:46.279Z,102.07
2018-11-05T15:05:15.600Z,94.73
2018-11-05T15:07:45.300Z,95.63
2018-11-05T15:10:16.590Z,99.47
2018-11-05T15:12:45.468Z,93.13
2018-11-05T15:15:14.863Z,99.77
2018-11-05T15:17:44.414Z,98.85
2018-11-05T15:20:17.427Z,101.82
2018-11-05T15:22:45.978Z,106.03
2018-11-05T15:25:15.130Z,104.40
2018-11-05T15:27:44.047Z,94.32
2018-11-05T15:30:16.172Z,96.63
2018-11-05T15:32:45.098Z,103.33
2018-11-05T15:35:14.169Z,96.40
2018-11-05T15:37:44.559Z,95.30
2018-11-05T15:40:15.478Z,100.77
2018-11-05T15:42:45.107Z,102.00
2018-11-05T15:45:15.188Z,100.38
2018-11-05T15:47:44.270Z,102.47
2018-11-05T15:50:15.998Z,94.52
2018-11-05T15:52:45.100Z,93.20
2018-11-05T15:55:14.238Z,103.47
2018-11-05T15:57:44.059Z,95.92
2018-11-05T16:00:20.964Z,96.55
2018-11-05T16:02:51.786Z,98.50
2018-11-05T16:05:20.670Z,96.60
2018-11-05T16:07:49.513Z,96.45
2018-11-05T16:10:18.704Z,97.53
2018-11-05T16:12:47.536Z,90.40
2018-11-05T16:15:16.314Z,98.73
2018-11-05T16:17:45.212Z,90.53
2018-11-05T16:20:17.447Z,92.40
2018-11-05T16:22:46.878Z,91.03
2018-11-05T16:25:15.634Z,92.60
2018-11-05T16:27:44.613Z,104.80
2018-11-05T16:30:15.701Z,101.97
2018-11-05T16:32:45.000Z,100.90
2018-11-05T16:35:14.126Z,97.37
2018-11-05T16:37:42.951Z,101.60
2018-11-05T16:40:14.333Z,103.20
2018-11-05T16:42:44.917Z,99.17
2018-11-05T16:45:14.072Z,100.92
2018-11-05T16:47:43.217Z,101.17
2018-11-05T16:50:21.683Z,97.37
2018-11-05T16:52:50.468Z,105.80
2018-11-05T16:55:19.286Z,96.40
2018-11-05T16:57:48.138Z,104.33
2018-11-05T17:00:17.468Z,95.67
2018-11-05T17:02:47.205Z,102.00
2018-11-05T17:05:15.757Z,95.93
2018-11-05T17:07:44.644Z,110.93
2018-11-05T17:10:14.976Z,99.80
2018-11-05T17:12:45.099Z,100.00
2018-11-05T17:15:15.255Z,110.57
2018-11-05T17:17:44.508Z,103.87
2018-11-05T17:20:16.851Z,104.93
2018-11-05T17:22:45.991Z,102.63
2018-11-05T17:25:15.175Z,109.07
2018-11-05T17:27:44.848Z,92.25
2018-11-05T17:30:17.323Z,99.28
2018-11-05T17:32:46.297Z,94.60
2018-11-05T17:35:15.757Z,94.37
2018-11-05T17:37:45.079Z,97.30
2018-11-05T17:40:15.500Z,92.75
2018-11-05T17:42:44.226Z,96.57
2018-11-05T17:45:15.396Z,91.00
2018-11-05T17:47:44.432Z,94.10
2018-11-05T17:50:15.616Z,88.67
2018-11-05T17:52:44.766Z,92.97
2018-11-05T17:55:14.660Z,84.20
2018-11-05T17:57:45.316Z,90.45
2018-11-05T18:00:19.899Z,83.90
2018-11-05T18:02:48.637Z,88.27
2018-11-05T18:05:17.414Z,95.50
2018-11-05T18:07:46.548Z,88.60
2018-11-05T18:10:15.317Z,93.93
2018-11-05T18:12:44.395Z,88.93
2018-11-05T18:15:14.530Z,88.37
2018-11-05T18:17:45.217Z,99.07
2018-11-05T18:20:15.156Z,97.37
2018-11-05T18:22:44.163Z,88.05
2018-11-05T18:25:15.179Z,85.83
2018-11-05T18:27:44.474Z,101.65
2018-11-05T18:30:14.879Z,88.47
2018-11-05T18:32:44.329Z,88.97
2018-11-05T18:35:14.923Z,95.28
2018-11-05T18:37:45.630Z,93.40
2018-11-05T18:40:15.518Z,97.23
2018-11-05T18:42:44.829Z,93.63
2018-11-05T18:45:14.442Z,97.30
2018-11-05T18:47:44.380Z,98.82
2018-11-05T18:50:15.515Z,98.50
2018-11-05T18:52:44.654Z,96.47
2018-11-05T18:55:15.619Z,99.00
2018-11-05T18:57:44.349Z,96.23
2018-11-05T19:00:19.154Z,101.07
2018-11-05T19:02:48.259Z,95.47
2018-11-05T19:05:17.458Z,101.37
2018-11-05T19:07:46.529Z,98.45
2018-11-05T19:10:15.391Z,99.03
2018-11-05T19:12:44.550Z,98.77
2018-11-05T19:15:15.368Z,92.22
2018-11-05T19:17:45.201Z,97.55
2018-11-05T19:20:14.234Z,97.12
2018-11-05T19:22:43.927Z,95.13
2018-11-05T19:25:13.726Z,96.07
2018-11-05T19:27:42.941Z,100.27
2018-11-05T19:30:17.320Z,99.73
2018-11-05T19:32:46.525Z,99.50
2018-11-05T19:35:15.332Z,91.20
2018-11-05T19:37:44.814Z,105.50
2018-11-05T19:40:15.176Z,96.80
2018-11-05T19:42:45.305Z,94.92
2018-11-05T19:45:16.266Z,101.73
2018-11-05T19:47:45.006Z,96.57
2018-11-05T19:50:17.041Z,90.85
2018-11-05T19:52:46.399Z,99.87
2018-11-05T19:55:16.302Z,97.73
2018-11-05T19:57:45.923Z,93.70
2018-11-05T20:00:24.569Z,100.63
2018-11-05T20:02:54.049Z,92.20
2018-11-05T20:05:22.915Z,90.43
2018-11-05T20:07:52.462Z,95.03
2018-11-05T20:10:21.359Z,95.80
2018-11-05T20:12:50.283Z,89.73
2018-11-05T20:15:19.475Z,91.53
2018-11-05T20:17:49.256Z,93.73
2018-11-05T20:20:19.357Z,97.10
2018-11-05T20:22:48.351Z,91.90
2018-11-05T20:25:17.501Z,95.67
2018-11-05T20:27:46.218Z,90.53
2018-11-05T20:30:18.320Z,88.20
2018-11-05T20:32:48.457Z,88.57
2018-11-05T20:35:16.794Z,99.13
2018-11-05T20:37:45.642Z,92.92
2018-11-05T20:40:16.987Z,90.53
2018-11-05T20:42:46.742Z,88.77
2018-11-05T20:45:17.171Z,89.60
2018-11-05T20:47:45.924Z,88.70
2018-11-05T20:50:15.791Z,86.07
2018-11-05T20:52:45.131Z,83.43
2018-11-05T20:55:15.743Z,98.67
2018-11-05T20:57:48.362Z,89.30
2018-11-05T21:00:19.139Z,90.27
2018-11-05T21:02:47.909Z,80.03
2018-11-05T21:05:16.767Z,86.03
2018-11-05T21:07:45.833Z,76.33
2018-11-05T21:10:15.448Z,79.67
2018-11-05T21:12:45.126Z,76.12
2018-11-05T21:15:16.260Z,77.65
2018-11-05T21:17:46.315Z,81.73
2018-11-05T21:20:15.302Z,84.70
2018-11-05T21:22:45.296Z,82.57
2018-11-05T21:25:14.808Z,80.62
2018-11-05T21:27:43.975Z,80.30
2018-11-05T21:30:14.878Z,79.33
2018-11-05T21:32:45.251Z,77.32
2018-11-05T21:35:16.509Z,82.35
2018-11-05T21:37:45.223Z,81.27
2018-11-05T21:40:16.195Z,91.32
2018-11-05T21:42:44.960Z,82.67
2018-11-05T21:45:15.493Z,84.00
2018-11-05T21:47:45.618Z,84.77
2018-11-05T21:50:16.241Z,86.53
2018-11-05T21:52:45.435Z,83.63
2018-11-05T21:55:14.897Z,78.17
2018-11-05T21:57:45.179Z,81.93
2018-11-05T22:00:19.407Z,78.97
2018-11-05T22:02:53.321Z,80.13
2018-11-05T22:05:22.519Z,78.47
2018-11-05T22:07:51.283Z,81.57
2018-11-05T22:10:19.987Z,88.33
2018-11-05T22:12:49.139Z,83.45
2018-11-05T22:15:18.186Z,87.13
2018-11-05T22:17:47.222Z,85.17
2018-11-05T22:20:16.175Z,82.47
2018-11-05T22:22:45.008Z,76.60
2018-11-05T22:25:13.672Z,78.62
2018-11-05T22:27:42.516Z,78.03
2018-11-05T22:30:12.147Z,82.10
2018-11-05T22:32:40.906Z,78.23
2018-11-05T22:35:09.934Z,84.67
2018-11-05T22:37:38.730Z,84.07
2018-11-05T22:40:10.400Z,88.03
2018-11-05T22:42:39.238Z,77.00
2018-11-05T22:45:08.477Z,80.70
2018-11-05T22:47:37.316Z,83.97
2018-11-05T22:50:06.469Z,88.13
2018-11-05T22:52:35.195Z,82.90
2018-11-05T22:55:04.142Z,79.57
2018-11-05T22:57:32.968Z,83.53
2018-11-05T23:00:01.791Z,92.53
2018-11-05T23:02:30.711Z,88.78
2018-11-05T23:04:59.440Z,84.00
2018-11-05T23:07:28.191Z,81.63
2018-11-05T23:09:56.955Z,85.38
2018-11-05T23:12:25.661Z,79.63
2018-11-05T23:14:54.377Z,85.57
2018-11-05T23:17:23.603Z,77.27
2018-11-05T23:19:52.510Z,78.42
2018-11-05T23:22:21.238Z,73.00
2018-11-05T23:24:49.985Z,76.33
2018-11-05T23:27:18.860Z,78.13
2018-11-05T23:29:47.631Z,73.30
2018-11-05T23:32:16.558Z,72.80
2018-11-05T23:34:45.266Z,86.77
2018-11-05T23:37:15.069Z,74.27
2018-11-05T23:39:43.897Z,73.97
2018-11-05T23:42:12.603Z,76.37
2018-11-05T23:44:41.310Z,77.67
2018-11-05T23:47:10.386Z,74.83
2018-11-05T23:49:39.122Z,77.00
2018-11-05T23:52:07.928Z,68.37
2018-11-05T23:54:36.782Z,79.80
2018-11-05T23:57:05.562Z,72.10
2018-11-05T23:59:34.280Z,79.10
