createdAt,value
2023-01-10T00:01:22.408Z,21.33
2023-01-10T00:05:05.289Z,17.10
2023-01-10T00:08:46.994Z,20.45
2023-01-10T00:12:47.466Z,13.77
2023-01-10T00:16:29.602Z,12.63
2023-01-10T00:20:12.228Z,11.63
2023-01-10T00:23:58.863Z,13.73
2023-01-10T00:27:43.483Z,14.73
2023-01-10T00:31:25.243Z,14.95
2023-01-10T00:35:07.318Z,21.00
2023-01-10T00:38:50.127Z,14.27
2023-01-10T00:42:50.324Z,10.63
2023-01-10T00:46:32.316Z,12.48
2023-01-10T00:50:14.161Z,13.90
2023-01-10T00:53:55.956Z,14.73
2023-01-10T00:57:37.719Z,14.57
2023-01-10T01:01:19.557Z,12.20
2023-01-10T01:05:01.738Z,14.63
2023-01-10T01:08:43.440Z,11.35
2023-01-10T01:12:25.328Z,18.40
2023-01-10T01:16:07.486Z,20.95
2023-01-10T01:19:49.188Z,14.95
2023-01-10T01:23:32.925Z,13.95
2023-01-10T01:27:14.754Z,12.23
2023-01-10T01:30:56.479Z,10.18
2023-01-10T01:34:38.273Z,13.95
2023-01-10T01:38:20.015Z,11.65
2023-01-10T01:42:02.528Z,10.70
2023-01-10T01:45:47.072Z,18.37
2023-01-10T01:49:30.833Z,13.57
2023-01-10T01:53:20.780Z,13.23
2023-01-10T01:57:10.947Z,18.13
2023-01-10T02:00:52.727Z,20.00
2023-01-10T02:04:56.944Z,15.70
2023-01-10T02:08:44.803Z,15.73
2023-01-10T02:12:28.421Z,14.77
2023-01-10T02:16:10.343Z,17.33
2023-01-10T02:20:01.451Z,9.77
2023-01-10T02:24:12.717Z,17.67
2023-01-10T02:28:09.436Z,12.50
2023-01-10T02:32:47.797Z,12.30
2023-01-10T02:36:52.821Z,14.45
2023-01-10T02:40:48.968Z,9.35
2023-01-10T02:44:50.551Z,9.75
2023-01-10T02:48:32.267Z,13.40
2023-01-10T02:52:17.978Z,14.90
2023-01-10T02:56:24.978Z,12.32
2023-01-10T03:00:13.413Z,17.60
2023-01-10T03:04:13.166Z,13.85
2023-01-10T03:08:23.951Z,10.63
2023-01-10T03:12:25.377Z,13.93
2023-01-10T03:16:10.648Z,20.92
2023-01-10T03:19:55.811Z,12.73
2023-01-10T03:23:40.282Z,11.43
2023-01-10T03:27:37.219Z,14.23
2023-01-10T03:31:27.278Z,15.50
2023-01-10T03:35:12.296Z,20.10
2023-01-10T03:38:57.824Z,10.38
2023-01-10T03:43:20.130Z,12.35
2023-01-10T03:47:10.027Z,20.92
2023-01-10T03:50:52.407Z,20.67
2023-01-10T03:54:34.275Z,11.20
2023-01-10T03:58:17.376Z,16.42
2023-01-10T04:01:59.439Z,14.93
2023-01-10T04:05:41.283Z,16.38
2023-01-10T04:09:23.140Z,17.02
2023-01-10T04:13:05.741Z,14.57
2023-01-10T04:16:47.424Z,11.40
2023-01-10T04:20:29.111Z,18.80
2023-01-10T04:24:11.044Z,14.38
2023-01-10T04:27:53.022Z,13.55
2023-01-10T04:31:34.927Z,12.82
2023-01-10T04:35:16.729Z,10.40
2023-01-10T04:38:58.479Z,19.50
2023-01-10T04:42:40.255Z,14.30
2023-01-10T04:46:21.983Z,17.35
2023-01-10T04:50:03.928Z,18.33
2023-01-10T04:53:45.638Z,16.52
2023-01-10T04:57:27.348Z,18.30
2023-01-10T05:01:11.215Z,11.95
2023-01-10T05:04:53.043Z,15.77
2023-01-10T05:08:35.268Z,15.38
2023-01-10T05:12:17.074Z,14.50
2023-01-10T05:15:59.141Z,15.55
2023-01-10T05:19:40.935Z,11.85
2023-01-10T05:23:22.654Z,16.88
2023-01-10T05:27:04.442Z,15.02
2023-01-10T05:30:46.154Z,13.57
2023-01-10T05:34:28.046Z,11.63
2023-01-10T05:38:09.792Z,13.82
2023-01-10T05:41:51.521Z,16.02
2023-01-10T05:45:33.470Z,10.95
2023-01-10T05:49:15.259Z,11.45
2023-01-10T05:53:03.610Z,19.13
2023-01-10T05:56:45.447Z,11.48
2023-01-10T06:00:27.963Z,12.57
2023-01-10T06:04:09.686Z,11.80
2023-01-10T06:07:51.972Z,9.00
2023-01-10T06:11:36.534Z,11.27
2023-01-10T06:15:18.395Z,10.73
2023-01-10T06:19:00.160Z,15.20
2023-01-10T06:22:42.697Z,10.93
2023-01-10T06:26:24.463Z,10.97
2023-01-10T06:30:06.814Z,7.60
2023-01-10T06:33:50.571Z,9.10
2023-01-10T06:37:34.303Z,6.55
2023-01-10T06:41:16.160Z,5.55
2023-01-10T06:44:57.898Z,5.50
2023-01-10T06:48:39.926Z,5.25
2023-01-10T06:52:21.711Z,5.70
2023-01-10T06:56:05.870Z,3.25
2023-01-10T06:59:47.590Z,3.97
2023-01-10T07:03:29.349Z,4.43
2023-01-10T07:07:11.106Z,3.95
2023-01-10T07:10:52.854Z,2.60
2023-01-10T07:14:34.548Z,3.13
2023-01-10T07:18:17.360Z,2.03
2023-01-10T07:21:59.143Z,3.28
2023-01-10T07:25:40.934Z,1.92
2023-01-10T07:29:22.706Z,3.42
2023-01-10T07:33:06.321Z,3.10
2023-01-10T07:36:48.068Z,1.55
2023-01-10T07:40:30.353Z,2.13
2023-01-10T07:44:12.141Z,2.95
2023-01-10T07:48:01.685Z,4.30
2023-01-10T07:51:43.453Z,2.28
2023-01-10T07:55:25.369Z,1.40
2023-01-10T07:59:07.189Z,2.08
2023-01-10T08:02:53.934Z,2.30
2023-01-10T08:06:35.870Z,2.08
2023-01-10T08:10:18.386Z,1.33
2023-01-10T08:14:00.138Z,2.97
2023-01-10T08:17:41.937Z,1.38
2023-01-10T08:21:24.028Z,3.30
2023-01-10T08:25:05.922Z,3.95
2023-01-10T08:28:47.650Z,5.05
2023-01-10T08:32:29.427Z,4.43
2023-01-10T08:36:18.313Z,2.60
2023-01-10T08:40:02.873Z,2.10
2023-01-10T08:43:44.799Z,2.00
2023-01-10T08:47:26.811Z,2.17
2023-01-10T08:51:09.624Z,1.48
2023-01-10T08:54:51.586Z,2.22
2023-01-10T08:58:33.499Z,1.80
2023-01-10T09:02:15.492Z,2.45
2023-01-10T09:05:59.771Z,2.85
2023-01-10T09:09:41.504Z,1.77
2023-01-10T09:13:23.222Z,2.20
2023-01-10T09:17:04.910Z,1.65
2023-01-10T09:20:46.728Z,1.80
2023-01-10T09:24:28.838Z,1.63
2023-01-10T09:28:12.659Z,1.50
2023-01-10T09:31:54.408Z,1.50
2023-01-10T09:35:37.789Z,1.90
2023-01-10T09:43:25.021Z,2.88
2023-01-10T09:47:22.490Z,4.60
2023-01-10T09:51:36.463Z,6.38
2023-01-10T09:55:25.793Z,5.35
2023-01-10T09:59:20.485Z,2.88
2023-01-10T10:03:12.837Z,4.80
2023-01-10T10:06:54.619Z,6.13
2023-01-10T10:10:43.548Z,6.32
2023-01-10T10:14:46.527Z,5.28
2023-01-10T10:18:33.118Z,13.50
2023-01-10T10:22:37.679Z,13.63
2023-01-10T10:26:35.618Z,12.02
2023-01-10T10:30:43.527Z,10.85
2023-01-10T10:34:39.075Z,11.93
2023-01-10T10:38:48.678Z,9.20
2023-01-10T10:42:34.424Z,8.93
2023-01-10T10:46:19.951Z,15.40
2023-01-10T10:50:31.281Z,7.85
2023-01-10T10:54:16.440Z,13.88
2023-01-10T10:58:00.740Z,11.32
2023-01-10T11:01:46.444Z,15.20
2023-01-10T11:05:41.532Z,8.25
2023-01-10T11:09:40.671Z,12.70
2023-01-10T11:13:34.025Z,10.95
2023-01-10T11:17:21.732Z,12.02
2023-01-10T11:21:15.430Z,14.82
2023-01-10T11:25:02.503Z,15.77
2023-01-10T11:28:45.786Z,15.00
2023-01-10T11:36:53.307Z,12.50
2023-01-10T11:40:37.885Z,16.95
2023-01-10T11:44:25.515Z,11.90
2023-01-10T11:48:34.227Z,16.55
2023-01-10T11:52:29.821Z,17.17
2023-01-10T11:56:14.270Z,19.50
2023-01-10T12:00:03.415Z,14.00
2023-01-10T12:03:46.986Z,21.63
2023-01-10T12:07:28.898Z,22.15
2023-01-10T12:11:13.548Z,23.90
2023-01-10T12:14:57.868Z,21.85
2023-01-10T12:18:39.571Z,33.75
2023-01-10T12:22:50.383Z,21.10
2023-01-10T12:26:33.737Z,31.20
2023-01-10T12:30:35.866Z,30.48
2023-01-10T12:34:21.055Z,33.15
2023-01-10T12:38:48.437Z,29.00
2023-01-10T12:43:08.035Z,24.15
2023-01-10T12:47:09.151Z,33.72
2023-01-10T12:50:59.360Z,31.08
2023-01-10T12:54:41.529Z,32.65
2023-01-10T12:58:34.563Z,43.30
2023-01-10T13:02:20.454Z,23.13
2023-01-10T13:06:03.403Z,20.13
2023-01-10T13:09:46.065Z,21.92
2023-01-10T13:13:52.311Z,32.20
2023-01-10T13:17:39.161Z,27.60
2023-01-10T13:21:20.920Z,25.85
2023-01-10T13:25:03.395Z,27.83
2023-01-10T13:29:01.514Z,23.70
2023-01-10T13:32:43.383Z,22.30
2023-01-10T13:36:28.421Z,18.08
2023-01-10T13:40:38.200Z,22.13
2023-01-10T13:44:19.994Z,22.20
2023-01-10T13:48:04.144Z,25.73
2023-01-10T13:52:27.280Z,21.30
2023-01-10T13:56:33.647Z,18.17
2023-01-10T14:00:52.315Z,22.60
2023-01-10T14:04:38.783Z,20.48
2023-01-10T14:08:22.455Z,24.88
2023-01-10T14:12:18.166Z,18.50
2023-01-10T14:16:00.162Z,21.95
2023-01-10T14:19:45.104Z,22.80
2023-01-10T14:23:41.027Z,25.15
2023-01-10T14:27:23.315Z,29.85
2023-01-10T14:31:36.953Z,26.67
2023-01-10T14:39:06.811Z,18.42
2023-01-10T14:42:50.076Z,21.35
2023-01-10T14:50:32.623Z,25.20
2023-01-10T14:54:14.913Z,19.05
2023-01-10T14:58:01.631Z,19.02
2023-01-10T15:01:44.534Z,31.88
2023-01-10T15:05:28.547Z,21.52
2023-01-10T15:09:15.246Z,29.20
2023-01-10T15:13:01.501Z,27.52
2023-01-10T15:16:48.043Z,19.17
2023-01-10T15:20:30.429Z,21.00
2023-01-10T15:24:32.961Z,25.30
2023-01-10T15:28:16.566Z,21.40
2023-01-10T15:32:12.045Z,24.27
2023-01-10T15:36:02.552Z,23.38
2023-01-10T15:39:47.628Z,20.67
2023-01-10T15:43:31.099Z,24.60
2023-01-10T15:47:38.724Z,24.58
2023-01-10T15:51:23.265Z,24.90
2023-01-10T15:55:21.509Z,15.40
2023-01-10T15:59:04.388Z,17.27
2023-01-10T16:02:47.362Z,16.83
2023-01-10T16:06:33.604Z,19.70
2023-01-10T16:10:22.454Z,21.98
2023-01-10T16:14:04.212Z,27.08
2023-01-10T16:17:46.933Z,28.65
2023-01-10T16:21:34.847Z,17.35
2023-01-10T16:25:26.986Z,18.50
2023-01-10T16:29:11.133Z,21.98
2023-01-10T16:32:53.809Z,15.60
2023-01-10T16:36:36.225Z,11.00
2023-01-10T16:40:27.396Z,10.57
2023-01-10T16:44:09.223Z,11.98
2023-01-10T16:47:51.016Z,13.23
2023-01-10T16:51:33.876Z,9.32
2023-01-10T16:55:18.177Z,10.55
2023-01-10T16:58:59.989Z,11.40
2023-01-10T17:02:44.227Z,9.82
2023-01-10T17:06:26.179Z,7.07
2023-01-10T17:10:08.512Z,7.30
2023-01-10T17:13:51.457Z,9.00
2023-01-10T17:17:33.370Z,8.65
2023-01-10T17:21:17.380Z,7.95
2023-01-10T17:24:59.148Z,10.77
2023-01-10T17:28:41.379Z,9.38
2023-01-10T17:32:23.078Z,9.07
2023-01-10T17:36:05.025Z,10.05
2023-01-10T17:39:46.800Z,10.27
2023-01-10T17:43:28.977Z,12.43
2023-01-10T17:47:10.883Z,17.38
2023-01-10T17:50:58.419Z,8.48
2023-01-10T17:54:40.239Z,9.10
2023-01-10T17:58:22.479Z,13.13
2023-01-10T18:02:04.419Z,17.50
2023-01-10T18:05:56.806Z,9.55
2023-01-10T18:09:39.095Z,7.97
2023-01-10T18:13:21.018Z,8.23
2023-01-10T18:17:05.007Z,12.55
2023-01-10T18:20:47.079Z,10.00
2023-01-10T18:24:28.839Z,6.05
2023-01-10T18:28:10.619Z,7.93
2023-01-10T18:31:52.367Z,12.35
2023-01-10T18:35:34.047Z,6.68
2023-01-10T18:39:15.788Z,8.55
2023-01-10T18:42:58.478Z,10.05
2023-01-10T18:46:40.205Z,10.00
2023-01-10T18:50:22.722Z,10.07
2023-01-10T18:54:04.587Z,8.48
2023-01-10T18:57:46.526Z,8.07
2023-01-10T19:01:29.400Z,8.82
2023-01-10T19:05:11.302Z,8.50
2023-01-10T19:08:54.199Z,7.05
2023-01-10T19:12:40.392Z,8.07
2023-01-10T19:16:25.564Z,10.43
2023-01-10T19:20:09.075Z,12.45
2023-01-10T19:23:56.752Z,6.72
2023-01-10T19:27:38.610Z,11.10
2023-01-10T19:31:28.729Z,7.88
2023-01-10T19:35:10.544Z,8.18
2023-01-10T19:38:56.689Z,9.15
2023-01-10T19:42:38.886Z,7.55
2023-01-10T19:46:20.647Z,7.15
2023-01-10T19:50:02.479Z,9.45
2023-01-10T19:53:46.396Z,6.32
2023-01-10T19:57:28.221Z,9.07
2023-01-10T20:01:15.317Z,6.07
2023-01-10T20:04:57.101Z,7.93
2023-01-10T20:08:38.953Z,8.00
2023-01-10T20:12:20.728Z,9.57
2023-01-10T20:16:03.050Z,8.40
2023-01-10T20:19:45.098Z,5.37
2023-01-10T20:23:26.881Z,7.22
2023-01-10T20:27:09.445Z,6.20
2023-01-10T20:30:51.456Z,6.45
2023-01-10T20:34:33.599Z,8.18
2023-01-10T20:38:15.358Z,7.90
2023-01-10T20:41:57.793Z,6.25
2023-01-10T20:45:39.510Z,8.97
2023-01-10T20:49:21.895Z,11.23
2023-01-10T20:53:03.694Z,9.73
2023-01-10T20:56:45.508Z,11.45
2023-01-10T21:00:27.265Z,8.43
2023-01-10T21:04:09.063Z,7.45
2023-01-10T21:07:51.024Z,12.80
2023-01-10T21:11:38.770Z,9.27
2023-01-10T21:15:23.034Z,8.82
2023-01-10T21:19:05.123Z,10.50
2023-01-10T21:22:46.923Z,10.27
2023-01-10T21:26:28.721Z,11.82
2023-01-10T21:30:11.721Z,9.35
2023-01-10T21:33:54.176Z,10.85
2023-01-10T21:37:35.881Z,7.40
2023-01-10T21:41:38.436Z,9.52
2023-01-10T21:45:21.808Z,9.25
2023-01-10T21:49:04.501Z,15.70
2023-01-10T21:52:46.227Z,9.95
2023-01-10T21:56:27.978Z,9.93
2023-01-10T22:00:10.336Z,7.63
2023-01-10T22:03:52.149Z,10.40
2023-01-10T22:07:34.018Z,10.30
2023-01-10T22:11:15.718Z,8.02
2023-01-10T22:14:57.729Z,14.35
2023-01-10T22:18:40.621Z,10.40
2023-01-10T22:22:22.511Z,9.82
2023-01-10T22:26:10.655Z,9.43
2023-01-10T22:29:52.436Z,11.68
2023-01-10T22:33:36.492Z,9.15
2023-01-10T22:37:18.246Z,12.88
2023-01-10T22:41:14.385Z,7.88
2023-01-10T22:44:56.138Z,8.05
2023-01-10T22:48:38.559Z,12.32
2023-01-10T22:52:20.284Z,10.63
2023-01-10T22:56:04.948Z,14.80
2023-01-10T22:59:46.673Z,9.90
2023-01-10T23:03:28.366Z,10.88
2023-01-10T23:07:10.972Z,9.15
2023-01-10T23:10:56.478Z,14.27
2023-01-10T23:14:38.222Z,10.10
2023-01-10T23:18:19.989Z,11.02
2023-01-10T23:22:01.780Z,10.23
2023-01-10T23:25:44.167Z,10.88
2023-01-10T23:29:25.985Z,12.57
2023-01-10T23:33:07.725Z,10.75
2023-01-10T23:36:49.442Z,10.95
2023-01-10T23:40:31.167Z,16.05
2023-01-10T23:44:13.054Z,11.75
2023-01-10T23:47:54.735Z,13.90
2023-01-10T23:51:37.396Z,13.82
2023-01-10T23:55:19.642Z,9.35
2023-01-10T23:59:01.371Z,11.07
