createdAt,value
2023-05-21T00:05:05.301Z,15.17
2023-05-21T00:10:13.622Z,15.21
2023-05-21T00:15:21.344Z,15.17
2023-05-21T00:20:29.831Z,15.15
2023-05-21T00:25:37.235Z,15.17
2023-05-21T00:30:44.718Z,15.17
2023-05-21T00:35:52.085Z,15.15
2023-05-21T00:41:01.346Z,15.13
2023-05-21T00:46:09.584Z,15.14
2023-05-21T00:51:18.754Z,15.15
2023-05-21T00:56:28.268Z,15.15
2023-05-21T01:01:37.235Z,15.14
2023-05-21T01:06:44.534Z,15.15
2023-05-21T01:11:53.352Z,15.17
2023-05-21T01:17:02.540Z,15.19
2023-05-21T01:22:11.399Z,15.17
2023-05-21T01:27:18.954Z,15.14
2023-05-21T01:32:32.695Z,15.11
2023-05-21T01:37:47.628Z,15.13
2023-05-21T01:42:55.359Z,15.16
2023-05-21T01:48:03.480Z,15.18
2023-05-21T01:53:10.871Z,15.17
2023-05-21T01:58:18.763Z,15.15
2023-05-21T02:03:27.599Z,15.13
2023-05-21T02:08:34.958Z,15.12
2023-05-21T02:13:43.322Z,15.13
2023-05-21T02:18:51.828Z,15.11
2023-05-21T02:23:59.138Z,15.06
2023-05-21T02:29:07.517Z,15.04
2023-05-21T02:34:15.068Z,15.02
2023-05-21T02:39:22.580Z,15.01
2023-05-21T02:44:30.362Z,15.03
2023-05-21T02:49:37.867Z,15.03
2023-05-21T02:54:45.419Z,15.03
2023-05-21T02:59:52.583Z,14.97
2023-05-21T03:05:00.158Z,14.92
2023-05-21T03:10:08.820Z,14.89
2023-05-21T03:15:16.659Z,14.85
2023-05-21T03:20:23.880Z,14.82
2023-05-21T03:25:31.716Z,14.80
2023-05-21T03:30:38.972Z,14.79
2023-05-21T03:35:46.409Z,14.77
2023-05-21T03:40:53.750Z,14.74
2023-05-21T03:46:01.148Z,14.69
2023-05-21T03:51:09.880Z,14.61
2023-05-21T03:56:17.249Z,14.58
2023-05-21T04:01:24.675Z,14.54
2023-05-21T04:06:32.135Z,14.55
2023-05-21T04:11:39.546Z,14.51
2023-05-21T04:16:49.858Z,14.52
2023-05-21T04:21:58.989Z,14.57
2023-05-21T04:27:07.330Z,14.55
2023-05-21T04:32:15.637Z,14.52
2023-05-21T04:37:24.853Z,14.54
2023-05-21T04:42:33.317Z,14.59
2023-05-21T04:47:40.673Z,14.62
2023-05-21T04:52:47.979Z,14.67
2023-05-21T04:57:55.649Z,14.72
2023-05-21T05:03:02.888Z,14.79
2023-05-21T05:08:12.704Z,14.90
2023-05-21T05:13:21.156Z,15.02
2023-05-21T05:18:28.595Z,15.11
2023-05-21T05:23:36.199Z,15.23
2023-05-21T05:28:43.395Z,15.30
2023-05-21T05:33:51.444Z,15.47
2023-05-21T05:38:58.636Z,15.66
2023-05-21T05:44:06.947Z,15.72
2023-05-21T05:49:15.631Z,15.76
2023-05-21T05:54:22.753Z,15.86
2023-05-21T05:59:30.196Z,15.99
2023-05-21T06:04:37.434Z,16.13
2023-05-21T06:09:45.133Z,16.27
2023-05-21T06:14:52.720Z,16.41
2023-05-21T06:20:00.721Z,16.53
2023-05-21T06:25:11.086Z,16.62
2023-05-21T06:30:19.359Z,16.72
2023-05-21T06:35:27.040Z,16.78
2023-05-21T06:40:34.743Z,16.79
2023-05-21T06:45:42.019Z,16.81
2023-05-21T06:50:49.284Z,16.80
2023-05-21T06:55:56.527Z,16.81
2023-05-21T07:01:03.914Z,16.86
2023-05-21T07:06:11.200Z,16.95
2023-05-21T07:11:18.380Z,17.07
2023-05-21T07:16:25.604Z,17.15
2023-05-21T07:21:33.075Z,17.27
2023-05-21T07:26:40.724Z,17.40
2023-05-21T07:31:49.315Z,17.48
2023-05-21T07:36:57.182Z,17.59
2023-05-21T07:42:05.263Z,17.70
2023-05-21T07:47:12.833Z,17.81
2023-05-21T07:52:20.817Z,17.96
2023-05-21T07:57:28.597Z,18.08
2023-05-21T08:02:36.142Z,18.22
2023-05-21T08:07:43.682Z,18.38
2023-05-21T08:12:51.560Z,18.56
2023-05-21T08:17:59.204Z,18.77
2023-05-21T08:23:06.738Z,18.98
2023-05-21T08:28:14.320Z,19.20
2023-05-21T08:33:21.745Z,19.42
2023-05-21T08:38:30.240Z,19.70
2023-05-21T08:43:40.941Z,19.93
2023-05-21T08:48:49.960Z,20.12
2023-05-21T08:53:58.849Z,20.32
2023-05-21T08:59:06.160Z,20.49
2023-05-21T09:04:20.804Z,20.64
2023-05-21T09:09:34.659Z,20.80
2023-05-21T09:14:44.507Z,20.91
2023-05-21T09:20:16.661Z,20.99
2023-05-21T09:25:28.747Z,21.10
2023-05-21T09:30:36.576Z,21.21
2023-05-21T09:35:49.105Z,21.31
2023-05-21T09:40:58.092Z,21.36
2023-05-21T09:46:05.520Z,21.34
2023-05-21T09:51:16.314Z,21.32
2023-05-21T09:56:24.962Z,21.39
2023-05-21T10:01:34.319Z,21.45
2023-05-21T10:06:48.202Z,21.49
2023-05-21T10:11:58.309Z,21.53
2023-05-21T10:17:06.352Z,21.54
2023-05-21T10:22:14.423Z,21.55
2023-05-21T10:27:24.442Z,21.56
2023-05-21T10:32:33.001Z,21.53
2023-05-21T10:37:41.710Z,21.51
2023-05-21T10:43:21.791Z,21.53
2023-05-21T10:48:54.011Z,21.62
2023-05-21T10:54:15.926Z,21.60
2023-05-21T10:59:37.593Z,21.55
2023-05-21T11:04:49.558Z,21.55
2023-05-21T11:10:17.053Z,21.64
2023-05-21T11:15:24.649Z,21.68
2023-05-21T11:20:37.198Z,21.68
2023-05-21T11:25:44.906Z,21.72
2023-05-21T11:31:25.114Z,21.74
2023-05-21T11:36:36.177Z,21.78
2023-05-21T11:41:55.262Z,21.88
2023-05-21T11:47:03.506Z,21.92
2023-05-21T11:52:12.163Z,21.92
2023-05-21T11:57:20.346Z,21.96
2023-05-21T12:02:28.878Z,21.99
2023-05-21T12:07:36.765Z,22.03
2023-05-21T12:12:54.631Z,22.08
2023-05-21T12:18:04.135Z,22.11
2023-05-21T12:23:20.273Z,22.16
2023-05-21T12:28:26.087Z,22.18
2023-05-21T12:33:37.739Z,22.21
2023-05-21T12:38:48.099Z,22.23
2023-05-21T12:43:55.713Z,22.21
2023-05-21T12:49:03.672Z,22.23
2023-05-21T12:54:16.170Z,22.25
2023-05-21T12:59:23.542Z,22.25
2023-05-21T13:04:31.096Z,22.26
2023-05-21T13:09:39.023Z,22.29
2023-05-21T13:14:46.583Z,22.34
2023-05-21T13:25:29.130Z,22.42
2023-05-21T13:30:37.153Z,22.39
2023-05-21T13:35:46.418Z,22.37
2023-05-21T13:40:54.146Z,22.39
2023-05-21T13:46:01.559Z,22.36
2023-05-21T13:51:09.164Z,22.33
2023-05-21T13:56:16.665Z,22.33
2023-05-21T14:01:23.951Z,22.31
2023-05-21T14:06:31.973Z,22.25
2023-05-21T14:11:39.594Z,22.22
2023-05-21T14:16:47.002Z,22.23
2023-05-21T14:21:56.733Z,22.21
2023-05-21T14:27:03.924Z,22.21
2023-05-21T14:32:12.022Z,22.20
2023-05-21T14:37:19.918Z,22.20
2023-05-21T14:42:27.266Z,22.20
2023-05-21T14:47:35.106Z,22.18
2023-05-21T14:52:44.001Z,22.14
2023-05-21T14:57:51.260Z,22.11
2023-05-21T15:02:58.532Z,22.08
2023-05-21T15:08:06.634Z,22.05
2023-05-21T15:13:14.321Z,22.04
2023-05-21T15:18:21.616Z,22.04
2023-05-21T15:23:29.374Z,22.03
2023-05-21T15:28:36.748Z,21.99
2023-05-21T15:33:44.064Z,21.95
2023-05-21T15:38:51.514Z,21.91
2023-05-21T15:43:58.926Z,21.89
2023-05-21T15:49:06.295Z,21.90
2023-05-21T15:54:13.489Z,21.93
2023-05-21T16:05:15.985Z,22.01
2023-05-21T16:10:22.104Z,21.99
2023-05-21T16:15:28.126Z,21.94
2023-05-21T16:20:33.171Z,21.90
2023-05-21T16:25:37.421Z,21.88
2023-05-21T16:30:41.888Z,21.84
2023-05-21T16:35:45.956Z,21.77
2023-05-21T16:40:50.313Z,21.72
2023-05-21T16:45:54.574Z,21.65
2023-05-21T16:50:58.986Z,21.58
2023-05-21T16:56:02.785Z,21.52
2023-05-21T17:01:06.840Z,21.45
2023-05-21T17:06:11.092Z,21.39
2023-05-21T17:11:15.228Z,21.32
2023-05-21T17:16:19.248Z,21.27
2023-05-21T17:21:23.413Z,21.21
2023-05-21T17:26:27.890Z,21.11
2023-05-21T17:31:32.404Z,21.01
2023-05-21T17:36:36.469Z,20.90
2023-05-21T17:41:41.016Z,20.81
2023-05-21T17:46:45.599Z,20.73
2023-05-21T17:51:50.143Z,20.63
2023-05-21T17:56:54.385Z,20.50
2023-05-21T18:02:01.051Z,20.38
2023-05-21T18:07:06.424Z,20.25
2023-05-21T18:12:10.795Z,20.12
2023-05-21T18:17:14.667Z,20.00
2023-05-21T18:22:19.021Z,19.85
2023-05-21T18:27:23.453Z,19.72
2023-05-21T18:32:27.932Z,19.59
2023-05-21T18:37:32.006Z,19.45
2023-05-21T18:42:36.300Z,19.32
2023-05-21T18:47:42.785Z,19.19
2023-05-21T18:52:47.157Z,19.07
2023-05-21T18:57:51.177Z,18.94
2023-05-21T19:02:56.081Z,18.83
2023-05-21T19:08:00.576Z,18.71
2023-05-21T19:23:07.479Z,18.42
2023-05-21T19:28:14.890Z,18.31
2023-05-21T19:33:23.228Z,18.21
2023-05-21T19:38:31.025Z,18.11
2023-05-21T19:43:39.188Z,18.02
2023-05-21T19:48:46.465Z,17.92
2023-05-21T19:53:54.353Z,17.82
2023-05-21T19:59:01.821Z,17.74
2023-05-21T20:04:09.573Z,17.65
2023-05-21T20:09:18.331Z,17.55
2023-05-21T20:14:25.807Z,17.46
2023-05-21T20:19:33.738Z,17.37
2023-05-21T20:24:41.197Z,17.29
2023-05-21T20:29:48.532Z,17.19
2023-05-21T20:35:03.177Z,17.09
2023-05-21T20:40:14.902Z,17.01
2023-05-21T20:45:24.397Z,16.93
2023-05-21T20:56:29.941Z,16.85
2023-05-21T21:01:48.460Z,16.80
2023-05-21T21:06:56.235Z,16.74
2023-05-21T21:12:14.496Z,16.67
2023-05-21T21:17:32.142Z,16.58
2023-05-21T21:22:40.040Z,16.50
2023-05-21T21:27:49.849Z,16.42
2023-05-21T21:32:57.460Z,16.33
2023-05-21T21:38:06.153Z,16.23
2023-05-21T21:43:13.687Z,16.16
2023-05-21T21:48:22.501Z,16.08
2023-05-21T21:53:31.225Z,15.98
2023-05-21T21:58:38.625Z,15.92
2023-05-21T22:03:46.788Z,15.86
2023-05-21T22:08:54.276Z,15.79
2023-05-21T22:14:02.938Z,15.71
2023-05-21T22:19:13.185Z,15.63
2023-05-21T22:24:32.037Z,15.58
2023-05-21T22:29:40.713Z,15.46
2023-05-21T22:34:48.853Z,15.38
2023-05-21T22:39:57.021Z,15.30
2023-05-21T22:45:04.634Z,15.21
2023-05-21T22:50:14.408Z,15.17
2023-05-21T22:55:21.688Z,15.08
2023-05-21T23:00:29.371Z,14.99
2023-05-21T23:05:36.840Z,14.86
2023-05-21T23:10:44.373Z,14.71
2023-05-21T23:15:51.938Z,14.53
2023-05-21T23:20:59.339Z,14.32
2023-05-21T23:26:06.764Z,14.16
2023-05-21T23:31:14.118Z,14.00
2023-05-21T23:36:21.700Z,13.83
2023-05-21T23:41:29.795Z,13.64
2023-05-21T23:46:37.080Z,13.47
2023-05-21T23:51:45.817Z,13.41
2023-05-21T23:56:53.193Z,13.42
