createdAt,value
2018-04-26T00:00:10.465Z,1018.75
2018-04-26T00:01:11.148Z,1018.71
2018-04-26T00:02:10.835Z,1018.65
2018-04-26T00:03:17.855Z,1018.63
2018-04-26T00:04:10.591Z,1018.58
2018-04-26T00:05:10.550Z,1018.55
2018-04-26T00:06:10.947Z,1018.58
2018-04-26T00:07:13.021Z,1018.58
2018-04-26T00:08:10.536Z,1018.59
2018-04-26T00:09:10.800Z,1018.66
2018-04-26T00:10:10.687Z,1018.68
2018-04-26T00:11:10.666Z,1018.71
2018-04-26T00:12:10.861Z,1018.73
2018-04-26T00:13:10.852Z,1018.71
2018-04-26T00:14:10.497Z,1018.69
2018-04-26T00:15:11.128Z,1018.73
2018-04-26T00:16:10.520Z,1018.72
2018-04-26T00:17:10.517Z,1018.76
2018-04-26T00:18:10.430Z,1018.75
2018-04-26T00:19:10.715Z,1018.77
2018-04-26T00:20:10.858Z,1018.74
2018-04-26T00:21:11.173Z,1018.73
2018-04-26T00:22:10.653Z,1018.72
2018-04-26T00:23:10.599Z,1018.7
2018-04-26T00:24:10.808Z,1018.69
2018-04-26T00:25:10.789Z,1018.71
2018-04-26T00:26:10.923Z,1018.68
2018-04-26T00:27:10.420Z,1018.65
2018-04-26T00:28:10.550Z,1018.66
2018-04-26T00:29:10.867Z,1018.68
2018-04-26T00:30:11.045Z,1018.74
2018-04-26T00:31:10.595Z,1018.71
2018-04-26T00:32:11.059Z,1018.74
2018-04-26T00:33:10.629Z,1018.74
2018-04-26T00:34:10.436Z,1018.74
2018-04-26T00:35:11.152Z,1018.7
2018-04-26T00:36:10.709Z,1018.67
2018-04-26T00:37:10.924Z,1018.64
2018-04-26T00:38:10.550Z,1018.61
2018-04-26T00:39:10.430Z,1018.65
2018-04-26T00:40:12.989Z,1018.65
2018-04-26T00:41:10.768Z,1018.61
2018-04-26T00:42:10.598Z,1018.62
2018-04-26T00:43:11.836Z,1018.7
2018-04-26T00:44:12.827Z,1018.76
2018-04-26T00:45:10.477Z,1018.73
2018-04-26T00:46:10.697Z,1018.77
2018-04-26T00:47:10.618Z,1018.79
2018-04-26T00:48:11.634Z,1018.82
2018-04-26T00:49:11.880Z,1018.76
2018-04-26T00:50:11.014Z,1018.76
2018-04-26T00:51:10.687Z,1018.78
2018-04-26T00:52:11.253Z,1018.83
2018-04-26T00:53:11.075Z,1018.8
2018-04-26T00:54:11.028Z,1018.82
2018-04-26T00:55:11.064Z,1018.79
2018-04-26T00:56:10.564Z,1018.75
2018-04-26T00:57:10.424Z,1018.76
2018-04-26T00:58:10.807Z,1018.7
2018-04-26T00:59:11.087Z,1018.72
2018-04-26T01:00:10.824Z,1018.71
2018-04-26T01:01:10.552Z,1018.75
2018-04-26T01:02:10.763Z,1018.71
2018-04-26T01:03:10.721Z,1018.71
2018-04-26T01:04:10.415Z,1018.75
2018-04-26T01:05:10.850Z,1018.79
2018-04-26T01:06:11.222Z,1018.84
2018-04-26T01:07:10.391Z,1018.87
2018-04-26T01:08:10.431Z,1018.87
2018-04-26T01:09:10.857Z,1018.89
2018-04-26T01:10:10.675Z,1018.97
2018-04-26T01:11:14.033Z,1018.99
2018-04-26T01:12:10.513Z,1019.04
2018-04-26T01:13:10.637Z,1019.09
2018-04-26T01:14:10.609Z,1019.05
2018-04-26T01:15:12.823Z,1019.09
2018-04-26T01:16:15.566Z,1019.08
2018-04-26T01:17:16.337Z,1019.07
2018-04-26T01:18:10.435Z,1019.06
2018-04-26T01:19:11.097Z,1019.02
2018-04-26T01:20:11.837Z,1019.03
2018-04-26T01:21:13.807Z,1018.99
2018-04-26T01:22:10.478Z,1019.02
2018-04-26T01:23:11.052Z,1018.95
2018-04-26T01:24:10.572Z,1018.94
2018-04-26T01:25:10.700Z,1018.93
2018-04-26T01:26:10.946Z,1018.94
2018-04-26T01:27:10.632Z,1018.97
2018-04-26T01:28:11.667Z,1019.02
2018-04-26T01:29:10.871Z,1018.97
2018-04-26T01:30:12.278Z,1018.98
2018-04-26T01:31:10.422Z,1019
2018-04-26T01:32:10.518Z,1019.05
2018-04-26T01:33:10.816Z,1019.11
2018-04-26T01:34:10.826Z,1019.08
2018-04-26T01:35:10.686Z,1019.09
2018-04-26T01:36:11.816Z,1019.09
2018-04-26T01:37:12.255Z,1019.1
2018-04-26T01:38:10.428Z,1019.15
2018-04-26T01:39:10.642Z,1019.14
2018-04-26T01:40:10.929Z,1019.16
2018-04-26T01:41:12.837Z,1019.18
2018-04-26T01:42:12.132Z,1019.2
2018-04-26T01:43:10.736Z,1019.19
2018-04-26T01:44:10.741Z,1019.23
2018-04-26T01:45:10.793Z,1019.25
2018-04-26T01:46:11.365Z,1019.19
2018-04-26T01:47:11.595Z,1019.19
2018-04-26T01:48:11.417Z,1019.17
2018-04-26T01:49:11.126Z,1019.19
2018-04-26T01:50:10.882Z,1019.25
2018-04-26T01:51:11.134Z,1019.27
2018-04-26T01:52:13.054Z,1019.26
2018-04-26T01:53:10.585Z,1019.27
2018-04-26T01:54:10.320Z,1019.23
2018-04-26T01:55:10.813Z,1019.2
2018-04-26T01:56:11.308Z,1019.19
2018-04-26T01:57:11.549Z,1019.18
2018-04-26T01:58:10.787Z,1019.22
2018-04-26T01:59:10.926Z,1019.24
2018-04-26T02:00:10.402Z,1019.28
2018-04-26T02:01:11.102Z,1019.27
2018-04-26T02:02:13.170Z,1019.28
2018-04-26T02:03:11.528Z,1019.24
2018-04-26T02:04:10.571Z,1019.21
2018-04-26T02:05:10.572Z,1019.21
2018-04-26T02:06:10.737Z,1019.25
2018-04-26T02:07:11.660Z,1019.27
2018-04-26T02:08:12.428Z,1019.27
2018-04-26T02:09:12.401Z,1019.27
2018-04-26T02:10:10.532Z,1019.25
2018-04-26T02:11:10.636Z,1019.28
2018-04-26T02:12:10.658Z,1019.29
2018-04-26T02:13:12.035Z,1019.3
2018-04-26T02:14:14.113Z,1019.29
2018-04-26T02:15:10.482Z,1019.28
2018-04-26T02:16:11.053Z,1019.29
2018-04-26T02:17:11.910Z,1019.29
2018-04-26T02:18:10.604Z,1019.26
2018-04-26T02:19:10.403Z,1019.25
2018-04-26T02:20:10.923Z,1019.27
2018-04-26T02:21:14.986Z,1019.27
2018-04-26T02:22:10.648Z,1019.29
2018-04-26T02:23:10.685Z,1019.28
2018-04-26T02:24:10.685Z,1019.27
2018-04-26T02:25:11.084Z,1019.31
2018-04-26T02:26:14.024Z,1019.28
2018-04-26T02:27:10.833Z,1019.27
2018-04-26T02:28:11.048Z,1019.34
2018-04-26T02:29:10.672Z,1019.29
2018-04-26T02:30:11.331Z,1019.3
2018-04-26T02:31:11.280Z,1019.34
2018-04-26T02:32:21.500Z,1019.3
2018-04-26T02:33:10.614Z,1019.26
2018-04-26T02:34:11.007Z,1019.2
2018-04-26T02:35:10.876Z,1019.21
2018-04-26T02:36:10.557Z,1019.22
2018-04-26T02:37:11.024Z,1019.23
2018-04-26T02:38:10.505Z,1019.23
2018-04-26T02:39:11.165Z,1019.25
2018-04-26T02:40:11.249Z,1019.28
2018-04-26T02:41:10.595Z,1019.26
2018-04-26T02:42:11.479Z,1019.3
2018-04-26T02:43:10.882Z,1019.29
2018-04-26T02:44:10.485Z,1019.34
2018-04-26T02:45:10.841Z,1019.34
2018-04-26T02:46:11.057Z,1019.37
2018-04-26T02:47:10.430Z,1019.39
2018-04-26T02:48:10.580Z,1019.39
2018-04-26T02:49:11.691Z,1019.39
2018-04-26T02:50:10.881Z,1019.39
2018-04-26T02:51:10.871Z,1019.35
2018-04-26T02:52:11.162Z,1019.38
2018-04-26T02:53:11.242Z,1019.39
2018-04-26T02:54:10.964Z,1019.38
2018-04-26T02:55:10.759Z,1019.37
2018-04-26T02:56:10.580Z,1019.37
2018-04-26T02:57:10.511Z,1019.4
2018-04-26T02:58:10.441Z,1019.46
2018-04-26T02:59:10.886Z,1019.44
2018-04-26T03:00:10.443Z,1019.5
2018-04-26T03:01:11.512Z,1019.43
2018-04-26T03:02:11.378Z,1019.44
2018-04-26T03:03:10.733Z,1019.45
2018-04-26T03:04:10.543Z,1019.47
2018-04-26T03:05:11.211Z,1019.48
2018-04-26T03:06:12.368Z,1019.42
2018-04-26T03:07:15.840Z,1019.45
2018-04-26T03:08:11.008Z,1019.38
2018-04-26T03:09:10.468Z,1019.38
2018-04-26T03:10:10.999Z,1019.4
2018-04-26T03:11:11.304Z,1019.36
2018-04-26T03:12:11.366Z,1019.4
2018-04-26T03:13:10.640Z,1019.38
2018-04-26T03:14:10.829Z,1019.4
2018-04-26T03:15:11.055Z,1019.46
2018-04-26T03:16:31.668Z,1019.5
2018-04-26T03:17:10.350Z,1019.53
2018-04-26T03:18:10.719Z,1019.53
2018-04-26T03:19:10.620Z,1019.61
2018-04-26T03:20:11.042Z,1019.61
2018-04-26T03:21:10.938Z,1019.64
2018-04-26T03:22:11.033Z,1019.69
2018-04-26T03:23:10.568Z,1019.71
2018-04-26T03:24:10.853Z,1019.71
2018-04-26T03:25:12.454Z,1019.7
2018-04-26T03:26:10.461Z,1019.68
2018-04-26T03:27:14.018Z,1019.67
2018-04-26T03:28:10.957Z,1019.71
2018-04-26T03:29:10.413Z,1019.71
2018-04-26T03:30:10.519Z,1019.67
2018-04-26T03:31:10.882Z,1019.69
2018-04-26T03:32:11.983Z,1019.69
2018-04-26T03:33:10.842Z,1019.69
2018-04-26T03:34:10.632Z,1019.71
2018-04-26T03:35:12.959Z,1019.71
2018-04-26T03:36:10.712Z,1019.74
2018-04-26T03:37:10.464Z,1019.75
2018-04-26T03:38:10.780Z,1019.78
2018-04-26T03:39:11.259Z,1019.74
2018-04-26T03:40:10.624Z,1019.72
2018-04-26T03:41:11.924Z,1019.77
2018-04-26T03:42:12.517Z,1019.74
2018-04-26T03:43:11.555Z,1019.75
2018-04-26T03:44:10.636Z,1019.76
2018-04-26T03:45:10.380Z,1019.76
2018-04-26T03:46:10.798Z,1019.75
2018-04-26T03:47:11.271Z,1019.79
2018-04-26T03:48:10.813Z,1019.85
2018-04-26T03:49:10.721Z,1019.8
2018-04-26T03:50:10.856Z,1019.86
2018-04-26T03:51:10.882Z,1019.95
2018-04-26T03:52:10.819Z,1019.93
2018-04-26T03:53:10.523Z,1019.96
2018-04-26T03:54:11.094Z,1019.97
2018-04-26T03:55:10.616Z,1019.96
2018-04-26T03:56:10.814Z,1019.96
2018-04-26T03:57:10.331Z,1019.92
2018-04-26T03:58:10.410Z,1019.98
2018-04-26T03:59:11.467Z,1019.94
2018-04-26T04:00:11.007Z,1019.91
2018-04-26T04:01:10.706Z,1019.91
2018-04-26T04:02:10.603Z,1019.96
2018-04-26T04:03:10.994Z,1019.97
2018-04-26T04:04:10.659Z,1020.02
2018-04-26T04:05:11.248Z,1020.02
2018-04-26T04:06:11.399Z,1020.06
2018-04-26T04:07:10.542Z,1020.07
2018-04-26T04:08:14.616Z,1020.11
2018-04-26T04:09:10.395Z,1020.11
2018-04-26T04:10:10.448Z,1020.14
2018-04-26T04:11:11.009Z,1020.1
2018-04-26T04:12:23.835Z,1020.13
2018-04-26T04:13:10.434Z,1020.13
2018-04-26T04:14:11.632Z,1020.15
2018-04-26T04:15:10.570Z,1020.16
2018-04-26T04:16:12.934Z,1020.17
2018-04-26T04:17:10.728Z,1020.19
2018-04-26T04:18:11.167Z,1020.2
2018-04-26T04:19:10.961Z,1020.21
2018-04-26T04:20:10.708Z,1020.21
2018-04-26T04:21:18.880Z,1020.19
2018-04-26T04:22:13.059Z,1020.2
2018-04-26T04:23:11.061Z,1020.25
2018-04-26T04:24:10.491Z,1020.24
2018-04-26T04:25:16.823Z,1020.2
2018-04-26T04:26:10.329Z,1020.18
2018-04-26T04:27:13.977Z,1020.16
2018-04-26T04:28:10.770Z,1020.15
2018-04-26T04:29:11.655Z,1020.17
2018-04-26T04:30:10.414Z,1020.14
2018-04-26T04:31:10.515Z,1020.16
2018-04-26T04:32:11.555Z,1020.18
2018-04-26T04:33:10.723Z,1020.19
2018-04-26T04:34:11.210Z,1020.22
2018-04-26T04:35:10.897Z,1020.2
2018-04-26T04:36:11.429Z,1020.21
2018-04-26T04:37:10.703Z,1020.21
2018-04-26T04:38:11.430Z,1020.24
2018-04-26T04:39:11.200Z,1020.27
2018-04-26T04:40:10.577Z,1020.29
2018-04-26T04:41:10.537Z,1020.31
2018-04-26T04:42:10.413Z,1020.33
2018-04-26T04:43:10.943Z,1020.36
2018-04-26T04:44:10.808Z,1020.33
2018-04-26T04:45:11.629Z,1020.38
2018-04-26T04:46:10.594Z,1020.42
2018-04-26T04:47:10.501Z,1020.42
2018-04-26T04:48:10.839Z,1020.43
2018-04-26T04:49:10.592Z,1020.41
2018-04-26T04:50:11.189Z,1020.37
2018-04-26T04:51:22.531Z,1020.45
2018-04-26T04:52:10.555Z,1020.41
2018-04-26T04:53:10.910Z,1020.45
2018-04-26T04:54:12.968Z,1020.46
2018-04-26T04:55:10.694Z,1020.46
2018-04-26T04:56:11.135Z,1020.44
2018-04-26T04:57:10.884Z,1020.48
2018-04-26T04:58:10.664Z,1020.5
2018-04-26T04:59:11.327Z,1020.51
2018-04-26T05:00:11.408Z,1020.57
2018-04-26T05:01:10.558Z,1020.57
2018-04-26T05:02:10.836Z,1020.55
2018-04-26T05:03:19.873Z,1020.53
2018-04-26T05:04:11.305Z,1020.58
2018-04-26T05:05:10.727Z,1020.59
2018-04-26T05:06:10.464Z,1020.55
2018-04-26T05:07:11.084Z,1020.57
2018-04-26T05:08:10.740Z,1020.6
2018-04-26T05:09:10.649Z,1020.57
2018-04-26T05:10:11.095Z,1020.57
2018-04-26T05:11:10.949Z,1020.61
2018-04-26T05:12:10.559Z,1020.56
2018-04-26T05:13:11.117Z,1020.57
2018-04-26T05:14:16.675Z,1020.57
2018-04-26T05:15:17.372Z,1020.55
2018-04-26T05:16:11.271Z,1020.53
2018-04-26T05:17:10.374Z,1020.55
2018-04-26T05:18:10.604Z,1020.6
2018-04-26T05:19:10.871Z,1020.6
2018-04-26T05:20:10.365Z,1020.63
2018-04-26T05:21:11.411Z,1020.64
2018-04-26T05:22:10.605Z,1020.65
2018-04-26T05:23:11.953Z,1020.71
2018-04-26T05:24:10.850Z,1020.73
2018-04-26T05:25:10.431Z,1020.74
2018-04-26T05:26:10.955Z,1020.68
2018-04-26T05:27:34.882Z,1020.73
2018-04-26T05:28:10.942Z,1020.76
2018-04-26T05:29:10.695Z,1020.8
2018-04-26T05:30:11.113Z,1020.77
2018-04-26T05:31:10.497Z,1020.78
2018-04-26T05:32:11.326Z,1020.76
2018-04-26T05:33:10.954Z,1020.76
2018-04-26T05:34:10.551Z,1020.77
2018-04-26T05:35:10.686Z,1020.81
2018-04-26T05:36:10.460Z,1020.84
2018-04-26T05:37:10.599Z,1020.81
2018-04-26T05:38:10.819Z,1020.84
2018-04-26T05:39:10.515Z,1020.81
2018-04-26T05:40:11.982Z,1020.84
2018-04-26T05:41:11.541Z,1020.84
2018-04-26T05:42:10.455Z,1020.88
2018-04-26T05:43:10.776Z,1020.92
2018-04-26T05:44:10.466Z,1020.92
2018-04-26T05:45:11.984Z,1020.92
2018-04-26T05:46:11.263Z,1020.94
2018-04-26T05:47:13.450Z,1020.95
2018-04-26T05:48:10.613Z,1020.97
2018-04-26T05:49:10.509Z,1020.98
2018-04-26T05:50:10.416Z,1021.02
2018-04-26T05:51:11.172Z,1020.99
2018-04-26T05:52:11.361Z,1021.02
2018-04-26T05:53:13.117Z,1021.01
2018-04-26T05:54:11.078Z,1021.02
2018-04-26T05:55:11.259Z,1021.05
2018-04-26T05:56:11.286Z,1021.03
2018-04-26T05:57:11.214Z,1021.05
2018-04-26T05:58:10.940Z,1021.04
2018-04-26T05:59:10.472Z,1021.07
2018-04-26T06:00:11.111Z,1021.07
2018-04-26T06:01:10.553Z,1021.05
2018-04-26T06:02:10.761Z,1021.13
2018-04-26T06:03:11.133Z,1021.11
2018-04-26T06:04:10.678Z,1021.15
2018-04-26T06:05:10.510Z,1021.2
2018-04-26T06:06:13.032Z,1021.18
2018-04-26T06:07:12.644Z,1021.21
2018-04-26T06:08:11.160Z,1021.16
2018-04-26T06:09:11.319Z,1021.13
2018-04-26T06:10:11.489Z,1021.15
2018-04-26T06:11:11.963Z,1021.16
2018-04-26T06:12:10.502Z,1021.15
2018-04-26T06:13:12.136Z,1021.2
2018-04-26T06:14:10.538Z,1021.22
2018-04-26T06:15:10.637Z,1021.23
2018-04-26T06:16:10.913Z,1021.21
2018-04-26T06:17:12.522Z,1021.22
2018-04-26T06:18:10.250Z,1021.24
2018-04-26T06:19:10.640Z,1021.28
2018-04-26T06:20:11.270Z,1021.25
2018-04-26T06:21:13.104Z,1021.28
2018-04-26T06:22:11.412Z,1021.27
2018-04-26T06:23:11.684Z,1021.24
2018-04-26T06:24:10.882Z,1021.24
2018-04-26T06:25:12.369Z,1021.23
2018-04-26T06:26:10.989Z,1021.27
2018-04-26T06:27:17.153Z,1021.24
2018-04-26T06:28:26.507Z,1021.2
2018-04-26T06:29:11.614Z,1021.24
2018-04-26T06:30:13.376Z,1021.27
2018-04-26T06:31:12.169Z,1021.32
2018-04-26T06:32:10.827Z,1021.35
2018-04-26T06:33:12.624Z,1021.37
2018-04-26T06:34:11.147Z,1021.34
2018-04-26T06:35:12.500Z,1021.38
2018-04-26T06:36:10.468Z,1021.39
2018-04-26T06:37:10.816Z,1021.37
2018-04-26T06:38:11.240Z,1021.42
2018-04-26T06:39:11.700Z,1021.41
2018-04-26T06:40:12.443Z,1021.44
2018-04-26T06:41:12.800Z,1021.44
2018-04-26T06:42:11.431Z,1021.5
2018-04-26T06:43:49.021Z,1021.42
2018-04-26T06:49:49.593Z,1021.51
2018-04-26T06:50:50.057Z,1021.51
2018-04-26T06:51:49.972Z,1021.5
2018-04-26T06:52:51.083Z,1021.47
2018-04-26T06:53:49.514Z,1021.54
2018-04-26T06:54:49.091Z,1021.56
2018-04-26T06:55:49.051Z,1021.56
2018-04-26T06:56:50.229Z,1021.56
2018-04-26T06:57:49.057Z,1021.61
2018-04-26T06:58:48.790Z,1021.61
2018-04-26T06:59:49.975Z,1021.67
2018-04-26T07:00:49.911Z,1021.65
2018-04-26T07:01:52.389Z,1021.65
2018-04-26T07:02:55.460Z,1021.72
2018-04-26T07:03:49.065Z,1021.74
2018-04-26T07:04:49.940Z,1021.72
2018-04-26T07:05:53.789Z,1021.75
2018-04-26T07:06:51.936Z,1021.69
2018-04-26T07:07:49.102Z,1021.71
2018-04-26T07:08:48.812Z,1021.72
2018-04-26T07:09:50.076Z,1021.73
2018-04-26T07:10:49.488Z,1021.73
2018-04-26T07:11:50.214Z,1021.74
2018-04-26T07:12:54.742Z,1021.78
2018-04-26T07:13:49.549Z,1021.75
2018-04-26T07:14:49.810Z,1021.74
2018-04-26T07:15:49.411Z,1021.79
2018-04-26T07:16:49.845Z,1021.81
2018-04-26T07:17:49.070Z,1021.76
2018-04-26T07:18:49.894Z,1021.78
2018-04-26T07:19:50.118Z,1021.72
2018-04-26T07:20:49.239Z,1021.73
2018-04-26T07:21:50.384Z,1021.74
2018-04-26T07:22:48.939Z,1021.74
2018-04-26T07:23:52.422Z,1021.78
2018-04-26T07:24:48.867Z,1021.76
2018-04-26T07:25:49.328Z,1021.74
2018-04-26T07:26:48.589Z,1021.75
2018-04-26T07:27:48.613Z,1021.76
2018-04-26T07:28:48.715Z,1021.72
2018-04-26T07:29:48.758Z,1021.79
2018-04-26T07:30:48.841Z,1021.74
2018-04-26T07:31:48.816Z,1021.76
2018-04-26T07:32:48.887Z,1021.77
2018-04-26T07:33:48.835Z,1021.78
2018-04-26T07:34:48.812Z,1021.73
2018-04-26T07:35:48.657Z,1021.76
2018-04-26T07:36:48.607Z,1021.77
2018-04-26T07:37:48.739Z,1021.76
2018-04-26T07:38:50.639Z,1021.77
2018-04-26T07:39:50.109Z,1021.78
2018-04-26T07:40:48.817Z,1021.78
2018-04-26T07:41:48.648Z,1021.78
2018-04-26T07:42:48.638Z,1021.77
2018-04-26T07:43:48.764Z,1021.81
2018-04-26T07:44:48.816Z,1021.86
2018-04-26T07:45:48.795Z,1021.81
2018-04-26T07:46:48.752Z,1021.88
2018-04-26T07:47:48.711Z,1021.84
2018-04-26T07:48:48.642Z,1021.87
2018-04-26T07:49:48.765Z,1021.89
2018-04-26T07:50:48.835Z,1021.87
2018-04-26T07:51:48.733Z,1021.93
2018-04-26T07:52:48.897Z,1021.84
2018-04-26T07:53:48.815Z,1021.84
2018-04-26T07:54:48.625Z,1021.8
2018-04-26T07:55:48.638Z,1021.81
2018-04-26T07:56:48.678Z,1021.86
2018-04-26T07:57:48.796Z,1021.84
2018-04-26T07:58:50.696Z,1021.84
2018-04-26T08:05:29.999Z,1021.89
2018-04-26T08:06:30.841Z,1021.83
2018-04-26T08:12:50.732Z,1021.87
2018-04-26T08:13:50.823Z,1021.92
2018-04-26T08:14:52.261Z,1021.98
2018-04-26T08:15:51.232Z,1021.94
2018-04-26T08:16:51.618Z,1022
2018-04-26T08:17:52.017Z,1022.02
2018-04-26T08:18:50.966Z,1022.02
2018-04-26T08:19:51.557Z,1022.07
2018-04-26T08:20:54.161Z,1022.06
2018-04-26T08:21:53.646Z,1022.03
2018-04-26T08:22:50.864Z,1022.05
2018-04-26T08:23:50.930Z,1022.05
2018-04-26T08:24:51.272Z,1022.07
2018-04-26T08:25:50.901Z,1022.07
2018-04-26T08:26:50.845Z,1022.08
2018-04-26T08:27:50.820Z,1022.06
2018-04-26T08:28:50.694Z,1022.08
2018-04-26T08:29:50.647Z,1022.03
2018-04-26T08:30:50.870Z,1022.05
2018-04-26T08:31:50.668Z,1022.06
2018-04-26T08:32:50.878Z,1022.03
2018-04-26T08:33:50.749Z,1022.11
2018-04-26T08:34:50.801Z,1022.05
2018-04-26T08:35:50.675Z,1022.12
2018-04-26T08:36:50.872Z,1022.08
2018-04-26T08:37:50.743Z,1022.1
2018-04-26T08:38:50.799Z,1022.14
2018-04-26T08:39:50.844Z,1022.17
2018-04-26T08:40:50.839Z,1022.17
2018-04-26T08:41:50.716Z,1022.2
2018-04-26T08:42:50.808Z,1022.13
2018-04-26T08:43:50.841Z,1022.14
2018-04-26T08:44:50.735Z,1022.13
2018-04-26T08:45:50.773Z,1022.15
2018-04-26T08:46:50.823Z,1022.19
2018-04-26T08:47:50.692Z,1022.13
2018-04-26T08:48:50.892Z,1022.14
2018-04-26T08:49:50.782Z,1022.15
2018-04-26T08:50:50.798Z,1022.12
2018-04-26T08:51:50.704Z,1022.12
2018-04-26T08:52:50.793Z,1022.13
2018-04-26T08:53:50.844Z,1022.17
2018-04-26T08:54:50.730Z,1022.16
2018-04-26T08:55:50.715Z,1022.14
2018-04-26T08:56:50.902Z,1022.16
2018-04-26T08:57:50.832Z,1022.21
2018-04-26T08:58:50.884Z,1022.19
2018-04-26T08:59:50.997Z,1022.16
2018-04-26T09:00:50.697Z,1022.09
2018-04-26T09:01:50.655Z,1022.2
2018-04-26T09:02:50.838Z,1022.17
2018-04-26T09:03:50.684Z,1022.17
2018-04-26T09:04:50.829Z,1022.23
2018-04-26T09:05:50.721Z,1022.18
2018-04-26T09:06:51.153Z,1022.21
2018-04-26T09:07:50.867Z,1022.19
2018-04-26T09:08:50.700Z,1022.21
2018-04-26T09:09:50.710Z,1022.26
2018-04-26T09:10:50.804Z,1022.23
2018-04-26T09:11:50.656Z,1022.25
2018-04-26T09:12:50.804Z,1022.22
2018-04-26T09:13:50.715Z,1022.21
2018-04-26T09:14:50.849Z,1022.17
2018-04-26T09:15:50.934Z,1022.16
2018-04-26T09:16:50.832Z,1022.21
2018-04-26T09:17:50.716Z,1022.16
2018-04-26T09:18:50.767Z,1022.19
2018-04-26T09:19:50.806Z,1022.24
2018-04-26T09:20:50.792Z,1022.25
2018-04-26T09:21:50.779Z,1022.29
2018-04-26T09:22:50.810Z,1022.27
2018-04-26T09:23:50.755Z,1022.27
2018-04-26T09:24:50.686Z,1022.27
2018-04-26T09:25:50.811Z,1022.27
2018-04-26T09:26:50.685Z,1022.23
2018-04-26T09:27:50.819Z,1022.27
2018-04-26T09:28:50.672Z,1022.27
2018-04-26T09:29:50.646Z,1022.33
2018-04-26T09:30:50.790Z,1022.31
2018-04-26T09:31:50.664Z,1022.29
2018-04-26T09:32:50.710Z,1022.22
2018-04-26T09:33:50.797Z,1022.24
2018-04-26T09:34:50.910Z,1022.23
2018-04-26T09:35:50.673Z,1022.26
2018-04-26T09:36:51.083Z,1022.25
2018-04-26T09:37:50.860Z,1022.19
2018-04-26T09:38:50.740Z,1022.27
2018-04-26T09:39:50.783Z,1022.26
2018-04-26T09:40:50.642Z,1022.3
2018-04-26T09:41:50.715Z,1022.32
2018-04-26T09:42:50.837Z,1022.28
2018-04-26T09:43:50.798Z,1022.3
2018-04-26T09:44:50.654Z,1022.28
2018-04-26T09:45:50.848Z,1022.26
2018-04-26T09:46:51.252Z,1022.28
2018-04-26T09:47:50.837Z,1022.27
2018-04-26T09:48:50.722Z,1022.29
2018-04-26T09:49:50.801Z,1022.28
2018-04-26T09:50:50.724Z,1022.23
2018-04-26T09:51:50.719Z,1022.25
2018-04-26T09:52:50.792Z,1022.22
2018-04-26T09:53:50.674Z,1022.27
2018-04-26T09:54:50.670Z,1022.24
2018-04-26T09:55:50.856Z,1022.25
2018-04-26T09:56:50.841Z,1022.19
2018-04-26T09:57:51.393Z,1022.16
2018-04-26T09:58:50.637Z,1022.18
2018-04-26T09:59:50.866Z,1022.25
2018-04-26T10:00:50.708Z,1022.24
2018-04-26T10:01:52.813Z,1022.24
2018-04-26T10:02:50.886Z,1022.28
2018-04-26T10:03:50.948Z,1022.25
2018-04-26T10:04:50.990Z,1022.21
2018-04-26T10:05:51.160Z,1022.21
2018-04-26T10:06:50.934Z,1022.21
2018-04-26T10:07:50.912Z,1022.21
2018-04-26T10:08:51.100Z,1022.22
2018-04-26T10:09:50.953Z,1022.24
2018-04-26T10:10:50.958Z,1022.21
2018-04-26T10:11:50.764Z,1022.24
2018-04-26T10:12:51.057Z,1022.27
2018-04-26T10:13:50.987Z,1022.27
2018-04-26T10:14:50.810Z,1022.28
2018-04-26T10:15:51.068Z,1022.23
2018-04-26T10:16:50.940Z,1022.26
2018-04-26T10:17:50.919Z,1022.24
2018-04-26T10:18:50.848Z,1022.27
2018-04-26T10:19:50.956Z,1022.26
2018-04-26T10:20:50.822Z,1022.22
2018-04-26T10:21:50.811Z,1022.22
2018-04-26T10:22:51.031Z,1022.22
2018-04-26T10:23:51.021Z,1022.21
2018-04-26T10:24:50.828Z,1022.21
2018-04-26T10:25:50.967Z,1022.17
2018-04-26T10:26:50.838Z,1022.19
2018-04-26T10:27:51.208Z,1022.18
2018-04-26T10:28:50.793Z,1022.14
2018-04-26T10:29:50.880Z,1022.19
2018-04-26T10:30:50.843Z,1022.16
2018-04-26T10:31:50.683Z,1022.18
2018-04-26T10:32:50.867Z,1022.18
2018-04-26T10:33:50.739Z,1022.21
2018-04-26T10:34:50.841Z,1022.2
2018-04-26T10:35:50.878Z,1022.2
2018-04-26T10:36:50.908Z,1022.2
2018-04-26T10:37:50.864Z,1022.16
2018-04-26T10:38:50.948Z,1022.16
2018-04-26T10:39:50.870Z,1022.09
2018-04-26T10:40:50.875Z,1022.06
2018-04-26T10:41:50.824Z,1022.12
2018-04-26T10:42:50.902Z,1022.12
2018-04-26T10:43:50.749Z,1022.11
2018-04-26T10:44:50.739Z,1022.07
2018-04-26T10:45:51.010Z,1022.09
2018-04-26T10:46:50.737Z,1022.13
2018-04-26T10:47:51.030Z,1022.07
2018-04-26T10:48:50.741Z,1022.04
2018-04-26T10:49:51.162Z,1022.03
2018-04-26T10:50:50.997Z,1022.08
2018-04-26T10:51:50.692Z,1022.01
2018-04-26T10:52:51.280Z,1021.99
2018-04-26T10:53:51.196Z,1022.04
2018-04-26T10:54:51.261Z,1022.01
2018-04-26T10:55:50.729Z,1021.97
2018-04-26T10:56:51.275Z,1021.97
2018-04-26T10:57:50.847Z,1021.97
2018-04-26T10:58:50.912Z,1021.97
2018-04-26T10:59:50.828Z,1021.94
2018-04-26T11:00:50.929Z,1021.91
2018-04-26T11:01:50.696Z,1021.86
2018-04-26T11:02:51.025Z,1021.9
2018-04-26T11:03:51.078Z,1021.97
2018-04-26T11:04:50.919Z,1021.83
2018-04-26T11:05:50.834Z,1021.99
2018-04-26T11:06:50.859Z,1021.96
2018-04-26T11:07:50.965Z,1021.97
2018-04-26T11:08:50.920Z,1021.87
2018-04-26T11:09:50.940Z,1021.85
2018-04-26T11:10:50.990Z,1021.88
2018-04-26T11:11:50.717Z,1021.94
2018-04-26T11:12:51.159Z,1021.94
2018-04-26T11:13:50.851Z,1021.94
2018-04-26T11:14:50.958Z,1021.92
2018-04-26T11:15:50.754Z,1021.91
2018-04-26T11:16:51.022Z,1022.01
2018-04-26T11:17:51.113Z,1022.01
2018-04-26T11:18:50.991Z,1021.89
2018-04-26T11:19:50.927Z,1021.9
2018-04-26T11:20:50.962Z,1021.9
2018-04-26T11:21:50.672Z,1021.97
2018-04-26T11:22:50.977Z,1021.93
2018-04-26T11:23:50.882Z,1021.92
2018-04-26T11:24:51.005Z,1021.86
2018-04-26T11:25:51.110Z,1021.93
2018-04-26T11:26:51.046Z,1021.9
2018-04-26T11:27:50.810Z,1021.94
2018-04-26T11:28:51.012Z,1021.93
2018-04-26T11:29:50.948Z,1021.93
2018-04-26T11:30:51.020Z,1021.89
2018-04-26T11:31:50.760Z,1021.86
2018-04-26T11:32:51.093Z,1021.88
2018-04-26T11:33:50.870Z,1021.9
2018-04-26T11:34:51.060Z,1021.84
2018-04-26T11:35:51.476Z,1021.85
2018-04-26T11:36:50.777Z,1021.88
2018-04-26T11:37:50.885Z,1021.84
2018-04-26T11:38:50.922Z,1021.91
2018-04-26T11:39:50.848Z,1021.92
2018-04-26T11:40:50.808Z,1021.88
2018-04-26T11:41:50.737Z,1021.88
2018-04-26T11:42:50.847Z,1021.83
2018-04-26T11:43:51.119Z,1021.83
2018-04-26T11:44:50.915Z,1021.92
2018-04-26T11:45:50.996Z,1021.83
2018-04-26T11:46:50.810Z,1021.79
2018-04-26T11:47:50.689Z,1021.79
2018-04-26T11:48:50.988Z,1021.81
2018-04-26T11:49:50.861Z,1021.77
2018-04-26T11:50:50.903Z,1021.77
2018-04-26T11:51:50.800Z,1021.78
2018-04-26T11:52:50.996Z,1021.77
2018-04-26T11:53:50.981Z,1021.8
2018-04-26T11:54:51.200Z,1021.8
2018-04-26T11:55:50.767Z,1021.82
2018-04-26T11:56:50.900Z,1021.78
2018-04-26T11:57:50.832Z,1021.75
2018-04-26T11:58:50.779Z,1021.77
2018-04-26T11:59:51.401Z,1021.75
2018-04-26T12:00:50.960Z,1021.75
2018-04-26T12:01:50.777Z,1021.74
2018-04-26T12:02:53.056Z,1021.72
2018-04-26T12:03:50.943Z,1021.73
2018-04-26T12:04:50.856Z,1021.69
2018-04-26T12:05:50.942Z,1021.66
2018-04-26T12:06:50.893Z,1021.66
2018-04-26T12:07:50.893Z,1021.6
2018-04-26T12:08:50.751Z,1021.62
2018-04-26T12:09:50.785Z,1021.67
2018-04-26T12:10:50.921Z,1021.64
2018-04-26T12:11:50.779Z,1021.67
2018-04-26T12:12:50.947Z,1021.68
2018-04-26T12:13:50.916Z,1021.65
2018-04-26T12:14:50.819Z,1021.68
2018-04-26T12:15:50.974Z,1021.66
2018-04-26T12:16:50.889Z,1021.64
2018-04-26T12:17:50.714Z,1021.68
2018-04-26T12:18:50.934Z,1021.72
2018-04-26T12:19:51.034Z,1021.73
2018-04-26T12:20:50.902Z,1021.76
2018-04-26T12:21:50.753Z,1021.76
2018-04-26T12:22:50.686Z,1021.77
2018-04-26T12:23:50.832Z,1021.78