createdAt,value
2023-01-05T00:02:29.696Z,100.00
2023-01-05T00:05:02.371Z,100.00
2023-01-05T00:07:41.201Z,100.00
2023-01-05T00:18:50.641Z,100.00
2023-01-05T00:26:33.535Z,100.00
2023-01-05T00:29:06.549Z,100.00
2023-01-05T00:32:46.467Z,100.00
2023-01-05T00:35:27.016Z,100.00
2023-01-05T00:38:17.016Z,100.00
2023-01-05T00:45:40.003Z,100.00
2023-01-05T00:49:51.531Z,100.00
2023-01-05T00:52:26.820Z,100.00
2023-01-05T00:55:41.873Z,100.00
2023-01-05T01:07:00.162Z,100.00
2023-01-05T01:10:20.926Z,100.00
2023-01-05T01:12:53.993Z,100.00
2023-01-05T01:15:33.171Z,100.00
2023-01-05T01:18:05.752Z,100.00
2023-01-05T01:20:44.135Z,100.00
2023-01-05T01:23:16.533Z,100.00
2023-01-05T01:25:56.567Z,100.00
2023-01-05T01:28:28.943Z,100.00
2023-01-05T01:31:08.853Z,100.00
2023-01-05T01:33:43.245Z,100.00
2023-01-05T01:40:21.776Z,100.00
2023-01-05T01:43:58.655Z,100.00
2023-01-05T01:46:32.793Z,100.00
2023-01-05T01:49:18.583Z,100.00
2023-01-05T02:01:15.030Z,100.00
2023-01-05T02:04:07.977Z,100.00
2023-01-05T02:06:41.003Z,100.00
2023-01-05T02:19:02.860Z,100.00
2023-01-05T02:31:25.747Z,100.00
2023-01-05T02:39:20.252Z,100.00
2023-01-05T02:43:45.193Z,100.00
2023-01-05T02:46:24.391Z,100.00
2023-01-05T02:49:00.188Z,100.00
2023-01-05T02:52:19.719Z,100.00
2023-01-05T02:55:03.745Z,100.00
2023-01-05T03:06:17.479Z,100.00
2023-01-05T03:14:13.967Z,100.00
2023-01-05T03:20:59.231Z,100.00
2023-01-05T03:24:36.607Z,100.00
2023-01-05T03:36:48.967Z,100.00
2023-01-05T03:43:21.661Z,100.00
2023-01-05T03:50:42.364Z,100.00
2023-01-05T03:58:30.258Z,100.00
2023-01-05T04:06:09.789Z,100.00
2023-01-05T04:08:43.265Z,100.00
2023-01-05T04:11:19.080Z,100.00
2023-01-05T04:15:40.772Z,100.00
2023-01-05T04:23:53.748Z,100.00
2023-01-05T04:36:12.596Z,100.00
2023-01-05T04:45:19.045Z,100.00
2023-01-05T04:47:52.363Z,100.00
2023-01-05T04:50:48.073Z,100.00
2023-01-05T04:54:03.105Z,100.00
2023-01-05T04:56:42.940Z,100.00
2023-01-05T04:59:15.434Z,100.00
2023-01-05T05:01:55.012Z,100.00
2023-01-05T05:04:28.572Z,100.00
2023-01-05T05:07:01.253Z,100.00
2023-01-05T05:13:46.052Z,100.00
2023-01-05T05:16:19.083Z,100.00
2023-01-05T05:18:59.022Z,100.00
2023-01-05T05:26:22.281Z,100.00
2023-01-05T05:28:55.340Z,100.00
2023-01-05T05:31:34.642Z,100.00
2023-01-05T05:34:06.969Z,100.00
2023-01-05T05:36:46.458Z,100.00
2023-01-05T05:39:19.007Z,100.00
2023-01-05T05:41:58.069Z,100.00
2023-01-05T05:44:30.360Z,100.00
2023-01-05T05:47:49.820Z,100.00
2023-01-05T06:08:20.348Z,100.00
2023-01-05T06:15:46.436Z,100.00
2023-01-05T06:18:25.422Z,100.00
2023-01-05T06:21:01.772Z,100.00
2023-01-05T06:23:59.269Z,100.00
2023-01-05T06:26:31.735Z,100.00
2023-01-05T06:29:10.205Z,100.00
2023-01-05T06:31:42.938Z,100.00
2023-01-05T06:34:22.280Z,100.00
2023-01-05T06:37:01.864Z,100.00
2023-01-05T06:40:30.214Z,100.00
2023-01-05T06:43:02.741Z,100.00
2023-01-05T06:45:41.273Z,100.00
2023-01-05T06:53:10.074Z,100.00
2023-01-05T06:55:43.665Z,100.00
2023-01-05T06:59:19.208Z,100.00
2023-01-05T07:01:59.216Z,100.00
2023-01-05T07:04:32.157Z,100.00
2023-01-05T07:07:05.299Z,100.00
2023-01-05T07:09:37.755Z,100.00
2023-01-05T07:16:31.400Z,100.00
2023-01-05T07:19:33.864Z,100.00
2023-01-05T07:26:33.184Z,100.00
2023-01-05T07:29:59.004Z,100.00
2023-01-05T07:32:31.613Z,100.00
2023-01-05T07:44:07.932Z,100.00
2023-01-05T07:47:32.498Z,100.00
2023-01-05T07:50:30.344Z,100.00
2023-01-05T07:57:09.235Z,100.00
2023-01-05T07:59:58.627Z,100.00
2023-01-05T08:02:40.022Z,100.00
2023-01-05T08:14:05.575Z,100.00
2023-01-05T08:17:07.859Z,100.00
2023-01-05T08:19:46.207Z,100.00
2023-01-05T08:22:18.543Z,100.00
2023-01-05T08:30:02.890Z,100.00
2023-01-05T08:32:35.619Z,100.00
2023-01-05T08:35:14.703Z,100.00
2023-01-05T08:37:48.288Z,100.00
2023-01-05T08:40:27.648Z,100.00
2023-01-05T08:43:01.358Z,100.00
2023-01-05T08:45:40.377Z,100.00
2023-01-05T08:48:12.747Z,100.00
2023-01-05T08:50:51.651Z,100.00
2023-01-05T08:53:24.088Z,100.00
2023-01-05T08:56:53.466Z,100.00
2023-01-05T09:03:58.577Z,100.00
2023-01-05T09:06:30.874Z,100.00
2023-01-05T09:18:22.848Z,100.00
2023-01-05T09:21:01.376Z,100.00
2023-01-05T09:28:26.351Z,100.00
2023-01-05T09:36:10.934Z,100.00
2023-01-05T09:38:46.968Z,100.00
2023-01-05T09:45:31.998Z,100.00
2023-01-05T09:48:49.897Z,100.00
2023-01-05T09:51:22.532Z,100.00
2023-01-05T09:53:54.981Z,100.00
2023-01-05T10:04:53.428Z,100.00
2023-01-05T10:07:35.913Z,100.00
2023-01-05T10:17:58.617Z,100.00
2023-01-05T10:34:05.099Z,100.00
2023-01-05T10:37:09.722Z,100.00
2023-01-05T10:40:20.042Z,100.00
2023-01-05T10:46:35.080Z,100.00
2023-01-05T10:49:21.136Z,100.00
2023-01-05T10:51:56.515Z,100.00
2023-01-05T11:00:03.160Z,100.00
2023-01-05T11:02:40.430Z,100.00
2023-01-05T11:09:40.121Z,100.00
2023-01-05T11:17:18.054Z,100.00
2023-01-05T11:19:54.257Z,100.00
2023-01-05T11:22:40.285Z,100.00
2023-01-05T11:25:44.119Z,100.00
2023-01-05T11:28:18.414Z,100.00
2023-01-05T11:36:09.014Z,100.00
2023-01-05T11:49:03.342Z,94.96
2023-01-05T11:51:44.806Z,96.55
2023-01-05T11:54:41.247Z,95.79
2023-01-05T11:57:31.002Z,95.45
2023-01-05T12:00:03.549Z,93.97
2023-01-05T12:03:39.121Z,94.62
2023-01-05T12:20:12.275Z,94.49
2023-01-05T12:45:43.079Z,93.24
2023-01-05T12:52:50.965Z,94.19
2023-01-05T12:56:28.234Z,93.95
2023-01-05T13:33:15.013Z,96.11
2023-01-05T13:36:54.017Z,96.38
2023-01-05T13:40:11.698Z,96.63
2023-01-05T13:56:25.691Z,97.90
2023-01-05T14:08:02.779Z,99.15
2023-01-05T14:11:26.435Z,99.74
2023-01-05T14:24:02.252Z,99.98
2023-01-05T14:35:46.897Z,99.97
2023-01-05T14:38:27.346Z,99.99
2023-01-05T14:41:00.357Z,99.92
2023-01-05T14:43:40.541Z,100.00
2023-01-05T14:50:26.363Z,100.00
2023-01-05T15:01:51.504Z,99.96
2023-01-05T15:04:28.776Z,99.99
2023-01-05T15:07:21.961Z,99.99
2023-01-05T15:10:47.126Z,99.99
2023-01-05T15:14:13.401Z,99.99
2023-01-05T15:17:13.230Z,100.00
2023-01-05T15:20:01.016Z,99.88
2023-01-05T15:22:55.326Z,99.51
2023-01-05T15:26:03.187Z,99.07
2023-01-05T15:28:52.822Z,98.39
2023-01-05T15:31:34.822Z,98.22
2023-01-05T15:37:28.655Z,98.38
2023-01-05T15:40:04.482Z,99.80
2023-01-05T15:42:42.636Z,100.00
2023-01-05T15:45:24.377Z,100.00
2023-01-05T15:47:58.553Z,100.00
2023-01-05T15:50:44.971Z,100.00
2023-01-05T15:53:29.417Z,100.00
2023-01-05T15:56:03.031Z,100.00
2023-01-05T15:58:47.112Z,100.00
2023-01-05T16:01:48.620Z,100.00
2023-01-05T16:04:21.001Z,100.00
2023-01-05T16:21:22.154Z,100.00
2023-01-05T16:27:28.516Z,100.00
2023-01-05T16:34:45.391Z,100.00
2023-01-05T16:37:28.404Z,100.00
2023-01-05T16:44:33.195Z,100.00
2023-01-05T16:51:56.369Z,99.59
2023-01-05T17:04:42.239Z,97.29
2023-01-05T17:12:07.227Z,97.56
2023-01-05T17:14:39.841Z,97.62
2023-01-05T17:17:20.755Z,97.86
2023-01-05T17:20:19.913Z,97.31
2023-01-05T17:27:37.325Z,96.81
2023-01-05T17:33:40.800Z,95.84
2023-01-05T17:36:41.821Z,95.93
2023-01-05T17:40:27.526Z,95.97
2023-01-05T17:51:28.549Z,96.37
2023-01-05T17:54:07.900Z,96.21
2023-01-05T18:09:18.218Z,94.74
2023-01-05T18:11:51.837Z,94.72
2023-01-05T18:14:28.930Z,94.66
2023-01-05T18:17:07.043Z,95.20
2023-01-05T18:19:40.642Z,94.86
2023-01-05T18:22:13.847Z,95.14
2023-01-05T18:24:47.633Z,95.18
2023-01-05T18:27:20.213Z,94.95
2023-01-05T18:29:57.821Z,95.17
2023-01-05T18:35:11.680Z,94.54
2023-01-05T18:37:51.670Z,94.15
2023-01-05T18:40:24.662Z,93.01
2023-01-05T18:42:57.948Z,92.21
2023-01-05T18:45:39.302Z,91.80
2023-01-05T18:48:18.103Z,91.41
2023-01-05T18:50:52.357Z,91.56
2023-01-05T18:53:25.504Z,91.48
2023-01-05T18:55:58.227Z,91.68
2023-01-05T18:58:30.841Z,91.75
2023-01-05T19:01:14.643Z,90.47
2023-01-05T19:03:48.141Z,90.24
2023-01-05T19:06:23.909Z,89.76
2023-01-05T19:09:07.798Z,89.96
2023-01-05T19:11:48.522Z,89.05
2023-01-05T19:14:27.953Z,89.29
2023-01-05T19:17:05.072Z,90.09
2023-01-05T19:19:48.979Z,89.91
2023-01-05T19:22:21.903Z,89.34
2023-01-05T19:24:54.820Z,89.52
2023-01-05T19:27:30.535Z,89.44
2023-01-05T19:30:07.965Z,88.81
2023-01-05T19:32:44.925Z,88.32
2023-01-05T19:35:19.671Z,88.29
2023-01-05T19:37:57.950Z,89.20
2023-01-05T19:40:37.125Z,88.73
2023-01-05T19:43:12.984Z,88.48
2023-01-05T19:45:50.539Z,87.84
2023-01-05T19:48:42.552Z,88.32
2023-01-05T19:51:25.636Z,88.62
2023-01-05T19:54:06.104Z,87.67
2023-01-05T19:56:56.532Z,88.25
2023-01-05T19:59:33.552Z,88.17
2023-01-05T20:02:31.047Z,88.34
2023-01-05T20:08:59.665Z,87.99
2023-01-05T20:13:01.648Z,88.51
2023-01-05T20:20:25.079Z,88.69
2023-01-05T20:22:57.457Z,88.96
2023-01-05T20:25:45.091Z,88.92
2023-01-05T20:28:24.489Z,88.90
2023-01-05T20:30:57.041Z,88.99
2023-01-05T20:38:15.660Z,88.60
2023-01-05T20:41:29.997Z,89.16
2023-01-05T20:47:56.716Z,87.91
2023-01-05T20:51:10.004Z,88.02
2023-01-05T20:53:42.995Z,88.16
2023-01-05T21:01:11.524Z,88.58
2023-01-05T21:04:01.276Z,88.60
2023-01-05T21:06:34.010Z,88.09
2023-01-05T21:13:30.402Z,87.81
2023-01-05T21:16:08.503Z,88.27
2023-01-05T21:19:41.112Z,88.38
2023-01-05T21:26:32.834Z,88.33
2023-01-05T21:29:07.387Z,88.09
2023-01-05T21:33:34.121Z,88.11
2023-01-05T21:36:43.380Z,87.92
2023-01-05T21:43:06.301Z,88.15
2023-01-05T21:45:40.958Z,88.21
2023-01-05T21:49:35.660Z,88.35
2023-01-05T21:55:46.945Z,87.61
2023-01-05T21:58:19.337Z,87.86
2023-01-05T22:01:51.444Z,87.73
2023-01-05T22:08:31.059Z,87.81
2023-01-05T22:11:33.763Z,87.22
2023-01-05T22:14:06.950Z,86.96
2023-01-05T22:16:39.775Z,87.09
2023-01-05T22:29:15.864Z,86.26
2023-01-05T22:31:50.515Z,86.45
2023-01-05T22:35:13.304Z,86.78
2023-01-05T22:46:23.136Z,86.86
2023-01-05T22:48:57.640Z,87.15
2023-01-05T22:52:01.947Z,86.81
2023-01-05T23:04:20.597Z,87.05
2023-01-05T23:07:00.397Z,87.07
2023-01-05T23:09:32.715Z,87.30
2023-01-05T23:12:12.779Z,87.21
2023-01-05T23:14:45.140Z,87.29
2023-01-05T23:17:18.187Z,87.15
2023-01-05T23:19:57.450Z,87.09
2023-01-05T23:26:17.191Z,87.49
2023-01-05T23:28:49.934Z,87.68
2023-01-05T23:32:17.114Z,87.63
2023-01-05T23:34:49.579Z,87.17
2023-01-05T23:46:48.574Z,87.46
2023-01-05T23:49:21.051Z,87.41
2023-01-05T23:51:53.443Z,87.65
2023-01-05T23:54:25.869Z,87.57
2023-01-05T23:57:39.329Z,87.48
