createdAt,value
2023-03-23T15:59:40.227Z,0.70
2023-03-23T16:02:25.081Z,1.00
2023-03-23T16:05:08.306Z,0.90
2023-03-23T16:07:51.310Z,0.90
2023-03-23T16:10:35.251Z,1.00
2023-03-23T16:13:18.329Z,1.25
2023-03-23T16:16:00.927Z,1.20
2023-03-23T16:18:43.548Z,1.10
2023-03-23T16:21:26.229Z,1.15
2023-03-23T16:24:09.454Z,1.60
2023-03-23T16:26:53.459Z,1.10
2023-03-23T16:32:23.342Z,0.70
2023-03-23T16:35:06.254Z,1.00
2023-03-23T16:37:49.486Z,0.90
2023-03-23T16:40:33.156Z,1.08
2023-03-23T16:43:17.305Z,0.90
2023-03-23T16:45:59.984Z,0.93
2023-03-23T16:48:42.799Z,1.00
2023-03-23T16:51:25.723Z,0.95
2023-03-23T16:54:08.394Z,1.20
2023-03-23T16:56:51.137Z,0.80
2023-03-23T16:59:35.729Z,1.00
2023-03-23T17:02:18.568Z,1.15
2023-03-23T17:05:01.791Z,1.00
2023-03-23T17:07:44.775Z,1.25
2023-03-23T17:10:28.525Z,0.82
2023-03-23T17:13:11.580Z,1.13
2023-03-23T17:15:57.166Z,1.15
2023-03-23T17:18:39.803Z,1.10
2023-03-23T17:21:25.602Z,0.98
2023-03-23T17:24:08.864Z,1.17
2023-03-23T17:26:51.468Z,1.35
2023-03-23T17:29:34.082Z,1.40
2023-03-23T17:32:18.591Z,1.25
2023-03-23T17:35:01.700Z,1.50
2023-03-23T17:37:44.596Z,1.33
2023-03-23T17:40:27.282Z,1.52
2023-03-23T17:43:09.897Z,1.60
2023-03-23T17:45:52.468Z,1.48
2023-03-23T17:48:36.800Z,1.20
2023-03-23T17:51:19.577Z,1.30
2023-03-23T17:54:02.620Z,1.40
2023-03-23T17:56:45.661Z,1.25
2023-03-23T17:59:29.195Z,1.33
2023-03-23T18:02:13.905Z,1.23
2023-03-23T18:04:59.789Z,1.33
2023-03-23T18:07:42.455Z,1.88
2023-03-23T18:10:25.121Z,1.48
2023-03-23T18:13:08.449Z,1.30
2023-03-23T18:15:51.519Z,1.42
2023-03-23T18:18:34.473Z,1.33
2023-03-23T18:21:18.587Z,1.55
2023-03-23T18:24:01.191Z,1.20
2023-03-23T18:26:43.896Z,1.55
2023-03-23T18:29:26.633Z,1.50
2023-03-23T18:32:09.413Z,1.60
2023-03-23T18:34:52.074Z,1.25
2023-03-23T18:37:36.906Z,1.67
2023-03-23T18:40:21.043Z,1.60
2023-03-23T18:43:03.706Z,1.38
2023-03-23T18:45:50.094Z,1.70
2023-03-23T18:48:33.202Z,1.50
2023-03-23T18:51:15.899Z,1.63
2023-03-23T18:54:00.049Z,1.60
2023-03-23T18:56:42.823Z,1.60
2023-03-23T18:59:25.902Z,1.83
2023-03-23T19:02:08.937Z,1.77
2023-03-23T19:04:51.754Z,1.50
2023-03-23T19:07:34.470Z,1.50
2023-03-23T19:10:20.852Z,1.52
2023-03-23T19:13:04.268Z,1.75
2023-03-23T19:15:47.369Z,1.73
2023-03-23T19:18:30.130Z,1.75
2023-03-23T19:21:15.933Z,1.90
2023-03-23T19:24:01.247Z,1.70
2023-03-23T19:26:46.698Z,2.00
2023-03-23T19:29:29.543Z,1.70
2023-03-23T19:32:12.306Z,1.80
2023-03-23T19:34:55.500Z,2.03
2023-03-23T19:37:38.254Z,1.60
2023-03-23T19:40:37.324Z,1.50
2023-03-23T19:43:26.538Z,1.80
2023-03-23T19:46:10.567Z,1.70
2023-03-23T19:48:53.369Z,1.77
2023-03-23T19:51:36.604Z,1.60
2023-03-23T19:54:19.933Z,1.80
2023-03-23T19:57:03.670Z,1.65
2023-03-23T19:59:48.297Z,1.75
2023-03-23T20:02:32.050Z,1.70
2023-03-23T20:05:14.990Z,1.88
2023-03-23T20:07:58.206Z,1.70
2023-03-23T20:10:41.679Z,1.73
2023-03-23T20:13:24.297Z,1.52
2023-03-23T20:16:09.194Z,1.33
2023-03-23T20:18:53.416Z,1.80
2023-03-23T20:21:38.665Z,1.42
2023-03-23T20:24:21.792Z,1.67
2023-03-23T20:27:05.327Z,1.65
2023-03-23T20:29:48.233Z,1.80
2023-03-23T20:32:33.466Z,1.75
2023-03-23T20:35:16.463Z,1.85
2023-03-23T20:38:00.218Z,1.50
2023-03-23T20:40:42.867Z,1.65
2023-03-23T20:43:29.892Z,1.60
2023-03-23T20:46:13.392Z,1.58
2023-03-23T20:48:58.208Z,1.60
2023-03-23T20:51:41.189Z,1.25
2023-03-23T20:54:24.542Z,1.77
2023-03-23T20:57:08.164Z,1.75
2023-03-23T20:59:50.914Z,1.85
2023-03-23T21:02:34.136Z,1.45
2023-03-23T21:05:18.221Z,1.73
2023-03-23T21:08:00.919Z,1.40
2023-03-23T21:10:44.110Z,1.50
2023-03-23T21:13:27.256Z,1.70
2023-03-23T21:16:10.041Z,1.67
2023-03-23T21:18:52.696Z,2.13
2023-03-23T21:21:36.728Z,2.08
2023-03-23T21:24:22.015Z,1.80
2023-03-23T21:27:05.362Z,2.10
2023-03-23T21:29:48.754Z,2.08
2023-03-23T21:32:32.042Z,2.00
2023-03-23T21:35:14.901Z,2.30
2023-03-23T21:37:59.345Z,2.72
2023-03-23T21:40:42.906Z,2.50
2023-03-23T21:43:27.265Z,2.88
2023-03-23T21:46:13.919Z,2.33
2023-03-23T21:48:57.464Z,2.67
2023-03-23T21:51:40.073Z,2.90
2023-03-23T21:54:24.137Z,2.55
2023-03-23T21:57:06.905Z,2.30
2023-03-23T21:59:49.591Z,2.80
2023-03-23T22:02:32.321Z,3.30
2023-03-23T22:05:15.109Z,2.72
2023-03-23T22:07:57.830Z,3.35
2023-03-23T22:10:43.221Z,3.00
2023-03-23T22:13:44.284Z,3.40
2023-03-23T22:16:27.202Z,3.05
2023-03-23T22:19:09.920Z,3.35
2023-03-23T22:21:52.670Z,3.10
2023-03-23T22:24:35.454Z,3.22
2023-03-23T22:27:19.519Z,3.17
2023-03-23T22:30:02.197Z,2.75
2023-03-23T22:32:44.910Z,3.53
2023-03-23T22:35:27.650Z,3.20
2023-03-23T22:38:10.842Z,3.13
2023-03-23T22:40:56.988Z,3.10
2023-03-23T22:43:41.080Z,3.50
2023-03-23T22:46:24.944Z,3.47
2023-03-23T22:49:07.711Z,3.63
2023-03-23T22:51:50.398Z,3.97
2023-03-23T22:54:33.103Z,3.45
2023-03-23T22:57:15.930Z,3.78
2023-03-23T23:00:00.134Z,3.60
2023-03-23T23:02:42.914Z,3.60
2023-03-23T23:05:26.031Z,4.00
2023-03-23T23:08:12.277Z,3.70
2023-03-23T23:10:56.011Z,3.08
2023-03-23T23:13:38.962Z,3.80
2023-03-23T23:16:24.431Z,3.47
2023-03-23T23:19:07.315Z,3.78
2023-03-23T23:21:50.328Z,3.40
2023-03-23T23:24:33.078Z,3.08
2023-03-23T23:27:15.797Z,3.13
2023-03-23T23:30:00.170Z,3.30
2023-03-23T23:32:44.623Z,3.28
2023-03-23T23:35:27.787Z,3.30
2023-03-23T23:38:12.674Z,3.22
2023-03-23T23:40:55.445Z,2.90
2023-03-23T23:43:38.193Z,2.97
2023-03-23T23:46:20.846Z,2.80
2023-03-23T23:49:04.967Z,2.72
2023-03-23T23:51:48.292Z,3.20
2023-03-23T23:54:31.049Z,2.80
2023-03-23T23:57:14.454Z,2.30
2023-03-23T23:59:57.163Z,2.63
