createdAt,value
2022-08-31T00:00:09.552Z,102418.50
2022-08-31T00:02:54.843Z,102406.31
2022-08-31T00:05:21.745Z,102416.44
2022-08-31T00:07:48.258Z,102426.16
2022-08-31T00:10:18.426Z,102420.63
2022-08-31T00:12:47.436Z,102417.22
2022-08-31T00:15:17.524Z,102422.69
2022-08-31T00:17:44.301Z,102426.53
2022-08-31T00:20:32.332Z,102430.13
2022-08-31T00:23:00.506Z,102431.97
2022-08-31T00:25:26.955Z,102433.09
2022-08-31T00:27:55.568Z,102439.44
2022-08-31T00:30:22.273Z,102433.94
2022-08-31T00:32:48.760Z,102430.75
2022-08-31T00:35:16.520Z,102431.19
2022-08-31T00:37:43.070Z,102429.75
2022-08-31T00:40:10.204Z,102432.16
2022-08-31T00:42:36.844Z,102435.44
2022-08-31T00:45:05.188Z,102430.88
2022-08-31T00:47:31.993Z,102433.84
2022-08-31T00:49:59.547Z,102433.09
2022-08-31T00:52:36.471Z,102433.91
2022-08-31T00:55:15.441Z,102445.72
2022-08-31T00:57:45.951Z,102446.72
2022-08-31T01:00:16.545Z,102456.72
2022-08-31T01:02:43.547Z,102454.00
2022-08-31T01:05:11.224Z,102464.00
2022-08-31T01:07:38.415Z,102461.41
2022-08-31T01:10:05.849Z,102462.66
2022-08-31T01:12:32.640Z,102470.66
2022-08-31T01:15:02.881Z,102477.75
2022-08-31T01:17:32.009Z,102473.97
2022-08-31T01:20:11.640Z,102488.53
2022-08-31T01:22:56.596Z,102479.84
2022-08-31T01:25:23.533Z,102487.81
2022-08-31T01:28:03.919Z,102494.84
2022-08-31T01:30:30.467Z,102501.94
2022-08-31T01:32:56.999Z,102513.50
2022-08-31T01:35:23.551Z,102508.66
2022-08-31T01:37:50.735Z,102519.69
2022-08-31T01:40:17.919Z,102527.16
2022-08-31T01:42:44.452Z,102530.88
2022-08-31T01:45:11.863Z,102539.22
2022-08-31T01:47:40.423Z,102551.88
2022-08-31T01:50:07.943Z,102559.84
2022-08-31T01:52:37.555Z,102572.44
2022-08-31T01:55:06.458Z,102576.03
2022-08-31T01:57:34.499Z,102584.72
2022-08-31T02:00:08.647Z,102609.66
2022-08-31T02:02:35.600Z,102622.13
2022-08-31T02:05:02.238Z,102633.94
2022-08-31T02:07:28.775Z,102653.97
2022-08-31T02:09:55.269Z,102684.13
2022-08-31T02:12:21.956Z,102707.22
2022-08-31T02:14:48.554Z,102725.59
2022-08-31T02:17:15.402Z,102742.25
2022-08-31T02:19:41.889Z,102791.94
2022-08-31T02:22:08.387Z,102798.09
2022-08-31T02:24:34.868Z,102811.47
2022-08-31T02:27:01.430Z,102822.97
2022-08-31T02:29:28.264Z,102841.66
2022-08-31T02:31:54.824Z,102850.69
2022-08-31T02:34:21.332Z,102863.78
2022-08-31T02:36:47.790Z,102865.59
2022-08-31T02:39:14.481Z,102942.34
2022-08-31T02:41:42.150Z,102967.19
2022-08-31T02:44:08.742Z,102977.09
2022-08-31T02:46:35.441Z,102988.75
2022-08-31T02:49:02.446Z,103069.31
2022-08-31T02:51:29.387Z,103070.47
2022-08-31T02:53:56.090Z,103069.72
2022-08-31T02:56:23.753Z,103079.44
2022-08-31T02:58:54.905Z,103081.31
2022-08-31T03:01:23.437Z,103072.63
2022-08-31T03:03:50.626Z,103070.94
2022-08-31T03:06:18.599Z,103077.25
2022-08-31T03:08:45.967Z,103078.97
2022-08-31T03:11:13.224Z,103072.16
2022-08-31T03:13:41.085Z,103071.22
2022-08-31T03:16:09.491Z,103071.19
2022-08-31T03:18:35.908Z,103084.31
2022-08-31T03:21:02.510Z,103081.91
2022-08-31T03:23:29.021Z,103080.25
2022-08-31T03:25:55.607Z,103079.41
2022-08-31T03:28:22.528Z,103083.03
2022-08-31T03:30:49.368Z,103075.94
2022-08-31T03:33:16.076Z,103079.25
2022-08-31T03:35:44.380Z,103083.16
2022-08-31T03:38:12.610Z,103084.94
2022-08-31T03:40:41.626Z,103091.97
2022-08-31T03:43:11.590Z,103089.41
2022-08-31T03:45:40.049Z,103098.25
2022-08-31T03:48:11.970Z,103086.72
2022-08-31T03:50:40.889Z,103091.19
2022-08-31T03:53:07.587Z,103092.25
2022-08-31T03:55:36.279Z,103101.06
2022-08-31T03:58:04.080Z,103107.19
2022-08-31T04:00:31.666Z,103100.19
2022-08-31T04:02:59.691Z,103108.84
2022-08-31T04:05:28.012Z,103109.94
2022-08-31T04:07:54.727Z,103117.00
2022-08-31T04:10:23.054Z,103111.66
2022-08-31T04:12:50.296Z,103115.13
2022-08-31T04:15:17.848Z,103120.53
2022-08-31T04:17:45.466Z,103116.22
2022-08-31T04:20:12.174Z,103122.59
2022-08-31T04:22:38.693Z,103127.09
2022-08-31T04:25:05.661Z,103125.31
2022-08-31T04:27:32.167Z,103127.88
2022-08-31T04:29:58.668Z,103120.81
2022-08-31T04:32:25.120Z,103128.78
2022-08-31T04:34:56.294Z,103125.13
2022-08-31T04:37:23.280Z,103136.69
2022-08-31T04:39:50.730Z,103134.75
2022-08-31T04:42:17.808Z,103135.78
2022-08-31T04:44:44.249Z,103131.31
2022-08-31T04:47:10.703Z,103141.81
2022-08-31T04:49:37.196Z,103148.91
2022-08-31T04:52:03.953Z,103141.00
2022-08-31T04:54:30.583Z,103150.56
2022-08-31T04:56:59.217Z,103148.72
2022-08-31T04:59:27.331Z,103145.25
2022-08-31T05:01:55.124Z,103152.25
2022-08-31T05:04:24.568Z,103149.53
2022-08-31T05:06:51.191Z,103143.25
2022-08-31T05:09:21.795Z,103151.13
2022-08-31T05:11:50.351Z,103149.38
2022-08-31T05:14:17.164Z,103145.50
2022-08-31T05:16:44.231Z,103155.09
2022-08-31T05:19:11.156Z,103159.53
2022-08-31T05:21:40.626Z,103160.38
2022-08-31T05:24:16.520Z,103160.28
2022-08-31T05:26:48.053Z,103160.97
2022-08-31T05:29:16.154Z,103167.81
2022-08-31T05:31:44.993Z,103157.84
2022-08-31T05:34:15.100Z,103154.97
2022-08-31T05:36:42.644Z,103160.69
2022-08-31T05:39:11.646Z,103150.75
2022-08-31T05:41:43.346Z,103146.97
2022-08-31T05:44:10.713Z,103142.34
2022-08-31T05:46:38.184Z,103148.16
2022-08-31T05:49:06.802Z,103139.91
2022-08-31T05:51:38.588Z,103147.44
2022-08-31T05:54:06.164Z,103147.94
2022-08-31T05:56:32.680Z,103142.16
2022-08-31T05:58:59.211Z,103147.13
2022-08-31T06:01:31.851Z,103136.94
2022-08-31T06:03:59.375Z,103142.88
2022-08-31T06:06:26.661Z,103138.72
2022-08-31T06:08:53.514Z,103138.16
2022-08-31T06:11:23.108Z,103130.56
2022-08-31T06:13:52.659Z,103135.22
2022-08-31T06:16:20.492Z,103142.41
2022-08-31T06:18:53.518Z,103132.59
2022-08-31T06:21:24.638Z,103135.00
2022-08-31T06:23:53.403Z,103136.16
2022-08-31T06:26:21.467Z,103121.25
2022-08-31T06:28:51.763Z,103127.63
2022-08-31T06:31:26.597Z,103119.63
2022-08-31T06:33:55.415Z,103110.09
2022-08-31T06:36:25.326Z,103099.63
2022-08-31T06:38:53.065Z,103084.13
2022-08-31T06:41:23.142Z,103074.19
2022-08-31T06:43:50.319Z,103070.41
2022-08-31T06:46:19.706Z,103066.19
2022-08-31T06:48:46.746Z,103060.09
2022-08-31T06:51:13.807Z,103055.94
2022-08-31T06:53:42.453Z,103046.00
2022-08-31T06:56:20.662Z,103034.75
2022-08-31T06:58:53.733Z,103028.00
2022-08-31T07:01:35.161Z,103016.28
2022-08-31T07:04:07.074Z,103002.28
2022-08-31T07:06:42.092Z,102981.56
2022-08-31T07:09:11.374Z,102955.03
2022-08-31T07:11:44.729Z,102940.81
2022-08-31T07:14:14.152Z,102904.44
2022-08-31T07:16:41.255Z,102874.59
2022-08-31T07:19:08.365Z,102844.91
2022-08-31T07:21:39.937Z,102792.88
2022-08-31T07:24:07.261Z,102741.50
2022-08-31T07:26:41.879Z,102680.81
2022-08-31T07:29:09.968Z,102604.06
2022-08-31T07:31:46.207Z,102527.34
2022-08-31T07:34:19.187Z,102502.69
2022-08-31T07:37:05.826Z,102472.50
2022-08-31T07:39:52.006Z,102457.84
2022-08-31T07:42:24.056Z,102448.84
2022-08-31T07:44:53.781Z,102437.50
2022-08-31T07:47:22.607Z,102435.34
2022-08-31T07:49:52.577Z,102444.84
2022-08-31T07:52:32.866Z,102442.56
2022-08-31T07:55:06.587Z,102443.13
2022-08-31T07:57:44.316Z,102455.16
2022-08-31T08:00:15.299Z,102471.72
2022-08-31T08:02:50.769Z,102475.81
2022-08-31T08:05:27.397Z,102477.56
2022-08-31T08:08:06.022Z,102490.13
2022-08-31T08:10:38.373Z,102504.56
2022-08-31T08:13:06.895Z,102503.88
2022-08-31T08:15:37.242Z,102516.16
2022-08-31T08:18:05.761Z,102513.47
2022-08-31T08:20:37.703Z,102506.84
2022-08-31T08:23:14.604Z,102515.44
2022-08-31T08:25:44.244Z,102511.09
2022-08-31T08:31:06.047Z,102522.81
2022-08-31T08:33:34.477Z,102537.34
2022-08-31T08:36:03.059Z,102545.91
2022-08-31T08:38:31.145Z,102562.56
2022-08-31T08:40:59.608Z,102563.84
2022-08-31T08:43:38.287Z,102570.34
2022-08-31T08:46:31.240Z,102574.81
2022-08-31T08:49:00.392Z,102573.94
2022-08-31T08:51:36.554Z,102597.22
2022-08-31T08:54:14.585Z,102608.56
2022-08-31T08:56:47.614Z,102621.56
2022-08-31T08:59:19.643Z,102615.56
2022-08-31T09:01:49.401Z,102625.03
2022-08-31T09:04:19.075Z,102636.44
2022-08-31T09:07:04.841Z,102636.19
2022-08-31T09:10:11.908Z,102643.72
2022-08-31T09:12:50.711Z,102659.16
2022-08-31T09:15:46.807Z,102678.50
2022-08-31T09:18:52.393Z,102679.09
2022-08-31T09:21:23.644Z,102683.56
2022-08-31T09:24:01.987Z,102683.25
2022-08-31T09:26:33.806Z,102687.19
2022-08-31T09:29:03.735Z,102710.41
2022-08-31T09:31:38.376Z,102709.31
2022-08-31T09:34:28.799Z,102718.34
2022-08-31T09:37:16.354Z,102724.88
2022-08-31T09:39:47.595Z,102715.63
2022-08-31T09:42:34.002Z,102722.59
2022-08-31T09:45:11.579Z,102735.78
2022-08-31T09:47:52.917Z,102732.38
2022-08-31T09:50:27.379Z,102752.34
2022-08-31T09:53:40.096Z,102761.31
2022-08-31T09:56:15.307Z,102764.31
2022-08-31T09:58:50.366Z,102778.59
2022-08-31T10:01:43.196Z,102782.16
2022-08-31T10:04:26.707Z,102788.75
2022-08-31T10:07:47.912Z,102776.34
2022-08-31T10:10:31.140Z,102770.16
2022-08-31T10:13:07.285Z,102802.69
2022-08-31T10:15:59.988Z,102798.19
2022-08-31T10:18:44.975Z,102803.59
2022-08-31T10:21:21.173Z,102809.34
2022-08-31T10:24:10.854Z,102803.69
2022-08-31T10:26:46.390Z,102810.22
2022-08-31T10:29:23.438Z,102802.38
2022-08-31T10:31:53.674Z,102790.81
2022-08-31T10:34:59.711Z,102781.09
2022-08-31T10:37:35.664Z,102768.47
2022-08-31T10:40:16.409Z,102757.25
2022-08-31T10:42:50.170Z,102735.09
2022-08-31T10:45:23.479Z,102709.44
2022-08-31T10:47:52.819Z,102711.03
2022-08-31T10:50:26.180Z,102668.75
2022-08-31T10:53:16.908Z,102592.16
2022-08-31T10:55:56.167Z,102509.09
2022-08-31T10:58:51.086Z,102463.09
2022-08-31T11:01:32.418Z,102418.91
2022-08-31T11:04:20.775Z,102466.97
2022-08-31T11:06:58.980Z,102448.81
2022-08-31T11:09:57.945Z,102467.59
2022-08-31T11:12:33.323Z,102438.75
2022-08-31T11:15:23.016Z,102448.00
2022-08-31T11:18:25.780Z,102322.19
2022-08-31T11:21:17.236Z,102323.63
2022-08-31T11:24:11.970Z,102320.13
2022-08-31T11:27:23.404Z,102257.84
2022-08-31T11:30:02.810Z,102355.75
2022-08-31T11:32:37.667Z,102351.25
2022-08-31T11:35:10.211Z,102232.50
2022-08-31T11:37:52.335Z,102117.84
2022-08-31T11:40:44.043Z,102052.03
2022-08-31T11:43:16.983Z,101908.81
2022-08-31T11:45:43.758Z,102077.78
2022-08-31T11:48:51.335Z,102049.81
2022-08-31T11:51:45.865Z,101970.38
2022-08-31T11:54:15.770Z,101961.81
2022-08-31T11:56:45.246Z,102068.78
2022-08-31T11:59:35.333Z,102059.81
2022-08-31T12:02:20.314Z,101922.09
2022-08-31T12:04:52.173Z,102009.59
2022-08-31T12:07:29.647Z,101969.66
2022-08-31T12:10:03.421Z,101974.50
2022-08-31T12:12:51.641Z,101825.31
2022-08-31T12:15:36.877Z,101926.25
2022-08-31T12:18:41.907Z,101961.84
2022-08-31T12:21:39.657Z,102012.50
2022-08-31T12:24:26.342Z,102118.78
2022-08-31T12:27:20.027Z,102014.91
2022-08-31T12:29:46.766Z,102049.34
2022-08-31T12:32:25.577Z,102004.38
2022-08-31T12:35:03.274Z,101988.69
2022-08-31T12:37:33.034Z,101938.25
2022-08-31T12:40:27.108Z,101895.50
2022-08-31T12:42:58.882Z,101929.22
2022-08-31T12:45:28.328Z,101848.03
2022-08-31T12:48:01.335Z,101730.22
2022-08-31T12:50:45.192Z,101737.00
2022-08-31T12:53:23.787Z,101687.00
2022-08-31T12:56:05.816Z,101627.59
2022-08-31T12:58:54.015Z,101673.03
2022-08-31T13:01:24.171Z,101728.91
2022-08-31T13:03:58.498Z,101687.91
2022-08-31T13:06:26.527Z,101772.13
2022-08-31T13:08:54.895Z,101883.84
2022-08-31T13:11:40.754Z,101930.94
2022-08-31T13:14:26.730Z,101749.28
2022-08-31T13:17:05.914Z,101789.81
2022-08-31T13:19:36.322Z,101635.41
2022-08-31T13:22:06.881Z,101501.66
2022-08-31T13:24:37.096Z,101402.63
2022-08-31T13:27:21.997Z,101491.66
2022-08-31T13:29:50.667Z,101559.84
2022-08-31T13:32:31.583Z,101450.09
2022-08-31T13:35:13.496Z,101422.78
2022-08-31T13:38:07.916Z,101449.47
2022-08-31T13:40:39.370Z,101437.91
2022-08-31T13:43:08.959Z,101415.16
2022-08-31T13:45:53.717Z,101299.41
2022-08-31T13:48:32.340Z,101286.19
2022-08-31T13:51:13.444Z,101384.16
2022-08-31T13:53:45.005Z,101419.41
2022-08-31T13:56:48.520Z,101370.09
2022-08-31T13:59:23.148Z,101261.00
2022-08-31T14:02:16.186Z,101357.88
2022-08-31T14:04:48.916Z,101419.75
2022-08-31T14:07:25.343Z,101460.66
2022-08-31T14:10:00.908Z,101386.09
2022-08-31T14:12:45.948Z,101528.75
2022-08-31T14:15:17.472Z,101663.59
2022-08-31T14:20:53.414Z,101451.53
2022-08-31T14:23:32.393Z,101547.41
2022-08-31T14:26:12.155Z,101461.91
2022-08-31T14:28:41.753Z,101428.03
2022-08-31T14:31:24.394Z,101509.41
2022-08-31T14:34:20.028Z,101382.16
2022-08-31T14:36:58.318Z,101215.53
2022-08-31T14:39:29.981Z,101304.91
2022-08-31T14:42:00.515Z,101293.00
2022-08-31T14:44:31.901Z,101295.13
2022-08-31T14:46:59.056Z,101370.81
2022-08-31T14:49:29.142Z,101440.50
2022-08-31T14:52:06.608Z,101455.38
2022-08-31T14:54:35.058Z,101471.38
2022-08-31T14:57:25.193Z,101510.19
2022-08-31T14:59:57.980Z,101429.97
2022-08-31T15:02:26.921Z,101408.69
2022-08-31T15:04:53.567Z,101335.25
2022-08-31T15:07:20.594Z,101407.91
2022-08-31T15:09:47.851Z,101299.34
2022-08-31T15:12:16.929Z,101274.88
2022-08-31T15:14:45.026Z,101300.41
2022-08-31T15:17:19.026Z,101530.75
2022-08-31T15:19:50.111Z,101349.25
2022-08-31T15:22:17.402Z,101325.66
2022-08-31T15:24:44.862Z,101308.47
2022-08-31T15:27:15.583Z,101490.19
2022-08-31T15:29:43.226Z,101411.88
2022-08-31T15:32:16.421Z,101331.34
2022-08-31T15:34:52.182Z,101388.03
2022-08-31T15:37:19.402Z,101442.53
2022-08-31T15:39:48.993Z,101375.97
2022-08-31T15:42:20.250Z,101441.50
2022-08-31T15:44:55.999Z,101424.06
2022-08-31T15:47:47.241Z,101392.94
2022-08-31T15:50:19.017Z,101335.81
2022-08-31T15:52:51.058Z,101332.06
2022-08-31T15:55:23.502Z,101326.91
2022-08-31T15:57:54.465Z,101368.31
2022-08-31T16:00:26.162Z,101373.47
2022-08-31T16:02:55.199Z,101399.94
2022-08-31T16:05:22.136Z,101396.81
2022-08-31T16:07:51.243Z,101525.59
2022-08-31T16:10:20.310Z,101559.50
2022-08-31T16:12:47.174Z,101504.50
2022-08-31T16:15:15.460Z,101470.75
2022-08-31T16:17:43.961Z,101456.56
2022-08-31T16:20:12.295Z,101431.22
2022-08-31T16:22:39.915Z,101409.50
2022-08-31T16:25:08.388Z,101388.88
2022-08-31T16:27:34.994Z,101414.75
2022-08-31T16:30:02.058Z,101477.66
2022-08-31T16:32:30.300Z,101480.56
2022-08-31T16:34:56.796Z,101515.91
2022-08-31T16:37:23.826Z,101579.78
2022-08-31T16:39:50.355Z,101500.25
2022-08-31T16:42:17.582Z,101489.75
2022-08-31T16:44:46.857Z,101530.41
2022-08-31T16:47:16.867Z,101528.28
2022-08-31T16:49:43.492Z,101584.13
2022-08-31T16:52:21.183Z,101607.22
2022-08-31T16:54:50.930Z,101611.13
2022-08-31T16:57:20.816Z,101561.22
2022-08-31T16:59:48.491Z,101574.22
2022-08-31T17:02:16.433Z,101658.06
2022-08-31T17:04:53.111Z,101662.19
2022-08-31T17:07:22.590Z,101720.53
2022-08-31T17:09:49.141Z,101726.06
2022-08-31T17:12:19.080Z,101745.50
2022-08-31T17:14:48.303Z,101805.16
2022-08-31T17:17:18.074Z,101821.63
2022-08-31T17:19:46.127Z,101784.06
2022-08-31T17:22:20.050Z,101801.34
2022-08-31T17:24:49.557Z,101885.19
2022-08-31T17:27:20.163Z,101893.97
2022-08-31T17:29:51.806Z,101937.72
2022-08-31T17:32:22.385Z,101970.25
2022-08-31T17:34:51.562Z,102023.88
2022-08-31T17:37:22.937Z,102066.75
2022-08-31T17:39:52.865Z,102130.63
2022-08-31T17:42:23.031Z,102274.91
2022-08-31T17:44:52.960Z,102367.25
2022-08-31T17:47:21.514Z,102442.25
2022-08-31T17:49:50.529Z,102498.81
2022-08-31T17:52:20.177Z,102555.06
2022-08-31T17:54:46.896Z,102587.66
2022-08-31T17:57:15.281Z,102613.69
2022-08-31T17:59:48.991Z,102645.41
2022-08-31T18:02:34.495Z,102656.94
2022-08-31T18:05:02.644Z,102677.81
2022-08-31T18:07:29.561Z,102683.59
2022-08-31T18:09:56.523Z,102687.47
2022-08-31T18:12:25.513Z,102684.28
2022-08-31T18:14:58.084Z,102693.22
2022-08-31T18:17:26.448Z,102692.59
2022-08-31T18:19:52.986Z,102688.13
2022-08-31T18:22:19.747Z,102675.88
2022-08-31T18:24:46.393Z,102669.53
2022-08-31T18:27:15.240Z,102662.28
2022-08-31T18:29:42.619Z,102660.25
2022-08-31T18:32:09.352Z,102654.09
2022-08-31T18:34:39.969Z,102637.72
2022-08-31T18:37:07.361Z,102645.69
2022-08-31T18:39:59.011Z,102626.88
2022-08-31T18:42:45.515Z,102615.81
2022-08-31T18:45:20.930Z,102603.28
2022-08-31T18:50:45.184Z,102585.34
2022-08-31T18:53:28.344Z,102579.69
2022-08-31T18:56:05.622Z,102568.88
2022-08-31T18:58:32.118Z,102560.31
2022-08-31T19:00:59.125Z,102546.72
2022-08-31T19:03:27.327Z,102517.16
2022-08-31T19:05:54.138Z,102471.56
2022-08-31T19:08:20.584Z,102442.91
2022-08-31T19:10:49.098Z,102430.97
2022-08-31T19:13:15.856Z,102414.34
2022-08-31T19:15:42.386Z,102398.34
2022-08-31T19:18:08.950Z,102374.03
2022-08-31T19:20:35.616Z,102366.97
2022-08-31T19:23:02.425Z,102355.91
2022-08-31T19:25:29.160Z,102344.78
2022-08-31T19:27:55.815Z,102335.53
2022-08-31T19:30:27.906Z,102321.25
2022-08-31T19:32:56.417Z,102314.13
2022-08-31T19:35:25.865Z,102309.91
2022-08-31T19:37:53.761Z,102310.69
2022-08-31T19:40:20.676Z,102303.44
2022-08-31T19:43:43.592Z,102303.06
2022-08-31T19:45:43.750Z,102302.38
2022-08-31T19:48:12.228Z,102293.56
2022-08-31T19:50:41.868Z,102291.66
2022-08-31T19:53:12.549Z,102285.28
2022-08-31T19:55:50.014Z,102282.50
2022-08-31T19:58:18.691Z,102269.88
2022-08-31T20:00:45.824Z,102269.53
2022-08-31T20:03:15.488Z,102271.28
2022-08-31T20:05:43.344Z,102272.47
2022-08-31T20:08:10.959Z,102270.69
2022-08-31T20:10:45.783Z,102270.38
2022-08-31T20:13:12.908Z,102267.75
2022-08-31T20:15:41.637Z,102271.91
2022-08-31T20:18:11.116Z,102269.50
2022-08-31T20:20:48.170Z,102270.13
2022-08-31T20:23:17.257Z,102283.34
2022-08-31T20:25:45.532Z,102278.78
2022-08-31T20:28:12.808Z,102278.63
2022-08-31T20:30:41.500Z,102292.00
2022-08-31T20:33:09.612Z,102287.09
2022-08-31T20:35:41.450Z,102295.81
2022-08-31T20:38:13.168Z,102303.75
2022-08-31T20:40:42.127Z,102312.34
2022-08-31T20:43:10.604Z,102297.13
2022-08-31T20:45:37.984Z,102304.72
2022-08-31T20:48:23.800Z,102306.94
2022-08-31T20:50:50.399Z,102315.66
2022-08-31T20:53:26.431Z,102310.69
2022-08-31T20:56:06.876Z,102312.88
2022-08-31T20:58:33.475Z,102323.94
2022-08-31T21:01:06.002Z,102315.91
2022-08-31T21:03:33.494Z,102334.03
2022-08-31T21:06:08.139Z,102342.38
2022-08-31T21:08:38.222Z,102350.66
2022-08-31T21:11:15.563Z,102359.72
2022-08-31T21:13:42.900Z,102347.84
2022-08-31T21:16:10.216Z,102349.84
2022-08-31T21:18:37.046Z,102353.44
2022-08-31T21:21:09.949Z,102365.97
2022-08-31T21:23:38.315Z,102367.97
2022-08-31T21:26:05.086Z,102375.16
2022-08-31T21:28:31.723Z,102380.47
2022-08-31T21:31:16.573Z,102382.47
2022-08-31T21:33:57.283Z,102396.72
2022-08-31T21:36:26.511Z,102392.81
2022-08-31T21:38:57.382Z,102403.38
2022-08-31T21:41:27.122Z,102400.97
2022-08-31T21:43:55.551Z,102398.91
2022-08-31T21:46:23.417Z,102409.53
2022-08-31T21:48:52.135Z,102405.66
2022-08-31T21:51:26.120Z,102407.91
2022-08-31T21:54:07.375Z,102420.56
2022-08-31T21:56:40.132Z,102418.56
2022-08-31T21:59:06.893Z,102428.03
2022-08-31T22:01:35.311Z,102440.81
2022-08-31T22:04:02.531Z,102437.28
2022-08-31T22:06:31.194Z,102449.19
2022-08-31T22:09:05.740Z,102447.31
2022-08-31T22:11:37.139Z,102465.28
2022-08-31T22:14:07.640Z,102468.47
2022-08-31T22:16:37.435Z,102478.50
2022-08-31T22:19:05.677Z,102487.66
2022-08-31T22:21:34.669Z,102481.47
2022-08-31T22:24:07.954Z,102499.41
2022-08-31T22:26:37.888Z,102512.91
2022-08-31T22:29:06.811Z,102523.53
2022-08-31T22:31:37.235Z,102533.31
2022-08-31T22:34:05.998Z,102547.53
2022-08-31T22:36:32.828Z,102542.25
2022-08-31T22:39:03.330Z,102562.66
2022-08-31T22:41:32.724Z,102565.72
2022-08-31T22:44:00.299Z,102580.91
2022-08-31T22:46:28.310Z,102589.81
2022-08-31T22:48:55.490Z,102609.22
2022-08-31T22:51:22.555Z,102614.84
2022-08-31T22:53:51.516Z,102628.84
2022-08-31T22:56:27.047Z,102629.00
2022-08-31T22:58:55.989Z,102640.72
2022-08-31T23:01:27.019Z,102651.50
2022-08-31T23:03:57.008Z,102658.56
2022-08-31T23:06:25.643Z,102679.03
2022-08-31T23:08:54.011Z,102689.75
2022-08-31T23:11:20.933Z,102707.06
2022-08-31T23:13:52.653Z,102707.78
2022-08-31T23:16:24.068Z,102719.13
2022-08-31T23:18:52.599Z,102722.94
2022-08-31T23:21:19.430Z,102734.66
2022-08-31T23:23:45.967Z,102745.50
2022-08-31T23:26:12.831Z,102758.78
2022-08-31T23:28:40.036Z,102755.19
2022-08-31T23:31:09.924Z,102758.53
2022-08-31T23:33:36.608Z,102761.66
2022-08-31T23:36:05.106Z,102784.34
2022-08-31T23:38:32.940Z,102806.38
2022-08-31T23:41:00.394Z,102807.34
2022-08-31T23:43:27.105Z,102827.69
2022-08-31T23:45:55.292Z,102873.91
2022-08-31T23:48:23.006Z,102887.25
2022-08-31T23:50:50.938Z,102891.03
2022-08-31T23:53:17.851Z,102903.47
2022-08-31T23:55:45.403Z,102912.47
2022-08-31T23:58:14.024Z,102920.47
