createdAt,value
2019-01-23T00:02:15.337Z,37.30
2019-01-23T00:05:22.553Z,35.00
2019-01-23T00:08:26.598Z,35.23
2019-01-23T00:11:30.830Z,35.10
2019-01-23T00:14:34.790Z,38.30
2019-01-23T00:17:38.743Z,40.80
2019-01-23T00:20:42.793Z,34.20
2019-01-23T00:23:46.674Z,38.83
2019-01-23T00:26:50.687Z,36.20
2019-01-23T00:29:54.885Z,39.80
2019-01-23T00:32:58.834Z,43.67
2019-01-23T00:36:05.715Z,40.77
2019-01-23T00:39:09.743Z,37.13
2019-01-23T00:42:13.720Z,39.87
2019-01-23T00:45:17.868Z,38.57
2019-01-23T00:48:21.811Z,40.50
2019-01-23T00:51:26.499Z,43.23
2019-01-23T00:54:30.640Z,42.83
2019-01-23T00:57:37.603Z,42.47
2019-01-23T01:00:41.819Z,40.70
2019-01-23T01:03:46.097Z,40.83
2019-01-23T01:06:50.045Z,43.23
2019-01-23T01:09:54.707Z,44.13
2019-01-23T01:12:58.723Z,46.70
2019-01-23T01:16:02.750Z,40.07
2019-01-23T01:19:06.698Z,44.70
2019-01-23T01:22:10.735Z,45.23
2019-01-23T01:25:16.570Z,48.80
2019-01-23T01:28:21.439Z,43.20
2019-01-23T01:31:25.314Z,43.90
2019-01-23T01:34:29.339Z,45.03
2019-01-23T01:37:33.304Z,47.37
2019-01-23T01:40:37.182Z,46.70
2019-01-23T01:43:41.164Z,47.57
2019-01-23T01:46:45.025Z,46.47
2019-01-23T01:49:48.902Z,45.30
2019-01-23T01:52:52.907Z,44.77
2019-01-23T01:55:56.958Z,47.83
2019-01-23T01:59:02.848Z,47.97
2019-01-23T02:02:06.584Z,46.17
2019-01-23T02:05:13.703Z,46.03
2019-01-23T02:08:17.581Z,46.53
2019-01-23T02:11:21.524Z,52.30
2019-01-23T02:14:25.539Z,51.70
2019-01-23T02:17:29.560Z,54.03
2019-01-23T02:20:33.493Z,51.60
2019-01-23T02:23:37.447Z,48.13
2019-01-23T02:26:42.860Z,53.10
2019-01-23T02:29:46.804Z,53.33
2019-01-23T02:32:50.824Z,57.60
2019-01-23T02:35:54.771Z,52.43
2019-01-23T02:38:58.740Z,57.17
2019-01-23T02:42:02.610Z,58.30
2019-01-23T02:45:07.095Z,62.60
2019-01-23T02:48:11.129Z,60.07
2019-01-23T02:51:17.136Z,60.23
2019-01-23T02:54:21.015Z,63.67
2019-01-23T02:57:25.318Z,56.03
2019-01-23T03:00:30.726Z,59.47
2019-01-23T03:03:34.807Z,66.87
2019-01-23T03:06:38.843Z,66.80
2019-01-23T03:09:42.784Z,58.00
2019-01-23T03:12:46.891Z,59.63
2019-01-23T03:15:50.766Z,58.97
2019-01-23T03:18:54.773Z,64.23
2019-01-23T03:21:58.975Z,61.03
2019-01-23T03:25:02.913Z,63.67
2019-01-23T03:28:07.136Z,66.47
2019-01-23T03:31:11.015Z,65.10
2019-01-23T03:34:14.903Z,67.73
2019-01-23T03:37:18.966Z,67.83
2019-01-23T03:40:25.728Z,65.27
2019-01-23T03:43:29.759Z,69.43
2019-01-23T03:46:33.812Z,64.87
2019-01-23T03:49:37.760Z,66.13
2019-01-23T03:52:41.633Z,62.87
2019-01-23T03:55:45.652Z,63.17
2019-01-23T03:58:49.893Z,66.83
2019-01-23T04:01:58.464Z,65.83
2019-01-23T04:05:02.402Z,65.40
2019-01-23T04:08:06.446Z,63.60
2019-01-23T04:11:10.485Z,61.80
2019-01-23T04:14:14.447Z,68.33
2019-01-23T04:17:18.323Z,68.50
2019-01-23T04:20:23.251Z,64.23
2019-01-23T04:23:30.355Z,70.03
2019-01-23T04:26:35.689Z,72.17
2019-01-23T04:29:40.491Z,66.10
2019-01-23T04:32:44.684Z,65.43
2019-01-23T04:35:48.582Z,66.00
2019-01-23T04:38:52.517Z,67.67
2019-01-23T04:41:56.546Z,64.37
2019-01-23T04:45:00.456Z,67.40
2019-01-23T04:48:04.600Z,67.73
2019-01-23T04:51:30.353Z,65.13
2019-01-23T04:54:34.290Z,72.03
2019-01-23T04:57:38.239Z,66.40
2019-01-23T05:00:42.271Z,71.27
2019-01-23T05:03:46.181Z,64.90
2019-01-23T05:06:50.214Z,70.27
2019-01-23T05:09:54.138Z,73.30
2019-01-23T05:12:58.096Z,68.80
2019-01-23T05:16:05.152Z,74.67
2019-01-23T05:19:09.095Z,70.57
2019-01-23T05:22:13.088Z,71.97
2019-01-23T05:25:18.449Z,77.27
2019-01-23T05:28:22.372Z,71.60
2019-01-23T05:31:26.329Z,73.97
2019-01-23T05:34:30.289Z,73.83
2019-01-23T05:37:34.301Z,74.07
2019-01-23T05:40:38.528Z,66.63
2019-01-23T05:43:42.521Z,72.37
2019-01-23T05:46:46.562Z,72.20
2019-01-23T05:49:50.449Z,74.57
2019-01-23T05:52:54.876Z,77.67
2019-01-23T05:55:58.845Z,70.50
2019-01-23T05:59:02.717Z,73.33
2019-01-23T06:02:06.846Z,76.80
2019-01-23T06:05:13.658Z,79.13
2019-01-23T06:08:20.725Z,81.40
2019-01-23T06:11:24.535Z,71.77
2019-01-23T06:14:28.421Z,72.87
2019-01-23T06:17:37.814Z,80.03
2019-01-23T06:20:41.813Z,79.50
2019-01-23T06:23:45.763Z,74.77
2019-01-23T06:26:49.767Z,71.70
2019-01-23T06:29:53.722Z,71.03
2019-01-23T06:32:57.713Z,82.67
2019-01-23T06:36:01.734Z,72.87
2019-01-23T06:39:08.288Z,76.60
2019-01-23T06:42:12.337Z,74.20
2019-01-23T06:45:17.282Z,80.47
2019-01-23T06:48:21.191Z,77.80
2019-01-23T06:51:25.052Z,83.23
2019-01-23T06:54:28.922Z,75.80
2019-01-23T06:57:32.870Z,73.80
2019-01-23T07:00:36.809Z,88.43
2019-01-23T07:03:40.761Z,80.17
2019-01-23T07:06:44.712Z,76.37
2019-01-23T07:09:48.666Z,76.20
2019-01-23T07:12:52.704Z,79.27
2019-01-23T07:15:56.790Z,77.37
2019-01-23T07:19:00.814Z,84.17
2019-01-23T07:22:04.822Z,81.70
2019-01-23T07:25:09.161Z,81.33
2019-01-23T07:28:13.283Z,86.77
2019-01-23T07:31:17.305Z,82.10
2019-01-23T07:34:21.263Z,84.30
2019-01-23T07:37:25.297Z,81.00
2019-01-23T07:40:31.937Z,82.40
2019-01-23T07:43:35.805Z,87.53
2019-01-23T07:46:39.843Z,75.13
2019-01-23T07:49:43.889Z,91.80
2019-01-23T07:52:47.989Z,89.27
2019-01-23T07:55:52.083Z,79.90
2019-01-23T07:58:56.031Z,91.97
2019-01-23T08:02:01.951Z,97.00
2019-01-23T08:05:07.398Z,113.20
2019-01-23T08:08:11.432Z,90.50
2019-01-23T08:11:15.412Z,97.23
2019-01-23T08:14:19.424Z,92.73
2019-01-23T08:17:23.375Z,83.93
2019-01-23T08:20:27.603Z,87.70
2019-01-23T08:23:31.580Z,93.03
2019-01-23T08:26:35.522Z,86.67
2019-01-23T08:29:39.459Z,82.43
2019-01-23T08:32:43.503Z,87.90
2019-01-23T08:35:47.574Z,89.60
2019-01-23T08:38:51.582Z,90.83
2019-01-23T08:41:55.536Z,90.33
2019-01-23T08:44:59.513Z,90.07
2019-01-23T08:48:06.326Z,89.53
2019-01-23T08:51:10.311Z,93.23
2019-01-23T08:54:14.192Z,91.53
2019-01-23T08:57:18.227Z,95.13
2019-01-23T09:00:22.256Z,82.37
2019-01-23T09:03:26.198Z,91.37
2019-01-23T09:06:30.208Z,95.67
2019-01-23T09:09:34.086Z,94.07
2019-01-23T09:12:38.029Z,98.23
2019-01-23T09:15:41.994Z,93.80
2019-01-23T09:18:48.742Z,94.40
2019-01-23T09:21:52.691Z,97.13
2019-01-23T09:24:56.591Z,95.07
2019-01-23T09:28:00.548Z,91.47
2019-01-23T09:31:33.693Z,87.67
2019-01-23T09:35:03.090Z,89.90
2019-01-23T09:38:39.900Z,91.87
2019-01-23T09:42:15.286Z,92.73
2019-01-23T09:45:50.231Z,89.80
2019-01-23T09:49:24.488Z,86.97
2019-01-23T09:53:05.291Z,83.10
2019-01-23T09:56:09.597Z,85.53
2019-01-23T09:59:13.591Z,73.37
2019-01-23T10:02:17.561Z,75.07
2019-01-23T10:05:21.517Z,71.17
2019-01-23T10:08:25.388Z,70.20
2019-01-23T10:11:29.286Z,67.67
2019-01-23T10:14:33.342Z,63.87
2019-01-23T10:17:37.523Z,70.73
2019-01-23T10:20:41.604Z,71.60
2019-01-23T10:23:47.302Z,69.43
2019-01-23T10:26:51.249Z,71.57
2019-01-23T10:29:55.584Z,68.00
2019-01-23T10:32:59.455Z,74.43
2019-01-23T10:36:03.534Z,70.97
2019-01-23T10:39:09.326Z,68.60
2019-01-23T10:42:13.360Z,67.77
2019-01-23T10:45:17.702Z,67.60
2019-01-23T10:48:21.719Z,59.57
2019-01-23T10:51:25.685Z,68.43
2019-01-23T10:54:29.665Z,71.63
2019-01-23T10:57:33.750Z,64.87
2019-01-23T11:00:39.308Z,69.83
2019-01-23T11:03:43.506Z,64.67
2019-01-23T11:06:47.535Z,68.73
2019-01-23T11:09:51.568Z,69.13
2019-01-23T11:12:55.601Z,69.13
2019-01-23T11:15:59.546Z,73.60
2019-01-23T11:19:03.711Z,69.00
2019-01-23T11:22:07.647Z,71.70
2019-01-23T11:25:14.836Z,71.77
2019-01-23T11:28:18.800Z,72.83
2019-01-23T11:31:24.913Z,67.50
2019-01-23T11:34:30.433Z,68.80
2019-01-23T11:37:37.162Z,72.20
2019-01-23T11:40:41.262Z,74.30
2019-01-23T11:43:45.340Z,66.30
2019-01-23T11:46:49.591Z,62.83
2019-01-23T11:49:53.602Z,66.37
2019-01-23T11:52:57.613Z,66.17
2019-01-23T11:56:03.163Z,62.13
2019-01-23T11:59:07.436Z,67.93
2019-01-23T12:02:11.883Z,63.50
2019-01-23T12:05:21.492Z,62.90
2019-01-23T12:08:27.708Z,64.83
2019-01-23T12:11:32.957Z,63.27
2019-01-23T12:14:36.985Z,63.40
2019-01-23T12:17:41.189Z,64.40
2019-01-23T12:20:45.333Z,60.60
2019-01-23T12:23:58.046Z,63.53
2019-01-23T12:26:55.035Z,59.57
2019-01-23T12:29:59.076Z,61.83
2019-01-23T12:33:23.516Z,61.33
2019-01-23T12:36:27.562Z,57.73
2019-01-23T12:39:31.617Z,65.10
2019-01-23T12:42:35.656Z,67.40
2019-01-23T12:45:39.697Z,85.47
2019-01-23T12:48:43.748Z,85.53
2019-01-23T12:51:47.735Z,71.77
2019-01-23T12:54:51.683Z,61.63
2019-01-23T12:57:55.763Z,69.50
2019-01-23T13:00:59.951Z,61.97
2019-01-23T13:04:04.295Z,67.73
2019-01-23T13:07:07.701Z,66.50
2019-01-23T13:10:15.043Z,71.63
2019-01-23T13:13:19.343Z,68.33
2019-01-23T13:16:23.347Z,66.87
2019-01-23T13:19:27.415Z,74.37
2019-01-23T13:22:31.321Z,74.67
2019-01-23T13:25:37.269Z,76.33
2019-01-23T13:28:41.453Z,75.50
2019-01-23T13:31:49.171Z,75.83
2019-01-23T13:34:51.327Z,75.33
2019-01-23T13:37:55.694Z,70.80
2019-01-23T13:40:59.659Z,65.33
2019-01-23T13:44:03.701Z,71.90
2019-01-23T13:47:07.750Z,66.40
2019-01-23T13:50:12.046Z,69.70
2019-01-23T13:53:16.084Z,68.27
2019-01-23T13:56:20.098Z,65.13
2019-01-23T13:59:24.256Z,69.03
2019-01-23T14:02:28.389Z,67.77
2019-01-23T14:05:32.416Z,71.30
2019-01-23T14:08:36.414Z,69.73
2019-01-23T14:11:40.766Z,74.23
2019-01-23T14:14:44.742Z,69.27
2019-01-23T14:17:48.724Z,75.03
2019-01-23T14:20:52.713Z,72.73
2019-01-23T14:23:56.849Z,79.30
2019-01-23T14:27:00.911Z,78.03
2019-01-23T14:30:06.831Z,74.40
2019-01-23T14:33:10.869Z,78.60
2019-01-23T14:36:17.014Z,80.70
2019-01-23T14:39:21.058Z,83.33
2019-01-23T14:42:25.082Z,81.00
2019-01-23T14:45:29.160Z,78.80
2019-01-23T14:48:33.124Z,76.50
2019-01-23T14:51:37.151Z,77.23
2019-01-23T14:54:41.188Z,71.77
2019-01-23T14:57:45.508Z,75.43
2019-01-23T15:00:49.449Z,70.33
2019-01-23T15:03:53.390Z,81.07
2019-01-23T15:07:00.234Z,76.00
2019-01-23T15:10:05.181Z,76.43
2019-01-23T15:13:09.150Z,82.03
2019-01-23T15:16:13.174Z,71.90
2019-01-23T15:19:17.221Z,73.10
2019-01-23T15:22:21.181Z,69.57
2019-01-23T15:25:25.236Z,76.53
2019-01-23T15:28:31.758Z,69.03
2019-01-23T15:31:35.784Z,71.50
2019-01-23T15:34:39.972Z,78.90
2019-01-23T15:37:45.512Z,76.40
2019-01-23T15:40:49.602Z,75.40
2019-01-23T15:43:53.552Z,75.33
2019-01-23T15:46:57.605Z,75.17
2019-01-23T15:50:01.610Z,70.17
2019-01-23T15:53:05.575Z,78.90
2019-01-23T15:56:09.684Z,75.13
2019-01-23T15:59:13.777Z,72.70
2019-01-23T16:02:24.133Z,81.80
2019-01-23T16:05:23.702Z,77.63
2019-01-23T16:08:27.701Z,77.93
2019-01-23T16:11:32.217Z,81.50
2019-01-23T16:14:36.162Z,78.90
2019-01-23T16:17:40.159Z,79.43
2019-01-23T16:20:44.192Z,77.70
2019-01-23T16:23:48.085Z,72.90
2019-01-23T16:26:52.047Z,81.77
2019-01-23T16:29:56.020Z,80.90
2019-01-23T16:33:00.060Z,75.77
2019-01-23T16:36:04.443Z,81.03
2019-01-23T16:39:09.187Z,83.80
2019-01-23T16:42:13.276Z,78.93
2019-01-23T16:45:18.314Z,74.80
2019-01-23T16:48:22.253Z,89.90
2019-01-23T16:51:26.155Z,86.57
2019-01-23T16:54:30.101Z,99.43
2019-01-23T16:57:34.004Z,82.63
2019-01-23T17:00:38.406Z,93.57
2019-01-23T17:03:42.587Z,94.07
2019-01-23T17:06:46.609Z,90.87
2019-01-23T17:09:50.650Z,80.53
2019-01-23T17:12:54.612Z,86.47
2019-01-23T17:15:58.566Z,76.43
2019-01-23T17:19:02.615Z,79.07
2019-01-23T17:22:06.733Z,84.87
2019-01-23T17:25:11.564Z,79.73
2019-01-23T17:28:16.827Z,72.03
2019-01-23T17:31:20.992Z,71.77
2019-01-23T17:34:25.194Z,72.33
2019-01-23T17:37:29.066Z,66.70
2019-01-23T17:40:33.333Z,69.00
2019-01-23T17:43:38.445Z,68.57
2019-01-23T17:46:43.096Z,72.63
2019-01-23T17:49:47.004Z,70.37
2019-01-23T17:52:51.281Z,72.20
2019-01-23T17:55:58.168Z,71.07
2019-01-23T17:59:02.649Z,68.73
2019-01-23T18:02:07.204Z,71.27
2019-01-23T18:05:11.271Z,69.60
2019-01-23T18:08:15.413Z,72.40
2019-01-23T18:11:19.455Z,84.90
2019-01-23T18:14:23.624Z,81.27
2019-01-23T18:17:27.577Z,78.37
2019-01-23T18:20:31.604Z,77.50
2019-01-23T18:23:35.650Z,88.63
2019-01-23T18:26:39.693Z,80.37
2019-01-23T18:29:43.843Z,78.20
2019-01-23T18:32:48.371Z,79.03
2019-01-23T18:36:33.717Z,83.27
2019-01-23T18:39:55.633Z,78.07
2019-01-23T18:43:58.160Z,80.43
2019-01-23T18:47:41.430Z,83.43
2019-01-23T18:51:05.724Z,95.33
2019-01-23T18:54:10.016Z,96.27
2019-01-23T18:57:17.300Z,93.27
2019-01-23T19:00:22.001Z,80.93
2019-01-23T19:03:26.398Z,85.07
2019-01-23T19:06:30.475Z,82.37
2019-01-23T19:09:34.640Z,91.70
2019-01-23T19:12:38.673Z,84.17
2019-01-23T19:15:42.631Z,86.00
2019-01-23T19:18:46.671Z,96.43
2019-01-23T19:21:55.055Z,97.00
2019-01-23T19:24:56.395Z,91.80
2019-01-23T19:28:00.360Z,93.97
2019-01-23T19:31:04.655Z,98.47
2019-01-23T19:34:08.742Z,90.47
2019-01-23T19:37:12.814Z,96.47
2019-01-23T19:40:17.008Z,86.77
2019-01-23T19:43:21.116Z,88.23
2019-01-23T19:46:25.397Z,95.73
2019-01-23T19:49:29.309Z,96.80
2019-01-23T19:52:33.358Z,101.23
2019-01-23T19:55:37.430Z,102.77
2019-01-23T19:58:41.426Z,101.93
2019-01-23T20:01:48.532Z,95.57
2019-01-23T20:04:52.536Z,104.73
2019-01-23T20:07:56.599Z,101.30
2019-01-23T20:11:00.653Z,80.37
2019-01-23T20:14:05.117Z,72.33
2019-01-23T20:17:10.493Z,79.07
2019-01-23T20:20:14.790Z,82.07
2019-01-23T20:23:18.827Z,76.63
2019-01-23T20:26:22.866Z,85.57
2019-01-23T20:29:26.964Z,91.70
2019-01-23T20:32:31.230Z,88.50
2019-01-23T20:35:35.324Z,90.57
2019-01-23T20:38:39.217Z,99.80
2019-01-23T20:41:43.147Z,106.63
2019-01-23T20:44:47.150Z,94.93
2019-01-23T20:47:51.302Z,103.73
2019-01-23T20:50:55.380Z,88.77
2019-01-23T20:53:59.352Z,88.00
2019-01-23T20:57:03.312Z,94.43
2019-01-23T21:00:14.148Z,100.63
2019-01-23T21:03:19.802Z,101.20
2019-01-23T21:06:23.886Z,84.47
2019-01-23T21:09:27.922Z,87.67
2019-01-23T21:12:31.888Z,83.30
2019-01-23T21:15:36.054Z,92.67
2019-01-23T21:18:40.108Z,87.07
2019-01-23T21:21:45.810Z,91.60
2019-01-23T21:24:49.816Z,88.33
2019-01-23T21:27:53.772Z,90.23
2019-01-23T21:30:57.629Z,95.80
2019-01-23T21:34:01.549Z,95.23
2019-01-23T21:37:05.784Z,84.83
2019-01-23T21:40:13.786Z,90.90
2019-01-23T21:43:17.961Z,97.70
2019-01-23T21:46:23.521Z,88.90
2019-01-23T21:49:29.325Z,100.00
2019-01-23T21:52:33.301Z,94.80
2019-01-23T21:55:37.255Z,99.60
2019-01-23T21:58:41.428Z,106.10
2019-01-23T22:01:45.494Z,91.87
2019-01-23T22:04:49.459Z,100.60
2019-01-23T22:07:53.839Z,97.37
2019-01-23T22:10:57.791Z,98.23
2019-01-23T22:14:01.847Z,107.87
2019-01-23T22:17:07.085Z,120.93
2019-01-23T22:20:13.865Z,107.17
2019-01-23T22:23:17.814Z,104.20
2019-01-23T22:26:21.775Z,102.70
2019-01-23T22:29:25.657Z,107.77
2019-01-23T22:32:29.608Z,100.17
2019-01-23T22:35:33.589Z,123.13
2019-01-23T22:38:37.556Z,110.37
2019-01-23T22:41:41.468Z,111.40
2019-01-23T22:44:45.330Z,114.50
2019-01-23T22:47:49.374Z,117.57
2019-01-23T22:50:53.259Z,114.17
2019-01-23T22:53:57.131Z,117.23
2019-01-23T22:57:01.085Z,121.40
2019-01-23T23:00:14.644Z,112.33
2019-01-23T23:03:20.527Z,115.00
2019-01-23T23:06:24.484Z,117.23
2019-01-23T23:09:28.677Z,115.67
2019-01-23T23:12:32.654Z,117.10
2019-01-23T23:15:36.810Z,134.07
2019-01-23T23:18:40.720Z,133.13
2019-01-23T23:21:45.959Z,128.67
2019-01-23T23:24:50.188Z,137.03
2019-01-23T23:27:54.220Z,123.60
2019-01-23T23:30:58.244Z,123.90
2019-01-23T23:34:02.240Z,132.23
2019-01-23T23:37:06.290Z,122.17
2019-01-23T23:40:19.497Z,113.67
2019-01-23T23:43:33.492Z,133.93
2019-01-23T23:46:46.674Z,128.97
2019-01-23T23:49:51.360Z,132.00
2019-01-23T23:52:58.284Z,122.87
2019-01-23T23:56:03.334Z,132.47
2019-01-23T23:59:07.296Z,123.77
