createdAt,value
2022-10-17T00:00:42.555Z,5.22
2022-10-17T00:01:45.439Z,5.08
2022-10-17T00:02:48.539Z,5.44
2022-10-17T00:03:51.487Z,6.02
2022-10-17T00:04:54.434Z,5.02
2022-10-17T00:05:58.386Z,5.35
2022-10-17T00:07:01.530Z,5.31
2022-10-17T00:08:04.681Z,4.97
2022-10-17T00:09:07.658Z,5.38
2022-10-17T00:10:11.560Z,5.75
2022-10-17T00:11:18.095Z,4.72
2022-10-17T00:12:21.085Z,5.07
2022-10-17T00:13:25.405Z,4.51
2022-10-17T00:14:28.541Z,5.24
2022-10-17T00:15:32.535Z,5.36
2022-10-17T00:16:37.111Z,5.36
2022-10-17T00:17:39.949Z,5.15
2022-10-17T00:18:42.887Z,4.66
2022-10-17T00:19:45.831Z,4.96
2022-10-17T00:20:48.838Z,5.23
2022-10-17T00:21:51.996Z,4.89
2022-10-17T00:22:55.174Z,6.71
2022-10-17T00:24:00.064Z,4.97
2022-10-17T00:25:03.650Z,5.95
2022-10-17T00:26:06.891Z,4.85
2022-10-17T00:27:09.850Z,6.47
2022-10-17T00:28:14.480Z,4.85
2022-10-17T00:29:17.577Z,4.74
2022-10-17T00:30:22.564Z,5.17
2022-10-17T00:31:25.532Z,5.69
2022-10-17T00:32:28.806Z,4.81
2022-10-17T00:33:33.559Z,5.21
2022-10-17T00:34:36.488Z,5.96
2022-10-17T00:35:39.432Z,5.35
2022-10-17T00:36:42.643Z,6.04
2022-10-17T00:37:45.723Z,6.35
2022-10-17T00:38:51.722Z,5.78
2022-10-17T00:39:54.892Z,5.76
2022-10-17T00:40:58.098Z,7.17
2022-10-17T00:42:01.099Z,5.49
2022-10-17T00:43:04.164Z,5.46
2022-10-17T00:44:33.459Z,6.74
2022-10-17T00:45:37.650Z,6.18
2022-10-17T00:46:40.805Z,5.29
2022-10-17T00:47:48.577Z,7.13
2022-10-17T00:48:54.386Z,5.84
2022-10-17T00:49:58.308Z,5.31
2022-10-17T00:51:03.086Z,5.49
2022-10-17T00:52:18.723Z,5.83
2022-10-17T00:53:21.928Z,4.87
2022-10-17T00:54:34.258Z,5.04
2022-10-17T00:55:50.143Z,5.24
2022-10-17T00:56:54.351Z,4.32
2022-10-17T00:57:59.711Z,6.14
2022-10-17T00:59:03.062Z,6.13
2022-10-17T01:00:09.574Z,5.54
2022-10-17T01:01:12.617Z,7.38
2022-10-17T01:02:18.621Z,4.44
2022-10-17T01:03:23.611Z,4.52
2022-10-17T01:04:26.906Z,4.91
2022-10-17T01:05:30.188Z,5.12
2022-10-17T01:06:33.221Z,4.91
2022-10-17T01:07:37.847Z,4.98
2022-10-17T01:08:40.837Z,4.95
2022-10-17T01:09:45.890Z,6.40
2022-10-17T01:10:55.333Z,5.79
2022-10-17T01:12:05.701Z,5.15
2022-10-17T01:13:22.569Z,5.24
2022-10-17T01:14:34.518Z,5.39
2022-10-17T01:15:46.876Z,5.13
2022-10-17T01:16:59.413Z,5.52
2022-10-17T01:18:34.362Z,7.49
2022-10-17T01:20:01.139Z,8.16
2022-10-17T01:21:22.949Z,8.98
2022-10-17T01:22:47.458Z,8.81
2022-10-17T01:23:56.873Z,8.49
2022-10-17T01:25:29.715Z,8.22
2022-10-17T01:26:57.077Z,6.71
2022-10-17T01:28:28.487Z,6.68
2022-10-17T01:29:53.841Z,5.49
2022-10-17T01:31:00.471Z,4.76
2022-10-17T01:32:38.033Z,4.95
2022-10-17T01:33:47.471Z,5.09
2022-10-17T01:35:06.216Z,5.33
2022-10-17T01:36:34.077Z,4.36
2022-10-17T01:37:57.469Z,4.64
2022-10-17T01:39:20.579Z,4.54
2022-10-17T01:40:30.677Z,4.01
2022-10-17T01:41:40.968Z,4.56
2022-10-17T01:42:53.221Z,6.10
2022-10-17T01:44:02.813Z,5.44
2022-10-17T01:45:18.496Z,4.60
2022-10-17T01:46:33.922Z,5.35
2022-10-17T01:47:38.058Z,4.28
2022-10-17T01:48:44.514Z,4.15
2022-10-17T01:49:50.943Z,3.81
2022-10-17T01:51:00.587Z,3.61
2022-10-17T01:52:10.141Z,3.63
2022-10-17T01:53:26.000Z,3.50
2022-10-17T01:54:32.588Z,4.09
2022-10-17T01:55:39.289Z,5.40
2022-10-17T01:56:43.885Z,4.12
2022-10-17T01:57:53.231Z,3.68
2022-10-17T01:59:03.025Z,3.46
2022-10-17T02:00:10.090Z,3.65
2022-10-17T02:01:18.582Z,5.04
2022-10-17T02:02:24.024Z,3.71
2022-10-17T02:03:28.335Z,3.61
2022-10-17T02:04:31.332Z,3.81
2022-10-17T02:05:37.744Z,3.51
2022-10-17T02:06:40.967Z,3.92
2022-10-17T02:07:45.751Z,3.83
2022-10-17T02:08:50.495Z,3.87
2022-10-17T02:09:53.506Z,3.73
2022-10-17T02:11:06.349Z,3.52
2022-10-17T02:12:29.723Z,3.42
2022-10-17T02:14:06.498Z,3.96
2022-10-17T02:15:15.875Z,4.07
2022-10-17T02:16:37.806Z,4.53
2022-10-17T02:17:50.056Z,4.61
2022-10-17T02:19:00.606Z,4.07
2022-10-17T02:20:19.578Z,4.60
2022-10-17T02:21:26.215Z,3.89
2022-10-17T02:22:38.580Z,4.61
2022-10-17T02:23:54.946Z,4.22
2022-10-17T02:25:30.124Z,3.99
2022-10-17T02:26:39.804Z,3.97
2022-10-17T02:27:52.605Z,4.22
2022-10-17T02:29:17.590Z,3.83
2022-10-17T02:30:36.220Z,4.16
2022-10-17T02:31:43.520Z,4.04
2022-10-17T02:32:56.217Z,4.21
2022-10-17T02:34:02.782Z,5.92
2022-10-17T02:35:09.335Z,4.11
2022-10-17T02:36:16.456Z,4.42
2022-10-17T02:37:23.809Z,4.13
2022-10-17T02:38:28.986Z,4.46
2022-10-17T02:39:34.066Z,4.98
2022-10-17T02:40:39.298Z,4.30
2022-10-17T02:41:44.653Z,4.33
2022-10-17T02:42:49.506Z,4.28
2022-10-17T02:43:53.197Z,4.59
2022-10-17T02:45:01.390Z,3.95
2022-10-17T02:46:07.486Z,3.97
2022-10-17T02:47:29.315Z,4.66
2022-10-17T02:49:51.292Z,6.03
2022-10-17T02:50:58.566Z,3.77
2022-10-17T02:52:26.393Z,4.11
2022-10-17T02:53:41.937Z,3.99
2022-10-17T02:54:48.580Z,3.50
2022-10-17T02:55:55.335Z,3.96
2022-10-17T02:57:18.549Z,4.06
2022-10-17T02:58:28.459Z,3.82
2022-10-17T03:00:40.332Z,3.49
2022-10-17T03:01:43.855Z,5.36
2022-10-17T03:02:49.634Z,5.25
2022-10-17T03:04:11.302Z,4.02
2022-10-17T03:05:17.810Z,4.52
2022-10-17T03:06:20.914Z,3.72
2022-10-17T03:07:23.912Z,3.98
2022-10-17T03:08:27.042Z,3.91
2022-10-17T03:09:31.570Z,4.10
2022-10-17T03:10:34.629Z,4.32
2022-10-17T03:11:37.709Z,4.30
2022-10-17T03:12:42.016Z,4.05
2022-10-17T03:13:45.195Z,3.26
2022-10-17T03:14:48.147Z,3.59
2022-10-17T03:15:52.544Z,3.62
2022-10-17T03:16:55.720Z,4.06
2022-10-17T03:17:58.867Z,4.22
2022-10-17T03:19:02.053Z,3.77
2022-10-17T03:20:06.669Z,3.91
2022-10-17T03:21:09.731Z,3.37
2022-10-17T03:22:12.701Z,3.72
2022-10-17T03:23:15.786Z,3.51
2022-10-17T03:24:18.892Z,3.97
2022-10-17T03:25:22.173Z,3.53
2022-10-17T03:26:25.514Z,3.26
2022-10-17T03:27:29.183Z,3.62
2022-10-17T03:28:32.517Z,3.66
2022-10-17T03:29:35.439Z,4.19
2022-10-17T03:30:39.223Z,3.61
2022-10-17T03:31:42.304Z,3.68
2022-10-17T03:32:46.178Z,3.87
2022-10-17T03:33:49.334Z,3.44
2022-10-17T03:34:52.432Z,3.86
2022-10-17T03:35:55.484Z,4.03
2022-10-17T03:36:58.684Z,3.41
2022-10-17T03:38:02.669Z,4.09
2022-10-17T03:39:05.798Z,3.78
2022-10-17T03:40:09.675Z,3.27
2022-10-17T03:41:13.110Z,3.41
2022-10-17T03:42:16.189Z,4.08
2022-10-17T03:43:19.888Z,3.18
2022-10-17T03:44:23.711Z,3.72
2022-10-17T03:45:26.799Z,3.17
2022-10-17T03:46:29.871Z,3.50
2022-10-17T03:47:33.631Z,3.54
2022-10-17T03:48:37.380Z,3.35
2022-10-17T03:49:41.278Z,3.59
2022-10-17T03:50:44.363Z,3.74
2022-10-17T03:51:47.429Z,3.87
2022-10-17T03:52:50.790Z,3.72
2022-10-17T03:53:53.769Z,4.36
2022-10-17T03:54:57.537Z,9.48
2022-10-17T03:56:18.071Z,5.41
2022-10-17T03:57:23.079Z,7.11
2022-10-17T03:58:26.194Z,7.61
2022-10-17T03:59:29.613Z,7.79
2022-10-17T04:00:37.217Z,7.02
2022-10-17T04:01:41.206Z,7.36
2022-10-17T04:02:44.409Z,8.03
2022-10-17T04:03:54.711Z,6.09
2022-10-17T04:04:57.831Z,6.28
2022-10-17T04:06:01.930Z,7.01
2022-10-17T04:07:05.015Z,6.83
2022-10-17T04:08:09.280Z,6.72
2022-10-17T04:09:30.560Z,6.37
2022-10-17T04:10:38.471Z,5.99
2022-10-17T04:11:41.550Z,6.71
2022-10-17T04:12:44.833Z,6.22
2022-10-17T04:13:47.939Z,5.78
2022-10-17T04:14:50.895Z,6.03
2022-10-17T04:15:59.804Z,5.31
2022-10-17T04:17:02.811Z,9.91
2022-10-17T04:18:06.580Z,5.09
2022-10-17T04:19:12.569Z,4.54
2022-10-17T04:20:17.483Z,4.63
2022-10-17T04:21:21.128Z,4.25
2022-10-17T04:22:24.192Z,4.54
2022-10-17T04:23:27.953Z,4.15
2022-10-17T04:24:32.768Z,4.81
2022-10-17T04:26:51.579Z,4.69
2022-10-17T04:27:55.119Z,4.79
2022-10-17T04:28:58.246Z,4.87
2022-10-17T04:30:01.242Z,6.12
2022-10-17T04:31:09.439Z,8.76
2022-10-17T04:32:14.685Z,11.17
2022-10-17T04:33:22.325Z,10.13
2022-10-17T04:34:25.232Z,8.41
2022-10-17T04:35:28.395Z,8.13
2022-10-17T04:36:33.203Z,9.31
2022-10-17T04:37:36.463Z,7.48
2022-10-17T04:38:41.665Z,6.49
2022-10-17T04:39:46.049Z,6.37
2022-10-17T04:40:49.103Z,6.82
2022-10-17T04:41:52.229Z,5.96
2022-10-17T04:42:56.491Z,5.48
2022-10-17T04:44:01.136Z,5.23
2022-10-17T04:45:05.490Z,4.89
2022-10-17T04:46:11.941Z,5.31
2022-10-17T04:47:15.248Z,8.38
2022-10-17T04:48:18.635Z,5.59
2022-10-17T04:49:21.782Z,4.61
2022-10-17T04:50:26.633Z,4.61
2022-10-17T04:51:48.020Z,5.21
2022-10-17T04:52:55.598Z,4.81
2022-10-17T04:53:58.669Z,4.11
2022-10-17T04:55:01.725Z,4.61
2022-10-17T04:56:17.136Z,4.04
2022-10-17T04:57:20.327Z,4.94
2022-10-17T04:58:34.180Z,4.57
2022-10-17T04:59:37.220Z,8.51
2022-10-17T05:00:42.317Z,8.09
2022-10-17T05:01:49.845Z,5.07
2022-10-17T05:02:53.954Z,4.59
2022-10-17T05:03:56.973Z,5.05
2022-10-17T05:04:59.998Z,6.07
2022-10-17T05:06:08.553Z,4.30
2022-10-17T05:07:12.489Z,3.69
2022-10-17T05:08:20.119Z,3.79
2022-10-17T05:09:23.116Z,3.54
2022-10-17T05:10:26.340Z,3.67
2022-10-17T05:11:30.306Z,3.83
2022-10-17T05:12:33.381Z,3.94
2022-10-17T05:13:36.473Z,3.75
2022-10-17T05:14:39.568Z,4.47
2022-10-17T05:15:42.498Z,4.31
2022-10-17T05:16:45.677Z,4.85
2022-10-17T05:17:48.852Z,3.79
2022-10-17T05:18:54.771Z,4.12
2022-10-17T05:19:58.496Z,4.12
2022-10-17T05:21:03.941Z,4.09
2022-10-17T05:22:07.173Z,3.71
2022-10-17T05:23:10.142Z,4.31
2022-10-17T05:24:15.666Z,4.59
2022-10-17T05:25:19.472Z,4.45
2022-10-17T05:26:23.134Z,3.84
2022-10-17T05:27:26.480Z,4.04
2022-10-17T05:28:29.574Z,4.46
2022-10-17T05:29:34.859Z,4.28
2022-10-17T05:30:39.935Z,4.28
2022-10-17T05:31:43.387Z,4.35
2022-10-17T05:32:46.663Z,4.00
2022-10-17T05:33:49.746Z,3.98
2022-10-17T05:34:52.781Z,3.79
2022-10-17T05:35:55.999Z,4.60
2022-10-17T05:36:59.064Z,4.44
2022-10-17T05:38:02.050Z,3.69
2022-10-17T05:39:05.254Z,3.98
2022-10-17T05:40:09.867Z,3.87
2022-10-17T05:41:12.999Z,3.48
2022-10-17T05:42:16.078Z,4.62
2022-10-17T05:43:19.291Z,3.93
2022-10-17T05:44:22.479Z,3.34
2022-10-17T05:45:27.300Z,3.54
2022-10-17T05:46:30.481Z,4.04
2022-10-17T05:47:33.582Z,4.08
2022-10-17T05:48:36.737Z,3.98
2022-10-17T05:49:46.299Z,3.85
2022-10-17T05:50:46.025Z,3.49
2022-10-17T05:51:50.893Z,3.84
2022-10-17T05:52:54.820Z,3.66
2022-10-17T05:53:58.156Z,4.66
2022-10-17T05:55:03.642Z,4.06
2022-10-17T05:56:11.029Z,3.95
2022-10-17T05:57:14.221Z,3.38
2022-10-17T05:58:22.088Z,3.77
2022-10-17T05:59:25.063Z,3.94
2022-10-17T06:00:29.970Z,3.87
2022-10-17T06:01:33.100Z,4.28
2022-10-17T06:02:36.140Z,4.02
2022-10-17T06:03:39.156Z,4.95
2022-10-17T06:04:44.194Z,3.43
2022-10-17T06:05:47.387Z,4.14
2022-10-17T06:06:50.578Z,3.84
2022-10-17T06:07:56.012Z,4.34
2022-10-17T06:08:58.902Z,4.32
2022-10-17T06:10:04.233Z,4.40
2022-10-17T06:11:10.018Z,4.37
2022-10-17T06:12:12.475Z,4.64
2022-10-17T06:13:16.545Z,4.93
2022-10-17T06:14:20.186Z,4.53
2022-10-17T06:15:24.920Z,3.88
2022-10-17T06:16:29.992Z,4.61
2022-10-17T06:17:32.972Z,4.31
2022-10-17T06:18:36.080Z,4.89
2022-10-17T06:19:40.799Z,4.61
2022-10-17T06:20:46.094Z,4.93
2022-10-17T06:21:49.837Z,5.34
2022-10-17T06:22:54.783Z,3.97
2022-10-17T06:23:59.782Z,3.88
2022-10-17T06:25:05.266Z,4.97
2022-10-17T06:26:09.000Z,4.14
2022-10-17T06:27:13.279Z,4.72
2022-10-17T06:28:17.290Z,4.65
2022-10-17T06:29:20.623Z,4.11
2022-10-17T06:30:25.743Z,4.43
2022-10-17T06:31:28.905Z,4.21
2022-10-17T06:32:32.474Z,4.65
2022-10-17T06:33:36.112Z,4.21
2022-10-17T06:34:39.817Z,4.08
2022-10-17T06:35:43.047Z,5.54
2022-10-17T06:36:46.267Z,4.24
2022-10-17T06:37:49.407Z,4.46
2022-10-17T06:38:53.587Z,3.99
2022-10-17T06:39:58.663Z,4.10
2022-10-17T06:41:13.059Z,4.61
2022-10-17T06:42:16.466Z,4.01
2022-10-17T06:43:28.150Z,4.63
2022-10-17T06:44:49.481Z,4.37
2022-10-17T06:46:10.846Z,4.45
2022-10-17T06:47:17.842Z,4.36
2022-10-17T06:48:20.273Z,3.70
2022-10-17T06:49:25.272Z,3.94
2022-10-17T06:50:30.149Z,3.99
2022-10-17T06:51:37.792Z,4.41
2022-10-17T06:52:42.646Z,4.15
2022-10-17T06:54:02.785Z,4.48
2022-10-17T06:55:24.224Z,5.33
2022-10-17T06:56:32.007Z,4.17
2022-10-17T06:57:36.918Z,4.03
2022-10-17T06:58:41.715Z,4.38
2022-10-17T06:59:46.586Z,4.63
2022-10-17T07:01:02.842Z,4.31
2022-10-17T07:02:07.889Z,4.90
2022-10-17T07:03:11.407Z,3.52
2022-10-17T07:04:14.672Z,4.54
2022-10-17T07:05:18.708Z,4.08
2022-10-17T07:06:24.122Z,4.68
2022-10-17T07:07:33.116Z,3.87
2022-10-17T07:08:36.546Z,4.32
2022-10-17T07:09:39.742Z,4.46
2022-10-17T07:10:44.135Z,4.38
2022-10-17T07:11:47.377Z,4.30
2022-10-17T07:12:52.544Z,5.08
2022-10-17T07:13:55.645Z,4.35
2022-10-17T07:14:58.769Z,4.32
2022-10-17T07:16:01.874Z,3.84
2022-10-17T07:17:05.669Z,4.20
2022-10-17T07:18:09.704Z,3.61
2022-10-17T07:19:12.828Z,3.95
2022-10-17T07:20:16.486Z,3.78
2022-10-17T07:21:20.471Z,3.92
2022-10-17T07:22:23.653Z,4.64
2022-10-17T07:23:28.959Z,4.26
2022-10-17T07:24:32.056Z,5.35
2022-10-17T07:25:39.340Z,4.10
2022-10-17T07:26:44.982Z,4.27
2022-10-17T07:27:51.350Z,4.61
2022-10-17T07:28:55.093Z,4.15
2022-10-17T07:30:00.014Z,8.46
2022-10-17T07:31:10.988Z,4.28
2022-10-17T07:32:14.830Z,3.66
2022-10-17T07:33:17.986Z,4.87
2022-10-17T07:34:21.429Z,4.61
2022-10-17T07:35:25.067Z,3.62
2022-10-17T07:36:28.579Z,5.09
2022-10-17T07:37:33.187Z,4.52
2022-10-17T07:38:37.173Z,3.68
2022-10-17T07:39:40.404Z,3.75
2022-10-17T07:40:43.578Z,3.76
2022-10-17T07:41:48.878Z,3.62
2022-10-17T07:42:52.127Z,4.36
2022-10-17T07:43:56.112Z,3.68
2022-10-17T07:45:00.899Z,4.06
2022-10-17T07:46:05.377Z,4.07
2022-10-17T07:47:09.128Z,4.43
2022-10-17T07:48:13.086Z,6.38
2022-10-17T07:49:16.145Z,3.72
2022-10-17T07:50:19.787Z,3.75
2022-10-17T07:51:22.799Z,3.57
2022-10-17T07:52:26.050Z,4.29
2022-10-17T07:53:29.241Z,3.46
2022-10-17T07:54:32.283Z,3.83
2022-10-17T07:55:37.359Z,4.35
2022-10-17T07:56:40.480Z,3.34
2022-10-17T07:57:43.343Z,3.77
2022-10-17T07:58:47.628Z,4.17
2022-10-17T07:59:52.590Z,3.47
2022-10-17T08:00:55.634Z,3.49
2022-10-17T08:01:59.167Z,3.68
2022-10-17T08:03:03.223Z,3.28
2022-10-17T08:04:06.118Z,3.19
2022-10-17T08:05:09.107Z,2.99
2022-10-17T08:06:13.107Z,3.79
2022-10-17T08:07:22.940Z,3.86
2022-10-17T08:08:21.109Z,3.34
2022-10-17T08:09:24.067Z,3.58
2022-10-17T08:10:28.778Z,3.65
2022-10-17T08:11:31.881Z,3.21
2022-10-17T08:12:35.374Z,3.24
2022-10-17T08:13:39.971Z,3.92
2022-10-17T08:14:43.412Z,5.42
2022-10-17T08:15:47.390Z,5.84
2022-10-17T08:16:50.408Z,7.93
2022-10-17T08:17:55.144Z,5.51
2022-10-17T08:18:58.131Z,5.22
2022-10-17T08:20:01.448Z,5.89
2022-10-17T08:21:08.788Z,4.94
2022-10-17T08:22:11.933Z,4.04
2022-10-17T08:23:14.920Z,3.32
2022-10-17T08:24:18.146Z,3.53
2022-10-17T08:25:21.550Z,3.54
2022-10-17T08:26:24.719Z,3.95
2022-10-17T08:27:28.383Z,3.21
2022-10-17T08:28:34.598Z,3.89
2022-10-17T08:29:38.466Z,3.92
2022-10-17T08:30:41.486Z,3.14
2022-10-17T08:31:47.743Z,4.22
2022-10-17T08:32:49.704Z,4.27
2022-10-17T08:33:52.617Z,3.50
2022-10-17T08:34:56.135Z,2.55
2022-10-17T08:36:01.301Z,3.13
2022-10-17T08:37:04.397Z,4.04
2022-10-17T08:38:09.051Z,3.33
2022-10-17T08:39:12.118Z,3.26
2022-10-17T08:41:44.681Z,3.40
2022-10-17T08:43:03.001Z,3.11
2022-10-17T08:44:10.005Z,3.71
2022-10-17T08:45:22.651Z,2.59
2022-10-17T08:46:35.126Z,3.24
2022-10-17T08:47:44.448Z,2.44
2022-10-17T08:48:51.039Z,3.91
2022-10-17T08:50:00.565Z,6.03
2022-10-17T08:51:25.276Z,2.75
2022-10-17T08:52:31.730Z,3.24
2022-10-17T08:53:38.204Z,6.33
2022-10-17T08:54:45.496Z,4.12
2022-10-17T08:55:50.758Z,2.81
2022-10-17T08:56:55.328Z,2.69
2022-10-17T08:57:58.354Z,2.83
2022-10-17T08:59:01.484Z,3.86
2022-10-17T09:00:08.222Z,2.94
2022-10-17T09:01:33.421Z,3.21
2022-10-17T09:02:56.190Z,3.81
2022-10-17T09:04:08.160Z,3.22
2022-10-17T09:05:30.096Z,2.92
2022-10-17T09:06:36.965Z,2.81
2022-10-17T09:07:46.600Z,3.44
2022-10-17T09:09:02.044Z,3.41
2022-10-17T09:10:20.914Z,2.81
2022-10-17T09:11:53.169Z,2.86
2022-10-17T09:13:22.237Z,3.98
2022-10-17T09:14:49.702Z,3.46
2022-10-17T09:16:02.406Z,3.26
2022-10-17T09:17:25.292Z,2.29
2022-10-17T09:18:37.741Z,5.08
2022-10-17T09:19:47.175Z,2.49
2022-10-17T09:21:14.947Z,2.92
2022-10-17T09:22:24.386Z,3.30
2022-10-17T09:23:33.907Z,3.12
2022-10-17T09:24:49.181Z,3.19
2022-10-17T09:25:57.662Z,3.36
2022-10-17T09:27:00.988Z,3.09
2022-10-17T09:28:19.967Z,2.46
2022-10-17T09:29:25.287Z,2.53
2022-10-17T09:30:44.555Z,2.79
2022-10-17T09:31:43.857Z,2.77
2022-10-17T09:32:47.258Z,3.24
2022-10-17T09:33:54.648Z,3.48
2022-10-17T09:34:58.393Z,2.49
2022-10-17T09:36:04.250Z,4.10
2022-10-17T09:37:15.940Z,3.47
2022-10-17T09:38:21.429Z,3.38
2022-10-17T09:39:29.749Z,2.75
2022-10-17T09:40:34.653Z,2.29
2022-10-17T09:41:50.079Z,2.58
2022-10-17T09:42:53.398Z,2.92
2022-10-17T09:43:57.872Z,2.64
2022-10-17T09:45:07.231Z,3.16
2022-10-17T09:46:14.049Z,4.87
2022-10-17T09:47:41.467Z,2.67
2022-10-17T09:48:54.012Z,4.30
2022-10-17T09:49:56.906Z,2.66
2022-10-17T09:51:14.565Z,4.34
2022-10-17T09:52:08.339Z,3.56
2022-10-17T09:53:17.754Z,2.90
2022-10-17T09:54:24.097Z,3.16
2022-10-17T09:55:36.547Z,4.10
2022-10-17T09:57:01.279Z,6.27
2022-10-17T09:58:07.309Z,3.16
2022-10-17T09:59:13.811Z,2.89
2022-10-17T10:00:21.239Z,3.17
2022-10-17T10:01:29.249Z,2.91
2022-10-17T10:02:34.191Z,2.66
2022-10-17T10:03:37.115Z,3.08
2022-10-17T10:05:06.855Z,4.07
2022-10-17T10:06:21.243Z,2.88
2022-10-17T10:07:29.351Z,2.76
2022-10-17T10:08:52.774Z,2.54
2022-10-17T10:09:56.813Z,2.96
2022-10-17T10:11:03.899Z,2.77
2022-10-17T10:12:10.571Z,3.31
2022-10-17T10:13:17.127Z,2.98
2022-10-17T10:14:32.954Z,3.31
2022-10-17T10:15:40.217Z,3.19
2022-10-17T10:16:45.153Z,3.33
2022-10-17T10:17:48.146Z,4.92
2022-10-17T10:18:52.186Z,2.64
2022-10-17T10:19:55.522Z,3.08
2022-10-17T10:21:13.913Z,2.49
2022-10-17T10:22:19.112Z,4.28
2022-10-17T10:23:23.742Z,2.66
2022-10-17T10:24:30.841Z,2.91
2022-10-17T10:25:32.415Z,2.31
2022-10-17T10:26:41.760Z,2.61
2022-10-17T10:27:46.468Z,2.81
2022-10-17T10:28:53.519Z,2.58
2022-10-17T10:29:56.332Z,4.67
2022-10-17T10:31:04.152Z,2.09
2022-10-17T10:32:13.985Z,2.05
2022-10-17T10:33:20.185Z,2.27
2022-10-17T10:34:28.927Z,3.36
2022-10-17T10:35:35.121Z,2.05
2022-10-17T10:36:44.709Z,3.09
2022-10-17T10:37:51.466Z,2.00
2022-10-17T10:38:59.200Z,2.16
2022-10-17T10:40:18.096Z,2.12
2022-10-17T10:41:21.312Z,2.41
2022-10-17T10:42:36.428Z,2.69
2022-10-17T10:43:45.699Z,2.14
2022-10-17T10:44:50.311Z,2.52
2022-10-17T10:45:53.369Z,1.89
2022-10-17T10:47:11.084Z,2.52
2022-10-17T10:48:23.660Z,2.18
2022-10-17T10:49:31.363Z,2.56
2022-10-17T10:50:45.427Z,3.16
2022-10-17T10:51:49.401Z,2.51
2022-10-17T10:53:17.240Z,2.06
2022-10-17T10:54:24.655Z,3.07
2022-10-17T10:55:31.321Z,2.57
2022-10-17T10:56:51.286Z,2.86
2022-10-17T10:57:57.418Z,2.19
2022-10-17T10:59:03.782Z,1.98
2022-10-17T11:00:16.551Z,2.11
2022-10-17T11:01:26.998Z,1.91
2022-10-17T11:02:45.708Z,1.45
2022-10-17T11:03:54.882Z,3.18
2022-10-17T11:05:04.823Z,1.62
2022-10-17T11:06:23.627Z,4.18
2022-10-17T11:07:55.591Z,2.99
2022-10-17T11:09:13.907Z,1.14
2022-10-17T11:10:50.776Z,1.50
2022-10-17T11:11:57.316Z,2.43
2022-10-17T11:13:13.090Z,1.87
2022-10-17T11:14:36.060Z,1.58
2022-10-17T11:15:51.594Z,3.61
2022-10-17T11:16:58.105Z,2.32
2022-10-17T11:18:10.432Z,2.29
2022-10-17T11:19:28.787Z,2.23
2022-10-17T11:20:51.996Z,1.47
2022-10-17T11:21:58.328Z,2.20
2022-10-17T11:23:23.480Z,2.48
2022-10-17T11:24:42.054Z,3.13
2022-10-17T11:25:46.371Z,1.83
2022-10-17T11:26:55.786Z,2.01
2022-10-17T11:28:03.691Z,3.32
2022-10-17T11:29:06.933Z,1.53
2022-10-17T11:30:15.880Z,2.41
2022-10-17T11:31:21.443Z,2.26
2022-10-17T11:32:40.052Z,2.23
2022-10-17T11:33:52.621Z,2.07
2022-10-17T11:34:59.203Z,2.64
2022-10-17T11:36:05.843Z,3.37
2022-10-17T11:37:21.361Z,1.46
2022-10-17T11:38:47.170Z,1.59
2022-10-17T11:39:56.554Z,7.85
2022-10-17T11:41:00.134Z,2.89
2022-10-17T11:42:12.516Z,3.20
2022-10-17T11:43:18.928Z,2.47
2022-10-17T11:44:28.332Z,3.67
2022-10-17T11:45:34.851Z,2.63
2022-10-17T11:46:41.429Z,1.76
2022-10-17T11:47:53.783Z,2.78
2022-10-17T11:49:03.226Z,1.22
2022-10-17T11:53:59.652Z,1.68
2022-10-17T11:55:06.953Z,1.37
2022-10-17T11:56:11.824Z,1.85
2022-10-17T11:57:54.415Z,1.42
2022-10-17T11:59:04.269Z,2.40
2022-10-17T12:00:25.776Z,2.73
2022-10-17T12:01:38.289Z,1.98
2022-10-17T12:02:47.486Z,1.63
2022-10-17T12:04:15.383Z,1.73
2022-10-17T12:05:33.742Z,3.37
2022-10-17T12:07:01.465Z,1.41
2022-10-17T12:08:14.020Z,1.26
2022-10-17T12:09:36.585Z,2.27
2022-10-17T12:10:52.200Z,1.57
2022-10-17T12:11:57.416Z,1.67
2022-10-17T12:13:29.793Z,1.60
2022-10-17T12:14:46.439Z,1.90
2022-10-17T12:15:49.740Z,1.62
2022-10-17T12:16:53.372Z,2.14
2022-10-17T12:18:02.632Z,2.50
2022-10-17T12:19:23.985Z,2.99
2022-10-17T12:20:30.206Z,2.54
2022-10-17T12:21:56.469Z,7.09
2022-10-17T12:23:05.698Z,2.04
2022-10-17T12:24:16.763Z,4.41
2022-10-17T12:25:29.456Z,3.41
2022-10-17T12:26:32.629Z,2.22
2022-10-17T12:27:46.923Z,2.54
2022-10-17T12:28:49.973Z,2.37
2022-10-17T12:29:56.725Z,2.55
2022-10-17T12:31:13.153Z,1.92
2022-10-17T12:32:16.328Z,5.37
2022-10-17T12:33:31.787Z,2.89
2022-10-17T12:34:34.808Z,2.79
2022-10-17T12:35:38.771Z,2.79
2022-10-17T12:36:41.931Z,2.52
2022-10-17T12:37:51.267Z,3.68
2022-10-17T12:39:08.761Z,6.85
2022-10-17T12:40:38.418Z,2.76
2022-10-17T12:41:45.991Z,2.36
2022-10-17T12:42:49.895Z,1.74
2022-10-17T12:43:54.395Z,2.18
2022-10-17T12:44:57.380Z,3.02
2022-10-17T12:46:02.151Z,2.86
2022-10-17T12:47:09.210Z,2.82
2022-10-17T12:48:12.317Z,2.17
2022-10-17T12:49:26.550Z,3.25
2022-10-17T12:50:52.721Z,3.13
2022-10-17T12:52:17.455Z,4.33
2022-10-17T12:53:24.108Z,3.03
2022-10-17T12:54:29.735Z,2.54
2022-10-17T12:55:33.170Z,2.72
2022-10-17T12:56:39.682Z,1.86
2022-10-17T12:58:05.037Z,3.46
2022-10-17T12:59:18.504Z,2.28
2022-10-17T13:00:36.668Z,2.41
2022-10-17T13:01:42.034Z,5.59
2022-10-17T13:02:46.865Z,2.62
2022-10-17T13:03:51.908Z,2.93
2022-10-17T13:05:01.032Z,2.59
2022-10-17T13:06:07.093Z,1.73
2022-10-17T13:07:21.707Z,3.83
2022-10-17T13:08:30.826Z,4.69
2022-10-17T13:09:37.372Z,2.87
2022-10-17T13:10:43.234Z,1.69
2022-10-17T13:11:45.947Z,2.71
2022-10-17T13:12:50.623Z,2.88
2022-10-17T13:13:55.709Z,2.52
2022-10-17T13:14:59.709Z,3.45
2022-10-17T13:16:03.341Z,3.00
2022-10-17T13:17:09.280Z,3.60
2022-10-17T13:18:15.848Z,3.01
2022-10-17T13:19:23.044Z,2.21
2022-10-17T13:20:31.287Z,2.24
2022-10-17T13:21:33.342Z,4.28
2022-10-17T13:22:39.741Z,3.55
2022-10-17T13:23:43.127Z,3.04
2022-10-17T13:24:48.349Z,2.70
2022-10-17T13:26:14.992Z,2.08
2022-10-17T13:27:27.433Z,2.71
2022-10-17T13:28:30.572Z,3.37
2022-10-17T13:29:33.708Z,2.91
2022-10-17T13:30:37.043Z,2.67
2022-10-17T13:31:42.680Z,3.87
2022-10-17T13:32:45.550Z,3.18
2022-10-17T13:33:48.415Z,3.44
2022-10-17T13:35:10.205Z,3.46
2022-10-17T13:36:19.137Z,3.78
2022-10-17T13:37:22.122Z,4.39
2022-10-17T13:38:28.603Z,3.62
2022-10-17T13:39:52.792Z,4.68
2022-10-17T13:40:50.007Z,4.02
2022-10-17T13:41:49.477Z,4.34
2022-10-17T13:42:55.561Z,2.91
2022-10-17T13:43:58.973Z,2.79
2022-10-17T13:45:02.342Z,2.88
2022-10-17T13:46:25.551Z,3.07
2022-10-17T13:47:23.299Z,2.84
2022-10-17T13:48:27.982Z,3.94
2022-10-17T13:49:37.405Z,2.68
2022-10-17T13:50:45.228Z,2.43
2022-10-17T13:51:49.608Z,5.62
2022-10-17T13:53:15.927Z,4.29
2022-10-17T13:54:34.200Z,3.24
2022-10-17T13:55:37.330Z,3.83
2022-10-17T13:56:40.626Z,3.92
2022-10-17T13:57:43.703Z,3.47
2022-10-17T13:58:52.901Z,3.85
2022-10-17T13:59:58.695Z,3.31
2022-10-17T14:01:02.690Z,3.38
2022-10-17T14:02:09.844Z,3.51
2022-10-17T14:03:13.547Z,3.94
2022-10-17T14:04:20.119Z,3.95
2022-10-17T14:05:23.214Z,3.66
2022-10-17T14:06:28.847Z,4.22
2022-10-17T14:08:09.261Z,3.61
2022-10-17T14:08:56.371Z,3.38
2022-10-17T14:09:59.879Z,4.04
2022-10-17T14:11:04.917Z,4.04
2022-10-17T14:12:12.279Z,5.12
2022-10-17T14:13:24.496Z,4.17
2022-10-17T14:14:29.126Z,3.79
2022-10-17T14:15:35.179Z,3.35
2022-10-17T14:16:43.109Z,8.62
2022-10-17T14:17:46.553Z,3.88
2022-10-17T14:18:51.621Z,4.11
2022-10-17T14:20:34.481Z,4.72
2022-10-17T14:22:26.836Z,4.87
2022-10-17T14:23:33.193Z,4.43
2022-10-17T14:24:36.623Z,4.37
2022-10-17T14:25:40.729Z,5.45
2022-10-17T14:26:53.156Z,4.02
2022-10-17T14:28:15.269Z,4.74
2022-10-17T14:29:21.776Z,4.26
2022-10-17T14:30:55.199Z,4.93
2022-10-17T14:31:39.793Z,4.97
2022-10-17T14:32:43.113Z,5.08
2022-10-17T14:33:50.671Z,5.67
2022-10-17T14:35:05.580Z,5.84
2022-10-17T14:36:03.095Z,4.73
2022-10-17T14:37:14.812Z,4.77
2022-10-17T14:38:18.986Z,5.28
2022-10-17T14:39:26.810Z,5.45
2022-10-17T14:40:31.924Z,5.80
2022-10-17T14:41:42.931Z,6.39
2022-10-17T14:42:43.066Z,9.73
2022-10-17T14:43:55.255Z,5.31
2022-10-17T14:45:01.801Z,5.31
2022-10-17T14:46:04.966Z,6.57
2022-10-17T14:47:41.818Z,5.58
2022-10-17T14:48:19.777Z,7.87
2022-10-17T14:49:26.336Z,6.22
2022-10-17T14:50:31.426Z,6.76
2022-10-17T14:51:44.807Z,5.65
2022-10-17T14:52:40.278Z,6.89
2022-10-17T14:54:05.259Z,19.62
2022-10-17T14:55:28.860Z,12.10
2022-10-17T14:56:42.958Z,69.58
2022-10-17T14:57:46.175Z,79.86
2022-10-17T14:58:49.305Z,61.22
2022-10-17T14:59:55.620Z,58.46
2022-10-17T15:01:01.664Z,69.64
2022-10-17T15:02:04.735Z,34.52
2022-10-17T15:03:07.756Z,52.53
2022-10-17T15:04:11.105Z,80.43
2022-10-17T15:05:14.579Z,49.81
2022-10-17T15:06:24.176Z,40.36
2022-10-17T15:07:27.249Z,19.53
2022-10-17T15:08:30.279Z,34.37
2022-10-17T15:09:33.509Z,58.48
2022-10-17T15:10:37.306Z,38.75
2022-10-17T15:11:40.456Z,40.23