createdAt,value
2018-06-01T00:00:00.802Z,0
2018-06-01T00:01:00.793Z,0
2018-06-01T00:02:00.799Z,0
2018-06-01T00:03:00.787Z,0
2018-06-01T00:04:00.793Z,0
2018-06-01T00:05:00.795Z,0
2018-06-01T00:06:00.780Z,0
2018-06-01T00:07:00.975Z,0
2018-06-01T00:08:00.774Z,0
2018-06-01T00:09:00.775Z,0
2018-06-01T00:10:00.769Z,0
2018-06-01T00:11:00.767Z,0
2018-06-01T00:12:00.760Z,0
2018-06-01T00:13:00.499Z,0
2018-06-01T00:14:00.750Z,0
2018-06-01T00:15:00.490Z,0
2018-06-01T00:16:00.489Z,0
2018-06-01T00:17:00.492Z,0
2018-06-01T00:18:00.745Z,0
2018-06-01T00:19:00.744Z,0
2018-06-01T00:20:00.737Z,0
2018-06-01T00:21:00.736Z,0
2018-06-01T00:22:00.468Z,0
2018-06-01T00:23:00.467Z,0
2018-06-01T00:24:00.724Z,0
2018-06-01T00:25:00.725Z,0
2018-06-01T00:26:00.458Z,0
2018-06-01T00:27:00.708Z,0
2018-06-01T00:28:00.450Z,0
2018-06-01T00:29:00.702Z,0
2018-06-01T00:30:00.701Z,0
2018-06-01T00:31:00.705Z,0
2018-06-01T00:32:00.699Z,0
2018-06-01T00:33:00.430Z,0
2018-06-01T00:34:00.429Z,0
2018-06-01T00:35:00.681Z,0
2018-06-01T00:36:00.423Z,0
2018-06-01T00:37:00.685Z,0
2018-06-01T00:38:00.417Z,0
2018-06-01T00:39:00.674Z,0
2018-06-01T00:40:00.409Z,0
2018-06-01T00:41:00.660Z,0
2018-06-01T00:42:00.401Z,0
2018-06-01T00:43:00.660Z,0
2018-06-01T00:44:00.676Z,0
2018-06-01T00:45:00.660Z,0
2018-06-01T00:46:00.650Z,0
2018-06-01T00:47:00.383Z,0
2018-06-01T00:48:00.388Z,0
2018-06-01T00:49:00.631Z,0
2018-06-01T00:50:00.408Z,0
2018-06-01T00:51:00.369Z,0
2018-06-01T00:52:00.624Z,0
2018-06-01T00:53:00.617Z,0
2018-06-01T00:54:00.619Z,0
2018-06-01T00:55:00.353Z,0
2018-06-01T00:56:00.608Z,0
2018-06-01T00:57:00.608Z,0
2018-06-01T00:58:00.346Z,0
2018-06-01T00:59:00.598Z,0
2018-06-01T01:00:00.591Z,0
2018-06-01T01:01:00.593Z,0
2018-06-01T01:02:00.328Z,0
2018-06-01T01:03:00.591Z,0
2018-06-01T01:04:00.577Z,0
2018-06-01T01:05:00.572Z,0
2018-06-01T01:06:00.570Z,0
2018-06-01T01:07:00.582Z,0
2018-06-01T01:08:00.566Z,0
2018-06-01T01:09:00.567Z,0
2018-06-01T01:10:00.557Z,0
2018-06-01T01:11:00.561Z,0
2018-06-01T01:12:00.293Z,0
2018-06-01T01:13:00.290Z,0
2018-06-01T01:14:00.542Z,0
2018-06-01T01:15:00.281Z,0
2018-06-01T01:16:00.538Z,0
2018-06-01T01:17:00.533Z,0
2018-06-01T01:18:00.525Z,0
2018-06-01T01:19:00.265Z,0
2018-06-01T01:20:00.527Z,0
2018-06-01T01:21:00.268Z,0
2018-06-01T01:22:00.516Z,0
2018-06-01T01:23:00.709Z,0
2018-06-01T01:24:00.508Z,0
2018-06-01T01:25:00.241Z,0
2018-06-01T01:26:00.516Z,0
2018-06-01T01:27:00.493Z,0
2018-06-01T01:28:00.231Z,0
2018-06-01T01:29:00.586Z,0
2018-06-01T01:30:00.245Z,0
2018-06-01T01:31:00.220Z,0
2018-06-01T01:32:00.218Z,0
2018-06-01T01:33:00.469Z,0
2018-06-01T01:34:00.212Z,0
2018-06-01T01:35:00.207Z,0
2018-06-01T01:36:00.459Z,0
2018-06-01T01:37:00.458Z,0
2018-06-01T01:38:00.457Z,0
2018-06-01T01:39:00.190Z,0
2018-06-01T01:40:00.186Z,0
2018-06-01T01:41:00.450Z,0
2018-06-01T01:42:00.181Z,0
2018-06-01T01:43:00.442Z,0
2018-06-01T01:44:00.433Z,0
2018-06-01T01:45:00.430Z,0
2018-06-01T01:46:00.424Z,0
2018-06-01T01:47:00.427Z,0
2018-06-01T01:48:00.417Z,0
2018-06-01T01:49:00.412Z,0
2018-06-01T01:50:00.151Z,0
2018-06-01T01:51:00.144Z,0
2018-06-01T01:52:00.423Z,0
2018-06-01T01:53:00.398Z,0
2018-06-01T01:54:00.397Z,0
2018-06-01T01:55:00.394Z,0
2018-06-01T01:56:00.130Z,0
2018-06-01T01:57:00.389Z,0
2018-06-01T01:58:00.383Z,0
2018-06-01T01:59:00.375Z,0
2018-06-01T02:00:00.379Z,0
2018-06-01T02:01:00.372Z,0
2018-06-01T02:02:00.365Z,0
2018-06-01T02:03:00.364Z,0
2018-06-01T02:04:00.363Z,0
2018-06-01T02:05:00.357Z,0
2018-06-01T02:06:00.353Z,0
2018-06-01T02:07:00.090Z,0
2018-06-01T02:08:00.345Z,0
2018-06-01T02:09:00.086Z,0
2018-06-01T02:10:00.350Z,0
2018-06-01T02:11:00.337Z,0
2018-06-01T02:12:00.337Z,0
2018-06-01T02:13:00.329Z,0
2018-06-01T02:14:00.330Z,0
2018-06-01T02:15:00.060Z,0
2018-06-01T02:16:00.322Z,0
2018-06-01T02:17:00.054Z,0
2018-06-01T02:18:00.309Z,0
2018-06-01T02:19:00.303Z,0
2018-06-01T02:20:00.318Z,0
2018-06-01T02:21:00.037Z,0
2018-06-01T02:22:00.039Z,0
2018-06-01T02:23:00.033Z,0
2018-06-01T02:24:00.289Z,0
2018-06-01T02:25:00.286Z,0
2018-06-01T02:26:00.296Z,0
2018-06-01T02:27:00.273Z,0
2018-06-01T02:28:00.278Z,0
2018-06-01T02:29:00.010Z,0
2018-06-01T02:30:00.007Z,0
2018-06-01T02:31:00.260Z,0
2018-06-01T02:32:00.259Z,0
2018-06-01T02:32:59.996Z,0
2018-06-01T02:34:00.253Z,0
2018-06-01T02:35:00.253Z,0
2018-06-01T02:36:00.246Z,0
2018-06-01T02:37:00.250Z,0
2018-06-01T02:38:00.238Z,0
2018-06-01T02:38:59.980Z,0
2018-06-01T02:40:00.228Z,0
2018-06-01T02:41:00.227Z,0
2018-06-01T02:42:00.218Z,0
2018-06-01T02:43:00.237Z,0
2018-06-01T02:44:00.255Z,0
2018-06-01T02:45:00.220Z,0
2018-06-01T02:46:00.211Z,0
2018-06-01T02:46:59.947Z,0
2018-06-01T02:48:00.203Z,0
2018-06-01T02:49:00.209Z,0
2018-06-01T02:50:00.190Z,0
2018-06-01T02:51:00.196Z,0
2018-06-01T02:51:59.926Z,0
2018-06-01T02:52:59.923Z,0
2018-06-01T02:54:00.180Z,0
2018-06-01T02:54:59.916Z,0
2018-06-01T02:56:00.166Z,0
2018-06-01T02:56:59.905Z,0
2018-06-01T02:57:59.906Z,0
2018-06-01T02:59:00.156Z,0
2018-06-01T03:00:00.184Z,0
2018-06-01T03:01:00.154Z,0
2018-06-01T03:02:00.151Z,0
2018-06-01T03:03:00.159Z,0
2018-06-01T03:03:59.881Z,0
2018-06-01T03:04:59.882Z,0
2018-06-01T03:06:00.134Z,0
2018-06-01T03:07:00.129Z,0
2018-06-01T03:08:00.132Z,0
2018-06-01T03:08:59.863Z,0
2018-06-01T03:10:00.122Z,0
2018-06-01T03:11:00.119Z,0
2018-06-01T03:11:59.854Z,0
2018-06-01T03:13:00.107Z,0
2018-06-01T03:14:00.109Z,0
2018-06-01T03:15:00.097Z,0
2018-06-01T03:16:00.096Z,0
2018-06-01T03:17:00.093Z,0
2018-06-01T03:18:00.115Z,0
2018-06-01T03:18:59.828Z,0
2018-06-01T03:20:00.083Z,0.38
2018-06-01T03:20:59.819Z,4.21
2018-06-01T03:22:00.083Z,8.43
2018-06-01T03:23:00.072Z,9.77
2018-06-01T03:24:00.066Z,10.73
2018-06-01T03:25:00.059Z,11.4
2018-06-01T03:25:59.802Z,12.55
2018-06-01T03:27:00.059Z,14.76
2018-06-01T03:27:59.797Z,15.52
2018-06-01T03:28:59.789Z,16.96
2018-06-01T03:30:00.046Z,19.45
2018-06-01T03:30:59.785Z,20.89
2018-06-01T03:32:00.049Z,22.61
2018-06-01T03:32:59.778Z,25.68
2018-06-01T03:34:00.034Z,25.97
2018-06-01T03:35:00.043Z,24.15
2018-06-01T03:36:00.023Z,21.18
2018-06-01T03:37:00.021Z,19.74
2018-06-01T03:38:00.018Z,19.36
2018-06-01T03:39:00.019Z,18.11
2018-06-01T03:40:00.016Z,18.49
2018-06-01T03:41:00.008Z,17.35
2018-06-01T03:42:00.000Z,15.33
2018-06-01T03:42:59.744Z,15.05
2018-06-01T03:43:59.995Z,13.7
2018-06-01T03:44:59.738Z,12.46
2018-06-01T03:45:59.990Z,11.5
2018-06-01T03:46:59.986Z,11.6
2018-06-01T03:47:59.982Z,10.83
2018-06-01T03:48:59.722Z,11.4
2018-06-01T03:49:59.976Z,12.27
2018-06-01T03:50:59.972Z,13.42
2018-06-01T03:51:59.971Z,13.13
2018-06-01T03:52:59.709Z,12.94
2018-06-01T03:53:59.703Z,12.65
2018-06-01T03:54:59.963Z,12.94
2018-06-01T03:55:59.957Z,14.19
2018-06-01T03:56:59.974Z,14.67
2018-06-01T03:57:59.970Z,15.44
2018-06-01T03:58:59.689Z,16.11
2018-06-01T03:59:59.687Z,16.88
2018-06-01T04:00:59.944Z,17.17
2018-06-01T04:01:59.936Z,17.55
2018-06-01T04:02:59.727Z,20.05
2018-06-01T04:03:59.936Z,21.01
2018-06-01T04:04:59.928Z,21.78
2018-06-01T04:05:59.925Z,20.72
2018-06-01T04:06:59.670Z,19.67
2018-06-01T04:07:59.924Z,18.04
2018-06-01T04:08:59.915Z,19.48
2018-06-01T04:09:59.914Z,23.13
2018-06-01T04:10:59.916Z,25.34
2018-06-01T04:11:59.929Z,27.06
2018-06-01T04:12:59.651Z,29.37
2018-06-01T04:13:59.901Z,30.62
2018-06-01T04:14:59.903Z,31.58
2018-06-01T04:15:59.903Z,32.73
2018-06-01T04:16:59.951Z,32.44
2018-06-01T04:17:59.903Z,31.87
2018-06-01T04:18:59.637Z,31.2
2018-06-01T04:19:59.891Z,32.25
2018-06-01T04:20:59.632Z,33.59
2018-06-01T04:21:59.885Z,34.55
2018-06-01T04:22:59.892Z,36.09
2018-06-01T04:23:59.625Z,38.39
2018-06-01T04:24:59.623Z,38.78
2018-06-01T04:25:59.881Z,37.91
2018-06-01T04:26:59.874Z,36.66
2018-06-01T04:27:59.871Z,34.75
2018-06-01T04:28:59.872Z,35.51
2018-06-01T04:29:59.867Z,37.24
2018-06-01T04:30:59.865Z,35.61
2018-06-01T04:31:59.607Z,35.8
2018-06-01T04:32:59.602Z,35.89
2018-06-01T04:33:59.602Z,36.68
2018-06-01T04:34:59.598Z,36.18
2018-06-01T04:35:59.597Z,39.64
2018-06-01T04:36:59.854Z,38.96
2018-06-01T04:37:59.856Z,36.01
2018-06-01T04:38:59.851Z,35.61
2018-06-01T04:39:59.592Z,37.82
2018-06-01T04:40:59.587Z,38.78
2018-06-01T04:41:59.846Z,38.29
2018-06-01T04:42:59.587Z,37.55
2018-06-01T04:43:59.855Z,37.82
2018-06-01T04:44:59.842Z,38.29
2018-06-01T04:45:59.839Z,35.99
2018-06-01T04:46:59.837Z,33.9
2018-06-01T04:47:59.834Z,34.17
2018-06-01T04:48:59.829Z,36.01
2018-06-01T04:49:59.569Z,38.2
2018-06-01T04:50:59.827Z,36.86
2018-06-01T04:51:59.821Z,41.1
2018-06-01T04:52:59.564Z,40.62
2018-06-01T04:53:59.564Z,41
2018-06-01T04:54:59.575Z,39.73
2018-06-01T04:55:59.817Z,37.43
2018-06-01T04:56:59.817Z,36.95
2018-06-01T04:57:59.811Z,38.01
2018-06-01T04:58:59.554Z,40.89
2018-06-01T04:59:59.807Z,42.43
2018-06-01T05:00:59.547Z,40.89
2018-06-01T05:01:59.547Z,40.33
2018-06-01T05:02:59.805Z,39.26
2018-06-01T05:03:59.808Z,36.66
2018-06-01T05:04:59.800Z,36.95
2018-06-01T05:05:59.797Z,37.74
2018-06-01T05:06:59.791Z,36.38
2018-06-01T05:07:59.800Z,34.45
2018-06-01T05:08:59.530Z,35.03
2018-06-01T05:09:59.531Z,36.58
2018-06-01T05:10:59.525Z,36.49
2018-06-01T05:11:59.786Z,37.34
2018-06-01T05:12:59.787Z,34.95
2018-06-01T05:13:59.805Z,37.07
2018-06-01T05:14:59.791Z,37.05
2018-06-01T05:15:59.777Z,34.84
2018-06-01T05:16:59.515Z,33.01
2018-06-01T05:17:59.774Z,34.94
2018-06-01T05:18:59.776Z,36.86
2018-06-01T05:19:59.769Z,34.65
2018-06-01T05:20:59.507Z,34.07
2018-06-01T05:21:59.764Z,34.55
2018-06-01T05:22:59.760Z,34.45
2018-06-01T05:23:59.762Z,36.57
2018-06-01T05:24:59.757Z,34.94
2018-06-01T05:25:59.752Z,38.1
2018-06-01T05:26:59.493Z,34.27
2018-06-01T05:27:59.756Z,32.06
2018-06-01T05:28:59.751Z,31.77
2018-06-01T05:29:59.487Z,28.99
2018-06-01T05:30:59.745Z,28.22
2018-06-01T05:31:59.745Z,27.83
2018-06-01T05:32:59.737Z,27.06
2018-06-01T05:33:59.736Z,26.49
2018-06-01T05:34:59.731Z,27.36
2018-06-01T05:35:59.740Z,27.73
2018-06-01T05:36:59.730Z,27.34
2018-06-01T05:37:59.471Z,26.39
2018-06-01T05:38:59.469Z,26.38
2018-06-01T05:39:59.721Z,28.31
2018-06-01T05:40:59.723Z,30.6
2018-06-01T05:41:59.728Z,31.29
2018-06-01T05:42:59.460Z,31.67
2018-06-01T05:43:59.716Z,33.31
2018-06-01T05:44:59.732Z,33.69
2018-06-01T05:45:59.712Z,32.62
2018-06-01T05:46:59.711Z,31.66
2018-06-01T05:47:59.704Z,33.31
2018-06-01T05:48:59.446Z,33.86
2018-06-01T05:49:59.445Z,34.44
2018-06-01T05:50:59.701Z,33.29
2018-06-01T05:51:59.694Z,31.96
2018-06-01T05:52:59.694Z,31.37
2018-06-01T05:53:59.706Z,31.67
2018-06-01T05:54:59.434Z,31.56
2018-06-01T05:55:59.427Z,34.25
2018-06-01T05:56:59.701Z,36.07
2018-06-01T05:57:59.424Z,35.78
2018-06-01T05:58:59.424Z,34.92
2018-06-01T05:59:59.685Z,34.92
2018-06-01T06:00:59.673Z,34.34
2018-06-01T06:01:59.415Z,32.42
2018-06-01T06:02:59.434Z,31.75
2018-06-01T06:03:59.670Z,31.18
2018-06-01T06:04:59.407Z,30.02
2018-06-01T06:05:59.660Z,30.12
2018-06-01T06:06:59.418Z,30.41
2018-06-01T06:07:59.663Z,29.26
2018-06-01T06:08:59.657Z,28.39
2018-06-01T06:09:59.394Z,28.88
2018-06-01T06:10:59.648Z,28.2
2018-06-01T06:11:59.654Z,29.26
2018-06-01T06:12:59.388Z,30.32
2018-06-01T06:13:59.862Z,31.46
2018-06-01T06:14:59.383Z,30.12
2018-06-01T06:15:59.635Z,29.26
2018-06-01T06:16:59.634Z,26.57
2018-06-01T06:17:59.649Z,25.52
2018-06-01T06:18:59.372Z,25.32
2018-06-01T06:19:59.369Z,26.38
2018-06-01T06:20:59.624Z,27.44
2018-06-01T06:21:59.598Z,25.9
2018-06-01T06:22:59.614Z,26.67
2018-06-01T06:23:59.621Z,28.78
2018-06-01T06:24:59.616Z,27.72
2018-06-01T06:25:59.351Z,28.3
2018-06-01T06:26:59.605Z,28.88
2018-06-01T06:27:59.602Z,27.92
2018-06-01T06:28:59.608Z,26.68
2018-06-01T06:29:59.603Z,29.17
2018-06-01T06:30:59.599Z,30.52
2018-06-01T06:31:59.593Z,32.44
2018-06-01T06:32:59.591Z,33.69
2018-06-01T06:33:59.329Z,34.45
2018-06-01T06:34:59.591Z,33.01
2018-06-01T06:35:59.582Z,34.65
2018-06-01T06:36:59.583Z,35.89
2018-06-01T06:37:59.579Z,37.53
2018-06-01T06:38:59.579Z,38.96
2018-06-01T06:39:59.573Z,38.12
2018-06-01T06:40:59.573Z,40.05
2018-06-01T06:41:59.311Z,41.87
2018-06-01T06:42:59.311Z,41.58
2018-06-01T06:43:59.304Z,41.39
2018-06-01T06:44:59.565Z,41.96
2018-06-01T06:45:59.561Z,42.56
2018-06-01T06:46:59.298Z,43.62
2018-06-01T06:47:59.295Z,45.54
2018-06-01T06:48:59.552Z,48.23
2018-06-01T06:49:59.555Z,49.02
2018-06-01T06:50:59.291Z,49.69
2018-06-01T06:51:59.546Z,52.97
2018-06-01T06:52:59.292Z,59.6
2018-06-01T06:53:59.287Z,59.92
2018-06-01T06:54:59.284Z,62.71
2018-06-01T06:55:59.283Z,63.95
2018-06-01T06:56:59.543Z,69.24
2018-06-01T06:57:59.554Z,68.6
2018-06-01T06:58:59.537Z,70.34
2018-06-01T06:59:59.280Z,69.28
2018-06-01T07:00:59.274Z,71.53
2018-06-01T07:01:59.533Z,72.2
2018-06-01T07:02:59.273Z,73.36
2018-06-01T07:03:59.533Z,74.84
2018-06-01T07:04:59.737Z,75.42
2018-06-01T07:05:59.534Z,76.57
2018-06-01T07:06:59.531Z,81.58
2018-06-01T07:07:59.271Z,84.28
2018-06-01T07:08:59.528Z,85.77
2018-06-01T07:09:59.531Z,85.77
2018-06-01T07:10:59.527Z,85.67
2018-06-01T07:11:59.268Z,85.19
2018-06-01T07:12:59.527Z,86.25
2018-06-01T07:13:59.528Z,88.08
2018-06-01T07:14:59.524Z,88.75
2018-06-01T07:15:59.527Z,89.91
2018-06-01T07:16:59.530Z,91.06
2018-06-01T07:17:59.522Z,90.63
2018-06-01T07:18:59.528Z,92.7
2018-06-01T07:19:59.525Z,96.22
2018-06-01T07:20:59.724Z,99.65
2018-06-01T07:21:59.526Z,98.73
2018-06-01T07:22:59.526Z,99.07
2018-06-01T07:23:59.527Z,99.6
2018-06-01T07:24:59.271Z,99.26
2018-06-01T07:25:59.530Z,99.16
2018-06-01T07:26:59.528Z,98.49
2018-06-01T07:27:59.528Z,98.83
2018-06-01T07:28:59.272Z,99.07
2018-06-01T07:29:59.536Z,99.41
2018-06-01T07:30:59.531Z,98.73
2018-06-01T07:31:59.553Z,96.46
2018-06-01T07:32:59.538Z,96.12
2018-06-01T07:33:59.557Z,96.08
2018-06-01T07:34:59.279Z,97.91
2018-06-01T07:35:59.281Z,96.7
2018-06-01T07:36:59.551Z,95.35
2018-06-01T07:37:59.543Z,97.19
2018-06-01T07:38:59.290Z,98.73
2018-06-01T07:39:59.285Z,97.91
2018-06-01T07:40:59.551Z,98.1
2018-06-01T07:41:59.547Z,96.36
2018-06-01T07:42:59.560Z,92.6
2018-06-01T07:43:59.562Z,93.37
2018-06-01T07:44:59.551Z,97.14
2018-06-01T07:45:59.297Z,97.96
2018-06-01T07:46:59.704Z,98.97
2018-06-01T07:47:59.555Z,99.26
2018-06-01T07:48:59.556Z,98.05
2018-06-01T07:49:59.299Z,95.92
2018-06-01T07:50:59.560Z,97.71
2018-06-01T07:51:59.561Z,96.84
2018-06-01T07:52:59.564Z,95.48
2018-06-01T07:53:59.578Z,92.96
2018-06-01T07:54:59.312Z,93.4
2018-06-01T07:55:59.578Z,94.17
2018-06-01T07:56:59.797Z,94.22
2018-06-01T07:57:59.577Z,94.17
2018-06-01T07:58:59.597Z,90.97
2018-06-01T07:59:59.605Z,90.39
2018-06-01T08:00:59.613Z,90.78
2018-06-01T08:01:59.336Z,88.45
2018-06-01T08:02:59.593Z,89.37
2018-06-01T08:03:59.341Z,90.73
2018-06-01T08:04:59.599Z,91.8
2018-06-01T08:05:59.602Z,89.62
2018-06-01T08:06:59.611Z,90.55
2018-06-01T08:07:59.611Z,94.13
2018-06-01T08:08:59.628Z,92.29
2018-06-01T08:09:59.632Z,94.37
2018-06-01T08:10:59.618Z,92.73
2018-06-01T08:11:59.621Z,90.5
2018-06-01T08:12:59.646Z,91.86
2018-06-01T08:13:59.372Z,91.08
2018-06-01T08:14:59.644Z,90.7
2018-06-01T08:15:59.377Z,90.65
2018-06-01T08:16:59.658Z,89.78
2018-06-01T08:17:59.641Z,89.49
2018-06-01T08:18:59.656Z,88.53
2018-06-01T08:19:59.391Z,88.81
2018-06-01T08:20:59.656Z,89.88
2018-06-01T08:21:59.656Z,92.58
2018-06-01T08:22:59.662Z,94.62
2018-06-01T08:23:59.676Z,94.81
2018-06-01T08:24:59.670Z,97.28
2018-06-01T08:25:59.673Z,96.26
2018-06-01T08:26:59.464Z,92.68
2018-06-01T08:27:59.412Z,92.2
2018-06-01T08:28:59.673Z,93.17
2018-06-01T08:29:59.417Z,93.17
2018-06-01T08:30:59.440Z,93.46
2018-06-01T08:31:59.429Z,94.62
2018-06-01T08:32:59.683Z,95.68
2018-06-01T08:33:59.698Z,95.2
2018-06-01T08:34:59.695Z,95.39
2018-06-01T08:35:59.697Z,92.88
2018-06-01T08:36:59.440Z,91.62
2018-06-01T08:37:59.720Z,95.39
2018-06-01T08:38:59.704Z,96.07
2018-06-01T08:39:59.712Z,95.68
2018-06-01T08:40:59.458Z,94.62
2018-06-01T08:41:59.715Z,95.39
2018-06-01T08:42:59.719Z,95.64
2018-06-01T08:43:59.462Z,95.54
2018-06-01T08:44:59.466Z,95.64
2018-06-01T08:45:59.471Z,94.76
2018-06-01T08:46:59.726Z,95.54
2018-06-01T08:47:59.730Z,94.91
2018-06-01T08:48:59.486Z,94.91
2018-06-01T08:49:59.480Z,95.59
2018-06-01T08:50:59.740Z,94.67
2018-06-01T08:51:59.742Z,95.54
2018-06-01T08:52:59.971Z,95.73
2018-06-01T08:53:59.492Z,96.02
2018-06-01T08:54:59.750Z,96.41
2018-06-01T08:55:59.823Z,96.41
2018-06-01T08:56:59.757Z,96.84
2018-06-01T08:57:59.502Z,98.1
2018-06-01T08:58:59.911Z,97.91
2018-06-01T08:59:59.508Z,98.58
2018-06-01T09:00:59.508Z,98.2
2018-06-01T09:01:59.789Z,97.42
2018-06-01T09:02:59.775Z,96.51
2018-06-01T09:03:59.521Z,96.41
2018-06-01T09:04:59.517Z,96.02
2018-06-01T09:05:59.531Z,96.12
2018-06-01T09:06:59.782Z,96.17
2018-06-01T09:07:59.784Z,96.46
2018-06-01T09:08:59.785Z,96.31
2018-06-01T09:09:59.847Z,95.05
2018-06-01T09:10:59.793Z,96.89
2018-06-01T09:11:59.793Z,96.41
2018-06-01T09:12:59.795Z,97.76
2018-06-01T09:13:59.539Z,96.84
2018-06-01T09:14:59.803Z,93.94
2018-06-01T09:15:59.548Z,94.71
2018-06-01T09:16:59.808Z,90.36
2018-06-01T09:17:59.855Z,86.29
2018-06-01T09:18:59.813Z,90.74
2018-06-01T09:19:59.814Z,87.35
2018-06-01T09:20:59.818Z,91.13
2018-06-01T09:21:59.821Z,88.03
2018-06-01T09:22:59.826Z,80.87
2018-06-01T09:23:59.824Z,81.68
2018-06-01T09:24:59.829Z,74.9
2018-06-01T09:25:59.844Z,74.51
2018-06-01T09:26:59.836Z,77.03
2018-06-01T09:27:59.587Z,84.1
2018-06-01T09:28:59.845Z,80.03
2018-06-01T09:29:59.585Z,80.52
2018-06-01T09:30:59.849Z,84.06
2018-06-01T09:31:59.595Z,90.74
2018-06-01T09:32:59.598Z,84.45
2018-06-01T09:33:59.596Z,78.44
2018-06-01T09:34:59.603Z,82.86
2018-06-01T09:35:59.605Z,89.63
2018-06-01T09:36:59.879Z,90.8
2018-06-01T09:37:59.902Z,94.13
2018-06-01T09:38:59.878Z,92.58
2018-06-01T09:39:59.614Z,94.33
2018-06-01T09:40:59.617Z,95.73
2018-06-01T09:41:59.879Z,95.2
2018-06-01T09:42:59.882Z,96.89
2018-06-01T09:43:59.624Z,96.17
2018-06-01T09:44:59.629Z,96.65
2018-06-01T09:45:59.888Z,96.65
2018-06-01T09:46:59.890Z,97.52
2018-06-01T09:47:59.637Z,96.7
2018-06-01T09:48:59.898Z,95.54
2018-06-01T09:49:59.643Z,94.76
2018-06-01T09:50:59.645Z,95.05
2018-06-01T09:51:59.907Z,95.64
2018-06-01T09:52:59.910Z,95.44
2018-06-01T09:53:59.911Z,94.23
2018-06-01T09:54:59.913Z,94.23
2018-06-01T09:55:59.926Z,92.15
2018-06-01T09:56:59.917Z,92.63
2018-06-01T09:57:59.928Z,92.93
2018-06-01T09:58:59.927Z,93.51
2018-06-01T09:59:59.925Z,94.37
2018-06-01T10:00:59.925Z,93.79
2018-06-01T10:01:59.674Z,90.6
2018-06-01T10:02:59.936Z,86.15
2018-06-01T10:03:59.937Z,84.5
2018-06-01T10:04:59.949Z,88.32
2018-06-01T10:05:59.686Z,89.77
2018-06-01T10:06:59.956Z,90.3
2018-06-01T10:07:59.952Z,89.23
2018-06-01T10:08:59.948Z,84.1
2018-06-01T10:09:59.956Z,86.82
2018-06-01T10:10:59.955Z,86.47
2018-06-01T10:11:59.963Z,83.75
2018-06-01T10:12:59.964Z,83.75
2018-06-01T10:13:59.968Z,84.82
2018-06-01T10:14:59.716Z,84.47
2018-06-01T10:15:59.973Z,88.65
2018-06-01T10:16:59.989Z,89.42
2018-06-01T10:17:59.979Z,90.88
2018-06-01T10:19:00.116Z,92.43
2018-06-01T10:19:59.993Z,91.79
2018-06-01T10:20:59.999Z,90.82
2018-06-01T10:21:59.998Z,92.08
2018-06-01T10:22:59.740Z,91.21
2018-06-01T10:24:00.009Z,89.17
2018-06-01T10:24:59.749Z,92.57
2018-06-01T10:26:00.014Z,94.9
2018-06-01T10:27:00.019Z,91.79
2018-06-01T10:28:00.017Z,91.07
2018-06-01T10:29:00.021Z,90.58
2018-06-01T10:30:00.025Z,92.72
2018-06-01T10:30:59.770Z,91.99
2018-06-01T10:32:00.053Z,94.76
2018-06-01T10:33:00.151Z,93.4
2018-06-01T10:34:00.272Z,95.53
2018-06-01T10:35:00.047Z,93.98
2018-06-01T10:36:00.045Z,94.08
2018-06-01T10:37:00.073Z,94.08
2018-06-01T10:38:00.062Z,96.6
2018-06-01T10:39:00.058Z,94.95
2018-06-01T10:40:00.065Z,94.9
2018-06-01T10:40:59.821Z,97.13
2018-06-01T10:41:59.811Z,94.71
2018-06-01T10:43:00.077Z,93.84
2018-06-01T10:44:00.077Z,95
2018-06-01T10:45:00.079Z,96.84
2018-06-01T10:46:00.083Z,97.08
2018-06-01T10:47:00.082Z,95.87
2018-06-01T10:48:00.087Z,96.5
2018-06-01T10:48:59.830Z,96.31
2018-06-01T10:49:59.838Z,96.99
2018-06-01T10:50:59.836Z,97.86
2018-06-01T10:52:00.097Z,96.99
2018-06-01T10:52:59.845Z,96.7
2018-06-01T10:53:59.852Z,96.89
2018-06-01T10:54:59.850Z,96.31
2018-06-01T10:56:00.109Z,96.6
2018-06-01T10:56:59.856Z,96.7
2018-06-01T10:57:59.860Z,94.76
2018-06-01T10:59:00.123Z,95.54
2018-06-01T11:00:00.124Z,96.7
2018-06-01T11:01:00.137Z,97.18
2018-06-01T11:01:59.871Z,96.7
2018-06-01T11:03:00.132Z,96.41
2018-06-01T11:04:00.137Z,97.67
2018-06-01T11:05:00.136Z,96.8
2018-06-01T11:06:00.142Z,95.34
2018-06-01T11:07:00.149Z,95.54
2018-06-01T11:08:00.151Z,96.5
2018-06-01T11:09:00.146Z,95.64
2018-06-01T11:09:59.894Z,96.89
2018-06-01T11:11:00.156Z,96.99
2018-06-01T11:12:00.173Z,96.89
2018-06-01T11:13:00.163Z,97.28
2018-06-01T11:14:00.163Z,96.41
2018-06-01T11:15:00.162Z,96.99
2018-06-01T11:16:00.168Z,97.04
2018-06-01T11:17:00.173Z,97.47
2018-06-01T11:17:59.915Z,93.51
2018-06-01T11:19:00.179Z,95.39
2018-06-01T11:20:00.181Z,96.26
2018-06-01T11:21:00.404Z,97.04
2018-06-01T11:22:00.056Z,95.39
2018-06-01T11:23:00.184Z,96.46
2018-06-01T11:24:00.194Z,94.04
2018-06-01T11:25:00.190Z,96.75
2018-06-01T11:26:00.194Z,96.46
2018-06-01T11:26:59.949Z,93.07
2018-06-01T11:28:00.197Z,95.29
2018-06-01T11:28:59.944Z,94.62
2018-06-01T11:30:00.204Z,94.13
2018-06-01T11:31:00.222Z,97.04
2018-06-01T11:32:00.231Z,97.28
2018-06-01T11:33:00.219Z,95.59
2018-06-01T11:33:59.953Z,96.07
2018-06-01T11:35:00.300Z,94.62
2018-06-01T11:35:59.962Z,95.2
2018-06-01T11:37:00.220Z,95.73
2018-06-01T11:38:00.241Z,95.39
2018-06-01T11:38:59.974Z,92.93
2018-06-01T11:40:00.228Z,93.65
2018-06-01T11:41:00.234Z,95.44
2018-06-01T11:41:59.973Z,95.44
2018-06-01T11:43:00.237Z,92.73
2018-06-01T11:43:59.979Z,96.07
2018-06-01T11:45:00.247Z,95.34
2018-06-01T11:45:59.984Z,94.57
2018-06-01T11:46:59.988Z,91.66
2018-06-01T11:47:59.992Z,92.93
2018-06-01T11:48:59.993Z,93.75
2018-06-01T11:50:00.253Z,96.17
2018-06-01T11:50:59.997Z,96.6
2018-06-01T11:52:00.263Z,95.44
2018-06-01T11:53:00.000Z,94.37
2018-06-01T11:54:00.261Z,93.31
2018-06-01T11:55:00.013Z,92.05
2018-06-01T11:56:00.267Z,93.51
2018-06-01T11:57:00.279Z,93.46
2018-06-01T11:58:00.276Z,93.41
2018-06-01T11:59:00.273Z,92.15
2018-06-01T12:00:00.283Z,92.93
2018-06-01T12:01:00.281Z,91.66
2018-06-01T12:02:00.335Z,88.95
2018-06-01T12:03:00.289Z,89.53
2018-06-01T12:04:00.037Z,92.49
2018-06-01T12:05:00.334Z,92.87
2018-06-01T12:06:00.298Z,92.19
2018-06-01T12:07:00.303Z,93.35
2018-06-01T12:08:00.306Z,92.14
2018-06-01T12:09:00.047Z,87.98
2018-06-01T12:10:00.309Z,88.51
2018-06-01T12:11:00.530Z,84.72
2018-06-01T12:12:00.324Z,85.55
2018-06-01T12:13:00.059Z,84.88
2018-06-01T12:14:00.326Z,85.36
2018-06-01T12:15:00.326Z,85.46
2018-06-01T12:16:00.073Z,86.91
2018-06-01T12:17:00.333Z,86.72
2018-06-01T12:18:00.336Z,85.51
2018-06-01T12:19:00.333Z,84.45
2018-06-01T12:20:00.339Z,82.12
2018-06-01T12:21:00.345Z,88.23
2018-06-01T12:22:00.360Z,90.64
2018-06-01T12:23:00.353Z,85.9
2018-06-01T12:24:00.095Z,86.38
2018-06-01T12:25:00.100Z,87.84
2018-06-01T12:26:00.382Z,86.38
2018-06-01T12:27:00.371Z,83.28
2018-06-01T12:28:00.372Z,85.22
2018-06-01T12:29:00.391Z,84.5
2018-06-01T12:30:00.378Z,84.69
2018-06-01T12:31:00.129Z,84.69
2018-06-01T12:32:00.387Z,87.06
2018-06-01T12:33:00.389Z,88.9
2018-06-01T12:34:00.393Z,88.42
2018-06-01T12:35:00.419Z,84.49
2018-06-01T12:36:00.401Z,83.81
2018-06-01T12:37:00.397Z,82.07
2018-06-01T12:38:00.400Z,79.6
2018-06-01T12:39:00.149Z,82.41
2018-06-01T12:40:00.432Z,83.18
2018-06-01T12:41:00.152Z,83.28
2018-06-01T12:42:00.160Z,81.25
2018-06-01T12:43:00.423Z,84.93
2018-06-01T12:44:00.423Z,85.22
2018-06-01T12:45:00.423Z,88.61
2018-06-01T12:46:00.430Z,87.35
2018-06-01T12:47:00.430Z,87.35
2018-06-01T12:48:00.445Z,84.06
2018-06-01T12:49:00.178Z,79.6
2018-06-01T12:50:00.441Z,76.31
2018-06-01T12:51:00.457Z,77.86
2018-06-01T12:52:00.454Z,77.86
2018-06-01T12:53:00.199Z,76.18
2018-06-01T12:54:00.525Z,77.05
2018-06-01T12:55:00.198Z,81.02
2018-06-01T12:56:00.458Z,82.57
2018-06-01T12:57:00.464Z,84.5
2018-06-01T12:58:00.213Z,88.67
2018-06-01T12:59:00.466Z,80.63
2018-06-01T13:00:00.480Z,79.85
2018-06-01T13:01:00.481Z,77.44
2018-06-01T13:02:00.487Z,83.92
2018-06-01T13:03:00.226Z,80.05
2018-06-01T13:04:00.486Z,81.98
2018-06-01T13:05:00.490Z,81.6
2018-06-01T13:06:00.234Z,81.79
2018-06-01T13:07:00.336Z,82.76
2018-06-01T13:08:00.249Z,82.18
2018-06-01T13:09:00.641Z,83.53
2018-06-01T13:10:00.248Z,89.44
2018-06-01T13:11:00.514Z,91.56
2018-06-01T13:12:00.517Z,86.15
2018-06-01T13:13:00.519Z,88.47
2018-06-01T13:14:00.515Z,92
2018-06-01T13:15:00.743Z,87.27
2018-06-01T13:16:00.521Z,87.55
2018-06-01T13:17:00.269Z,86.3
2018-06-01T13:18:00.545Z,86.69
2018-06-01T13:19:00.274Z,87.46
2018-06-01T13:20:00.540Z,87.07