createdAt,value
2017-11-20T00:01:13.606Z,5.07
2017-11-20T00:03:41.021Z,5.43
2017-11-20T00:06:08.451Z,5.13
2017-11-20T00:08:35.877Z,4.97
2017-11-20T00:11:03.298Z,5.37
2017-11-20T00:13:30.751Z,5.47
2017-11-20T00:15:58.585Z,5.97
2017-11-20T00:18:26.008Z,6.47
2017-11-20T00:20:53.440Z,5.50
2017-11-20T00:23:21.590Z,5.57
2017-11-20T00:25:49.556Z,5.73
2017-11-20T00:28:17.422Z,5.70
2017-11-20T00:30:44.854Z,6.00
2017-11-20T00:33:13.042Z,5.70
2017-11-20T00:35:40.480Z,5.73
2017-11-20T00:38:08.687Z,5.60
2017-11-20T00:40:36.562Z,5.43
2017-11-20T00:43:03.977Z,5.20
2017-11-20T00:45:34.730Z,5.23
2017-11-20T00:48:02.588Z,6.33
2017-11-20T00:50:30.025Z,4.57
2017-11-20T00:52:58.230Z,5.43
2017-11-20T00:55:25.661Z,5.00
2017-11-20T00:57:53.849Z,5.17
2017-11-20T01:00:21.285Z,5.20
2017-11-20T01:02:50.025Z,5.40
2017-11-20T01:05:17.453Z,5.90
2017-11-20T01:07:45.327Z,5.90
2017-11-20T01:10:12.765Z,5.57
2017-11-20T01:12:41.066Z,5.47
2017-11-20T01:15:08.549Z,5.07
2017-11-20T01:17:35.977Z,5.27
2017-11-20T01:20:03.406Z,5.33
2017-11-20T01:22:31.598Z,5.27
2017-11-20T01:24:59.032Z,5.60
2017-11-20T01:27:27.230Z,5.93
2017-11-20T01:29:55.202Z,5.23
2017-11-20T01:32:22.632Z,5.50
2017-11-20T01:34:50.065Z,5.47
2017-11-20T01:37:17.808Z,5.03
2017-11-20T01:39:45.281Z,5.47
2017-11-20T01:42:12.721Z,5.20
2017-11-20T01:44:40.150Z,4.63
2017-11-20T01:47:07.695Z,4.63
2017-11-20T01:49:36.159Z,5.53
2017-11-20T01:52:03.584Z,4.97
2017-11-20T01:54:31.414Z,4.53
2017-11-20T01:56:58.866Z,4.60
2017-11-20T01:59:26.352Z,4.97
2017-11-20T02:01:53.773Z,5.73
2017-11-20T02:04:21.961Z,5.10
2017-11-20T02:06:49.392Z,5.33
2017-11-20T02:09:17.569Z,4.73
2017-11-20T02:11:45.776Z,4.67
2017-11-20T02:14:13.209Z,4.37
2017-11-20T02:16:41.401Z,4.70
2017-11-20T02:19:09.238Z,4.33
2017-11-20T02:21:38.366Z,5.23
2017-11-20T02:24:05.792Z,4.07
2017-11-20T02:26:34.530Z,4.30
2017-11-20T02:29:01.954Z,4.57
2017-11-20T02:31:30.559Z,4.07
2017-11-20T02:33:57.993Z,4.73
2017-11-20T02:36:26.186Z,4.97
2017-11-20T02:38:53.606Z,4.93
2017-11-20T02:41:21.813Z,4.80
2017-11-20T02:43:49.666Z,4.70
2017-11-20T02:46:17.861Z,4.30
2017-11-20T02:48:45.281Z,4.80
2017-11-20T02:51:13.493Z,3.73
2017-11-20T02:53:40.919Z,4.00
2017-11-20T02:56:09.150Z,5.30
2017-11-20T02:58:36.568Z,4.33
2017-11-20T03:01:04.000Z,4.07
2017-11-20T03:03:32.195Z,3.93
2017-11-20T03:05:59.625Z,5.00
2017-11-20T03:08:27.818Z,4.43
2017-11-20T03:10:56.731Z,3.90
2017-11-20T03:13:24.167Z,4.23
2017-11-20T03:15:52.372Z,3.93
2017-11-20T03:18:19.867Z,3.43
2017-11-20T03:20:47.312Z,4.83
2017-11-20T03:23:15.174Z,4.50
2017-11-20T03:25:43.427Z,3.53
2017-11-20T03:28:11.393Z,3.80
2017-11-20T03:30:38.823Z,3.40
2017-11-20T03:33:07.004Z,4.30
2017-11-20T03:35:34.443Z,3.87
2017-11-20T03:38:02.613Z,3.43
2017-11-20T03:40:30.822Z,4.23
2017-11-20T03:42:58.241Z,3.50
2017-11-20T03:45:27.985Z,3.73
2017-11-20T03:47:55.407Z,4.37
2017-11-20T03:50:22.831Z,3.50
2017-11-20T03:52:50.281Z,3.90
2017-11-20T03:55:18.400Z,3.67
2017-11-20T03:57:46.934Z,3.80
2017-11-20T04:00:14.635Z,3.70
2017-11-20T04:02:42.045Z,4.27
2017-11-20T04:05:09.496Z,3.93
2017-11-20T04:07:36.917Z,4.67
2017-11-20T04:10:04.338Z,4.43
2017-11-20T04:12:31.779Z,4.53
2017-11-20T04:14:59.220Z,4.27
2017-11-20T04:17:26.652Z,4.40
2017-11-20T04:19:54.846Z,4.53
2017-11-20T04:22:22.289Z,4.20
2017-11-20T04:24:51.067Z,4.47
2017-11-20T04:27:19.262Z,4.40
2017-11-20T04:29:46.699Z,5.70
2017-11-20T04:32:14.906Z,4.60
2017-11-20T04:34:42.332Z,4.70
2017-11-20T04:37:10.527Z,4.83
2017-11-20T04:39:38.369Z,4.93
2017-11-20T04:42:06.571Z,3.93
2017-11-20T04:44:34.530Z,5.13
2017-11-20T04:47:01.979Z,5.20
2017-11-20T04:52:04.031Z,4.40
2017-11-20T04:54:31.449Z,4.27
2017-11-20T04:56:58.886Z,4.10
2017-11-20T04:59:26.628Z,4.40
2017-11-20T05:01:54.825Z,4.20
2017-11-20T05:04:22.269Z,5.73
2017-11-20T05:06:50.566Z,4.67
2017-11-20T05:09:18.906Z,4.50
2017-11-20T05:11:47.102Z,4.53
2017-11-20T05:14:15.049Z,4.33
2017-11-20T05:16:43.257Z,4.70
2017-11-20T05:19:10.675Z,4.30
2017-11-20T05:21:38.102Z,4.63
2017-11-20T05:24:05.530Z,4.30
2017-11-20T05:26:33.359Z,4.27
2017-11-20T05:29:00.779Z,4.30
2017-11-20T05:31:28.220Z,4.57
2017-11-20T05:33:55.639Z,4.87
2017-11-20T05:36:23.835Z,5.80
2017-11-20T05:38:51.257Z,5.40
2017-11-20T05:41:19.466Z,6.20
2017-11-20T05:43:46.897Z,6.80
2017-11-20T05:46:14.326Z,5.77
2017-11-20T05:48:41.746Z,7.00
2017-11-20T05:51:09.289Z,7.23
2017-11-20T05:53:36.721Z,5.80
2017-11-20T05:56:04.162Z,5.97
2017-11-20T05:58:31.598Z,7.30
2017-11-20T06:00:59.043Z,6.70
2017-11-20T06:03:26.478Z,7.13
2017-11-20T06:05:54.460Z,7.50
2017-11-20T06:08:21.886Z,7.07
2017-11-20T06:10:50.089Z,7.37
2017-11-20T06:13:17.521Z,8.17
2017-11-20T06:15:45.721Z,7.27
2017-11-20T06:18:13.193Z,6.83
2017-11-20T06:20:40.625Z,6.77
2017-11-20T06:23:08.048Z,6.97
2017-11-20T06:25:35.468Z,7.77
2017-11-20T06:28:02.911Z,7.60
2017-11-20T06:30:30.348Z,7.33
2017-11-20T06:32:57.780Z,8.33
2017-11-20T06:35:25.982Z,8.20
2017-11-20T06:37:53.413Z,9.63
2017-11-20T06:40:21.615Z,10.70
2017-11-20T06:42:49.054Z,10.60
2017-11-20T06:45:17.280Z,10.13
2017-11-20T06:47:44.732Z,11.27
2017-11-20T06:50:12.169Z,11.73
2017-11-20T06:52:39.609Z,11.67
2017-11-20T06:55:07.813Z,11.77
2017-11-20T06:57:35.256Z,13.57
2017-11-20T07:00:02.681Z,12.83
2017-11-20T07:02:30.898Z,12.53
2017-11-20T07:04:58.338Z,13.37
2017-11-20T07:07:26.667Z,13.23
2017-11-20T07:09:54.108Z,13.43
2017-11-20T07:12:21.550Z,13.53
2017-11-20T07:14:48.986Z,13.63
2017-11-20T07:17:16.433Z,13.57
2017-11-20T07:19:46.036Z,13.60
2017-11-20T07:22:14.235Z,14.83
2017-11-20T07:24:41.680Z,14.00
2017-11-20T07:27:21.023Z,14.47
2017-11-20T07:30:01.139Z,15.77
2017-11-20T07:32:29.357Z,14.80
2017-11-20T07:34:56.789Z,15.33
2017-11-20T07:40:37.683Z,15.50
2017-11-20T07:43:05.117Z,14.93
2017-11-20T07:45:32.550Z,15.80
2017-11-20T07:47:59.986Z,14.30
2017-11-20T07:50:27.423Z,15.50
2017-11-20T07:52:54.875Z,15.30
2017-11-20T07:55:22.308Z,14.47
2017-11-20T07:57:50.511Z,15.43
2017-11-20T08:02:56.268Z,14.33
2017-11-20T08:05:23.705Z,14.80
2017-11-20T08:07:51.905Z,15.60
2017-11-20T08:10:19.338Z,13.77
2017-11-20T08:12:47.540Z,15.57
2017-11-20T08:15:14.972Z,15.97
2017-11-20T08:17:43.170Z,15.40
2017-11-20T08:20:10.597Z,17.20
2017-11-20T08:22:38.801Z,17.80
2017-11-20T08:25:06.230Z,17.17
2017-11-20T08:27:34.977Z,16.83
2017-11-20T08:30:02.406Z,16.50
2017-11-20T08:32:29.849Z,15.47
2017-11-20T08:34:57.295Z,15.43
2017-11-20T08:37:25.492Z,15.90
2017-11-20T08:39:52.926Z,16.10
2017-11-20T08:42:21.137Z,18.17
2017-11-20T08:44:49.415Z,16.40
2017-11-20T08:47:16.838Z,18.97
2017-11-20T08:49:45.050Z,18.10
2017-11-20T08:52:12.495Z,19.77
2017-11-20T08:54:39.921Z,18.93
2017-11-20T08:57:08.216Z,19.60
2017-11-20T08:59:35.724Z,18.50
2017-11-20T09:02:03.925Z,18.73
2017-11-20T09:04:32.123Z,18.10
2017-11-20T09:07:00.987Z,17.43
2017-11-20T09:09:28.428Z,18.07
2017-11-20T09:11:56.088Z,17.43
2017-11-20T09:14:23.510Z,17.90
2017-11-20T09:16:50.969Z,17.73
2017-11-20T09:19:19.033Z,17.00
2017-11-20T09:21:47.006Z,16.50
2017-11-20T09:24:14.446Z,16.37
2017-11-20T09:26:41.876Z,15.40
2017-11-20T09:29:10.077Z,15.33
2017-11-20T09:31:37.513Z,15.00
2017-11-20T09:34:05.735Z,15.17
2017-11-20T09:36:33.163Z,13.33
2017-11-20T09:39:01.009Z,15.07
2017-11-20T09:41:29.209Z,14.50
2017-11-20T09:43:57.046Z,15.13
2017-11-20T09:46:25.264Z,15.17
2017-11-20T09:48:52.728Z,14.97
2017-11-20T09:51:21.101Z,14.33
2017-11-20T09:53:49.107Z,14.57
2017-11-20T09:56:16.534Z,15.20
2017-11-20T09:58:43.966Z,14.80
2017-11-20T10:01:11.853Z,16.63
2017-11-20T10:03:39.291Z,14.93
2017-11-20T10:06:06.979Z,15.60
2017-11-20T10:08:34.839Z,15.93
2017-11-20T10:11:02.286Z,16.33
2017-11-20T10:13:32.441Z,15.97
2017-11-20T10:15:59.878Z,15.43
2017-11-20T10:18:27.325Z,14.73
2017-11-20T10:20:54.744Z,15.87
2017-11-20T10:23:22.956Z,16.40
2017-11-20T10:25:51.027Z,15.23
2017-11-20T10:28:18.469Z,15.53
2017-11-20T10:30:45.911Z,14.87
2017-11-20T10:33:14.109Z,13.57
2017-11-20T10:35:41.549Z,13.10
2017-11-20T10:38:08.987Z,12.03
2017-11-20T10:40:37.204Z,10.90
2017-11-20T10:43:07.753Z,11.90
2017-11-20T10:45:35.193Z,10.93
2017-11-20T10:48:02.894Z,10.17
2017-11-20T10:50:30.333Z,10.83
2017-11-20T10:52:58.597Z,10.77
2017-11-20T10:55:26.045Z,10.63
2017-11-20T10:57:53.467Z,11.77
2017-11-20T11:00:21.683Z,11.37
2017-11-20T11:02:49.106Z,11.73
2017-11-20T11:05:16.590Z,11.97
2017-11-20T11:07:44.022Z,10.90
2017-11-20T11:10:12.026Z,9.83
2017-11-20T11:12:39.533Z,10.67
2017-11-20T11:15:06.994Z,10.87
2017-11-20T11:17:35.186Z,9.50
2017-11-20T11:20:02.630Z,10.03
2017-11-20T11:22:30.815Z,10.90
2017-11-20T11:24:59.017Z,10.90
2017-11-20T11:27:26.459Z,10.67
2017-11-20T11:29:53.881Z,11.27
2017-11-20T11:32:21.324Z,11.97
2017-11-20T11:34:49.745Z,11.37
2017-11-20T11:37:19.192Z,11.50
2017-11-20T11:39:46.621Z,10.23
2017-11-20T11:42:14.067Z,10.83
2017-11-20T11:44:43.107Z,9.57
2017-11-20T11:47:10.532Z,9.73
2017-11-20T11:49:37.957Z,10.10
2017-11-20T11:52:06.160Z,9.00
2017-11-20T11:54:33.605Z,8.90
2017-11-20T11:57:04.509Z,8.80
2017-11-20T11:59:33.741Z,8.23
2017-11-20T12:02:01.438Z,7.83
2017-11-20T12:04:28.851Z,7.90
2017-11-20T12:06:56.970Z,7.77
2017-11-20T12:09:24.366Z,7.93
2017-11-20T12:11:52.567Z,7.27
2017-11-20T12:14:19.991Z,7.67
2017-11-20T12:16:48.208Z,7.23
2017-11-20T12:19:16.027Z,7.47
2017-11-20T12:21:43.437Z,7.27
2017-11-20T12:24:10.866Z,6.47
2017-11-20T12:26:38.305Z,8.30
2017-11-20T12:29:06.480Z,7.30
2017-11-20T12:31:34.703Z,6.73
2017-11-20T12:34:02.129Z,6.43
2017-11-20T12:36:29.554Z,6.70
2017-11-20T12:38:57.003Z,7.53
2017-11-20T12:41:24.438Z,6.83
2017-11-20T12:43:51.866Z,7.20
2017-11-20T12:46:19.290Z,7.60
2017-11-20T12:48:48.063Z,7.40
2017-11-20T12:51:15.487Z,5.97
2017-11-20T12:53:42.934Z,7.20
2017-11-20T12:56:10.337Z,6.53
2017-11-20T12:58:37.794Z,6.40
2017-11-20T13:01:05.231Z,6.57
2017-11-20T13:03:32.676Z,7.30
2017-11-20T13:06:00.089Z,8.50
2017-11-20T13:08:28.292Z,6.07
2017-11-20T13:10:55.760Z,6.43
2017-11-20T13:13:23.171Z,6.70
2017-11-20T13:15:51.361Z,6.77
2017-11-20T13:18:18.790Z,6.50
2017-11-20T13:20:46.208Z,5.77
2017-11-20T13:23:14.922Z,7.13
2017-11-20T13:25:43.149Z,6.80
2017-11-20T13:28:10.580Z,6.97
2017-11-20T13:30:38.777Z,6.80
2017-11-20T13:33:06.230Z,6.67
2017-11-20T13:35:33.653Z,6.93
2017-11-20T13:38:01.080Z,6.87
2017-11-20T13:40:29.330Z,6.63
2017-11-20T13:42:56.758Z,6.97
2017-11-20T13:45:25.349Z,7.00
2017-11-20T13:47:53.517Z,6.90
2017-11-20T13:50:21.710Z,7.40
2017-11-20T13:52:50.042Z,7.20
2017-11-20T13:55:17.472Z,7.20
2017-11-20T13:57:44.907Z,7.30
2017-11-20T14:00:12.374Z,6.70
2017-11-20T14:02:39.825Z,7.67
2017-11-20T14:05:07.259Z,8.07
2017-11-20T14:07:35.597Z,7.37
2017-11-20T14:10:03.113Z,7.87
2017-11-20T14:12:30.539Z,8.83
2017-11-20T14:14:58.731Z,9.50
2017-11-20T14:17:26.690Z,8.33
2017-11-20T14:19:55.472Z,9.43
2017-11-20T14:22:22.879Z,9.43
2017-11-20T14:24:50.333Z,9.17
2017-11-20T14:27:17.758Z,9.20
2017-11-20T14:29:45.212Z,8.33
2017-11-20T14:32:13.598Z,9.10
2017-11-20T14:34:45.986Z,8.87
2017-11-20T14:37:13.835Z,8.13
2017-11-20T14:39:41.777Z,8.57
2017-11-20T14:42:09.211Z,9.03
2017-11-20T14:44:36.653Z,10.60
2017-11-20T14:47:09.505Z,9.20
2017-11-20T14:49:37.268Z,10.93
2017-11-20T14:52:08.340Z,10.10
2017-11-20T14:54:39.449Z,9.83
2017-11-20T14:57:06.874Z,9.60
2017-11-20T14:59:34.564Z,10.23
2017-11-20T15:02:02.621Z,9.37
2017-11-20T15:04:31.073Z,10.93
2017-11-20T15:06:58.496Z,10.70
2017-11-20T15:09:25.914Z,10.33
2017-11-20T15:11:54.116Z,10.97
2017-11-20T15:14:21.546Z,11.73
2017-11-20T15:16:50.307Z,11.50
2017-11-20T15:19:17.729Z,12.20
2017-11-20T15:21:45.604Z,11.63
2017-11-20T15:24:13.034Z,13.77
2017-11-20T15:26:40.465Z,14.73
2017-11-20T15:29:09.208Z,14.70
2017-11-20T15:31:36.667Z,14.93
2017-11-20T15:34:04.102Z,15.37
2017-11-20T15:36:31.523Z,16.20
2017-11-20T15:38:59.715Z,17.30
2017-11-20T15:41:27.457Z,16.97
2017-11-20T15:43:54.917Z,17.37
2017-11-20T15:46:23.180Z,18.77
2017-11-20T15:48:50.618Z,18.13
2017-11-20T15:51:18.818Z,17.40
2017-11-20T15:53:46.261Z,18.37
2017-11-20T15:56:13.705Z,19.13
2017-11-20T15:58:41.843Z,19.00
2017-11-20T16:01:09.278Z,20.60
2017-11-20T16:03:37.510Z,19.20
2017-11-20T16:06:04.946Z,19.57
2017-11-20T16:08:32.664Z,20.93
2017-11-20T16:11:00.078Z,19.83
2017-11-20T16:13:27.533Z,21.13
2017-11-20T16:15:55.683Z,21.43
2017-11-20T16:18:23.579Z,20.50
2017-11-20T16:20:51.909Z,20.50
2017-11-20T16:23:22.634Z,21.93
2017-11-20T16:25:50.829Z,22.73
2017-11-20T16:28:18.258Z,23.00
2017-11-20T16:30:45.698Z,24.87
2017-11-20T16:33:14.103Z,24.07
2017-11-20T16:35:42.338Z,23.77
2017-11-20T16:38:09.773Z,23.10
2017-11-20T16:40:37.415Z,25.37
2017-11-20T16:43:04.850Z,23.83
2017-11-20T16:45:33.066Z,24.30
2017-11-20T16:48:01.162Z,23.20
2017-11-20T16:50:28.646Z,24.07
2017-11-20T16:52:57.492Z,24.63
2017-11-20T16:55:26.308Z,25.43
2017-11-20T16:58:06.132Z,25.57
2017-11-20T17:00:33.581Z,25.70
2017-11-20T17:03:08.865Z,24.77
2017-11-20T17:05:36.296Z,25.10
2017-11-20T17:08:03.739Z,25.80
2017-11-20T17:10:31.186Z,26.40
2017-11-20T17:12:59.000Z,25.90
2017-11-20T17:15:26.408Z,25.17
2017-11-20T17:17:53.850Z,25.70
2017-11-20T17:20:21.269Z,24.50
2017-11-20T17:22:48.724Z,26.03
2017-11-20T17:25:16.149Z,24.23
2017-11-20T17:27:44.427Z,25.70
2017-11-20T17:30:11.870Z,24.57
2017-11-20T17:32:39.330Z,24.33
2017-11-20T17:35:07.047Z,27.33
2017-11-20T17:37:34.472Z,26.17
2017-11-20T17:40:01.907Z,24.97
2017-11-20T17:42:30.149Z,25.43
2017-11-20T17:44:58.358Z,25.57
2017-11-20T17:47:25.805Z,24.43
2017-11-20T17:49:53.217Z,24.80
2017-11-20T17:52:21.091Z,25.23
2017-11-20T17:54:48.514Z,25.77
2017-11-20T17:57:15.941Z,23.83
2017-11-20T17:59:43.414Z,23.00
2017-11-20T18:02:10.850Z,23.47
2017-11-20T18:04:38.304Z,24.23
2017-11-20T18:07:05.731Z,22.03
2017-11-20T18:09:33.944Z,23.07
2017-11-20T18:12:01.667Z,24.10
2017-11-20T18:14:29.081Z,23.43
2017-11-20T18:16:56.935Z,23.23
2017-11-20T18:19:24.352Z,22.00
2017-11-20T18:21:55.030Z,22.03
2017-11-20T18:24:22.870Z,21.57
2017-11-20T18:26:51.057Z,21.13
2017-11-20T18:29:18.526Z,21.23
2017-11-20T18:31:46.521Z,21.80
2017-11-20T18:34:13.959Z,22.30
2017-11-20T18:36:41.395Z,22.87
2017-11-20T18:39:08.858Z,23.30
2017-11-20T18:41:36.279Z,23.80
2017-11-20T18:44:04.604Z,22.97
2017-11-20T18:46:32.072Z,23.83
2017-11-20T18:48:59.508Z,25.27
2017-11-20T18:51:27.034Z,24.47
2017-11-20T18:53:55.494Z,24.17
2017-11-20T18:56:22.984Z,23.40
2017-11-20T18:58:51.190Z,23.10
2017-11-20T19:01:31.069Z,21.77
2017-11-20T19:04:10.314Z,22.37
2017-11-20T19:06:49.602Z,23.20
2017-11-20T19:09:17.023Z,22.13
2017-11-20T19:11:45.244Z,23.17
2017-11-20T19:14:12.664Z,22.33
2017-11-20T19:16:40.881Z,21.13
2017-11-20T19:19:10.767Z,21.87
2017-11-20T19:21:38.194Z,21.90
2017-11-20T19:24:06.382Z,20.77
2017-11-20T19:26:33.840Z,20.97
2017-11-20T19:29:02.552Z,21.60
2017-11-20T19:31:29.995Z,21.37
2017-11-20T19:33:57.436Z,21.20
2017-11-20T19:36:25.629Z,20.03
2017-11-20T19:38:53.086Z,20.37
2017-11-20T19:41:21.270Z,19.93
2017-11-20T19:43:48.699Z,21.10
2017-11-20T19:46:16.901Z,18.77
2017-11-20T19:48:44.329Z,19.43
2017-11-20T19:51:12.550Z,16.70
2017-11-20T19:53:39.977Z,17.00
2017-11-20T19:56:07.423Z,16.27
2017-11-20T19:58:36.141Z,16.43
2017-11-20T20:01:03.598Z,16.83
2017-11-20T20:03:31.013Z,14.93
2017-11-20T20:05:59.224Z,16.03
2017-11-20T20:08:26.654Z,16.97
2017-11-20T20:10:54.090Z,15.33
2017-11-20T20:13:33.321Z,14.33
2017-11-20T20:16:13.240Z,14.03
2017-11-20T20:18:41.316Z,14.67
2017-11-20T20:21:08.750Z,13.97
2017-11-20T20:23:36.182Z,13.70
2017-11-20T20:26:04.374Z,13.00
2017-11-20T20:28:32.528Z,11.57
2017-11-20T20:31:00.701Z,11.60
2017-11-20T20:33:28.132Z,11.70
2017-11-20T20:35:55.561Z,12.33
2017-11-20T20:38:23.537Z,11.70
2017-11-20T20:40:51.494Z,11.10
2017-11-20T20:43:20.477Z,10.03
2017-11-20T20:45:47.910Z,9.87
2017-11-20T20:48:15.334Z,10.53
2017-11-20T20:50:42.813Z,10.60
2017-11-20T20:53:11.157Z,10.30
2017-11-20T20:55:38.614Z,10.10
2017-11-20T20:58:06.862Z,10.53
2017-11-20T21:00:34.299Z,10.40
2017-11-20T21:03:01.746Z,11.00
2017-11-20T21:05:29.161Z,10.40
2017-11-20T21:07:56.674Z,10.03
2017-11-20T21:10:29.804Z,10.27
2017-11-20T21:12:57.243Z,10.37
2017-11-20T21:15:24.870Z,9.73
2017-11-20T21:17:52.297Z,9.93
2017-11-20T21:20:19.722Z,9.77
2017-11-20T21:22:47.152Z,10.20
2017-11-20T21:25:14.579Z,9.63
2017-11-20T21:27:42.814Z,8.10
2017-11-20T21:30:10.229Z,8.30
2017-11-20T21:32:38.199Z,8.10
2017-11-20T21:35:05.627Z,9.20
2017-11-20T21:37:33.057Z,8.30
2017-11-20T21:40:00.485Z,7.70
2017-11-20T21:42:27.917Z,8.37
2017-11-20T21:44:55.336Z,8.13
2017-11-20T21:47:22.891Z,8.37
2017-11-20T21:49:50.328Z,8.80
2017-11-20T21:52:17.770Z,8.50
2017-11-20T21:54:45.189Z,9.33
2017-11-20T21:57:13.397Z,8.77
2017-11-20T21:59:40.814Z,9.40
2017-11-20T22:02:09.063Z,9.63
2017-11-20T22:04:39.718Z,8.77
2017-11-20T22:07:07.136Z,8.27
2017-11-20T22:09:35.098Z,7.23
2017-11-20T22:12:02.531Z,6.83
2017-11-20T22:14:30.721Z,7.03
2017-11-20T22:16:58.153Z,7.00
2017-11-20T22:19:26.333Z,6.20
2017-11-20T22:24:27.589Z,6.13
2017-11-20T22:26:55.769Z,5.93
2017-11-20T22:29:23.202Z,6.03
2017-11-20T22:31:51.044Z,5.53
2017-11-20T22:34:18.853Z,5.13
2017-11-20T22:36:47.033Z,5.17
2017-11-20T22:39:14.458Z,5.40
2017-11-20T22:41:41.889Z,4.73
2017-11-20T22:44:09.300Z,5.07
2017-11-20T22:46:37.272Z,5.50
2017-11-20T22:49:04.696Z,4.80
2017-11-20T22:51:32.126Z,5.27
2017-11-20T22:53:59.542Z,4.57
2017-11-20T22:56:26.955Z,4.37
2017-11-20T22:58:54.383Z,3.97
2017-11-20T23:01:21.809Z,3.30
2017-11-20T23:03:49.225Z,3.60
2017-11-20T23:06:16.652Z,3.10
2017-11-20T23:08:44.077Z,2.80
2017-11-20T23:11:11.769Z,3.00
2017-11-20T23:13:39.179Z,2.17
2017-11-20T23:16:07.559Z,2.50
2017-11-20T23:18:35.758Z,2.83
2017-11-20T23:21:03.173Z,2.17
2017-11-20T23:23:30.602Z,2.77
2017-11-20T23:25:58.785Z,2.43
2017-11-20T23:28:26.220Z,3.20
2017-11-20T23:30:53.946Z,3.33
2017-11-20T23:33:22.135Z,3.40
2017-11-20T23:35:50.107Z,2.73
2017-11-20T23:38:18.449Z,2.50
2017-11-20T23:40:45.897Z,2.60
2017-11-20T23:43:13.306Z,2.13
2017-11-20T23:45:40.728Z,1.97
2017-11-20T23:48:08.933Z,2.00
2017-11-20T23:50:37.258Z,2.10
2017-11-20T23:53:07.547Z,2.30
2017-11-20T23:55:34.967Z,1.60
2017-11-20T23:58:03.160Z,1.60
