createdAt,value
2018-02-17T00:00:45.653Z,0
2018-02-17T00:01:55.377Z,0
2018-02-17T00:03:05.378Z,0
2018-02-17T00:04:14.863Z,0
2018-02-17T00:05:24.588Z,0
2018-02-17T00:06:34.339Z,0
2018-02-17T00:07:44.137Z,0
2018-02-17T00:08:53.692Z,0
2018-02-17T00:10:03.695Z,0
2018-02-17T00:11:13.688Z,0
2018-02-17T00:12:23.710Z,0
2018-02-17T00:13:33.715Z,0
2018-02-17T00:14:43.448Z,0
2018-02-17T00:15:53.449Z,0
2018-02-17T00:17:02.904Z,0
2018-02-17T00:18:12.902Z,0
2018-02-17T00:19:22.890Z,0
2018-02-17T00:20:32.613Z,0
2018-02-17T00:21:42.341Z,0
2018-02-17T00:22:52.053Z,0
2018-02-17T00:24:01.508Z,0
2018-02-17T00:25:11.234Z,0
2018-02-17T00:26:20.948Z,0
2018-02-17T00:27:30.415Z,0
2018-02-17T00:28:40.144Z,0
2018-02-17T00:29:49.612Z,0
2018-02-17T00:30:59.332Z,0
2018-02-17T00:32:09.331Z,0
2018-02-17T00:33:19.124Z,0
2018-02-17T00:34:29.117Z,0
2018-02-17T00:35:39.103Z,0
2018-02-17T00:36:48.566Z,0
2018-02-17T00:37:58.047Z,0
2018-02-17T00:39:07.233Z,0
2018-02-17T00:40:17.212Z,0
2018-02-17T00:41:26.695Z,0
2018-02-17T00:42:36.146Z,0
2018-02-17T00:43:46.360Z,0
2018-02-17T00:44:56.359Z,0
2018-02-17T00:46:05.934Z,0
2018-02-17T00:47:16.099Z,0
2018-02-17T00:48:25.833Z,0
2018-02-17T00:49:35.548Z,0
2018-02-17T00:50:45.421Z,0
2018-02-17T00:51:55.140Z,0
2018-02-17T00:53:04.865Z,0
2018-02-17T00:54:14.077Z,0
2018-02-17T00:55:23.278Z,0
2018-02-17T00:56:33.178Z,0
2018-02-17T00:57:42.946Z,0
2018-02-17T00:58:52.667Z,0
2018-02-17T01:00:02.394Z,0
2018-02-17T01:01:12.383Z,0
2018-02-17T01:02:22.364Z,0
2018-02-17T01:03:32.361Z,0
2018-02-17T01:04:42.086Z,0
2018-02-17T01:05:52.065Z,0
2018-02-17T01:07:01.525Z,0
2018-02-17T01:08:11.288Z,0
2018-02-17T01:09:20.744Z,0
2018-02-17T01:10:30.467Z,0
2018-02-17T01:11:39.922Z,0
2018-02-17T01:12:49.374Z,0
2018-02-17T01:13:59.093Z,0
2018-02-17T01:15:08.807Z,0
2018-02-17T01:16:18.537Z,0
2018-02-17T01:17:28.261Z,0
2018-02-17T01:18:38.244Z,0
2018-02-17T01:19:47.700Z,0
2018-02-17T01:20:57.678Z,0
2018-02-17T01:22:07.126Z,0
2018-02-17T01:23:16.604Z,0
2018-02-17T01:24:26.101Z,0
2018-02-17T01:25:35.557Z,0
2018-02-17T01:26:45.546Z,0
2018-02-17T01:27:55.537Z,0
2018-02-17T01:29:05.516Z,0
2018-02-17T01:30:15.505Z,0
2018-02-17T01:31:25.498Z,0
2018-02-17T01:32:34.944Z,0
2018-02-17T01:33:44.390Z,0
2018-02-17T01:34:54.103Z,0
2018-02-17T01:36:03.820Z,0
2018-02-17T01:37:13.272Z,0
2018-02-17T01:38:22.991Z,0
2018-02-17T01:39:32.707Z,0
2018-02-17T01:40:42.421Z,0
2018-02-17T01:41:51.873Z,0
2018-02-17T01:43:01.850Z,0
2018-02-17T01:44:11.313Z,0
2018-02-17T01:45:21.337Z,0
2018-02-17T01:46:31.323Z,0
2018-02-17T01:47:41.309Z,0
2018-02-17T01:48:50.764Z,0
2018-02-17T01:50:00.483Z,0
2018-02-17T01:51:10.207Z,0
2018-02-17T01:52:19.659Z,0
2018-02-17T01:53:29.640Z,0
2018-02-17T01:54:39.351Z,0
2018-02-17T01:55:48.799Z,0
2018-02-17T01:56:58.248Z,0
2018-02-17T01:58:07.967Z,0
2018-02-17T01:59:17.962Z,0
2018-02-17T02:00:27.951Z,0
2018-02-17T02:01:37.680Z,0
2018-02-17T02:02:47.659Z,0
2018-02-17T02:03:57.380Z,0
2018-02-17T02:05:06.299Z,0
2018-02-17T02:06:16.019Z,0
2018-02-17T02:07:25.209Z,0
2018-02-17T02:08:35.200Z,0
2018-02-17T02:09:44.960Z,0
2018-02-17T02:10:54.417Z,0
2018-02-17T02:12:04.409Z,0
2018-02-17T02:13:14.398Z,0
2018-02-17T02:14:23.855Z,0
2018-02-17T02:15:33.369Z,0
2018-02-17T02:16:42.858Z,0
2018-02-17T02:17:52.629Z,0
2018-02-17T02:19:02.345Z,0
2018-02-17T02:20:12.333Z,0
2018-02-17T02:21:22.052Z,0
2018-02-17T02:22:31.505Z,0
2018-02-17T02:23:41.227Z,0
2018-02-17T02:24:50.951Z,0
2018-02-17T02:26:00.401Z,0
2018-02-17T02:27:10.387Z,0
2018-02-17T02:28:20.108Z,0
2018-02-17T02:29:29.563Z,0
2018-02-17T02:30:39.282Z,0
2018-02-17T02:31:49.268Z,0
2018-02-17T02:32:59.000Z,0
2018-02-17T02:34:08.726Z,0
2018-02-17T02:35:18.727Z,0
2018-02-17T02:36:28.775Z,0
2018-02-17T02:37:38.587Z,0
2018-02-17T02:38:48.301Z,0
2018-02-17T02:39:58.073Z,0
2018-02-17T02:41:07.285Z,0
2018-02-17T02:42:17.310Z,0
2018-02-17T02:43:27.347Z,0
2018-02-17T02:44:36.827Z,0
2018-02-17T02:45:46.901Z,0
2018-02-17T02:46:56.945Z,0
2018-02-17T02:48:06.441Z,0
2018-02-17T02:49:16.199Z,0
2018-02-17T02:50:25.955Z,0
2018-02-17T02:51:35.778Z,0
2018-02-17T02:52:45.528Z,0
2018-02-17T02:53:55.324Z,0
2018-02-17T02:55:05.108Z,0
2018-02-17T02:56:14.406Z,0
2018-02-17T02:57:23.900Z,0
2018-02-17T02:58:33.640Z,0
2018-02-17T02:59:43.656Z,0
2018-02-17T03:00:53.414Z,0
2018-02-17T03:02:03.157Z,0
2018-02-17T03:03:12.899Z,0
2018-02-17T03:04:22.640Z,0
2018-02-17T03:05:31.888Z,0
2018-02-17T03:06:41.363Z,0
2018-02-17T03:07:50.844Z,0
2018-02-17T03:09:00.574Z,0
2018-02-17T03:10:10.397Z,0
2018-02-17T03:11:20.141Z,0
2018-02-17T03:12:29.947Z,0
2018-02-17T03:13:39.961Z,0
2018-02-17T03:14:49.741Z,0
2018-02-17T03:15:59.812Z,0
2018-02-17T03:17:09.293Z,0
2018-02-17T03:18:19.097Z,0
2018-02-17T03:19:28.578Z,0
2018-02-17T03:20:38.328Z,0
2018-02-17T03:21:48.114Z,0
2018-02-17T03:22:57.873Z,0
2018-02-17T03:24:07.628Z,0
2018-02-17T03:25:17.643Z,0
2018-02-17T03:26:27.664Z,0
2018-02-17T03:27:37.678Z,0
2018-02-17T03:28:47.698Z,0
2018-02-17T03:29:57.272Z,0
2018-02-17T03:31:07.293Z,0
2018-02-17T03:32:16.516Z,0
2018-02-17T03:33:26.290Z,0
2018-02-17T03:34:35.766Z,0
2018-02-17T03:35:44.973Z,0
2018-02-17T03:36:54.518Z,0
2018-02-17T03:38:04.545Z,0
2018-02-17T03:39:14.333Z,0
2018-02-17T03:40:23.813Z,0
2018-02-17T03:41:33.439Z,0
2018-02-17T03:42:43.220Z,0
2018-02-17T03:43:52.762Z,0
2018-02-17T03:45:02.778Z,0
2018-02-17T03:46:12.805Z,0
2018-02-17T03:47:22.554Z,0
2018-02-17T03:48:32.591Z,0
2018-02-17T03:49:42.603Z,0
2018-02-17T03:50:52.616Z,0
2018-02-17T03:52:02.099Z,0
2018-02-17T03:53:11.630Z,0
2018-02-17T03:54:20.832Z,0
2018-02-17T03:55:30.848Z,0
2018-02-17T03:56:40.595Z,0
2018-02-17T03:57:50.071Z,0
2018-02-17T03:58:59.838Z,0
2018-02-17T04:00:09.316Z,0
2018-02-17T04:01:18.790Z,0
2018-02-17T04:02:28.540Z,0
2018-02-17T04:03:38.558Z,0
2018-02-17T04:04:48.606Z,0
2018-02-17T04:05:58.693Z,0
2018-02-17T04:07:07.638Z,0
2018-02-17T04:08:17.125Z,0
2018-02-17T04:09:26.339Z,0
2018-02-17T04:10:35.824Z,0
2018-02-17T04:11:45.873Z,0
2018-02-17T04:12:55.353Z,0
2018-02-17T04:14:04.572Z,0
2018-02-17T04:15:14.574Z,0
2018-02-17T04:16:24.590Z,0
2018-02-17T04:17:34.339Z,0
2018-02-17T04:18:44.096Z,0
2018-02-17T04:19:53.586Z,0
2018-02-17T04:21:03.070Z,0
2018-02-17T04:22:12.565Z,0
2018-02-17T04:23:22.081Z,0
2018-02-17T04:24:31.296Z,0
2018-02-17T04:25:40.769Z,0
2018-02-17T04:26:50.511Z,0
2018-02-17T04:28:00.523Z,0
2018-02-17T04:29:09.737Z,0
2018-02-17T04:30:19.746Z,0
2018-02-17T04:31:29.491Z,0
2018-02-17T04:32:38.691Z,0
2018-02-17T04:33:48.431Z,0
2018-02-17T04:34:58.177Z,0
2018-02-17T04:36:07.659Z,0
2018-02-17T04:37:17.455Z,0
2018-02-17T04:38:27.210Z,0
2018-02-17T04:39:36.691Z,0
2018-02-17T04:40:46.699Z,0
2018-02-17T04:41:56.709Z,0
2018-02-17T04:43:06.518Z,0
2018-02-17T04:44:16.252Z,0
2018-02-17T04:45:25.464Z,0
2018-02-17T04:46:35.222Z,0
2018-02-17T04:47:44.984Z,0
2018-02-17T04:48:54.724Z,0
2018-02-17T04:50:03.938Z,0
2018-02-17T04:51:13.692Z,0
2018-02-17T04:52:23.693Z,0
2018-02-17T04:53:33.436Z,0
2018-02-17T04:54:42.641Z,0
2018-02-17T04:55:52.390Z,0
2018-02-17T04:57:01.882Z,0
2018-02-17T04:58:11.089Z,0
2018-02-17T04:59:20.838Z,0
2018-02-17T05:00:30.848Z,0
2018-02-17T05:01:40.593Z,0
2018-02-17T05:02:50.597Z,0
2018-02-17T05:04:00.611Z,0
2018-02-17T05:05:10.079Z,0
2018-02-17T05:06:19.822Z,0
2018-02-17T05:07:29.827Z,0
2018-02-17T05:08:39.839Z,0
2018-02-17T05:09:49.587Z,0
2018-02-17T05:10:59.333Z,0
2018-02-17T05:12:08.544Z,0
2018-02-17T05:13:18.037Z,0
2018-02-17T05:14:27.526Z,0
2018-02-17T05:15:37.268Z,0
2018-02-17T05:16:47.285Z,0
2018-02-17T05:17:57.030Z,0
2018-02-17T05:19:06.760Z,0
2018-02-17T05:20:16.226Z,0
2018-02-17T05:21:25.963Z,0
2018-02-17T05:22:35.712Z,0
2018-02-17T05:23:45.782Z,0
2018-02-17T05:24:55.976Z,0
2018-02-17T05:26:05.461Z,0
2018-02-17T05:27:14.946Z,0
2018-02-17T05:28:23.617Z,0
2018-02-17T05:29:32.558Z,0
2018-02-17T05:30:42.036Z,0
2018-02-17T05:31:51.779Z,0
2018-02-17T05:33:00.990Z,0
2018-02-17T05:34:10.472Z,0
2018-02-17T05:35:19.953Z,0
2018-02-17T05:36:29.687Z,0
2018-02-17T05:37:39.427Z,0
2018-02-17T05:38:49.451Z,0
2018-02-17T05:39:59.489Z,0
2018-02-17T05:41:08.693Z,0
2018-02-17T05:42:18.164Z,0
2018-02-17T05:43:27.907Z,0
2018-02-17T05:44:37.684Z,0
2018-02-17T05:45:47.692Z,0
2018-02-17T05:46:57.165Z,0
2018-02-17T05:48:06.922Z,0
2018-02-17T05:49:16.425Z,0
2018-02-17T05:50:26.438Z,0
2018-02-17T05:51:36.200Z,0
2018-02-17T05:52:46.204Z,0
2018-02-17T05:53:55.944Z,0
2018-02-17T05:55:05.975Z,0
2018-02-17T05:56:15.772Z,0
2018-02-17T05:57:25.522Z,0
2018-02-17T05:58:35.554Z,0
2018-02-17T05:59:45.042Z,0
2018-02-17T06:00:55.057Z,0
2018-02-17T06:02:04.813Z,0
2018-02-17T06:03:14.837Z,0
2018-02-17T06:04:24.860Z,0
2018-02-17T06:05:34.403Z,0
2018-02-17T06:06:44.420Z,0
2018-02-17T06:07:53.894Z,4
2018-02-17T06:09:03.106Z,4
2018-02-17T06:10:13.124Z,4
2018-02-17T06:11:22.601Z,4
2018-02-17T06:12:31.807Z,4
2018-02-17T06:13:41.827Z,4
2018-02-17T06:14:51.877Z,4
2018-02-17T06:16:01.094Z,4
2018-02-17T06:17:10.627Z,0
2018-02-17T06:18:20.389Z,0
2018-02-17T06:19:30.125Z,4
2018-02-17T06:20:40.131Z,4
2018-02-17T06:21:49.882Z,4
2018-02-17T06:22:59.636Z,4
2018-02-17T06:24:09.649Z,4
2018-02-17T06:25:19.135Z,8
2018-02-17T06:26:28.874Z,8
2018-02-17T06:27:37.818Z,8
2018-02-17T06:28:47.567Z,8
2018-02-17T06:29:57.045Z,8
2018-02-17T06:31:07.063Z,12
2018-02-17T06:32:16.547Z,16
2018-02-17T06:33:26.292Z,16
2018-02-17T06:34:35.784Z,16
2018-02-17T06:35:45.521Z,20
2018-02-17T06:36:55.532Z,24
2018-02-17T06:38:05.286Z,24
2018-02-17T06:39:14.810Z,28
2018-02-17T06:40:24.004Z,32
2018-02-17T06:41:33.755Z,32
2018-02-17T06:42:43.509Z,40
2018-02-17T06:43:52.992Z,44
2018-02-17T06:45:02.471Z,44
2018-02-17T06:46:11.945Z,48
2018-02-17T06:47:21.420Z,56
2018-02-17T06:48:30.631Z,64
2018-02-17T06:49:40.637Z,68
2018-02-17T06:50:50.120Z,72
2018-02-17T06:51:59.874Z,76
2018-02-17T06:53:09.614Z,80
2018-02-17T06:54:19.094Z,88
2018-02-17T06:55:28.831Z,96
2018-02-17T06:56:38.588Z,104
2018-02-17T06:57:48.070Z,112
2018-02-17T06:58:57.554Z,120
2018-02-17T07:00:07.029Z,128
2018-02-17T07:01:16.247Z,136
2018-02-17T07:02:25.447Z,140
2018-02-17T07:03:34.923Z,148
2018-02-17T07:04:44.128Z,156
2018-02-17T07:05:53.592Z,164
2018-02-17T07:07:03.333Z,172
2018-02-17T07:08:13.344Z,176
2018-02-17T07:09:23.107Z,180
2018-02-17T07:10:32.843Z,188
2018-02-17T07:11:42.866Z,200
2018-02-17T07:12:52.874Z,208
2018-02-17T07:14:02.352Z,224
2018-02-17T07:15:11.933Z,236
2018-02-17T07:16:21.713Z,252
2018-02-17T07:17:31.476Z,268
2018-02-17T07:18:40.960Z,284
2018-02-17T07:19:50.728Z,296
2018-02-17T07:20:59.981Z,316
2018-02-17T07:22:09.192Z,328
2018-02-17T07:23:18.676Z,352
2018-02-17T07:24:28.466Z,372
2018-02-17T07:25:38.298Z,388
2018-02-17T07:26:47.536Z,412
2018-02-17T07:27:57.329Z,432
2018-02-17T07:29:07.100Z,452
2018-02-17T07:30:16.862Z,472
2018-02-17T07:31:26.352Z,496
2018-02-17T07:32:36.212Z,516
2018-02-17T07:33:46.254Z,532
2018-02-17T07:34:56.037Z,548
2018-02-17T07:36:05.822Z,564
2018-02-17T07:37:15.585Z,572
2018-02-17T07:38:25.332Z,588
2018-02-17T07:39:35.076Z,600
2018-02-17T07:40:44.573Z,616
2018-02-17T07:41:54.345Z,624
2018-02-17T07:43:03.820Z,632
2018-02-17T07:44:13.579Z,648
2018-02-17T07:45:23.333Z,656
2018-02-17T07:46:33.356Z,672
2018-02-17T07:47:43.389Z,684
2018-02-17T07:48:53.155Z,696
2018-02-17T07:50:02.922Z,712
2018-02-17T07:51:12.147Z,728
2018-02-17T07:52:21.388Z,744
2018-02-17T07:53:31.129Z,760
2018-02-17T07:54:41.154Z,784
2018-02-17T07:55:50.900Z,804
2018-02-17T07:57:00.782Z,828
2018-02-17T07:58:10.897Z,852
2018-02-17T07:59:20.992Z,880
2018-02-17T08:00:30.950Z,904
2018-02-17T08:01:40.707Z,924
2018-02-17T08:02:50.750Z,948
2018-02-17T08:03:59.966Z,968
2018-02-17T08:05:09.453Z,984
2018-02-17T08:06:19.242Z,1000
2018-02-17T08:07:28.983Z,1016
2018-02-17T08:08:39.021Z,1028
2018-02-17T08:09:48.924Z,1040
2018-02-17T08:10:58.671Z,1048
2018-02-17T08:12:08.733Z,1056
2018-02-17T08:13:18.485Z,1068
2018-02-17T08:14:27.713Z,1080
2018-02-17T08:15:37.471Z,1092
2018-02-17T08:16:46.948Z,1100
2018-02-17T08:17:56.458Z,1112
2018-02-17T08:19:06.203Z,1124
2018-02-17T08:20:15.412Z,1132
2018-02-17T08:21:25.158Z,1144
2018-02-17T08:22:34.652Z,1164
2018-02-17T08:23:44.167Z,1176
2018-02-17T08:24:53.931Z,1192
2018-02-17T08:26:03.137Z,1204
2018-02-17T08:27:13.147Z,1224
2018-02-17T08:28:23.173Z,1240
2018-02-17T08:29:32.916Z,1260
2018-02-17T08:30:43.010Z,1272
2018-02-17T08:31:52.479Z,1292
2018-02-17T08:33:02.236Z,1312
2018-02-17T08:34:11.763Z,1332
2018-02-17T08:35:20.980Z,1344
2018-02-17T08:36:30.729Z,1372
2018-02-17T08:37:40.486Z,1404
2018-02-17T08:38:50.253Z,1448
2018-02-17T08:39:59.992Z,1496
2018-02-17T08:41:09.460Z,1540
2018-02-17T08:42:19.308Z,1580
2018-02-17T08:43:28.538Z,1620
2018-02-17T08:44:38.028Z,1660
2018-02-17T08:45:47.509Z,1696
2018-02-17T08:46:57.533Z,1732
2018-02-17T08:48:07.011Z,1764
2018-02-17T08:49:16.759Z,1792
2018-02-17T08:50:26.247Z,1808
2018-02-17T08:51:36.271Z,1816
2018-02-17T08:52:46.275Z,1824
2018-02-17T08:53:56.311Z,1832
2018-02-17T08:55:06.331Z,1836
2018-02-17T08:56:15.820Z,1848
2018-02-17T08:57:25.578Z,1860
2018-02-17T08:58:35.338Z,1868
2018-02-17T08:59:45.079Z,1868
2018-02-17T09:00:54.821Z,1872
2018-02-17T09:02:04.035Z,1876
2018-02-17T09:03:13.794Z,1880
2018-02-17T09:04:23.566Z,1892
2018-02-17T09:05:33.581Z,1904
2018-02-17T09:06:43.066Z,1920
2018-02-17T09:07:52.395Z,1940
2018-02-17T09:09:02.151Z,1968
2018-02-17T09:10:11.904Z,1988
2018-02-17T09:11:21.715Z,2016
2018-02-17T09:12:31.187Z,2040
2018-02-17T09:13:40.661Z,2060
2018-02-17T09:14:50.698Z,2084
2018-02-17T09:16:00.456Z,2104
2018-02-17T09:17:09.940Z,2124
2018-02-17T09:18:19.963Z,2152
2018-02-17T09:19:29.752Z,2180
2018-02-17T09:20:39.819Z,2212
2018-02-17T09:21:49.562Z,2248
2018-02-17T09:22:59.041Z,2284
2018-02-17T09:24:09.072Z,2324
2018-02-17T09:25:18.291Z,2376
2018-02-17T09:26:28.316Z,2424
2018-02-17T09:27:38.159Z,2468
2018-02-17T09:28:47.633Z,2508
2018-02-17T09:29:57.126Z,2544
2018-02-17T09:31:06.615Z,2576
2018-02-17T09:32:16.647Z,2604
2018-02-17T09:33:26.132Z,2616
2018-02-17T09:34:35.886Z,2624
2018-02-17T09:35:45.651Z,2620
2018-02-17T09:36:55.406Z,2616
2018-02-17T09:38:04.910Z,2640
2018-02-17T09:39:14.389Z,2652
2018-02-17T09:40:23.879Z,2656
2018-02-17T09:41:33.102Z,2648
2018-02-17T09:42:42.850Z,2640
2018-02-17T09:43:52.603Z,2636
2018-02-17T09:45:02.352Z,2620
2018-02-17T09:46:12.436Z,2632
2018-02-17T09:47:22.180Z,2652
2018-02-17T09:48:32.200Z,2672
2018-02-17T09:49:41.954Z,2652
2018-02-17T09:50:51.426Z,2644
2018-02-17T09:52:00.638Z,2664
2018-02-17T09:53:10.126Z,2692
2018-02-17T09:54:19.872Z,2712
2018-02-17T09:55:29.630Z,2720
2018-02-17T09:56:39.397Z,2736
2018-02-17T09:57:49.429Z,2772
2018-02-17T09:58:58.919Z,2784
2018-02-17T10:00:08.678Z,2788
2018-02-17T10:01:18.686Z,2768
2018-02-17T10:02:28.705Z,2768
2018-02-17T10:03:38.471Z,2780
2018-02-17T10:04:48.504Z,2780
2018-02-17T10:05:58.534Z,2792
2018-02-17T10:07:08.025Z,2816
2018-02-17T10:08:18.059Z,2896
2018-02-17T10:09:27.804Z,2924
2018-02-17T10:10:37.614Z,2968
2018-02-17T10:11:47.144Z,2992
2018-02-17T10:12:56.902Z,3004
2018-02-17T10:14:06.923Z,3028
2018-02-17T10:15:16.671Z,3032
2018-02-17T10:16:26.442Z,3044
2018-02-17T10:17:35.926Z,3048
2018-02-17T10:18:45.408Z,3068
2018-02-17T10:19:55.429Z,3100
2018-02-17T10:21:05.455Z,3108
2018-02-17T10:22:15.221Z,3132
2018-02-17T10:23:24.748Z,3184
2018-02-17T10:24:34.813Z,3256
2018-02-17T10:25:44.750Z,3304
2018-02-17T10:26:54.802Z,3336
2018-02-17T10:28:04.806Z,3312
2018-02-17T10:29:14.290Z,3332
2018-02-17T10:30:23.733Z,3368
2018-02-17T10:31:33.812Z,3432
2018-02-17T10:32:43.568Z,3460
2018-02-17T10:33:53.328Z,3432
2018-02-17T10:35:03.353Z,3404
2018-02-17T10:36:12.832Z,3492
2018-02-17T10:37:22.588Z,3516
2018-02-17T10:38:32.674Z,3552
2018-02-17T10:39:42.428Z,3572
2018-02-17T10:40:51.917Z,3600
2018-02-17T10:42:01.421Z,3596
2018-02-17T10:43:10.945Z,3612
2018-02-17T10:44:20.698Z,3600
2018-02-17T10:45:30.725Z,3608
2018-02-17T10:46:40.472Z,3584
2018-02-17T10:47:49.965Z,3616
2018-02-17T10:49:01.078Z,3612
2018-02-17T10:50:11.521Z,3588
2018-02-17T10:51:22.224Z,3584
2018-02-17T10:52:31.991Z,3612
2018-02-17T10:53:41.675Z,3676
2018-02-17T10:54:51.730Z,3744
2018-02-17T10:56:02.306Z,3776
2018-02-17T10:57:12.515Z,3784
2018-02-17T10:58:22.821Z,3892
2018-02-17T10:59:32.838Z,3852
2018-02-17T11:00:42.723Z,3892
2018-02-17T11:01:52.485Z,3952
2018-02-17T11:03:02.240Z,4000
2018-02-17T11:04:11.996Z,4016
2018-02-17T11:05:22.065Z,4136
2018-02-17T11:06:31.823Z,4096
2018-02-17T11:07:41.597Z,4072
2018-02-17T11:08:51.627Z,4060
2018-02-17T11:10:01.404Z,4064
2018-02-17T11:11:11.176Z,3940
2018-02-17T11:12:21.097Z,3816
2018-02-17T11:13:30.898Z,3872
2018-02-17T11:14:40.698Z,3724
2018-02-17T11:15:50.769Z,3724
2018-02-17T11:17:00.527Z,3660
2018-02-17T11:18:10.330Z,3616
2018-02-17T11:19:20.385Z,3584
2018-02-17T11:20:30.222Z,3596
2018-02-17T11:21:39.978Z,3580
2018-02-17T11:22:49.730Z,3556
2018-02-17T11:23:59.798Z,3540
2018-02-17T11:25:09.575Z,3540
2018-02-17T11:26:19.327Z,3556
2018-02-17T11:27:28.629Z,3556
2018-02-17T11:28:38.119Z,3584
2018-02-17T11:29:47.876Z,3608
2018-02-17T11:30:57.660Z,3632
2018-02-17T11:32:07.726Z,3640
2018-02-17T11:33:17.544Z,3644
2018-02-17T11:34:27.728Z,3632
2018-02-17T11:35:37.967Z,3628
2018-02-17T11:36:47.514Z,3612
2018-02-17T11:37:57.066Z,3584
2018-02-17T11:39:06.812Z,3576
2018-02-17T11:40:16.830Z,3564
2018-02-17T11:41:26.573Z,3556
2018-02-17T11:42:36.054Z,3532
2018-02-17T11:43:46.098Z,3528
2018-02-17T11:44:56.223Z,3512
2018-02-17T11:46:05.744Z,3480
2018-02-17T11:47:15.241Z,3460
2018-02-17T11:48:24.490Z,3444
2018-02-17T11:49:34.003Z,3436
2018-02-17T11:50:43.253Z,3432
2018-02-17T11:51:52.766Z,3424
2018-02-17T11:53:02.862Z,3424
2018-02-17T11:54:12.615Z,3428
2018-02-17T11:55:22.114Z,3428
2018-02-17T11:56:31.855Z,3436
2018-02-17T11:57:41.889Z,3444
2018-02-17T11:58:51.803Z,3464
2018-02-17T12:00:01.312Z,3476
2018-02-17T12:01:10.808Z,3500
2018-02-17T12:02:20.147Z,3508
2018-02-17T12:03:29.593Z,3512
2018-02-17T12:04:39.519Z,3516
2018-02-17T12:05:49.696Z,3520
2018-02-17T12:06:59.159Z,3520
2018-02-17T12:08:09.319Z,3508
2018-02-17T12:09:18.975Z,3520
2018-02-17T12:10:28.238Z,3536
2018-02-17T12:11:38.442Z,3548
2018-02-17T12:12:48.395Z,3572
2018-02-17T12:13:58.144Z,3592
2018-02-17T12:15:07.624Z,3592
2018-02-17T12:16:17.129Z,3572
2018-02-17T12:17:26.433Z,3568
2018-02-17T12:18:35.932Z,3576
2018-02-17T12:19:45.685Z,3588
2018-02-17T12:20:54.641Z,3600
2018-02-17T12:22:03.875Z,3620
2018-02-17T12:23:12.559Z,3616
2018-02-17T12:24:22.050Z,3652
2018-02-17T12:25:30.993Z,3620
2018-02-17T12:26:40.818Z,3600
2018-02-17T12:27:50.557Z,3584
2018-02-17T12:28:59.806Z,3592
2018-02-17T12:30:08.986Z,3604
2018-02-17T12:31:18.469Z,3672
2018-02-17T12:32:27.948Z,3776
2018-02-17T12:33:37.540Z,3900
2018-02-17T12:34:46.750Z,4020
2018-02-17T12:35:56.506Z,3836
2018-02-17T12:37:06.552Z,3796
2018-02-17T12:38:16.312Z,3804
2018-02-17T12:39:26.067Z,3808
2018-02-17T12:40:35.833Z,3828
2018-02-17T12:41:45.388Z,3732
2018-02-17T12:42:55.182Z,3768
2018-02-17T12:44:04.412Z,3728
2018-02-17T12:45:14.168Z,3780
2018-02-17T12:46:23.664Z,3720
2018-02-17T12:47:33.412Z,3708
2018-02-17T12:48:43.184Z,3892
2018-02-17T12:49:53.300Z,3680
2018-02-17T12:51:03.110Z,3708
2018-02-17T12:52:12.868Z,3904
2018-02-17T12:53:22.454Z,4040
2018-02-17T12:54:32.624Z,4180
2018-02-17T12:55:42.682Z,4284
2018-02-17T12:56:52.450Z,4308
2018-02-17T12:58:02.227Z,4048
2018-02-17T12:59:11.717Z,4172
2018-02-17T13:00:21.205Z,3940
2018-02-17T13:01:31.244Z,4116
2018-02-17T13:02:40.996Z,4072
2018-02-17T13:03:50.218Z,3944
2018-02-17T13:05:00.240Z,3804
2018-02-17T13:06:09.996Z,3728
2018-02-17T13:07:20.016Z,3664
2018-02-17T13:08:29.503Z,3684
2018-02-17T13:09:39.252Z,3600
2018-02-17T13:10:49.283Z,3528
2018-02-17T13:11:58.778Z,3536
2018-02-17T13:13:07.733Z,3516
2018-02-17T13:14:17.499Z,3440
2018-02-17T13:15:26.991Z,3452
2018-02-17T13:16:37.017Z,3488
2018-02-17T13:17:46.500Z,3520
2018-02-17T13:18:55.991Z,3544
2018-02-17T13:20:05.493Z,3504
2018-02-17T13:21:15.245Z,3528
2018-02-17T13:22:25.020Z,3528
2018-02-17T13:23:34.511Z,3484
2018-02-17T13:24:44.262Z,3468
2018-02-17T13:25:54.281Z,3416
2018-02-17T13:27:04.042Z,3368
2018-02-17T13:28:14.087Z,3304
2018-02-17T13:29:23.626Z,3244
2018-02-17T13:30:33.653Z,3188
2018-02-17T13:31:42.894Z,3148
2018-02-17T13:32:52.658Z,3108
2018-02-17T13:34:01.629Z,3076
2018-02-17T13:35:11.147Z,3052
2018-02-17T13:36:20.944Z,3036
2018-02-17T13:37:31.048Z,3028
2018-02-17T13:38:41.066Z,3024
2018-02-17T13:39:50.818Z,3028
2018-02-17T13:41:00.379Z,3024
2018-02-17T13:42:09.893Z,3024
2018-02-17T13:43:19.648Z,3012
2018-02-17T13:44:29.662Z,2992
2018-02-17T13:45:39.697Z,2952
2018-02-17T13:46:49.770Z,2932
2018-02-17T13:47:59.840Z,2900
2018-02-17T13:49:08.804Z,2880
2018-02-17T13:50:18.564Z,2840
2018-02-17T13:51:28.069Z,2812
2018-02-17T13:52:38.109Z,2792
2018-02-17T13:53:48.172Z,2780
2018-02-17T13:54:58.370Z,2752
2018-02-17T13:56:07.626Z,2732
2018-02-17T13:57:17.470Z,2716
2018-02-17T13:58:27.417Z,2704
2018-02-17T13:59:36.934Z,2700
2018-02-17T14:00:46.428Z,2676
2018-02-17T14:01:56.182Z,2668
2018-02-17T14:03:05.703Z,2664
2018-02-17T14:04:15.496Z,2676
2018-02-17T14:05:25.560Z,2684
2018-02-17T14:06:35.671Z,2700
2018-02-17T14:07:45.200Z,2708
2018-02-17T14:08:55.241Z,2704
2018-02-17T14:10:05.031Z,2680
2018-02-17T14:11:15.092Z,2648
2018-02-17T14:12:24.914Z,2620
2018-02-17T14:13:34.224Z,2596
2018-02-17T14:14:43.720Z,2580
2018-02-17T14:15:53.700Z,2564
2018-02-17T14:17:03.503Z,2556
2018-02-17T14:18:13.524Z,2564
2018-02-17T14:19:23.392Z,2580
2018-02-17T14:20:33.177Z,2572
2018-02-17T14:21:43.240Z,2584
2018-02-17T14:22:53.340Z,2580
2018-02-17T14:24:02.718Z,2552
2018-02-17T14:25:12.453Z,2556
2018-02-17T14:26:22.466Z,2572
2018-02-17T14:27:32.176Z,2552
2018-02-17T14:28:42.206Z,2544
2018-02-17T14:29:52.492Z,2528
2018-02-17T14:31:02.340Z,2544
2018-02-17T14:32:11.885Z,2564
2018-02-17T14:33:21.393Z,2604
2018-02-17T14:34:31.429Z,2632
2018-02-17T14:35:40.712Z,2640
2018-02-17T14:36:50.495Z,2636
2018-02-17T14:38:00.307Z,2648
2018-02-17T14:39:10.067Z,2628
2018-02-17T14:40:19.337Z,2612
2018-02-17T14:41:29.432Z,2604
2018-02-17T14:42:39.304Z,2560
2018-02-17T14:43:49.076Z,2540
2018-02-17T14:44:58.292Z,2560
2018-02-17T14:46:08.055Z,2580
2018-02-17T14:47:18.086Z,2560
2018-02-17T14:48:27.622Z,2524
2018-02-17T14:49:37.393Z,2492
2018-02-17T14:50:46.927Z,2456
2018-02-17T14:51:55.885Z,2456
2018-02-17T14:53:05.967Z,2460
2018-02-17T14:54:15.776Z,2448
2018-02-17T14:55:25.827Z,2424
2018-02-17T14:56:35.638Z,2400
2018-02-17T14:57:45.128Z,2396
2018-02-17T14:58:54.615Z,2396
2018-02-17T15:00:04.666Z,2380
2018-02-17T15:01:14.769Z,2352
2018-02-17T15:02:24.267Z,2324
2018-02-17T15:03:34.296Z,2332
2018-02-17T15:04:44.116Z,2324
2018-02-17T15:05:53.977Z,2328
2018-02-17T15:07:03.494Z,2300
2018-02-17T15:08:12.767Z,2324
2018-02-17T15:09:22.258Z,2392
2018-02-17T15:10:31.785Z,2468
2018-02-17T15:11:41.603Z,2476
2018-02-17T15:12:51.428Z,2440
2018-02-17T15:14:01.306Z,2392
2018-02-17T15:15:11.337Z,2388
2018-02-17T15:16:21.133Z,2428
2018-02-17T15:17:30.937Z,2424
2018-02-17T15:18:40.410Z,2364
2018-02-17T15:19:50.169Z,2284
2018-02-17T15:21:00.218Z,2240
2018-02-17T15:22:10.023Z,2208
2018-02-17T15:23:19.855Z,2164
2018-02-17T15:24:28.794Z,2148
2018-02-17T15:25:38.562Z,2128
2018-02-17T15:26:48.347Z,2140
2018-02-17T15:27:58.373Z,2208
2018-02-17T15:29:07.862Z,2224
2018-02-17T15:30:17.071Z,2288
2018-02-17T15:31:26.599Z,2344
2018-02-17T15:32:35.549Z,2348
2018-02-17T15:33:45.371Z,2356
2018-02-17T15:34:55.396Z,2292
2018-02-17T15:36:05.154Z,2300
2018-02-17T15:37:15.020Z,2336
2018-02-17T15:38:24.869Z,2384
2018-02-17T15:39:34.457Z,2468
2018-02-17T15:40:44.514Z,2508
2018-02-17T15:41:53.484Z,2512
2018-02-17T15:43:03.246Z,2508
2018-02-17T15:44:13.275Z,2476
2018-02-17T15:45:22.555Z,2456
2018-02-17T15:46:32.316Z,2424
2018-02-17T15:47:42.330Z,2344
2018-02-17T15:48:51.814Z,2160
2018-02-17T15:50:01.592Z,2240
2018-02-17T15:51:11.629Z,2220
2018-02-17T15:52:21.110Z,2152
2018-02-17T15:53:31.235Z,2084
2018-02-17T15:54:40.764Z,2024
2018-02-17T15:55:50.522Z,1976
2018-02-17T15:56:59.742Z,1916
2018-02-17T15:58:09.488Z,1864
2018-02-17T15:59:19.530Z,1812
2018-02-17T16:00:29.046Z,1764
2018-02-17T16:01:39.124Z,1576
2018-02-17T16:02:48.885Z,1408
2018-02-17T16:03:58.636Z,1432
2018-02-17T16:05:08.663Z,1400
2018-02-17T16:06:18.501Z,1296
2018-02-17T16:07:28.529Z,1200
2018-02-17T16:08:38.276Z,1132
2018-02-17T16:09:48.293Z,1096
2018-02-17T16:10:58.325Z,1040