createdAt,value
2019-03-30T00:30:27.932Z,75.50
2019-03-30T00:33:07.095Z,74.70
2019-03-30T00:35:43.160Z,74.70
2019-03-30T00:38:21.602Z,75.60
2019-03-30T00:40:57.312Z,75.50
2019-03-30T00:49:48.363Z,75.90
2019-03-30T00:52:30.286Z,76.60
2019-03-30T00:55:38.052Z,76.20
2019-03-30T01:28:38.121Z,78.70
2019-03-30T01:31:27.859Z,79.30
2019-03-30T01:36:50.959Z,78.50
2019-03-30T01:39:43.729Z,78.70
2019-03-30T02:13:07.039Z,78.10
2019-03-30T02:15:47.869Z,77.10
2019-03-30T02:18:42.455Z,77.20
2019-03-30T02:21:27.425Z,77.30
2019-03-30T02:30:31.293Z,77.50
2019-03-30T02:53:33.381Z,76.70
2019-03-30T02:55:57.397Z,74.70
2019-03-30T03:05:06.438Z,77.90
2019-03-30T03:07:35.159Z,78.00
2019-03-30T03:10:07.160Z,79.10
2019-03-30T03:12:37.731Z,80.00
2019-03-30T03:15:07.373Z,79.00
2019-03-30T03:17:35.924Z,78.80
2019-03-30T03:20:06.220Z,78.90
2019-03-30T03:22:34.962Z,78.70
2019-03-30T03:25:04.964Z,79.50
2019-03-30T03:27:33.652Z,79.60
2019-03-30T03:30:02.469Z,79.00
2019-03-30T03:32:31.098Z,78.80
2019-03-30T03:34:59.701Z,77.80
2019-03-30T03:37:43.319Z,78.20
2019-03-30T03:39:58.543Z,79.80
2019-03-30T03:42:27.352Z,79.50
2019-03-30T03:44:56.013Z,79.20
2019-03-30T03:47:24.661Z,79.80
2019-03-30T03:49:53.443Z,78.60
2019-03-30T03:52:22.797Z,79.20
2019-03-30T03:54:52.755Z,79.70
2019-03-30T03:57:24.047Z,80.50
2019-03-30T03:59:55.462Z,80.00
2019-03-30T04:02:27.494Z,80.00
2019-03-30T04:04:58.282Z,80.30
2019-03-30T04:07:29.327Z,79.80
2019-03-30T04:10:01.047Z,80.80
2019-03-30T04:12:31.513Z,79.50
2019-03-30T04:15:02.801Z,79.50
2019-03-30T04:17:32.152Z,78.90
2019-03-30T04:20:00.797Z,79.30
2019-03-30T04:22:29.573Z,80.10
2019-03-30T04:25:35.879Z,79.20
2019-03-30T06:34:00.014Z,85.40
2019-03-30T06:36:48.049Z,86.10
2019-03-30T06:39:21.247Z,87.70
2019-03-30T06:41:49.860Z,88.00
2019-03-30T06:44:22.150Z,88.00
2019-03-30T06:46:57.250Z,88.30
2019-03-30T06:53:12.110Z,87.60
2019-03-30T06:58:49.091Z,87.50
2019-03-30T07:01:18.079Z,88.30
2019-03-30T07:03:47.098Z,87.60
2019-03-30T07:06:15.782Z,86.60
2019-03-30T07:08:46.656Z,85.90
2019-03-30T07:11:21.309Z,87.00
2019-03-30T07:13:49.533Z,86.60
2019-03-30T07:16:18.227Z,86.60
2019-03-30T07:18:47.776Z,85.70
2019-03-30T07:21:16.461Z,86.00
2019-03-30T07:23:45.100Z,86.10
2019-03-30T07:26:13.786Z,86.40
2019-03-30T07:28:42.487Z,86.90
2019-03-30T07:31:11.178Z,86.40
2019-03-30T07:33:39.777Z,87.00
2019-03-30T07:36:08.375Z,87.40
2019-03-30T07:38:36.930Z,86.70
2019-03-30T07:41:05.679Z,86.60
2019-03-30T07:43:34.358Z,86.30
2019-03-30T07:46:03.060Z,85.50
2019-03-30T07:48:31.664Z,84.70
2019-03-30T07:51:00.333Z,84.70
2019-03-30T07:53:28.901Z,84.30
2019-03-30T07:56:07.660Z,85.20
2019-03-30T07:58:27.852Z,85.00
2019-03-30T08:00:56.542Z,85.00
2019-03-30T08:03:25.382Z,83.90
2019-03-30T08:05:54.533Z,84.00
2019-03-30T08:08:23.514Z,83.40
2019-03-30T08:10:52.227Z,83.10
2019-03-30T08:13:20.977Z,83.10
2019-03-30T08:15:49.602Z,82.70
2019-03-30T08:18:18.183Z,80.80
2019-03-30T08:20:46.890Z,80.50
2019-03-30T08:23:15.632Z,79.50
2019-03-30T08:25:44.451Z,80.30
2019-03-30T08:28:16.081Z,79.60
2019-03-30T08:30:44.672Z,79.10
2019-03-30T08:33:13.221Z,79.20
2019-03-30T08:35:41.863Z,78.80
2019-03-30T08:38:10.580Z,78.90
2019-03-30T08:40:39.308Z,77.70
2019-03-30T08:43:07.973Z,78.00
2019-03-30T08:45:36.914Z,77.10
2019-03-30T08:48:05.642Z,76.10
2019-03-30T08:50:34.331Z,77.10
2019-03-30T08:53:04.413Z,75.80
2019-03-30T08:55:33.160Z,75.50
2019-03-30T08:58:01.834Z,73.80
2019-03-30T09:00:40.700Z,73.30
2019-03-30T09:03:13.927Z,73.60
2019-03-30T09:05:42.888Z,72.30
2019-03-30T09:08:11.718Z,72.10
2019-03-30T09:10:40.426Z,71.30
2019-03-30T09:13:11.207Z,71.50
2019-03-30T09:15:44.733Z,72.20
2019-03-30T09:18:13.746Z,70.90
2019-03-30T09:20:42.516Z,70.20
2019-03-30T09:23:11.137Z,70.70
2019-03-30T09:25:39.802Z,69.10
2019-03-30T09:28:08.403Z,69.20
2019-03-30T09:30:37.073Z,68.30
2019-03-30T09:33:06.540Z,67.40
2019-03-30T09:35:35.288Z,66.40
2019-03-30T09:38:04.139Z,68.10
2019-03-30T09:40:32.823Z,68.10
2019-03-30T09:43:01.518Z,67.00
2019-03-30T09:45:30.164Z,67.40
2019-03-30T09:48:00.091Z,66.40
2019-03-30T09:50:28.610Z,66.80
2019-03-30T09:52:57.316Z,66.30
2019-03-30T09:55:27.324Z,64.40
2019-03-30T09:57:56.490Z,64.80
2019-03-30T10:00:25.302Z,64.10
2019-03-30T10:02:53.923Z,62.90
2019-03-30T10:05:22.561Z,62.40
2019-03-30T10:07:51.358Z,61.10
2019-03-30T10:10:20.054Z,60.90
2019-03-30T10:12:48.680Z,57.30
2019-03-30T10:15:17.683Z,58.40
2019-03-30T10:17:46.377Z,58.50
2019-03-30T10:20:15.080Z,58.30
2019-03-30T10:22:43.823Z,56.50
2019-03-30T10:25:12.586Z,58.90
2019-03-30T10:27:41.421Z,57.60
2019-03-30T10:30:10.890Z,57.30
2019-03-30T10:32:39.526Z,55.60
2019-03-30T10:35:09.751Z,54.90
2019-03-30T10:37:38.411Z,54.90
2019-03-30T10:40:08.884Z,54.70
2019-03-30T10:42:37.483Z,57.40
2019-03-30T10:45:09.258Z,54.70
2019-03-30T10:47:37.996Z,55.40
2019-03-30T10:50:07.782Z,51.50
2019-03-30T10:52:36.477Z,52.90
2019-03-30T10:55:06.887Z,52.70
2019-03-30T10:57:35.456Z,51.30
2019-03-30T11:00:09.428Z,49.90
2019-03-30T11:02:39.431Z,51.30
2019-03-30T11:05:08.330Z,51.30
2019-03-30T11:07:36.981Z,50.90
2019-03-30T11:10:07.840Z,50.60
2019-03-30T11:12:36.473Z,49.90
2019-03-30T11:15:06.391Z,50.30
2019-03-30T11:17:35.146Z,50.10
2019-03-30T11:20:04.425Z,50.70
2019-03-30T11:22:33.052Z,49.90
2019-03-30T11:25:07.634Z,50.30
2019-03-30T11:27:32.061Z,49.80
2019-03-30T11:30:02.490Z,48.60
2019-03-30T11:32:31.114Z,48.50
2019-03-30T11:34:59.825Z,48.90
2019-03-30T11:37:28.487Z,49.00
2019-03-30T11:39:57.118Z,48.20
2019-03-30T11:42:25.681Z,48.90
2019-03-30T11:44:54.274Z,50.00
2019-03-30T11:47:23.045Z,48.80
2019-03-30T11:49:51.785Z,47.00
2019-03-30T11:52:20.511Z,46.70
2019-03-30T11:54:49.129Z,46.90
2019-03-30T11:57:17.837Z,46.90
2019-03-30T11:59:46.528Z,47.30
2019-03-30T12:02:27.370Z,48.20
2019-03-30T12:04:45.523Z,46.20
2019-03-30T12:07:14.283Z,45.70
2019-03-30T12:09:42.777Z,46.70
2019-03-30T12:12:11.409Z,46.80
2019-03-30T12:14:40.137Z,46.70
2019-03-30T12:17:08.681Z,45.90
2019-03-30T12:19:37.287Z,45.00
2019-03-30T12:22:06.021Z,46.50
2019-03-30T12:24:34.584Z,45.50
2019-03-30T12:27:03.203Z,44.00
2019-03-30T12:29:31.754Z,46.00
2019-03-30T12:32:00.447Z,44.50
2019-03-30T12:34:29.157Z,44.80
2019-03-30T12:36:57.883Z,46.00
2019-03-30T12:39:26.465Z,46.40
2019-03-30T12:41:57.361Z,45.80
2019-03-30T12:44:26.161Z,45.70
2019-03-30T12:46:57.637Z,46.50
2019-03-30T12:49:26.211Z,45.90
2019-03-30T12:51:54.944Z,45.70
2019-03-30T12:54:23.505Z,46.40
2019-03-30T12:56:52.213Z,45.60
2019-03-30T12:59:21.587Z,45.20
2019-03-30T13:01:50.274Z,44.80
2019-03-30T13:04:18.930Z,45.20
2019-03-30T13:06:47.519Z,45.00
2019-03-30T13:09:16.150Z,43.60
2019-03-30T13:11:44.768Z,43.80
2019-03-30T13:14:13.346Z,43.90
2019-03-30T13:16:41.832Z,44.50
2019-03-30T13:19:10.446Z,44.20
2019-03-30T13:21:52.081Z,41.70
2019-03-30T13:24:09.292Z,42.50
2019-03-30T13:26:37.930Z,42.30
2019-03-30T13:29:06.650Z,43.90
2019-03-30T13:31:35.244Z,43.00
2019-03-30T13:34:03.879Z,42.00
2019-03-30T13:36:37.196Z,42.50
2019-03-30T13:39:06.882Z,42.90
2019-03-30T13:41:36.176Z,42.60
2019-03-30T13:44:05.811Z,42.90
2019-03-30T13:46:34.637Z,42.60
2019-03-30T13:49:03.181Z,42.90
2019-03-30T13:51:31.934Z,44.20
2019-03-30T13:54:00.503Z,43.90
2019-03-30T13:56:29.018Z,43.10
2019-03-30T13:58:57.706Z,43.20
2019-03-30T14:01:26.319Z,43.00
2019-03-30T14:03:55.073Z,42.60
2019-03-30T14:06:23.658Z,43.20
2019-03-30T14:08:52.310Z,43.50
2019-03-30T14:11:20.820Z,43.40
2019-03-30T14:13:49.428Z,43.80
2019-03-30T14:16:17.993Z,44.30
2019-03-30T14:18:46.625Z,43.60
2019-03-30T14:21:15.211Z,44.10
2019-03-30T14:23:44.002Z,44.40
2019-03-30T14:26:12.506Z,44.30
2019-03-30T14:28:41.249Z,45.00
2019-03-30T14:31:09.821Z,44.70
2019-03-30T14:33:38.501Z,44.80
2019-03-30T14:36:07.160Z,44.60
2019-03-30T14:38:35.719Z,45.60
2019-03-30T14:41:05.660Z,44.60
2019-03-30T14:43:34.326Z,44.60
2019-03-30T14:46:02.818Z,44.50
2019-03-30T14:48:31.482Z,45.00
2019-03-30T14:51:00.170Z,45.10
2019-03-30T14:53:28.765Z,45.00
2019-03-30T14:55:57.418Z,45.10
2019-03-30T14:58:26.026Z,45.80
2019-03-30T15:00:54.852Z,46.30
2019-03-30T15:03:23.397Z,46.20
2019-03-30T15:05:52.194Z,46.70
2019-03-30T15:08:20.745Z,46.50
2019-03-30T15:10:49.349Z,45.90
2019-03-30T15:13:17.932Z,46.60
2019-03-30T15:15:46.719Z,46.80
2019-03-30T15:18:15.410Z,46.90
2019-03-30T15:20:44.052Z,46.70
2019-03-30T15:23:12.548Z,45.20
2019-03-30T15:25:41.194Z,46.90
2019-03-30T15:28:09.872Z,47.30
2019-03-30T15:30:38.582Z,47.20
2019-03-30T15:33:07.106Z,47.40
2019-03-30T15:35:35.651Z,47.70
2019-03-30T15:38:04.218Z,47.50
2019-03-30T15:40:32.846Z,47.50
2019-03-30T15:43:01.482Z,47.20
2019-03-30T15:45:30.063Z,47.90
2019-03-30T15:47:58.661Z,47.60
2019-03-30T15:50:27.380Z,46.40
2019-03-30T15:52:56.096Z,47.00
2019-03-30T15:55:24.734Z,46.70
2019-03-30T15:57:53.461Z,47.00
2019-03-30T16:00:22.083Z,48.00
2019-03-30T16:02:50.836Z,47.50
2019-03-30T16:05:19.626Z,46.80
2019-03-30T16:07:48.338Z,47.60
2019-03-30T16:10:17.023Z,47.60
2019-03-30T16:12:45.838Z,47.70
2019-03-30T16:15:14.649Z,47.20
2019-03-30T16:17:43.364Z,47.20
2019-03-30T16:20:12.230Z,47.20
2019-03-30T16:22:40.934Z,47.50
2019-03-30T16:25:09.965Z,47.50
2019-03-30T16:27:39.395Z,47.00
2019-03-30T16:30:10.226Z,47.70
2019-03-30T16:32:38.951Z,48.20
2019-03-30T16:35:07.722Z,48.00
2019-03-30T16:37:36.280Z,46.60
2019-03-30T16:40:06.487Z,46.70
2019-03-30T16:42:35.128Z,47.00
2019-03-30T16:45:04.885Z,48.30
2019-03-30T16:47:33.631Z,48.10
2019-03-30T16:50:03.111Z,48.00
2019-03-30T16:52:41.576Z,48.30
2019-03-30T16:55:13.177Z,47.50
2019-03-30T16:57:44.094Z,49.20
2019-03-30T17:00:15.938Z,48.80
2019-03-30T17:02:53.101Z,47.20
2019-03-30T17:08:25.835Z,48.70
2019-03-30T17:10:57.193Z,48.50
2019-03-30T17:13:27.272Z,49.40
2019-03-30T17:15:58.534Z,48.50
2019-03-30T17:18:27.379Z,48.00
2019-03-30T17:20:55.968Z,48.30
2019-03-30T17:23:28.806Z,48.30
2019-03-30T17:25:57.455Z,47.40
2019-03-30T17:28:28.379Z,48.10
2019-03-30T17:31:06.171Z,48.80
2019-03-30T17:33:33.907Z,50.40
2019-03-30T17:36:05.429Z,50.90
2019-03-30T17:38:34.230Z,49.90
2019-03-30T17:41:03.169Z,49.80
2019-03-30T17:43:31.895Z,50.10
2019-03-30T17:46:00.801Z,50.00
2019-03-30T17:48:29.344Z,49.50
2019-03-30T17:51:01.118Z,49.90
2019-03-30T17:53:29.803Z,48.60
2019-03-30T17:56:01.698Z,50.20
2019-03-30T17:58:28.907Z,49.70
2019-03-30T18:00:57.526Z,50.00
2019-03-30T18:03:26.127Z,50.50
2019-03-30T18:05:54.845Z,50.10
2019-03-30T18:08:23.443Z,51.20
2019-03-30T18:10:51.998Z,51.80
2019-03-30T18:13:20.601Z,51.70
2019-03-30T18:15:49.452Z,52.50
2019-03-30T18:18:18.077Z,53.00
2019-03-30T18:20:47.038Z,53.60
2019-03-30T18:23:15.646Z,54.10
2019-03-30T18:25:44.432Z,54.60
2019-03-30T18:28:26.178Z,55.40
2019-03-30T18:30:43.516Z,55.60
2019-03-30T18:33:12.167Z,56.00
2019-03-30T18:35:41.363Z,56.80
2019-03-30T18:38:12.877Z,56.90
2019-03-30T18:40:40.997Z,57.70
2019-03-30T18:43:10.376Z,58.50
2019-03-30T18:45:38.951Z,58.20
2019-03-30T18:48:17.185Z,58.70
2019-03-30T18:50:46.514Z,59.20
2019-03-30T18:53:16.555Z,59.80
2019-03-30T18:55:45.374Z,60.40
2019-03-30T18:58:14.141Z,60.40
2019-03-30T19:00:42.861Z,60.70
2019-03-30T19:03:11.620Z,61.00
2019-03-30T19:05:40.367Z,61.10
2019-03-30T19:08:09.057Z,61.40
2019-03-30T19:10:37.802Z,62.00
2019-03-30T19:13:06.564Z,62.60
2019-03-30T19:15:54.744Z,63.10
2019-03-30T19:18:28.555Z,63.60
2019-03-30T19:20:57.237Z,63.80
2019-03-30T19:23:25.862Z,63.60
2019-03-30T19:25:54.625Z,63.40
2019-03-30T19:28:23.458Z,63.30
2019-03-30T19:30:52.209Z,63.70
2019-03-30T19:33:20.889Z,64.10
2019-03-30T19:35:49.486Z,64.20
2019-03-30T19:38:18.256Z,64.40
2019-03-30T19:40:46.929Z,63.60
2019-03-30T19:43:15.569Z,63.90
2019-03-30T19:45:44.418Z,63.60
2019-03-30T19:48:12.996Z,63.20
2019-03-30T19:50:41.771Z,62.80
2019-03-30T19:53:10.423Z,63.00
2019-03-30T19:55:38.996Z,63.20
2019-03-30T19:58:07.745Z,63.70
2019-03-30T20:00:38.795Z,63.70
2019-03-30T20:03:06.893Z,63.80
2019-03-30T20:05:35.551Z,63.80
2019-03-30T20:08:12.048Z,63.90
2019-03-30T20:10:35.796Z,64.10
2019-03-30T20:13:04.504Z,63.80
2019-03-30T20:15:33.239Z,64.00
2019-03-30T20:18:02.065Z,63.70
2019-03-30T20:20:30.659Z,64.50
2019-03-30T20:22:59.389Z,64.50
2019-03-30T20:25:28.185Z,64.50
2019-03-30T20:27:57.028Z,64.40
2019-03-30T20:30:26.074Z,64.60
2019-03-30T20:32:54.731Z,64.50
2019-03-30T20:35:23.370Z,64.40
2019-03-30T20:37:51.976Z,64.10
2019-03-30T20:40:20.661Z,63.90
2019-03-30T20:42:49.249Z,64.20
2019-03-30T20:45:18.127Z,64.40
2019-03-30T20:47:46.751Z,64.20
2019-03-30T20:50:15.665Z,64.10
2019-03-30T20:52:44.472Z,64.00
2019-03-30T20:55:13.817Z,64.50
2019-03-30T20:57:42.646Z,64.40
2019-03-30T21:00:11.739Z,64.30
2019-03-30T21:02:40.313Z,64.10
2019-03-30T21:05:10.321Z,64.70
2019-03-30T21:07:41.741Z,65.00
2019-03-30T21:10:09.832Z,65.00
2019-03-30T21:12:38.325Z,65.00
2019-03-30T21:15:11.759Z,65.20
2019-03-30T21:17:40.500Z,65.00
2019-03-30T21:20:10.226Z,64.60
2019-03-30T21:22:38.771Z,64.70
2019-03-30T21:25:07.472Z,65.80
2019-03-30T21:27:36.325Z,65.10
2019-03-30T21:30:09.349Z,65.00
2019-03-30T21:32:38.349Z,65.20
2019-03-30T21:35:08.367Z,65.40
2019-03-30T21:37:37.094Z,65.60
2019-03-30T21:40:06.905Z,66.40
2019-03-30T21:42:35.521Z,66.10
2019-03-30T21:45:05.939Z,66.40
2019-03-30T21:47:34.549Z,66.70
2019-03-30T21:50:03.252Z,67.30
2019-03-30T21:52:31.829Z,66.90
2019-03-30T21:55:00.694Z,67.30
2019-03-30T21:57:29.346Z,67.70
2019-03-30T22:00:09.238Z,68.20
2019-03-30T22:02:28.441Z,67.90
2019-03-30T22:04:57.102Z,68.40
2019-03-30T22:07:25.935Z,68.10
2019-03-30T22:09:54.584Z,68.00
2019-03-30T22:12:23.317Z,68.20
2019-03-30T22:14:51.959Z,68.70
2019-03-30T22:17:20.707Z,69.00
2019-03-30T22:19:49.290Z,68.70
2019-03-30T22:22:17.951Z,69.10
2019-03-30T22:24:58.897Z,69.00
2019-03-30T22:27:27.731Z,69.00
2019-03-30T22:29:56.363Z,69.30
2019-03-30T22:32:25.289Z,70.00
2019-03-30T22:34:53.997Z,69.70
2019-03-30T22:37:22.791Z,69.80
2019-03-30T22:39:51.613Z,69.90
2019-03-30T22:42:20.526Z,69.80
2019-03-30T22:44:49.292Z,69.80
2019-03-30T22:47:18.101Z,69.60
2019-03-30T22:49:48.701Z,69.20
2019-03-30T22:52:20.342Z,69.50
2019-03-30T22:54:48.470Z,69.70
2019-03-30T22:57:17.054Z,70.10
2019-03-30T22:59:45.687Z,69.60
2019-03-30T23:02:14.302Z,69.90
2019-03-30T23:04:42.931Z,70.10
2019-03-30T23:07:11.573Z,70.60
2019-03-30T23:09:40.271Z,70.50
2019-03-30T23:12:08.937Z,71.20
2019-03-30T23:14:37.646Z,71.20
2019-03-30T23:17:06.239Z,70.80
2019-03-30T23:19:34.867Z,71.50
2019-03-30T23:22:03.478Z,71.80
2019-03-30T23:24:32.144Z,71.80
2019-03-30T23:27:00.827Z,72.20
2019-03-30T23:29:29.462Z,72.00
2019-03-30T23:31:58.281Z,71.80
2019-03-30T23:34:26.823Z,71.70
2019-03-30T23:36:55.611Z,71.60
2019-03-30T23:39:24.236Z,71.60
2019-03-30T23:41:52.985Z,71.60
2019-03-30T23:44:21.689Z,72.20
2019-03-30T23:46:53.743Z,71.70
2019-03-30T23:49:22.630Z,72.40
2019-03-30T23:51:51.489Z,73.10
2019-03-30T23:54:20.642Z,73.20
2019-03-30T23:56:49.742Z,72.90
2019-03-30T23:59:21.607Z,72.40
