createdAt,value
2023-02-19T00:00:18.692Z,100650.09
2023-02-19T00:05:19.821Z,100635.13
2023-02-19T00:10:20.992Z,100637.47
2023-02-19T00:15:22.233Z,100634.34
2023-02-19T00:20:23.398Z,100632.72
2023-02-19T00:25:24.547Z,100621.19
2023-02-19T00:30:25.833Z,100618.00
2023-02-19T00:35:27.072Z,100621.91
2023-02-19T00:40:28.209Z,100610.13
2023-02-19T00:45:29.461Z,100605.38
2023-02-19T00:50:30.669Z,100606.97
2023-02-19T00:55:31.819Z,100608.00
2023-02-19T01:00:33.546Z,100604.06
2023-02-19T01:05:34.720Z,100600.38
2023-02-19T01:10:35.912Z,100604.84
2023-02-19T01:15:37.093Z,100601.13
2023-02-19T01:20:38.319Z,100610.59
2023-02-19T01:25:39.967Z,100598.53
2023-02-19T01:30:41.202Z,100597.47
2023-02-19T01:35:42.337Z,100584.84
2023-02-19T01:40:43.551Z,100600.09
2023-02-19T01:45:44.768Z,100584.63
2023-02-19T01:50:45.989Z,100595.13
2023-02-19T01:55:47.215Z,100578.59
2023-02-19T02:00:48.578Z,100586.47
2023-02-19T02:05:49.816Z,100579.59
2023-02-19T02:10:51.080Z,100584.34
2023-02-19T02:15:52.267Z,100586.44
2023-02-19T02:20:53.506Z,100587.47
2023-02-19T02:25:54.669Z,100591.44
2023-02-19T02:30:55.952Z,100581.22
2023-02-19T02:35:57.400Z,100577.31
2023-02-19T02:40:58.609Z,100573.13
2023-02-19T02:45:59.825Z,100567.06
2023-02-19T02:51:01.029Z,100567.06
2023-02-19T02:56:02.251Z,100573.19
2023-02-19T03:01:22.129Z,100571.94
2023-02-19T03:06:23.393Z,100581.41
2023-02-19T03:11:43.158Z,100580.91
2023-02-19T03:17:02.948Z,100581.16
2023-02-19T03:22:09.763Z,100594.22
2023-02-19T03:27:10.945Z,100591.88
2023-02-19T03:32:12.258Z,100590.53
2023-02-19T03:37:13.461Z,100603.63
2023-02-19T03:42:14.640Z,100606.25
2023-02-19T03:47:15.794Z,100608.63
2023-02-19T03:52:17.022Z,100621.72
2023-02-19T03:57:18.236Z,100622.81
2023-02-19T04:02:19.669Z,100628.81
2023-02-19T04:07:20.873Z,100628.81
2023-02-19T04:12:22.128Z,100647.47
2023-02-19T04:17:23.342Z,100651.72
2023-02-19T04:22:24.588Z,100643.31
2023-02-19T04:27:25.813Z,100660.63
2023-02-19T04:32:27.005Z,100660.13
2023-02-19T04:37:28.163Z,100662.75
2023-02-19T04:42:29.364Z,100662.25
2023-02-19T04:47:30.573Z,100681.16
2023-02-19T04:52:33.202Z,100693.25
2023-02-19T04:57:34.385Z,100694.84
2023-02-19T05:02:35.553Z,100688.56
2023-02-19T05:07:36.796Z,100689.13
2023-02-19T05:12:38.000Z,100694.91
2023-02-19T05:17:39.133Z,100705.94
2023-02-19T05:22:40.330Z,100710.16
2023-02-19T05:27:41.528Z,100709.63
2023-02-19T05:32:42.678Z,100714.91
2023-02-19T05:37:43.825Z,100731.75
2023-02-19T05:42:45.045Z,100744.88
2023-02-19T05:47:46.179Z,100748.00
2023-02-19T05:52:47.376Z,100752.72
2023-02-19T05:57:48.598Z,100767.41
2023-02-19T06:02:49.820Z,100758.78
2023-02-19T06:07:51.103Z,100770.56
2023-02-19T06:12:52.303Z,100776.09
2023-02-19T06:17:53.538Z,100773.22
2023-02-19T06:22:54.767Z,100785.31
2023-02-19T06:27:55.966Z,100786.34
2023-02-19T06:32:57.124Z,100792.66
2023-02-19T06:37:58.318Z,100795.53
2023-02-19T06:43:00.288Z,100795.03
2023-02-19T06:48:01.422Z,100811.53
2023-02-19T06:53:02.668Z,100812.56
2023-02-19T06:58:03.805Z,100815.19
2023-02-19T07:03:05.673Z,100824.91
2023-02-19T07:08:06.886Z,100829.38
2023-02-19T07:13:08.029Z,100843.75
2023-02-19T07:18:10.442Z,100862.63
2023-02-19T07:23:11.657Z,100866.06
2023-02-19T07:28:12.829Z,100862.88
2023-02-19T07:33:14.014Z,100882.81
2023-02-19T07:38:15.193Z,100892.25
2023-02-19T07:43:16.564Z,100893.03
2023-02-19T07:48:17.811Z,100906.41
2023-02-19T07:53:18.970Z,100912.41
2023-02-19T07:58:20.121Z,100915.84
2023-02-19T08:03:21.365Z,100925.25
2023-02-19T08:08:24.738Z,100931.56
2023-02-19T08:13:26.163Z,100942.06
2023-02-19T08:18:28.536Z,100943.59
2023-02-19T08:23:29.699Z,100960.41
2023-02-19T08:28:30.886Z,100957.50
2023-02-19T08:33:32.111Z,100965.13
2023-02-19T08:38:34.619Z,100968.25
2023-02-19T08:43:35.807Z,100983.19
2023-02-19T08:48:37.016Z,100983.72
2023-02-19T08:53:38.222Z,100952.53
2023-02-19T08:58:39.426Z,100992.84
2023-02-19T09:03:40.669Z,100992.31
2023-02-19T09:08:41.877Z,101003.31
2023-02-19T09:13:43.137Z,101004.88
2023-02-19T09:18:45.758Z,101007.75
2023-02-19T09:23:47.022Z,101005.38
2023-02-19T09:28:48.282Z,101015.06
2023-02-19T09:33:49.435Z,101027.41
2023-02-19T09:38:50.588Z,101024.28
2023-02-19T09:43:51.773Z,101025.09
2023-02-19T09:48:52.966Z,101036.41
2023-02-19T09:53:54.139Z,101049.53
2023-02-19T09:58:55.346Z,101034.81
2023-02-19T10:03:56.519Z,101049.22
2023-02-19T10:08:57.646Z,101057.88
2023-02-19T10:13:58.906Z,101057.88
2023-02-19T10:19:00.089Z,101069.97
2023-02-19T10:24:01.312Z,101082.84
2023-02-19T10:29:02.518Z,101103.28
2023-02-19T10:34:04.227Z,101104.59
2023-02-19T10:39:05.385Z,101114.84
2023-02-19T10:44:06.965Z,101118.75
2023-02-19T10:49:08.172Z,101141.06
2023-02-19T10:54:09.404Z,101144.47
2023-02-19T10:59:10.591Z,101147.91
2023-02-19T11:04:11.757Z,101145.78
2023-02-19T11:09:12.973Z,101147.06
2023-02-19T11:14:14.158Z,101155.25
2023-02-19T11:19:15.314Z,101153.88
2023-02-19T11:24:16.488Z,101157.28
2023-02-19T11:29:19.617Z,101164.91
2023-02-19T11:34:23.053Z,101150.16
2023-02-19T11:39:24.190Z,101154.84
2023-02-19T11:44:30.092Z,101132.03
2023-02-19T11:49:31.259Z,101132.06
2023-02-19T11:54:32.478Z,101137.59
2023-02-19T11:59:33.643Z,101148.13
2023-02-19T12:04:37.442Z,101151.50
2023-02-19T12:09:38.932Z,101132.84
2023-02-19T12:14:40.165Z,101131.50
2023-02-19T12:19:42.165Z,101124.00
2023-02-19T12:24:43.334Z,101129.31
2023-02-19T12:29:44.535Z,101131.75
2023-02-19T12:34:45.733Z,101147.53
2023-02-19T12:39:46.887Z,101155.69
2023-02-19T12:44:48.069Z,101156.50
2023-02-19T12:49:49.416Z,101152.56
2023-02-19T12:54:50.669Z,101157.03
2023-02-19T12:59:51.918Z,101163.88
2023-02-19T13:04:53.078Z,101154.97
2023-02-19T13:09:54.247Z,101164.41
2023-02-19T13:14:55.497Z,101168.63
2023-02-19T13:19:56.699Z,101167.00
2023-02-19T13:24:57.875Z,101172.81
2023-02-19T13:29:59.027Z,101174.38
2023-02-19T13:35:00.226Z,101162.78
2023-02-19T13:40:01.442Z,101168.75
2023-02-19T13:45:02.660Z,101168.53
2023-02-19T13:50:03.822Z,101175.34
2023-02-19T13:55:04.975Z,101180.66
2023-02-19T14:00:06.669Z,101184.88
2023-02-19T14:05:07.954Z,101179.38
2023-02-19T14:10:09.349Z,101204.56
2023-02-19T14:15:10.481Z,101217.13
2023-02-19T14:20:11.691Z,101233.53
2023-02-19T14:25:12.884Z,101235.59
2023-02-19T14:30:14.116Z,101246.81
2023-02-19T14:35:15.358Z,101252.25
2023-02-19T14:40:16.606Z,101265.34
2023-02-19T14:45:17.763Z,101258.53
2023-02-19T14:50:18.967Z,101262.75
2023-02-19T14:55:20.556Z,101271.66
2023-02-19T15:00:21.755Z,101265.38
2023-02-19T15:05:22.922Z,101268.00
2023-02-19T15:10:25.187Z,101268.53
2023-02-19T15:15:26.555Z,101260.19
2023-02-19T15:20:27.801Z,101237.13
2023-02-19T15:25:28.965Z,101232.38
2023-02-19T15:30:30.185Z,101224.53
2023-02-19T15:35:33.360Z,101217.69
2023-02-19T15:40:34.587Z,101216.13
2023-02-19T15:45:35.730Z,101207.47
2023-02-19T15:50:36.994Z,101198.53
2023-02-19T15:55:38.170Z,101197.97
2023-02-19T16:00:39.303Z,101208.69
2023-02-19T16:05:41.748Z,101215.50
2023-02-19T16:10:42.919Z,101226.22
2023-02-19T16:15:44.232Z,101223.84
2023-02-19T16:20:45.437Z,101230.63
2023-02-19T16:25:46.633Z,101233.81
2023-02-19T16:30:47.774Z,101238.25
2023-02-19T16:35:49.546Z,101242.47
2023-02-19T16:40:50.921Z,101242.22
2023-02-19T16:45:52.140Z,101249.00
2023-02-19T16:50:53.317Z,101261.06
2023-02-19T16:55:54.524Z,101266.31
2023-02-19T17:00:56.092Z,101268.94
2023-02-19T17:05:57.262Z,101282.53
2023-02-19T17:10:59.061Z,101295.63
2023-02-19T17:16:00.249Z,101321.78
2023-02-19T17:21:01.753Z,101319.34
2023-02-19T17:26:03.336Z,101332.88
2023-02-19T17:31:04.540Z,101354.34
2023-02-19T17:36:05.696Z,101356.16
2023-02-19T17:41:06.916Z,101359.03
2023-02-19T17:46:08.112Z,101365.81
2023-02-19T17:51:10.637Z,101361.75
2023-02-19T17:56:12.208Z,101375.38
2023-02-19T18:01:13.785Z,101384.75
2023-02-19T18:06:15.254Z,101378.97
2023-02-19T18:11:16.422Z,101384.63
2023-02-19T18:16:17.570Z,101388.47
2023-02-19T18:21:18.780Z,101388.19
2023-02-19T18:26:20.379Z,101394.72
2023-02-19T18:31:21.617Z,101385.75
2023-02-19T18:36:22.860Z,101393.88
2023-02-19T18:41:24.675Z,101391.25
2023-02-19T18:46:25.884Z,101391.72
2023-02-19T18:51:27.078Z,101401.63
2023-02-19T18:56:29.392Z,101411.31
2023-02-19T19:01:30.867Z,101422.81
2023-02-19T19:06:32.168Z,101419.88
2023-02-19T19:11:33.376Z,101430.63
2023-02-19T19:16:34.565Z,101425.28
2023-02-19T19:21:35.724Z,101425.56
2023-02-19T19:26:36.910Z,101434.91
2023-02-19T19:31:38.596Z,101448.22
2023-02-19T19:36:39.906Z,101447.69
2023-02-19T19:41:41.081Z,101453.38
2023-02-19T19:46:42.220Z,101462.00
2023-02-19T19:51:43.422Z,101442.38
2023-02-19T19:56:44.656Z,101444.16
2023-02-19T20:01:45.848Z,101437.81
2023-02-19T20:06:47.061Z,101447.19
2023-02-19T20:11:48.572Z,101449.78
2023-02-19T20:16:50.597Z,101450.81
2023-02-19T20:21:51.846Z,101473.00
2023-02-19T20:26:53.095Z,101473.72
2023-02-19T20:31:54.386Z,101464.06
2023-02-19T20:36:55.658Z,101471.03
2023-02-19T20:41:56.868Z,101478.09
2023-02-19T20:46:58.031Z,101480.50
2023-02-19T20:51:59.688Z,101481.13
2023-02-19T20:57:00.922Z,101482.28
2023-02-19T21:02:02.103Z,101487.34
2023-02-19T21:07:03.283Z,101500.97
2023-02-19T21:12:04.528Z,101503.41
2023-02-19T21:17:05.972Z,101510.25
2023-02-19T21:22:07.138Z,101503.56
2023-02-19T21:27:08.314Z,101501.41
2023-02-19T21:32:09.680Z,101504.41
2023-02-19T21:37:10.914Z,101503.25
2023-02-19T21:42:12.116Z,101516.97
2023-02-19T21:47:13.313Z,101502.00
2023-02-19T21:52:14.540Z,101521.59
2023-02-19T21:57:15.713Z,101516.50
2023-02-19T22:02:19.751Z,101526.28
2023-02-19T22:07:21.114Z,101512.56
2023-02-19T22:12:22.266Z,101502.03
2023-02-19T22:17:23.426Z,101508.47
2023-02-19T22:22:24.671Z,101515.50
2023-02-19T22:27:25.850Z,101529.97
2023-02-19T22:32:27.123Z,101527.16
2023-02-19T22:37:29.706Z,101523.19
2023-02-19T22:42:30.890Z,101524.41
2023-02-19T22:47:32.062Z,101518.53
2023-02-19T22:52:33.273Z,101511.72
2023-02-19T22:57:34.937Z,101512.94
2023-02-19T23:02:36.213Z,101510.97
2023-02-19T23:07:37.474Z,101510.47
2023-02-19T23:12:38.602Z,101517.03
2023-02-19T23:17:39.739Z,101518.69
2023-02-19T23:22:40.941Z,101514.25
2023-02-19T23:27:42.082Z,101510.56
2023-02-19T23:32:43.205Z,101510.63
2023-02-19T23:37:44.369Z,101496.00
2023-02-19T23:42:45.596Z,101497.97
2023-02-19T23:47:46.860Z,101496.16
2023-02-19T23:52:48.040Z,101493.41
2023-02-19T23:57:49.269Z,101481.41
