createdAt,value
2018-10-07T00:02:08.570Z,48.42
2018-10-07T00:05:33.045Z,49.77
2018-10-07T00:08:57.496Z,51.02
2018-10-07T00:12:21.906Z,52.73
2018-10-07T00:15:46.318Z,48.48
2018-10-07T00:19:10.741Z,50.88
2018-10-07T00:22:35.262Z,52.65
2018-10-07T00:25:59.739Z,50.03
2018-10-07T00:29:24.147Z,53.33
2018-10-07T00:32:48.569Z,49.13
2018-10-07T00:36:12.987Z,55.90
2018-10-07T00:39:37.443Z,54.58
2018-10-07T00:43:01.888Z,53.63
2018-10-07T00:46:26.320Z,57.85
2018-10-07T00:49:50.745Z,58.83
2018-10-07T00:53:15.177Z,60.78
2018-10-07T00:56:39.564Z,58.40
2018-10-07T01:00:04.076Z,66.07
2018-10-07T01:03:28.477Z,69.87
2018-10-07T01:06:52.938Z,69.75
2018-10-07T01:10:17.376Z,76.70
2018-10-07T01:13:41.832Z,77.15
2018-10-07T01:17:06.616Z,75.25
2018-10-07T01:20:31.005Z,72.30
2018-10-07T01:23:55.479Z,74.45
2018-10-07T01:27:19.921Z,74.35
2018-10-07T01:30:44.470Z,81.55
2018-10-07T01:34:08.884Z,79.20
2018-10-07T01:37:33.365Z,74.95
2018-10-07T01:40:57.801Z,73.15
2018-10-07T01:44:22.225Z,74.17
2018-10-07T01:47:46.651Z,71.53
2018-10-07T01:51:11.072Z,73.90
2018-10-07T01:54:35.699Z,70.17
2018-10-07T01:58:00.332Z,73.57
2018-10-07T02:01:24.775Z,70.85
2018-10-07T02:04:52.266Z,70.47
2018-10-07T02:08:16.779Z,66.80
2018-10-07T02:11:41.342Z,68.15
2018-10-07T02:15:06.152Z,67.60
2018-10-07T02:18:30.688Z,68.60
2018-10-07T02:21:55.158Z,73.25
2018-10-07T02:25:19.597Z,70.12
2018-10-07T02:28:44.111Z,72.82
2018-10-07T02:32:08.545Z,66.67
2018-10-07T02:35:32.972Z,65.45
2018-10-07T02:38:57.402Z,61.50
2018-10-07T02:42:21.830Z,58.73
2018-10-07T02:45:46.282Z,51.37
2018-10-07T02:49:10.649Z,48.40
2018-10-07T02:52:40.209Z,44.23
2018-10-07T02:56:04.655Z,38.98
2018-10-07T02:59:29.072Z,33.05
2018-10-07T03:02:54.034Z,33.92
2018-10-07T03:06:18.497Z,32.48
2018-10-07T03:09:42.944Z,32.55
2018-10-07T03:13:07.374Z,27.07
2018-10-07T03:16:31.858Z,25.97
2018-10-07T03:19:56.468Z,23.95
2018-10-07T03:23:21.021Z,20.88
2018-10-07T03:26:45.508Z,19.65
2018-10-07T03:30:09.958Z,18.62
2018-10-07T03:33:34.375Z,18.57
2018-10-07T03:36:58.969Z,18.60
2018-10-07T03:40:23.413Z,20.32
2018-10-07T03:43:47.863Z,20.68
2018-10-07T03:47:12.407Z,23.52
2018-10-07T03:50:36.835Z,24.20
2018-10-07T03:54:01.248Z,24.65
2018-10-07T03:57:25.633Z,23.18
2018-10-07T04:00:50.151Z,22.35
2018-10-07T04:04:14.622Z,21.00
2018-10-07T04:07:39.088Z,21.57
2018-10-07T04:11:03.475Z,19.32
2018-10-07T04:14:27.997Z,18.12
2018-10-07T04:17:52.428Z,18.62
2018-10-07T04:21:16.839Z,17.70
2018-10-07T04:24:41.377Z,16.30
2018-10-07T04:28:05.783Z,15.75
2018-10-07T04:31:30.196Z,16.57
2018-10-07T04:34:54.603Z,17.37
2018-10-07T04:38:19.060Z,15.10
2018-10-07T04:41:44.314Z,13.07
2018-10-07T04:45:08.769Z,12.10
2018-10-07T04:48:33.261Z,11.67
2018-10-07T04:51:57.700Z,10.50
2018-10-07T04:55:22.093Z,10.03
2018-10-07T04:58:53.214Z,9.93
2018-10-07T05:02:17.674Z,10.73
2018-10-07T05:05:42.086Z,9.00
2018-10-07T05:09:11.133Z,7.63
2018-10-07T05:12:35.722Z,7.63
2018-10-07T05:16:04.090Z,7.77
2018-10-07T05:19:28.514Z,7.47
2018-10-07T05:22:52.909Z,7.80
2018-10-07T05:26:17.361Z,7.00
2018-10-07T05:29:41.800Z,7.83
2018-10-07T05:33:06.285Z,7.37
2018-10-07T05:36:30.735Z,8.03
2018-10-07T05:39:55.183Z,7.47
2018-10-07T05:43:19.769Z,7.90
2018-10-07T05:46:44.189Z,8.57
2018-10-07T05:50:08.665Z,9.17
2018-10-07T05:53:33.061Z,9.43
2018-10-07T05:56:57.458Z,9.73
2018-10-07T06:00:21.920Z,9.90
2018-10-07T06:04:34.296Z,9.37
2018-10-07T06:07:58.849Z,5.20
2018-10-07T06:11:23.253Z,4.63
2018-10-07T06:15:04.718Z,4.20
2018-10-07T06:18:29.173Z,4.33
2018-10-07T06:21:53.595Z,3.57
2018-10-07T06:25:18.039Z,2.57
2018-10-07T06:28:42.438Z,3.00
2018-10-07T06:32:06.925Z,2.50
2018-10-07T06:35:31.411Z,2.13
2018-10-07T06:38:55.937Z,2.10
2018-10-07T06:42:20.369Z,1.90
2018-10-07T06:45:44.829Z,2.03
2018-10-07T06:49:09.292Z,2.57
2018-10-07T06:52:33.911Z,2.00
2018-10-07T06:55:58.382Z,1.93
2018-10-07T06:59:22.785Z,1.80
2018-10-07T07:02:47.225Z,1.80
2018-10-07T07:06:11.650Z,1.73
2018-10-07T07:09:36.051Z,1.23
2018-10-07T07:13:00.553Z,2.47
2018-10-07T07:16:24.963Z,1.63
2018-10-07T07:19:49.613Z,1.50
2018-10-07T07:23:14.028Z,1.60
2018-10-07T07:26:38.437Z,1.53
2018-10-07T07:30:02.837Z,1.60
2018-10-07T07:33:27.288Z,1.27
2018-10-07T07:36:51.742Z,1.57
2018-10-07T07:40:16.161Z,1.13
2018-10-07T07:43:40.669Z,1.60
2018-10-07T07:47:05.135Z,2.00
2018-10-07T07:50:29.726Z,1.20
2018-10-07T07:53:54.164Z,1.37
2018-10-07T07:57:18.771Z,1.53
2018-10-07T08:00:43.164Z,1.00
2018-10-07T08:04:07.607Z,1.53
2018-10-07T08:07:33.036Z,1.53
2018-10-07T08:10:57.450Z,1.65
2018-10-07T08:14:21.857Z,2.22
2018-10-07T08:17:46.257Z,1.50
2018-10-07T08:21:13.493Z,1.57
2018-10-07T08:24:37.950Z,1.50
2018-10-07T08:28:09.374Z,2.52
2018-10-07T08:31:33.794Z,2.10
2018-10-07T08:34:58.292Z,2.27
2018-10-07T08:38:22.768Z,2.03
2018-10-07T08:41:48.186Z,2.00
2018-10-07T08:45:17.859Z,1.70
2018-10-07T08:48:42.340Z,1.53
2018-10-07T08:52:06.764Z,1.87
2018-10-07T08:55:31.161Z,2.45
2018-10-07T08:58:55.610Z,2.00
2018-10-07T09:02:20.123Z,1.30
2018-10-07T09:05:47.104Z,1.67
2018-10-07T09:09:12.411Z,1.25
2018-10-07T09:12:37.004Z,3.22
2018-10-07T09:16:01.525Z,2.40
2018-10-07T09:19:25.956Z,3.02
2018-10-07T09:22:50.705Z,2.12
2018-10-07T09:26:15.136Z,1.75
2018-10-07T09:29:39.669Z,1.90
2018-10-07T09:33:04.144Z,1.00
2018-10-07T09:36:28.747Z,1.00
2018-10-07T09:39:53.323Z,1.10
2018-10-07T09:43:17.695Z,1.07
2018-10-07T09:46:42.189Z,1.00
2018-10-07T09:50:06.718Z,1.72
2018-10-07T09:53:31.144Z,1.22
2018-10-07T09:56:55.539Z,0.90
2018-10-07T10:00:25.143Z,1.22
2018-10-07T10:03:49.617Z,0.90
2018-10-07T10:07:17.383Z,1.22
2018-10-07T10:10:42.826Z,0.90
2018-10-07T10:14:07.389Z,0.85
2018-10-07T10:17:31.924Z,0.68
2018-10-07T10:21:05.156Z,0.93
2018-10-07T10:27:02.445Z,1.10
2018-10-07T10:30:42.407Z,1.00
2018-10-07T10:34:17.712Z,1.05
2018-10-07T10:38:12.803Z,1.00
2018-10-07T10:41:44.921Z,0.80
2018-10-07T10:45:13.816Z,1.17
2018-10-07T10:48:44.377Z,0.85
2018-10-07T10:54:25.588Z,0.98
2018-10-07T10:57:55.290Z,1.00
2018-10-07T11:03:40.927Z,0.80
2018-10-07T11:07:16.030Z,1.02
2018-10-07T11:10:51.776Z,0.80
2018-10-07T11:15:32.317Z,1.00
2018-10-07T11:19:10.904Z,0.80
2018-10-07T11:23:19.155Z,1.00
2018-10-07T11:27:04.375Z,0.95
2018-10-07T11:32:47.036Z,1.30
2018-10-07T11:36:26.291Z,1.25
2018-10-07T11:41:06.701Z,1.27
2018-10-07T11:45:40.137Z,0.93
2018-10-07T11:49:12.534Z,1.00
2018-10-07T11:52:53.457Z,1.07
2018-10-07T11:56:17.798Z,1.17
2018-10-07T11:59:42.196Z,1.60
2018-10-07T12:03:06.665Z,1.10
2018-10-07T12:06:31.083Z,1.50
2018-10-07T12:09:55.495Z,1.55
2018-10-07T12:13:19.943Z,1.90
2018-10-07T12:16:44.444Z,1.80
2018-10-07T12:20:08.944Z,1.17
2018-10-07T12:23:33.379Z,0.88
2018-10-07T12:26:57.809Z,1.20
2018-10-07T12:30:22.266Z,1.10
2018-10-07T12:33:46.664Z,0.90
2018-10-07T12:37:11.096Z,1.40
2018-10-07T12:40:35.556Z,1.30
2018-10-07T12:44:00.111Z,1.60
2018-10-07T12:47:24.536Z,1.10
2018-10-07T12:50:48.942Z,1.45
2018-10-07T12:54:13.512Z,1.10
2018-10-07T12:57:37.940Z,0.90
2018-10-07T13:01:02.402Z,1.30
2018-10-07T13:04:26.828Z,1.45
2018-10-07T13:07:51.387Z,1.37
2018-10-07T13:11:15.837Z,1.20
2018-10-07T13:14:40.263Z,1.40
2018-10-07T13:18:04.664Z,1.77
2018-10-07T13:21:29.146Z,1.45
2018-10-07T13:24:53.574Z,2.08
2018-10-07T13:28:17.988Z,1.40
2018-10-07T13:31:42.473Z,1.85
2018-10-07T13:35:06.942Z,1.50
2018-10-07T13:38:31.378Z,1.50
2018-10-07T13:41:55.799Z,2.08
2018-10-07T13:45:20.235Z,1.45
2018-10-07T13:48:44.655Z,1.77
2018-10-07T13:52:09.097Z,1.52
2018-10-07T13:55:33.476Z,1.50
2018-10-07T13:58:57.974Z,1.80
2018-10-07T14:02:22.432Z,1.60
2018-10-07T14:05:46.845Z,1.35
2018-10-07T14:09:11.311Z,1.47
2018-10-07T14:12:35.735Z,1.50
2018-10-07T14:16:00.168Z,2.00
2018-10-07T14:19:24.595Z,1.90
2018-10-07T14:22:49.008Z,1.30
2018-10-07T14:26:13.441Z,1.45
2018-10-07T14:29:37.920Z,1.62
2018-10-07T14:33:02.327Z,1.82
2018-10-07T14:36:26.775Z,1.47
2018-10-07T14:39:51.216Z,1.62
2018-10-07T14:43:15.671Z,1.40
2018-10-07T14:46:40.158Z,1.85
2018-10-07T14:50:04.703Z,2.00
2018-10-07T14:53:30.383Z,1.45
2018-10-07T14:56:54.760Z,1.92
2018-10-07T15:00:19.220Z,1.72
2018-10-07T15:03:43.630Z,2.15
2018-10-07T15:07:08.081Z,1.40
2018-10-07T15:10:32.463Z,1.37
2018-10-07T15:13:56.948Z,1.37
2018-10-07T15:17:21.377Z,1.42
2018-10-07T15:20:45.785Z,1.60
2018-10-07T15:24:10.251Z,1.77
2018-10-07T15:27:34.693Z,1.45
2018-10-07T15:30:59.198Z,1.50
2018-10-07T15:34:23.655Z,1.05
2018-10-07T15:37:48.081Z,1.10
2018-10-07T15:41:12.497Z,1.30
2018-10-07T15:44:37.035Z,0.98
2018-10-07T15:48:01.477Z,1.20
2018-10-07T15:51:25.967Z,1.40
2018-10-07T15:54:50.555Z,1.47
2018-10-07T15:58:14.995Z,1.92
2018-10-07T16:01:39.466Z,1.35
2018-10-07T16:05:04.065Z,1.57
2018-10-07T16:08:28.498Z,1.62
2018-10-07T16:11:52.934Z,1.95
2018-10-07T16:15:17.414Z,1.47
2018-10-07T16:18:41.931Z,1.95
2018-10-07T16:22:06.462Z,1.52
2018-10-07T16:25:30.944Z,1.60
2018-10-07T16:28:55.350Z,2.15
2018-10-07T16:32:19.814Z,1.57
2018-10-07T16:35:44.294Z,1.57
2018-10-07T16:39:09.033Z,1.70
2018-10-07T16:42:33.408Z,2.00
2018-10-07T16:45:57.840Z,1.65
2018-10-07T16:49:22.362Z,1.57
2018-10-07T16:52:46.838Z,1.65
2018-10-07T16:56:11.409Z,1.27
2018-10-07T16:59:35.816Z,1.90
2018-10-07T17:03:00.319Z,1.62
2018-10-07T17:06:24.737Z,1.60
2018-10-07T17:09:49.149Z,1.67
2018-10-07T17:13:13.763Z,1.50
2018-10-07T17:16:38.064Z,2.08
2018-10-07T17:20:02.511Z,1.87
2018-10-07T17:23:26.946Z,1.92
2018-10-07T17:26:51.429Z,1.95
2018-10-07T17:30:15.856Z,2.25
2018-10-07T17:33:40.284Z,1.92
2018-10-07T17:37:04.713Z,1.60
2018-10-07T17:40:29.127Z,1.90
2018-10-07T17:43:53.708Z,2.10
2018-10-07T17:47:18.330Z,2.17
2018-10-07T17:50:42.837Z,2.17
2018-10-07T17:54:07.452Z,2.40
2018-10-07T17:57:31.900Z,2.00
2018-10-07T18:00:56.355Z,1.92
2018-10-07T18:04:20.800Z,2.35
2018-10-07T18:07:45.205Z,2.15
2018-10-07T18:11:09.697Z,2.37
2018-10-07T18:14:34.129Z,2.00
2018-10-07T18:17:58.536Z,2.10
2018-10-07T18:21:22.964Z,2.35
2018-10-07T18:24:47.452Z,1.95
2018-10-07T18:28:11.955Z,2.65
2018-10-07T18:31:36.395Z,2.58
2018-10-07T18:35:01.265Z,2.80
2018-10-07T18:38:25.694Z,2.83
2018-10-07T18:41:50.094Z,2.67
2018-10-07T18:45:14.522Z,3.33
2018-10-07T18:48:39.006Z,3.00
2018-10-07T18:52:03.528Z,2.90
2018-10-07T18:55:30.804Z,2.53
2018-10-07T18:58:55.342Z,1.90
2018-10-07T19:02:20.273Z,2.87
2018-10-07T19:05:44.703Z,1.80
2018-10-07T19:09:10.942Z,2.67
2018-10-07T19:12:35.422Z,2.03
2018-10-07T19:15:59.833Z,2.70
2018-10-07T19:19:24.239Z,2.50
2018-10-07T19:22:48.603Z,2.30
2018-10-07T19:26:13.007Z,2.20
2018-10-07T19:29:37.470Z,3.03
2018-10-07T19:33:01.867Z,2.73
2018-10-07T19:36:26.294Z,2.73
2018-10-07T19:39:50.688Z,4.03
2018-10-07T19:43:15.111Z,2.90
2018-10-07T19:46:39.540Z,3.07
2018-10-07T19:50:03.957Z,3.03
2018-10-07T19:53:28.445Z,3.53
2018-10-07T19:56:52.922Z,2.90
2018-10-07T20:00:17.395Z,3.60
2018-10-07T20:03:41.950Z,3.33
2018-10-07T20:07:06.563Z,3.00
2018-10-07T20:10:32.400Z,3.53
2018-10-07T20:13:56.804Z,3.53
2018-10-07T20:17:21.186Z,3.67
2018-10-07T20:20:45.634Z,3.20
2018-10-07T20:24:10.087Z,3.50
2018-10-07T20:27:34.536Z,3.97
2018-10-07T20:30:58.973Z,3.97
2018-10-07T20:34:23.421Z,3.83
2018-10-07T20:37:48.564Z,3.00
2018-10-07T20:41:13.034Z,3.37
2018-10-07T20:44:37.457Z,3.67
2018-10-07T20:48:01.934Z,4.97
2018-10-07T20:51:26.429Z,3.83
2018-10-07T20:54:50.894Z,3.93
2018-10-07T20:58:15.430Z,3.97
2018-10-07T21:01:39.874Z,3.73
2018-10-07T21:05:04.351Z,4.20
2018-10-07T21:08:28.766Z,4.23
2018-10-07T21:11:53.278Z,4.97
2018-10-07T21:15:17.671Z,3.77
2018-10-07T21:18:42.106Z,4.27
2018-10-07T21:22:06.531Z,4.27
2018-10-07T21:25:30.941Z,4.47
2018-10-07T21:28:55.390Z,4.73
2018-10-07T21:32:19.841Z,5.03
2018-10-07T21:35:44.324Z,4.20
2018-10-07T21:39:09.996Z,4.53
2018-10-07T21:42:34.465Z,4.90
2018-10-07T21:45:58.924Z,4.70
2018-10-07T21:49:23.420Z,5.70
2018-10-07T21:52:47.931Z,4.90
2018-10-07T21:56:12.439Z,5.50
2018-10-07T21:59:36.970Z,6.47
2018-10-07T22:03:01.451Z,5.90
2018-10-07T22:06:25.863Z,5.40
2018-10-07T22:09:50.290Z,5.40
2018-10-07T22:13:14.778Z,5.10
2018-10-07T22:16:43.155Z,6.67
2018-10-07T22:20:07.735Z,6.30
2018-10-07T22:23:32.164Z,6.97
2018-10-07T22:26:56.644Z,6.13
2018-10-07T22:30:21.086Z,6.87
2018-10-07T22:33:45.572Z,7.47
2018-10-07T22:37:10.102Z,7.80
2018-10-07T22:40:34.852Z,6.17
2018-10-07T22:43:59.402Z,7.07
2018-10-07T22:47:23.873Z,7.50
2018-10-07T22:50:49.145Z,7.30
2018-10-07T22:54:13.709Z,8.60
2018-10-07T22:57:38.447Z,7.43
2018-10-07T23:01:03.013Z,8.03
2018-10-07T23:04:31.030Z,8.43
2018-10-07T23:07:55.458Z,7.53
2018-10-07T23:11:19.858Z,8.47
2018-10-07T23:14:44.250Z,7.73
2018-10-07T23:18:08.670Z,7.83
2018-10-07T23:21:33.048Z,8.80
2018-10-07T23:24:57.465Z,8.73
2018-10-07T23:28:21.954Z,8.77
2018-10-07T23:31:46.356Z,9.53
2018-10-07T23:35:10.797Z,9.83
2018-10-07T23:38:35.183Z,9.80
2018-10-07T23:41:59.638Z,8.20
2018-10-07T23:45:24.028Z,9.40
2018-10-07T23:48:48.457Z,10.10
2018-10-07T23:52:13.121Z,9.60
2018-10-07T23:55:37.443Z,9.17
2018-10-07T23:59:08.613Z,8.60
