createdAt,value
2022-11-20T00:02:06.154Z,18.70
2022-11-20T00:04:34.856Z,18.50
2022-11-20T00:07:03.670Z,17.63
2022-11-20T00:09:32.452Z,17.77
2022-11-20T00:12:02.479Z,18.87
2022-11-20T00:14:31.161Z,16.97
2022-11-20T00:16:59.809Z,17.73
2022-11-20T00:19:28.801Z,17.57
2022-11-20T00:21:57.521Z,19.13
2022-11-20T00:24:26.174Z,18.73
2022-11-20T00:26:54.741Z,18.67
2022-11-20T00:29:24.777Z,17.33
2022-11-20T00:31:53.419Z,18.30
2022-11-20T00:34:22.038Z,17.77
2022-11-20T00:36:50.557Z,18.70
2022-11-20T00:39:19.446Z,18.30
2022-11-20T00:41:48.272Z,17.83
2022-11-20T00:44:16.829Z,18.53
2022-11-20T00:46:46.784Z,18.80
2022-11-20T00:49:15.374Z,18.93
2022-11-20T00:51:43.994Z,17.60
2022-11-20T00:54:12.825Z,19.17
2022-11-20T00:56:41.771Z,19.53
2022-11-20T00:59:12.016Z,18.43
2022-11-20T01:01:40.851Z,18.90
2022-11-20T01:04:10.821Z,20.00
2022-11-20T01:06:41.359Z,19.80
2022-11-20T01:09:14.553Z,18.20
2022-11-20T01:11:46.205Z,18.40
2022-11-20T01:14:17.973Z,19.60
2022-11-20T01:16:49.521Z,19.20
2022-11-20T01:19:23.090Z,19.03
2022-11-20T01:21:55.709Z,19.27
2022-11-20T01:24:25.299Z,18.17
2022-11-20T01:26:54.397Z,22.50
2022-11-20T01:29:25.621Z,21.87
2022-11-20T01:31:54.956Z,23.20
2022-11-20T01:34:26.034Z,22.50
2022-11-20T01:36:55.103Z,19.83
2022-11-20T01:39:25.825Z,19.53
2022-11-20T01:42:15.632Z,19.53
2022-11-20T01:44:57.332Z,18.60
2022-11-20T01:47:34.220Z,19.23
2022-11-20T01:50:11.920Z,18.23
2022-11-20T01:52:45.792Z,19.03
2022-11-20T01:55:21.371Z,19.50
2022-11-20T01:57:51.567Z,18.03
2022-11-20T02:00:22.761Z,19.67
2022-11-20T02:02:57.268Z,18.33
2022-11-20T02:05:35.096Z,18.53
2022-11-20T02:08:07.990Z,18.90
2022-11-20T02:10:37.960Z,17.90
2022-11-20T02:13:24.540Z,18.73
2022-11-20T02:15:54.059Z,18.27
2022-11-20T02:18:25.291Z,20.30
2022-11-20T02:21:02.119Z,19.13
2022-11-20T02:23:39.050Z,19.83
2022-11-20T02:26:15.196Z,19.37
2022-11-20T02:28:44.115Z,20.13
2022-11-20T02:31:12.629Z,20.60
2022-11-20T02:33:41.208Z,21.10
2022-11-20T02:36:18.035Z,20.37
2022-11-20T02:38:46.841Z,20.03
2022-11-20T02:41:16.903Z,19.90
2022-11-20T02:43:45.546Z,21.43
2022-11-20T02:46:14.120Z,21.63
2022-11-20T02:48:42.807Z,22.47
2022-11-20T02:51:11.538Z,20.90
2022-11-20T02:53:40.119Z,21.40
2022-11-20T02:56:09.692Z,21.67
2022-11-20T02:58:40.221Z,21.43
2022-11-20T03:01:08.882Z,21.30
2022-11-20T03:03:37.485Z,20.60
2022-11-20T03:06:06.644Z,22.03
2022-11-20T03:08:35.261Z,21.23
2022-11-20T03:11:09.147Z,22.40
2022-11-20T03:13:39.175Z,22.10
2022-11-20T03:16:14.292Z,22.93
2022-11-20T03:18:44.154Z,23.90
2022-11-20T03:21:14.918Z,21.83
2022-11-20T03:23:43.561Z,23.40
2022-11-20T03:26:16.264Z,23.17
2022-11-20T03:28:50.503Z,23.90
2022-11-20T03:31:22.902Z,22.73
2022-11-20T03:33:51.621Z,23.63
2022-11-20T03:36:22.580Z,23.40
2022-11-20T03:38:51.847Z,21.73
2022-11-20T03:41:23.682Z,22.67
2022-11-20T03:43:55.917Z,23.73
2022-11-20T03:46:25.881Z,22.80
2022-11-20T03:48:55.004Z,23.63
2022-11-20T03:51:25.961Z,23.97
2022-11-20T03:53:58.882Z,24.13
2022-11-20T03:56:30.770Z,24.50
2022-11-20T03:59:01.370Z,24.17
2022-11-20T04:01:32.893Z,23.63
2022-11-20T04:04:01.655Z,23.63
2022-11-20T04:06:35.229Z,24.00
2022-11-20T04:09:04.515Z,23.30
2022-11-20T04:11:35.968Z,24.40
2022-11-20T04:14:08.726Z,24.23
2022-11-20T04:16:38.385Z,23.40
2022-11-20T04:19:12.521Z,24.80
2022-11-20T04:21:41.072Z,25.10
2022-11-20T04:24:11.349Z,24.70
2022-11-20T04:26:41.111Z,23.30
2022-11-20T04:29:13.357Z,25.47
2022-11-20T04:31:42.294Z,26.70
2022-11-20T04:34:13.818Z,26.30
2022-11-20T04:36:43.460Z,26.63
2022-11-20T04:39:16.715Z,25.90
2022-11-20T04:41:45.595Z,25.40
2022-11-20T04:44:15.784Z,23.57
2022-11-20T04:46:45.407Z,24.97
2022-11-20T04:49:14.530Z,27.53
2022-11-20T04:51:43.132Z,29.73
2022-11-20T04:54:13.571Z,27.50
2022-11-20T04:56:42.176Z,28.37
2022-11-20T04:59:10.782Z,26.60
2022-11-20T05:01:41.238Z,26.57
2022-11-20T05:04:10.354Z,28.43
2022-11-20T05:06:38.943Z,26.73
2022-11-20T05:09:07.544Z,31.40
2022-11-20T05:11:36.061Z,41.33
2022-11-20T05:14:04.733Z,34.03
2022-11-20T05:16:33.310Z,33.37
2022-11-20T05:19:03.345Z,33.70
2022-11-20T05:21:34.010Z,30.90
2022-11-20T05:24:02.574Z,32.20
2022-11-20T05:26:31.173Z,30.50
2022-11-20T05:28:59.729Z,30.37
2022-11-20T05:31:28.590Z,29.27
2022-11-20T05:34:18.284Z,30.57
2022-11-20T05:36:46.822Z,30.20
2022-11-20T05:39:15.347Z,31.10
2022-11-20T05:41:43.902Z,27.77
2022-11-20T05:44:13.237Z,28.63
2022-11-20T05:46:41.779Z,28.27
2022-11-20T05:49:10.481Z,26.87
2022-11-20T05:51:40.466Z,28.17
2022-11-20T05:54:08.974Z,28.67
2022-11-20T05:56:37.796Z,27.87
2022-11-20T05:59:06.575Z,26.50
2022-11-20T06:01:36.949Z,26.33
2022-11-20T06:04:05.896Z,27.13
2022-11-20T06:06:34.455Z,26.43
2022-11-20T06:09:04.448Z,25.97
2022-11-20T06:11:33.075Z,26.37
2022-11-20T06:14:01.603Z,27.73
2022-11-20T06:16:30.174Z,26.67
2022-11-20T06:18:58.745Z,25.47
2022-11-20T06:21:27.313Z,25.83
2022-11-20T06:23:56.137Z,27.93
2022-11-20T06:26:28.379Z,30.73
2022-11-20T06:28:57.917Z,30.23
2022-11-20T06:31:29.306Z,28.53
2022-11-20T06:33:57.862Z,26.17
2022-11-20T06:36:26.452Z,27.30
2022-11-20T06:38:55.581Z,25.80
2022-11-20T06:41:26.342Z,26.87
2022-11-20T06:43:54.999Z,26.90
2022-11-20T06:46:23.971Z,26.83
2022-11-20T06:48:52.903Z,26.80
2022-11-20T06:51:22.427Z,28.23
2022-11-20T06:53:51.659Z,27.57
2022-11-20T06:56:20.270Z,28.70
2022-11-20T06:58:50.289Z,28.90
2022-11-20T07:01:18.951Z,28.90
2022-11-20T07:03:54.282Z,29.50
2022-11-20T07:06:23.201Z,26.80
2022-11-20T07:08:53.823Z,27.83
2022-11-20T07:11:22.504Z,27.57
2022-11-20T07:13:52.459Z,27.60
2022-11-20T07:16:21.036Z,27.50
2022-11-20T07:18:51.089Z,28.40
2022-11-20T07:21:19.996Z,28.87
2022-11-20T07:23:49.239Z,28.10
2022-11-20T07:26:17.864Z,26.90
2022-11-20T07:28:47.742Z,27.97
2022-11-20T07:31:19.699Z,28.13
2022-11-20T07:33:48.737Z,29.60
2022-11-20T07:36:17.576Z,30.07
2022-11-20T07:38:46.147Z,28.40
2022-11-20T07:41:14.646Z,28.13
2022-11-20T07:43:43.246Z,27.17
2022-11-20T07:46:11.935Z,26.23
2022-11-20T07:48:42.018Z,26.77
2022-11-20T07:51:10.741Z,28.63
2022-11-20T07:53:39.250Z,28.43
2022-11-20T07:56:08.587Z,28.33
2022-11-20T07:58:37.196Z,28.13
2022-11-20T08:01:07.648Z,30.67
2022-11-20T08:03:38.726Z,30.03
2022-11-20T08:06:10.341Z,29.50
2022-11-20T08:08:42.932Z,29.57
2022-11-20T08:11:29.270Z,28.60
2022-11-20T08:14:16.802Z,29.13
2022-11-20T08:16:47.777Z,28.90
2022-11-20T08:19:18.336Z,29.17
2022-11-20T08:21:48.368Z,28.00
2022-11-20T08:24:16.954Z,27.03
2022-11-20T08:26:45.530Z,26.93
2022-11-20T08:29:14.230Z,27.50
2022-11-20T08:31:42.832Z,24.80
2022-11-20T08:34:16.223Z,25.20
2022-11-20T08:36:48.718Z,25.50
2022-11-20T08:39:17.399Z,25.57
2022-11-20T08:41:46.022Z,26.83
2022-11-20T08:44:14.746Z,23.67
2022-11-20T08:46:44.970Z,26.63
2022-11-20T08:49:15.917Z,27.13
2022-11-20T08:51:44.769Z,25.80
2022-11-20T08:54:14.959Z,30.97
2022-11-20T08:56:43.541Z,31.07
2022-11-20T08:59:36.718Z,34.50
2022-11-20T09:02:00.793Z,35.07
2022-11-20T09:04:29.456Z,31.50
2022-11-20T09:06:58.167Z,33.63
2022-11-20T09:09:28.212Z,34.70
2022-11-20T09:11:56.854Z,32.00
2022-11-20T09:14:30.093Z,33.67
2022-11-20T09:17:00.115Z,33.37
2022-11-20T09:19:35.399Z,31.97
2022-11-20T09:22:04.567Z,32.57
2022-11-20T09:24:34.550Z,28.73
2022-11-20T09:27:06.426Z,28.33
2022-11-20T09:29:34.952Z,27.10
2022-11-20T09:32:03.774Z,27.87
2022-11-20T09:34:32.367Z,27.33
2022-11-20T09:37:03.140Z,28.00
2022-11-20T09:39:40.021Z,29.17
2022-11-20T09:42:34.220Z,30.10
2022-11-20T09:45:25.840Z,29.73
2022-11-20T09:48:33.254Z,29.27
2022-11-20T09:51:18.520Z,27.57
2022-11-20T09:54:08.224Z,28.40
2022-11-20T09:56:43.362Z,28.73
2022-11-20T09:59:31.473Z,28.37
2022-11-20T10:02:02.938Z,27.77
2022-11-20T10:04:39.630Z,28.50
2022-11-20T10:07:35.271Z,29.40
2022-11-20T10:10:03.994Z,29.83
2022-11-20T10:12:56.869Z,31.17
2022-11-20T10:15:36.337Z,30.70
2022-11-20T10:18:23.061Z,32.60
2022-11-20T10:21:06.300Z,30.73
2022-11-20T10:23:59.104Z,32.73
2022-11-20T10:26:45.278Z,30.97
2022-11-20T10:29:19.224Z,32.07
2022-11-20T10:31:56.613Z,31.37
2022-11-20T10:34:32.769Z,34.80
2022-11-20T10:37:08.033Z,40.90
2022-11-20T10:39:46.031Z,34.60
2022-11-20T10:42:22.106Z,29.00
2022-11-20T10:45:06.870Z,28.27
2022-11-20T10:47:38.500Z,31.40
2022-11-20T10:50:22.267Z,29.07
2022-11-20T10:53:04.078Z,31.13
2022-11-20T10:55:46.295Z,28.33
2022-11-20T10:58:27.533Z,28.53
2022-11-20T11:01:07.725Z,24.87
2022-11-20T11:03:36.929Z,23.77
2022-11-20T11:06:17.655Z,23.60
2022-11-20T11:08:52.021Z,23.27
2022-11-20T11:11:26.028Z,22.67
2022-11-20T11:13:54.818Z,24.07
2022-11-20T11:16:27.694Z,23.70
2022-11-20T11:19:07.960Z,24.43
2022-11-20T11:21:37.850Z,23.37
2022-11-20T11:24:34.620Z,24.17
2022-11-20T11:27:00.991Z,23.70
2022-11-20T11:29:31.718Z,22.70
2022-11-20T11:32:13.799Z,23.20
2022-11-20T11:34:42.980Z,23.27
2022-11-20T11:37:22.573Z,23.47
2022-11-20T11:40:03.886Z,23.43
2022-11-20T11:42:45.795Z,22.47
2022-11-20T11:45:18.479Z,22.50
2022-11-20T11:47:50.847Z,23.23
2022-11-20T11:50:23.301Z,23.47
2022-11-20T11:53:14.355Z,28.90
2022-11-20T11:55:48.470Z,28.63
2022-11-20T11:58:34.511Z,33.50
2022-11-20T12:01:15.943Z,58.13
2022-11-20T12:03:57.991Z,35.87
2022-11-20T12:06:30.895Z,32.40
2022-11-20T12:09:05.362Z,30.53
2022-11-20T12:11:42.238Z,28.70
2022-11-20T12:14:20.784Z,29.97
2022-11-20T12:16:49.814Z,29.70
2022-11-20T12:19:19.912Z,30.53
2022-11-20T12:22:05.144Z,28.97
2022-11-20T12:24:47.984Z,30.47
2022-11-20T12:28:05.582Z,30.05
2022-11-20T12:30:44.004Z,34.73
2022-11-20T12:34:02.970Z,31.30
2022-11-20T12:36:43.275Z,30.48
2022-11-20T12:39:44.001Z,29.33
2022-11-20T12:43:20.136Z,30.53
2022-11-20T12:46:09.471Z,30.57
2022-11-20T12:49:12.388Z,29.50
2022-11-20T12:52:15.844Z,28.77
2022-11-20T12:55:16.096Z,30.20
2022-11-20T12:57:56.094Z,34.17
2022-11-20T13:00:26.845Z,40.47
2022-11-20T13:03:34.257Z,35.33
2022-11-20T13:06:15.802Z,32.90
2022-11-20T13:08:54.599Z,30.00
2022-11-20T13:11:34.768Z,29.27
2022-11-20T13:14:28.938Z,33.10
2022-11-20T13:17:07.009Z,29.13
2022-11-20T13:19:36.425Z,28.10
2022-11-20T13:22:05.058Z,28.43
2022-11-20T13:24:35.540Z,27.67
2022-11-20T13:27:22.093Z,29.87
2022-11-20T13:30:14.097Z,31.03
2022-11-20T13:32:52.895Z,29.88
2022-11-20T13:35:32.802Z,29.73
2022-11-20T13:38:11.107Z,28.83
2022-11-20T13:40:54.417Z,28.37
2022-11-20T13:43:37.022Z,28.77
2022-11-20T13:46:08.463Z,37.23
2022-11-20T13:48:42.695Z,33.20
2022-11-20T13:51:32.345Z,29.73
2022-11-20T13:54:36.171Z,26.93
2022-11-20T13:57:29.377Z,28.93
2022-11-20T14:00:07.690Z,31.90
2022-11-20T14:02:36.740Z,27.70
2022-11-20T14:05:07.941Z,26.85
2022-11-20T14:07:44.485Z,27.70
2022-11-20T14:10:29.944Z,27.50
2022-11-20T14:13:13.051Z,27.47
2022-11-20T14:15:45.233Z,30.52
2022-11-20T14:18:17.706Z,30.70
2022-11-20T14:20:46.829Z,30.47
2022-11-20T14:23:29.467Z,28.95
2022-11-20T14:25:59.318Z,27.00
2022-11-20T14:28:32.279Z,48.47
2022-11-20T14:31:01.106Z,43.67
2022-11-20T14:33:30.906Z,43.88
2022-11-20T14:36:00.786Z,39.93
2022-11-20T14:38:31.555Z,37.28
2022-11-20T14:41:09.712Z,42.92
2022-11-20T14:43:40.229Z,38.10
2022-11-20T14:46:12.152Z,30.50
2022-11-20T14:48:46.678Z,31.60
2022-11-20T14:51:30.734Z,28.13
2022-11-20T14:54:10.618Z,28.23
2022-11-20T14:56:39.583Z,28.57
2022-11-20T14:59:10.757Z,30.17
2022-11-20T15:01:39.764Z,30.05
2022-11-20T15:04:12.682Z,30.92
2022-11-20T15:06:53.070Z,30.52
2022-11-20T15:09:23.817Z,29.27
2022-11-20T15:12:00.411Z,29.60
2022-11-20T15:14:33.584Z,28.87
2022-11-20T15:17:02.662Z,35.67
2022-11-20T15:19:31.654Z,34.60
2022-11-20T15:22:00.283Z,31.20
2022-11-20T15:24:28.926Z,32.47
2022-11-20T15:26:57.636Z,31.80
2022-11-20T15:29:26.831Z,29.77
2022-11-20T15:31:57.573Z,29.03
2022-11-20T15:34:26.364Z,27.50
2022-11-20T15:36:55.477Z,27.90
2022-11-20T15:39:24.223Z,26.03
2022-11-20T15:41:52.849Z,32.00
2022-11-20T15:44:21.749Z,62.47
2022-11-20T15:46:50.515Z,46.00
2022-11-20T15:49:22.750Z,31.63
2022-11-20T15:51:53.733Z,28.33
2022-11-20T15:54:24.777Z,29.23
2022-11-20T15:56:54.399Z,28.03
2022-11-20T15:59:23.178Z,26.33
2022-11-20T16:01:52.127Z,26.80
2022-11-20T16:04:22.637Z,25.77
2022-11-20T16:06:51.349Z,27.37
2022-11-20T16:09:19.922Z,28.87
2022-11-20T16:11:48.477Z,35.83
2022-11-20T16:14:34.703Z,55.37
2022-11-20T16:17:03.251Z,42.63
2022-11-20T16:19:33.341Z,36.63
2022-11-20T16:22:03.349Z,34.03
2022-11-20T16:24:32.537Z,32.43
2022-11-20T16:27:01.067Z,28.77
2022-11-20T16:29:29.665Z,31.83
2022-11-20T16:31:59.540Z,31.37
2022-11-20T16:34:28.449Z,30.53
2022-11-20T16:36:58.704Z,32.37
2022-11-20T16:39:28.034Z,26.70
2022-11-20T16:41:56.613Z,26.87
2022-11-20T16:44:25.745Z,26.83
2022-11-20T16:46:54.712Z,27.57
2022-11-20T16:49:23.534Z,27.83
2022-11-20T16:51:52.173Z,29.57
2022-11-20T16:54:22.436Z,28.73
2022-11-20T16:56:53.519Z,28.23
2022-11-20T16:59:22.121Z,27.00
2022-11-20T17:01:50.933Z,26.63
2022-11-20T17:04:19.733Z,26.83
2022-11-20T17:06:48.315Z,27.53
2022-11-20T17:09:16.898Z,26.03
2022-11-20T17:11:46.876Z,24.73
2022-11-20T17:14:15.497Z,24.90
2022-11-20T17:16:44.166Z,25.57
2022-11-20T17:19:13.672Z,27.17
2022-11-20T17:21:42.755Z,26.37
2022-11-20T17:24:15.979Z,26.83
2022-11-20T17:26:47.317Z,28.03
2022-11-20T17:29:18.358Z,25.50
2022-11-20T17:31:48.831Z,27.20
2022-11-20T17:34:18.258Z,26.80
2022-11-20T17:36:47.237Z,28.07
2022-11-20T17:39:17.879Z,28.53
2022-11-20T17:42:08.723Z,26.80
2022-11-20T17:44:37.466Z,27.50
2022-11-20T17:47:06.364Z,26.47
2022-11-20T17:49:36.605Z,28.57
2022-11-20T17:52:05.888Z,25.37
2022-11-20T17:54:34.554Z,27.87
2022-11-20T17:57:21.644Z,29.13
2022-11-20T17:59:50.256Z,27.47
2022-11-20T18:02:18.774Z,27.37
2022-11-20T18:04:47.419Z,27.87
2022-11-20T18:07:16.085Z,27.53
2022-11-20T18:09:44.763Z,27.97
2022-11-20T18:12:14.780Z,28.53
2022-11-20T18:14:43.742Z,27.90
2022-11-20T18:17:17.019Z,29.23
2022-11-20T18:20:07.066Z,28.40
2022-11-20T18:22:36.585Z,27.93
2022-11-20T18:25:05.625Z,29.10
2022-11-20T18:27:35.660Z,27.93
2022-11-20T18:30:04.331Z,28.97
2022-11-20T18:32:33.233Z,29.87
2022-11-20T18:35:01.938Z,28.13
2022-11-20T18:37:32.191Z,30.47
2022-11-20T18:40:00.943Z,28.53
2022-11-20T18:42:46.781Z,29.60
2022-11-20T18:45:16.888Z,30.47
2022-11-20T18:47:45.462Z,30.13
2022-11-20T18:50:14.152Z,31.03
2022-11-20T18:52:46.939Z,31.00
2022-11-20T18:55:15.880Z,30.67
2022-11-20T18:57:44.738Z,31.40
2022-11-20T19:00:16.321Z,28.23
2022-11-20T19:02:45.059Z,30.47
2022-11-20T19:05:15.544Z,30.20
2022-11-20T19:07:44.985Z,29.90
2022-11-20T19:10:13.778Z,29.10
2022-11-20T19:12:42.585Z,29.30
2022-11-20T19:15:12.308Z,30.93
2022-11-20T19:17:42.373Z,31.00
2022-11-20T19:20:12.109Z,30.40
2022-11-20T19:22:40.731Z,31.17
2022-11-20T19:25:10.456Z,28.87
2022-11-20T19:27:39.201Z,29.90
2022-11-20T19:30:10.039Z,29.07
2022-11-20T19:32:39.169Z,30.37
2022-11-20T19:35:12.750Z,30.07
2022-11-20T19:37:41.368Z,27.27
2022-11-20T19:40:10.947Z,28.80
2022-11-20T19:42:39.785Z,27.03
2022-11-20T19:45:10.493Z,29.10
2022-11-20T19:48:06.857Z,28.53
2022-11-20T19:50:29.736Z,29.90
2022-11-20T19:52:58.962Z,31.10
2022-11-20T19:55:27.847Z,29.57
2022-11-20T19:57:56.547Z,28.47
2022-11-20T20:00:31.223Z,28.33
2022-11-20T20:03:01.469Z,29.73
2022-11-20T20:05:31.804Z,28.27
2022-11-20T20:08:00.399Z,26.63
2022-11-20T20:10:29.560Z,27.83
2022-11-20T20:12:58.464Z,27.80
2022-11-20T20:15:27.279Z,30.00
2022-11-20T20:17:56.430Z,27.53
2022-11-20T20:20:26.274Z,27.97
2022-11-20T20:22:56.268Z,27.33
2022-11-20T20:25:24.887Z,27.47
2022-11-20T20:27:53.499Z,30.03
2022-11-20T20:30:22.162Z,29.37
2022-11-20T20:32:55.918Z,28.67
2022-11-20T20:35:25.020Z,28.17
2022-11-20T20:37:55.152Z,29.33
2022-11-20T20:40:24.028Z,29.03
2022-11-20T20:42:52.597Z,29.17
2022-11-20T20:45:21.252Z,28.50
2022-11-20T20:47:49.965Z,26.97
2022-11-20T20:50:18.900Z,27.67
2022-11-20T20:52:47.456Z,26.20
2022-11-20T20:55:17.564Z,27.77
2022-11-20T20:57:46.570Z,28.63
2022-11-20T21:00:16.463Z,27.67
2022-11-20T21:02:45.197Z,29.70
2022-11-20T21:05:13.921Z,29.03
2022-11-20T21:07:56.318Z,29.40
2022-11-20T21:10:26.345Z,29.07
2022-11-20T21:12:57.796Z,29.87
2022-11-20T21:15:26.677Z,28.57
2022-11-20T21:17:55.476Z,28.67
2022-11-20T21:20:41.360Z,28.23
2022-11-20T21:23:11.472Z,30.33
2022-11-20T21:25:42.423Z,31.63
2022-11-20T21:28:16.841Z,30.07
2022-11-20T21:30:46.788Z,30.37
2022-11-20T21:33:16.073Z,30.37
2022-11-20T21:35:44.626Z,32.43
2022-11-20T21:38:13.200Z,30.27
2022-11-20T21:40:43.075Z,30.87
2022-11-20T21:43:11.652Z,30.23
2022-11-20T21:45:40.256Z,30.67
2022-11-20T21:48:08.976Z,33.23
2022-11-20T21:50:37.619Z,32.87
2022-11-20T21:53:09.594Z,33.53
2022-11-20T21:55:38.204Z,37.20
2022-11-20T21:58:08.270Z,34.67
2022-11-20T22:00:36.813Z,35.70
2022-11-20T22:03:05.659Z,31.10
2022-11-20T22:05:34.173Z,31.33
2022-11-20T22:08:03.343Z,29.97
2022-11-20T22:10:31.958Z,31.03
2022-11-20T22:13:14.301Z,32.20
2022-11-20T22:15:59.928Z,34.43
2022-11-20T22:18:29.151Z,34.80
2022-11-20T22:20:58.055Z,32.77
2022-11-20T22:23:26.689Z,35.47
2022-11-20T22:25:55.327Z,35.17
2022-11-20T22:28:23.933Z,34.43
2022-11-20T22:30:53.897Z,36.23
2022-11-20T22:33:22.517Z,36.70
2022-11-20T22:35:51.151Z,37.13
2022-11-20T22:38:19.781Z,36.83
2022-11-20T22:40:48.685Z,36.23
2022-11-20T22:43:17.250Z,38.93
2022-11-20T22:45:46.558Z,39.67
2022-11-20T22:48:16.510Z,40.40
2022-11-20T22:50:45.272Z,39.87
2022-11-20T22:53:13.811Z,38.67
2022-11-20T22:55:42.345Z,40.00
2022-11-20T22:58:10.985Z,38.80
2022-11-20T23:00:39.506Z,39.97
2022-11-20T23:03:08.098Z,40.03
2022-11-20T23:05:38.027Z,38.43
2022-11-20T23:08:07.075Z,39.57
2022-11-20T23:10:35.742Z,38.00
2022-11-20T23:13:04.370Z,40.57
2022-11-20T23:15:35.706Z,37.63
2022-11-20T23:18:04.202Z,39.53
2022-11-20T23:20:32.743Z,38.70
2022-11-20T23:23:02.714Z,37.03
2022-11-20T23:25:31.576Z,37.50
2022-11-20T23:28:00.105Z,40.83
2022-11-20T23:30:28.633Z,40.07
2022-11-20T23:32:57.191Z,40.97
2022-11-20T23:35:25.819Z,42.60
2022-11-20T23:37:54.394Z,38.93
2022-11-20T23:40:24.348Z,39.83
2022-11-20T23:43:10.279Z,37.67
2022-11-20T23:45:40.693Z,40.67
2022-11-20T23:48:09.498Z,38.43
2022-11-20T23:50:38.105Z,39.20
2022-11-20T23:53:06.898Z,38.10
2022-11-20T23:55:37.238Z,37.87
2022-11-20T23:58:06.512Z,37.43
