createdAt,value
2019-05-25T00:01:40.422Z,16.00
2019-05-25T00:04:10.352Z,15.90
2019-05-25T00:06:40.191Z,15.90
2019-05-25T00:09:09.965Z,15.90
2019-05-25T00:11:39.841Z,15.90
2019-05-25T00:14:09.609Z,15.80
2019-05-25T00:16:39.411Z,15.80
2019-05-25T00:19:09.217Z,15.80
2019-05-25T00:21:39.018Z,15.80
2019-05-25T00:24:12.111Z,15.70
2019-05-25T00:26:40.286Z,15.70
2019-05-25T00:29:10.150Z,15.70
2019-05-25T00:31:40.064Z,15.70
2019-05-25T00:34:11.529Z,15.70
2019-05-25T00:36:41.699Z,15.60
2019-05-25T00:39:11.954Z,15.60
2019-05-25T00:41:41.853Z,15.60
2019-05-25T00:44:11.630Z,15.60
2019-05-25T00:46:41.425Z,15.60
2019-05-25T00:49:11.250Z,15.50
2019-05-25T00:51:41.068Z,15.50
2019-05-25T00:54:27.025Z,15.50
2019-05-25T00:56:45.618Z,15.40
2019-05-25T00:59:15.500Z,15.50
2019-05-25T01:01:45.219Z,15.40
2019-05-25T01:04:14.933Z,15.40
2019-05-25T01:06:44.653Z,15.40
2019-05-25T01:09:14.383Z,15.30
2019-05-25T01:11:44.170Z,15.30
2019-05-25T01:14:13.973Z,15.30
2019-05-25T01:16:43.708Z,15.30
2019-05-25T01:19:13.500Z,15.30
2019-05-25T01:21:44.282Z,15.30
2019-05-25T01:24:14.085Z,15.20
2019-05-25T01:26:43.828Z,15.20
2019-05-25T01:29:13.555Z,15.20
2019-05-25T01:31:43.329Z,15.10
2019-05-25T01:34:13.131Z,15.10
2019-05-25T01:36:42.861Z,15.10
2019-05-25T01:39:12.744Z,15.10
2019-05-25T01:41:42.447Z,15.10
2019-05-25T01:44:12.171Z,15.10
2019-05-25T01:46:42.958Z,15.00
2019-05-25T01:49:12.702Z,15.00
2019-05-25T01:51:42.398Z,15.00
2019-05-25T01:54:12.202Z,15.00
2019-05-25T01:56:42.003Z,15.00
2019-05-25T01:59:11.806Z,15.00
2019-05-25T02:01:42.597Z,14.90
2019-05-25T02:04:13.388Z,14.90
2019-05-25T02:06:43.237Z,14.90
2019-05-25T02:09:13.013Z,14.90
2019-05-25T02:11:42.916Z,14.90
2019-05-25T02:14:12.625Z,14.80
2019-05-25T02:16:42.482Z,14.80
2019-05-25T02:19:12.922Z,14.80
2019-05-25T02:21:42.635Z,14.80
2019-05-25T02:24:12.574Z,14.80
2019-05-25T02:26:42.322Z,14.70
2019-05-25T02:29:12.242Z,14.70
2019-05-25T02:31:42.037Z,14.70
2019-05-25T02:34:11.894Z,14.60
2019-05-25T02:36:41.711Z,14.60
2019-05-25T02:39:11.486Z,14.60
2019-05-25T02:41:41.261Z,14.60
2019-05-25T02:44:11.054Z,14.60
2019-05-25T02:46:40.867Z,14.60
2019-05-25T02:49:11.630Z,14.60
2019-05-25T02:51:41.496Z,14.60
2019-05-25T02:54:11.216Z,14.60
2019-05-25T02:56:41.201Z,14.70
2019-05-25T02:59:12.098Z,14.70
2019-05-25T03:01:41.977Z,14.70
2019-05-25T03:04:11.757Z,14.80
2019-05-25T03:06:42.590Z,14.80
2019-05-25T03:09:12.849Z,14.80
2019-05-25T03:11:42.837Z,14.90
2019-05-25T03:14:12.726Z,14.90
2019-05-25T03:16:42.522Z,14.90
2019-05-25T03:19:12.250Z,14.90
2019-05-25T03:21:42.063Z,15.00
2019-05-25T03:24:11.790Z,14.90
2019-05-25T03:26:41.569Z,15.00
2019-05-25T03:29:11.290Z,15.00
2019-05-25T03:31:41.087Z,15.00
2019-05-25T03:34:10.921Z,15.00
2019-05-25T03:36:40.691Z,15.00
2019-05-25T03:39:10.412Z,15.00
2019-05-25T03:41:40.127Z,15.10
2019-05-25T03:44:09.863Z,15.10
2019-05-25T03:46:39.570Z,15.10
2019-05-25T03:49:09.376Z,15.10
2019-05-25T03:51:39.087Z,15.10
2019-05-25T03:54:08.881Z,15.10
2019-05-25T03:56:38.595Z,15.10
2019-05-25T03:59:08.526Z,15.10
2019-05-25T04:01:38.275Z,15.10
2019-05-25T04:04:09.215Z,15.10
2019-05-25T04:06:39.007Z,15.10
2019-05-25T04:09:08.806Z,15.10
2019-05-25T04:11:38.501Z,15.10
2019-05-25T04:14:08.308Z,15.10
2019-05-25T04:16:38.251Z,15.10
2019-05-25T04:19:08.041Z,15.20
2019-05-25T04:21:38.804Z,15.20
2019-05-25T04:24:12.276Z,15.20
2019-05-25T04:26:41.978Z,15.20
2019-05-25T04:29:11.850Z,15.30
2019-05-25T04:31:41.626Z,15.30
2019-05-25T04:34:11.462Z,15.30
2019-05-25T04:36:41.247Z,15.40
2019-05-25T04:39:10.974Z,15.40
2019-05-25T04:41:40.703Z,15.40
2019-05-25T04:44:10.557Z,15.50
2019-05-25T04:46:40.251Z,15.50
2019-05-25T04:49:10.056Z,15.50
2019-05-25T04:51:39.918Z,15.60
2019-05-25T04:54:09.707Z,15.60
2019-05-25T04:56:40.317Z,15.60
2019-05-25T04:59:10.334Z,15.60
2019-05-25T05:01:40.279Z,15.70
2019-05-25T05:04:10.025Z,15.70
2019-05-25T05:06:39.862Z,15.70
2019-05-25T05:09:09.791Z,15.80
2019-05-25T05:11:39.494Z,15.80
2019-05-25T05:14:10.374Z,15.80
2019-05-25T05:16:40.162Z,15.90
2019-05-25T05:19:09.878Z,15.90
2019-05-25T05:21:39.683Z,15.90
2019-05-25T05:24:09.542Z,16.00
2019-05-25T05:26:54.697Z,16.00
2019-05-25T05:29:10.746Z,16.00
2019-05-25T05:31:40.834Z,16.10
2019-05-25T05:34:10.547Z,16.10
2019-05-25T05:36:40.610Z,16.10
2019-05-25T05:39:10.455Z,16.20
2019-05-25T05:41:40.342Z,16.20
2019-05-25T05:44:11.094Z,16.30
2019-05-25T05:46:41.590Z,16.30
2019-05-25T05:49:11.596Z,16.40
2019-05-25T05:51:43.246Z,16.40
2019-05-25T05:54:13.914Z,16.50
2019-05-25T05:56:43.631Z,16.50
2019-05-25T05:59:13.338Z,16.60
2019-05-25T06:01:43.107Z,16.60
2019-05-25T06:04:12.825Z,16.70
2019-05-25T06:06:42.645Z,16.80
2019-05-25T06:09:12.438Z,17.00
2019-05-25T06:11:42.313Z,17.10
2019-05-25T06:14:12.043Z,17.30
2019-05-25T06:16:41.777Z,17.40
2019-05-25T06:19:11.637Z,17.50
2019-05-25T06:21:41.368Z,17.70
2019-05-25T06:24:11.155Z,17.80
2019-05-25T06:26:41.048Z,18.00
2019-05-25T06:29:10.827Z,18.10
2019-05-25T06:31:40.564Z,18.30
2019-05-25T06:34:10.350Z,18.40
2019-05-25T06:36:41.777Z,18.50
2019-05-25T06:39:11.491Z,18.70
2019-05-25T06:41:41.290Z,18.80
2019-05-25T06:44:11.015Z,18.80
2019-05-25T06:46:40.813Z,18.90
2019-05-25T06:49:10.685Z,19.00
2019-05-25T06:51:40.406Z,19.00
2019-05-25T06:54:10.122Z,19.10
2019-05-25T06:56:39.964Z,19.10
2019-05-25T06:59:09.840Z,19.10
2019-05-25T07:01:39.604Z,19.10
2019-05-25T07:04:09.381Z,19.10
2019-05-25T07:06:39.126Z,19.00
2019-05-25T07:09:09.910Z,19.00
2019-05-25T07:11:39.648Z,19.00
2019-05-25T07:14:09.502Z,19.00
2019-05-25T07:16:39.308Z,19.10
2019-05-25T07:19:09.161Z,19.20
2019-05-25T07:21:38.967Z,19.20
2019-05-25T07:24:08.754Z,19.30
2019-05-25T07:26:38.573Z,19.40
2019-05-25T07:29:08.361Z,19.50
2019-05-25T07:31:38.373Z,19.60
2019-05-25T07:34:08.158Z,19.70
2019-05-25T07:36:37.955Z,19.90
2019-05-25T07:39:07.913Z,20.20
2019-05-25T07:41:37.716Z,20.40
2019-05-25T07:44:07.518Z,20.70
2019-05-25T07:46:40.319Z,21.00
2019-05-25T07:49:10.022Z,21.20
2019-05-25T07:51:39.846Z,21.30
2019-05-25T07:54:09.547Z,21.40
2019-05-25T07:56:39.337Z,21.50
2019-05-25T07:59:09.131Z,21.60
2019-05-25T08:01:38.930Z,21.70
2019-05-25T08:04:08.793Z,21.80
2019-05-25T08:06:39.606Z,21.90
2019-05-25T08:09:09.399Z,21.90
2019-05-25T08:11:39.182Z,22.00
2019-05-25T08:14:08.911Z,22.10
2019-05-25T08:16:38.690Z,22.20
2019-05-25T08:19:08.445Z,22.30
2019-05-25T08:21:38.225Z,22.50
2019-05-25T08:24:08.157Z,22.60
2019-05-25T08:26:38.027Z,22.80
2019-05-25T08:29:07.907Z,23.00
2019-05-25T08:31:37.687Z,23.10
2019-05-25T08:34:07.507Z,23.20
2019-05-25T08:36:37.270Z,23.30
2019-05-25T08:39:07.498Z,23.30
2019-05-25T08:41:37.275Z,23.30
2019-05-25T08:44:07.107Z,23.30
2019-05-25T08:46:36.898Z,23.30
2019-05-25T08:49:06.774Z,23.30
2019-05-25T08:51:36.582Z,23.30
2019-05-25T08:54:06.379Z,23.20
2019-05-25T08:56:36.129Z,23.20
2019-05-25T08:59:06.033Z,23.10
2019-05-25T09:01:35.914Z,23.00
2019-05-25T09:04:05.791Z,23.00
2019-05-25T09:06:35.579Z,23.00
2019-05-25T09:09:07.386Z,23.30
2019-05-25T09:11:37.086Z,23.80
2019-05-25T09:14:07.082Z,24.40
2019-05-25T09:16:37.836Z,24.90
2019-05-25T09:19:07.692Z,25.30
2019-05-25T09:21:37.475Z,25.50
2019-05-25T09:24:07.258Z,25.70
2019-05-25T09:26:37.054Z,25.80
2019-05-25T09:29:06.989Z,25.90
2019-05-25T09:31:43.427Z,26.00
2019-05-25T09:34:13.507Z,26.20
2019-05-25T09:36:43.357Z,26.50
2019-05-25T09:39:13.242Z,26.90
2019-05-25T09:41:43.010Z,27.30
2019-05-25T09:44:12.882Z,27.60
2019-05-25T09:46:42.598Z,27.90
2019-05-25T09:49:12.455Z,28.00
2019-05-25T09:51:42.201Z,28.20
2019-05-25T09:54:11.906Z,28.50
2019-05-25T09:56:41.714Z,28.70
2019-05-25T09:59:19.649Z,28.90
2019-05-25T10:01:43.090Z,29.10
2019-05-25T10:04:12.884Z,29.30
2019-05-25T10:06:42.745Z,29.60
2019-05-25T10:09:12.600Z,29.80
2019-05-25T10:11:42.438Z,29.80
2019-05-25T10:14:12.214Z,29.70
2019-05-25T10:16:42.154Z,29.60
2019-05-25T10:19:11.987Z,29.40
2019-05-25T10:21:41.738Z,29.20
2019-05-25T10:24:12.401Z,29.00
2019-05-25T10:26:42.154Z,28.80
2019-05-25T10:29:11.870Z,28.50
2019-05-25T10:31:41.599Z,28.30
2019-05-25T10:34:11.860Z,28.00
2019-05-25T10:36:41.590Z,27.90
2019-05-25T10:39:11.332Z,27.80
2019-05-25T10:41:41.206Z,27.60
2019-05-25T10:44:12.312Z,27.60
2019-05-25T10:46:42.055Z,27.50
2019-05-25T10:49:11.984Z,27.30
2019-05-25T10:51:41.858Z,27.20
2019-05-25T10:54:11.589Z,27.10
2019-05-25T10:56:41.294Z,27.00
2019-05-25T10:59:12.039Z,26.90
2019-05-25T11:01:41.936Z,26.90
2019-05-25T11:04:11.706Z,26.80
2019-05-25T11:06:41.461Z,26.60
2019-05-25T11:09:11.343Z,26.50
2019-05-25T11:11:41.166Z,26.40
2019-05-25T11:14:11.047Z,26.30
2019-05-25T11:16:40.821Z,26.20
2019-05-25T11:19:10.651Z,26.10
2019-05-25T11:21:40.434Z,26.00
2019-05-25T11:24:10.218Z,26.00
2019-05-25T11:26:39.919Z,25.90
2019-05-25T11:29:09.736Z,25.80
2019-05-25T11:31:39.524Z,25.80
2019-05-25T11:34:09.475Z,25.70
2019-05-25T11:36:39.406Z,25.70
2019-05-25T11:39:09.201Z,25.70
2019-05-25T11:41:39.067Z,25.60
2019-05-25T11:44:08.789Z,25.50
2019-05-25T11:46:38.570Z,25.50
2019-05-25T11:49:21.684Z,25.50
2019-05-25T11:51:40.914Z,25.40
2019-05-25T11:54:10.714Z,25.40
2019-05-25T11:56:40.580Z,25.30
2019-05-25T11:59:10.302Z,25.30
2019-05-25T12:01:41.550Z,25.30
2019-05-25T12:04:11.267Z,25.20
2019-05-25T12:06:40.973Z,25.20
2019-05-25T12:09:10.794Z,25.20
2019-05-25T12:11:40.611Z,25.20
2019-05-25T12:14:10.501Z,25.20
2019-05-25T12:16:40.227Z,25.20
2019-05-25T12:19:10.114Z,25.20
2019-05-25T12:21:39.969Z,25.10
2019-05-25T12:24:09.754Z,25.10
2019-05-25T12:26:39.606Z,25.10
2019-05-25T12:29:09.325Z,25.00
2019-05-25T12:31:39.097Z,25.00
2019-05-25T12:34:08.928Z,24.90
2019-05-25T12:36:38.724Z,24.90
2019-05-25T12:39:08.558Z,24.90
2019-05-25T12:41:38.364Z,24.90
2019-05-25T12:44:08.306Z,24.80
2019-05-25T12:46:38.082Z,24.70
2019-05-25T12:49:07.869Z,24.60
2019-05-25T12:51:37.622Z,24.50
2019-05-25T12:54:07.420Z,24.50
2019-05-25T12:56:37.182Z,24.50
2019-05-25T12:59:07.062Z,24.50
2019-05-25T13:01:36.922Z,24.50
2019-05-25T13:04:06.738Z,24.50
2019-05-25T13:06:36.662Z,24.50
2019-05-25T13:09:07.369Z,24.50
2019-05-25T13:11:37.099Z,24.50
2019-05-25T13:14:14.395Z,24.40
2019-05-25T13:16:38.430Z,24.50
2019-05-25T13:19:08.167Z,24.50
2019-05-25T13:21:37.891Z,24.50
2019-05-25T13:24:07.678Z,24.40
2019-05-25T13:26:37.510Z,24.40
2019-05-25T13:29:09.669Z,24.50
2019-05-25T13:31:39.905Z,24.50
2019-05-25T13:34:09.805Z,24.50
2019-05-25T13:36:39.958Z,24.50
2019-05-25T13:39:10.013Z,24.50
2019-05-25T13:41:39.975Z,24.50
2019-05-25T13:44:09.919Z,24.60
2019-05-25T13:46:41.023Z,24.60
2019-05-25T13:49:11.017Z,24.60
2019-05-25T13:51:40.750Z,24.70
2019-05-25T13:54:10.598Z,24.70
2019-05-25T13:56:40.403Z,24.70
2019-05-25T13:59:10.191Z,24.70
2019-05-25T14:01:39.974Z,24.70
2019-05-25T14:04:09.695Z,24.70
2019-05-25T14:06:39.488Z,24.60
2019-05-25T14:09:09.345Z,24.60
2019-05-25T14:11:39.241Z,24.50
2019-05-25T14:14:09.010Z,24.50
2019-05-25T14:16:38.814Z,24.40
2019-05-25T14:19:08.667Z,24.30
2019-05-25T14:21:38.582Z,24.20
2019-05-25T14:24:08.331Z,24.10
2019-05-25T14:26:38.118Z,24.10
2019-05-25T14:29:07.831Z,24.00
2019-05-25T14:31:45.670Z,23.90
2019-05-25T14:34:09.069Z,23.90
2019-05-25T14:36:38.854Z,23.80
2019-05-25T14:39:09.087Z,23.80
2019-05-25T14:41:38.824Z,23.70
2019-05-25T14:44:08.742Z,23.60
2019-05-25T14:46:38.527Z,23.60
2019-05-25T14:49:08.335Z,23.60
2019-05-25T14:51:38.343Z,23.50
2019-05-25T14:54:09.214Z,23.40
2019-05-25T14:56:46.110Z,23.40
2019-05-25T14:59:16.803Z,23.30
2019-05-25T15:02:01.311Z,23.20
2019-05-25T15:04:23.485Z,23.10
2019-05-25T15:06:53.843Z,23.10
2019-05-25T15:09:24.700Z,23.10
2019-05-25T15:11:56.897Z,23.10
2019-05-25T15:14:45.822Z,23.20
2019-05-25T15:17:15.770Z,23.20
2019-05-25T15:19:45.670Z,23.30
2019-05-25T15:22:15.679Z,23.30
2019-05-25T15:24:45.643Z,23.40
2019-05-25T15:27:15.571Z,23.40
2019-05-25T15:29:45.493Z,23.50
2019-05-25T15:32:19.879Z,23.50
2019-05-25T15:34:47.082Z,23.50
2019-05-25T15:37:16.821Z,23.50
2019-05-25T15:39:47.407Z,23.60
2019-05-25T15:42:17.381Z,23.60
2019-05-25T15:44:47.353Z,23.60
2019-05-25T15:47:17.334Z,23.70
2019-05-25T15:49:47.171Z,23.70
2019-05-25T15:52:17.197Z,23.70
2019-05-25T15:54:47.214Z,23.70
2019-05-25T15:57:17.232Z,23.70
2019-05-25T15:59:47.095Z,23.60
2019-05-25T16:02:17.181Z,23.60
2019-05-25T16:04:47.661Z,23.50
2019-05-25T16:07:21.428Z,23.50
2019-05-25T16:09:51.274Z,23.40
2019-05-25T16:12:21.811Z,23.30
2019-05-25T16:14:51.784Z,23.30
2019-05-25T16:17:26.035Z,23.20
2019-05-25T16:19:54.267Z,23.10
2019-05-25T16:22:24.042Z,23.10
2019-05-25T16:24:53.907Z,23.10
2019-05-25T16:27:23.607Z,23.10
2019-05-25T16:29:53.338Z,23.10
2019-05-25T16:32:23.190Z,23.10
2019-05-25T16:34:52.981Z,23.10
2019-05-25T16:37:22.844Z,23.10
2019-05-25T16:39:53.139Z,23.20
2019-05-25T16:42:23.278Z,23.20
2019-05-25T16:44:52.998Z,23.20
2019-05-25T16:47:22.713Z,23.30
2019-05-25T16:49:52.514Z,23.30
2019-05-25T16:52:22.331Z,23.30
2019-05-25T16:54:52.046Z,23.30
2019-05-25T16:57:21.759Z,23.30
2019-05-25T16:59:51.537Z,23.30
2019-05-25T17:02:21.264Z,23.30
2019-05-25T17:04:51.066Z,23.30
2019-05-25T17:07:20.775Z,23.30
2019-05-25T17:09:50.525Z,23.20
2019-05-25T17:12:20.254Z,23.20
2019-05-25T17:14:49.985Z,23.20
2019-05-25T17:17:19.774Z,23.20
2019-05-25T17:19:49.498Z,23.20
2019-05-25T17:22:19.281Z,23.10
2019-05-25T17:24:49.000Z,23.10
2019-05-25T17:27:18.851Z,23.10
2019-05-25T17:29:48.639Z,23.10
2019-05-25T17:32:18.422Z,23.00
2019-05-25T17:34:48.227Z,23.00
2019-05-25T17:37:17.906Z,23.00
2019-05-25T17:39:47.618Z,22.90
2019-05-25T17:42:17.474Z,22.90
2019-05-25T17:44:47.209Z,22.90
2019-05-25T17:47:16.994Z,22.80
2019-05-25T17:49:46.709Z,22.80
2019-05-25T17:52:16.518Z,22.80
2019-05-25T17:54:46.350Z,22.80
2019-05-25T17:57:16.065Z,22.80
2019-05-25T17:59:45.918Z,22.70
2019-05-25T18:02:15.646Z,22.70
2019-05-25T18:04:45.430Z,22.60
2019-05-25T18:07:15.287Z,22.60
2019-05-25T18:09:45.202Z,22.50
2019-05-25T18:12:15.066Z,22.40
2019-05-25T18:14:44.763Z,22.40
2019-05-25T18:17:14.631Z,22.30
2019-05-25T18:19:44.486Z,22.30
2019-05-25T18:22:14.314Z,22.20
2019-05-25T18:24:44.123Z,22.10
2019-05-25T18:27:13.848Z,22.10
2019-05-25T18:29:43.550Z,22.00
2019-05-25T18:32:13.291Z,21.90
2019-05-25T18:34:43.152Z,21.90
2019-05-25T18:37:13.018Z,21.80
2019-05-25T18:39:42.725Z,21.70
2019-05-25T18:42:12.450Z,21.70
2019-05-25T18:44:42.247Z,21.60
2019-05-25T18:47:12.054Z,21.60
2019-05-25T18:49:41.755Z,21.50
2019-05-25T18:52:11.471Z,21.50
2019-05-25T18:54:41.178Z,21.40
2019-05-25T18:57:10.908Z,21.30
2019-05-25T18:59:40.751Z,21.20
2019-05-25T19:02:10.499Z,21.20
2019-05-25T19:04:47.663Z,21.10
2019-05-25T19:07:11.726Z,21.00
2019-05-25T19:09:41.436Z,21.00
2019-05-25T19:12:11.156Z,20.90
2019-05-25T19:14:40.942Z,20.80
2019-05-25T19:17:10.672Z,20.80
2019-05-25T19:19:40.391Z,20.70
2019-05-25T19:22:10.274Z,20.60
2019-05-25T19:24:40.058Z,20.50
2019-05-25T19:27:09.913Z,20.40
2019-05-25T19:29:40.746Z,20.30
2019-05-25T19:32:11.211Z,20.30
2019-05-25T19:34:56.617Z,20.20
2019-05-25T19:37:13.153Z,20.10
2019-05-25T19:39:42.875Z,20.10
2019-05-25T19:42:12.771Z,20.00
2019-05-25T19:44:42.491Z,19.90
2019-05-25T19:47:12.374Z,19.90
2019-05-25T19:49:42.222Z,19.80
2019-05-25T19:52:11.945Z,19.70
2019-05-25T19:54:41.802Z,19.60
2019-05-25T19:57:11.552Z,19.60
2019-05-25T19:59:41.488Z,19.50
2019-05-25T20:02:13.205Z,19.40
2019-05-25T20:04:42.982Z,19.30
2019-05-25T20:07:12.790Z,19.20
2019-05-25T20:09:42.527Z,19.20
2019-05-25T20:12:12.241Z,19.10
2019-05-25T20:14:42.022Z,19.00
2019-05-25T20:17:11.826Z,18.90
2019-05-25T20:19:41.617Z,18.90
2019-05-25T20:22:11.526Z,18.80
2019-05-25T20:24:41.333Z,18.80
2019-05-25T20:27:11.191Z,18.70
2019-05-25T20:29:44.249Z,18.60
2019-05-25T20:32:15.434Z,18.60
2019-05-25T20:34:45.962Z,18.50
2019-05-25T20:37:15.906Z,18.40
2019-05-25T20:39:48.090Z,18.40
2019-05-25T20:42:17.899Z,18.30
2019-05-25T20:44:47.646Z,18.30
2019-05-25T20:47:17.419Z,18.30
2019-05-25T20:49:47.267Z,18.20
2019-05-25T20:52:17.373Z,18.20
2019-05-25T20:54:47.309Z,18.10
2019-05-25T20:57:17.197Z,18.10
2019-05-25T20:59:46.906Z,18.00
2019-05-25T21:02:16.694Z,18.00
2019-05-25T21:04:46.438Z,17.90
2019-05-25T21:07:16.286Z,17.90
2019-05-25T21:09:46.027Z,17.80
2019-05-25T21:12:15.732Z,17.80
2019-05-25T21:14:45.526Z,17.80
2019-05-25T21:17:15.305Z,17.70
2019-05-25T21:19:45.106Z,17.70
2019-05-25T21:22:14.886Z,17.60
2019-05-25T21:24:44.627Z,17.60
2019-05-25T21:27:14.501Z,17.60
2019-05-25T21:29:44.267Z,17.50
2019-05-25T21:32:14.142Z,17.50
2019-05-25T21:34:43.865Z,17.50
2019-05-25T21:37:13.658Z,17.40
2019-05-25T21:39:43.379Z,17.40
2019-05-25T21:42:13.091Z,17.40
2019-05-25T21:44:42.819Z,17.40
2019-05-25T21:47:12.520Z,17.30
2019-05-25T21:49:42.426Z,17.30
2019-05-25T21:52:12.210Z,17.30
2019-05-25T21:54:41.981Z,17.20
2019-05-25T21:57:14.394Z,17.20
2019-05-25T21:59:44.355Z,17.10
2019-05-25T22:02:14.263Z,17.10
2019-05-25T22:04:44.105Z,17.00
2019-05-25T22:07:13.971Z,17.00
2019-05-25T22:09:43.724Z,16.90
2019-05-25T22:12:13.523Z,16.90
2019-05-25T22:14:43.241Z,16.80
2019-05-25T22:17:12.965Z,16.80
2019-05-25T22:19:42.678Z,16.70
2019-05-25T22:22:12.467Z,16.70
2019-05-25T22:24:42.250Z,16.70
2019-05-25T22:27:12.072Z,16.60
2019-05-25T22:29:41.782Z,16.60
2019-05-25T22:32:11.523Z,16.50
2019-05-25T22:34:41.235Z,16.50
2019-05-25T22:37:10.958Z,16.40
2019-05-25T22:39:41.815Z,16.40
2019-05-25T22:42:11.601Z,16.30
2019-05-25T22:44:41.317Z,16.30
2019-05-25T22:47:11.102Z,16.20
2019-05-25T22:49:40.874Z,16.20
2019-05-25T22:52:10.754Z,16.20
2019-05-25T22:54:40.478Z,16.10
2019-05-25T22:57:10.372Z,16.10
2019-05-25T22:59:40.142Z,16.10
2019-05-25T23:02:09.939Z,16.00
2019-05-25T23:04:40.669Z,16.00
2019-05-25T23:07:10.395Z,16.00
2019-05-25T23:09:40.172Z,16.00
2019-05-25T23:12:09.890Z,15.90
2019-05-25T23:14:39.670Z,15.90
2019-05-25T23:17:09.469Z,15.90
2019-05-25T23:19:39.246Z,15.90
2019-05-25T23:22:10.650Z,15.90
2019-05-25T23:24:40.442Z,15.90
2019-05-25T23:27:10.241Z,15.80
2019-05-25T23:29:40.032Z,15.80
2019-05-25T23:32:09.997Z,15.80
2019-05-25T23:34:39.798Z,15.80
2019-05-25T23:37:14.537Z,15.80
2019-05-25T23:39:41.263Z,15.80
2019-05-25T23:42:11.004Z,15.80
2019-05-25T23:44:40.846Z,15.70
2019-05-25T23:47:10.638Z,15.70
2019-05-25T23:49:40.340Z,15.70
2019-05-25T23:52:11.030Z,15.70
2019-05-25T23:54:40.880Z,15.70
2019-05-25T23:57:10.599Z,15.70
2019-05-25T23:59:40.386Z,15.60
