createdAt,value
2018-10-03T00:00:07.757Z,0
2018-10-03T00:00:48.087Z,0
2018-10-03T00:01:28.637Z,0
2018-10-03T00:02:08.947Z,0
2018-10-03T00:02:49.398Z,0
2018-10-03T00:03:29.815Z,0
2018-10-03T00:04:10.276Z,0
2018-10-03T00:04:50.723Z,0
2018-10-03T00:05:31.067Z,0
2018-10-03T00:06:11.477Z,0
2018-10-03T00:06:51.919Z,0
2018-10-03T00:07:32.378Z,0
2018-10-03T00:08:12.852Z,0
2018-10-03T00:08:53.192Z,0
2018-10-03T00:09:33.663Z,0
2018-10-03T00:10:14.134Z,0
2018-10-03T00:10:54.520Z,0
2018-10-03T00:11:34.891Z,0
2018-10-03T00:12:15.400Z,0
2018-10-03T00:12:55.745Z,0
2018-10-03T00:13:36.146Z,0
2018-10-03T00:14:16.558Z,0
2018-10-03T00:14:56.980Z,0
2018-10-03T00:15:37.604Z,0
2018-10-03T00:16:18.021Z,0
2018-10-03T00:16:58.562Z,0
2018-10-03T00:17:39.009Z,0
2018-10-03T00:18:19.600Z,0
2018-10-03T00:18:59.926Z,0
2018-10-03T00:19:40.739Z,0
2018-10-03T00:20:21.115Z,0
2018-10-03T00:21:01.551Z,0
2018-10-03T00:21:41.947Z,0
2018-10-03T00:22:22.557Z,0
2018-10-03T00:23:03.037Z,0
2018-10-03T00:23:43.430Z,0
2018-10-03T00:24:23.799Z,0
2018-10-03T00:25:04.214Z,0
2018-10-03T00:25:44.659Z,0
2018-10-03T00:26:24.996Z,0
2018-10-03T00:27:05.450Z,0
2018-10-03T00:27:45.890Z,0
2018-10-03T00:28:26.358Z,0
2018-10-03T00:29:06.770Z,0
2018-10-03T00:29:47.188Z,0
2018-10-03T00:30:27.555Z,0
2018-10-03T00:31:08.676Z,0
2018-10-03T00:31:49.143Z,0
2018-10-03T00:32:29.609Z,0
2018-10-03T00:33:10.177Z,0
2018-10-03T00:33:50.615Z,0
2018-10-03T00:34:31.031Z,0
2018-10-03T00:35:11.482Z,0
2018-10-03T00:35:51.894Z,0
2018-10-03T00:36:32.232Z,0
2018-10-03T00:37:12.990Z,0
2018-10-03T00:37:53.404Z,0
2018-10-03T00:38:33.832Z,0
2018-10-03T00:39:14.222Z,0
2018-10-03T00:39:54.617Z,0
2018-10-03T00:40:35.286Z,0
2018-10-03T00:41:15.647Z,0
2018-10-03T00:41:56.284Z,0
2018-10-03T00:42:36.702Z,0
2018-10-03T00:43:17.057Z,0
2018-10-03T00:43:57.434Z,0
2018-10-03T00:44:37.852Z,0
2018-10-03T00:45:18.316Z,0
2018-10-03T00:45:58.763Z,0
2018-10-03T00:46:39.157Z,0
2018-10-03T00:47:19.528Z,0
2018-10-03T00:47:59.955Z,0
2018-10-03T00:48:40.376Z,0
2018-10-03T00:49:20.753Z,0
2018-10-03T00:50:02.008Z,0
2018-10-03T00:50:42.509Z,0
2018-10-03T00:51:22.820Z,0
2018-10-03T00:52:03.303Z,0
2018-10-03T00:52:43.712Z,0
2018-10-03T00:53:24.478Z,0
2018-10-03T00:54:04.554Z,0
2018-10-03T00:54:44.993Z,0
2018-10-03T00:55:25.343Z,0
2018-10-03T00:56:05.740Z,0
2018-10-03T00:56:46.288Z,0
2018-10-03T00:57:26.840Z,0
2018-10-03T00:58:07.035Z,0
2018-10-03T00:58:47.407Z,0
2018-10-03T00:59:27.877Z,0
2018-10-03T01:00:08.229Z,0
2018-10-03T01:02:41.455Z,0
2018-10-03T01:03:21.906Z,0
2018-10-03T01:04:02.363Z,0
2018-10-03T01:04:42.719Z,0
2018-10-03T01:05:23.114Z,0
2018-10-03T01:06:03.518Z,0
2018-10-03T01:06:43.950Z,0
2018-10-03T01:07:24.298Z,0
2018-10-03T01:08:04.705Z,0
2018-10-03T01:08:45.145Z,0
2018-10-03T01:09:25.607Z,0
2018-10-03T01:10:05.985Z,0
2018-10-03T01:10:46.319Z,0
2018-10-03T01:11:26.733Z,0
2018-10-03T01:12:07.155Z,0
2018-10-03T01:12:47.534Z,0
2018-10-03T01:13:28.040Z,0
2018-10-03T01:14:08.381Z,0
2018-10-03T01:14:48.817Z,0
2018-10-03T01:15:29.376Z,0
2018-10-03T01:16:09.771Z,0
2018-10-03T01:16:50.139Z,0
2018-10-03T01:17:30.568Z,0
2018-10-03T01:18:10.939Z,0
2018-10-03T01:18:51.345Z,0
2018-10-03T01:19:31.750Z,0
2018-10-03T01:20:12.230Z,0
2018-10-03T01:20:52.767Z,0
2018-10-03T01:21:33.272Z,0
2018-10-03T01:22:13.549Z,0
2018-10-03T01:22:53.966Z,0
2018-10-03T01:23:34.490Z,0
2018-10-03T01:24:15.000Z,0
2018-10-03T01:24:55.496Z,0
2018-10-03T01:25:35.964Z,0
2018-10-03T01:26:16.282Z,0
2018-10-03T01:26:56.705Z,0
2018-10-03T01:27:37.155Z,0
2018-10-03T01:28:17.607Z,0
2018-10-03T01:28:58.642Z,0
2018-10-03T01:29:38.991Z,0
2018-10-03T01:30:19.340Z,0
2018-10-03T01:30:59.757Z,0
2018-10-03T01:31:40.102Z,0
2018-10-03T01:32:20.526Z,0
2018-10-03T01:33:00.932Z,0
2018-10-03T01:33:41.341Z,0
2018-10-03T01:34:21.738Z,0
2018-10-03T01:35:02.161Z,0
2018-10-03T01:35:42.554Z,0
2018-10-03T01:36:22.909Z,0
2018-10-03T01:37:03.544Z,0
2018-10-03T01:37:43.898Z,0
2018-10-03T01:38:24.450Z,0
2018-10-03T01:39:04.765Z,0
2018-10-03T01:39:45.619Z,0
2018-10-03T01:40:25.973Z,0
2018-10-03T01:41:06.377Z,0
2018-10-03T01:41:46.807Z,0
2018-10-03T01:42:27.292Z,0
2018-10-03T01:43:07.672Z,0
2018-10-03T01:43:48.129Z,0
2018-10-03T01:44:28.466Z,0
2018-10-03T01:45:08.835Z,0
2018-10-03T01:45:49.255Z,0
2018-10-03T01:46:30.168Z,0
2018-10-03T01:47:10.971Z,0
2018-10-03T01:47:50.929Z,0
2018-10-03T01:48:31.416Z,0
2018-10-03T01:49:11.811Z,0
2018-10-03T01:49:52.227Z,0
2018-10-03T01:50:32.671Z,0
2018-10-03T01:51:13.110Z,0
2018-10-03T01:51:54.720Z,0
2018-10-03T01:52:35.218Z,0
2018-10-03T01:53:15.632Z,0
2018-10-03T01:53:56.168Z,0
2018-10-03T01:54:36.574Z,0
2018-10-03T01:55:17.089Z,0
2018-10-03T01:55:58.400Z,0
2018-10-03T01:56:38.796Z,0
2018-10-03T01:57:19.710Z,0
2018-10-03T01:58:00.918Z,0
2018-10-03T01:58:43.293Z,0
2018-10-03T01:59:23.569Z,0
2018-10-03T02:00:04.176Z,0
2018-10-03T02:00:44.453Z,0
2018-10-03T02:01:24.861Z,0
2018-10-03T02:02:05.319Z,0
2018-10-03T02:02:45.768Z,0
2018-10-03T02:03:26.174Z,0
2018-10-03T02:04:06.555Z,0
2018-10-03T02:04:46.996Z,0
2018-10-03T02:05:27.367Z,0
2018-10-03T02:06:07.826Z,0
2018-10-03T02:06:48.233Z,0
2018-10-03T02:07:28.570Z,0
2018-10-03T02:08:09.024Z,0
2018-10-03T02:08:49.405Z,0
2018-10-03T02:09:29.786Z,0
2018-10-03T02:10:10.201Z,0
2018-10-03T02:10:50.639Z,0
2018-10-03T02:11:31.019Z,0
2018-10-03T02:12:11.491Z,0
2018-10-03T02:12:52.002Z,0
2018-10-03T02:13:32.361Z,0
2018-10-03T02:14:12.773Z,0
2018-10-03T02:14:53.324Z,0
2018-10-03T02:15:33.567Z,0
2018-10-03T02:16:14.049Z,0
2018-10-03T02:16:54.475Z,0
2018-10-03T02:17:34.988Z,0
2018-10-03T02:18:15.370Z,0
2018-10-03T02:18:55.763Z,0
2018-10-03T02:19:36.158Z,0
2018-10-03T02:23:33.479Z,0
2018-10-03T02:24:13.996Z,0
2018-10-03T02:24:54.403Z,0
2018-10-03T02:25:34.771Z,0
2018-10-03T02:26:15.184Z,0
2018-10-03T02:26:55.596Z,0
2018-10-03T02:27:36.023Z,0
2018-10-03T02:28:16.512Z,0
2018-10-03T02:28:56.845Z,0
2018-10-03T02:29:37.277Z,0
2018-10-03T02:30:17.690Z,0
2018-10-03T02:30:58.056Z,0
2018-10-03T02:31:38.478Z,0
2018-10-03T02:32:18.890Z,0
2018-10-03T02:32:59.300Z,0
2018-10-03T02:33:39.666Z,0
2018-10-03T02:34:20.024Z,0
2018-10-03T02:35:00.478Z,0
2018-10-03T02:35:40.872Z,0
2018-10-03T02:36:21.222Z,0
2018-10-03T02:37:01.687Z,0
2018-10-03T02:37:42.008Z,0
2018-10-03T02:38:22.459Z,0
2018-10-03T02:39:02.824Z,0
2018-10-03T02:39:43.228Z,0
2018-10-03T02:40:24.551Z,0
2018-10-03T02:41:04.925Z,0
2018-10-03T02:41:45.310Z,0
2018-10-03T02:42:26.063Z,0
2018-10-03T02:43:06.212Z,0
2018-10-03T02:43:46.721Z,0
2018-10-03T02:44:27.137Z,0
2018-10-03T02:47:05.628Z,0
2018-10-03T02:47:46.079Z,0
2018-10-03T02:48:26.498Z,0
2018-10-03T02:49:06.944Z,0
2018-10-03T02:49:47.916Z,0
2018-10-03T02:50:28.112Z,0
2018-10-03T02:51:08.676Z,0
2018-10-03T02:51:48.965Z,0
2018-10-03T02:52:29.643Z,0
2018-10-03T02:53:10.259Z,0
2018-10-03T02:53:50.643Z,0
2018-10-03T02:54:31.063Z,0
2018-10-03T02:55:11.486Z,0
2018-10-03T02:55:51.850Z,0
2018-10-03T02:56:32.271Z,0
2018-10-03T02:57:12.649Z,0
2018-10-03T02:57:53.056Z,0
2018-10-03T02:58:33.503Z,0
2018-10-03T02:59:13.894Z,0
2018-10-03T02:59:54.377Z,0
2018-10-03T03:00:34.878Z,0
2018-10-03T03:01:15.415Z,0
2018-10-03T03:01:55.770Z,0
2018-10-03T03:02:36.201Z,0
2018-10-03T03:03:16.578Z,0
2018-10-03T03:03:57.140Z,0
2018-10-03T03:04:37.524Z,0
2018-10-03T03:05:17.817Z,0
2018-10-03T03:05:58.239Z,0
2018-10-03T03:06:38.704Z,0
2018-10-03T03:07:19.154Z,0
2018-10-03T03:07:59.493Z,0
2018-10-03T03:08:40.035Z,0
2018-10-03T03:09:20.340Z,0
2018-10-03T03:10:01.100Z,0
2018-10-03T03:10:41.567Z,0
2018-10-03T03:11:21.881Z,0
2018-10-03T03:12:02.690Z,0
2018-10-03T03:12:43.272Z,0
2018-10-03T03:13:23.842Z,0
2018-10-03T03:14:04.169Z,0
2018-10-03T03:14:44.590Z,0
2018-10-03T03:15:25.044Z,0
2018-10-03T03:16:05.370Z,0
2018-10-03T03:16:45.947Z,0
2018-10-03T03:17:26.259Z,0
2018-10-03T03:18:06.609Z,0
2018-10-03T03:18:47.020Z,0
2018-10-03T03:19:27.409Z,0
2018-10-03T03:20:07.824Z,0
2018-10-03T03:20:48.279Z,0
2018-10-03T03:21:28.761Z,0
2018-10-03T03:22:09.162Z,0
2018-10-03T03:22:49.619Z,0
2018-10-03T03:23:30.051Z,0
2018-10-03T03:24:10.482Z,0
2018-10-03T03:24:50.848Z,0
2018-10-03T03:25:31.269Z,0
2018-10-03T03:26:11.719Z,0
2018-10-03T03:26:52.103Z,0
2018-10-03T03:27:32.661Z,0
2018-10-03T03:28:13.192Z,0
2018-10-03T03:28:53.485Z,0
2018-10-03T03:29:33.916Z,0
2018-10-03T03:30:14.337Z,0
2018-10-03T03:30:54.655Z,0
2018-10-03T03:31:35.039Z,0
2018-10-03T03:32:15.446Z,0
2018-10-03T03:32:55.842Z,0
2018-10-03T03:33:36.286Z,0
2018-10-03T03:34:16.666Z,0
2018-10-03T03:34:57.091Z,0
2018-10-03T03:35:37.558Z,0
2018-10-03T03:36:17.971Z,0
2018-10-03T03:36:58.313Z,0
2018-10-03T03:37:38.873Z,0
2018-10-03T03:38:19.256Z,0
2018-10-03T03:38:59.722Z,0
2018-10-03T03:39:40.068Z,0
2018-10-03T03:40:20.676Z,0
2018-10-03T03:41:01.118Z,0
2018-10-03T03:41:41.622Z,0
2018-10-03T03:42:21.992Z,0
2018-10-03T03:43:02.444Z,0
2018-10-03T03:43:42.839Z,0
2018-10-03T03:44:23.160Z,0
2018-10-03T03:45:03.612Z,0
2018-10-03T03:45:44.226Z,0
2018-10-03T03:46:24.434Z,0
2018-10-03T03:47:04.813Z,0
2018-10-03T03:47:45.212Z,0
2018-10-03T03:48:25.649Z,0
2018-10-03T03:49:06.132Z,0
2018-10-03T03:49:46.427Z,0
2018-10-03T03:50:26.980Z,0
2018-10-03T03:51:08.240Z,0
2018-10-03T03:51:48.678Z,0
2018-10-03T03:52:29.260Z,0
2018-10-03T03:53:09.538Z,0
2018-10-03T03:53:50.012Z,0
2018-10-03T03:54:30.469Z,0
2018-10-03T03:55:10.919Z,0
2018-10-03T03:55:51.269Z,0
2018-10-03T03:56:31.635Z,0
2018-10-03T03:57:12.056Z,0
2018-10-03T03:57:52.444Z,0
2018-10-03T03:58:32.837Z,0
2018-10-03T04:02:12.502Z,0
2018-10-03T04:02:52.904Z,0
2018-10-03T04:03:33.486Z,0
2018-10-03T04:04:13.728Z,0
2018-10-03T04:04:54.174Z,0
2018-10-03T04:05:34.490Z,0
2018-10-03T04:06:15.057Z,0
2018-10-03T04:06:55.307Z,0
2018-10-03T04:07:35.873Z,0
2018-10-03T04:08:16.121Z,0
2018-10-03T04:08:56.569Z,0
2018-10-03T04:09:37.109Z,0
2018-10-03T04:10:17.649Z,0
2018-10-03T04:10:57.973Z,0
2018-10-03T04:11:38.885Z,0
2018-10-03T04:12:19.488Z,0
2018-10-03T04:12:59.776Z,0
2018-10-03T04:13:40.317Z,0
2018-10-03T04:14:20.698Z,0
2018-10-03T04:15:01.044Z,0
2018-10-03T04:15:41.493Z,0
2018-10-03T04:16:21.902Z,0
2018-10-03T04:17:02.340Z,0
2018-10-03T04:17:42.794Z,0
2018-10-03T04:18:23.782Z,0
2018-10-03T04:19:04.030Z,0
2018-10-03T04:19:44.399Z,0
2018-10-03T04:20:24.930Z,0
2018-10-03T04:21:05.390Z,0
2018-10-03T04:21:45.802Z,0
2018-10-03T04:22:26.192Z,0
2018-10-03T04:23:06.611Z,0
2018-10-03T04:23:46.996Z,0
2018-10-03T04:24:27.433Z,0
2018-10-03T04:25:07.839Z,0
2018-10-03T04:25:48.301Z,0
2018-10-03T04:26:28.746Z,0
2018-10-03T04:27:09.117Z,0
2018-10-03T05:09:25.022Z,0
2018-10-03T05:10:02.003Z,0
2018-10-03T05:10:42.391Z,0
2018-10-03T05:11:22.812Z,0
2018-10-03T05:12:03.316Z,0
2018-10-03T05:12:43.731Z,0
2018-10-03T05:13:24.088Z,0
2018-10-03T05:14:04.481Z,0
2018-10-03T05:14:44.963Z,0
2018-10-03T05:15:25.362Z,0
2018-10-03T05:16:05.755Z,0
2018-10-03T05:16:46.127Z,0
2018-10-03T05:17:26.571Z,0
2018-10-03T05:18:07.399Z,0
2018-10-03T05:18:47.790Z,0
2018-10-03T05:19:28.270Z,0
2018-10-03T05:20:08.716Z,0
2018-10-03T05:20:49.069Z,0
2018-10-03T05:21:29.908Z,0
2018-10-03T05:22:10.371Z,0
2018-10-03T05:22:50.805Z,0
2018-10-03T05:23:31.303Z,0
2018-10-03T05:24:11.611Z,0
2018-10-03T05:24:52.019Z,0
2018-10-03T05:25:32.416Z,0
2018-10-03T05:26:12.844Z,0
2018-10-03T05:26:53.305Z,0
2018-10-03T05:27:33.712Z,0
2018-10-03T05:28:14.339Z,0
2018-10-03T05:28:54.491Z,0
2018-10-03T05:29:35.123Z,0
2018-10-03T05:30:15.315Z,0
2018-10-03T05:30:55.721Z,0
2018-10-03T05:31:36.229Z,0
2018-10-03T05:32:16.597Z,0
2018-10-03T05:32:56.974Z,0
2018-10-03T05:33:37.462Z,0
2018-10-03T05:34:17.780Z,0
2018-10-03T05:34:58.183Z,0
2018-10-03T05:35:38.676Z,0
2018-10-03T05:36:19.100Z,0
2018-10-03T05:36:59.469Z,0
2018-10-03T05:37:39.902Z,0
2018-10-03T05:38:20.288Z,0
2018-10-03T05:39:00.663Z,0
2018-10-03T05:39:41.182Z,0
2018-10-03T05:40:21.513Z,0
2018-10-03T05:41:01.863Z,0
2018-10-03T05:41:42.292Z,0
2018-10-03T05:42:22.672Z,0
2018-10-03T05:43:03.114Z,0
2018-10-03T05:43:43.538Z,0
2018-10-03T05:44:23.887Z,0
2018-10-03T05:45:04.276Z,0
2018-10-03T05:45:44.690Z,0
2018-10-03T05:46:25.066Z,0
2018-10-03T05:47:05.481Z,5
2018-10-03T05:47:45.844Z,5
2018-10-03T05:48:26.400Z,5
2018-10-03T05:49:06.670Z,5
2018-10-03T05:49:47.116Z,5
2018-10-03T05:50:27.472Z,5
2018-10-03T05:51:07.896Z,5
2018-10-03T05:51:48.301Z,5
2018-10-03T05:52:28.890Z,5
2018-10-03T05:53:09.375Z,5
2018-10-03T05:53:49.859Z,5
2018-10-03T05:54:30.329Z,5
2018-10-03T05:55:10.712Z,5
2018-10-03T05:55:51.066Z,10
2018-10-03T05:56:31.470Z,10
2018-10-03T05:57:11.869Z,10
2018-10-03T05:57:52.275Z,10
2018-10-03T05:58:32.689Z,10
2018-10-03T05:59:13.103Z,10
2018-10-03T05:59:53.712Z,10
2018-10-03T06:00:34.123Z,15
2018-10-03T06:01:14.427Z,15
2018-10-03T06:01:54.871Z,15
2018-10-03T06:02:35.240Z,20
2018-10-03T06:03:15.728Z,20
2018-10-03T06:03:56.094Z,20
2018-10-03T06:04:36.488Z,20
2018-10-03T06:05:18.523Z,20
2018-10-03T06:05:58.912Z,25
2018-10-03T06:06:39.322Z,30
2018-10-03T06:07:20.095Z,30
2018-10-03T06:08:00.531Z,30
2018-10-03T06:08:41.089Z,30
2018-10-03T06:09:21.416Z,30
2018-10-03T06:10:01.784Z,30
2018-10-03T06:10:42.166Z,30
2018-10-03T06:11:22.593Z,35
2018-10-03T06:12:03.047Z,30
2018-10-03T06:12:43.373Z,35
2018-10-03T06:13:23.818Z,40
2018-10-03T06:14:04.270Z,45
2018-10-03T06:14:44.627Z,60
2018-10-03T06:15:25.095Z,70
2018-10-03T06:16:05.593Z,70
2018-10-03T06:16:45.948Z,75
2018-10-03T06:17:26.376Z,80
2018-10-03T06:18:06.799Z,75
2018-10-03T06:18:47.363Z,85
2018-10-03T06:19:27.647Z,90
2018-10-03T06:20:08.011Z,90
2018-10-03T06:20:48.477Z,100
2018-10-03T06:21:28.903Z,100
2018-10-03T06:22:09.299Z,100
2018-10-03T06:22:49.673Z,100
2018-10-03T06:23:30.038Z,90
2018-10-03T06:24:10.419Z,80
2018-10-03T06:24:50.819Z,70
2018-10-03T06:25:31.228Z,65
2018-10-03T06:26:11.677Z,75
2018-10-03T06:26:52.156Z,90
2018-10-03T06:27:32.557Z,80
2018-10-03T06:28:13.015Z,100
2018-10-03T06:28:53.316Z,120
2018-10-03T06:29:33.740Z,120
2018-10-03T06:30:14.108Z,120
2018-10-03T06:30:54.633Z,110
2018-10-03T06:31:34.923Z,70
2018-10-03T06:32:15.287Z,40
2018-10-03T06:32:55.724Z,40
2018-10-03T06:33:36.152Z,35
2018-10-03T06:34:16.565Z,30
2018-10-03T06:34:56.970Z,30
2018-10-03T06:35:37.324Z,30
2018-10-03T06:36:17.725Z,30
2018-10-03T06:36:58.110Z,35
2018-10-03T06:37:38.545Z,35
2018-10-03T06:38:18.917Z,35
2018-10-03T06:38:59.316Z,40
2018-10-03T06:39:39.728Z,35
2018-10-03T06:40:20.248Z,35
2018-10-03T06:41:00.538Z,35
2018-10-03T06:41:40.992Z,35
2018-10-03T06:42:21.437Z,40
2018-10-03T06:43:01.807Z,50
2018-10-03T06:43:42.249Z,50
2018-10-03T06:44:22.655Z,55
2018-10-03T06:45:03.037Z,60
2018-10-03T06:45:43.528Z,55
2018-10-03T06:46:24.275Z,50
2018-10-03T06:47:04.468Z,45
2018-10-03T06:47:45.441Z,45
2018-10-03T06:48:25.803Z,45
2018-10-03T06:49:06.185Z,55
2018-10-03T06:49:46.628Z,45
2018-10-03T06:50:27.061Z,55
2018-10-03T06:51:07.479Z,55
2018-10-03T06:51:47.884Z,50
2018-10-03T06:52:28.290Z,45
2018-10-03T06:53:08.740Z,50
2018-10-03T06:53:49.142Z,60
2018-10-03T06:54:29.571Z,55
2018-10-03T06:55:09.967Z,70
2018-10-03T06:55:50.372Z,55
2018-10-03T06:56:30.790Z,75
2018-10-03T06:57:11.331Z,65
2018-10-03T06:57:51.681Z,85
2018-10-03T06:58:32.151Z,80
2018-10-03T06:59:12.665Z,85
2018-10-03T06:59:53.111Z,85
2018-10-03T07:00:33.484Z,55
2018-10-03T07:01:13.889Z,45
2018-10-03T07:01:54.319Z,60
2018-10-03T07:02:34.734Z,35
2018-10-03T07:03:15.151Z,40
2018-10-03T07:03:55.543Z,35
2018-10-03T07:04:36.038Z,35
2018-10-03T07:05:16.444Z,35
2018-10-03T07:05:57.047Z,40
2018-10-03T07:06:37.342Z,35
2018-10-03T07:07:17.747Z,40
2018-10-03T07:07:58.126Z,40
2018-10-03T07:08:38.551Z,40
2018-10-03T07:09:18.977Z,40
2018-10-03T07:10:00.015Z,40
2018-10-03T07:10:40.465Z,40
2018-10-03T07:11:20.981Z,45
2018-10-03T07:12:01.348Z,50
2018-10-03T07:12:41.698Z,55
2018-10-03T07:13:22.795Z,60
2018-10-03T07:14:03.251Z,65
2018-10-03T07:14:43.603Z,75
2018-10-03T07:15:24.118Z,95
2018-10-03T07:16:04.559Z,95
2018-10-03T07:16:44.894Z,95
2018-10-03T07:17:25.348Z,100
2018-10-03T07:18:05.687Z,100
2018-10-03T07:18:46.324Z,100
2018-10-03T07:19:26.687Z,105
2018-10-03T07:20:07.188Z,105
2018-10-03T07:22:50.596Z,85
2018-10-03T07:23:30.925Z,65
2018-10-03T07:24:14.276Z,60
2018-10-03T07:24:54.738Z,90
2018-10-03T07:25:35.311Z,90
2018-10-03T07:26:15.828Z,80
2018-10-03T07:26:56.209Z,70
2018-10-03T07:27:36.677Z,75
2018-10-03T07:28:17.980Z,60
2018-10-03T07:29:01.109Z,75
2018-10-03T07:29:41.433Z,75
2018-10-03T07:30:21.926Z,65
2018-10-03T07:31:02.296Z,75
2018-10-03T07:31:42.799Z,75
2018-10-03T07:32:23.228Z,65
2018-10-03T07:33:03.615Z,45
2018-10-03T07:33:44.015Z,35
2018-10-03T07:34:24.440Z,30
2018-10-03T07:35:05.143Z,30
2018-10-03T07:35:46.153Z,25
2018-10-03T07:36:26.866Z,25
2018-10-03T07:37:07.358Z,25
2018-10-03T07:37:47.711Z,25
2018-10-03T07:38:28.119Z,25
2018-10-03T07:39:08.831Z,25
2018-10-03T07:39:49.213Z,25
2018-10-03T07:40:30.013Z,25
2018-10-03T07:41:10.455Z,25
2018-10-03T07:41:50.875Z,30
2018-10-03T07:42:31.995Z,30
2018-10-03T07:43:11.982Z,30
2018-10-03T07:43:52.411Z,35
2018-10-03T07:44:32.884Z,35
2018-10-03T07:45:13.268Z,35
2018-10-03T07:45:53.966Z,35
2018-10-03T07:46:34.556Z,35
2018-10-03T07:47:14.814Z,35
2018-10-03T07:47:55.277Z,35
2018-10-03T07:48:35.953Z,35
2018-10-03T07:49:16.171Z,40
2018-10-03T07:49:56.558Z,40
2018-10-03T07:50:36.973Z,40
2018-10-03T07:51:17.506Z,45
2018-10-03T07:51:57.897Z,40
2018-10-03T07:52:38.462Z,40
2018-10-03T07:53:18.769Z,50
2018-10-03T07:53:59.199Z,40
2018-10-03T07:54:39.682Z,40
2018-10-03T07:55:20.741Z,40
2018-10-03T07:56:01.151Z,40
2018-10-03T07:56:41.702Z,40
2018-10-03T07:57:22.213Z,40
2018-10-03T07:58:02.649Z,40
2018-10-03T07:58:43.339Z,40
2018-10-03T07:59:23.981Z,40
2018-10-03T08:00:04.377Z,40
2018-10-03T08:00:44.817Z,40
2018-10-03T08:01:25.192Z,35
2018-10-03T08:04:03.095Z,35
2018-10-03T08:04:43.243Z,35
2018-10-03T08:07:19.031Z,35
2018-10-03T08:09:47.402Z,30
2018-10-03T08:10:27.762Z,25
2018-10-03T08:11:08.328Z,25
2018-10-03T08:11:48.651Z,25
2018-10-03T08:12:29.094Z,25
2018-10-03T08:13:09.527Z,25
2018-10-03T08:13:49.901Z,25
2018-10-03T08:14:30.315Z,25
2018-10-03T08:15:10.703Z,25
2018-10-03T08:15:51.189Z,25
2018-10-03T08:16:31.717Z,25
2018-10-03T08:17:11.980Z,25
2018-10-03T08:17:52.325Z,25
2018-10-03T08:18:32.752Z,25
2018-10-03T08:19:13.148Z,25
2018-10-03T08:19:53.682Z,25
2018-10-03T08:20:34.101Z,25
2018-10-03T08:21:14.483Z,25
2018-10-03T08:21:55.039Z,25
2018-10-03T08:22:35.969Z,30
2018-10-03T08:23:16.399Z,30
2018-10-03T08:23:57.012Z,35
2018-10-03T08:24:37.275Z,35
2018-10-03T08:25:17.644Z,35
2018-10-03T08:25:58.122Z,35
2018-10-03T08:26:39.297Z,35
2018-10-03T08:27:19.720Z,30
2018-10-03T08:28:00.133Z,30
2018-10-03T08:28:40.574Z,30
2018-10-03T08:29:21.076Z,30
2018-10-03T08:30:01.550Z,30
2018-10-03T08:30:41.981Z,30
2018-10-03T08:31:22.373Z,30
2018-10-03T08:32:02.820Z,30
2018-10-03T08:32:43.336Z,35
2018-10-03T08:33:23.703Z,35
2018-10-03T08:34:04.055Z,35
2018-10-03T08:34:44.685Z,40
2018-10-03T08:35:24.896Z,40
2018-10-03T08:36:05.401Z,40
2018-10-03T08:36:45.770Z,40
2018-10-03T08:37:26.177Z,40
2018-10-03T08:38:06.572Z,40
2018-10-03T08:38:47.628Z,40
2018-10-03T08:39:28.040Z,45
2018-10-03T08:40:08.420Z,45
2018-10-03T08:40:48.825Z,45
2018-10-03T08:41:29.226Z,45
2018-10-03T08:42:09.855Z,45
2018-10-03T08:42:50.620Z,45
2018-10-03T08:43:31.198Z,45
2018-10-03T08:44:11.578Z,50
2018-10-03T08:46:53.689Z,50
2018-10-03T08:47:34.320Z,50
2018-10-03T08:48:17.590Z,50
2018-10-03T08:48:59.799Z,50
2018-10-03T08:49:40.935Z,50
2018-10-03T08:50:21.726Z,50
2018-10-03T08:51:04.531Z,50
2018-10-03T08:51:45.187Z,50
2018-10-03T08:52:25.909Z,55
2018-10-03T08:53:06.295Z,55
2018-10-03T08:53:46.684Z,55
2018-10-03T08:54:27.303Z,55
2018-10-03T08:55:08.609Z,65
2018-10-03T08:55:49.995Z,55
2018-10-03T08:56:30.461Z,55
2018-10-03T08:57:10.845Z,60
2018-10-03T08:57:52.965Z,65
2018-10-03T08:58:33.703Z,75
2018-10-03T08:59:13.822Z,75
2018-10-03T08:59:54.873Z,75
2018-10-03T09:00:34.942Z,75
2018-10-03T09:01:15.599Z,70
2018-10-03T09:01:56.067Z,65
2018-10-03T09:02:37.161Z,65
2018-10-03T09:03:17.625Z,65
2018-10-03T09:03:58.649Z,70
2018-10-03T09:04:39.704Z,75
2018-10-03T09:05:20.995Z,75
2018-10-03T09:06:01.531Z,75
2018-10-03T09:06:42.236Z,75
2018-10-03T09:07:22.681Z,70
2018-10-03T09:08:04.280Z,70
2018-10-03T09:08:45.049Z,65
2018-10-03T09:09:26.061Z,65
2018-10-03T09:10:07.381Z,60
2018-10-03T09:10:48.408Z,60
2018-10-03T09:11:29.378Z,60
2018-10-03T09:12:10.014Z,60
2018-10-03T09:12:50.656Z,65
2018-10-03T09:13:32.296Z,60
2018-10-03T09:14:14.501Z,60
2018-10-03T09:14:54.966Z,60
2018-10-03T09:15:36.372Z,60
2018-10-03T09:16:17.639Z,60
2018-10-03T09:16:57.650Z,70
2018-10-03T09:17:38.837Z,80
2018-10-03T09:18:18.589Z,80
2018-10-03T09:18:59.105Z,80
2018-10-03T09:19:39.725Z,80
2018-10-03T09:20:20.321Z,80
2018-10-03T09:21:00.822Z,80
2018-10-03T09:21:41.823Z,80
2018-10-03T09:22:23.611Z,80
2018-10-03T09:23:03.941Z,80
2018-10-03T09:23:44.467Z,85
2018-10-03T09:24:25.075Z,85
2018-10-03T09:28:56.017Z,75
2018-10-03T09:29:36.436Z,75
2018-10-03T09:30:16.897Z,80
2018-10-03T09:30:57.369Z,80
2018-10-03T09:31:37.773Z,85
2018-10-03T09:32:18.452Z,75
2018-10-03T09:32:59.854Z,70
2018-10-03T09:33:40.424Z,70
2018-10-03T09:34:20.947Z,70
2018-10-03T09:38:46.643Z,55
2018-10-03T09:39:27.287Z,50
2018-10-03T09:40:07.966Z,50
2018-10-03T09:40:48.540Z,50
2018-10-03T09:41:29.059Z,50
2018-10-03T09:42:10.341Z,50
2018-10-03T09:42:50.360Z,50
2018-10-03T09:43:30.828Z,50
2018-10-03T09:44:11.461Z,50
2018-10-03T09:44:52.142Z,50
2018-10-03T09:45:32.716Z,50
2018-10-03T09:46:13.229Z,55
2018-10-03T09:46:53.629Z,60
2018-10-03T09:47:34.123Z,55
2018-10-03T09:48:14.909Z,60
2018-10-03T09:48:55.269Z,60
2018-10-03T09:49:36.207Z,65
2018-10-03T09:50:16.690Z,75
2018-10-03T09:50:57.488Z,70
2018-10-03T09:51:37.961Z,60
2018-10-03T09:52:18.446Z,60
2018-10-03T09:52:59.093Z,60
2018-10-03T09:53:39.532Z,60
2018-10-03T09:54:19.948Z,60
2018-10-03T09:55:00.424Z,55
2018-10-03T09:55:40.834Z,55
2018-10-03T09:56:22.046Z,55
2018-10-03T09:57:02.727Z,55
2018-10-03T09:57:44.920Z,60
2018-10-03T09:58:24.888Z,55
2018-10-03T09:59:05.320Z,55
2018-10-03T09:59:45.879Z,55
2018-10-03T10:00:26.375Z,55
2018-10-03T10:01:06.799Z,55
2018-10-03T10:01:47.287Z,60
2018-10-03T10:04:41.103Z,70
2018-10-03T10:05:21.390Z,55
2018-10-03T10:06:02.680Z,55
2018-10-03T10:06:43.346Z,55
2018-10-03T10:07:24.482Z,55
2018-10-03T10:08:04.971Z,55
2018-10-03T10:08:45.452Z,55
2018-10-03T10:09:25.955Z,55
2018-10-03T10:10:06.499Z,55
2018-10-03T10:10:46.853Z,55
2018-10-03T10:11:27.358Z,60
2018-10-03T10:12:08.085Z,60
2018-10-03T10:12:48.529Z,60
2018-10-03T10:13:29.025Z,65
2018-10-03T10:14:09.834Z,75
2018-10-03T10:14:50.523Z,60
2018-10-03T10:15:30.858Z,60
2018-10-03T10:16:11.347Z,60
2018-10-03T10:16:51.725Z,60
2018-10-03T10:17:32.248Z,60
2018-10-03T10:18:12.558Z,55
2018-10-03T10:18:52.932Z,55
2018-10-03T10:19:33.560Z,55
2018-10-03T10:20:14.082Z,60
2018-10-03T10:20:54.591Z,65
2018-10-03T10:21:35.554Z,55
2018-10-03T10:22:16.408Z,55
2018-10-03T10:22:56.952Z,50
2018-10-03T10:23:37.390Z,70
2018-10-03T10:24:17.916Z,50
2018-10-03T10:24:58.335Z,50
2018-10-03T10:25:38.733Z,50
2018-10-03T10:26:19.303Z,50
2018-10-03T10:26:59.617Z,50
2018-10-03T10:27:40.353Z,50
2018-10-03T10:28:20.792Z,50
2018-10-03T10:29:01.308Z,50
2018-10-03T11:07:12.691Z,70
2018-10-03T11:07:53.228Z,60
2018-10-03T11:08:33.844Z,50
2018-10-03T11:09:14.401Z,70
2018-10-03T11:09:54.922Z,70
2018-10-03T11:10:35.476Z,60
2018-10-03T11:11:16.485Z,65
2018-10-03T11:11:57.110Z,65
2018-10-03T11:12:37.835Z,65
2018-10-03T11:13:18.990Z,55
2018-10-03T11:13:59.806Z,45
2018-10-03T11:14:40.308Z,45
2018-10-03T11:15:20.974Z,45
2018-10-03T11:16:01.582Z,50
2018-10-03T11:16:41.985Z,65
2018-10-03T11:17:22.703Z,70
2018-10-03T11:18:03.256Z,70
2018-10-03T11:18:43.710Z,75
2018-10-03T11:19:24.338Z,70
2018-10-03T11:20:05.878Z,70
2018-10-03T11:20:45.959Z,65
2018-10-03T11:21:26.744Z,65
2018-10-03T11:22:07.422Z,65
2018-10-03T11:22:47.775Z,70
2018-10-03T11:23:28.208Z,50
2018-10-03T11:24:08.928Z,50
2018-10-03T11:24:49.490Z,70
2018-10-03T11:25:30.147Z,70
2018-10-03T11:26:10.540Z,65
2018-10-03T11:26:50.934Z,65
2018-10-03T11:27:31.403Z,60
2018-10-03T11:28:11.859Z,60
2018-10-03T11:28:52.238Z,70
2018-10-03T11:29:32.815Z,70
2018-10-03T11:30:13.059Z,70
2018-10-03T11:30:53.517Z,65
2018-10-03T11:31:34.058Z,60
2018-10-03T11:32:14.545Z,50
2018-10-03T11:32:54.850Z,65
2018-10-03T11:33:36.185Z,65
2018-10-03T11:34:17.258Z,65
2018-10-03T11:34:57.214Z,55
2018-10-03T11:35:37.733Z,45
2018-10-03T11:39:05.242Z,55
2018-10-03T11:39:45.548Z,55