createdAt,value
2023-05-05T00:01:07.831Z,85.15
2023-05-05T00:03:37.372Z,84.21
2023-05-05T00:06:07.166Z,85.79
2023-05-05T00:08:36.831Z,85.78
2023-05-05T00:11:06.134Z,85.91
2023-05-05T00:13:35.437Z,86.06
2023-05-05T00:16:05.222Z,86.38
2023-05-05T00:18:34.885Z,86.31
2023-05-05T00:21:05.693Z,85.88
2023-05-05T00:23:34.872Z,85.92
2023-05-05T00:26:04.317Z,86.26
2023-05-05T00:28:33.585Z,86.37
2023-05-05T00:31:03.675Z,85.37
2023-05-05T00:33:32.720Z,85.16
2023-05-05T00:36:02.618Z,86.12
2023-05-05T00:38:31.664Z,86.33
2023-05-05T00:41:01.338Z,86.24
2023-05-05T00:43:30.632Z,85.92
2023-05-05T00:46:28.129Z,85.98
2023-05-05T00:48:59.011Z,85.08
2023-05-05T00:51:30.073Z,84.95
2023-05-05T00:54:00.257Z,84.48
2023-05-05T00:56:29.741Z,84.83
2023-05-05T00:59:00.387Z,84.38
2023-05-05T01:01:29.779Z,84.66
2023-05-05T01:03:58.991Z,83.75
2023-05-05T01:06:28.480Z,83.74
2023-05-05T01:09:13.908Z,83.48
2023-05-05T01:12:06.979Z,83.74
2023-05-05T01:14:46.645Z,83.46
2023-05-05T01:17:22.713Z,84.43
2023-05-05T01:20:08.768Z,84.17
2023-05-05T01:22:47.418Z,82.33
2023-05-05T01:25:47.617Z,81.63
2023-05-05T01:28:57.165Z,80.65
2023-05-05T01:31:58.063Z,79.30
2023-05-05T01:34:43.325Z,80.23
2023-05-05T01:37:30.770Z,79.14
2023-05-05T01:40:06.489Z,78.53
2023-05-05T01:42:38.638Z,77.71
2023-05-05T01:45:11.045Z,75.68
2023-05-05T01:47:44.187Z,76.98
2023-05-05T01:50:15.361Z,76.94
2023-05-05T01:52:46.435Z,77.22
2023-05-05T01:55:19.610Z,75.81
2023-05-05T01:57:52.557Z,76.02
2023-05-05T02:00:23.174Z,70.21
2023-05-05T02:02:53.299Z,71.12
2023-05-05T02:05:24.633Z,70.48
2023-05-05T02:07:59.312Z,69.59
2023-05-05T02:10:30.371Z,68.49
2023-05-05T02:13:03.041Z,67.63
2023-05-05T02:15:34.954Z,66.54
2023-05-05T02:18:06.884Z,64.21
2023-05-05T02:20:40.119Z,62.24
2023-05-05T02:23:09.919Z,57.61
2023-05-05T02:25:43.241Z,57.35
2023-05-05T02:28:44.553Z,57.25
2023-05-05T02:31:15.338Z,59.15
2023-05-05T02:33:45.938Z,60.63
2023-05-05T02:36:24.420Z,58.80
2023-05-05T02:39:05.868Z,57.50
2023-05-05T02:41:41.769Z,53.63
2023-05-05T02:44:21.413Z,53.41
2023-05-05T02:46:51.240Z,54.60
2023-05-05T02:49:21.312Z,56.64
2023-05-05T02:51:50.856Z,56.84
2023-05-05T02:54:26.284Z,58.73
2023-05-05T02:56:58.627Z,58.67
2023-05-05T03:00:06.989Z,52.05
2023-05-05T03:02:58.980Z,51.79
2023-05-05T03:05:35.998Z,58.38
2023-05-05T03:08:29.603Z,59.32
2023-05-05T03:11:16.507Z,55.76
2023-05-05T03:13:48.650Z,57.77
2023-05-05T03:16:24.027Z,58.01
2023-05-05T03:18:55.473Z,53.07
2023-05-05T03:21:25.759Z,56.97
2023-05-05T03:23:54.922Z,53.98
2023-05-05T03:26:25.847Z,55.51
2023-05-05T03:28:55.048Z,57.01
2023-05-05T03:31:29.858Z,52.61
2023-05-05T03:34:02.245Z,56.68
2023-05-05T03:36:38.092Z,53.17
2023-05-05T03:39:09.938Z,51.30
2023-05-05T03:41:39.960Z,51.89
2023-05-05T03:44:11.044Z,51.07
2023-05-05T03:46:40.584Z,51.44
2023-05-05T03:49:13.324Z,49.83
2023-05-05T03:51:44.523Z,54.97
2023-05-05T03:54:15.015Z,49.32
2023-05-05T03:56:44.648Z,52.73
2023-05-05T03:59:13.823Z,56.72
2023-05-05T04:01:43.976Z,46.62
2023-05-05T04:04:13.384Z,51.06
2023-05-05T04:06:43.709Z,48.59
2023-05-05T04:09:13.540Z,51.27
2023-05-05T04:11:43.330Z,44.31
2023-05-05T04:14:13.421Z,45.20
2023-05-05T04:16:47.806Z,46.98
2023-05-05T04:19:17.259Z,50.64
2023-05-05T04:21:47.128Z,48.08
2023-05-05T04:24:16.569Z,48.13
2023-05-05T04:26:46.941Z,49.19
2023-05-05T04:29:16.630Z,48.13
2023-05-05T04:31:46.376Z,48.01
2023-05-05T04:34:16.572Z,44.10
2023-05-05T04:36:46.551Z,43.39
2023-05-05T04:39:16.164Z,42.05
2023-05-05T04:41:45.783Z,40.26
2023-05-05T04:44:17.428Z,42.53
2023-05-05T04:46:47.008Z,44.39
2023-05-05T04:49:16.303Z,42.74
2023-05-05T04:51:45.837Z,40.12
2023-05-05T04:54:15.195Z,39.25
2023-05-05T04:56:44.941Z,43.89
2023-05-05T04:59:14.926Z,42.76
2023-05-05T05:01:44.398Z,41.29
2023-05-05T05:04:14.025Z,38.14
2023-05-05T05:06:43.675Z,39.89
2023-05-05T05:09:13.253Z,41.31
2023-05-05T05:11:42.754Z,40.14
2023-05-05T05:14:12.127Z,41.55
2023-05-05T05:16:41.692Z,40.45
2023-05-05T05:19:11.033Z,40.18
2023-05-05T05:21:40.813Z,39.78
2023-05-05T05:24:12.260Z,37.51
2023-05-05T05:26:41.670Z,40.48
2023-05-05T05:29:11.214Z,40.76
2023-05-05T05:31:41.229Z,40.80
2023-05-05T05:34:12.588Z,38.33
2023-05-05T05:36:43.744Z,36.37
2023-05-05T05:39:13.549Z,36.19
2023-05-05T05:41:44.215Z,36.94
2023-05-05T05:44:13.761Z,36.21
2023-05-05T05:46:43.967Z,33.14
2023-05-05T05:49:13.936Z,36.53
2023-05-05T05:51:43.817Z,35.40
2023-05-05T05:54:13.135Z,36.24
2023-05-05T05:56:43.949Z,35.90
2023-05-05T05:59:14.354Z,40.77
2023-05-05T06:01:44.439Z,38.27
2023-05-05T06:04:14.400Z,35.73
2023-05-05T06:06:44.087Z,36.29
2023-05-05T06:09:14.310Z,35.29
2023-05-05T06:11:44.862Z,37.70
2023-05-05T06:14:14.897Z,38.34
2023-05-05T06:16:45.390Z,37.46
2023-05-05T06:19:18.976Z,39.15
2023-05-05T06:21:48.709Z,41.05
2023-05-05T06:24:18.427Z,42.95
2023-05-05T06:26:48.138Z,40.22
2023-05-05T06:29:17.656Z,40.35
2023-05-05T06:31:47.324Z,41.03
2023-05-05T06:34:16.742Z,40.28
2023-05-05T06:36:46.227Z,39.90
2023-05-05T06:39:16.255Z,39.83
2023-05-05T06:41:45.680Z,37.88
2023-05-05T06:44:15.118Z,38.82
2023-05-05T06:46:44.896Z,39.03
2023-05-05T06:49:15.396Z,38.68
2023-05-05T06:51:44.935Z,41.13
2023-05-05T06:54:15.528Z,36.94
2023-05-05T06:56:45.564Z,36.13
2023-05-05T06:59:14.949Z,39.65
2023-05-05T07:01:44.602Z,37.77
2023-05-05T07:04:14.584Z,36.36
2023-05-05T07:06:44.513Z,40.42
2023-05-05T07:09:15.238Z,34.02
2023-05-05T07:11:46.866Z,35.90
2023-05-05T07:14:16.694Z,40.39
2023-05-05T07:16:45.994Z,39.77
2023-05-05T07:19:15.658Z,39.69
2023-05-05T07:24:14.200Z,41.49
2023-05-05T07:26:44.387Z,40.13
2023-05-05T07:29:14.436Z,39.23
2023-05-05T07:31:44.038Z,40.14
2023-05-05T07:34:13.586Z,39.02
2023-05-05T07:36:44.296Z,43.42
2023-05-05T07:39:16.042Z,37.85
2023-05-05T07:41:46.324Z,40.22
2023-05-05T07:44:15.568Z,39.54
2023-05-05T07:46:45.202Z,41.67
2023-05-05T07:49:14.468Z,37.66
2023-05-05T07:51:43.779Z,38.51
2023-05-05T07:54:14.292Z,38.77
2023-05-05T07:56:43.457Z,38.13
2023-05-05T07:59:14.108Z,38.98
2023-05-05T08:01:43.549Z,37.70
2023-05-05T08:04:12.814Z,39.93
2023-05-05T08:06:42.413Z,39.39
2023-05-05T08:09:12.233Z,37.28
2023-05-05T08:11:42.473Z,40.00
2023-05-05T08:14:12.227Z,35.89
2023-05-05T08:16:42.157Z,38.03
2023-05-05T08:19:25.108Z,41.95
2023-05-05T08:22:00.017Z,42.37
2023-05-05T08:24:30.800Z,42.59
2023-05-05T08:27:00.065Z,42.94
2023-05-05T08:29:29.517Z,41.34
2023-05-05T08:31:59.202Z,42.69
2023-05-05T08:34:28.620Z,43.13
2023-05-05T08:36:57.785Z,43.97
2023-05-05T08:39:27.352Z,43.87
2023-05-05T08:41:56.426Z,43.79
2023-05-05T08:44:28.066Z,44.68
2023-05-05T08:46:58.106Z,45.44
2023-05-05T08:49:28.880Z,42.94
2023-05-05T08:52:02.900Z,44.57
2023-05-05T08:54:36.523Z,44.87
2023-05-05T08:57:11.521Z,44.11
2023-05-05T08:59:42.638Z,41.25
2023-05-05T09:02:13.972Z,42.27
2023-05-05T09:04:44.387Z,41.33
2023-05-05T09:07:14.116Z,42.45
2023-05-05T09:09:44.155Z,41.63
2023-05-05T09:12:18.990Z,41.60
2023-05-05T09:14:48.828Z,41.03
2023-05-05T09:17:28.113Z,43.32
2023-05-05T09:20:11.549Z,44.08
2023-05-05T09:22:43.737Z,44.98
2023-05-05T09:25:17.700Z,44.32
2023-05-05T09:27:49.925Z,42.69
2023-05-05T09:30:25.734Z,44.39
2023-05-05T09:32:56.736Z,43.74
2023-05-05T09:35:28.142Z,42.92
2023-05-05T09:37:58.071Z,42.79
2023-05-05T09:40:27.935Z,43.50
2023-05-05T09:43:04.043Z,43.06
2023-05-05T09:45:41.318Z,44.07
2023-05-05T09:48:29.266Z,45.12
2023-05-05T09:51:00.114Z,42.24
2023-05-05T09:53:41.184Z,44.85
2023-05-05T09:56:11.288Z,44.50
2023-05-05T09:58:40.870Z,45.13
2023-05-05T10:01:24.329Z,44.93
2023-05-05T10:03:53.812Z,44.16
2023-05-05T10:06:41.358Z,45.25
2023-05-05T10:09:10.585Z,44.96
2023-05-05T10:11:42.997Z,45.43
2023-05-05T10:14:18.977Z,46.92
2023-05-05T10:16:51.773Z,46.67
2023-05-05T10:19:23.263Z,46.49
2023-05-05T10:22:00.834Z,45.64
2023-05-05T10:24:44.351Z,46.71
2023-05-05T10:27:22.086Z,47.90
2023-05-05T10:30:08.275Z,46.53
2023-05-05T10:33:07.912Z,46.37
2023-05-05T10:35:53.737Z,45.82
2023-05-05T10:38:26.217Z,45.07
2023-05-05T10:40:56.637Z,46.22
2023-05-05T10:43:26.917Z,46.46
2023-05-05T10:45:57.542Z,45.58
2023-05-05T10:48:52.376Z,45.16
2023-05-05T10:51:41.183Z,46.01
2023-05-05T10:54:48.023Z,46.09
2023-05-05T10:57:20.173Z,46.47
2023-05-05T10:59:49.804Z,47.04
2023-05-05T11:02:29.705Z,46.11
2023-05-05T11:05:05.763Z,46.81
2023-05-05T11:07:38.437Z,46.66
2023-05-05T11:10:10.341Z,47.51
2023-05-05T11:13:12.621Z,47.88
2023-05-05T11:15:42.816Z,47.41
2023-05-05T11:18:40.309Z,47.24
2023-05-05T11:21:19.568Z,45.88
2023-05-05T11:23:51.022Z,45.41
2023-05-05T11:26:41.638Z,45.31
2023-05-05T11:29:11.341Z,46.23
2023-05-05T11:31:40.574Z,46.09
2023-05-05T11:34:29.491Z,46.12
2023-05-05T11:37:06.089Z,47.63
2023-05-05T11:39:58.298Z,47.28
2023-05-05T11:42:28.271Z,46.52
2023-05-05T11:44:57.965Z,46.87
2023-05-05T11:47:29.471Z,47.39
2023-05-05T11:49:59.333Z,46.91
2023-05-05T11:52:29.246Z,47.10
2023-05-05T11:55:02.482Z,47.10
2023-05-05T11:57:32.433Z,47.84
2023-05-05T12:00:05.344Z,48.31
2023-05-05T12:02:34.883Z,48.87
2023-05-05T12:05:04.498Z,48.97
2023-05-05T12:07:35.095Z,49.05
2023-05-05T12:10:04.735Z,48.71
2023-05-05T12:12:41.985Z,49.33
2023-05-05T12:15:11.814Z,48.73
2023-05-05T12:17:45.101Z,49.60
2023-05-05T12:20:15.131Z,49.40
2023-05-05T12:22:44.798Z,49.39
2023-05-05T12:25:13.998Z,49.70
2023-05-05T12:27:54.444Z,50.35
2023-05-05T12:30:24.675Z,49.43
2023-05-05T12:33:03.204Z,49.29
2023-05-05T12:35:33.471Z,49.61
2023-05-05T12:38:03.467Z,49.23
2023-05-05T12:40:50.613Z,48.19
2023-05-05T12:43:31.337Z,49.27
2023-05-05T12:46:06.736Z,49.67
2023-05-05T12:48:39.085Z,50.62
2023-05-05T12:51:20.952Z,50.45
2023-05-05T12:54:03.171Z,49.86
2023-05-05T12:56:36.685Z,48.80
2023-05-05T12:59:14.133Z,50.19
2023-05-05T13:01:57.405Z,50.07
2023-05-05T13:04:28.607Z,50.67
2023-05-05T13:07:15.385Z,51.05
2023-05-05T13:09:45.197Z,51.13
2023-05-05T13:12:15.110Z,51.17
2023-05-05T13:14:44.841Z,50.11
2023-05-05T13:17:15.112Z,51.23
2023-05-05T13:19:47.329Z,51.45
2023-05-05T13:22:16.897Z,51.30
2023-05-05T13:24:52.457Z,51.35
2023-05-05T13:27:23.168Z,51.38
2023-05-05T13:29:52.823Z,52.29
2023-05-05T13:32:23.271Z,52.28
2023-05-05T13:34:53.033Z,52.43
2023-05-05T13:37:22.566Z,52.94
2023-05-05T13:39:52.613Z,52.62
2023-05-05T13:42:21.708Z,53.16
2023-05-05T13:44:51.454Z,53.58
2023-05-05T13:47:20.673Z,54.30
2023-05-05T13:49:50.391Z,54.97
2023-05-05T13:52:19.460Z,54.91
2023-05-05T13:54:49.263Z,55.38
2023-05-05T13:57:18.583Z,55.82
2023-05-05T13:59:48.463Z,56.46
2023-05-05T14:02:17.869Z,56.26
2023-05-05T14:04:47.416Z,55.70
2023-05-05T14:07:17.040Z,56.09
2023-05-05T14:09:55.289Z,55.97
2023-05-05T14:12:24.733Z,56.24
2023-05-05T14:14:53.926Z,56.17
2023-05-05T14:17:23.437Z,56.07
2023-05-05T14:19:52.993Z,56.06
2023-05-05T14:22:22.535Z,56.26
2023-05-05T14:24:52.002Z,55.98
2023-05-05T14:27:21.986Z,56.31
2023-05-05T14:29:51.513Z,56.31
2023-05-05T14:32:21.863Z,56.79
2023-05-05T14:34:51.002Z,56.19
2023-05-05T14:37:20.694Z,56.67
2023-05-05T14:39:50.106Z,56.98
2023-05-05T14:42:19.613Z,56.91
2023-05-05T14:44:49.168Z,56.92
2023-05-05T14:47:18.623Z,57.47
2023-05-05T14:49:48.157Z,57.77
2023-05-05T14:52:17.741Z,57.53
2023-05-05T14:54:47.627Z,58.07
2023-05-05T14:57:17.445Z,58.41
2023-05-05T14:59:46.842Z,58.51
2023-05-05T15:02:15.990Z,58.24
2023-05-05T15:04:45.252Z,58.94
2023-05-05T15:07:15.070Z,58.72
2023-05-05T15:09:44.622Z,58.84
2023-05-05T15:12:13.946Z,59.08
2023-05-05T15:14:43.917Z,59.25
2023-05-05T15:17:13.086Z,59.26
2023-05-05T15:19:42.721Z,59.62
2023-05-05T15:22:11.908Z,59.69
2023-05-05T15:24:41.130Z,59.50
2023-05-05T15:27:10.416Z,59.54
2023-05-05T15:29:40.362Z,59.99
2023-05-05T15:32:09.416Z,60.56
2023-05-05T15:34:39.337Z,60.51
2023-05-05T15:37:08.700Z,61.12
2023-05-05T15:39:38.050Z,60.84
2023-05-05T15:42:08.085Z,61.15
2023-05-05T15:44:37.757Z,61.41
2023-05-05T15:47:09.110Z,61.31
2023-05-05T15:49:38.723Z,61.25
2023-05-05T15:52:08.995Z,60.76
2023-05-05T15:54:38.750Z,61.07
2023-05-05T15:57:07.909Z,61.03
2023-05-05T15:59:38.301Z,61.02
2023-05-05T16:02:07.920Z,61.02
2023-05-05T16:04:37.405Z,61.20
2023-05-05T16:07:07.792Z,61.42
2023-05-05T16:09:38.084Z,61.05
2023-05-05T16:12:07.571Z,61.36
2023-05-05T16:14:37.199Z,61.20
2023-05-05T16:17:07.070Z,61.11
2023-05-05T16:19:37.142Z,61.25
2023-05-05T16:22:06.724Z,61.05
2023-05-05T16:24:35.871Z,61.29
2023-05-05T16:27:05.717Z,61.54
2023-05-05T16:29:35.040Z,61.70
2023-05-05T16:32:04.104Z,61.61
2023-05-05T16:34:33.668Z,61.83
2023-05-05T16:37:03.011Z,62.27
2023-05-05T16:39:34.120Z,62.34
2023-05-05T16:42:04.539Z,62.81
2023-05-05T16:44:34.014Z,62.82
2023-05-05T16:47:03.176Z,62.76
2023-05-05T16:49:32.826Z,62.72
2023-05-05T16:52:02.545Z,62.75
2023-05-05T16:54:31.869Z,62.51
2023-05-05T16:57:01.538Z,62.64
2023-05-05T16:59:31.627Z,62.55
2023-05-05T17:02:01.304Z,62.80
2023-05-05T17:04:31.074Z,62.72
2023-05-05T17:07:00.252Z,62.90
2023-05-05T17:09:29.378Z,62.90
2023-05-05T17:11:58.854Z,63.33
2023-05-05T17:14:28.365Z,63.23
2023-05-05T17:16:58.185Z,63.44
2023-05-05T17:19:27.851Z,63.26
2023-05-05T17:21:57.168Z,63.50
2023-05-05T17:24:26.991Z,63.58
2023-05-05T17:26:57.438Z,63.77
2023-05-05T17:29:27.589Z,63.76
2023-05-05T17:31:56.812Z,64.05
2023-05-05T17:34:26.191Z,64.56
2023-05-05T17:36:55.588Z,64.59
2023-05-05T17:39:24.849Z,64.52
2023-05-05T17:41:54.209Z,64.38
2023-05-05T17:44:23.301Z,64.72
2023-05-05T17:46:53.317Z,65.03
2023-05-05T17:49:22.570Z,65.30
2023-05-05T17:51:51.938Z,65.38
2023-05-05T17:54:21.161Z,65.67
2023-05-05T17:56:50.545Z,65.98
2023-05-05T17:59:19.713Z,66.02
2023-05-05T18:01:49.719Z,65.76
2023-05-05T18:04:19.103Z,65.96
2023-05-05T18:06:48.247Z,66.18
2023-05-05T18:09:18.395Z,66.13
2023-05-05T18:11:47.670Z,66.24
2023-05-05T18:14:18.723Z,66.11
2023-05-05T18:16:51.393Z,66.23
2023-05-05T18:19:24.992Z,66.69
2023-05-05T18:21:58.534Z,66.83
2023-05-05T18:24:29.237Z,67.16
2023-05-05T18:26:59.350Z,67.18
2023-05-05T18:29:29.678Z,67.60
2023-05-05T18:31:59.032Z,67.20
2023-05-05T18:34:28.428Z,67.29
2023-05-05T18:36:58.504Z,67.56
2023-05-05T18:39:27.854Z,67.81
2023-05-05T18:41:56.963Z,68.22
2023-05-05T18:44:26.721Z,68.41
2023-05-05T18:46:56.001Z,68.50
2023-05-05T18:49:26.221Z,68.75
2023-05-05T18:51:57.713Z,68.96
2023-05-05T18:54:27.107Z,68.79
2023-05-05T18:56:56.231Z,68.97
2023-05-05T18:59:25.990Z,68.88
2023-05-05T19:01:55.747Z,68.70
2023-05-05T19:04:31.476Z,68.89
2023-05-05T19:07:02.150Z,68.73
2023-05-05T19:09:31.685Z,69.23
2023-05-05T19:12:00.840Z,68.73
2023-05-05T19:14:30.788Z,68.69
2023-05-05T19:17:00.550Z,68.98
2023-05-05T19:19:30.012Z,68.63
2023-05-05T19:22:00.666Z,68.95
2023-05-05T19:24:31.045Z,68.83
2023-05-05T19:27:00.382Z,68.99
2023-05-05T19:29:32.058Z,68.89
2023-05-05T19:32:03.579Z,68.90
2023-05-05T19:34:32.962Z,68.93
2023-05-05T19:37:02.456Z,69.07
2023-05-05T19:39:31.806Z,68.95
2023-05-05T19:42:00.880Z,69.62
2023-05-05T19:44:30.648Z,69.88
2023-05-05T19:47:00.032Z,70.25
2023-05-05T19:49:29.174Z,70.33
2023-05-05T19:52:00.020Z,70.32
2023-05-05T19:54:30.275Z,70.32
2023-05-05T19:56:59.612Z,71.16
2023-05-05T19:59:30.023Z,71.30
2023-05-05T20:02:00.008Z,71.29
2023-05-05T20:04:29.425Z,71.40
2023-05-05T20:06:58.857Z,71.85
2023-05-05T20:09:28.738Z,71.65
2023-05-05T20:12:00.483Z,71.93
2023-05-05T20:14:29.853Z,71.48
2023-05-05T20:16:59.310Z,71.77
2023-05-05T20:19:28.572Z,71.54
2023-05-05T20:21:58.343Z,71.35
2023-05-05T20:24:29.575Z,71.11
2023-05-05T20:26:59.201Z,71.03
2023-05-05T20:29:28.364Z,71.25
2023-05-05T20:32:02.491Z,71.45
2023-05-05T20:34:32.373Z,71.82
2023-05-05T20:37:01.891Z,72.01
2023-05-05T20:39:35.004Z,72.08
2023-05-05T20:42:04.485Z,71.97
2023-05-05T20:44:34.061Z,72.16
2023-05-05T20:47:04.020Z,72.15
2023-05-05T20:49:33.145Z,72.02
2023-05-05T20:52:02.412Z,71.98
2023-05-05T20:54:35.209Z,71.90
2023-05-05T20:57:04.617Z,71.91
2023-05-05T20:59:34.056Z,71.46
2023-05-05T21:02:03.607Z,72.01
2023-05-05T21:04:33.138Z,72.47
2023-05-05T21:07:02.297Z,73.15
2023-05-05T21:09:32.606Z,73.71
2023-05-05T21:12:02.128Z,74.41
2023-05-05T21:14:31.303Z,74.53
2023-05-05T21:17:00.635Z,74.58
2023-05-05T21:19:29.772Z,74.91
2023-05-05T21:22:00.196Z,75.17
2023-05-05T21:24:29.578Z,75.05
2023-05-05T21:26:58.761Z,75.31
2023-05-05T21:29:27.937Z,75.51
2023-05-05T21:31:57.435Z,75.83
2023-05-05T21:34:26.973Z,76.06
2023-05-05T21:36:56.367Z,76.32
2023-05-05T21:39:25.796Z,76.29
2023-05-05T21:41:55.503Z,76.76
2023-05-05T21:44:26.454Z,76.90
2023-05-05T21:46:55.902Z,77.07
2023-05-05T21:49:25.364Z,77.21
2023-05-05T21:51:54.364Z,77.12
2023-05-05T21:54:23.658Z,77.06
2023-05-05T21:56:52.900Z,77.06
2023-05-05T21:59:22.482Z,77.28
2023-05-05T22:01:51.989Z,77.74
2023-05-05T22:04:21.182Z,77.45
2023-05-05T22:06:50.188Z,77.47
2023-05-05T22:09:19.657Z,77.57
2023-05-05T22:11:48.780Z,77.88
2023-05-05T22:14:18.182Z,77.46
2023-05-05T22:16:47.647Z,77.40
2023-05-05T22:19:17.436Z,77.04
2023-05-05T22:21:46.559Z,76.46
2023-05-05T22:24:15.852Z,76.34
2023-05-05T22:26:45.013Z,76.08
2023-05-05T22:29:14.594Z,75.44
2023-05-05T22:31:43.703Z,75.72
2023-05-05T22:34:12.978Z,75.72
2023-05-05T22:36:43.373Z,76.30
2023-05-05T22:39:12.826Z,76.59
2023-05-05T22:41:42.301Z,77.10
2023-05-05T22:44:11.504Z,77.46
2023-05-05T22:46:40.610Z,77.57
2023-05-05T22:49:10.625Z,77.57
2023-05-05T22:51:40.273Z,77.27
2023-05-05T22:54:09.452Z,77.30
2023-05-05T22:56:38.864Z,77.34
2023-05-05T22:59:08.127Z,76.89
2023-05-05T23:01:37.872Z,76.88
2023-05-05T23:04:07.748Z,77.14
2023-05-05T23:06:37.116Z,76.95
2023-05-05T23:09:06.478Z,77.01
2023-05-05T23:11:35.678Z,77.09
2023-05-05T23:14:04.970Z,77.05
2023-05-05T23:16:34.692Z,77.21
2023-05-05T23:19:03.811Z,76.65
2023-05-05T23:21:38.880Z,76.43
2023-05-05T23:24:15.033Z,76.55
2023-05-05T23:26:44.686Z,76.85
2023-05-05T23:29:13.955Z,77.33
2023-05-05T23:31:43.148Z,77.53
2023-05-05T23:34:12.637Z,77.95
2023-05-05T23:36:41.741Z,78.06
2023-05-05T23:39:11.385Z,78.43
2023-05-05T23:41:40.756Z,78.72
2023-05-05T23:44:09.966Z,78.83
2023-05-05T23:46:39.570Z,78.93
2023-05-05T23:49:08.997Z,78.72
2023-05-05T23:51:38.581Z,78.80
2023-05-05T23:54:07.743Z,78.93
2023-05-05T23:56:37.574Z,78.53
2023-05-05T23:59:07.328Z,78.26
