createdAt,value
2018-12-16T00:01:29.539Z,23.77
2018-12-16T00:03:33.735Z,23.80
2018-12-16T00:05:39.728Z,21.33
2018-12-16T00:07:43.684Z,23.17
2018-12-16T00:09:52.467Z,25.77
2018-12-16T00:12:01.113Z,25.70
2018-12-16T00:14:04.980Z,22.33
2018-12-16T00:16:08.995Z,23.23
2018-12-16T00:18:17.629Z,23.20
2018-12-16T00:20:22.105Z,25.03
2018-12-16T00:22:29.870Z,20.97
2018-12-16T00:28:39.427Z,22.53
2018-12-16T00:30:43.307Z,25.87
2018-12-16T00:32:52.212Z,21.23
2018-12-16T00:34:56.285Z,25.60
2018-12-16T00:37:04.985Z,25.60
2018-12-16T00:39:09.172Z,24.77
2018-12-16T00:41:17.825Z,27.23
2018-12-16T00:43:23.925Z,28.23
2018-12-16T00:45:27.709Z,19.30
2018-12-16T00:47:36.472Z,26.53
2018-12-16T00:49:46.252Z,22.97
2018-12-16T00:51:50.545Z,25.63
2018-12-16T00:53:59.663Z,25.27
2018-12-16T00:56:03.322Z,26.60
2018-12-16T00:58:11.940Z,24.93
2018-12-16T01:00:18.181Z,27.63
2018-12-16T01:02:32.272Z,25.77
2018-12-16T01:04:41.420Z,24.13
2018-12-16T01:06:47.415Z,26.00
2018-12-16T01:08:56.295Z,21.50
2018-12-16T01:11:00.117Z,28.80
2018-12-16T01:13:08.824Z,27.97
2018-12-16T01:15:17.847Z,22.00
2018-12-16T01:17:21.841Z,25.47
2018-12-16T01:19:30.536Z,22.73
2018-12-16T01:21:39.487Z,21.77
2018-12-16T01:23:43.756Z,24.93
2018-12-16T01:25:52.372Z,24.17
2018-12-16T01:30:00.411Z,22.47
2018-12-16T01:32:06.503Z,21.60
2018-12-16T01:34:10.425Z,18.93
2018-12-16T01:36:14.440Z,27.07
2018-12-16T01:38:23.212Z,25.97
2018-12-16T01:40:27.439Z,22.07
2018-12-16T01:42:36.015Z,30.00
2018-12-16T01:44:39.968Z,25.80
2018-12-16T01:46:43.975Z,24.30
2018-12-16T01:48:47.752Z,24.83
2018-12-16T01:50:51.738Z,28.47
2018-12-16T01:52:55.732Z,27.57
2018-12-16T01:54:59.684Z,23.57
2018-12-16T01:57:08.281Z,28.23
2018-12-16T01:59:12.270Z,19.87
2018-12-16T02:01:16.254Z,27.93
2018-12-16T02:03:26.013Z,21.77
2018-12-16T02:05:34.902Z,23.43
2018-12-16T02:07:43.791Z,22.83
2018-12-16T02:09:52.665Z,31.53
2018-12-16T02:11:56.531Z,22.33
2018-12-16T02:14:00.525Z,22.33
2018-12-16T02:16:09.091Z,26.20
2018-12-16T02:18:17.926Z,31.40
2018-12-16T02:20:26.862Z,25.47
2018-12-16T02:22:33.107Z,24.57
2018-12-16T02:24:41.743Z,22.87
2018-12-16T02:26:50.679Z,25.53
2018-12-16T02:28:59.419Z,28.47
2018-12-16T02:31:08.317Z,27.43
2018-12-16T02:33:12.564Z,24.00
2018-12-16T02:35:21.180Z,24.90
2018-12-16T02:37:29.899Z,28.63
2018-12-16T02:39:38.789Z,23.10
2018-12-16T02:41:42.812Z,19.30
2018-12-16T02:43:51.557Z,26.63
2018-12-16T02:45:57.696Z,27.03
2018-12-16T02:48:13.016Z,28.23
2018-12-16T02:50:21.917Z,25.80
2018-12-16T02:52:30.568Z,27.43
2018-12-16T02:54:39.150Z,22.53
2018-12-16T02:56:48.033Z,21.77
2018-12-16T02:58:56.674Z,24.80
2018-12-16T03:01:00.853Z,27.40
2018-12-16T03:03:09.392Z,20.70
2018-12-16T03:05:13.293Z,21.10
2018-12-16T03:07:17.328Z,21.57
2018-12-16T03:09:25.776Z,17.90
2018-12-16T03:11:34.686Z,23.90
2018-12-16T03:13:43.547Z,25.50
2018-12-16T03:15:47.588Z,24.80
2018-12-16T03:17:51.617Z,19.93
2018-12-16T03:20:00.841Z,20.43
2018-12-16T03:22:07.187Z,20.67
2018-12-16T03:24:15.809Z,16.03
2018-12-16T03:26:24.637Z,23.13
2018-12-16T03:28:28.779Z,29.67
2018-12-16T03:30:37.490Z,24.30
2018-12-16T03:32:41.748Z,27.53
2018-12-16T03:34:45.584Z,24.03
2018-12-16T03:36:49.593Z,25.60
2018-12-16T03:38:55.684Z,23.00
2018-12-16T03:40:59.775Z,26.57
2018-12-16T03:43:09.691Z,26.07
2018-12-16T03:45:19.456Z,24.63
2018-12-16T03:47:28.657Z,26.20
2018-12-16T03:49:32.873Z,22.33
2018-12-16T03:51:36.616Z,23.53
2018-12-16T03:53:40.466Z,22.53
2018-12-16T03:55:44.412Z,24.63
2018-12-16T03:57:53.199Z,26.00
2018-12-16T03:59:57.220Z,26.17
2018-12-16T04:02:06.001Z,20.23
2018-12-16T04:04:14.656Z,23.27
2018-12-16T04:06:23.701Z,25.00
2018-12-16T04:08:27.688Z,25.50
2018-12-16T04:10:31.410Z,21.30
2018-12-16T04:12:35.223Z,22.50
2018-12-16T04:14:43.818Z,23.23
2018-12-16T04:16:53.032Z,24.17
2018-12-16T04:19:01.656Z,25.33
2018-12-16T04:21:10.488Z,22.80
2018-12-16T04:23:14.469Z,24.27
2018-12-16T04:25:21.483Z,27.00
2018-12-16T04:27:27.119Z,21.10
2018-12-16T04:29:31.114Z,22.07
2018-12-16T04:31:40.045Z,22.10
2018-12-16T04:33:44.264Z,23.73
2018-12-16T04:35:52.955Z,26.03
2018-12-16T04:38:01.692Z,27.27
2018-12-16T04:40:10.643Z,24.53
2018-12-16T04:42:19.606Z,23.23
2018-12-16T04:44:23.725Z,22.90
2018-12-16T04:46:32.556Z,26.67
2018-12-16T04:48:36.532Z,28.70
2018-12-16T04:50:45.365Z,21.57
2018-12-16T04:52:54.263Z,25.13
2018-12-16T04:54:57.636Z,26.60
2018-12-16T04:57:03.786Z,22.00
2018-12-16T04:59:07.497Z,24.87
2018-12-16T05:01:16.181Z,27.07
2018-12-16T05:03:20.154Z,22.07
2018-12-16T05:05:28.812Z,28.47
2018-12-16T05:07:32.817Z,23.53
2018-12-16T05:09:41.319Z,24.33
2018-12-16T05:11:47.416Z,26.37
2018-12-16T05:13:51.304Z,24.10
2018-12-16T05:15:57.337Z,24.37
2018-12-16T05:18:06.063Z,19.10
2018-12-16T05:20:10.036Z,23.67
2018-12-16T05:22:18.599Z,24.07
2018-12-16T05:24:27.627Z,24.60
2018-12-16T05:26:36.586Z,26.40
2018-12-16T05:28:45.406Z,25.67
2018-12-16T05:30:54.017Z,23.20
2018-12-16T05:33:02.673Z,19.93
2018-12-16T05:35:07.335Z,24.83
2018-12-16T05:37:10.805Z,27.90
2018-12-16T05:39:14.751Z,22.80
2018-12-16T05:41:23.433Z,18.10
2018-12-16T05:43:27.550Z,28.90
2018-12-16T05:45:31.680Z,21.10
2018-12-16T05:47:40.172Z,21.37
2018-12-16T05:49:46.557Z,22.63
2018-12-16T05:51:53.097Z,24.50
2018-12-16T05:54:01.966Z,26.40
2018-12-16T05:56:06.373Z,20.67
2018-12-16T05:58:10.117Z,24.37
2018-12-16T06:00:18.620Z,26.30
2018-12-16T06:02:27.559Z,22.63
2018-12-16T06:04:36.439Z,23.00
2018-12-16T06:06:40.796Z,30.63
2018-12-16T06:08:44.621Z,24.20
2018-12-16T06:10:53.410Z,24.53
2018-12-16T06:12:57.381Z,20.17
2018-12-16T06:15:01.289Z,21.63
2018-12-16T06:17:07.349Z,21.00
2018-12-16T06:19:11.373Z,24.07
2018-12-16T06:21:20.025Z,24.20
2018-12-16T06:23:28.843Z,21.97
2018-12-16T06:25:37.747Z,24.47
2018-12-16T06:27:41.858Z,25.70
2018-12-16T06:29:47.147Z,19.67
2018-12-16T06:31:51.112Z,24.07
2018-12-16T06:33:59.980Z,25.67
2018-12-16T06:36:08.659Z,27.30
2018-12-16T06:38:17.443Z,25.80
2018-12-16T06:40:21.478Z,28.53
2018-12-16T06:42:30.328Z,24.07
2018-12-16T06:44:40.168Z,27.03
2018-12-16T06:46:44.341Z,25.07
2018-12-16T06:48:53.124Z,21.10
2018-12-16T06:50:57.289Z,24.10
2018-12-16T06:53:05.949Z,28.20
2018-12-16T06:55:09.857Z,23.77
2018-12-16T06:57:18.451Z,23.37
2018-12-16T06:59:22.640Z,22.73
2018-12-16T07:01:26.461Z,22.50
2018-12-16T07:03:30.259Z,26.13
2018-12-16T07:05:36.359Z,28.87
2018-12-16T07:07:40.355Z,23.77
2018-12-16T07:09:48.976Z,20.70
2018-12-16T07:11:58.049Z,20.37
2018-12-16T07:14:01.878Z,25.37
2018-12-16T07:16:10.571Z,25.90
2018-12-16T07:18:14.659Z,20.70
2018-12-16T07:20:25.749Z,26.23
2018-12-16T07:22:34.391Z,23.27
2018-12-16T07:24:38.457Z,26.23
2018-12-16T07:26:42.137Z,23.43
2018-12-16T07:28:46.369Z,23.07
2018-12-16T07:30:55.456Z,26.97
2018-12-16T07:33:04.486Z,33.97
2018-12-16T07:35:08.599Z,24.80
2018-12-16T07:37:18.989Z,28.53
2018-12-16T07:45:29.172Z,30.63
2018-12-16T07:47:37.914Z,35.37
2018-12-16T07:49:44.187Z,37.07
2018-12-16T07:51:52.745Z,29.77
2018-12-16T07:54:01.640Z,38.30
2018-12-16T07:56:05.771Z,28.63
2018-12-16T07:58:10.205Z,40.03
2018-12-16T08:00:18.603Z,30.03
2018-12-16T08:02:27.641Z,36.70
2018-12-16T08:04:36.425Z,47.00
2018-12-16T08:06:45.433Z,41.80
2018-12-16T08:08:49.664Z,38.97
2018-12-16T08:10:53.527Z,35.80
2018-12-16T08:12:57.412Z,36.77
2018-12-16T08:15:01.214Z,37.90
2018-12-16T08:17:07.843Z,35.13
2018-12-16T08:19:17.100Z,34.60
2018-12-16T08:21:26.012Z,30.47
2018-12-16T08:23:35.538Z,28.53
2018-12-16T08:25:41.855Z,34.27
2018-12-16T08:27:50.548Z,28.87
2018-12-16T08:29:59.186Z,28.70
2018-12-16T08:32:05.204Z,24.23
2018-12-16T08:34:08.969Z,22.17
2018-12-16T08:36:13.925Z,25.80
2018-12-16T08:38:22.656Z,22.53
2018-12-16T08:40:31.464Z,26.97
2018-12-16T08:42:41.283Z,26.27
2018-12-16T08:44:45.449Z,25.73
2018-12-16T08:46:54.352Z,27.67
2018-12-16T08:49:00.233Z,23.23
2018-12-16T08:51:04.146Z,23.43
2018-12-16T08:53:13.655Z,23.00
2018-12-16T08:55:17.934Z,26.57
2018-12-16T08:57:26.620Z,20.63
2018-12-16T08:59:35.635Z,23.87
2018-12-16T09:01:41.538Z,28.57
2018-12-16T09:03:50.423Z,19.67
2018-12-16T09:06:00.466Z,23.87
2018-12-16T09:08:09.689Z,22.57
2018-12-16T09:10:18.569Z,21.57
2018-12-16T09:12:22.535Z,24.83
2018-12-16T09:14:26.747Z,21.10
2018-12-16T09:16:30.484Z,25.53
2018-12-16T09:18:34.257Z,21.57
2018-12-16T09:20:43.947Z,22.17
2018-12-16T09:22:50.132Z,25.87
2018-12-16T09:24:58.652Z,23.30
2018-12-16T09:27:04.948Z,27.27
2018-12-16T09:29:13.400Z,25.63
2018-12-16T09:31:18.030Z,25.70
2018-12-16T09:33:21.661Z,25.43
2018-12-16T09:35:25.353Z,19.73
2018-12-16T09:37:33.936Z,23.17
2018-12-16T09:39:43.087Z,19.27
2018-12-16T09:41:54.463Z,27.70
2018-12-16T09:44:00.597Z,27.53
2018-12-16T09:46:09.909Z,26.20
2018-12-16T09:48:18.644Z,27.70
2018-12-16T09:50:27.511Z,26.33
2018-12-16T09:52:31.489Z,32.17
2018-12-16T09:54:44.394Z,30.57
2018-12-16T09:56:47.567Z,26.67
2018-12-16T09:58:52.992Z,30.20
2018-12-16T10:01:02.228Z,20.90
2018-12-16T10:03:13.739Z,21.20
2018-12-16T10:05:17.263Z,22.20
2018-12-16T10:07:21.412Z,25.97
2018-12-16T10:09:30.632Z,25.67
2018-12-16T10:11:40.520Z,29.40
2018-12-16T10:13:49.247Z,26.37
2018-12-16T10:15:57.890Z,29.63
2018-12-16T10:18:01.894Z,27.03
2018-12-16T10:20:08.225Z,27.43
2018-12-16T10:22:16.611Z,22.83
2018-12-16T10:24:25.438Z,24.30
2018-12-16T10:26:30.129Z,32.50
2018-12-16T10:28:34.297Z,30.07
2018-12-16T10:30:39.843Z,28.83
2018-12-16T10:32:48.888Z,24.50
2018-12-16T10:34:57.795Z,23.73
2018-12-16T10:37:06.739Z,23.47
2018-12-16T10:39:10.704Z,21.50
2018-12-16T10:41:19.424Z,20.43
2018-12-16T10:43:28.176Z,32.40
2018-12-16T10:45:32.236Z,23.43
2018-12-16T10:47:39.652Z,25.63
2018-12-16T10:49:43.997Z,27.97
2018-12-16T11:02:12.854Z,27.50
2018-12-16T11:04:21.621Z,19.47
2018-12-16T11:06:26.347Z,26.00
2018-12-16T11:08:35.755Z,27.73
2018-12-16T11:10:39.938Z,24.43
2018-12-16T11:12:46.125Z,22.10
2018-12-16T11:14:54.836Z,22.03
2018-12-16T11:17:02.791Z,25.60
2018-12-16T11:19:06.781Z,25.73
2018-12-16T11:21:13.174Z,21.57
2018-12-16T11:23:22.182Z,25.07
2018-12-16T11:25:31.012Z,28.13
2018-12-16T11:27:37.036Z,26.20
2018-12-16T11:29:45.513Z,20.60
2018-12-16T11:31:54.275Z,24.77
2018-12-16T11:34:03.257Z,22.90
2018-12-16T11:36:11.951Z,30.07
2018-12-16T11:38:20.846Z,23.90
2018-12-16T11:40:24.291Z,30.37
2018-12-16T11:42:33.052Z,32.97
2018-12-16T11:44:39.326Z,24.20
2018-12-16T11:46:43.428Z,32.57
2018-12-16T11:48:52.022Z,32.00
2018-12-16T11:51:00.929Z,29.50
2018-12-16T11:53:09.693Z,30.97
2018-12-16T11:55:13.753Z,28.93
2018-12-16T11:57:17.633Z,28.70
2018-12-16T11:59:26.928Z,27.03
2018-12-16T12:03:40.093Z,27.77
2018-12-16T12:05:43.868Z,28.07
2018-12-16T12:07:47.750Z,23.87
2018-12-16T12:09:51.659Z,26.00
2018-12-16T12:11:56.422Z,29.57
2018-12-16T12:14:00.469Z,33.07
2018-12-16T12:16:05.389Z,26.93
2018-12-16T12:18:09.274Z,34.17
2018-12-16T12:20:13.374Z,32.57
2018-12-16T12:22:19.292Z,27.97
2018-12-16T12:24:27.844Z,29.87
2018-12-16T12:26:32.992Z,25.47
2018-12-16T12:28:36.924Z,28.43
2018-12-16T12:30:45.347Z,29.93
2018-12-16T12:32:54.085Z,24.27
2018-12-16T12:34:58.351Z,23.53
2018-12-16T12:37:04.257Z,28.57
2018-12-16T12:39:08.184Z,26.27
2018-12-16T12:41:16.751Z,23.20
2018-12-16T12:43:20.933Z,24.13
2018-12-16T12:45:24.819Z,28.47
2018-12-16T12:47:28.684Z,21.87
2018-12-16T12:49:32.637Z,28.07
2018-12-16T12:51:36.412Z,26.90
2018-12-16T12:53:45.044Z,22.47
2018-12-16T12:55:49.251Z,23.63
2018-12-16T12:57:53.225Z,26.20
2018-12-16T12:59:59.287Z,23.43
2018-12-16T13:02:05.545Z,24.63
2018-12-16T13:04:09.240Z,28.70
2018-12-16T13:06:17.888Z,24.47
2018-12-16T13:08:22.100Z,24.23
2018-12-16T13:10:25.855Z,20.23
2018-12-16T13:12:34.412Z,19.40
2018-12-16T13:14:38.716Z,26.27
2018-12-16T13:16:47.462Z,30.37
2018-12-16T13:18:51.564Z,21.53
2018-12-16T13:21:01.095Z,22.47
2018-12-16T13:23:05.502Z,21.03
2018-12-16T13:25:21.188Z,28.37
2018-12-16T13:27:25.157Z,24.87
2018-12-16T13:29:33.664Z,37.53
2018-12-16T13:31:37.835Z,28.40
2018-12-16T13:33:41.811Z,33.17
2018-12-16T13:35:45.607Z,26.60
2018-12-16T13:37:54.143Z,27.83
2018-12-16T13:39:58.233Z,25.33
2018-12-16T13:42:06.903Z,24.53
2018-12-16T13:44:15.893Z,21.37
2018-12-16T13:46:20.249Z,26.90
2018-12-16T13:48:30.610Z,32.77
2018-12-16T13:50:39.564Z,35.33
2018-12-16T13:52:48.501Z,37.90
2018-12-16T13:54:52.612Z,32.20
2018-12-16T13:56:56.718Z,34.73
2018-12-16T13:59:00.660Z,37.83
2018-12-16T14:01:04.685Z,29.27
2018-12-16T14:03:08.532Z,37.80
2018-12-16T14:05:12.321Z,31.37
2018-12-16T14:07:18.412Z,27.03
2018-12-16T14:09:22.193Z,31.80
2018-12-16T14:11:26.173Z,32.77
2018-12-16T14:13:34.687Z,39.90
2018-12-16T14:15:38.738Z,25.27
2018-12-16T14:17:47.399Z,35.73
2018-12-16T14:19:56.113Z,41.10
2018-12-16T14:22:02.260Z,32.73
2018-12-16T14:24:05.956Z,30.03
2018-12-16T14:26:14.696Z,22.30
2018-12-16T14:28:23.547Z,31.67
2018-12-16T14:30:27.809Z,23.20
2018-12-16T14:32:36.557Z,40.43
2018-12-16T14:34:40.730Z,29.93
2018-12-16T14:36:45.095Z,32.13
2018-12-16T14:38:48.664Z,37.30
2018-12-16T14:40:52.532Z,26.17
2018-12-16T14:43:01.288Z,35.87
2018-12-16T14:45:07.092Z,23.57
2018-12-16T14:47:11.294Z,24.50
2018-12-16T14:49:15.487Z,41.50
2018-12-16T14:51:18.981Z,37.87
2018-12-16T14:53:22.846Z,38.63
2018-12-16T14:55:31.370Z,42.13
2018-12-16T14:57:35.324Z,43.23
2018-12-16T14:59:43.905Z,44.97
2018-12-16T15:01:48.170Z,27.47
2018-12-16T15:03:56.831Z,39.67
2018-12-16T15:06:00.900Z,40.47
2018-12-16T15:08:04.848Z,41.63
2018-12-16T15:10:09.115Z,41.40
2018-12-16T15:12:12.804Z,38.90
2018-12-16T15:14:17.018Z,54.70
2018-12-16T15:16:20.885Z,50.73
2018-12-16T15:18:24.667Z,30.40
2018-12-16T15:20:28.639Z,62.67
2018-12-16T15:22:37.259Z,54.60
2018-12-16T15:24:46.197Z,42.23
2018-12-16T15:26:50.270Z,38.80
2018-12-16T15:28:58.976Z,61.20
2018-12-16T15:31:08.104Z,55.70
2018-12-16T15:33:12.257Z,43.27
2018-12-16T15:35:16.320Z,30.90
2018-12-16T15:37:25.014Z,38.13
2018-12-16T15:39:34.107Z,37.97
2018-12-16T15:41:38.241Z,24.87
2018-12-16T15:43:42.249Z,40.80
2018-12-16T15:45:50.857Z,38.53
2018-12-16T15:47:55.046Z,41.53
2018-12-16T15:49:58.853Z,35.80
2018-12-16T15:52:04.932Z,25.23
2018-12-16T15:54:13.692Z,45.97
2018-12-16T15:56:22.527Z,44.67
2018-12-16T15:58:31.103Z,25.73
2018-12-16T16:00:35.312Z,31.90
2018-12-16T16:02:41.312Z,38.47
2018-12-16T16:04:50.079Z,27.00
2018-12-16T16:06:58.969Z,35.53
2018-12-16T16:09:05.999Z,38.50
2018-12-16T16:11:14.518Z,31.37
2018-12-16T16:13:18.719Z,32.60
2018-12-16T16:15:22.637Z,22.27
2018-12-16T16:17:26.667Z,29.70
2018-12-16T16:19:35.197Z,24.83
2018-12-16T16:21:39.191Z,24.23
2018-12-16T16:23:42.944Z,33.37
2018-12-16T16:25:47.004Z,39.33
2018-12-16T16:27:50.776Z,47.33
2018-12-16T16:29:59.352Z,47.20
2018-12-16T16:32:05.481Z,30.10
2018-12-16T16:34:11.331Z,44.17
2018-12-16T16:36:15.524Z,31.77
2018-12-16T16:38:19.312Z,52.53
2018-12-16T16:40:27.951Z,46.27
2018-12-16T16:42:32.077Z,49.33
2018-12-16T16:44:40.704Z,44.20
2018-12-16T16:46:44.602Z,49.63
2018-12-16T16:48:53.340Z,55.10
2018-12-16T16:50:57.413Z,51.67
2018-12-16T16:53:06.360Z,31.17
2018-12-16T16:55:10.537Z,53.53
2018-12-16T16:57:14.296Z,52.43
2018-12-16T16:59:22.824Z,48.37
2018-12-16T17:01:29.067Z,55.47
2018-12-16T17:03:32.810Z,57.80
2018-12-16T17:05:36.739Z,46.27
2018-12-16T17:07:45.543Z,44.87
2018-12-16T17:09:49.716Z,42.03
2018-12-16T17:11:53.657Z,49.97
2018-12-16T17:14:02.321Z,49.43
2018-12-16T17:16:11.514Z,53.53
2018-12-16T17:18:15.183Z,43.20
2018-12-16T17:20:19.217Z,31.93
2018-12-16T17:22:27.873Z,50.63
2018-12-16T17:24:36.596Z,78.80
2018-12-16T17:26:45.409Z,54.50
2018-12-16T17:28:51.392Z,49.17
2018-12-16T17:30:57.306Z,53.77
2018-12-16T17:33:05.745Z,37.10
2018-12-16T17:35:09.749Z,39.23
2018-12-16T17:37:13.633Z,35.83
2018-12-16T17:39:22.545Z,44.40
2018-12-16T17:41:28.431Z,52.77
2018-12-16T17:43:37.144Z,42.70
2018-12-16T17:45:41.308Z,48.00
2018-12-16T17:47:45.290Z,44.50
2018-12-16T17:49:54.076Z,42.97
2018-12-16T17:52:00.295Z,44.63
2018-12-16T17:54:04.156Z,54.70
2018-12-16T17:56:08.422Z,45.47
2018-12-16T17:58:12.369Z,39.03
2018-12-16T18:00:16.203Z,54.67
2018-12-16T18:02:21.969Z,65.47
2018-12-16T18:04:30.601Z,69.23
2018-12-16T18:06:39.214Z,56.80
2018-12-16T18:08:43.247Z,66.13
2018-12-16T18:10:49.197Z,64.27
2018-12-16T18:12:57.692Z,40.00
2018-12-16T18:15:01.830Z,53.93
2018-12-16T18:17:06.942Z,42.73
2018-12-16T18:19:11.082Z,74.13
2018-12-16T18:21:19.749Z,62.47
2018-12-16T18:23:29.818Z,68.67
2018-12-16T18:25:38.591Z,43.80
2018-12-16T18:27:42.652Z,69.63
2018-12-16T18:29:48.400Z,31.77
2018-12-16T18:31:52.313Z,42.07
2018-12-16T18:33:56.309Z,44.47
2018-12-16T18:36:00.096Z,47.30
2018-12-16T18:38:06.087Z,34.33
2018-12-16T18:40:10.115Z,55.07
2018-12-16T18:42:13.464Z,41.70
2018-12-16T18:44:19.440Z,56.27
2018-12-16T18:46:28.067Z,68.87
2018-12-16T18:48:36.699Z,76.13
2018-12-16T18:50:45.854Z,57.80
2018-12-16T18:52:50.009Z,61.57
2018-12-16T18:54:53.861Z,61.80
2018-12-16T18:57:07.201Z,70.87
2018-12-16T18:59:13.247Z,65.83
2018-12-16T19:01:17.465Z,49.83
2018-12-16T19:03:21.435Z,55.93
2018-12-16T19:05:30.677Z,48.40
2018-12-16T19:07:39.503Z,41.40
2018-12-16T19:09:43.486Z,44.20
2018-12-16T19:11:49.471Z,67.27
2018-12-16T19:13:58.041Z,62.43
2018-12-16T19:16:06.755Z,41.47
2018-12-16T19:18:10.634Z,39.47
2018-12-16T19:20:19.520Z,45.93
2018-12-16T19:22:23.748Z,64.33
2018-12-16T19:24:27.613Z,56.30
2018-12-16T19:26:36.231Z,57.53
2018-12-16T19:28:45.182Z,69.13
2018-12-16T19:30:49.386Z,57.67
2018-12-16T19:32:54.692Z,78.63
2018-12-16T19:35:03.959Z,48.13
2018-12-16T19:37:07.956Z,41.33
2018-12-16T19:39:12.153Z,44.53
2018-12-16T19:41:21.864Z,55.87
2018-12-16T19:43:31.754Z,45.57
2018-12-16T19:45:36.966Z,49.93
2018-12-16T19:47:41.946Z,58.40
2018-12-16T19:49:51.093Z,49.67
2018-12-16T19:52:01.429Z,54.80
2018-12-16T19:54:08.366Z,73.73
2018-12-16T19:56:18.298Z,49.63
2018-12-16T19:58:23.933Z,58.10
2018-12-16T20:00:34.288Z,44.97
2018-12-16T20:02:43.930Z,48.37
2018-12-16T20:04:59.364Z,50.07
2018-12-16T20:07:09.197Z,50.27
2018-12-16T20:09:14.546Z,50.17
2018-12-16T20:11:19.471Z,43.17
2018-12-16T20:13:26.192Z,70.97
2018-12-16T20:15:31.633Z,67.87
2018-12-16T20:17:39.154Z,55.53
2018-12-16T20:19:48.831Z,82.23
2018-12-16T20:21:54.380Z,62.93
2018-12-16T20:23:58.873Z,73.53
2018-12-16T20:26:08.846Z,70.07
2018-12-16T20:28:17.815Z,59.20
2018-12-16T20:30:21.730Z,53.60
2018-12-16T20:32:30.383Z,57.47
2018-12-16T20:34:36.298Z,67.37
2018-12-16T20:36:44.728Z,46.80
2018-12-16T20:38:53.407Z,61.33
2018-12-16T20:40:57.792Z,81.70
2018-12-16T20:43:07.425Z,58.33
2018-12-16T20:45:16.652Z,59.90
2018-12-16T20:47:22.930Z,64.63
2018-12-16T20:49:26.788Z,59.60
2018-12-16T20:51:30.810Z,54.97
2018-12-16T20:53:34.620Z,53.63
2018-12-16T20:55:38.461Z,54.50
2018-12-16T20:57:42.377Z,40.50
2018-12-16T20:59:46.177Z,55.63
2018-12-16T21:01:50.088Z,31.80
2018-12-16T21:03:54.088Z,63.53
2018-12-16T21:05:58.430Z,55.67
2018-12-16T21:08:08.642Z,64.93
2018-12-16T21:10:12.916Z,41.73
2018-12-16T21:12:24.562Z,62.87
2018-12-16T21:14:39.076Z,37.63
2018-12-16T21:16:49.135Z,64.50
2018-12-16T21:18:54.536Z,61.63
2018-12-16T21:20:57.980Z,64.80
2018-12-16T21:23:01.960Z,58.23
2018-12-16T21:25:06.291Z,57.03
2018-12-16T21:27:13.891Z,68.93
2018-12-16T21:29:22.351Z,70.87
2018-12-16T21:31:31.116Z,55.97
2018-12-16T21:33:40.057Z,50.70
2018-12-16T21:35:48.989Z,45.73
2018-12-16T21:37:53.152Z,64.83
2018-12-16T21:39:57.010Z,70.90
2018-12-16T21:42:05.515Z,68.13
2018-12-16T21:44:09.623Z,61.43
2018-12-16T21:46:15.049Z,51.87
2018-12-16T21:48:18.657Z,40.60
2018-12-16T21:50:27.460Z,54.10
2018-12-16T21:52:32.320Z,70.10
2018-12-16T21:54:40.901Z,94.97
2018-12-16T21:56:49.754Z,57.53
2018-12-16T21:58:53.747Z,66.80
2018-12-16T22:01:02.191Z,45.47
2018-12-16T22:03:11.181Z,37.43
2018-12-16T22:05:21.875Z,41.83
2018-12-16T22:07:31.075Z,41.97
2018-12-16T22:09:35.440Z,39.80
2018-12-16T22:11:39.300Z,56.87
2018-12-16T22:13:43.183Z,42.30
2018-12-16T22:18:13.863Z,40.23
2018-12-16T22:20:23.758Z,51.97
2018-12-16T22:22:32.367Z,61.47
2018-12-16T22:24:36.532Z,49.00
2018-12-16T22:26:45.206Z,39.87
2018-12-16T22:28:53.865Z,48.63
2018-12-16T22:30:57.927Z,69.63
2018-12-16T22:33:06.578Z,37.30
2018-12-16T22:35:15.309Z,58.40
2018-12-16T22:37:21.316Z,55.63
2018-12-16T22:39:29.968Z,57.97
2018-12-16T22:41:38.789Z,63.53
2018-12-16T22:43:48.508Z,51.90
2018-12-16T22:45:57.583Z,55.40
2018-12-16T22:48:06.296Z,42.47
2018-12-16T22:50:10.369Z,32.93
2018-12-16T22:52:14.380Z,56.20
2018-12-16T22:54:22.956Z,59.77
2018-12-16T22:56:31.909Z,65.03
2018-12-16T22:58:41.264Z,35.90
2018-12-16T23:00:56.190Z,53.47
2018-12-16T23:03:05.305Z,54.00
2018-12-16T23:05:14.276Z,63.50
2018-12-16T23:07:20.524Z,35.60
2018-12-16T23:09:24.287Z,56.67
2018-12-16T23:11:28.295Z,35.50
2018-12-16T23:13:32.252Z,41.13
2018-12-16T23:15:36.337Z,29.43
2018-12-16T23:17:45.138Z,40.47
2018-12-16T23:19:51.508Z,49.97
2018-12-16T23:22:00.048Z,53.97
2018-12-16T23:24:04.036Z,59.03
2018-12-16T23:26:12.677Z,30.07
2018-12-16T23:28:16.860Z,41.10
2018-12-16T23:30:25.424Z,52.83
2018-12-16T23:32:34.336Z,54.97
2018-12-16T23:34:38.599Z,55.27
2018-12-16T23:36:47.079Z,57.93
2018-12-16T23:38:51.182Z,52.07
2018-12-16T23:43:25.804Z,49.03
2018-12-16T23:45:34.543Z,52.43
2018-12-16T23:47:38.790Z,57.57
2018-12-16T23:49:47.334Z,52.97
2018-12-16T23:51:51.493Z,68.87
2018-12-16T23:54:00.136Z,61.53
2018-12-16T23:56:04.173Z,58.37
2018-12-16T23:58:08.031Z,58.93
