createdAt,value
2022-09-26T00:00:12.520Z,0.00
2022-09-26T00:01:12.570Z,0.00
2022-09-26T00:02:12.562Z,0.00
2022-09-26T00:03:12.514Z,0.00
2022-09-26T00:04:13.317Z,0.00
2022-09-26T00:05:12.434Z,0.00
2022-09-26T00:06:15.308Z,0.00
2022-09-26T00:07:12.424Z,0.00
2022-09-26T00:08:12.413Z,0.00
2022-09-26T00:09:13.008Z,0.00
2022-09-26T00:10:12.390Z,0.00
2022-09-26T00:11:12.357Z,0.00
2022-09-26T00:12:12.364Z,0.00
2022-09-26T00:13:12.332Z,0.00
2022-09-26T00:14:12.354Z,0.00
2022-09-26T00:15:12.360Z,0.00
2022-09-26T00:16:12.389Z,0.00
2022-09-26T00:17:12.436Z,0.00
2022-09-26T00:18:12.289Z,0.00
2022-09-26T00:19:12.361Z,0.00
2022-09-26T00:20:12.299Z,0.00
2022-09-26T00:21:12.265Z,0.00
2022-09-26T00:22:12.320Z,0.00
2022-09-26T00:23:14.815Z,0.00
2022-09-26T00:24:12.221Z,0.00
2022-09-26T00:25:12.202Z,0.00
2022-09-26T00:26:12.227Z,0.00
2022-09-26T00:27:12.182Z,0.00
2022-09-26T00:28:12.212Z,0.00
2022-09-26T00:29:12.301Z,0.00
2022-09-26T00:30:12.152Z,0.00
2022-09-26T00:31:12.239Z,0.00
2022-09-26T00:32:12.331Z,0.00
2022-09-26T00:33:12.799Z,0.00
2022-09-26T00:34:12.359Z,0.00
2022-09-26T00:35:12.112Z,0.00
2022-09-26T00:36:12.089Z,0.00
2022-09-26T00:37:12.085Z,0.00
2022-09-26T00:38:12.093Z,0.00
2022-09-26T00:39:13.035Z,0.00
2022-09-26T00:40:12.154Z,0.00
2022-09-26T00:41:12.055Z,0.00
2022-09-26T00:42:12.027Z,0.00
2022-09-26T00:43:12.060Z,0.00
2022-09-26T00:44:12.030Z,0.00
2022-09-26T00:45:11.997Z,0.00
2022-09-26T00:46:12.077Z,0.00
2022-09-26T00:47:11.960Z,0.00
2022-09-26T00:48:11.956Z,0.00
2022-09-26T00:49:12.090Z,0.00
2022-09-26T00:50:14.835Z,0.00
2022-09-26T00:51:11.926Z,0.00
2022-09-26T00:52:18.816Z,0.00
2022-09-26T00:53:11.898Z,0.00
2022-09-26T00:54:11.916Z,0.00
2022-09-26T00:55:11.927Z,0.00
2022-09-26T00:56:13.865Z,0.00
2022-09-26T00:57:11.860Z,0.00
2022-09-26T00:58:11.868Z,0.00
2022-09-26T00:59:11.891Z,0.00
2022-09-26T01:00:11.872Z,0.00
2022-09-26T01:01:12.021Z,0.00
2022-09-26T01:02:11.966Z,0.00
2022-09-26T01:03:14.331Z,0.00
2022-09-26T01:04:11.810Z,0.00
2022-09-26T01:05:11.776Z,0.00
2022-09-26T01:06:11.778Z,0.00
2022-09-26T01:07:11.774Z,0.00
2022-09-26T01:08:12.333Z,0.00
2022-09-26T01:09:11.919Z,0.00
2022-09-26T01:10:11.730Z,0.00
2022-09-26T01:11:16.679Z,0.00
2022-09-26T01:12:12.700Z,0.00
2022-09-26T01:13:11.749Z,0.00
2022-09-26T01:14:11.680Z,0.00
2022-09-26T01:15:11.692Z,0.00
2022-09-26T01:16:11.688Z,0.00
2022-09-26T01:17:11.676Z,0.00
2022-09-26T01:18:11.659Z,0.00
2022-09-26T01:19:11.632Z,0.00
2022-09-26T01:20:11.616Z,0.00
2022-09-26T01:21:11.602Z,0.00
2022-09-26T01:22:11.600Z,0.00
2022-09-26T01:23:12.616Z,0.00
2022-09-26T01:24:11.599Z,0.00
2022-09-26T01:25:11.560Z,0.00
2022-09-26T01:26:11.548Z,0.00
2022-09-26T01:27:12.323Z,0.00
2022-09-26T01:28:11.540Z,0.00
2022-09-26T01:29:11.560Z,0.00
2022-09-26T01:30:11.539Z,0.00
2022-09-26T01:31:12.394Z,0.00
2022-09-26T01:32:12.308Z,0.00
2022-09-26T01:33:11.493Z,0.00
2022-09-26T01:34:11.459Z,0.00
2022-09-26T01:35:11.828Z,0.00
2022-09-26T01:36:11.469Z,0.00
2022-09-26T01:37:11.425Z,0.00
2022-09-26T01:38:11.413Z,0.00
2022-09-26T01:39:11.396Z,0.00
2022-09-26T01:40:11.443Z,0.00
2022-09-26T01:41:11.413Z,0.00
2022-09-26T01:42:11.380Z,0.00
2022-09-26T01:43:11.383Z,0.00
2022-09-26T01:44:12.341Z,0.00
2022-09-26T01:45:11.332Z,0.00
2022-09-26T01:46:11.435Z,0.00
2022-09-26T01:47:11.349Z,0.00
2022-09-26T01:48:11.312Z,0.00
2022-09-26T01:49:11.843Z,0.00
2022-09-26T01:50:11.287Z,0.00
2022-09-26T01:51:13.807Z,0.00
2022-09-26T01:52:11.300Z,0.00
2022-09-26T01:53:11.814Z,0.00
2022-09-26T01:54:11.229Z,0.00
2022-09-26T01:55:11.252Z,0.00
2022-09-26T01:56:11.221Z,0.00
2022-09-26T01:57:11.235Z,0.00
2022-09-26T01:58:11.196Z,0.00
2022-09-26T01:59:11.974Z,0.00
2022-09-26T02:00:11.334Z,0.00
2022-09-26T02:01:11.193Z,0.00
2022-09-26T02:02:13.964Z,0.00
2022-09-26T02:03:11.813Z,0.00
2022-09-26T02:04:11.155Z,0.00
2022-09-26T02:05:11.187Z,0.00
2022-09-26T02:06:11.105Z,0.00
2022-09-26T02:07:11.122Z,0.00
2022-09-26T02:08:11.118Z,0.00
2022-09-26T02:09:11.116Z,0.00
2022-09-26T02:10:11.070Z,0.00
2022-09-26T02:11:11.048Z,0.00
2022-09-26T02:12:13.805Z,0.00
2022-09-26T02:13:11.062Z,0.00
2022-09-26T02:14:11.028Z,0.00
2022-09-26T02:15:11.121Z,0.00
2022-09-26T02:16:11.098Z,0.00
2022-09-26T02:17:10.982Z,0.00
2022-09-26T02:18:10.983Z,0.00
2022-09-26T02:19:11.901Z,0.00
2022-09-26T02:20:11.815Z,0.00
2022-09-26T02:21:10.968Z,0.00
2022-09-26T02:22:13.808Z,0.00
2022-09-26T02:23:10.916Z,0.00
2022-09-26T02:24:10.904Z,0.00
2022-09-26T02:25:10.900Z,0.00
2022-09-26T02:26:10.930Z,0.00
2022-09-26T02:27:10.887Z,0.00
2022-09-26T02:28:10.873Z,0.00
2022-09-26T02:29:10.859Z,0.00
2022-09-26T02:30:10.882Z,0.00
2022-09-26T02:31:10.849Z,0.00
2022-09-26T02:32:10.942Z,0.00
2022-09-26T02:33:10.828Z,0.00
2022-09-26T02:34:10.850Z,0.00
2022-09-26T02:35:10.830Z,0.00
2022-09-26T02:36:13.307Z,0.00
2022-09-26T02:37:10.766Z,0.00
2022-09-26T02:38:10.780Z,0.00
2022-09-26T02:39:10.773Z,0.00
2022-09-26T02:40:10.775Z,0.00
2022-09-26T02:41:10.732Z,0.00
2022-09-26T02:42:10.727Z,0.00
2022-09-26T02:43:10.709Z,0.00
2022-09-26T02:44:10.715Z,0.00
2022-09-26T02:45:13.320Z,0.00
2022-09-26T02:46:10.777Z,0.00
2022-09-26T02:47:10.857Z,0.00
2022-09-26T02:48:10.660Z,0.00
2022-09-26T02:49:10.674Z,0.00
2022-09-26T02:50:10.624Z,0.00
2022-09-26T02:51:10.887Z,0.00
2022-09-26T02:52:17.312Z,0.00
2022-09-26T02:53:10.602Z,0.00
2022-09-26T02:54:10.600Z,0.00
2022-09-26T02:55:10.844Z,0.00
2022-09-26T02:56:10.570Z,0.00
2022-09-26T02:57:10.567Z,0.00
2022-09-26T02:58:11.319Z,0.00
2022-09-26T02:59:10.527Z,0.00
2022-09-26T03:00:10.526Z,0.00
2022-09-26T03:01:11.019Z,0.00
2022-09-26T03:02:10.499Z,0.00
2022-09-26T03:03:10.602Z,0.00
2022-09-26T03:04:11.320Z,0.00
2022-09-26T03:05:11.486Z,0.00
2022-09-26T03:06:10.512Z,0.00
2022-09-26T03:07:11.318Z,0.00
2022-09-26T03:08:10.437Z,0.00
2022-09-26T03:09:10.439Z,0.00
2022-09-26T03:10:10.429Z,0.00
2022-09-26T03:11:10.436Z,0.00
2022-09-26T03:12:13.307Z,0.00
2022-09-26T03:13:10.847Z,0.00
2022-09-26T03:14:10.390Z,0.00
2022-09-26T03:15:13.322Z,0.00
2022-09-26T03:16:11.330Z,0.00
2022-09-26T03:17:10.360Z,0.00
2022-09-26T03:18:10.320Z,0.00
2022-09-26T03:19:10.364Z,0.00
2022-09-26T03:20:10.312Z,0.00
2022-09-26T03:21:12.848Z,0.00
2022-09-26T03:22:10.279Z,0.00
2022-09-26T03:23:10.278Z,0.00
2022-09-26T03:24:10.300Z,0.00
2022-09-26T03:25:12.851Z,0.00
2022-09-26T03:26:12.815Z,0.00
2022-09-26T03:27:10.817Z,0.00
2022-09-26T03:28:10.229Z,0.00
2022-09-26T03:29:10.241Z,0.00
2022-09-26T03:30:10.193Z,0.00
2022-09-26T03:31:10.210Z,0.00
2022-09-26T03:32:10.325Z,0.00
2022-09-26T03:33:10.214Z,0.00
2022-09-26T03:34:10.813Z,0.00
2022-09-26T03:35:10.195Z,0.00
2022-09-26T03:36:10.160Z,0.00
2022-09-26T03:37:10.117Z,0.00
2022-09-26T03:38:13.689Z,0.00
2022-09-26T03:39:10.818Z,0.00
2022-09-26T03:40:10.233Z,0.00
2022-09-26T03:41:10.077Z,0.00
2022-09-26T03:42:10.112Z,0.00
2022-09-26T03:43:12.852Z,0.00
2022-09-26T03:44:10.067Z,0.00
2022-09-26T03:45:10.038Z,0.00
2022-09-26T03:46:10.866Z,0.00
2022-09-26T03:47:10.344Z,0.00
2022-09-26T03:48:12.819Z,0.00
2022-09-26T03:49:09.988Z,0.00
2022-09-26T03:50:09.974Z,0.00
2022-09-26T03:51:16.836Z,0.00
2022-09-26T03:52:16.833Z,0.00
2022-09-26T03:53:09.980Z,0.00
2022-09-26T03:54:09.948Z,0.00
2022-09-26T03:55:09.924Z,0.00
2022-09-26T03:56:12.853Z,0.00
2022-09-26T03:57:10.830Z,0.00
2022-09-26T03:58:10.349Z,0.00
2022-09-26T03:59:09.900Z,0.00
2022-09-26T04:00:10.814Z,0.00
2022-09-26T04:01:09.937Z,0.00
2022-09-26T04:02:09.979Z,0.00
2022-09-26T04:03:09.898Z,0.00
2022-09-26T04:04:10.821Z,0.00
2022-09-26T04:05:09.817Z,0.00
2022-09-26T04:06:10.317Z,0.00
2022-09-26T04:07:10.338Z,0.00
2022-09-26T04:08:16.339Z,0.00
2022-09-26T04:09:14.463Z,0.00
2022-09-26T04:10:10.770Z,0.00
2022-09-26T04:11:10.351Z,0.00
2022-09-26T04:12:09.736Z,0.00
2022-09-26T04:13:09.728Z,0.00
2022-09-26T04:14:09.755Z,0.00
2022-09-26T04:15:09.709Z,0.00
2022-09-26T04:16:09.751Z,0.00
2022-09-26T04:17:09.776Z,0.00
2022-09-26T04:18:09.680Z,0.00
2022-09-26T04:19:09.748Z,0.00
2022-09-26T04:20:10.326Z,0.00
2022-09-26T04:21:10.200Z,0.00
2022-09-26T04:22:09.634Z,0.00
2022-09-26T04:23:12.328Z,0.00
2022-09-26T04:24:10.327Z,0.00
2022-09-26T04:25:09.618Z,0.00
2022-09-26T04:26:09.595Z,0.00
2022-09-26T04:27:09.599Z,0.00
2022-09-26T04:28:09.589Z,0.00
2022-09-26T04:29:09.655Z,0.00
2022-09-26T04:30:09.552Z,0.00
2022-09-26T04:31:09.545Z,0.00
2022-09-26T04:32:09.550Z,0.00
2022-09-26T04:33:09.513Z,0.00
2022-09-26T04:34:16.321Z,0.00
2022-09-26T04:35:09.483Z,0.00
2022-09-26T04:36:09.474Z,0.00
2022-09-26T04:37:09.519Z,0.00
2022-09-26T04:38:16.348Z,0.00
2022-09-26T04:39:12.456Z,0.00
2022-09-26T04:40:09.432Z,0.00
2022-09-26T04:41:12.318Z,0.00
2022-09-26T04:42:09.432Z,0.00
2022-09-26T04:43:09.395Z,0.00
2022-09-26T04:44:09.423Z,0.00
2022-09-26T04:45:09.381Z,0.00
2022-09-26T04:46:09.430Z,0.00
2022-09-26T04:47:09.367Z,0.00
2022-09-26T04:48:09.346Z,0.00
2022-09-26T04:49:09.444Z,0.00
2022-09-26T04:50:09.343Z,0.00
2022-09-26T04:51:09.332Z,0.00
2022-09-26T04:52:09.300Z,0.00
2022-09-26T04:53:09.326Z,0.00
2022-09-26T04:54:09.314Z,0.00
2022-09-26T04:55:09.295Z,0.00
2022-09-26T04:56:09.297Z,0.00
2022-09-26T04:57:09.241Z,0.00
2022-09-26T04:58:09.274Z,0.00
2022-09-26T04:59:09.883Z,0.00
2022-09-26T05:00:09.214Z,0.00
2022-09-26T05:01:09.257Z,0.00
2022-09-26T05:02:09.245Z,0.00
2022-09-26T05:03:09.183Z,0.00
2022-09-26T05:04:09.350Z,0.00
2022-09-26T05:05:09.166Z,0.00
2022-09-26T05:06:09.152Z,0.00
2022-09-26T05:07:09.148Z,0.00
2022-09-26T05:08:09.127Z,0.00
2022-09-26T05:09:09.239Z,0.00
2022-09-26T05:10:09.365Z,0.00
2022-09-26T05:11:09.097Z,0.00
2022-09-26T05:12:09.820Z,0.00
2022-09-26T05:13:09.075Z,0.00
2022-09-26T05:14:09.082Z,0.00
2022-09-26T05:15:09.052Z,0.00
2022-09-26T05:16:09.151Z,0.00
2022-09-26T05:17:09.030Z,0.00
2022-09-26T05:18:09.015Z,0.00
2022-09-26T05:19:09.081Z,0.00
2022-09-26T05:20:09.037Z,0.00
2022-09-26T05:21:08.981Z,0.00
2022-09-26T05:22:08.976Z,0.00
2022-09-26T05:23:08.968Z,0.00
2022-09-26T05:24:08.946Z,0.00
2022-09-26T05:25:08.968Z,0.00
2022-09-26T05:26:08.956Z,0.00
2022-09-26T05:27:08.919Z,0.00
2022-09-26T05:28:08.914Z,0.00
2022-09-26T05:29:09.381Z,0.00
2022-09-26T05:30:08.915Z,0.00
2022-09-26T05:31:08.977Z,0.00
2022-09-26T05:32:08.895Z,0.00
2022-09-26T05:33:08.846Z,5.62
2022-09-26T05:34:08.871Z,5.62
2022-09-26T05:35:09.027Z,5.62
2022-09-26T05:36:08.831Z,5.62
2022-09-26T05:37:08.831Z,5.62
2022-09-26T05:38:08.801Z,5.62
2022-09-26T05:39:08.914Z,5.62
2022-09-26T05:40:08.783Z,5.62
2022-09-26T05:41:08.760Z,5.62
2022-09-26T05:42:08.850Z,11.25
2022-09-26T05:43:08.773Z,11.25
2022-09-26T05:44:08.733Z,11.25
2022-09-26T05:45:08.746Z,11.25
2022-09-26T05:46:08.723Z,11.25
2022-09-26T05:47:08.885Z,11.25
2022-09-26T05:48:08.680Z,11.25
2022-09-26T05:49:08.778Z,16.88
2022-09-26T05:50:11.325Z,16.88
2022-09-26T05:51:08.674Z,16.88
2022-09-26T05:52:08.636Z,16.88
2022-09-26T05:53:08.866Z,16.88
2022-09-26T05:54:08.612Z,16.88
2022-09-26T05:55:09.322Z,16.88
2022-09-26T05:56:08.613Z,16.88
2022-09-26T05:57:08.625Z,22.50
2022-09-26T05:58:08.609Z,22.50
2022-09-26T05:59:08.577Z,22.50
2022-09-26T06:00:08.545Z,22.50
2022-09-26T06:01:08.655Z,22.50
2022-09-26T06:02:08.622Z,22.50
2022-09-26T06:03:08.527Z,22.50
2022-09-26T06:04:08.526Z,28.12
2022-09-26T06:05:08.490Z,28.12
2022-09-26T06:06:08.501Z,28.12
2022-09-26T06:07:08.529Z,28.12
2022-09-26T06:08:08.470Z,28.12
2022-09-26T06:09:08.454Z,28.12
2022-09-26T06:10:08.438Z,33.75
2022-09-26T06:11:08.443Z,33.75
2022-09-26T06:12:08.417Z,33.75
2022-09-26T06:13:08.454Z,33.75
2022-09-26T06:14:08.419Z,33.75
2022-09-26T06:15:08.379Z,33.75
2022-09-26T06:16:08.430Z,33.75
2022-09-26T06:17:08.365Z,33.75
2022-09-26T06:18:08.356Z,33.75
2022-09-26T06:19:08.522Z,39.38
2022-09-26T06:20:08.343Z,39.38
2022-09-26T06:21:08.315Z,39.38
2022-09-26T06:22:08.324Z,39.38
2022-09-26T06:23:08.303Z,39.38
2022-09-26T06:24:08.299Z,39.38
2022-09-26T06:25:08.311Z,39.38
2022-09-26T06:26:08.261Z,39.38
2022-09-26T06:27:08.266Z,39.38
2022-09-26T06:28:08.250Z,39.38
2022-09-26T06:29:08.254Z,45.00
2022-09-26T06:30:08.234Z,45.00
2022-09-26T06:31:08.314Z,45.00
2022-09-26T06:32:08.238Z,45.00
2022-09-26T06:33:08.209Z,50.62
2022-09-26T06:34:08.179Z,50.62
2022-09-26T06:35:08.185Z,50.62
2022-09-26T06:36:08.199Z,50.62
2022-09-26T06:37:08.187Z,56.25
2022-09-26T06:38:08.831Z,56.25
2022-09-26T06:39:08.159Z,56.25
2022-09-26T06:40:08.126Z,56.25
2022-09-26T06:41:08.111Z,61.88
2022-09-26T06:42:08.087Z,61.88
2022-09-26T06:43:08.085Z,67.50
2022-09-26T06:44:08.094Z,67.50
2022-09-26T06:45:08.060Z,67.50
2022-09-26T06:46:08.163Z,67.50
2022-09-26T06:47:08.096Z,67.50
2022-09-26T06:48:08.025Z,67.50
2022-09-26T06:49:08.047Z,73.12
2022-09-26T06:50:08.006Z,73.12
2022-09-26T06:51:07.996Z,73.12
2022-09-26T06:52:07.981Z,73.12
2022-09-26T06:53:09.999Z,73.12
2022-09-26T06:54:07.959Z,78.75
2022-09-26T06:55:08.000Z,78.75
2022-09-26T06:56:07.936Z,73.12
2022-09-26T06:57:11.633Z,73.12
2022-09-26T06:58:08.906Z,78.75
2022-09-26T06:59:07.941Z,78.75
2022-09-26T07:00:07.889Z,84.38
2022-09-26T07:01:08.004Z,84.38
2022-09-26T07:02:11.065Z,84.38
2022-09-26T07:03:07.860Z,78.75
2022-09-26T07:04:08.832Z,78.75
2022-09-26T07:05:07.867Z,78.75
2022-09-26T07:06:07.856Z,78.75
2022-09-26T07:07:07.809Z,78.75
2022-09-26T07:08:07.809Z,78.75
2022-09-26T07:09:12.457Z,78.75
2022-09-26T07:10:08.353Z,78.75
2022-09-26T07:11:31.242Z,78.75
2022-09-26T07:12:16.286Z,78.75
2022-09-26T07:13:08.756Z,78.75
2022-09-26T07:14:07.740Z,78.75
2022-09-26T07:15:09.795Z,78.75
2022-09-26T07:16:07.779Z,78.75
2022-09-26T07:17:07.725Z,73.12
2022-09-26T07:18:07.789Z,67.50
2022-09-26T07:19:07.698Z,61.88
2022-09-26T07:20:07.670Z,61.88
2022-09-26T07:21:08.331Z,61.88
2022-09-26T07:22:07.659Z,61.88
2022-09-26T07:23:07.665Z,56.25
2022-09-26T07:24:07.631Z,50.62
2022-09-26T07:25:10.332Z,50.62
2022-09-26T07:26:10.339Z,50.62
2022-09-26T07:27:08.334Z,56.25
2022-09-26T07:28:07.588Z,56.25
2022-09-26T07:29:07.643Z,61.88
2022-09-26T07:30:07.559Z,61.88
2022-09-26T07:31:08.387Z,61.88
2022-09-26T07:32:08.334Z,61.88
2022-09-26T07:33:08.348Z,67.50
2022-09-26T07:34:07.552Z,67.50
2022-09-26T07:35:07.539Z,67.50
2022-09-26T07:36:08.336Z,67.50
2022-09-26T07:37:07.487Z,67.50
2022-09-26T07:38:07.866Z,67.50
2022-09-26T07:39:07.471Z,67.50
2022-09-26T07:40:08.332Z,67.50
2022-09-26T07:41:07.439Z,67.50
2022-09-26T07:42:07.473Z,67.50
2022-09-26T07:43:35.681Z,67.50
2022-09-26T07:45:29.394Z,61.88
2022-09-26T07:46:09.474Z,67.50
2022-09-26T07:47:08.469Z,67.50
2022-09-26T07:48:07.385Z,73.12
2022-09-26T07:49:08.337Z,78.75
2022-09-26T07:50:07.882Z,84.38
2022-09-26T07:51:09.422Z,90.00
2022-09-26T07:52:07.386Z,90.00
2022-09-26T07:53:07.312Z,90.00
2022-09-26T07:54:07.306Z,95.62
2022-09-26T07:55:07.299Z,90.00
2022-09-26T07:56:07.280Z,90.00
2022-09-26T07:57:07.266Z,90.00
2022-09-26T07:58:07.296Z,84.38
2022-09-26T07:59:13.836Z,84.38
2022-09-26T08:00:07.833Z,84.38
2022-09-26T08:01:07.241Z,84.38
2022-09-26T08:02:10.055Z,78.75
2022-09-26T08:03:09.958Z,78.75
2022-09-26T08:04:07.279Z,78.75
2022-09-26T08:05:07.183Z,73.12
2022-09-26T08:06:07.847Z,73.12
2022-09-26T08:07:07.171Z,67.50
2022-09-26T08:08:07.357Z,61.88
2022-09-26T08:09:07.843Z,61.88
2022-09-26T08:10:07.161Z,56.25
2022-09-26T08:11:07.130Z,61.88
2022-09-26T08:12:07.104Z,61.88
2022-09-26T08:13:07.841Z,61.88
2022-09-26T08:14:07.837Z,61.88
2022-09-26T08:15:07.084Z,67.50
2022-09-26T08:16:07.138Z,61.88
2022-09-26T08:17:11.878Z,56.25
2022-09-26T08:18:08.860Z,56.25
2022-09-26T08:19:07.054Z,56.25
2022-09-26T08:20:07.051Z,56.25
2022-09-26T08:21:09.864Z,56.25
2022-09-26T08:22:07.009Z,56.25
2022-09-26T08:23:06.993Z,56.25
2022-09-26T08:24:06.997Z,56.25
2022-09-26T08:25:06.998Z,56.25
2022-09-26T08:26:07.833Z,50.62
2022-09-26T08:27:06.983Z,50.62
2022-09-26T08:28:06.933Z,67.50
2022-09-26T08:29:09.871Z,78.75
2022-09-26T08:30:06.901Z,78.75
2022-09-26T08:31:06.925Z,78.75
2022-09-26T08:32:06.917Z,78.75
2022-09-26T08:33:06.905Z,78.75
2022-09-26T08:34:06.884Z,73.12
2022-09-26T08:35:07.842Z,73.12
2022-09-26T08:36:13.877Z,73.12
2022-09-26T08:37:06.867Z,73.12
2022-09-26T08:38:06.822Z,78.75
2022-09-26T08:39:06.911Z,78.75
2022-09-26T08:40:07.341Z,78.75
2022-09-26T08:41:07.438Z,78.75
2022-09-26T08:42:09.338Z,78.75
2022-09-26T08:43:06.827Z,78.75
2022-09-26T08:44:06.827Z,73.12
2022-09-26T08:45:06.771Z,73.12
2022-09-26T08:46:06.797Z,67.50
2022-09-26T08:47:06.730Z,67.50
2022-09-26T08:48:06.713Z,67.50
2022-09-26T08:49:06.736Z,67.50
2022-09-26T08:50:07.346Z,67.50
2022-09-26T08:51:06.684Z,73.12
2022-09-26T08:52:06.881Z,73.12
2022-09-26T08:53:07.354Z,78.75
2022-09-26T08:54:06.808Z,78.75
2022-09-26T08:55:07.687Z,84.38
2022-09-26T08:56:06.614Z,90.00
2022-09-26T08:57:06.612Z,90.00
2022-09-26T08:58:06.610Z,90.00
2022-09-26T08:59:06.883Z,95.62
2022-09-26T09:00:06.618Z,106.88
2022-09-26T09:01:06.613Z,106.88
2022-09-26T09:02:06.799Z,101.25
2022-09-26T09:03:07.425Z,84.38
2022-09-26T09:04:06.571Z,84.38
2022-09-26T09:05:06.876Z,73.12
2022-09-26T09:06:06.543Z,73.12
2022-09-26T09:07:06.534Z,78.75
2022-09-26T09:08:06.536Z,84.38
2022-09-26T09:09:09.345Z,84.38
2022-09-26T09:10:06.471Z,95.62
2022-09-26T09:11:06.498Z,95.62
2022-09-26T09:12:06.453Z,90.00
2022-09-26T09:13:06.426Z,73.12
2022-09-26T09:14:06.546Z,67.50
2022-09-26T09:15:24.769Z,67.50
2022-09-26T09:16:07.544Z,67.50
2022-09-26T09:17:06.445Z,56.25
2022-09-26T09:18:11.236Z,50.62
2022-09-26T09:19:07.370Z,50.62
2022-09-26T09:20:07.340Z,61.88
2022-09-26T09:21:06.405Z,73.12
2022-09-26T09:22:06.358Z,78.75
2022-09-26T09:23:06.340Z,84.38
2022-09-26T09:24:06.469Z,90.00
2022-09-26T09:25:06.309Z,90.00
2022-09-26T09:28:24.681Z,78.75
2022-09-26T09:29:23.705Z,73.12
2022-09-26T09:30:23.045Z,78.75
2022-09-26T09:31:23.104Z,73.12
2022-09-26T09:32:23.055Z,73.12
2022-09-26T09:33:23.692Z,67.50
2022-09-26T09:34:23.674Z,61.88
2022-09-26T09:35:23.011Z,73.12
2022-09-26T09:36:22.997Z,84.38
2022-09-26T09:37:22.959Z,78.75
2022-09-26T09:38:23.206Z,90.00
2022-09-26T09:39:22.968Z,84.38
2022-09-26T09:40:23.020Z,61.88
2022-09-26T09:41:22.931Z,56.25
2022-09-26T09:42:22.897Z,50.62
2022-09-26T09:43:22.920Z,50.62
2022-09-26T09:44:22.887Z,50.62
2022-09-26T09:45:23.691Z,56.25
2022-09-26T09:46:22.929Z,50.62
2022-09-26T09:47:23.682Z,50.62
2022-09-26T09:48:22.873Z,45.00
2022-09-26T09:49:26.266Z,45.00
2022-09-26T09:50:23.747Z,45.00
2022-09-26T09:51:23.688Z,39.38
2022-09-26T09:52:22.813Z,33.75
2022-09-26T09:53:22.795Z,39.38
2022-09-26T09:54:22.766Z,39.38
2022-09-26T09:55:23.709Z,50.62
2022-09-26T09:56:22.781Z,56.25
2022-09-26T09:57:22.742Z,61.88
2022-09-26T09:58:22.745Z,56.25
2022-09-26T09:59:23.686Z,56.25
2022-09-26T10:00:22.749Z,61.88
2022-09-26T10:01:22.705Z,73.12
2022-09-26T10:02:23.757Z,73.12
2022-09-26T10:03:23.230Z,73.12
2022-09-26T10:04:22.676Z,67.50
2022-09-26T10:05:22.726Z,73.12
2022-09-26T10:06:45.968Z,67.50
2022-09-26T10:07:23.635Z,78.75
2022-09-26T10:08:22.640Z,84.38
2022-09-26T10:09:36.024Z,78.75
2022-09-26T10:10:23.587Z,101.25
2022-09-26T10:11:22.612Z,95.62
2022-09-26T10:12:22.599Z,112.50
2022-09-26T10:13:23.621Z,123.75
2022-09-26T10:14:22.552Z,129.38
2022-09-26T10:15:22.556Z,135.00
2022-09-26T10:16:22.628Z,118.12
2022-09-26T10:17:22.554Z,101.25
2022-09-26T10:18:25.836Z,84.38
2022-09-26T10:19:23.203Z,78.75
2022-09-26T10:20:22.502Z,61.88
2022-09-26T10:21:22.714Z,78.75
2022-09-26T10:22:22.481Z,90.00
2022-09-26T10:23:22.487Z,106.88
2022-09-26T10:24:22.450Z,112.50
2022-09-26T10:25:22.428Z,123.75
2022-09-26T10:26:22.424Z,135.00
2022-09-26T10:27:22.441Z,140.62
2022-09-26T10:28:22.427Z,140.62
2022-09-26T10:29:22.388Z,135.00
2022-09-26T10:30:23.177Z,135.00
2022-09-26T10:31:22.483Z,140.62
2022-09-26T10:32:22.362Z,140.62
2022-09-26T10:33:22.347Z,135.00
2022-09-26T10:34:22.345Z,140.62
2022-09-26T10:35:22.342Z,135.00
2022-09-26T10:36:22.309Z,135.00
2022-09-26T10:37:23.189Z,140.62
2022-09-26T10:38:22.310Z,135.00
2022-09-26T10:39:22.300Z,140.62
2022-09-26T10:40:22.337Z,135.00
2022-09-26T10:41:22.252Z,135.00
2022-09-26T10:42:22.250Z,129.38
2022-09-26T10:43:22.271Z,129.38
2022-09-26T10:44:22.241Z,129.38
2022-09-26T10:45:22.212Z,123.75
2022-09-26T10:46:22.311Z,123.75
2022-09-26T10:47:22.183Z,123.75
2022-09-26T10:48:22.242Z,123.75
2022-09-26T10:49:22.185Z,123.75
2022-09-26T10:50:24.690Z,129.38
2022-09-26T10:51:24.716Z,129.38
2022-09-26T10:52:22.136Z,129.38
2022-09-26T10:53:22.121Z,129.38
2022-09-26T10:54:22.140Z,129.38
2022-09-26T10:55:22.118Z,129.38
2022-09-26T10:56:22.093Z,129.38
2022-09-26T10:57:22.083Z,123.75
2022-09-26T10:58:22.247Z,118.12
2022-09-26T10:59:22.094Z,112.50
2022-09-26T11:00:22.094Z,106.88
2022-09-26T11:01:22.203Z,106.88
2022-09-26T11:02:22.020Z,101.25
2022-09-26T11:03:22.107Z,95.62
2022-09-26T11:04:21.998Z,95.62
2022-09-26T11:05:24.699Z,95.62
2022-09-26T11:06:24.040Z,84.38
2022-09-26T11:07:21.967Z,78.75
2022-09-26T11:08:21.956Z,90.00
2022-09-26T11:09:21.970Z,106.88
2022-09-26T11:10:21.937Z,101.25
2022-09-26T11:11:22.688Z,95.62
2022-09-26T11:12:22.242Z,84.38
2022-09-26T11:13:22.222Z,90.00
2022-09-26T11:14:25.941Z,95.62
2022-09-26T11:15:22.889Z,95.62
2022-09-26T11:16:22.810Z,95.62
2022-09-26T11:17:21.859Z,95.62
2022-09-26T11:18:23.719Z,90.00
2022-09-26T11:19:21.851Z,84.38
2022-09-26T11:20:24.691Z,84.38
2022-09-26T11:21:28.912Z,84.38
2022-09-26T11:22:23.692Z,78.75
2022-09-26T11:23:21.805Z,67.50
2022-09-26T11:24:21.770Z,78.75
2022-09-26T11:25:21.770Z,84.38
2022-09-26T11:26:22.685Z,90.00
2022-09-26T11:27:22.695Z,90.00
2022-09-26T11:28:21.748Z,95.62
2022-09-26T11:29:21.718Z,90.00
2022-09-26T11:30:21.712Z,90.00
2022-09-26T11:31:21.777Z,90.00
2022-09-26T11:32:21.691Z,90.00
2022-09-26T11:33:21.716Z,78.75
2022-09-26T11:34:21.667Z,78.75
2022-09-26T11:35:21.650Z,78.75
2022-09-26T11:36:21.646Z,78.75
2022-09-26T11:37:21.647Z,78.75
2022-09-26T11:38:21.665Z,78.75
2022-09-26T11:39:21.628Z,84.38
2022-09-26T11:40:21.652Z,78.75
2022-09-26T11:41:22.198Z,78.75
2022-09-26T11:42:21.574Z,84.38
2022-09-26T11:43:21.608Z,90.00
2022-09-26T11:44:21.556Z,101.25
2022-09-26T11:45:21.538Z,106.88
2022-09-26T11:46:21.586Z,106.88
2022-09-26T11:47:22.212Z,106.88
2022-09-26T11:48:28.205Z,123.75
2022-09-26T11:49:21.731Z,135.00
2022-09-26T11:50:21.521Z,140.62
2022-09-26T11:51:21.461Z,140.62
2022-09-26T11:52:21.480Z,140.62
2022-09-26T11:53:21.466Z,140.62
2022-09-26T11:54:24.200Z,146.25
2022-09-26T11:55:21.451Z,157.50
2022-09-26T11:56:21.429Z,174.38
2022-09-26T11:57:21.433Z,168.75
2022-09-26T11:58:21.396Z,174.38
2022-09-26T11:59:21.380Z,185.62
2022-09-26T12:00:21.392Z,191.25
2022-09-26T12:01:21.362Z,196.88
2022-09-26T12:02:21.556Z,202.50
2022-09-26T12:03:21.470Z,208.12
2022-09-26T12:04:21.362Z,208.12
2022-09-26T12:05:26.103Z,202.50
2022-09-26T12:06:25.202Z,196.88
2022-09-26T12:07:21.304Z,191.25
2022-09-26T12:08:21.280Z,185.62
2022-09-26T12:09:21.287Z,185.62
2022-09-26T12:10:21.269Z,191.25
2022-09-26T12:11:21.276Z,191.25
2022-09-26T12:12:21.228Z,191.25
2022-09-26T12:13:21.255Z,185.62
2022-09-26T12:14:21.224Z,174.38
2022-09-26T12:15:21.233Z,174.38
2022-09-26T12:16:21.249Z,163.12
2022-09-26T12:17:21.186Z,163.12
2022-09-26T12:18:21.173Z,163.12
2022-09-26T12:19:21.202Z,157.50
2022-09-26T12:20:21.176Z,146.25
2022-09-26T12:21:21.177Z,135.00
2022-09-26T12:22:21.122Z,123.75
2022-09-26T12:23:21.118Z,118.12
2022-09-26T12:24:21.126Z,112.50
2022-09-26T12:25:21.120Z,112.50
2022-09-26T12:26:21.091Z,106.88
2022-09-26T12:27:21.077Z,101.25
2022-09-26T12:28:21.057Z,101.25
2022-09-26T12:29:21.055Z,95.62
2022-09-26T12:30:21.064Z,90.00
2022-09-26T12:31:21.177Z,95.62
2022-09-26T12:32:21.031Z,95.62
2022-09-26T12:33:21.018Z,101.25
2022-09-26T12:34:20.997Z,95.62
2022-09-26T12:35:21.003Z,106.88
2022-09-26T12:36:20.991Z,112.50
2022-09-26T12:37:20.958Z,106.88
2022-09-26T12:38:20.964Z,112.50
2022-09-26T12:39:20.947Z,101.25
2022-09-26T12:40:21.771Z,112.50
2022-09-26T12:41:21.234Z,118.12
2022-09-26T12:42:20.910Z,101.25
2022-09-26T12:43:20.915Z,84.38
2022-09-26T12:44:20.910Z,73.12
2022-09-26T12:45:43.973Z,67.50
2022-09-26T12:46:20.930Z,73.12
2022-09-26T12:47:20.851Z,78.75
2022-09-26T12:48:24.745Z,84.38
2022-09-26T12:49:20.831Z,90.00
2022-09-26T12:50:20.830Z,95.62
2022-09-26T12:51:20.833Z,67.50
2022-09-26T12:52:27.134Z,61.88
2022-09-26T12:53:20.802Z,67.50
2022-09-26T12:54:20.797Z,61.88
2022-09-26T12:55:20.775Z,56.25
2022-09-26T12:56:20.763Z,56.25
2022-09-26T12:57:20.751Z,61.88
2022-09-26T12:58:20.752Z,67.50
2022-09-26T12:59:21.708Z,61.88
2022-09-26T13:00:20.740Z,67.50
2022-09-26T13:01:20.744Z,67.50
2022-09-26T13:02:21.247Z,61.88
2022-09-26T13:03:20.749Z,73.12