createdAt,value
2023-01-10T00:01:11.000Z,0
2023-01-10T00:02:28.000Z,0
2023-01-10T00:03:44.000Z,0
2023-01-10T00:05:00.000Z,0
2023-01-10T00:06:16.000Z,0
2023-01-10T00:08:49.000Z,0
2023-01-10T00:10:05.000Z,0
2023-01-10T00:11:21.000Z,0
2023-01-10T00:12:37.000Z,0
2023-01-10T00:13:53.000Z,0
2023-01-10T00:15:10.000Z,0
2023-01-10T00:16:25.000Z,0
2023-01-10T00:17:41.000Z,0
2023-01-10T00:18:57.000Z,0
2023-01-10T00:20:13.000Z,0
2023-01-10T00:21:30.000Z,0
2023-01-10T00:22:46.000Z,0
2023-01-10T00:24:02.000Z,0
2023-01-10T00:25:18.000Z,0
2023-01-10T00:26:33.000Z,0
2023-01-10T00:27:49.000Z,0
2023-01-10T00:29:04.000Z,0
2023-01-10T00:30:19.000Z,0
2023-01-10T00:31:35.000Z,0
2023-01-10T00:34:08.000Z,0
2023-01-10T00:35:24.000Z,0
2023-01-10T00:36:40.000Z,0
2023-01-10T00:37:56.000Z,0
2023-01-10T00:39:12.000Z,0
2023-01-10T00:40:29.000Z,0
2023-01-10T00:41:45.000Z,0
2023-01-10T00:43:01.000Z,0
2023-01-10T00:44:17.000Z,0
2023-01-10T00:46:50.000Z,0
2023-01-10T00:48:05.000Z,0
2023-01-10T00:49:20.000Z,0
2023-01-10T00:50:36.000Z,0
2023-01-10T00:51:52.000Z,0
2023-01-10T00:53:09.000Z,0
2023-01-10T00:54:25.000Z,0
2023-01-10T00:55:41.000Z,0
2023-01-10T00:56:57.000Z,0
2023-01-10T00:58:13.000Z,0
2023-01-10T00:59:30.000Z,0
2023-01-10T01:00:46.000Z,0
2023-01-10T01:02:01.000Z,0
2023-01-10T01:03:16.000Z,0
2023-01-10T01:04:32.000Z,0
2023-01-10T01:05:49.000Z,0
2023-01-10T01:08:21.000Z,0
2023-01-10T01:09:37.000Z,0
2023-01-10T01:10:53.000Z,0
2023-01-10T01:12:10.000Z,0
2023-01-10T01:13:26.000Z,0
2023-01-10T01:14:42.000Z,0
2023-01-10T01:15:58.000Z,0
2023-01-10T01:17:14.000Z,0
2023-01-10T01:18:31.000Z,0
2023-01-10T01:19:46.000Z,0
2023-01-10T01:21:02.000Z,0
2023-01-10T01:22:18.000Z,0
2023-01-10T01:24:51.000Z,0
2023-01-10T01:26:07.000Z,0
2023-01-10T01:27:22.000Z,0
2023-01-10T01:28:37.000Z,0
2023-01-10T01:29:53.000Z,0
2023-01-10T01:31:10.000Z,0
2023-01-10T01:32:26.000Z,0
2023-01-10T01:33:42.000Z,0
2023-01-10T01:34:58.000Z,0
2023-01-10T01:36:14.000Z,0
2023-01-10T01:37:31.000Z,0
2023-01-10T01:38:47.000Z,0
2023-01-10T01:40:03.000Z,0
2023-01-10T01:41:18.000Z,0
2023-01-10T01:42:33.000Z,0
2023-01-10T01:43:50.000Z,0
2023-01-10T01:45:06.000Z,0
2023-01-10T01:46:22.000Z,0
2023-01-10T01:47:38.000Z,0
2023-01-10T01:50:11.000Z,0
2023-01-10T01:52:43.000Z,0
2023-01-10T01:53:59.000Z,0
2023-01-10T01:55:15.000Z,0
2023-01-10T01:56:32.000Z,0
2023-01-10T01:57:47.000Z,0
2023-01-10T01:59:02.000Z,0
2023-01-10T02:00:18.000Z,0
2023-01-10T02:01:34.000Z,0
2023-01-10T02:02:51.000Z,0
2023-01-10T02:04:07.000Z,0
2023-01-10T02:05:23.000Z,0
2023-01-10T02:06:39.000Z,0
2023-01-10T02:09:12.000Z,0
2023-01-10T02:10:28.000Z,0
2023-01-10T02:11:44.000Z,0
2023-01-10T02:13:00.000Z,0
2023-01-10T02:14:16.000Z,0
2023-01-10T02:15:32.000Z,0
2023-01-10T02:16:48.000Z,0
2023-01-10T02:18:04.000Z,0
2023-01-10T02:19:20.000Z,0
2023-01-10T02:20:36.000Z,0
2023-01-10T02:21:53.000Z,0
2023-01-10T02:23:09.000Z,0
2023-01-10T02:24:25.000Z,0
2023-01-10T02:25:40.000Z,0
2023-01-10T02:28:12.000Z,0
2023-01-10T02:29:28.000Z,0
2023-01-10T02:30:44.000Z,0
2023-01-10T02:31:59.000Z,0
2023-01-10T02:33:14.000Z,0
2023-01-10T02:34:31.000Z,0
2023-01-10T02:35:47.000Z,0
2023-01-10T02:37:03.000Z,0
2023-01-10T02:38:19.000Z,0
2023-01-10T02:40:52.000Z,0
2023-01-10T02:42:08.000Z,0
2023-01-10T02:43:24.000Z,0
2023-01-10T02:44:40.000Z,0
2023-01-10T02:45:56.000Z,0
2023-01-10T02:47:13.000Z,0
2023-01-10T02:48:29.000Z,0
2023-01-10T02:49:44.000Z,0
2023-01-10T02:51:00.000Z,0
2023-01-10T02:53:33.000Z,0
2023-01-10T02:54:48.000Z,0
2023-01-10T02:56:03.000Z,0
2023-01-10T02:57:19.000Z,0
2023-01-10T02:58:35.000Z,0
2023-01-10T02:59:52.000Z,0
2023-01-10T03:01:08.000Z,0
2023-01-10T03:02:24.000Z,0
2023-01-10T03:03:40.000Z,0
2023-01-10T03:06:13.000Z,0
2023-01-10T03:07:29.000Z,0
2023-01-10T03:08:45.000Z,0
2023-01-10T03:10:01.000Z,0
2023-01-10T03:11:17.000Z,0
2023-01-10T03:12:33.000Z,0
2023-01-10T03:13:49.000Z,0
2023-01-10T03:15:05.000Z,0
2023-01-10T03:16:21.000Z,0
2023-01-10T03:18:54.000Z,0
2023-01-10T03:20:09.000Z,0
2023-01-10T03:21:24.000Z,0
2023-01-10T03:22:40.000Z,0
2023-01-10T03:23:56.000Z,0
2023-01-10T03:25:13.000Z,0
2023-01-10T03:26:29.000Z,0
2023-01-10T03:27:45.000Z,0
2023-01-10T03:29:00.000Z,0
2023-01-10T03:30:16.000Z,0
2023-01-10T03:31:33.000Z,0
2023-01-10T03:32:49.000Z,0
2023-01-10T03:34:04.000Z,0
2023-01-10T03:35:19.000Z,0
2023-01-10T03:36:35.000Z,0
2023-01-10T03:37:52.000Z,0
2023-01-10T03:39:08.000Z,0
2023-01-10T03:40:24.000Z,0
2023-01-10T03:41:40.000Z,0
2023-01-10T03:42:56.000Z,0
2023-01-10T03:44:13.000Z,0
2023-01-10T03:45:29.000Z,0
2023-01-10T03:46:45.000Z,0
2023-01-10T03:48:00.000Z,0
2023-01-10T03:49:15.000Z,0
2023-01-10T03:50:32.000Z,0
2023-01-10T03:51:48.000Z,0
2023-01-10T03:53:04.000Z,0
2023-01-10T03:54:20.000Z,0
2023-01-10T03:55:36.000Z,0
2023-01-10T03:56:53.000Z,0
2023-01-10T03:58:09.000Z,0
2023-01-10T03:59:25.000Z,0
2023-01-10T04:00:41.000Z,0
2023-01-10T04:01:57.000Z,0
2023-01-10T04:03:14.000Z,0
2023-01-10T04:04:30.000Z,0
2023-01-10T04:05:45.000Z,0
2023-01-10T04:07:01.000Z,0
2023-01-10T04:08:17.000Z,0
2023-01-10T04:09:34.000Z,0
2023-01-10T04:10:50.000Z,0
2023-01-10T04:12:06.000Z,0
2023-01-10T04:13:22.000Z,0
2023-01-10T04:14:37.000Z,0
2023-01-10T04:15:53.000Z,0
2023-01-10T04:17:08.000Z,0
2023-01-10T04:18:23.000Z,0
2023-01-10T04:19:39.000Z,0
2023-01-10T04:20:55.000Z,0
2023-01-10T04:22:12.000Z,0
2023-01-10T04:23:28.000Z,0
2023-01-10T04:24:44.000Z,0
2023-01-10T04:26:00.000Z,0
2023-01-10T04:27:16.000Z,0
2023-01-10T04:28:33.000Z,0
2023-01-10T04:29:49.000Z,0
2023-01-10T04:31:05.000Z,0
2023-01-10T04:32:21.000Z,0
2023-01-10T04:33:37.000Z,0
2023-01-10T04:34:53.000Z,0
2023-01-10T04:36:09.000Z,0
2023-01-10T04:37:25.000Z,0
2023-01-10T04:38:41.000Z,0
2023-01-10T04:39:57.000Z,0
2023-01-10T04:41:14.000Z,0
2023-01-10T04:42:30.000Z,0
2023-01-10T04:45:01.000Z,0
2023-01-10T04:47:33.000Z,0
2023-01-10T04:48:48.000Z,0
2023-01-10T04:50:03.000Z,0
2023-01-10T04:51:19.000Z,0
2023-01-10T04:52:34.000Z,0
2023-01-10T04:53:51.000Z,0
2023-01-10T04:55:06.000Z,0
2023-01-10T04:56:22.000Z,0
2023-01-10T04:57:38.000Z,0
2023-01-10T04:58:54.000Z,0
2023-01-10T05:00:11.000Z,0
2023-01-10T05:01:27.000Z,0
2023-01-10T05:02:43.000Z,0
2023-01-10T05:03:59.000Z,0
2023-01-10T05:05:15.000Z,0
2023-01-10T05:06:32.000Z,0
2023-01-10T05:07:48.000Z,0
2023-01-10T05:09:04.000Z,0
2023-01-10T05:10:20.000Z,0
2023-01-10T05:11:36.000Z,0
2023-01-10T05:12:52.000Z,0
2023-01-10T05:14:08.000Z,0
2023-01-10T05:15:24.000Z,0
2023-01-10T05:16:40.000Z,0
2023-01-10T05:17:56.000Z,0
2023-01-10T05:19:12.000Z,0
2023-01-10T05:20:27.000Z,0
2023-01-10T05:21:43.000Z,0
2023-01-10T05:22:58.000Z,0
2023-01-10T05:24:13.000Z,0
2023-01-10T05:25:30.000Z,0
2023-01-10T05:26:46.000Z,0
2023-01-10T05:28:02.000Z,0
2023-01-10T05:29:18.000Z,0
2023-01-10T05:30:34.000Z,0
2023-01-10T05:31:51.000Z,0
2023-01-10T05:33:07.000Z,0
2023-01-10T05:34:23.000Z,0
2023-01-10T05:35:39.000Z,0
2023-01-10T05:36:55.000Z,0
2023-01-10T05:38:12.000Z,0
2023-01-10T05:39:28.000Z,0
2023-01-10T05:40:43.000Z,0
2023-01-10T05:41:59.000Z,0
2023-01-10T05:43:15.000Z,0
2023-01-10T05:44:32.000Z,0
2023-01-10T05:45:48.000Z,0
2023-01-10T05:47:04.000Z,0
2023-01-10T05:48:20.000Z,0
2023-01-10T05:50:52.000Z,0
2023-01-10T05:52:07.000Z,0
2023-01-10T05:53:22.000Z,0
2023-01-10T05:54:38.000Z,0
2023-01-10T05:55:53.000Z,0
2023-01-10T05:57:09.000Z,0
2023-01-10T05:58:25.000Z,0
2023-01-10T05:59:41.000Z,0
2023-01-10T06:00:57.000Z,0
2023-01-10T06:02:13.000Z,0
2023-01-10T06:03:30.000Z,0
2023-01-10T06:04:46.000Z,0
2023-01-10T06:06:02.000Z,0
2023-01-10T06:07:18.000Z,0
2023-01-10T06:08:34.000Z,0
2023-01-10T06:09:51.000Z,0
2023-01-10T06:12:23.000Z,0
2023-01-10T06:13:38.000Z,0
2023-01-10T06:14:54.000Z,0
2023-01-10T06:16:11.000Z,0
2023-01-10T06:17:27.000Z,0
2023-01-10T06:18:43.000Z,0
2023-01-10T06:19:59.000Z,0
2023-01-10T06:21:15.000Z,0
2023-01-10T06:22:32.000Z,0
2023-01-10T06:23:47.000Z,0
2023-01-10T06:25:02.000Z,0
2023-01-10T06:26:17.000Z,0
2023-01-10T06:27:32.000Z,0
2023-01-10T06:28:49.000Z,0
2023-01-10T06:30:05.000Z,0
2023-01-10T06:31:21.000Z,0
2023-01-10T06:32:37.000Z,0
2023-01-10T06:33:53.000Z,0
2023-01-10T06:35:10.000Z,0
2023-01-10T06:36:26.000Z,0
2023-01-10T06:37:42.000Z,0
2023-01-10T06:38:58.000Z,0
2023-01-10T06:41:31.000Z,0
2023-01-10T06:44:03.000Z,0
2023-01-10T06:45:18.000Z,0
2023-01-10T06:46:33.000Z,0
2023-01-10T06:47:50.000Z,0
2023-01-10T06:49:06.000Z,0
2023-01-10T06:50:22.000Z,0
2023-01-10T06:51:38.000Z,0
2023-01-10T06:54:11.000Z,0
2023-01-10T06:55:27.000Z,0
2023-01-10T06:56:43.000Z,0
2023-01-10T06:57:59.000Z,0
2023-01-10T06:59:15.000Z,0
2023-01-10T07:00:32.000Z,0
2023-01-10T07:01:48.000Z,0
2023-01-10T07:03:03.000Z,0
2023-01-10T07:04:19.000Z,0
2023-01-10T07:05:35.000Z,0
2023-01-10T07:06:52.000Z,0
2023-01-10T07:08:08.000Z,0
2023-01-10T07:09:24.000Z,0
2023-01-10T07:10:40.000Z,0
2023-01-10T07:13:13.000Z,0
2023-01-10T07:14:28.000Z,0
2023-01-10T07:15:43.000Z,0
2023-01-10T07:16:59.000Z,0
2023-01-10T07:18:15.000Z,0
2023-01-10T07:19:32.000Z,0
2023-01-10T07:20:48.000Z,0
2023-01-10T07:22:03.000Z,0
2023-01-10T07:23:18.000Z,0
2023-01-10T07:24:34.000Z,0
2023-01-10T07:25:51.000Z,0
2023-01-10T07:27:07.000Z,0
2023-01-10T07:28:23.000Z,0
2023-01-10T07:32:12.000Z,0
2023-01-10T07:33:28.000Z,5
2023-01-10T07:34:44.000Z,0
2023-01-10T07:36:00.000Z,0
2023-01-10T07:38:33.000Z,0
2023-01-10T07:39:48.000Z,5
2023-01-10T07:41:03.000Z,5
2023-01-10T07:42:19.000Z,5
2023-01-10T07:44:51.000Z,5
2023-01-10T07:46:06.000Z,5
2023-01-10T07:47:22.000Z,5
2023-01-10T07:48:38.000Z,5
2023-01-10T07:49:54.000Z,5
2023-01-10T07:51:11.000Z,5
2023-01-10T07:53:43.000Z,0
2023-01-10T07:54:59.000Z,5
2023-01-10T07:56:15.000Z,5
2023-01-10T07:57:32.000Z,5
2023-01-10T07:58:48.000Z,5
2023-01-10T08:01:20.000Z,5
2023-01-10T08:02:36.000Z,5
2023-01-10T08:03:52.000Z,5
2023-01-10T08:05:08.000Z,5
2023-01-10T08:06:24.000Z,11
2023-01-10T08:07:40.000Z,11
2023-01-10T08:10:12.000Z,16
2023-01-10T08:11:28.000Z,16
2023-01-10T08:13:59.000Z,16
2023-01-10T08:16:31.000Z,28
2023-01-10T08:17:46.000Z,28
2023-01-10T08:19:01.000Z,22
2023-01-10T08:20:17.000Z,16
2023-01-10T08:21:33.000Z,16
2023-01-10T08:22:50.000Z,16
2023-01-10T08:24:06.000Z,11
2023-01-10T08:25:22.000Z,16
2023-01-10T08:26:38.000Z,16
2023-01-10T08:27:54.000Z,16
2023-01-10T08:29:11.000Z,22
2023-01-10T08:32:59.000Z,33
2023-01-10T08:34:15.000Z,33
2023-01-10T08:35:31.000Z,28
2023-01-10T08:36:47.000Z,39
2023-01-10T08:39:19.000Z,39
2023-01-10T08:40:35.000Z,56
2023-01-10T08:41:51.000Z,50
2023-01-10T08:43:08.000Z,50
2023-01-10T08:44:24.000Z,50
2023-01-10T08:45:40.000Z,39
2023-01-10T08:48:12.000Z,39
2023-01-10T08:49:28.000Z,45
2023-01-10T08:50:43.000Z,50
2023-01-10T08:51:58.000Z,45
2023-01-10T08:54:29.000Z,56
2023-01-10T08:55:46.000Z,45
2023-01-10T08:57:02.000Z,45
2023-01-10T08:58:18.000Z,39
2023-01-10T08:59:34.000Z,45
2023-01-10T09:02:07.000Z,73
2023-01-10T09:03:23.000Z,67
2023-01-10T09:04:39.000Z,84
2023-01-10T09:05:55.000Z,112
2023-01-10T09:07:11.000Z,180
2023-01-10T09:08:28.000Z,202
2023-01-10T09:09:43.000Z,174
2023-01-10T09:10:59.000Z,213
2023-01-10T09:13:31.000Z,174
2023-01-10T09:14:48.000Z,106
2023-01-10T09:16:04.000Z,163
2023-01-10T09:17:20.000Z,219
2023-01-10T09:18:36.000Z,163
2023-01-10T09:19:52.000Z,118
2023-01-10T09:21:09.000Z,225
2023-01-10T09:23:40.000Z,219
2023-01-10T09:26:11.000Z,146
2023-01-10T09:27:27.000Z,135
2023-01-10T09:28:42.000Z,191
2023-01-10T09:29:58.000Z,247
2023-01-10T09:32:30.000Z,123
2023-01-10T09:33:47.000Z,174
2023-01-10T09:35:03.000Z,258
2023-01-10T09:36:19.000Z,264
2023-01-10T09:37:35.000Z,871
2023-01-10T09:38:51.000Z,258
2023-01-10T09:40:08.000Z,151
2023-01-10T09:41:24.000Z,264
2023-01-10T09:42:40.000Z,129
2023-01-10T09:43:56.000Z,118
2023-01-10T09:45:11.000Z,174
2023-01-10T09:46:28.000Z,151
2023-01-10T09:47:44.000Z,466
2023-01-10T09:49:00.000Z,241
2023-01-10T09:51:32.000Z,405
2023-01-10T09:52:49.000Z,292
2023-01-10T09:55:21.000Z,135
2023-01-10T09:57:53.000Z,365
2023-01-10T09:59:09.000Z,241
2023-01-10T10:00:24.000Z,157
2023-01-10T10:02:55.000Z,118
2023-01-10T10:04:10.000Z,163
2023-01-10T10:05:26.000Z,168
2023-01-10T10:06:41.000Z,140
2023-01-10T10:07:56.000Z,123
2023-01-10T10:10:28.000Z,168
2023-01-10T10:11:45.000Z,135
2023-01-10T10:13:01.000Z,123
2023-01-10T10:14:17.000Z,101
2023-01-10T10:18:06.000Z,151
2023-01-10T10:19:22.000Z,286
2023-01-10T10:20:38.000Z,219
2023-01-10T10:21:54.000Z,309
2023-01-10T10:23:10.000Z,545
2023-01-10T10:25:42.000Z,916
2023-01-10T10:26:58.000Z,725
2023-01-10T10:29:30.000Z,450
2023-01-10T10:30:47.000Z,478
2023-01-10T10:32:03.000Z,714
2023-01-10T10:33:19.000Z,354
2023-01-10T10:34:35.000Z,360
2023-01-10T10:35:51.000Z,416
2023-01-10T10:37:07.000Z,714
2023-01-10T10:38:24.000Z,663
2023-01-10T10:39:39.000Z,540
2023-01-10T10:40:54.000Z,562
2023-01-10T10:42:10.000Z,855
2023-01-10T10:43:26.000Z,888
2023-01-10T10:44:42.000Z,1023
2023-01-10T10:45:57.000Z,607
2023-01-10T10:48:29.000Z,1029
2023-01-10T10:49:45.000Z,1018
2023-01-10T10:51:02.000Z,1035
2023-01-10T10:52:18.000Z,1006
2023-01-10T10:54:50.000Z,984
2023-01-10T10:56:06.000Z,939
2023-01-10T10:57:23.000Z,928
2023-01-10T10:58:39.000Z,967
2023-01-10T10:59:55.000Z,849
2023-01-10T11:01:11.000Z,691
2023-01-10T11:02:26.000Z,607
2023-01-10T11:03:43.000Z,551
2023-01-10T11:04:59.000Z,438
2023-01-10T11:06:15.000Z,421
2023-01-10T11:07:31.000Z,275
2023-01-10T11:08:47.000Z,247
2023-01-10T11:10:04.000Z,185
2023-01-10T11:11:20.000Z,123
2023-01-10T11:12:36.000Z,129
2023-01-10T11:13:51.000Z,157
2023-01-10T11:16:23.000Z,95
2023-01-10T11:17:39.000Z,118
2023-01-10T11:18:55.000Z,174
2023-01-10T11:20:11.000Z,163
2023-01-10T11:22:44.000Z,253
2023-01-10T11:23:59.000Z,331
2023-01-10T11:25:14.000Z,281
2023-01-10T11:26:30.000Z,337
2023-01-10T11:27:46.000Z,320
2023-01-10T11:29:03.000Z,331
2023-01-10T11:30:19.000Z,354
2023-01-10T11:32:51.000Z,298
2023-01-10T11:34:07.000Z,236
2023-01-10T11:35:24.000Z,185
2023-01-10T11:36:40.000Z,140
2023-01-10T11:37:56.000Z,123
2023-01-10T11:39:12.000Z,106
2023-01-10T11:41:45.000Z,101
2023-01-10T11:43:01.000Z,101
2023-01-10T11:44:16.000Z,106
2023-01-10T11:45:32.000Z,140
2023-01-10T11:46:48.000Z,174
2023-01-10T11:49:21.000Z,196
2023-01-10T11:50:37.000Z,196
2023-01-10T11:51:53.000Z,196
2023-01-10T11:53:09.000Z,196
2023-01-10T11:54:24.000Z,202
2023-01-10T11:56:56.000Z,196
2023-01-10T11:58:12.000Z,191
2023-01-10T11:59:28.000Z,191
2023-01-10T12:00:44.000Z,191
2023-01-10T12:01:59.000Z,191
2023-01-10T12:04:31.000Z,185
2023-01-10T12:05:47.000Z,180
2023-01-10T12:07:04.000Z,180
2023-01-10T12:08:20.000Z,174
2023-01-10T12:10:52.000Z,157
2023-01-10T12:12:08.000Z,151
2023-01-10T12:14:41.000Z,146
2023-01-10T12:15:57.000Z,151
2023-01-10T12:17:13.000Z,146
2023-01-10T12:19:44.000Z,146
2023-01-10T12:21:01.000Z,140
2023-01-10T12:22:17.000Z,135
2023-01-10T12:23:33.000Z,140
2023-01-10T12:24:49.000Z,146
2023-01-10T12:26:05.000Z,146
2023-01-10T12:27:22.000Z,146
2023-01-10T12:28:38.000Z,146
2023-01-10T12:29:54.000Z,146
2023-01-10T12:31:10.000Z,146
2023-01-10T12:32:26.000Z,146
2023-01-10T12:33:43.000Z,146
2023-01-10T12:34:58.000Z,146
2023-01-10T12:36:14.000Z,140
2023-01-10T12:37:30.000Z,140
2023-01-10T12:38:46.000Z,140
2023-01-10T12:41:18.000Z,140
2023-01-10T12:42:33.000Z,135
2023-01-10T12:43:48.000Z,135
2023-01-10T12:45:04.000Z,129
2023-01-10T12:46:20.000Z,129
2023-01-10T12:47:35.000Z,129
2023-01-10T12:50:07.000Z,129
2023-01-10T12:51:23.000Z,129
2023-01-10T12:53:56.000Z,129
2023-01-10T12:55:12.000Z,123
2023-01-10T12:57:44.000Z,118
2023-01-10T12:59:01.000Z,118
2023-01-10T13:00:17.000Z,112
2023-01-10T13:01:33.000Z,112
2023-01-10T13:02:49.000Z,106
2023-01-10T13:04:04.000Z,106
2023-01-10T13:05:21.000Z,101
2023-01-10T13:06:37.000Z,101
2023-01-10T13:07:53.000Z,101
2023-01-10T13:09:09.000Z,95
2023-01-10T13:10:25.000Z,95
2023-01-10T13:11:42.000Z,95
2023-01-10T13:12:58.000Z,95
2023-01-10T13:14:14.000Z,95
2023-01-10T13:15:30.000Z,90
2023-01-10T13:16:45.000Z,90
2023-01-10T13:18:01.000Z,90
2023-01-10T13:19:16.000Z,84
2023-01-10T13:20:31.000Z,84
2023-01-10T13:23:03.000Z,84
2023-01-10T13:24:20.000Z,84
2023-01-10T13:25:36.000Z,84
2023-01-10T13:28:08.000Z,84
2023-01-10T13:29:24.000Z,84
2023-01-10T13:30:41.000Z,84
2023-01-10T13:31:57.000Z,84
2023-01-10T13:33:13.000Z,84
2023-01-10T13:34:29.000Z,84
2023-01-10T13:35:45.000Z,84
2023-01-10T13:37:01.000Z,84
2023-01-10T13:38:17.000Z,84
2023-01-10T13:39:33.000Z,84
2023-01-10T13:40:49.000Z,84
2023-01-10T13:42:05.000Z,84
2023-01-10T13:43:21.000Z,84
2023-01-10T13:44:38.000Z,78
2023-01-10T13:45:54.000Z,78
2023-01-10T13:47:10.000Z,78
2023-01-10T13:48:25.000Z,78
2023-01-10T13:52:13.000Z,73
2023-01-10T13:53:29.000Z,67
2023-01-10T13:54:44.000Z,67
2023-01-10T13:55:59.000Z,67
2023-01-10T13:58:32.000Z,61
2023-01-10T13:59:48.000Z,61
2023-01-10T14:01:04.000Z,61
2023-01-10T14:02:20.000Z,61
2023-01-10T14:03:37.000Z,56
2023-01-10T14:04:53.000Z,56
2023-01-10T14:06:09.000Z,56
2023-01-10T14:07:25.000Z,56
2023-01-10T14:08:41.000Z,50
2023-01-10T14:09:58.000Z,50
2023-01-10T14:11:14.000Z,50
2023-01-10T14:15:01.000Z,45
2023-01-10T14:16:18.000Z,45
2023-01-10T14:17:34.000Z,45
2023-01-10T14:18:50.000Z,45
2023-01-10T14:20:06.000Z,45
2023-01-10T14:21:22.000Z,39
2023-01-10T14:22:39.000Z,39
2023-01-10T14:23:55.000Z,39
2023-01-10T14:25:10.000Z,33
2023-01-10T14:26:25.000Z,33
2023-01-10T14:30:14.000Z,33
2023-01-10T14:31:30.000Z,28
2023-01-10T14:32:45.000Z,28
2023-01-10T14:34:00.000Z,28
2023-01-10T14:35:17.000Z,28
2023-01-10T14:36:33.000Z,28
2023-01-10T14:37:49.000Z,28
2023-01-10T14:39:05.000Z,28
2023-01-10T14:40:21.000Z,22
2023-01-10T14:42:54.000Z,22
2023-01-10T14:44:10.000Z,22
2023-01-10T14:45:26.000Z,22
2023-01-10T14:46:42.000Z,22
2023-01-10T14:47:59.000Z,16
2023-01-10T14:49:15.000Z,16
2023-01-10T14:51:47.000Z,11
2023-01-10T14:53:02.000Z,11
2023-01-10T14:54:19.000Z,11
2023-01-10T14:55:35.000Z,11
2023-01-10T14:56:51.000Z,11
2023-01-10T14:58:07.000Z,11
2023-01-10T14:59:23.000Z,11
2023-01-10T15:00:39.000Z,5
2023-01-10T15:01:55.000Z,5
2023-01-10T15:03:10.000Z,5
2023-01-10T15:04:25.000Z,5
2023-01-10T15:05:40.000Z,5
2023-01-10T15:09:29.000Z,5
2023-01-10T15:10:45.000Z,5
2023-01-10T15:12:01.000Z,5
2023-01-10T15:13:17.000Z,5
2023-01-10T15:14:34.000Z,0
2023-01-10T15:15:50.000Z,0
2023-01-10T15:18:22.000Z,0
2023-01-10T15:19:38.000Z,0
2023-01-10T15:20:55.000Z,0
2023-01-10T15:22:10.000Z,0
2023-01-10T15:23:26.000Z,0
2023-01-10T15:24:42.000Z,0
2023-01-10T15:25:58.000Z,0
2023-01-10T15:27:15.000Z,0
2023-01-10T15:28:31.000Z,0
2023-01-10T15:29:47.000Z,0
2023-01-10T15:31:03.000Z,0
2023-01-10T15:32:19.000Z,0
2023-01-10T15:33:36.000Z,0
2023-01-10T15:34:51.000Z,0
2023-01-10T15:36:06.000Z,0
2023-01-10T15:37:22.000Z,0
2023-01-10T15:38:37.000Z,0
2023-01-10T15:39:53.000Z,0
2023-01-10T15:41:09.000Z,0
2023-01-10T15:42:25.000Z,0
2023-01-10T15:43:41.000Z,0
2023-01-10T15:44:57.000Z,0
2023-01-10T15:46:14.000Z,0
2023-01-10T15:47:30.000Z,0
2023-01-10T15:48:46.000Z,0
2023-01-10T15:50:02.000Z,0
2023-01-10T15:51:18.000Z,0
2023-01-10T15:52:34.000Z,0
2023-01-10T15:53:49.000Z,0
2023-01-10T15:55:05.000Z,0
2023-01-10T15:56:21.000Z,0
2023-01-10T15:57:37.000Z,0
2023-01-10T15:58:54.000Z,0
2023-01-10T16:00:10.000Z,0
2023-01-10T16:01:26.000Z,0
2023-01-10T16:02:42.000Z,0
2023-01-10T16:03:58.000Z,0
2023-01-10T16:05:15.000Z,0
2023-01-10T16:06:30.000Z,0
2023-01-10T16:07:45.000Z,0
2023-01-10T16:09:01.000Z,0
2023-01-10T16:11:34.000Z,0
2023-01-10T16:12:50.000Z,0
2023-01-10T16:14:06.000Z,0
2023-01-10T16:15:21.000Z,0
2023-01-10T16:16:37.000Z,0
2023-01-10T16:17:54.000Z,0
2023-01-10T16:19:10.000Z,0
2023-01-10T16:20:26.000Z,0
2023-01-10T16:21:42.000Z,0
2023-01-10T16:22:58.000Z,0
2023-01-10T16:24:15.000Z,0
2023-01-10T16:25:31.000Z,0
2023-01-10T16:26:47.000Z,0
2023-01-10T16:28:03.000Z,0
2023-01-10T16:29:19.000Z,0
2023-01-10T16:30:36.000Z,0
2023-01-10T16:31:51.000Z,0
2023-01-10T16:33:07.000Z,0
2023-01-10T16:34:22.000Z,0
2023-01-10T16:35:37.000Z,0
2023-01-10T16:36:54.000Z,0
2023-01-10T16:38:10.000Z,0
2023-01-10T16:40:41.000Z,0
2023-01-10T16:41:56.000Z,0
2023-01-10T16:43:12.000Z,0
2023-01-10T16:44:28.000Z,0
2023-01-10T16:45:44.000Z,0
2023-01-10T16:47:00.000Z,0
2023-01-10T16:48:16.000Z,0
2023-01-10T16:50:49.000Z,0
2023-01-10T16:52:05.000Z,0
2023-01-10T16:53:21.000Z,0
2023-01-10T16:54:37.000Z,0
2023-01-10T16:55:54.000Z,0
2023-01-10T16:57:10.000Z,0
2023-01-10T16:58:26.000Z,0
2023-01-10T16:59:41.000Z,0
2023-01-10T17:00:57.000Z,0
2023-01-10T17:02:14.000Z,0
2023-01-10T17:03:30.000Z,0
2023-01-10T17:04:46.000Z,0
2023-01-10T17:06:02.000Z,0
2023-01-10T17:07:18.000Z,0
2023-01-10T17:08:35.000Z,0
2023-01-10T17:11:06.000Z,0
2023-01-10T17:12:21.000Z,0
2023-01-10T17:14:53.000Z,0
2023-01-10T17:16:09.000Z,0
2023-01-10T17:17:24.000Z,0
2023-01-10T17:18:39.000Z,0
2023-01-10T17:19:55.000Z,0
2023-01-10T17:21:12.000Z,0
2023-01-10T17:22:28.000Z,0
2023-01-10T17:23:44.000Z,0
2023-01-10T17:25:00.000Z,0
2023-01-10T17:27:33.000Z,0
2023-01-10T17:28:49.000Z,0
2023-01-10T17:30:05.000Z,0
2023-01-10T17:31:21.000Z,0
2023-01-10T17:32:37.000Z,0
2023-01-10T17:33:54.000Z,0
2023-01-10T17:35:09.000Z,0
2023-01-10T17:36:25.000Z,0
2023-01-10T17:37:41.000Z,0
2023-01-10T17:40:14.000Z,0
2023-01-10T17:41:29.000Z,0
2023-01-10T17:42:44.000Z,0
2023-01-10T17:44:00.000Z,0
2023-01-10T17:45:16.000Z,0
2023-01-10T17:46:33.000Z,0
2023-01-10T17:47:49.000Z,0
2023-01-10T17:49:05.000Z,0
2023-01-10T17:50:21.000Z,0
2023-01-10T17:52:54.000Z,0
2023-01-10T17:54:10.000Z,0
2023-01-10T17:55:26.000Z,0
2023-01-10T17:56:42.000Z,0
2023-01-10T17:59:15.000Z,0
2023-01-10T18:03:02.000Z,0
2023-01-10T18:04:17.000Z,0
2023-01-10T18:05:33.000Z,0
2023-01-10T18:06:49.000Z,0
2023-01-10T18:08:05.000Z,0
2023-01-10T18:09:21.000Z,0
2023-01-10T18:10:37.000Z,0
2023-01-10T18:11:54.000Z,0
2023-01-10T18:13:10.000Z,0
2023-01-10T18:14:26.000Z,0
2023-01-10T18:15:42.000Z,0
2023-01-10T18:18:15.000Z,0
2023-01-10T18:19:31.000Z,0
2023-01-10T18:20:47.000Z,0
2023-01-10T18:22:02.000Z,0
2023-01-10T18:23:18.000Z,0
2023-01-10T18:24:34.000Z,0
2023-01-10T18:25:51.000Z,0
2023-01-10T18:28:23.000Z,0
2023-01-10T18:30:55.000Z,0
2023-01-10T18:33:28.000Z,0
2023-01-10T18:34:44.000Z,0
2023-01-10T18:35:59.000Z,0
2023-01-10T18:37:14.000Z,0
2023-01-10T18:38:30.000Z,0
2023-01-10T18:39:45.000Z,0
2023-01-10T18:41:01.000Z,0
2023-01-10T18:43:34.000Z,0
2023-01-10T18:44:50.000Z,0
2023-01-10T18:46:06.000Z,0
2023-01-10T18:47:22.000Z,0
2023-01-10T18:48:38.000Z,0
2023-01-10T18:49:55.000Z,0
2023-01-10T18:51:11.000Z,0
2023-01-10T18:52:27.000Z,0
2023-01-10T18:53:43.000Z,0
2023-01-10T18:54:59.000Z,0
2023-01-10T18:56:14.000Z,0
2023-01-10T18:57:31.000Z,0
2023-01-10T18:58:47.000Z,0
2023-01-10T19:00:03.000Z,0
2023-01-10T19:01:19.000Z,0
2023-01-10T19:02:35.000Z,0
2023-01-10T19:03:52.000Z,0
2023-01-10T19:05:08.000Z,0
2023-01-10T19:06:23.000Z,0
2023-01-10T19:07:38.000Z,0
2023-01-10T19:08:54.000Z,0
2023-01-10T19:10:11.000Z,0
2023-01-10T19:11:27.000Z,0
2023-01-10T19:12:43.000Z,0
2023-01-10T19:13:59.000Z,0
2023-01-10T19:15:15.000Z,0
2023-01-10T19:16:32.000Z,0
2023-01-10T19:17:48.000Z,0
2023-01-10T19:19:04.000Z,0
2023-01-10T19:21:35.000Z,0
2023-01-10T19:22:51.000Z,0
2023-01-10T19:25:23.000Z,0
2023-01-10T19:26:38.000Z,0
2023-01-10T19:27:54.000Z,0
2023-01-10T19:29:10.000Z,0
2023-01-10T19:30:26.000Z,0
2023-01-10T19:31:42.000Z,0
2023-01-10T19:34:14.000Z,0
2023-01-10T19:35:31.000Z,0
2023-01-10T19:36:47.000Z,0
2023-01-10T19:38:03.000Z,0
2023-01-10T19:39:19.000Z,0
2023-01-10T19:40:35.000Z,0
2023-01-10T19:41:52.000Z,0
2023-01-10T19:43:08.000Z,0
2023-01-10T19:44:23.000Z,0
2023-01-10T19:46:55.000Z,0
2023-01-10T19:48:12.000Z,0
2023-01-10T19:49:28.000Z,0
2023-01-10T19:50:44.000Z,0
2023-01-10T19:52:00.000Z,0
2023-01-10T19:53:16.000Z,0
2023-01-10T19:55:49.000Z,0
2023-01-10T19:57:05.000Z,0
2023-01-10T19:58:21.000Z,0
2023-01-10T20:00:54.000Z,0
2023-01-10T20:02:09.000Z,0
2023-01-10T20:03:25.000Z,0
2023-01-10T20:04:41.000Z,0
2023-01-10T20:05:57.000Z,0
2023-01-10T20:07:14.000Z,0
2023-01-10T20:08:29.000Z,0
2023-01-10T20:09:44.000Z,0
2023-01-10T20:12:16.000Z,0
2023-01-10T20:13:33.000Z,0
2023-01-10T20:14:48.000Z,0
2023-01-10T20:16:03.000Z,0
2023-01-10T20:17:19.000Z,0
2023-01-10T20:18:35.000Z,0
2023-01-10T20:19:52.000Z,0
2023-01-10T20:21:08.000Z,0
2023-01-10T20:22:24.000Z,0
2023-01-10T20:24:56.000Z,0
2023-01-10T20:26:13.000Z,0
2023-01-10T20:27:29.000Z,0
2023-01-10T20:28:45.000Z,0
2023-01-10T20:30:00.000Z,0
2023-01-10T20:31:16.000Z,0
2023-01-10T20:32:33.000Z,0
2023-01-10T20:33:49.000Z,0