createdAt,value
2019-05-29T13:37:32.151Z,44.10
2019-05-29T13:40:00.614Z,44.40
2019-05-29T14:03:50.591Z,40.90
2019-05-29T14:10:35.430Z,43.20
2019-05-29T14:13:05.219Z,42.40
2019-05-29T14:15:33.744Z,41.50
2019-05-29T14:18:02.873Z,47.70
2019-05-29T14:20:31.549Z,40.80
2019-05-29T14:23:01.146Z,46.20
2019-05-29T14:25:29.748Z,40.40
2019-05-29T14:38:29.088Z,36.00
2019-05-29T14:40:57.501Z,38.50
2019-05-29T14:43:25.979Z,41.70
2019-05-29T14:45:54.391Z,44.40
2019-05-29T14:48:22.821Z,45.70
2019-05-29T14:50:51.238Z,48.20
2019-05-29T14:53:19.645Z,49.70
2019-05-29T14:55:48.127Z,51.00
2019-05-29T14:58:16.625Z,48.90
2019-05-29T15:00:45.113Z,47.70
2019-05-29T15:03:13.654Z,47.00
2019-05-29T15:05:42.161Z,43.80
2019-05-29T15:08:09.876Z,41.20
2019-05-29T15:10:36.157Z,39.50
2019-05-29T15:13:02.189Z,37.80
2019-05-29T15:15:28.334Z,36.80
2019-05-29T15:17:54.584Z,35.60
2019-05-29T15:20:20.820Z,33.90
2019-05-29T15:22:46.844Z,30.50
2019-05-29T15:25:21.827Z,28.60
2019-05-29T15:27:41.109Z,28.50
2019-05-29T15:30:08.796Z,32.50
2019-05-29T15:32:35.121Z,36.50
2019-05-29T15:35:01.680Z,40.10
2019-05-29T15:37:27.701Z,43.20
2019-05-29T15:39:53.849Z,45.80
2019-05-29T15:42:19.906Z,47.80
2019-05-29T15:44:46.177Z,49.20
2019-05-29T15:47:12.992Z,50.20
2019-05-29T15:49:39.217Z,51.00
2019-05-29T15:52:05.268Z,50.30
2019-05-29T15:54:31.398Z,50.10
2019-05-29T15:56:57.498Z,50.20
2019-05-29T15:59:23.615Z,50.60
2019-05-29T16:01:49.732Z,51.20
2019-05-29T16:04:15.900Z,50.30
2019-05-29T16:06:41.994Z,48.50
2019-05-29T16:09:08.258Z,46.00
2019-05-29T16:11:35.218Z,43.20
2019-05-29T16:14:01.365Z,43.10
2019-05-29T16:16:27.404Z,42.80
2019-05-29T16:18:53.444Z,42.60
2019-05-29T16:21:19.532Z,41.30
2019-05-29T16:23:45.593Z,38.90
2019-05-29T16:26:13.017Z,36.20
2019-05-29T16:28:39.177Z,34.60
2019-05-29T16:31:05.211Z,34.40
2019-05-29T16:33:31.229Z,36.40
2019-05-29T16:35:57.268Z,36.70
2019-05-29T16:38:23.318Z,37.00
2019-05-29T16:40:49.413Z,38.40
2019-05-29T16:43:16.005Z,41.30
2019-05-29T16:45:42.229Z,43.70
2019-05-29T16:48:08.378Z,44.90
2019-05-29T16:50:34.508Z,46.80
2019-05-29T16:53:00.657Z,48.00
2019-05-29T16:55:26.768Z,48.60
2019-05-29T16:57:52.890Z,49.00
2019-05-29T17:00:19.702Z,49.30
2019-05-29T17:02:45.961Z,49.60
2019-05-29T17:05:13.514Z,49.70
2019-05-29T17:07:39.905Z,50.60
2019-05-29T17:10:06.956Z,51.60
2019-05-29T17:12:33.009Z,52.30
2019-05-29T17:14:59.168Z,53.20
2019-05-29T17:17:25.501Z,52.90
2019-05-29T17:19:51.527Z,53.20
2019-05-29T17:22:18.891Z,53.30
2019-05-29T17:24:45.085Z,53.00
2019-05-29T17:27:11.211Z,53.40
2019-05-29T17:29:37.349Z,53.30
2019-05-29T17:32:03.468Z,53.70
2019-05-29T17:34:29.576Z,53.30
2019-05-29T17:36:55.748Z,53.40
2019-05-29T17:39:22.982Z,53.80
2019-05-29T17:41:49.188Z,54.20
2019-05-29T17:44:15.460Z,54.50
2019-05-29T17:46:42.776Z,54.80
2019-05-29T17:49:08.903Z,54.70
2019-05-29T17:51:35.078Z,54.70
2019-05-29T17:54:01.136Z,55.10
2019-05-29T17:56:36.268Z,55.00
2019-05-29T17:58:55.242Z,55.60
2019-05-29T18:01:22.211Z,54.90
2019-05-29T18:03:48.312Z,55.40
2019-05-29T18:06:14.484Z,55.30
2019-05-29T18:08:40.562Z,55.20
2019-05-29T18:11:06.693Z,55.50
2019-05-29T18:13:32.821Z,56.60
2019-05-29T18:15:58.945Z,56.40
2019-05-29T18:18:25.726Z,57.20
2019-05-29T18:20:52.019Z,57.00
2019-05-29T18:23:18.146Z,57.30
2019-05-29T18:25:44.776Z,58.00
2019-05-29T18:28:10.893Z,58.60
2019-05-29T18:30:37.040Z,58.30
2019-05-29T18:33:03.356Z,59.10
2019-05-29T18:35:29.400Z,59.40
2019-05-29T18:37:55.557Z,59.60
2019-05-29T18:40:22.309Z,59.90
2019-05-29T18:42:48.568Z,60.10
2019-05-29T18:45:21.050Z,60.40
2019-05-29T18:47:43.396Z,60.80
2019-05-29T18:50:10.027Z,61.20
2019-05-29T18:52:36.086Z,61.40
2019-05-29T18:55:04.876Z,61.40
2019-05-29T18:57:30.973Z,61.40
2019-05-29T18:59:57.100Z,61.60
2019-05-29T19:02:23.353Z,62.10
2019-05-29T19:04:49.424Z,62.30
2019-05-29T19:07:15.608Z,62.20
2019-05-29T19:09:41.691Z,62.90
2019-05-29T19:12:07.841Z,62.50
2019-05-29T19:14:33.925Z,63.00
2019-05-29T19:17:00.129Z,63.50
2019-05-29T19:19:26.284Z,64.20
2019-05-29T19:21:52.438Z,64.70
2019-05-29T19:24:18.605Z,65.80
2019-05-29T19:26:44.702Z,66.70
2019-05-29T19:29:10.882Z,67.20
2019-05-29T19:31:36.986Z,67.10
2019-05-29T19:34:03.251Z,67.50
2019-05-29T19:36:29.912Z,67.90
2019-05-29T19:38:56.110Z,69.40
2019-05-29T19:41:22.206Z,69.00
2019-05-29T19:43:48.307Z,69.20
2019-05-29T19:46:14.387Z,69.70
2019-05-29T19:48:40.468Z,70.40
2019-05-29T19:51:06.585Z,70.60
2019-05-29T19:53:33.499Z,70.70
2019-05-29T19:55:59.760Z,70.30
2019-05-29T19:58:25.887Z,70.30
2019-05-29T20:00:51.955Z,70.70
2019-05-29T20:03:20.106Z,70.50
2019-05-29T20:05:46.014Z,70.50
2019-05-29T20:08:12.095Z,70.60
2019-05-29T20:10:38.173Z,70.60
2019-05-29T20:13:04.568Z,70.80
2019-05-29T20:15:30.509Z,71.10
2019-05-29T20:17:56.592Z,71.10
2019-05-29T20:20:22.746Z,71.30
2019-05-29T20:22:48.834Z,71.40
2019-05-29T20:25:15.113Z,71.60
2019-05-29T20:27:42.393Z,71.60
2019-05-29T20:30:16.932Z,71.80
2019-05-29T20:32:43.248Z,72.00
2019-05-29T20:35:09.537Z,72.00
2019-05-29T20:37:36.310Z,72.00
2019-05-29T20:40:04.938Z,72.10
2019-05-29T20:42:32.056Z,71.90
2019-05-29T20:44:58.296Z,71.80
2019-05-29T20:47:24.384Z,71.10
2019-05-29T20:49:50.466Z,72.70
2019-05-29T20:52:16.704Z,72.00
2019-05-29T20:54:42.791Z,72.10
2019-05-29T20:57:11.983Z,72.50
2019-05-29T20:59:39.883Z,73.20
2019-05-29T21:02:06.465Z,73.10
2019-05-29T21:04:33.025Z,73.60
2019-05-29T21:06:59.562Z,74.00
2019-05-29T21:09:25.627Z,74.00
2019-05-29T21:11:51.710Z,74.30
2019-05-29T21:14:17.902Z,74.10
2019-05-29T21:16:44.075Z,74.40
2019-05-29T21:19:10.192Z,75.60
2019-05-29T21:21:36.344Z,75.60
2019-05-29T21:24:03.052Z,75.70
2019-05-29T21:26:29.118Z,76.10
2019-05-29T21:28:55.199Z,76.10
2019-05-29T21:31:21.432Z,76.40
2019-05-29T21:33:49.332Z,76.40
2019-05-29T21:36:15.474Z,76.50
2019-05-29T21:38:42.284Z,76.30
2019-05-29T21:41:08.431Z,76.20
2019-05-29T21:43:34.517Z,76.00
2019-05-29T21:46:00.611Z,75.50
2019-05-29T21:48:26.696Z,75.50
2019-05-29T21:50:52.763Z,75.40
2019-05-29T21:53:18.859Z,74.70
2019-05-29T21:55:45.685Z,74.20
2019-05-29T21:58:11.936Z,74.00
2019-05-29T22:00:44.417Z,75.00
2019-05-29T22:03:10.702Z,76.10
2019-05-29T22:05:36.885Z,76.40
2019-05-29T22:08:03.365Z,76.60
2019-05-29T22:10:29.444Z,77.00
2019-05-29T22:12:56.481Z,77.20
2019-05-29T22:15:22.628Z,76.90
2019-05-29T22:17:48.715Z,77.20
2019-05-29T22:20:15.169Z,77.40
2019-05-29T22:22:41.267Z,77.40
2019-05-29T22:25:07.832Z,77.80
2019-05-29T22:27:34.757Z,77.90
2019-05-29T22:30:01.562Z,78.20
2019-05-29T22:32:27.764Z,78.30
2019-05-29T22:34:53.849Z,78.40
2019-05-29T22:37:19.913Z,78.60
2019-05-29T22:39:46.008Z,78.90
2019-05-29T22:42:12.176Z,79.30
2019-05-29T22:44:38.309Z,79.30
2019-05-29T22:47:04.553Z,79.30
2019-05-29T22:49:30.566Z,79.30
2019-05-29T22:51:57.754Z,79.40
2019-05-29T22:54:23.980Z,79.30
2019-05-29T22:56:50.051Z,78.90
2019-05-29T22:59:31.115Z,78.80
2019-05-29T23:01:44.107Z,78.90
2019-05-29T23:04:10.197Z,79.00
2019-05-29T23:06:36.347Z,78.80
2019-05-29T23:09:04.524Z,78.60
2019-05-29T23:11:30.660Z,78.60
2019-05-29T23:13:56.739Z,78.50
2019-05-29T23:16:22.827Z,78.70
2019-05-29T23:18:48.907Z,79.00
2019-05-29T23:21:14.978Z,79.40
2019-05-29T23:23:41.046Z,79.20
2019-05-29T23:26:07.134Z,79.00
2019-05-29T23:28:33.381Z,78.90
2019-05-29T23:30:59.486Z,79.00
2019-05-29T23:33:25.571Z,78.60
2019-05-29T23:35:52.809Z,78.30
2019-05-29T23:38:19.132Z,78.20
2019-05-29T23:40:45.229Z,78.60
2019-05-29T23:43:11.304Z,78.60
2019-05-29T23:45:37.523Z,78.60
2019-05-29T23:48:03.924Z,78.60
2019-05-29T23:50:30.020Z,79.30
2019-05-29T23:52:56.104Z,78.60
2019-05-29T23:55:22.263Z,78.70
2019-05-29T23:57:48.360Z,79.40
