createdAt,value
2022-10-22T00:01:39.141Z,100625.97
2022-10-22T00:04:42.330Z,100622.47
2022-10-22T00:07:44.988Z,100629.53
2022-10-22T00:10:48.069Z,100636.09
2022-10-22T00:13:51.154Z,100611.16
2022-10-22T00:16:54.156Z,100607.78
2022-10-22T00:19:57.177Z,100624.25
2022-10-22T00:23:00.055Z,100624.97
2022-10-22T00:26:02.663Z,100630.31
2022-10-22T00:29:05.756Z,100625.94
2022-10-22T00:32:08.379Z,100627.16
2022-10-22T00:35:11.713Z,100612.69
2022-10-22T00:38:16.072Z,100617.00
2022-10-22T00:41:19.192Z,100614.28
2022-10-22T00:44:59.186Z,100605.25
2022-10-22T00:48:04.695Z,100606.06
2022-10-22T00:51:08.536Z,100600.59
2022-10-22T00:54:11.642Z,100601.81
2022-10-22T00:57:15.763Z,100596.31
2022-10-22T01:00:18.915Z,100601.81
2022-10-22T01:03:21.555Z,100603.37
2022-10-22T01:06:28.635Z,100599.78
2022-10-22T01:09:46.850Z,100605.56
2022-10-22T01:13:12.666Z,100601.94
2022-10-22T01:16:22.921Z,100601.41
2022-10-22T01:19:46.978Z,100598.16
2022-10-22T01:23:21.407Z,100594.19
2022-10-22T01:26:41.623Z,100598.88
2022-10-22T01:29:49.966Z,100595.63
2022-10-22T01:32:57.241Z,100591.25
2022-10-22T01:36:00.209Z,100586.81
2022-10-22T01:39:05.535Z,100584.03
2022-10-22T01:42:08.095Z,100585.87
2022-10-22T01:45:13.197Z,100583.00
2022-10-22T01:48:45.559Z,100577.59
2022-10-22T01:52:02.449Z,100564.06
2022-10-22T01:55:23.643Z,100580.56
2022-10-22T01:59:00.879Z,100585.56
2022-10-22T02:02:11.411Z,100581.97
2022-10-22T02:05:24.868Z,100576.00
2022-10-22T02:08:31.447Z,100565.41
2022-10-22T02:11:34.798Z,100581.53
2022-10-22T02:14:41.591Z,100572.97
2022-10-22T02:17:46.667Z,100566.00
2022-10-22T02:20:50.039Z,100560.28
2022-10-22T02:23:52.951Z,100583.81
2022-10-22T02:27:25.756Z,100585.44
2022-10-22T02:30:32.140Z,100578.44
2022-10-22T02:33:41.688Z,100575.00
2022-10-22T02:36:48.177Z,100572.41
2022-10-22T02:39:54.582Z,100564.19
2022-10-22T02:42:57.917Z,100567.16
2022-10-22T02:46:00.572Z,100572.63
2022-10-22T02:49:03.535Z,100575.09
2022-10-22T02:52:06.093Z,100574.38
2022-10-22T02:55:09.152Z,100571.38
2022-10-22T02:58:13.919Z,100570.19
2022-10-22T03:01:16.772Z,100571.78
2022-10-22T03:04:19.478Z,100572.22
2022-10-22T03:07:22.303Z,100570.78
2022-10-22T03:10:24.859Z,100571.66
2022-10-22T03:13:27.683Z,100571.94
2022-10-22T03:16:30.324Z,100582.97
2022-10-22T03:19:33.442Z,100582.53
2022-10-22T03:22:40.284Z,100580.66
2022-10-22T03:25:43.604Z,100583.50
2022-10-22T03:28:48.491Z,100583.06
2022-10-22T03:31:52.380Z,100583.91
2022-10-22T03:34:54.999Z,100580.47
2022-10-22T03:38:01.435Z,100586.37
2022-10-22T03:41:04.154Z,100598.91
2022-10-22T03:44:07.127Z,100600.78
2022-10-22T03:47:10.379Z,100586.31
2022-10-22T03:50:13.311Z,100595.59
2022-10-22T03:53:15.907Z,100577.59
2022-10-22T03:56:18.787Z,100583.06
2022-10-22T03:59:21.351Z,100586.06
2022-10-22T04:02:24.231Z,100587.62
2022-10-22T04:05:27.208Z,100587.59
2022-10-22T04:08:30.120Z,100584.03
2022-10-22T04:11:33.211Z,100584.03
2022-10-22T04:14:35.829Z,100589.81
2022-10-22T04:17:39.062Z,100576.84
2022-10-22T04:20:42.118Z,100583.16
2022-10-22T04:23:50.165Z,100574.31
2022-10-22T04:26:56.338Z,100573.22
2022-10-22T04:29:59.364Z,100578.91
2022-10-22T04:33:02.381Z,100581.25
2022-10-22T04:36:14.250Z,100574.69
2022-10-22T04:39:16.826Z,100576.28
2022-10-22T04:42:19.695Z,100568.87
2022-10-22T04:45:22.240Z,100575.56
2022-10-22T04:48:25.179Z,100568.06
2022-10-22T04:51:28.001Z,100577.81
2022-10-22T04:54:33.115Z,100569.47
2022-10-22T04:57:36.101Z,100569.56
2022-10-22T05:00:38.969Z,100576.47
2022-10-22T05:03:42.396Z,100572.94
2022-10-22T05:06:45.965Z,100565.22
2022-10-22T05:09:48.494Z,100565.22
2022-10-22T05:12:51.463Z,100562.87
2022-10-22T05:15:54.363Z,100572.94
2022-10-22T05:18:59.620Z,100575.25
2022-10-22T05:22:04.602Z,100573.59
2022-10-22T05:25:07.913Z,100577.84
2022-10-22T05:28:10.406Z,100572.00
2022-10-22T05:31:13.954Z,100565.66
2022-10-22T05:34:17.095Z,100566.16
2022-10-22T05:37:19.920Z,100559.72
2022-10-22T05:40:30.438Z,100565.31
2022-10-22T05:43:35.111Z,100563.78
2022-10-22T05:46:37.767Z,100568.47
2022-10-22T05:49:40.585Z,100568.66
2022-10-22T05:52:43.474Z,100572.69
2022-10-22T05:55:46.576Z,100565.19
2022-10-22T05:58:49.281Z,100576.53
2022-10-22T06:01:52.301Z,100559.22
2022-10-22T06:04:55.163Z,100582.78
2022-10-22T06:07:58.048Z,100575.38
2022-10-22T06:11:01.068Z,100580.44
2022-10-22T06:14:04.758Z,100580.03
2022-10-22T06:17:07.665Z,100587.38
2022-10-22T06:20:11.170Z,100587.56
2022-10-22T06:23:14.872Z,100573.88
2022-10-22T06:26:17.970Z,100588.59
2022-10-22T06:29:21.723Z,100592.69
2022-10-22T06:32:24.343Z,100592.03
2022-10-22T06:35:27.173Z,100601.47
2022-10-22T06:38:29.720Z,100596.78
2022-10-22T06:41:32.683Z,100595.28
2022-10-22T06:44:35.298Z,100608.25
2022-10-22T06:47:38.580Z,100603.56
2022-10-22T06:50:42.003Z,100604.81
2022-10-22T06:53:45.009Z,100605.25
2022-10-22T06:56:47.810Z,100608.12
2022-10-22T06:59:50.695Z,100602.69
2022-10-22T07:02:57.638Z,100613.84
2022-10-22T07:06:03.675Z,100613.94
2022-10-22T07:09:06.782Z,100617.25
2022-10-22T07:12:09.869Z,100613.00
2022-10-22T07:15:12.471Z,100622.97
2022-10-22T07:18:15.289Z,100619.13
2022-10-22T07:21:20.357Z,100612.50
2022-10-22T07:24:23.331Z,100621.22
2022-10-22T07:27:25.939Z,100611.88
2022-10-22T07:30:28.819Z,100617.81
2022-10-22T07:33:31.470Z,100622.59
2022-10-22T07:36:34.399Z,100619.84
2022-10-22T07:39:37.118Z,100608.44
2022-10-22T07:42:39.960Z,100619.84
2022-10-22T07:45:42.516Z,100615.53
2022-10-22T07:48:45.356Z,100618.66
2022-10-22T07:51:47.940Z,100610.03
2022-10-22T07:54:50.751Z,100615.56
2022-10-22T07:57:53.326Z,100615.97
2022-10-22T08:00:57.988Z,100617.97
2022-10-22T08:04:00.901Z,100618.75
2022-10-22T08:07:03.526Z,100620.34
2022-10-22T08:10:07.407Z,100620.34
2022-10-22T08:19:18.922Z,100616.41
2022-10-22T08:22:21.904Z,100605.34
2022-10-22T08:25:24.446Z,100625.88
2022-10-22T08:28:28.826Z,100620.34
2022-10-22T08:31:31.605Z,100614.00
2022-10-22T08:34:34.542Z,100610.84
2022-10-22T08:37:37.256Z,100609.25
2022-10-22T08:40:40.974Z,100614.38
2022-10-22T08:44:23.260Z,100617.16
2022-10-22T08:47:44.675Z,100625.84
2022-10-22T08:50:50.088Z,100624.59
2022-10-22T08:54:25.536Z,100630.44
2022-10-22T08:57:36.776Z,100623.69
2022-10-22T09:00:55.718Z,100633.56
2022-10-22T09:04:39.208Z,100631.91
2022-10-22T09:07:48.584Z,100635.50
2022-10-22T09:11:15.883Z,100641.69
2022-10-22T09:14:22.069Z,100637.53
2022-10-22T09:17:35.431Z,100631.28
2022-10-22T09:20:55.980Z,100633.59
2022-10-22T09:24:13.555Z,100620.53
2022-10-22T09:27:20.092Z,100635.59
2022-10-22T09:30:24.955Z,100648.69
2022-10-22T09:33:30.830Z,100646.47
2022-10-22T09:36:34.547Z,100665.50
2022-10-22T09:39:41.018Z,100658.28
2022-10-22T09:42:45.368Z,100656.91
2022-10-22T09:45:56.001Z,100673.69
2022-10-22T09:49:07.004Z,100660.50
2022-10-22T09:52:27.599Z,100676.38
2022-10-22T09:55:30.225Z,100674.28
2022-10-22T09:58:43.771Z,100667.25
2022-10-22T10:01:46.364Z,100655.81
2022-10-22T10:04:54.728Z,100668.06
2022-10-22T10:07:58.225Z,100663.78
2022-10-22T10:11:04.303Z,100654.00
2022-10-22T10:14:09.851Z,100657.34
2022-10-22T10:17:12.635Z,100655.91
2022-10-22T10:20:59.875Z,100646.44
2022-10-22T10:24:21.153Z,100655.66
2022-10-22T10:27:35.262Z,100659.97
2022-10-22T10:30:47.912Z,100648.34
2022-10-22T10:33:56.360Z,100642.72
2022-10-22T10:37:15.239Z,100641.81
2022-10-22T10:40:45.672Z,100636.25
2022-10-22T10:44:10.462Z,100638.66
2022-10-22T10:47:45.945Z,100630.81
2022-10-22T10:51:09.033Z,100631.75
2022-10-22T10:54:35.511Z,100633.87
2022-10-22T10:57:59.843Z,100620.25
2022-10-22T11:01:37.495Z,100622.19
2022-10-22T11:05:01.849Z,100608.28
2022-10-22T11:08:29.012Z,100611.78
2022-10-22T11:12:12.441Z,100602.06
2022-10-22T11:15:20.850Z,100599.53
2022-10-22T11:18:32.349Z,100585.44
2022-10-22T11:21:42.835Z,100585.56
2022-10-22T11:25:03.754Z,100588.56
2022-10-22T11:31:25.373Z,100582.91
2022-10-22T11:34:34.833Z,100580.00
2022-10-22T11:37:39.221Z,100586.34
2022-10-22T11:40:50.758Z,100568.22
2022-10-22T11:44:04.996Z,100587.34
2022-10-22T11:47:25.460Z,100584.81
2022-10-22T11:50:48.968Z,100575.03
2022-10-22T11:53:57.126Z,100584.62
2022-10-22T11:57:15.099Z,100576.44
2022-10-22T12:00:35.741Z,100567.09
2022-10-22T12:03:50.479Z,100571.56
2022-10-22T12:07:01.602Z,100548.81
2022-10-22T12:10:19.434Z,100555.91
2022-10-22T12:13:25.381Z,100563.09
2022-10-22T12:16:55.792Z,100556.97
2022-10-22T12:20:04.943Z,100550.13
2022-10-22T12:23:11.978Z,100560.00
2022-10-22T12:29:34.193Z,100559.75
2022-10-22T12:32:40.301Z,100567.81
2022-10-22T12:35:45.320Z,100557.09
2022-10-22T12:38:48.331Z,100552.03
2022-10-22T12:41:52.748Z,100544.63
2022-10-22T12:44:56.598Z,100537.41
2022-10-22T12:48:02.400Z,100535.44
2022-10-22T12:51:08.155Z,100532.72
2022-10-22T12:54:20.541Z,100532.19
2022-10-22T12:57:25.133Z,100534.34
2022-10-22T13:00:34.946Z,100529.28
2022-10-22T13:03:42.534Z,100516.59
2022-10-22T13:06:48.730Z,100516.13
2022-10-22T13:09:58.975Z,100518.69
2022-10-22T13:13:08.363Z,100527.53
2022-10-22T13:16:24.500Z,100513.97
2022-10-22T13:20:05.420Z,100528.72
2022-10-22T13:23:20.130Z,100525.31
2022-10-22T13:26:25.138Z,100533.41
2022-10-22T13:29:28.074Z,100524.91
2022-10-22T13:32:33.802Z,100527.00
2022-10-22T13:35:38.357Z,100520.72
2022-10-22T13:38:42.562Z,100516.81
2022-10-22T13:41:45.580Z,100522.41
2022-10-22T13:44:48.486Z,100522.00
2022-10-22T13:47:53.557Z,100516.47
2022-10-22T13:50:56.671Z,100516.56
2022-10-22T13:53:59.269Z,100509.03
2022-10-22T13:57:02.111Z,100520.84
2022-10-22T14:00:05.188Z,100512.81
2022-10-22T14:03:20.313Z,100515.37
2022-10-22T14:06:23.454Z,100520.31
2022-10-22T14:09:26.019Z,100525.19
2022-10-22T14:12:29.003Z,100513.31
2022-10-22T14:15:31.557Z,100511.09
2022-10-22T14:18:35.708Z,100500.78
2022-10-22T14:21:38.467Z,100501.47
2022-10-22T14:24:41.291Z,100492.31
2022-10-22T14:27:44.331Z,100490.38
2022-10-22T14:30:47.917Z,100477.09
2022-10-22T14:33:50.553Z,100495.84
2022-10-22T14:36:53.428Z,100497.78
2022-10-22T14:40:01.730Z,100497.47
2022-10-22T14:43:05.803Z,100504.66
2022-10-22T14:46:11.279Z,100496.16
2022-10-22T14:49:14.136Z,100505.66
2022-10-22T14:52:16.803Z,100491.34
2022-10-22T14:55:20.298Z,100500.59
2022-10-22T14:58:23.031Z,100501.75
2022-10-22T15:01:26.055Z,100502.63
2022-10-22T15:04:30.522Z,100502.72
2022-10-22T15:07:33.887Z,100507.50
2022-10-22T15:10:36.455Z,100501.84
2022-10-22T15:13:41.308Z,100508.34
2022-10-22T15:16:44.213Z,100507.28
2022-10-22T15:19:47.033Z,100501.84
2022-10-22T15:22:49.726Z,100503.94
2022-10-22T15:25:52.663Z,100515.84
2022-10-22T15:28:55.310Z,100516.75
2022-10-22T15:31:59.438Z,100519.56
2022-10-22T15:35:02.461Z,100520.66
2022-10-22T15:38:09.207Z,100515.94
2022-10-22T15:41:13.501Z,100513.47
2022-10-22T15:44:18.697Z,100529.22
2022-10-22T15:47:22.649Z,100534.78
2022-10-22T15:50:26.379Z,100551.25
2022-10-22T15:53:28.969Z,100545.84
2022-10-22T15:56:32.178Z,100543.62
2022-10-22T15:59:36.060Z,100561.47
2022-10-22T16:02:39.085Z,100562.41
2022-10-22T16:05:50.269Z,100560.06
2022-10-22T16:08:54.767Z,100554.19
2022-10-22T16:11:57.739Z,100568.41
2022-10-22T16:15:00.358Z,100573.59
2022-10-22T16:18:03.265Z,100570.47
2022-10-22T16:21:06.071Z,100577.59
2022-10-22T16:24:09.711Z,100576.88
2022-10-22T16:27:12.259Z,100575.00
2022-10-22T16:30:15.236Z,100580.53
2022-10-22T16:33:17.858Z,100593.19
2022-10-22T16:36:21.323Z,100587.25
2022-10-22T16:39:24.593Z,100587.28
2022-10-22T16:42:27.480Z,100584.94
2022-10-22T16:45:30.399Z,100586.56
2022-10-22T16:48:34.047Z,100588.19
2022-10-22T16:51:37.133Z,100588.25
2022-10-22T16:54:40.047Z,100593.00
2022-10-22T16:57:42.834Z,100608.81
2022-10-22T17:00:46.122Z,100610.41
2022-10-22T17:03:49.048Z,100607.66
2022-10-22T17:06:52.096Z,100612.84
2022-10-22T17:09:54.944Z,100604.97
2022-10-22T17:12:58.075Z,100592.31
2022-10-22T17:16:03.238Z,100618.78
2022-10-22T17:19:06.719Z,100633.44
2022-10-22T17:22:09.604Z,100642.53
2022-10-22T17:25:15.614Z,100654.81
2022-10-22T17:28:18.337Z,100643.00
2022-10-22T17:31:24.930Z,100652.06
2022-10-22T17:34:30.323Z,100663.13
2022-10-22T17:37:34.416Z,100663.19
2022-10-22T17:40:39.055Z,100680.16
2022-10-22T17:43:42.037Z,100692.00
2022-10-22T17:46:45.347Z,100708.59
2022-10-22T17:49:48.563Z,100713.81
2022-10-22T17:52:52.410Z,100700.03
2022-10-22T17:56:01.706Z,100729.97
2022-10-22T17:59:04.474Z,100748.03
2022-10-22T18:02:14.278Z,100760.19
2022-10-22T18:05:17.207Z,100762.94
2022-10-22T18:08:25.584Z,100760.88
2022-10-22T18:11:28.525Z,100764.00
2022-10-22T18:14:31.314Z,100750.94
2022-10-22T18:17:37.155Z,100748.50
2022-10-22T18:20:42.260Z,100759.50
2022-10-22T18:23:45.875Z,100757.81
2022-10-22T18:26:48.690Z,100761.72
2022-10-22T18:29:51.848Z,100761.69
2022-10-22T18:32:54.692Z,100776.22
2022-10-22T18:36:04.397Z,100782.09
2022-10-22T18:39:08.524Z,100776.56
2022-10-22T18:42:11.971Z,100783.63
2022-10-22T18:45:14.837Z,100789.09
2022-10-22T18:48:20.210Z,100783.50
2022-10-22T18:51:24.320Z,100800.91
2022-10-22T18:54:27.476Z,100797.62
2022-10-22T18:57:30.285Z,100803.19
2022-10-22T19:00:35.692Z,100803.53
2022-10-22T19:03:38.587Z,100804.25
2022-10-22T19:06:45.251Z,100805.03
2022-10-22T19:09:48.777Z,100807.41
2022-10-22T19:12:51.846Z,100809.34
2022-10-22T19:15:54.925Z,100808.94
2022-10-22T19:19:07.552Z,100814.47
2022-10-22T19:22:10.335Z,100814.06
2022-10-22T19:25:13.705Z,100807.72
2022-10-22T19:28:16.333Z,100812.41
2022-10-22T19:31:23.656Z,100809.25
2022-10-22T19:34:26.430Z,100811.25
2022-10-22T19:37:29.892Z,100810.06
2022-10-22T19:40:32.842Z,100802.19
2022-10-22T19:43:35.953Z,100790.75
2022-10-22T19:46:38.728Z,100783.16
2022-10-22T19:49:42.574Z,100802.06
2022-10-22T19:52:45.216Z,100807.16
2022-10-22T19:55:48.252Z,100813.00
2022-10-22T19:58:51.200Z,100818.12
2022-10-22T20:01:54.264Z,100825.22
2022-10-22T20:04:57.237Z,100840.59
2022-10-22T20:08:00.044Z,100840.50
2022-10-22T20:11:07.405Z,100855.09
2022-10-22T20:14:09.952Z,100842.00
2022-10-22T20:17:12.918Z,100839.25
2022-10-22T20:20:15.744Z,100839.66
2022-10-22T20:23:18.881Z,100842.03
2022-10-22T20:26:23.895Z,100844.75
2022-10-22T20:29:26.900Z,100843.56
2022-10-22T20:32:29.449Z,100827.81
2022-10-22T20:35:32.367Z,100832.88
2022-10-22T20:41:43.667Z,100850.13
2022-10-22T20:44:46.556Z,100854.47
2022-10-22T20:47:51.734Z,100858.34
2022-10-22T20:51:01.851Z,100854.81
2022-10-22T20:54:07.447Z,100870.09
2022-10-22T20:57:10.739Z,100870.09
2022-10-22T21:00:14.317Z,100868.03
2022-10-22T21:03:17.053Z,100883.44
2022-10-22T21:06:23.073Z,100873.19
2022-10-22T21:09:25.768Z,100881.91
2022-10-22T21:12:28.639Z,100874.75
2022-10-22T21:15:31.160Z,100887.75
2022-10-22T21:18:34.335Z,100888.94
2022-10-22T21:21:37.124Z,100891.69
2022-10-22T21:24:41.152Z,100898.28
2022-10-22T21:27:43.746Z,100908.97
2022-10-22T21:30:46.656Z,100908.94
2022-10-22T21:33:50.324Z,100910.09
2022-10-22T21:36:53.190Z,100899.84
2022-10-22T21:39:56.353Z,100912.44
2022-10-22T21:42:59.256Z,100914.75
2022-10-22T21:46:08.703Z,100902.19
2022-10-22T21:49:12.257Z,100917.94
2022-10-22T21:52:14.757Z,100914.69
2022-10-22T21:55:17.867Z,100920.19
2022-10-22T21:58:20.452Z,100920.12
2022-10-22T22:01:23.932Z,100923.22
2022-10-22T22:04:27.204Z,100929.44
2022-10-22T22:07:30.010Z,100932.44
2022-10-22T22:10:32.930Z,100941.19
2022-10-22T22:13:35.599Z,100940.75
2022-10-22T22:16:39.067Z,100941.84
2022-10-22T22:19:41.695Z,100941.03
2022-10-22T22:22:44.740Z,100942.91
2022-10-22T22:25:47.402Z,100946.41
2022-10-22T22:28:50.391Z,100951.47
2022-10-22T22:31:52.907Z,100949.53
2022-10-22T22:34:56.177Z,100948.66
2022-10-22T22:37:59.015Z,100960.38
2022-10-22T22:41:02.147Z,100959.56
2022-10-22T22:44:04.992Z,100947.59
2022-10-22T22:47:07.866Z,100969.25
2022-10-22T22:50:10.671Z,100960.78
2022-10-22T22:53:13.487Z,100978.94
2022-10-22T22:56:24.378Z,100961.94
2022-10-22T22:59:27.259Z,100972.16
2022-10-22T23:02:29.792Z,100975.63
2022-10-22T23:05:32.695Z,100976.34
2022-10-22T23:08:35.685Z,100981.41
2022-10-22T23:11:39.755Z,100969.06
2022-10-22T23:14:42.272Z,100974.75
2022-10-22T23:17:45.167Z,100976.75
2022-10-22T23:20:47.958Z,100977.94
2022-10-22T23:23:53.543Z,100981.03
2022-10-22T23:26:59.349Z,100982.22
2022-10-22T23:30:02.700Z,100985.38
2022-10-22T23:33:06.319Z,100991.59
2022-10-22T23:36:10.050Z,100981.47
2022-10-22T23:39:15.058Z,100992.53
2022-10-22T23:42:17.952Z,100986.53
2022-10-22T23:45:20.560Z,100984.09
2022-10-22T23:48:23.539Z,100985.25
2022-10-22T23:51:26.596Z,100987.22
2022-10-22T23:54:29.474Z,100986.34
2022-10-22T23:57:32.049Z,100988.72
