createdAt,value
2019-06-07T00:00:47.584Z,2.60
2019-06-07T00:03:28.937Z,4.10
2019-06-07T00:05:47.689Z,3.83
2019-06-07T00:08:24.747Z,2.33
2019-06-07T00:10:47.577Z,2.90
2019-06-07T00:13:20.175Z,2.17
2019-06-07T00:15:47.653Z,2.20
2019-06-07T00:18:23.568Z,1.83
2019-06-07T00:20:47.464Z,1.77
2019-06-07T00:23:20.740Z,1.63
2019-06-07T00:25:47.346Z,1.97
2019-06-07T00:28:17.287Z,1.93
2019-06-07T00:30:51.973Z,1.90
2019-06-07T00:33:23.363Z,2.10
2019-06-07T00:35:48.874Z,1.93
2019-06-07T00:38:20.464Z,2.03
2019-06-07T00:40:49.473Z,1.73
2019-06-07T00:43:24.810Z,2.20
2019-06-07T00:45:49.364Z,2.00
2019-06-07T00:48:27.454Z,2.23
2019-06-07T00:50:49.254Z,1.93
2019-06-07T00:53:28.821Z,2.30
2019-06-07T00:55:49.139Z,2.20
2019-06-07T00:58:21.849Z,2.53
2019-06-07T01:00:49.037Z,2.80
2019-06-07T01:03:20.485Z,2.50
2019-06-07T01:05:48.934Z,2.30
2019-06-07T01:08:19.990Z,2.30
2019-06-07T01:10:53.787Z,2.90
2019-06-07T01:13:22.754Z,2.97
2019-06-07T01:15:50.470Z,2.60
2019-06-07T01:18:37.848Z,2.90
2019-06-07T01:20:50.298Z,2.30
2019-06-07T01:24:05.355Z,2.23
2019-06-07T01:25:50.168Z,2.27
2019-06-07T01:28:21.419Z,2.50
2019-06-07T01:30:50.100Z,3.10
2019-06-07T01:33:20.860Z,3.07
2019-06-07T01:35:50.007Z,2.87
2019-06-07T01:38:22.878Z,3.20
2019-06-07T01:40:49.864Z,3.43
2019-06-07T01:43:19.524Z,2.90
2019-06-07T01:45:49.672Z,3.47
2019-06-07T01:48:22.809Z,3.73
2019-06-07T01:50:49.543Z,3.00
2019-06-07T01:53:21.718Z,3.00
2019-06-07T01:55:49.524Z,2.97
2019-06-07T01:58:19.846Z,3.03
2019-06-07T02:00:49.593Z,2.50
2019-06-07T02:03:21.393Z,2.50
2019-06-07T02:05:49.491Z,2.23
2019-06-07T02:08:20.036Z,2.57
2019-06-07T02:10:49.375Z,3.13
2019-06-07T02:13:18.790Z,3.23
2019-06-07T02:15:47.941Z,3.57
2019-06-07T02:18:17.044Z,2.37
2019-06-07T02:20:46.117Z,2.47
2019-06-07T02:23:15.209Z,2.30
2019-06-07T02:25:50.182Z,2.27
2019-06-07T02:28:30.021Z,2.20
2019-06-07T02:30:58.954Z,2.40
2019-06-07T02:33:16.761Z,2.50
2019-06-07T02:35:45.804Z,2.57
2019-06-07T02:38:14.897Z,3.20
2019-06-07T02:40:43.988Z,2.77
2019-06-07T02:43:13.064Z,2.97
2019-06-07T02:45:43.443Z,2.10
2019-06-07T02:48:13.015Z,2.10
2019-06-07T02:50:42.310Z,1.90
2019-06-07T02:53:11.469Z,4.10
2019-06-07T02:56:33.265Z,3.30
2019-06-07T02:58:11.378Z,2.80
2019-06-07T03:01:06.736Z,2.37
2019-06-07T03:03:24.624Z,2.00
2019-06-07T03:05:54.283Z,2.00
2019-06-07T03:08:23.376Z,1.70
2019-06-07T03:10:53.145Z,1.77
2019-06-07T03:13:22.662Z,1.93
2019-06-07T03:15:53.846Z,2.23
2019-06-07T03:18:41.757Z,1.87
2019-06-07T03:21:17.902Z,2.10
2019-06-07T03:23:48.032Z,2.70
2019-06-07T03:26:18.626Z,2.57
2019-06-07T03:28:48.216Z,2.67
2019-06-07T03:31:17.292Z,2.00
2019-06-07T03:33:46.419Z,2.30
2019-06-07T03:36:23.691Z,2.37
2019-06-07T03:38:46.289Z,2.10
2019-06-07T03:41:15.383Z,1.90
2019-06-07T03:43:44.493Z,1.97
2019-06-07T03:46:13.662Z,3.00
2019-06-07T03:48:42.752Z,2.60
2019-06-07T03:51:23.979Z,2.40
2019-06-07T03:53:42.555Z,2.03
2019-06-07T03:56:12.745Z,2.10
2019-06-07T03:58:49.744Z,2.00
2019-06-07T04:01:13.164Z,1.70
2019-06-07T04:03:50.965Z,1.50
2019-06-07T04:06:13.078Z,1.50
2019-06-07T04:08:42.435Z,1.20
2019-06-07T04:11:11.523Z,1.20
2019-06-07T04:13:42.975Z,1.30
2019-06-07T04:16:11.643Z,1.00
2019-06-07T04:18:42.386Z,1.00
2019-06-07T04:21:11.579Z,1.17
2019-06-07T04:23:45.547Z,1.07
2019-06-07T04:26:11.470Z,0.90
2019-06-07T04:29:31.125Z,1.10
2019-06-07T04:31:13.513Z,1.03
2019-06-07T04:33:43.660Z,1.03
2019-06-07T04:36:13.779Z,1.07
2019-06-07T04:38:43.742Z,1.00
2019-06-07T04:41:13.872Z,1.07
2019-06-07T04:43:43.872Z,1.10
2019-06-07T04:46:13.665Z,1.20
2019-06-07T04:48:45.392Z,1.30
2019-06-07T04:51:15.590Z,1.23
2019-06-07T04:53:44.665Z,2.10
2019-06-07T04:56:13.761Z,2.37
2019-06-07T04:58:43.145Z,2.67
2019-06-07T05:01:26.889Z,2.70
2019-06-07T05:03:44.366Z,2.37
2019-06-07T05:06:14.807Z,2.33
2019-06-07T05:08:44.058Z,2.20
2019-06-07T05:11:13.194Z,3.70
2019-06-07T05:13:43.839Z,2.40
2019-06-07T05:16:13.303Z,2.00
2019-06-07T05:18:43.225Z,1.70
2019-06-07T05:21:12.541Z,1.40
2019-06-07T05:24:05.278Z,1.10
2019-06-07T05:26:12.404Z,1.10
2019-06-07T05:28:43.058Z,1.10
2019-06-07T05:31:12.591Z,0.90
2019-06-07T05:33:43.576Z,0.80
2019-06-07T05:36:12.454Z,0.80
2019-06-07T05:38:44.804Z,0.77
2019-06-07T05:41:12.340Z,0.80
2019-06-07T05:43:49.503Z,0.70
2019-06-07T05:46:12.224Z,0.50
2019-06-07T05:48:42.480Z,0.53
2019-06-07T05:51:12.038Z,0.60
2019-06-07T05:53:44.702Z,0.60
2019-06-07T05:56:12.828Z,0.50
2019-06-07T05:58:44.575Z,0.70
2019-06-07T06:01:42.261Z,0.40
2019-06-07T06:03:46.609Z,0.60
2019-06-07T06:06:14.738Z,0.63
2019-06-07T06:08:45.249Z,0.70
2019-06-07T06:11:14.488Z,0.80
2019-06-07T06:14:05.968Z,0.67
2019-06-07T06:16:14.394Z,0.70
2019-06-07T06:18:47.065Z,0.60
2019-06-07T06:21:19.346Z,0.50
2019-06-07T06:23:47.987Z,0.60
2019-06-07T06:26:15.934Z,0.80
2019-06-07T06:28:45.448Z,0.60
2019-06-07T06:31:14.581Z,0.70
2019-06-07T06:33:45.249Z,0.80
2019-06-07T06:36:14.471Z,0.63
2019-06-07T06:38:43.920Z,0.60
2019-06-07T06:41:16.332Z,0.50
2019-06-07T06:43:46.752Z,0.50
2019-06-07T06:46:31.800Z,0.60
2019-06-07T06:48:51.718Z,0.77
2019-06-07T06:51:16.805Z,0.50
2019-06-07T06:53:46.870Z,0.70
2019-06-07T06:56:16.841Z,0.60
2019-06-07T06:59:27.306Z,0.60
2019-06-07T07:01:16.866Z,0.67
2019-06-07T07:04:06.834Z,0.80
2019-06-07T07:06:25.905Z,1.30
2019-06-07T07:08:53.300Z,1.13
2019-06-07T07:11:23.157Z,1.00
2019-06-07T07:13:56.198Z,0.70
2019-06-07T07:16:23.660Z,0.70
2019-06-07T07:18:54.608Z,0.90
2019-06-07T07:21:23.559Z,0.80
2019-06-07T07:24:19.748Z,0.83
2019-06-07T07:26:23.441Z,0.80
2019-06-07T07:28:57.249Z,0.80
2019-06-07T07:31:23.295Z,0.90
2019-06-07T07:34:29.059Z,1.30
2019-06-07T07:36:38.899Z,1.30
2019-06-07T07:39:00.447Z,1.60
2019-06-07T07:41:25.009Z,0.83
2019-06-07T07:44:05.488Z,1.97
2019-06-07T07:46:29.536Z,1.40
2019-06-07T07:48:56.256Z,1.20
2019-06-07T07:51:25.389Z,3.97
2019-06-07T07:54:08.674Z,15.33
2019-06-07T07:56:25.269Z,1.83
2019-06-07T07:59:00.214Z,1.30
2019-06-07T08:01:25.171Z,1.20
2019-06-07T08:03:56.125Z,1.20
2019-06-07T08:06:25.153Z,1.50
2019-06-07T08:08:56.962Z,1.00
2019-06-07T08:11:25.027Z,1.27
2019-06-07T08:13:57.238Z,1.23
2019-06-07T08:16:24.907Z,1.10
2019-06-07T08:18:58.612Z,1.20
2019-06-07T08:21:27.353Z,1.23
2019-06-07T08:24:00.749Z,1.30
2019-06-07T08:26:27.556Z,1.47
2019-06-07T08:28:59.736Z,1.57
2019-06-07T08:31:27.505Z,1.20
2019-06-07T08:33:58.442Z,1.60
2019-06-07T08:36:41.283Z,1.60
2019-06-07T08:39:06.742Z,1.80
2019-06-07T08:41:29.107Z,1.80
2019-06-07T08:44:00.585Z,1.50
2019-06-07T08:46:29.018Z,1.70
2019-06-07T08:49:02.632Z,1.90
2019-06-07T08:51:28.851Z,1.80
2019-06-07T08:54:20.629Z,2.83
2019-06-07T08:56:28.806Z,2.10
2019-06-07T08:59:05.533Z,1.63
2019-06-07T09:01:29.334Z,1.73
2019-06-07T09:04:02.814Z,1.80
2019-06-07T09:09:01.998Z,2.10
2019-06-07T09:11:30.844Z,1.60
2019-06-07T09:14:02.911Z,2.43
2019-06-07T09:16:30.755Z,2.60
2019-06-07T09:19:03.867Z,2.40
2019-06-07T09:21:30.651Z,2.87
2019-06-07T09:24:05.486Z,2.10
2019-06-07T09:26:30.662Z,3.10
2019-06-07T09:29:01.368Z,3.00
2019-06-07T09:31:51.360Z,2.47
2019-06-07T09:34:10.297Z,3.27
2019-06-07T09:36:32.175Z,2.73
2019-06-07T09:39:07.411Z,3.47
2019-06-07T09:41:46.998Z,3.00
2019-06-07T09:44:19.113Z,3.20
2019-06-07T09:46:34.535Z,3.53
2019-06-07T09:49:22.982Z,2.90
2019-06-07T09:51:34.423Z,3.03
2019-06-07T09:54:06.881Z,4.33
2019-06-07T09:56:34.315Z,5.20
2019-06-07T09:59:06.854Z,4.70
2019-06-07T10:01:34.227Z,4.67
2019-06-07T10:04:08.264Z,4.40
2019-06-07T10:06:34.135Z,4.43
2019-06-07T10:11:34.102Z,4.80
2019-06-07T10:14:04.475Z,4.27
2019-06-07T10:16:46.152Z,5.57
2019-06-07T10:19:05.613Z,4.50
2019-06-07T10:21:34.812Z,4.70
2019-06-07T10:24:03.920Z,4.80
2019-06-07T10:26:32.996Z,4.50
2019-06-07T10:29:02.101Z,5.20
2019-06-07T10:31:31.166Z,5.00
2019-06-07T10:34:00.562Z,4.53
2019-06-07T10:36:29.740Z,5.80
2019-06-07T10:38:58.843Z,6.00
2019-06-07T10:41:27.927Z,5.60
2019-06-07T10:43:57.002Z,5.57
2019-06-07T10:46:26.103Z,4.80
2019-06-07T10:48:55.211Z,5.20
2019-06-07T10:51:24.318Z,5.27
2019-06-07T10:53:53.434Z,4.00
2019-06-07T10:56:22.549Z,4.73
2019-06-07T10:58:51.631Z,5.20
2019-06-07T11:01:20.753Z,4.87
2019-06-07T11:03:49.830Z,4.73
2019-06-07T11:06:18.911Z,5.07
2019-06-07T11:08:47.995Z,5.60
2019-06-07T11:11:17.111Z,4.53
2019-06-07T11:13:46.114Z,5.10
2019-06-07T11:16:15.823Z,4.60
2019-06-07T11:18:44.900Z,5.33
2019-06-07T11:21:14.395Z,4.50
2019-06-07T11:23:43.505Z,5.10
2019-06-07T11:26:12.618Z,5.20
2019-06-07T11:28:41.698Z,3.97
2019-06-07T11:31:11.336Z,4.03
2019-06-07T11:33:41.065Z,5.60
2019-06-07T11:36:10.644Z,5.40
2019-06-07T11:38:39.830Z,4.70
2019-06-07T11:41:09.384Z,5.23
2019-06-07T11:43:38.482Z,4.40
2019-06-07T11:46:08.777Z,5.30
2019-06-07T11:48:38.049Z,5.20
2019-06-07T11:51:08.474Z,5.33
2019-06-07T11:53:37.675Z,5.47
2019-06-07T11:56:07.869Z,5.50
2019-06-07T11:58:37.049Z,5.20
2019-06-07T12:01:07.565Z,4.90
2019-06-07T12:03:36.811Z,5.60
2019-06-07T12:06:05.983Z,6.17
2019-06-07T12:08:35.058Z,6.23
2019-06-07T12:11:04.184Z,5.97
2019-06-07T12:13:33.289Z,6.40
2019-06-07T12:16:02.371Z,5.97
2019-06-07T12:18:31.449Z,5.40
2019-06-07T12:21:00.533Z,4.67
2019-06-07T12:23:29.614Z,5.37
2019-06-07T12:25:58.714Z,5.40
2019-06-07T12:28:27.783Z,5.60
2019-06-07T12:30:56.885Z,4.90
2019-06-07T12:33:25.974Z,4.77
2019-06-07T12:35:55.088Z,4.93
2019-06-07T12:38:24.159Z,4.80
2019-06-07T12:40:57.433Z,4.77
2019-06-07T12:43:24.047Z,5.50
2019-06-07T12:45:53.122Z,4.83
2019-06-07T12:48:25.545Z,5.63
2019-06-07T12:50:53.138Z,5.80
2019-06-07T12:53:26.661Z,5.43
2019-06-07T12:55:53.016Z,4.30
2019-06-07T12:58:30.548Z,4.50
2019-06-07T13:00:53.030Z,5.23
2019-06-07T13:03:22.566Z,4.53
2019-06-07T13:05:51.754Z,5.17
2019-06-07T13:08:22.032Z,4.63
2019-06-07T13:10:51.402Z,4.50
2019-06-07T13:13:21.376Z,4.53
2019-06-07T13:15:51.294Z,4.77
2019-06-07T13:18:21.755Z,4.53
2019-06-07T13:20:55.149Z,4.30
2019-06-07T13:23:22.657Z,4.90
2019-06-07T13:25:51.768Z,5.00
2019-06-07T13:28:20.975Z,4.80
2019-06-07T13:30:50.044Z,4.13
2019-06-07T13:33:19.136Z,4.90
2019-06-07T13:35:48.196Z,4.70
2019-06-07T13:38:26.816Z,4.40
2019-06-07T13:40:57.056Z,3.70
2019-06-07T13:43:28.001Z,4.60
2019-06-07T13:45:57.354Z,4.63
2019-06-07T13:48:27.759Z,4.60
2019-06-07T13:50:57.112Z,4.23
2019-06-07T13:53:26.226Z,3.73
2019-06-07T13:55:55.280Z,5.60
2019-06-07T13:58:24.374Z,4.20
2019-06-07T14:00:53.481Z,4.00
2019-06-07T14:03:27.862Z,4.40
2019-06-07T14:05:53.384Z,4.67
2019-06-07T14:08:23.247Z,4.20
2019-06-07T14:10:52.391Z,4.07
2019-06-07T14:13:21.638Z,3.93
2019-06-07T14:15:50.725Z,4.20
2019-06-07T14:18:20.390Z,3.97
2019-06-07T14:20:49.413Z,5.07
2019-06-07T14:23:18.586Z,5.17
2019-06-07T14:25:47.696Z,3.70
2019-06-07T14:28:16.642Z,4.70
2019-06-07T14:30:45.714Z,4.50
2019-06-07T14:33:14.838Z,3.90
2019-06-07T14:35:43.905Z,4.20
2019-06-07T14:38:13.297Z,3.60
2019-06-07T14:40:42.401Z,3.73
2019-06-07T14:43:11.487Z,3.77
2019-06-07T14:45:40.563Z,3.90
2019-06-07T14:48:09.663Z,3.80
2019-06-07T14:50:38.772Z,3.77
2019-06-07T14:53:07.827Z,3.73
2019-06-07T14:55:36.898Z,3.87
2019-06-07T14:58:06.007Z,3.27
2019-06-07T15:00:44.915Z,3.40
2019-06-07T15:03:13.926Z,3.63
2019-06-07T15:05:42.922Z,3.80
2019-06-07T15:08:12.005Z,3.83
2019-06-07T15:10:41.074Z,3.97
2019-06-07T15:13:10.544Z,3.67
2019-06-07T15:15:39.585Z,3.27
2019-06-07T15:18:08.686Z,4.00
2019-06-07T15:20:38.345Z,3.50
2019-06-07T15:23:08.013Z,4.10
2019-06-07T15:25:37.173Z,3.77
2019-06-07T15:28:06.262Z,4.13
2019-06-07T15:30:35.722Z,3.90
2019-06-07T15:33:05.014Z,3.63
2019-06-07T15:35:35.977Z,3.43
2019-06-07T15:38:05.031Z,3.53
2019-06-07T15:40:35.220Z,3.70
2019-06-07T15:43:04.395Z,3.60
2019-06-07T15:45:33.712Z,3.00
2019-06-07T15:48:02.967Z,3.00
2019-06-07T15:50:32.249Z,2.83
2019-06-07T15:53:01.402Z,3.50
2019-06-07T15:55:31.982Z,3.60
2019-06-07T15:58:01.295Z,3.10
2019-06-07T16:00:31.355Z,3.10
2019-06-07T16:03:00.533Z,2.90
2019-06-07T16:05:29.635Z,3.07
2019-06-07T16:07:58.715Z,3.57
2019-06-07T16:10:27.796Z,3.10
2019-06-07T16:13:00.523Z,3.17
2019-06-07T16:15:27.671Z,3.30
2019-06-07T16:17:56.769Z,3.60
2019-06-07T16:20:25.863Z,2.90
2019-06-07T16:22:54.923Z,3.47
2019-06-07T16:25:24.009Z,3.33
2019-06-07T16:27:53.087Z,3.03
2019-06-07T16:30:22.190Z,3.23
2019-06-07T16:32:51.278Z,2.80
2019-06-07T16:35:20.401Z,3.40
2019-06-07T16:37:52.073Z,3.23
2019-06-07T16:40:20.274Z,3.40
2019-06-07T16:42:49.370Z,3.57
2019-06-07T16:45:18.972Z,3.63
2019-06-07T16:47:49.733Z,3.33
2019-06-07T16:50:19.576Z,3.70
2019-06-07T16:52:48.851Z,3.80
2019-06-07T16:55:18.528Z,3.90
2019-06-07T16:57:49.084Z,3.47
2019-06-07T17:00:19.189Z,3.90
2019-06-07T17:02:49.110Z,3.33
2019-06-07T17:05:18.605Z,3.40
2019-06-07T17:07:48.950Z,3.20
2019-06-07T17:10:18.601Z,3.53
2019-06-07T17:12:48.957Z,3.50
2019-06-07T17:15:19.935Z,3.30
2019-06-07T17:17:49.367Z,3.40
2019-06-07T17:20:19.926Z,3.40
2019-06-07T17:22:49.782Z,3.57
2019-06-07T17:25:19.798Z,3.57
2019-06-07T17:27:50.178Z,3.20
2019-06-07T17:30:19.494Z,3.80
2019-06-07T17:32:57.627Z,4.00
2019-06-07T17:35:19.911Z,4.07
2019-06-07T17:37:49.690Z,4.27
2019-06-07T17:40:19.913Z,4.37
2019-06-07T17:42:49.115Z,4.00
2019-06-07T17:45:18.767Z,3.97
2019-06-07T17:47:47.874Z,3.47
2019-06-07T17:50:17.148Z,3.70
2019-06-07T17:52:46.305Z,3.87
2019-06-07T17:55:15.796Z,3.47
2019-06-07T17:57:46.525Z,3.80
2019-06-07T18:00:33.480Z,4.03
2019-06-07T18:02:47.130Z,3.63
2019-06-07T18:05:16.560Z,3.53
2019-06-07T18:07:47.754Z,4.20
2019-06-07T18:10:26.583Z,4.20
2019-06-07T18:12:55.662Z,4.40
2019-06-07T18:15:36.412Z,4.97
2019-06-07T18:18:05.595Z,5.03
2019-06-07T18:20:34.751Z,4.90
2019-06-07T18:23:03.841Z,4.53
2019-06-07T18:25:32.912Z,5.10
2019-06-07T18:28:02.010Z,5.03
2019-06-07T18:30:31.080Z,5.00
2019-06-07T18:33:00.179Z,4.73
2019-06-07T18:35:29.245Z,5.40
2019-06-07T18:37:59.307Z,5.17
2019-06-07T18:40:28.408Z,5.50
2019-06-07T18:42:57.512Z,5.43
2019-06-07T18:45:26.573Z,4.70
2019-06-07T18:47:55.791Z,5.53
2019-06-07T18:50:24.825Z,5.70
2019-06-07T18:52:54.923Z,5.50
2019-06-07T18:55:24.070Z,5.53
2019-06-07T18:57:54.427Z,6.00
2019-06-07T19:00:25.679Z,6.27
2019-06-07T19:02:56.128Z,6.50
2019-06-07T19:05:25.250Z,6.70
2019-06-07T19:07:54.763Z,5.80
2019-06-07T19:10:24.427Z,6.83
2019-06-07T19:12:53.586Z,6.53
2019-06-07T19:15:23.380Z,7.00
2019-06-07T19:17:53.897Z,6.57
2019-06-07T19:20:23.364Z,6.60
2019-06-07T19:22:52.450Z,6.27
2019-06-07T19:25:21.634Z,6.87
2019-06-07T19:27:50.797Z,7.00
2019-06-07T19:30:22.174Z,6.87
2019-06-07T19:32:51.510Z,7.20
2019-06-07T19:35:21.218Z,6.53
2019-06-07T19:37:51.590Z,6.77
2019-06-07T19:40:21.069Z,6.90
2019-06-07T19:42:50.249Z,8.10
2019-06-07T19:45:34.990Z,7.67
2019-06-07T19:47:50.584Z,7.70
2019-06-07T19:50:19.760Z,7.20
2019-06-07T19:52:48.849Z,7.37
2019-06-07T19:55:18.037Z,7.30
2019-06-07T19:57:50.110Z,6.60
2019-06-07T20:00:18.147Z,6.70
2019-06-07T20:02:47.266Z,6.80
2019-06-07T20:05:17.638Z,6.43
2019-06-07T20:07:46.649Z,6.70
2019-06-07T20:10:16.184Z,5.63
2019-06-07T20:12:45.267Z,6.20
2019-06-07T20:15:27.899Z,7.23
2019-06-07T20:17:45.558Z,6.20
2019-06-07T20:20:14.633Z,5.80
2019-06-07T20:22:43.749Z,5.97
2019-06-07T20:25:13.242Z,5.97
2019-06-07T20:27:42.329Z,5.77
2019-06-07T20:30:12.219Z,5.30
2019-06-07T20:32:41.325Z,4.90
2019-06-07T20:35:10.604Z,4.30
2019-06-07T20:37:39.778Z,3.50
2019-06-07T20:40:23.398Z,3.73
2019-06-07T20:42:41.103Z,3.20
2019-06-07T20:45:10.478Z,4.30
2019-06-07T20:47:39.540Z,4.90
2019-06-07T20:50:09.240Z,4.00
2019-06-07T20:52:38.956Z,5.13
2019-06-07T20:55:09.913Z,5.40
2019-06-07T20:57:39.052Z,6.63
2019-06-07T21:00:20.409Z,5.77
2019-06-07T21:02:40.386Z,6.50
2019-06-07T21:05:10.204Z,6.33
2019-06-07T21:07:39.226Z,6.40
2019-06-07T21:10:10.446Z,6.50
2019-06-07T21:12:39.416Z,6.40
2019-06-07T21:15:14.141Z,5.57
2019-06-07T21:17:41.330Z,5.90
2019-06-07T21:20:14.179Z,6.37
2019-06-07T21:22:41.766Z,6.57
2019-06-07T21:25:11.849Z,6.63
2019-06-07T21:27:41.014Z,6.50
2019-06-07T21:30:11.614Z,5.73
2019-06-07T21:32:40.869Z,5.80
2019-06-07T21:35:12.200Z,6.17
2019-06-07T21:37:41.630Z,6.57
2019-06-07T21:40:12.092Z,5.83
2019-06-07T21:42:41.284Z,5.80
2019-06-07T21:45:11.844Z,6.27
2019-06-07T21:47:41.138Z,6.20
2019-06-07T21:50:10.905Z,5.87
2019-06-07T21:52:40.100Z,5.70
2019-06-07T21:55:09.437Z,5.83
2019-06-07T21:57:38.466Z,5.87
2019-06-07T22:00:11.709Z,5.53
2019-06-07T22:02:41.322Z,5.90
2019-06-07T22:05:11.728Z,5.70
2019-06-07T22:07:40.976Z,5.60
2019-06-07T22:10:10.196Z,6.33
2019-06-07T22:12:39.208Z,5.60
2019-06-07T22:15:28.453Z,5.17
2019-06-07T22:17:39.236Z,3.60
2019-06-07T22:20:08.764Z,5.90
2019-06-07T22:22:37.866Z,5.50
2019-06-07T22:25:07.518Z,5.93
2019-06-07T22:27:36.582Z,6.40
2019-06-07T22:30:06.640Z,6.30
2019-06-07T22:32:35.744Z,7.07
2019-06-07T22:35:05.146Z,4.27
2019-06-07T22:37:34.199Z,4.83
2019-06-07T22:40:03.407Z,4.27
2019-06-07T22:42:32.480Z,3.70
2019-06-07T22:45:01.597Z,3.17
2019-06-07T22:47:30.672Z,2.33
2019-06-07T22:49:59.712Z,2.33
2019-06-07T22:52:28.799Z,2.10
2019-06-07T22:54:57.892Z,1.83
2019-06-07T22:57:28.642Z,1.80
2019-06-07T22:59:57.745Z,1.60
2019-06-07T23:02:26.855Z,1.60
2019-06-07T23:04:55.957Z,1.80
2019-06-07T23:07:24.952Z,1.60
2019-06-07T23:09:54.043Z,1.67
2019-06-07T23:12:23.122Z,1.33
2019-06-07T23:14:52.296Z,1.57
2019-06-07T23:17:21.373Z,1.47
2019-06-07T23:19:50.476Z,1.30
2019-06-07T23:22:20.143Z,1.83
2019-06-07T23:24:49.242Z,1.60
2019-06-07T23:27:18.479Z,1.40
2019-06-07T23:29:47.484Z,1.20
2019-06-07T23:32:16.762Z,1.20
2019-06-07T23:34:45.812Z,1.10
2019-06-07T23:37:15.040Z,1.30
2019-06-07T23:39:44.055Z,1.40
2019-06-07T23:42:13.363Z,1.30
2019-06-07T23:44:42.502Z,1.30
2019-06-07T23:47:15.165Z,1.40
2019-06-07T23:49:42.416Z,1.30
2019-06-07T23:52:11.954Z,1.30
2019-06-07T23:54:40.988Z,1.20
2019-06-07T23:57:10.080Z,1.30
2019-06-07T23:59:39.191Z,1.17
