createdAt,value
2023-07-12T00:01:41.159Z,20.50
2023-07-12T00:04:11.107Z,20.44
2023-07-12T00:06:41.471Z,20.46
2023-07-12T00:09:15.910Z,20.38
2023-07-12T00:11:44.598Z,20.28
2023-07-12T00:14:13.216Z,20.18
2023-07-12T00:16:43.356Z,20.12
2023-07-12T00:19:15.808Z,20.06
2023-07-12T00:21:44.826Z,20.15
2023-07-12T00:24:13.409Z,20.04
2023-07-12T00:26:41.911Z,19.95
2023-07-12T00:29:11.078Z,19.88
2023-07-12T00:31:40.793Z,19.91
2023-07-12T00:34:09.721Z,19.88
2023-07-12T00:36:39.725Z,19.97
2023-07-12T00:39:08.542Z,20.02
2023-07-12T00:41:52.846Z,20.02
2023-07-12T00:44:25.359Z,19.96
2023-07-12T00:46:57.616Z,19.99
2023-07-12T00:49:26.622Z,20.00
2023-07-12T00:52:02.156Z,19.97
2023-07-12T00:54:50.576Z,19.95
2023-07-12T00:57:19.727Z,19.90
2023-07-12T00:59:48.206Z,19.89
2023-07-12T01:02:17.290Z,19.85
2023-07-12T01:04:50.550Z,19.89
2023-07-12T01:07:21.956Z,19.93
2023-07-12T01:09:50.795Z,19.94
2023-07-12T01:12:19.533Z,19.94
2023-07-12T01:14:49.526Z,20.01
2023-07-12T01:17:18.637Z,19.91
2023-07-12T01:19:47.229Z,19.83
2023-07-12T01:22:17.039Z,19.84
2023-07-12T01:24:45.619Z,19.76
2023-07-12T01:27:17.058Z,19.80
2023-07-12T01:29:46.851Z,19.75
2023-07-12T01:32:15.590Z,19.62
2023-07-12T01:34:44.050Z,19.48
2023-07-12T01:37:14.097Z,19.46
2023-07-12T01:39:43.981Z,19.51
2023-07-12T01:42:12.681Z,19.48
2023-07-12T01:44:41.244Z,19.47
2023-07-12T01:47:09.729Z,19.56
2023-07-12T01:49:38.252Z,19.67
2023-07-12T01:52:07.595Z,19.62
2023-07-12T01:54:36.171Z,19.61
2023-07-12T01:57:07.217Z,19.69
2023-07-12T01:59:36.814Z,19.71
2023-07-12T02:02:05.661Z,19.63
2023-07-12T02:04:34.412Z,19.55
2023-07-12T02:07:04.515Z,19.47
2023-07-12T02:09:36.798Z,19.35
2023-07-12T02:12:08.067Z,19.27
2023-07-12T02:14:36.760Z,19.29
2023-07-12T02:17:05.657Z,19.34
2023-07-12T02:19:34.587Z,19.44
2023-07-12T02:22:03.789Z,19.47
2023-07-12T02:24:32.370Z,19.55
2023-07-12T02:27:01.029Z,19.57
2023-07-12T02:29:30.928Z,19.61
2023-07-12T02:31:59.422Z,19.65
2023-07-12T02:34:28.048Z,19.67
2023-07-12T02:36:56.500Z,19.73
2023-07-12T02:39:25.187Z,19.73
2023-07-12T02:41:53.639Z,19.67
2023-07-12T02:44:22.481Z,19.65
2023-07-12T02:46:52.272Z,19.57
2023-07-12T02:49:20.771Z,19.31
2023-07-12T02:51:49.391Z,19.13
2023-07-12T02:54:17.854Z,19.02
2023-07-12T02:56:46.545Z,18.73
2023-07-12T02:59:15.100Z,18.51
2023-07-12T03:01:43.623Z,18.34
2023-07-12T03:04:13.636Z,18.14
2023-07-12T03:06:42.048Z,17.97
2023-07-12T03:09:10.891Z,17.71
2023-07-12T03:11:39.830Z,17.57
2023-07-12T03:14:08.458Z,17.52
2023-07-12T03:16:37.259Z,17.49
2023-07-12T03:19:27.227Z,17.41
2023-07-12T03:21:55.865Z,17.32
2023-07-12T03:24:24.255Z,17.35
2023-07-12T03:26:52.843Z,17.29
2023-07-12T03:29:21.335Z,17.22
2023-07-12T03:31:50.476Z,17.12
2023-07-12T03:34:19.148Z,17.01
2023-07-12T03:36:49.123Z,16.76
2023-07-12T03:39:17.580Z,16.62
2023-07-12T03:41:45.935Z,16.52
2023-07-12T03:44:14.358Z,16.45
2023-07-12T03:46:43.103Z,16.50
2023-07-12T03:49:11.734Z,16.34
2023-07-12T03:52:01.569Z,16.37
2023-07-12T03:54:30.743Z,16.31
2023-07-12T03:56:59.081Z,16.36
2023-07-12T03:59:27.465Z,16.30
2023-07-12T04:01:55.933Z,16.32
2023-07-12T04:04:24.434Z,16.33
2023-07-12T04:06:53.099Z,16.23
2023-07-12T04:09:22.877Z,16.24
2023-07-12T04:11:51.320Z,16.12
2023-07-12T04:14:19.911Z,16.12
2023-07-12T04:16:48.702Z,16.15
2023-07-12T04:19:17.476Z,16.13
2023-07-12T04:21:45.951Z,16.12
2023-07-12T04:24:14.483Z,16.12
2023-07-12T04:26:44.414Z,16.08
2023-07-12T04:29:13.056Z,16.01
2023-07-12T04:31:42.295Z,16.10
2023-07-12T04:34:10.986Z,16.13
2023-07-12T04:36:40.161Z,16.19
2023-07-12T04:39:09.273Z,16.34
2023-07-12T04:41:38.389Z,16.30
2023-07-12T04:44:40.072Z,16.28
2023-07-12T04:47:09.143Z,16.27
2023-07-12T04:49:38.157Z,16.27
2023-07-12T04:52:07.391Z,16.32
2023-07-12T04:54:36.435Z,16.25
2023-07-12T04:57:19.129Z,16.28
2023-07-12T04:59:49.042Z,16.30
2023-07-12T05:02:17.661Z,16.24
2023-07-12T05:04:46.132Z,16.27
2023-07-12T05:07:14.778Z,16.23
2023-07-12T05:09:43.233Z,16.19
2023-07-12T05:12:12.993Z,16.15
2023-07-12T05:14:41.819Z,16.20
2023-07-12T05:17:11.613Z,16.30
2023-07-12T05:19:39.991Z,16.48
2023-07-12T05:22:08.598Z,16.57
2023-07-12T05:24:37.283Z,16.47
2023-07-12T05:27:06.634Z,16.63
2023-07-12T05:29:35.177Z,16.67
2023-07-12T05:32:03.717Z,16.61
2023-07-12T05:34:33.960Z,16.60
2023-07-12T05:37:02.498Z,16.49
2023-07-12T05:39:30.926Z,16.57
2023-07-12T05:41:59.654Z,16.63
2023-07-12T05:44:28.102Z,16.63
2023-07-12T05:46:56.564Z,16.60
2023-07-12T05:49:25.927Z,16.57
2023-07-12T05:51:55.744Z,16.65
2023-07-12T05:54:24.199Z,16.61
2023-07-12T05:56:52.604Z,16.61
2023-07-12T05:59:23.487Z,16.74
2023-07-12T06:01:52.131Z,16.72
2023-07-12T06:04:21.993Z,16.75
2023-07-12T06:06:51.543Z,16.95
2023-07-12T06:09:21.366Z,17.02
2023-07-12T06:11:49.921Z,16.97
2023-07-12T06:14:18.508Z,16.99
2023-07-12T06:16:46.933Z,16.88
2023-07-12T06:19:15.609Z,16.94
2023-07-12T06:21:44.168Z,16.87
2023-07-12T06:24:12.685Z,16.80
2023-07-12T06:26:42.503Z,16.85
2023-07-12T06:29:10.948Z,16.87
2023-07-12T06:31:39.453Z,17.05
2023-07-12T06:34:08.059Z,16.95
2023-07-12T06:36:36.646Z,16.89
2023-07-12T06:39:05.435Z,16.97
2023-07-12T06:41:33.845Z,17.20
2023-07-12T06:44:03.684Z,17.21
2023-07-12T06:46:32.631Z,17.36
2023-07-12T06:49:01.248Z,17.38
2023-07-12T06:51:29.722Z,17.60
2023-07-12T06:53:58.182Z,18.00
2023-07-12T06:56:26.671Z,18.57
2023-07-12T06:58:55.286Z,18.75
2023-07-12T07:01:25.253Z,19.29
2023-07-12T07:03:53.713Z,19.39
2023-07-12T07:06:22.923Z,19.54
2023-07-12T07:08:51.445Z,19.99
2023-07-12T07:11:20.041Z,20.08
2023-07-12T07:13:48.882Z,20.26
2023-07-12T07:16:17.389Z,19.95
2023-07-12T07:18:50.444Z,20.01
2023-07-12T07:21:19.338Z,20.11
2023-07-12T07:23:47.772Z,20.37
2023-07-12T07:26:16.763Z,20.54
2023-07-12T07:28:45.525Z,20.60
2023-07-12T07:31:13.938Z,20.54
2023-07-12T07:33:42.763Z,20.57
2023-07-12T07:36:14.951Z,20.59
2023-07-12T07:38:43.615Z,21.06
2023-07-12T07:41:15.977Z,21.37
2023-07-12T07:43:45.765Z,21.71
2023-07-12T07:46:15.171Z,21.84
2023-07-12T07:48:43.847Z,22.28
2023-07-12T07:51:15.718Z,22.45
2023-07-12T07:53:44.635Z,22.24
2023-07-12T07:56:13.300Z,22.08
2023-07-12T07:58:41.798Z,21.61
2023-07-12T08:01:10.466Z,21.54
2023-07-12T08:03:39.365Z,21.62
2023-07-12T08:06:08.606Z,21.57
2023-07-12T08:08:38.632Z,21.76
2023-07-12T08:11:07.917Z,22.08
2023-07-12T08:13:37.363Z,22.44
2023-07-12T08:16:06.749Z,23.46
2023-07-12T08:18:35.963Z,24.54
2023-07-12T08:21:04.729Z,24.34
2023-07-12T08:23:33.242Z,25.99
2023-07-12T08:26:03.054Z,25.44
2023-07-12T08:28:31.497Z,25.73
2023-07-12T08:31:00.202Z,27.30
2023-07-12T08:33:28.741Z,28.17
2023-07-12T08:35:57.440Z,28.45
2023-07-12T08:38:26.352Z,27.92
2023-07-12T08:40:55.303Z,27.79
2023-07-12T08:43:31.410Z,27.80
2023-07-12T08:46:08.368Z,27.12
2023-07-12T08:48:38.849Z,26.60
2023-07-12T08:51:17.903Z,26.50
2023-07-12T08:53:47.446Z,27.95
2023-07-12T08:56:19.966Z,29.63
2023-07-12T08:58:51.664Z,30.77
2023-07-12T09:01:44.045Z,29.21
2023-07-12T09:04:26.476Z,30.77
2023-07-12T09:06:57.339Z,32.35
2023-07-12T09:09:27.801Z,31.81
2023-07-12T09:11:56.900Z,31.38
2023-07-12T09:14:26.790Z,30.04
2023-07-12T09:16:59.714Z,30.29
2023-07-12T09:19:32.952Z,29.10
2023-07-12T09:22:07.990Z,30.70
2023-07-12T09:24:44.224Z,32.72
2023-07-12T09:27:16.936Z,31.26
2023-07-12T09:29:47.127Z,29.49
2023-07-12T09:32:19.930Z,29.98
2023-07-12T09:34:49.016Z,30.34
2023-07-12T09:37:22.118Z,28.47
2023-07-12T09:39:56.560Z,27.40
2023-07-12T09:42:59.910Z,26.14
2023-07-12T09:45:36.789Z,26.74
2023-07-12T09:48:11.271Z,28.78
2023-07-12T09:50:46.554Z,30.61
2023-07-12T09:53:21.846Z,31.69
2023-07-12T09:55:57.802Z,32.83
2023-07-12T09:58:32.293Z,31.21
2023-07-12T10:01:07.326Z,31.96
2023-07-12T10:03:39.016Z,30.72
2023-07-12T10:06:16.811Z,29.66
2023-07-12T10:08:52.030Z,28.67
2023-07-12T10:11:29.065Z,27.72
2023-07-12T10:14:01.445Z,28.89
2023-07-12T10:16:36.823Z,30.56
2023-07-12T10:19:15.290Z,30.51
2023-07-12T10:21:43.998Z,30.94
2023-07-12T10:24:16.664Z,33.36
2023-07-12T10:26:46.107Z,33.17
2023-07-12T10:29:21.406Z,34.59
2023-07-12T10:31:56.531Z,34.80
2023-07-12T10:34:31.341Z,33.86
2023-07-12T10:37:07.763Z,33.44
2023-07-12T10:39:37.315Z,31.58
2023-07-12T10:42:13.849Z,31.81
2023-07-12T10:44:48.069Z,33.08
2023-07-12T10:47:20.626Z,31.08
2023-07-12T10:49:58.068Z,29.30
2023-07-12T10:52:31.183Z,30.44
2023-07-12T10:55:20.160Z,31.25
2023-07-12T10:57:50.691Z,31.82
2023-07-12T11:00:30.273Z,33.38
2023-07-12T11:03:16.954Z,32.71
2023-07-12T11:05:48.610Z,32.81
2023-07-12T11:08:37.130Z,34.29
2023-07-12T11:11:44.686Z,34.66
2023-07-12T11:14:17.999Z,34.09
2023-07-12T11:16:50.695Z,35.21
2023-07-12T11:20:02.396Z,36.15
2023-07-12T11:22:54.661Z,34.66
2023-07-12T11:25:40.059Z,34.79
2023-07-12T11:28:29.473Z,35.81
2023-07-12T11:31:21.375Z,36.33
2023-07-12T11:33:54.156Z,36.55
2023-07-12T11:36:25.511Z,34.94
2023-07-12T11:38:56.214Z,33.88
2023-07-12T11:41:40.913Z,35.81
2023-07-12T11:44:18.757Z,37.08
2023-07-12T11:46:51.626Z,38.65
2023-07-12T11:49:29.706Z,37.46
2023-07-12T11:52:00.495Z,34.91
2023-07-12T11:54:39.065Z,33.39
2023-07-12T11:57:12.655Z,32.30
2023-07-12T11:59:44.143Z,33.69
2023-07-12T12:02:16.088Z,33.82
2023-07-12T12:04:48.920Z,31.08
2023-07-12T12:07:26.435Z,28.50
2023-07-12T12:10:00.079Z,30.18
2023-07-12T12:12:32.392Z,33.53
2023-07-12T12:15:02.063Z,32.66
2023-07-12T12:17:33.775Z,31.21
2023-07-12T12:20:05.899Z,29.63
2023-07-12T12:22:34.956Z,29.00
2023-07-12T12:25:05.432Z,28.11
2023-07-12T12:27:37.575Z,29.57
2023-07-12T12:30:20.647Z,32.24
2023-07-12T12:33:02.265Z,34.10
2023-07-12T12:35:30.959Z,33.98
2023-07-12T12:38:03.613Z,35.09
2023-07-12T12:40:35.957Z,34.95
2023-07-12T12:43:06.407Z,35.93
2023-07-12T12:45:36.761Z,36.78
2023-07-12T12:48:15.980Z,37.22
2023-07-12T12:59:46.365Z,37.61
2023-07-12T13:06:20.975Z,32.93
2023-07-12T13:21:28.946Z,35.25
2023-07-12T13:23:57.397Z,33.86
2023-07-12T13:26:27.282Z,33.78
2023-07-12T13:28:55.722Z,32.46
2023-07-12T13:31:26.352Z,30.85
2023-07-12T13:33:55.774Z,29.52
2023-07-12T13:36:30.971Z,28.00
2023-07-12T13:46:48.170Z,31.47
2023-07-12T13:49:18.046Z,32.80
2023-07-12T13:51:47.956Z,34.38
2023-07-12T13:54:17.643Z,34.33
2023-07-12T13:56:48.577Z,35.14
2023-07-12T13:59:19.515Z,33.74
2023-07-12T14:03:05.423Z,35.30
2023-07-12T14:04:50.174Z,34.89
2023-07-12T14:08:08.201Z,34.96
2023-07-12T14:10:19.031Z,34.54
2023-07-12T14:13:05.508Z,30.95
2023-07-12T14:15:34.141Z,29.25
2023-07-12T14:18:02.615Z,29.55
2023-07-12T14:20:32.954Z,32.03
2023-07-12T14:23:17.221Z,33.65
2023-07-12T14:25:48.403Z,34.79
2023-07-12T14:28:21.645Z,35.60
2023-07-12T14:33:32.067Z,35.01
2023-07-12T14:36:20.993Z,33.75
2023-07-12T14:38:49.673Z,32.94
2023-07-12T14:41:21.885Z,32.95
2023-07-12T14:43:52.201Z,32.11
2023-07-12T14:46:20.615Z,30.65
2023-07-12T14:48:49.429Z,29.83
2023-07-12T14:51:21.673Z,29.70
2023-07-12T14:53:50.657Z,27.88
2023-07-12T14:56:21.636Z,26.71
2023-07-12T14:58:51.517Z,26.66
2023-07-12T15:01:26.904Z,26.64
2023-07-12T15:03:57.241Z,26.73
2023-07-12T15:06:26.137Z,27.03
2023-07-12T15:08:58.062Z,27.69
2023-07-12T15:11:27.380Z,28.08
2023-07-12T15:13:58.355Z,27.65
2023-07-12T15:16:26.937Z,27.36
2023-07-12T15:18:55.453Z,27.28
2023-07-12T15:21:27.110Z,26.93
2023-07-12T15:23:57.607Z,27.13
2023-07-12T15:26:27.155Z,27.25
2023-07-12T15:28:57.190Z,26.85
2023-07-12T15:31:34.984Z,26.52
2023-07-12T15:34:04.116Z,26.69
2023-07-12T15:36:33.301Z,26.64
2023-07-12T15:39:01.776Z,26.18
2023-07-12T15:41:51.372Z,25.73
2023-07-12T15:44:23.020Z,25.65
2023-07-12T15:46:51.649Z,25.81
2023-07-12T15:49:20.581Z,26.06
2023-07-12T15:51:49.741Z,26.38
2023-07-12T15:54:22.229Z,26.74
2023-07-12T15:56:51.470Z,26.50
2023-07-12T15:59:27.864Z,26.45
2023-07-12T16:01:57.540Z,26.43
2023-07-12T16:04:26.002Z,26.13
2023-07-12T16:06:54.368Z,26.08
2023-07-12T16:09:37.098Z,26.24
2023-07-12T16:12:06.206Z,26.06
2023-07-12T16:14:35.967Z,25.97
2023-07-12T16:17:04.632Z,25.77
2023-07-12T16:19:33.447Z,25.82
2023-07-12T16:22:01.900Z,25.97
2023-07-12T16:24:30.458Z,26.00
2023-07-12T16:26:58.925Z,25.93
2023-07-12T16:29:27.320Z,25.82
2023-07-12T16:31:57.080Z,25.72
2023-07-12T16:34:27.459Z,25.72
2023-07-12T16:36:58.609Z,25.72
2023-07-12T16:39:27.252Z,25.72
2023-07-12T16:41:56.017Z,25.69
2023-07-12T16:44:26.694Z,25.51
2023-07-12T16:47:11.724Z,25.42
2023-07-12T16:49:40.234Z,25.26
2023-07-12T16:52:14.056Z,25.06
2023-07-12T16:54:45.360Z,24.91
2023-07-12T16:57:18.474Z,24.75
2023-07-12T16:59:51.123Z,24.55
2023-07-12T17:02:26.563Z,24.56
2023-07-12T17:04:55.370Z,24.41
2023-07-12T17:07:26.020Z,24.49
2023-07-12T17:09:56.190Z,24.49
2023-07-12T17:12:26.509Z,24.41
2023-07-12T17:14:55.451Z,24.42
2023-07-12T17:17:26.351Z,24.24
2023-07-12T17:19:55.574Z,24.19
2023-07-12T17:22:24.557Z,24.28
2023-07-12T17:24:53.099Z,24.35
2023-07-12T17:27:23.577Z,24.49
2023-07-12T17:29:52.488Z,24.57
2023-07-12T17:32:25.834Z,24.59
2023-07-12T17:34:56.312Z,24.52
2023-07-12T17:37:24.770Z,24.44
2023-07-12T17:40:07.167Z,24.18
2023-07-12T17:42:37.284Z,24.02
2023-07-12T17:45:16.583Z,23.88
2023-07-12T17:47:45.093Z,23.73
2023-07-12T17:50:26.435Z,23.64
2023-07-12T17:52:55.032Z,23.45
2023-07-12T17:55:24.014Z,23.33
2023-07-12T17:57:52.595Z,23.12
2023-07-12T18:00:21.916Z,23.06
2023-07-12T18:02:50.530Z,22.99
2023-07-12T18:05:29.259Z,22.98
2023-07-12T18:07:58.013Z,22.92
2023-07-12T18:10:26.485Z,22.89
2023-07-12T18:12:56.073Z,22.85
2023-07-12T18:15:27.905Z,22.86
2023-07-12T18:17:56.949Z,22.88
2023-07-12T18:20:26.915Z,22.82
2023-07-12T18:22:56.416Z,22.67
2023-07-12T18:25:24.891Z,22.60
2023-07-12T18:27:53.321Z,22.51
2023-07-12T18:30:21.854Z,22.47
2023-07-12T18:32:50.511Z,22.35
2023-07-12T18:35:28.255Z,22.46
2023-07-12T18:37:57.000Z,22.45
2023-07-12T18:40:27.299Z,22.53
2023-07-12T18:42:56.072Z,22.57
2023-07-12T18:45:26.477Z,22.54
2023-07-12T18:47:54.998Z,22.49
2023-07-12T18:50:26.329Z,22.41
2023-07-12T18:52:58.057Z,22.34
2023-07-12T18:55:27.810Z,22.27
2023-07-12T18:57:57.161Z,22.16
2023-07-12T19:00:25.594Z,22.18
2023-07-12T19:02:54.128Z,22.11
2023-07-12T19:05:25.814Z,22.04
2023-07-12T19:07:54.358Z,21.95
2023-07-12T19:10:25.121Z,21.80
2023-07-12T19:12:53.700Z,21.69
2023-07-12T19:15:27.766Z,21.58
2023-07-12T19:17:56.384Z,21.40
2023-07-12T19:20:25.978Z,21.29
2023-07-12T19:22:54.643Z,21.13
2023-07-12T19:25:26.677Z,21.05
2023-07-12T19:27:55.978Z,20.98
2023-07-12T19:30:28.135Z,20.92
2023-07-12T19:32:57.091Z,20.81
2023-07-12T19:35:28.378Z,20.83
2023-07-12T19:37:57.401Z,20.89
2023-07-12T19:40:28.691Z,20.76
2023-07-12T19:42:58.043Z,20.62
2023-07-12T19:45:30.065Z,20.62
2023-07-12T19:47:59.246Z,20.60
2023-07-12T19:50:28.129Z,20.57
2023-07-12T19:52:57.551Z,20.45
2023-07-12T19:55:29.258Z,20.41
2023-07-12T19:57:57.898Z,20.28
2023-07-12T20:00:27.748Z,20.16
2023-07-12T20:02:58.102Z,20.10
2023-07-12T20:05:27.476Z,20.08
2023-07-12T20:07:55.929Z,20.02
2023-07-12T20:10:24.552Z,19.94
2023-07-12T20:12:54.320Z,19.85
2023-07-12T20:15:22.931Z,19.81
2023-07-12T20:17:51.485Z,19.74
2023-07-12T20:20:20.255Z,19.66
2023-07-12T20:22:49.444Z,19.60
2023-07-12T20:25:18.366Z,19.48
2023-07-12T20:27:46.865Z,19.46
2023-07-12T20:30:17.318Z,19.45
2023-07-12T20:32:46.182Z,19.33
2023-07-12T20:35:15.500Z,19.23
2023-07-12T20:37:44.347Z,19.25
2023-07-12T20:40:13.334Z,19.22
2023-07-12T20:42:41.749Z,19.14
2023-07-12T20:45:12.121Z,19.09
2023-07-12T20:47:42.491Z,19.08
2023-07-12T20:50:11.764Z,19.00
2023-07-12T20:52:41.487Z,18.99
2023-07-12T20:55:10.274Z,18.97
2023-07-12T20:57:39.143Z,18.84
2023-07-12T21:00:11.807Z,18.83
2023-07-12T21:02:44.014Z,18.70
2023-07-12T21:05:15.664Z,18.62
2023-07-12T21:07:44.977Z,18.54
2023-07-12T21:10:15.101Z,18.62
2023-07-12T21:12:44.096Z,18.49
2023-07-12T21:15:13.946Z,18.44
2023-07-12T21:17:43.995Z,18.34
2023-07-12T21:20:13.184Z,18.27
2023-07-12T21:22:42.167Z,18.21
2023-07-12T21:25:12.298Z,18.12
2023-07-12T21:27:41.054Z,18.01
2023-07-12T21:30:12.406Z,17.98
2023-07-12T21:32:55.206Z,17.90
2023-07-12T21:35:24.444Z,17.81
2023-07-12T21:37:53.191Z,17.77
2023-07-12T21:40:21.739Z,17.72
2023-07-12T21:42:50.524Z,17.65
2023-07-12T21:45:19.276Z,17.60
2023-07-12T21:47:48.048Z,17.57
2023-07-12T21:50:18.075Z,17.53
2023-07-12T21:52:46.723Z,17.48
2023-07-12T21:55:15.597Z,17.43
2023-07-12T21:57:44.320Z,17.44
2023-07-12T22:00:17.155Z,17.48
2023-07-12T22:02:55.836Z,17.54
2023-07-12T22:05:26.519Z,17.59
2023-07-12T22:07:57.757Z,17.62
2023-07-12T22:10:28.837Z,17.73
2023-07-12T22:12:58.275Z,17.78
2023-07-12T22:15:28.753Z,17.78
2023-07-12T22:17:57.840Z,17.86
2023-07-12T22:20:27.949Z,17.96
2023-07-12T22:22:58.631Z,18.08
2023-07-12T22:25:28.137Z,18.16
2023-07-12T22:27:56.739Z,18.27
2023-07-12T22:30:31.802Z,18.28
2023-07-12T22:33:01.065Z,18.25
2023-07-12T22:35:32.866Z,18.11
2023-07-12T22:38:02.743Z,18.16
2023-07-12T22:40:32.303Z,18.10
2023-07-12T22:43:00.954Z,18.08
2023-07-12T22:45:29.715Z,18.15
2023-07-12T22:48:00.414Z,18.15
2023-07-12T22:50:29.801Z,18.17
2023-07-12T22:53:03.810Z,18.25
2023-07-12T22:55:33.004Z,18.25
2023-07-12T22:58:03.104Z,18.20
2023-07-12T23:00:32.039Z,18.06
2023-07-12T23:03:00.645Z,17.94
2023-07-12T23:05:29.800Z,17.82
2023-07-12T23:08:00.059Z,17.74
2023-07-12T23:10:28.674Z,17.69
2023-07-12T23:12:59.308Z,17.75
2023-07-12T23:15:47.969Z,17.55
2023-07-12T23:18:16.788Z,17.54
2023-07-12T23:20:45.371Z,17.48
2023-07-12T23:23:16.104Z,17.34
2023-07-12T23:25:45.510Z,17.37
2023-07-12T23:28:14.735Z,17.25
2023-07-12T23:30:43.386Z,17.17
2023-07-12T23:33:12.093Z,17.12
2023-07-12T23:35:40.481Z,17.13
2023-07-12T23:38:08.893Z,17.00
2023-07-12T23:40:39.776Z,16.98
2023-07-12T23:43:08.749Z,17.06
2023-07-12T23:45:37.146Z,17.12
2023-07-12T23:48:06.444Z,17.22
2023-07-12T23:50:34.910Z,17.23
2023-07-12T23:53:04.464Z,17.13
2023-07-12T23:55:33.246Z,17.11
2023-07-12T23:58:05.698Z,17.12
