createdAt,value
2019-04-22T00:01:55.383Z,2.10
2019-04-22T00:04:33.320Z,2.30
2019-04-22T00:07:17.441Z,2.20
2019-04-22T00:09:51.470Z,2.03
2019-04-22T00:12:28.020Z,1.93
2019-04-22T00:14:53.059Z,2.90
2019-04-22T00:17:45.409Z,1.97
2019-04-22T00:20:04.728Z,1.77
2019-04-22T00:22:31.996Z,2.57
2019-04-22T00:25:10.494Z,3.00
2019-04-22T00:27:40.586Z,3.40
2019-04-22T00:30:16.535Z,3.57
2019-04-22T00:32:51.286Z,3.50
2019-04-22T00:35:25.180Z,3.50
2019-04-22T00:38:09.228Z,4.17
2019-04-22T00:40:36.655Z,3.20
2019-04-22T00:43:10.088Z,3.50
2019-04-22T00:45:40.458Z,3.23
2019-04-22T00:48:15.992Z,4.13
2019-04-22T00:50:46.331Z,3.57
2019-04-22T00:53:20.473Z,3.23
2019-04-22T00:56:14.415Z,4.43
2019-04-22T01:06:23.597Z,3.37
2019-04-22T01:09:00.402Z,3.87
2019-04-22T01:13:55.753Z,3.20
2019-04-22T01:16:28.090Z,3.30
2019-04-22T01:19:00.534Z,4.00
2019-04-22T01:21:40.441Z,3.70
2019-04-22T01:24:02.928Z,3.63
2019-04-22T01:26:36.240Z,3.20
2019-04-22T01:29:00.854Z,3.70
2019-04-22T01:31:27.537Z,3.70
2019-04-22T01:34:10.319Z,3.50
2019-04-22T01:36:48.681Z,3.60
2019-04-22T01:39:21.565Z,3.33
2019-04-22T01:42:04.634Z,3.23
2019-04-22T01:44:37.554Z,3.70
2019-04-22T01:47:03.753Z,3.30
2019-04-22T01:49:34.341Z,3.43
2019-04-22T01:52:07.725Z,3.57
2019-04-22T01:54:45.469Z,3.50
2019-04-22T01:57:15.950Z,3.27
2019-04-22T01:59:38.043Z,2.60
2019-04-22T02:02:17.597Z,3.00
2019-04-22T02:07:28.049Z,3.40
2019-04-22T02:09:53.411Z,3.20
2019-04-22T02:14:50.351Z,3.23
2019-04-22T02:17:32.310Z,3.63
2019-04-22T02:20:04.036Z,3.03
2019-04-22T02:22:50.179Z,4.03
2019-04-22T02:25:08.479Z,3.67
2019-04-22T02:27:43.202Z,3.70
2019-04-22T02:30:05.469Z,3.53
2019-04-22T02:35:23.765Z,3.97
2019-04-22T02:37:48.057Z,3.87
2019-04-22T02:43:01.405Z,3.70
2019-04-22T02:45:26.633Z,3.07
2019-04-22T02:48:06.727Z,4.00
2019-04-22T02:50:28.620Z,3.70
2019-04-22T02:53:01.169Z,3.40
2019-04-22T02:55:40.801Z,3.60
2019-04-22T02:58:05.929Z,4.23
2019-04-22T03:00:46.656Z,3.50
2019-04-22T03:03:20.547Z,3.63
2019-04-22T03:05:56.640Z,3.77
2019-04-22T03:10:56.604Z,4.20
2019-04-22T03:13:29.218Z,4.30
2019-04-22T03:16:08.317Z,3.63
2019-04-22T03:26:11.522Z,3.83
2019-04-22T03:28:51.183Z,4.30
2019-04-22T03:35:09.774Z,4.20
2019-04-22T03:42:07.156Z,3.97
2019-04-22T03:54:49.857Z,3.63
2019-04-22T03:59:48.101Z,3.80
2019-04-22T04:02:29.202Z,3.77
2019-04-22T04:04:51.852Z,3.93
2019-04-22T04:07:31.019Z,4.10
2019-04-22T04:10:01.494Z,4.10
2019-04-22T04:15:07.459Z,3.70
2019-04-22T04:28:04.479Z,4.10
2019-04-22T04:30:23.620Z,3.62
2019-04-22T04:35:28.107Z,3.77
2019-04-22T04:37:52.354Z,4.05
2019-04-22T04:45:38.530Z,3.92
2019-04-22T04:47:54.879Z,3.70
2019-04-22T04:50:35.338Z,3.70
2019-04-22T04:53:06.277Z,3.80
2019-04-22T04:55:28.550Z,4.10
2019-04-22T04:58:22.148Z,3.40
2019-04-22T05:00:51.494Z,3.50
2019-04-22T05:08:23.944Z,2.80
2019-04-22T05:13:14.116Z,3.67
2019-04-22T05:16:07.216Z,4.10
2019-04-22T05:20:59.995Z,3.30
2019-04-22T05:23:28.886Z,3.50
2019-04-22T05:25:55.131Z,4.03
2019-04-22T05:28:24.192Z,3.03
2019-04-22T05:30:57.176Z,3.37
2019-04-22T05:33:33.044Z,3.00
2019-04-22T05:36:02.965Z,2.87
2019-04-22T05:41:02.618Z,3.30
2019-04-22T05:43:34.474Z,3.13
2019-04-22T05:46:09.242Z,4.00
2019-04-22T05:48:52.209Z,3.40
2019-04-22T05:51:09.988Z,3.93
2019-04-22T05:53:41.620Z,3.77
2019-04-22T05:58:56.544Z,3.33
2019-04-22T06:04:05.487Z,3.20
2019-04-22T06:06:45.291Z,3.03
2019-04-22T06:09:05.080Z,3.37
2019-04-22T06:11:33.872Z,3.37
2019-04-22T06:14:07.625Z,3.87
2019-04-22T06:16:51.449Z,3.13
2019-04-22T06:19:33.153Z,3.77
2019-04-22T06:21:50.145Z,3.57
2019-04-22T06:24:33.854Z,3.87
2019-04-22T06:27:04.469Z,4.87
2019-04-22T06:29:25.031Z,3.20
2019-04-22T06:32:17.879Z,3.40
2019-04-22T06:34:38.567Z,3.27
2019-04-22T06:37:07.332Z,3.53
2019-04-22T06:39:34.238Z,3.63
2019-04-22T06:42:08.099Z,3.70
2019-04-22T06:44:36.281Z,3.23
2019-04-22T06:47:21.081Z,3.00
2019-04-22T06:49:42.381Z,3.67
2019-04-22T06:54:50.403Z,3.53
2019-04-22T06:57:23.992Z,3.53
2019-04-22T06:59:56.665Z,3.13
2019-04-22T07:02:25.629Z,4.10
2019-04-22T07:04:56.590Z,3.17
2019-04-22T07:07:26.667Z,3.70
2019-04-22T07:10:11.696Z,4.20
2019-04-22T07:12:31.938Z,3.33
2019-04-22T07:15:02.882Z,4.10
2019-04-22T07:20:10.502Z,3.60
2019-04-22T07:22:40.354Z,3.47
2019-04-22T07:25:10.216Z,3.57
2019-04-22T07:27:48.654Z,3.20
2019-04-22T07:33:05.052Z,3.23
2019-04-22T07:37:51.603Z,4.03
2019-04-22T07:40:28.685Z,3.97
2019-04-22T07:42:57.122Z,3.63
2019-04-22T07:45:29.629Z,3.40
2019-04-22T07:48:09.630Z,3.20
2019-04-22T07:50:50.687Z,3.90
2019-04-22T07:53:05.534Z,3.13
2019-04-22T07:55:39.859Z,3.00
2019-04-22T07:58:11.757Z,3.90
2019-04-22T08:00:38.718Z,4.10
2019-04-22T08:03:20.852Z,3.67
2019-04-22T08:05:58.762Z,3.87
2019-04-22T08:13:28.983Z,3.50
2019-04-22T08:15:58.219Z,3.93
2019-04-22T08:18:32.897Z,3.40
2019-04-22T08:20:58.445Z,3.43
2019-04-22T08:23:39.964Z,3.43
2019-04-22T08:26:00.789Z,3.67
2019-04-22T08:28:40.499Z,3.47
2019-04-22T08:33:39.826Z,3.07
2019-04-22T08:43:57.429Z,2.73
2019-04-22T08:56:45.991Z,2.80
2019-04-22T08:59:10.948Z,3.13
2019-04-22T09:01:36.079Z,2.90
2019-04-22T09:04:06.949Z,3.20
2019-04-22T09:07:02.472Z,3.07
2019-04-22T09:09:15.870Z,3.43
2019-04-22T09:11:47.083Z,3.57
2019-04-22T09:14:24.244Z,3.50
2019-04-22T09:16:49.870Z,2.83
2019-04-22T09:19:26.595Z,3.10
2019-04-22T09:24:29.922Z,3.53
2019-04-22T09:27:03.475Z,3.40
2019-04-22T09:29:34.135Z,2.83
2019-04-22T09:32:09.477Z,3.20
2019-04-22T09:34:36.254Z,2.83
2019-04-22T09:37:16.861Z,3.20
2019-04-22T09:39:41.395Z,3.73
2019-04-22T09:42:14.089Z,3.13
2019-04-22T09:47:19.241Z,3.30
2019-04-22T09:50:03.806Z,3.13
2019-04-22T09:55:00.246Z,2.57
2019-04-22T09:57:24.913Z,3.43
2019-04-22T10:02:33.908Z,2.90
2019-04-22T10:05:00.200Z,2.77
2019-04-22T10:07:32.003Z,3.47
2019-04-22T10:12:36.601Z,2.87
2019-04-22T10:15:05.213Z,2.83
2019-04-22T10:17:42.673Z,3.00
2019-04-22T10:20:13.345Z,3.20
2019-04-22T10:22:45.790Z,3.13
2019-04-22T10:25:17.058Z,2.97
2019-04-22T10:27:57.771Z,2.80
2019-04-22T10:30:32.135Z,3.07
2019-04-22T10:32:56.274Z,3.00
2019-04-22T10:35:12.162Z,2.67
2019-04-22T10:37:38.733Z,2.90
2019-04-22T10:40:17.743Z,2.43
2019-04-22T10:42:49.489Z,2.70
2019-04-22T10:45:20.041Z,3.03
2019-04-22T10:47:52.133Z,3.50
2019-04-22T10:50:31.484Z,3.00
2019-04-22T10:53:01.622Z,2.60
2019-04-22T10:55:32.001Z,2.83
2019-04-22T10:58:02.515Z,3.00
2019-04-22T11:00:33.640Z,3.50
2019-04-22T11:03:04.253Z,2.33
2019-04-22T11:05:35.103Z,2.10
2019-04-22T11:08:08.015Z,2.80
2019-04-22T11:10:56.361Z,3.10
2019-04-22T11:13:10.902Z,2.33
2019-04-22T11:15:44.575Z,2.90
2019-04-22T11:18:16.103Z,2.63
2019-04-22T11:20:47.405Z,2.63
2019-04-22T11:23:18.662Z,2.40
2019-04-22T11:25:50.032Z,2.30
2019-04-22T11:28:20.676Z,3.33
2019-04-22T11:30:52.261Z,2.57
2019-04-22T11:33:22.889Z,3.10
2019-04-22T11:35:53.274Z,2.70
2019-04-22T11:38:24.637Z,2.50
2019-04-22T11:40:57.475Z,2.10
2019-04-22T11:43:28.499Z,2.13
2019-04-22T11:45:59.546Z,2.73
2019-04-22T11:48:31.152Z,2.70
2019-04-22T11:51:02.061Z,2.57
2019-04-22T11:53:32.547Z,2.67
2019-04-22T11:56:02.990Z,3.10
2019-04-22T11:58:34.841Z,2.33
2019-04-22T12:01:06.681Z,3.00
2019-04-22T12:03:37.971Z,2.17
2019-04-22T12:06:08.541Z,3.00
2019-04-22T12:08:39.669Z,3.10
2019-04-22T12:11:11.643Z,3.10
2019-04-22T12:13:42.265Z,2.80
2019-04-22T12:16:13.617Z,2.93
2019-04-22T12:18:44.956Z,2.50
2019-04-22T12:21:15.476Z,3.17
2019-04-22T12:23:47.277Z,2.50
2019-04-22T12:26:20.546Z,2.63
2019-04-22T12:28:50.999Z,2.70
2019-04-22T12:31:21.914Z,2.60
2019-04-22T12:33:53.086Z,2.60
2019-04-22T12:36:24.602Z,2.50
2019-04-22T12:38:55.655Z,2.50
2019-04-22T12:41:27.686Z,2.33
2019-04-22T12:43:58.997Z,2.60
2019-04-22T12:46:30.138Z,2.30
2019-04-22T12:49:02.266Z,2.90
2019-04-22T12:51:33.282Z,2.70
2019-04-22T12:54:03.941Z,2.50
2019-04-22T12:56:35.469Z,2.40
2019-04-22T12:59:05.970Z,3.10
2019-04-22T13:01:37.183Z,2.70
2019-04-22T13:04:10.251Z,3.00
2019-04-22T13:06:39.940Z,2.67
2019-04-22T13:09:10.568Z,3.10
2019-04-22T13:11:44.167Z,2.70
2019-04-22T13:14:15.005Z,2.00
2019-04-22T13:16:47.139Z,2.50
2019-04-22T13:19:20.850Z,2.20
2019-04-22T13:21:51.002Z,2.70
2019-04-22T13:24:21.818Z,2.17
2019-04-22T13:26:53.002Z,2.37
2019-04-22T13:29:25.121Z,2.77
2019-04-22T13:31:55.960Z,2.60
2019-04-22T13:34:33.691Z,3.17
2019-04-22T13:36:58.984Z,2.50
2019-04-22T13:39:29.604Z,2.47
2019-04-22T13:42:04.007Z,2.60
2019-04-22T13:44:33.461Z,2.67
2019-04-22T13:47:19.691Z,2.17
2019-04-22T13:50:08.819Z,2.50
2019-04-22T13:55:05.331Z,2.70
2019-04-22T13:57:34.418Z,2.40
2019-04-22T13:59:49.942Z,2.50
2019-04-22T14:02:36.808Z,2.63
2019-04-22T14:05:10.564Z,2.40
2019-04-22T14:07:41.232Z,2.03
2019-04-22T14:10:12.218Z,2.33
2019-04-22T14:12:42.728Z,2.57
2019-04-22T14:15:14.219Z,2.20
2019-04-22T14:17:45.379Z,2.30
2019-04-22T14:20:16.483Z,2.13
2019-04-22T14:22:48.416Z,2.53
2019-04-22T14:25:18.979Z,2.53
2019-04-22T14:27:56.578Z,2.20
2019-04-22T14:30:21.776Z,2.00
2019-04-22T14:32:52.158Z,2.77
2019-04-22T14:35:23.005Z,2.73
2019-04-22T14:37:54.494Z,2.80
2019-04-22T14:40:28.071Z,2.40
2019-04-22T14:43:23.255Z,2.70
2019-04-22T14:48:37.347Z,2.67
2019-04-22T14:50:57.072Z,2.50
2019-04-22T14:53:30.975Z,2.40
2019-04-22T14:55:42.417Z,2.60
2019-04-22T14:58:13.091Z,3.00
2019-04-22T15:00:44.275Z,2.23
2019-04-22T15:03:15.707Z,1.90
2019-04-22T15:05:46.288Z,2.20
2019-04-22T15:08:17.298Z,2.10
2019-04-22T15:10:47.898Z,2.07
2019-04-22T15:13:18.264Z,2.57
2019-04-22T15:16:07.765Z,2.07
2019-04-22T15:18:55.768Z,2.00
2019-04-22T15:21:27.033Z,2.60
2019-04-22T15:24:02.487Z,2.40
2019-04-22T15:26:32.859Z,1.80
2019-04-22T15:29:03.284Z,2.50
2019-04-22T15:31:33.817Z,2.70
2019-04-22T15:34:04.554Z,2.43
2019-04-22T15:36:36.301Z,2.30
2019-04-22T15:39:09.320Z,2.93
2019-04-22T15:41:41.105Z,2.40
2019-04-22T15:44:12.058Z,2.53
2019-04-22T15:46:42.686Z,2.23
2019-04-22T15:49:13.815Z,2.30
2019-04-22T15:51:44.912Z,1.77
2019-04-22T15:54:16.078Z,2.67
2019-04-22T15:56:46.701Z,2.30
2019-04-22T15:59:35.976Z,2.27
2019-04-22T16:01:50.465Z,2.03
2019-04-22T16:04:21.023Z,2.63
2019-04-22T16:06:52.766Z,2.03
2019-04-22T16:09:24.889Z,2.23
2019-04-22T16:12:00.443Z,1.87
2019-04-22T16:14:34.670Z,1.90
2019-04-22T16:17:00.889Z,2.23
2019-04-22T16:19:32.838Z,2.73
2019-04-22T16:22:08.696Z,2.70
2019-04-22T16:24:47.929Z,1.90
2019-04-22T16:27:22.816Z,2.17
2019-04-22T16:29:55.007Z,1.90
2019-04-22T16:32:27.606Z,2.07
2019-04-22T16:34:58.883Z,2.10
2019-04-22T16:37:30.586Z,2.30
2019-04-22T16:40:01.118Z,2.03
2019-04-22T16:42:41.302Z,2.10
2019-04-22T16:45:03.831Z,2.07
2019-04-22T16:47:35.576Z,2.27
2019-04-22T16:50:07.969Z,2.77
2019-04-22T16:52:39.828Z,2.27
2019-04-22T16:55:10.705Z,1.90
2019-04-22T16:57:42.089Z,2.37
2019-04-22T17:00:14.419Z,1.97
2019-04-22T17:03:06.869Z,2.00
2019-04-22T17:06:05.462Z,1.70
2019-04-22T17:08:36.977Z,1.80
2019-04-22T17:11:09.330Z,1.97
2019-04-22T17:13:41.931Z,2.57
2019-04-22T17:16:13.754Z,1.97
2019-04-22T17:18:45.549Z,2.40
2019-04-22T17:21:17.589Z,2.67
2019-04-22T17:23:49.660Z,2.10
2019-04-22T17:26:20.758Z,2.33
2019-04-22T17:28:51.590Z,2.50
2019-04-22T17:31:22.834Z,1.60
2019-04-22T17:33:54.884Z,2.10
2019-04-22T17:36:26.565Z,2.43
2019-04-22T17:39:13.122Z,2.60
2019-04-22T17:41:53.982Z,2.37
2019-04-22T17:44:41.442Z,2.10
2019-04-22T17:47:34.171Z,3.50
2019-04-22T17:50:20.282Z,2.20
2019-04-22T17:52:51.182Z,1.93
2019-04-22T17:55:22.988Z,2.83
2019-04-22T17:57:49.228Z,1.90
2019-04-22T18:00:18.649Z,2.50
2019-04-22T18:02:52.035Z,1.83
2019-04-22T18:05:13.029Z,2.20
2019-04-22T18:08:02.615Z,2.83
2019-04-22T18:10:47.674Z,1.60
2019-04-22T18:13:14.333Z,2.20
2019-04-22T18:15:40.693Z,1.63
2019-04-22T18:18:12.978Z,2.40
2019-04-22T18:20:35.317Z,2.10
2019-04-22T18:23:02.676Z,1.93
2019-04-22T18:25:45.050Z,2.10
2019-04-22T18:28:26.394Z,2.00
2019-04-22T18:30:44.149Z,1.90
2019-04-22T18:33:24.313Z,1.67
2019-04-22T18:35:51.514Z,2.13
2019-04-22T18:38:33.170Z,1.87
2019-04-22T18:40:57.320Z,2.13
2019-04-22T18:43:39.411Z,1.83
2019-04-22T18:46:26.463Z,1.90
2019-04-22T18:48:33.255Z,1.97
2019-04-22T18:51:20.230Z,2.47
2019-04-22T18:54:10.359Z,1.70
2019-04-22T18:56:42.155Z,2.30
2019-04-22T18:59:02.198Z,1.97
2019-04-22T19:01:24.260Z,1.60
2019-04-22T19:04:04.665Z,2.10
2019-04-22T19:06:50.526Z,1.83
2019-04-22T19:09:20.423Z,2.30
2019-04-22T19:12:01.801Z,2.27
2019-04-22T19:14:24.238Z,2.20
2019-04-22T19:17:05.917Z,1.83
2019-04-22T19:19:33.308Z,1.90
2019-04-22T19:21:58.918Z,2.13
2019-04-22T19:24:29.145Z,1.93
2019-04-22T19:27:01.985Z,1.60
2019-04-22T19:29:39.898Z,1.93
2019-04-22T19:32:07.249Z,2.03
2019-04-22T19:34:36.804Z,1.70
2019-04-22T19:37:13.423Z,2.00
2019-04-22T19:39:52.896Z,1.57
2019-04-22T19:42:28.735Z,1.77
2019-04-22T19:44:53.120Z,1.77
2019-04-22T19:47:34.101Z,2.20
2019-04-22T19:49:58.068Z,2.03
2019-04-22T19:52:28.890Z,1.93
2019-04-22T19:55:01.983Z,1.70
2019-04-22T19:57:27.648Z,1.90
2019-04-22T20:00:01.766Z,1.97
2019-04-22T20:03:03.566Z,1.90
2019-04-22T20:05:48.061Z,1.80
2019-04-22T20:08:21.507Z,1.70
2019-04-22T20:10:52.622Z,1.70
2019-04-22T20:13:30.985Z,1.80
2019-04-22T20:15:45.997Z,1.70
2019-04-22T20:18:37.266Z,1.87
2019-04-22T20:21:07.530Z,1.87
2019-04-22T20:23:26.351Z,1.60
2019-04-22T20:26:00.484Z,1.50
2019-04-22T20:28:37.778Z,1.67
2019-04-22T20:31:08.467Z,2.07
2019-04-22T20:33:46.177Z,2.00
2019-04-22T20:36:26.463Z,1.70
2019-04-22T20:38:46.655Z,1.83
2019-04-22T20:41:13.479Z,1.90
2019-04-22T20:43:53.072Z,1.50
2019-04-22T20:46:20.303Z,1.83
2019-04-22T20:48:54.846Z,1.63
2019-04-22T20:51:35.378Z,1.40
2019-04-22T20:54:02.846Z,1.70
2019-04-22T20:56:30.002Z,1.73
2019-04-22T20:59:01.688Z,1.53
2019-04-22T21:01:35.644Z,1.50
2019-04-22T21:03:53.565Z,1.67
2019-04-22T21:06:38.099Z,1.80
2019-04-22T21:09:15.531Z,1.53
2019-04-22T21:11:40.879Z,1.70
2019-04-22T21:14:14.788Z,1.60
2019-04-22T21:16:51.873Z,1.80
2019-04-22T21:19:28.100Z,1.60
2019-04-22T21:21:58.068Z,1.67
2019-04-22T21:24:23.742Z,1.90
2019-04-22T21:26:58.463Z,1.73
2019-04-22T21:29:26.752Z,1.50
2019-04-22T21:32:03.058Z,1.73
2019-04-22T21:34:41.391Z,1.50
2019-04-22T21:37:16.019Z,1.70
2019-04-22T21:42:11.861Z,1.60
2019-04-22T21:44:47.064Z,1.50
2019-04-22T21:47:23.825Z,1.90
2019-04-22T21:49:58.104Z,1.60
2019-04-22T21:52:22.635Z,1.70
2019-04-22T21:54:59.494Z,1.87
2019-04-22T21:57:44.094Z,1.90
2019-04-22T22:00:15.088Z,2.03
2019-04-22T22:02:45.777Z,2.00
2019-04-22T22:05:08.638Z,1.90
2019-04-22T22:07:29.176Z,1.70
2019-04-22T22:10:16.247Z,2.00
2019-04-22T22:12:54.857Z,1.60
2019-04-22T22:15:25.904Z,1.90
2019-04-22T22:17:57.058Z,1.80
2019-04-22T22:20:22.783Z,2.30
2019-04-22T22:23:09.076Z,1.80
2019-04-22T22:25:35.068Z,1.90
2019-04-22T22:28:34.443Z,1.90
2019-04-22T22:30:58.251Z,1.90
2019-04-22T22:33:17.025Z,2.03
2019-04-22T22:35:54.710Z,1.67
2019-04-22T22:38:24.298Z,1.87
2019-04-22T22:40:39.681Z,1.97
2019-04-22T22:43:17.178Z,2.00
2019-04-22T22:45:49.134Z,2.13
2019-04-22T22:48:40.959Z,1.90
2019-04-22T22:51:05.301Z,1.70
2019-04-22T22:56:13.671Z,2.40
2019-04-22T22:58:45.925Z,2.20
2019-04-22T23:01:14.674Z,2.23
2019-04-22T23:04:02.465Z,1.73
2019-04-22T23:06:26.248Z,2.07
2019-04-22T23:09:02.399Z,1.90
2019-04-22T23:11:47.668Z,2.83
2019-04-22T23:13:57.874Z,2.30
2019-04-22T23:16:19.377Z,2.10
2019-04-22T23:19:15.594Z,2.03
2019-04-22T23:21:51.903Z,1.87
2019-04-22T23:24:59.825Z,1.93
2019-04-22T23:27:40.289Z,2.00
2019-04-22T23:30:21.684Z,2.10
2019-04-22T23:33:03.301Z,2.33
2019-04-22T23:35:55.560Z,2.27
2019-04-22T23:38:33.919Z,2.47
2019-04-22T23:41:05.661Z,2.73
2019-04-22T23:43:44.971Z,2.10
2019-04-22T23:46:13.464Z,1.90
2019-04-22T23:48:36.113Z,2.00
2019-04-22T23:51:16.761Z,2.50
2019-04-22T23:54:00.876Z,2.30
2019-04-22T23:56:19.665Z,2.63
2019-04-22T23:59:13.155Z,2.50
