createdAt,value
2023-04-26T03:00:32.083Z,2.20
2023-04-26T03:03:01.861Z,2.63
2023-04-26T03:05:29.896Z,2.23
2023-04-26T03:07:58.511Z,2.50
2023-04-26T03:10:26.519Z,2.30
2023-04-26T03:12:54.409Z,2.30
2023-04-26T03:15:23.391Z,2.50
2023-04-26T03:17:52.138Z,2.43
2023-04-26T03:20:21.961Z,2.10
2023-04-26T03:22:50.055Z,2.23
2023-04-26T03:25:18.084Z,2.20
2023-04-26T03:27:46.010Z,2.13
2023-04-26T03:30:15.113Z,2.40
2023-04-26T03:32:45.435Z,2.60
2023-04-26T03:35:13.342Z,2.50
2023-04-26T03:37:43.393Z,2.10
2023-04-26T03:40:14.213Z,2.30
2023-04-26T03:42:42.092Z,2.50
2023-04-26T03:45:10.867Z,2.40
2023-04-26T03:47:38.825Z,2.50
2023-04-26T03:50:09.219Z,2.63
2023-04-26T03:52:37.092Z,2.23
2023-04-26T03:55:10.071Z,2.70
2023-04-26T03:57:38.069Z,2.40
2023-04-26T04:00:10.050Z,2.43
2023-04-26T04:02:43.632Z,2.40
2023-04-26T04:05:16.954Z,2.57
2023-04-26T04:07:45.359Z,2.90
2023-04-26T04:10:14.571Z,2.40
2023-04-26T04:12:44.952Z,2.60
2023-04-26T04:15:13.024Z,2.63
2023-04-26T04:17:45.829Z,2.60
2023-04-26T04:20:14.861Z,2.80
2023-04-26T04:22:43.421Z,2.80
2023-04-26T04:25:11.771Z,2.80
2023-04-26T04:27:43.501Z,3.63
2023-04-26T04:30:12.718Z,4.27
2023-04-26T04:32:44.409Z,4.73
2023-04-26T04:35:13.439Z,3.60
2023-04-26T04:37:43.909Z,4.00
2023-04-26T04:40:13.283Z,3.00
2023-04-26T04:42:46.665Z,2.57
2023-04-26T04:45:16.204Z,2.83
2023-04-26T04:47:46.941Z,3.50
2023-04-26T04:50:15.802Z,4.20
2023-04-26T04:52:44.918Z,3.67
2023-04-26T04:55:14.387Z,3.67
2023-04-26T04:57:47.849Z,3.50
2023-04-26T05:00:17.423Z,3.67
2023-04-26T05:03:02.665Z,3.60
2023-04-26T05:05:32.200Z,3.60
2023-04-26T05:08:00.068Z,3.10
2023-04-26T05:10:28.091Z,3.33
2023-04-26T05:12:57.680Z,3.00
2023-04-26T05:15:25.680Z,3.47
2023-04-26T05:17:55.792Z,3.23
2023-04-26T05:20:26.222Z,3.40
2023-04-26T05:22:54.554Z,3.40
2023-04-26T05:25:22.987Z,3.60
2023-04-26T05:27:57.852Z,3.93
2023-04-26T05:30:37.270Z,3.43
2023-04-26T05:33:17.094Z,3.63
2023-04-26T05:35:50.647Z,3.30
2023-04-26T05:38:18.536Z,4.03
2023-04-26T05:40:48.256Z,3.60
2023-04-26T05:43:17.972Z,4.13
2023-04-26T05:45:52.030Z,3.83
2023-04-26T05:48:21.671Z,3.50
2023-04-26T05:50:50.564Z,3.90
2023-04-26T05:53:19.112Z,3.43
2023-04-26T05:55:47.144Z,3.07
2023-04-26T05:58:17.176Z,3.50
2023-04-26T06:00:46.443Z,3.57
2023-04-26T06:03:14.556Z,3.50
2023-04-26T06:05:43.815Z,3.70
2023-04-26T06:08:14.318Z,3.47
2023-04-26T06:10:42.255Z,3.63
2023-04-26T06:13:10.185Z,3.40
2023-04-26T06:15:40.309Z,3.70
2023-04-26T06:18:09.328Z,3.23
2023-04-26T06:20:37.251Z,3.63
2023-04-26T06:23:07.882Z,3.57
2023-04-26T06:25:37.029Z,3.80
2023-04-26T06:28:06.742Z,3.27
2023-04-26T06:30:35.332Z,3.30
2023-04-26T06:33:05.704Z,3.60
2023-04-26T06:35:34.968Z,3.40
2023-04-26T06:38:03.604Z,3.67
2023-04-26T06:40:31.723Z,3.80
2023-04-26T06:42:59.799Z,3.20
2023-04-26T06:45:33.539Z,3.30
2023-04-26T06:48:04.709Z,3.20
2023-04-26T06:50:38.239Z,3.40
2023-04-26T06:53:06.442Z,3.13
2023-04-26T06:55:35.628Z,3.27
2023-04-26T06:58:03.813Z,3.20
2023-04-26T07:00:31.894Z,2.90
2023-04-26T07:03:00.027Z,2.77
2023-04-26T07:05:28.075Z,2.83
2023-04-26T07:07:57.265Z,2.90
2023-04-26T07:10:26.082Z,2.63
2023-04-26T07:12:54.034Z,2.25
2023-04-26T07:15:22.477Z,2.40
2023-04-26T07:17:50.370Z,2.22
2023-04-26T07:20:20.285Z,2.40
2023-04-26T07:22:48.437Z,2.45
2023-04-26T07:25:17.833Z,2.50
2023-04-26T07:27:45.900Z,2.40
2023-04-26T07:30:14.259Z,1.95
2023-04-26T07:32:42.829Z,2.33
2023-04-26T07:35:16.336Z,2.40
2023-04-26T07:37:45.172Z,2.08
2023-04-26T07:40:14.852Z,1.95
2023-04-26T07:42:44.096Z,2.22
2023-04-26T07:45:13.015Z,2.22
2023-04-26T07:47:40.874Z,1.88
2023-04-26T07:50:15.012Z,2.40
2023-04-26T07:52:43.299Z,1.77
2023-04-26T07:55:11.922Z,1.75
2023-04-26T07:57:39.839Z,1.88
2023-04-26T08:00:13.746Z,2.30
2023-04-26T08:02:44.722Z,2.10
2023-04-26T08:05:14.734Z,2.50
2023-04-26T08:07:43.369Z,2.25
2023-04-26T08:10:12.156Z,2.88
2023-04-26T08:12:40.488Z,2.05
2023-04-26T08:15:09.316Z,2.05
2023-04-26T08:17:41.690Z,2.10
2023-04-26T08:20:10.516Z,1.85
2023-04-26T08:22:39.375Z,1.90
2023-04-26T08:25:09.709Z,1.80
2023-04-26T08:27:49.810Z,1.95
2023-04-26T08:30:18.071Z,1.75
2023-04-26T08:32:47.313Z,1.90
2023-04-26T08:35:15.196Z,1.60
2023-04-26T08:37:43.819Z,1.70
2023-04-26T08:40:12.027Z,1.80
2023-04-26T08:42:42.224Z,1.70
2023-04-26T08:45:11.516Z,1.30
2023-04-26T08:47:44.936Z,1.92
2023-04-26T08:50:15.587Z,1.50
2023-04-26T08:52:46.239Z,2.00
2023-04-26T08:55:18.488Z,2.00
2023-04-26T08:57:48.425Z,1.63
2023-04-26T09:00:18.144Z,1.80
2023-04-26T09:02:48.818Z,2.00
2023-04-26T09:05:18.622Z,1.80
2023-04-26T09:07:47.862Z,2.00
2023-04-26T09:10:20.975Z,1.92
2023-04-26T09:12:51.931Z,1.80
2023-04-26T09:15:21.353Z,2.10
2023-04-26T09:17:49.780Z,1.70
2023-04-26T09:20:23.933Z,1.90
2023-04-26T09:22:53.067Z,1.70
2023-04-26T09:25:28.932Z,1.77
2023-04-26T09:27:56.959Z,1.98
2023-04-26T09:30:25.196Z,2.13
2023-04-26T09:32:55.880Z,1.83
2023-04-26T09:35:28.021Z,1.77
2023-04-26T09:38:02.114Z,1.85
2023-04-26T09:40:38.586Z,1.65
2023-04-26T09:43:07.832Z,1.42
2023-04-26T09:45:46.130Z,1.60
2023-04-26T09:48:16.642Z,1.98
2023-04-26T09:50:47.210Z,1.73
2023-04-26T09:53:31.075Z,1.60
2023-04-26T09:56:09.418Z,1.85
2023-04-26T09:58:39.348Z,1.83
2023-04-26T10:01:10.079Z,1.73
2023-04-26T10:03:38.685Z,1.88
2023-04-26T10:06:08.616Z,1.65
2023-04-26T10:08:37.213Z,1.58
2023-04-26T10:11:07.374Z,1.60
2023-04-26T10:13:35.525Z,1.63
2023-04-26T10:16:06.551Z,1.92
2023-04-26T10:18:35.149Z,1.83
2023-04-26T10:21:07.310Z,1.50
2023-04-26T10:23:36.885Z,1.70
2023-04-26T10:26:06.170Z,1.35
2023-04-26T10:29:01.464Z,1.70
2023-04-26T10:32:05.263Z,1.83
2023-04-26T10:34:34.378Z,1.90
2023-04-26T10:37:11.598Z,1.67
2023-04-26T10:39:43.054Z,1.90
2023-04-26T10:42:25.255Z,1.73
2023-04-26T10:44:54.625Z,1.60
2023-04-26T10:47:24.932Z,1.60
2023-04-26T10:50:06.014Z,1.77
2023-04-26T10:52:34.769Z,1.58
2023-04-26T10:55:06.189Z,1.60
2023-04-26T10:57:52.271Z,1.75
2023-04-26T11:00:27.116Z,1.92
2023-04-26T11:03:09.591Z,1.58
2023-04-26T11:05:42.325Z,1.95
2023-04-26T11:08:17.664Z,1.65
2023-04-26T11:10:53.205Z,1.70
2023-04-26T11:13:21.759Z,1.52
2023-04-26T11:15:54.733Z,1.73
2023-04-26T11:18:23.185Z,1.67
2023-04-26T11:20:51.223Z,1.80
2023-04-26T11:23:19.863Z,1.85
2023-04-26T11:25:49.439Z,1.60
2023-04-26T11:28:17.441Z,1.90
2023-04-26T11:30:45.353Z,1.50
2023-04-26T11:33:19.617Z,1.67
2023-04-26T11:35:48.497Z,1.60
2023-04-26T11:38:16.597Z,1.77
2023-04-26T11:40:46.098Z,1.85
2023-04-26T11:43:15.614Z,1.90
2023-04-26T11:45:43.728Z,1.85
2023-04-26T11:48:13.473Z,2.10
2023-04-26T11:50:42.629Z,2.25
2023-04-26T11:53:10.766Z,1.95
2023-04-26T11:55:41.788Z,2.03
2023-04-26T11:58:15.718Z,2.30
2023-04-26T12:01:00.807Z,1.80
2023-04-26T12:03:33.392Z,1.92
2023-04-26T12:06:03.920Z,1.80
2023-04-26T12:08:34.014Z,2.00
2023-04-26T12:11:03.754Z,2.03
2023-04-26T12:13:33.400Z,1.98
2023-04-26T12:16:02.575Z,2.30
2023-04-26T12:18:32.548Z,1.75
2023-04-26T12:21:01.364Z,2.05
2023-04-26T12:23:37.162Z,1.65
2023-04-26T12:26:06.345Z,2.10
2023-04-26T12:28:37.573Z,1.80
2023-04-26T12:31:07.430Z,1.80
2023-04-26T12:33:36.062Z,1.65
2023-04-26T12:36:08.538Z,2.00
2023-04-26T12:38:36.431Z,1.70
2023-04-26T12:41:04.481Z,1.92
2023-04-26T12:43:32.416Z,2.00
2023-04-26T12:46:01.994Z,1.90
2023-04-26T12:48:31.124Z,2.08
2023-04-26T12:51:00.358Z,1.95
2023-04-26T12:53:28.349Z,2.20
2023-04-26T12:55:56.471Z,2.10
2023-04-26T12:58:25.518Z,2.00
2023-04-26T13:00:53.709Z,2.35
2023-04-26T13:03:24.235Z,1.92
2023-04-26T13:05:53.374Z,1.98
2023-04-26T13:08:24.506Z,1.90
2023-04-26T13:10:53.553Z,1.85
2023-04-26T13:13:26.277Z,1.70
2023-04-26T13:16:00.724Z,1.98
2023-04-26T13:18:30.209Z,1.80
2023-04-26T13:20:58.292Z,2.03
2023-04-26T13:23:26.265Z,1.85
2023-04-26T13:25:54.276Z,1.90
2023-04-26T13:28:22.259Z,1.95
2023-04-26T13:30:50.304Z,1.92
2023-04-26T13:33:21.312Z,1.90
2023-04-26T13:35:51.943Z,1.40
2023-04-26T13:38:24.298Z,2.00
2023-04-26T13:40:53.747Z,1.90
2023-04-26T13:43:21.898Z,1.90
2023-04-26T13:45:50.923Z,2.00
2023-04-26T13:48:18.891Z,1.73
2023-04-26T13:50:46.753Z,1.70
2023-04-26T13:53:16.203Z,2.58
2023-04-26T13:55:44.100Z,2.10
2023-04-26T13:58:13.360Z,1.77
2023-04-26T14:00:42.630Z,2.20
2023-04-26T14:03:10.848Z,1.92
2023-04-26T14:05:38.975Z,1.80
2023-04-26T14:08:08.238Z,1.92
2023-04-26T14:10:38.655Z,1.70
2023-04-26T14:13:06.724Z,2.03
2023-04-26T14:15:37.017Z,2.00
2023-04-26T14:18:05.205Z,1.95
2023-04-26T14:20:35.410Z,1.88
2023-04-26T14:23:03.346Z,2.10
2023-04-26T14:25:32.220Z,2.08
2023-04-26T14:28:03.364Z,1.80
2023-04-26T14:30:31.378Z,1.65
2023-04-26T14:32:59.257Z,1.83
2023-04-26T14:35:27.242Z,1.80
2023-04-26T14:37:55.222Z,1.60
2023-04-26T14:40:23.124Z,1.70
2023-04-26T14:42:52.035Z,1.90
2023-04-26T14:45:27.815Z,1.80
2023-04-26T14:48:02.128Z,1.90
2023-04-26T14:50:30.149Z,1.95
2023-04-26T14:53:00.094Z,1.67
2023-04-26T14:55:28.349Z,2.10
2023-04-26T14:57:56.256Z,1.63
2023-04-26T15:00:25.739Z,1.80
2023-04-26T15:02:53.779Z,1.73
2023-04-26T15:05:24.114Z,1.70
2023-04-26T15:07:52.095Z,1.63
2023-04-26T15:10:20.373Z,1.75
2023-04-26T15:12:48.305Z,1.48
2023-04-26T15:15:16.215Z,1.70
2023-04-26T15:17:45.791Z,1.90
2023-04-26T15:20:14.072Z,1.75
2023-04-26T15:22:41.885Z,1.70
2023-04-26T15:25:11.122Z,1.83
2023-04-26T15:27:39.190Z,1.60
2023-04-26T15:30:08.668Z,1.80
2023-04-26T15:32:36.725Z,1.95
2023-04-26T15:35:07.427Z,1.70
2023-04-26T15:37:38.098Z,1.90
2023-04-26T15:40:10.338Z,1.92
2023-04-26T15:42:38.455Z,1.67
2023-04-26T15:45:07.371Z,1.60
2023-04-26T15:47:36.318Z,1.60
2023-04-26T15:50:06.382Z,1.60
2023-04-26T15:52:38.601Z,1.50
2023-04-26T15:55:08.183Z,1.88
2023-04-26T15:57:36.253Z,1.60
2023-04-26T16:00:05.867Z,1.90
2023-04-26T16:02:35.514Z,1.80
2023-04-26T16:05:04.228Z,1.80
2023-04-26T16:07:33.777Z,1.60
2023-04-26T16:10:01.780Z,1.80
2023-04-26T16:12:29.622Z,1.40
2023-04-26T16:14:58.793Z,1.80
2023-04-26T16:17:26.674Z,1.70
2023-04-26T16:19:54.558Z,1.67
2023-04-26T16:22:22.517Z,1.92
2023-04-26T16:24:51.804Z,1.83
2023-04-26T16:27:20.917Z,1.63
2023-04-26T16:29:49.386Z,1.60
2023-04-26T16:32:17.245Z,1.73
2023-04-26T16:34:45.099Z,1.60
2023-04-26T16:37:12.919Z,1.73
2023-04-26T16:39:40.748Z,1.80
2023-04-26T16:42:09.923Z,1.90
2023-04-26T16:44:37.790Z,1.98
2023-04-26T16:47:05.917Z,1.77
2023-04-26T16:49:34.210Z,1.83
2023-04-26T16:52:02.487Z,1.60
2023-04-26T16:54:30.348Z,1.70
2023-04-26T16:56:58.230Z,1.83
2023-04-26T16:59:27.509Z,1.88
2023-04-26T17:01:55.828Z,1.77
2023-04-26T17:04:23.845Z,1.60
2023-04-26T17:06:51.906Z,1.50
2023-04-26T17:09:19.853Z,1.48
2023-04-26T17:11:47.672Z,1.77
2023-04-26T17:14:15.539Z,1.70
2023-04-26T17:16:44.799Z,1.67
2023-04-26T17:19:12.689Z,1.45
2023-04-26T17:21:40.547Z,1.70
2023-04-26T17:24:08.811Z,1.88
2023-04-26T17:26:36.814Z,1.67
2023-04-26T17:29:04.828Z,1.90
2023-04-26T17:31:32.773Z,1.50
2023-04-26T17:34:04.121Z,1.80
2023-04-26T17:36:32.819Z,1.65
2023-04-26T17:39:00.981Z,1.80
2023-04-26T17:41:28.867Z,1.98
2023-04-26T17:43:56.698Z,2.15
2023-04-26T17:46:24.721Z,2.05
2023-04-26T17:48:52.604Z,1.98
2023-04-26T17:51:21.845Z,2.15
2023-04-26T17:53:49.692Z,2.22
2023-04-26T17:56:17.580Z,2.15
2023-04-26T17:58:45.422Z,2.20
2023-04-26T18:01:13.531Z,2.20
2023-04-26T18:03:41.484Z,2.08
2023-04-26T18:06:09.498Z,1.75
2023-04-26T18:08:38.652Z,1.80
2023-04-26T18:11:06.506Z,1.88
2023-04-26T18:13:34.337Z,1.75
2023-04-26T18:16:03.401Z,1.92
2023-04-26T18:18:31.257Z,1.85
2023-04-26T18:20:59.195Z,1.90
2023-04-26T18:23:27.057Z,1.80
2023-04-26T18:25:56.327Z,2.10
2023-04-26T18:28:24.201Z,2.20
2023-04-26T18:30:57.288Z,2.55
2023-04-26T18:33:25.460Z,2.20
2023-04-26T18:35:53.541Z,2.00
2023-04-26T18:38:21.948Z,2.42
2023-04-26T18:40:50.711Z,2.60
2023-04-26T18:43:19.969Z,2.15
2023-04-26T18:45:48.088Z,2.17
2023-04-26T18:48:16.269Z,1.80
2023-04-26T18:50:51.107Z,2.13
2023-04-26T18:53:19.274Z,1.90
2023-04-26T18:55:47.440Z,1.88
2023-04-26T18:58:15.376Z,2.00
2023-04-26T19:00:44.558Z,1.73
2023-04-26T19:03:12.658Z,2.00
2023-04-26T19:05:42.102Z,1.80
2023-04-26T19:08:10.262Z,1.95
2023-04-26T19:10:38.195Z,1.98
2023-04-26T19:13:06.237Z,2.50
2023-04-26T19:15:34.150Z,2.90
2023-04-26T19:18:03.440Z,2.55
2023-04-26T19:20:31.415Z,2.30
2023-04-26T19:22:59.246Z,2.40
2023-04-26T19:25:27.319Z,2.28
2023-04-26T19:27:55.240Z,2.13
2023-04-26T19:30:23.176Z,3.45
2023-04-26T19:32:51.127Z,5.60
2023-04-26T19:35:20.371Z,4.07
2023-04-26T19:37:48.206Z,3.13
2023-04-26T19:40:16.234Z,1.90
2023-04-26T19:42:44.627Z,2.70
2023-04-26T19:45:12.726Z,2.20
2023-04-26T19:47:43.428Z,2.00
2023-04-26T19:50:12.186Z,2.13
2023-04-26T19:52:41.455Z,2.00
2023-04-26T19:55:10.372Z,2.20
2023-04-26T19:57:38.591Z,2.20
2023-04-26T20:00:08.025Z,2.10
2023-04-26T20:02:36.079Z,2.20
2023-04-26T20:05:04.973Z,2.38
2023-04-26T20:07:32.837Z,2.10
2023-04-26T20:10:02.068Z,2.55
2023-04-26T20:12:30.279Z,2.20
2023-04-26T20:14:58.104Z,2.50
2023-04-26T20:17:26.010Z,2.28
2023-04-26T20:19:53.842Z,1.90
2023-04-26T20:22:21.705Z,2.30
2023-04-26T20:24:49.526Z,2.10
2023-04-26T20:27:18.691Z,2.33
2023-04-26T20:29:47.695Z,2.50
2023-04-26T20:32:15.582Z,2.63
2023-04-26T20:34:43.414Z,2.85
2023-04-26T20:37:11.786Z,2.50
2023-04-26T20:39:39.607Z,2.60
2023-04-26T20:42:08.177Z,2.15
2023-04-26T20:44:38.192Z,2.40
2023-04-26T20:47:06.299Z,2.28
2023-04-26T20:49:34.212Z,2.40
2023-04-26T20:52:02.055Z,2.30
2023-04-26T20:54:29.959Z,2.50
2023-04-26T20:56:57.828Z,2.45
2023-04-26T20:59:26.073Z,2.40
2023-04-26T21:01:55.392Z,2.20
2023-04-26T21:04:23.484Z,2.28
2023-04-26T21:06:51.549Z,2.40
2023-04-26T21:09:19.424Z,2.58
2023-04-26T21:11:47.414Z,2.45
2023-04-26T21:14:15.242Z,4.93
2023-04-26T21:16:43.091Z,5.05
2023-04-26T21:19:12.276Z,4.28
2023-04-26T21:21:40.137Z,3.67
2023-04-26T21:24:08.100Z,3.08
2023-04-26T21:26:36.128Z,3.10
2023-04-26T21:29:03.960Z,2.13
2023-04-26T21:31:31.885Z,2.20
2023-04-26T21:33:59.803Z,2.20
2023-04-26T21:36:28.980Z,2.58
2023-04-26T21:38:56.907Z,2.30
2023-04-26T21:41:25.752Z,2.53
2023-04-26T21:43:55.063Z,2.60
2023-04-26T21:46:23.019Z,2.60
2023-04-26T21:48:51.096Z,2.70
2023-04-26T21:51:19.924Z,2.65
2023-04-26T21:53:49.200Z,2.33
2023-04-26T21:56:17.306Z,2.55
2023-04-26T21:58:45.175Z,2.30
