createdAt,value
2023-05-13T00:00:14.538Z,72.74
2023-05-13T00:02:59.722Z,72.62
2023-05-13T00:05:47.220Z,72.22
2023-05-13T00:08:32.150Z,72.32
2023-05-13T00:11:17.540Z,72.27
2023-05-13T00:14:03.357Z,71.90
2023-05-13T00:16:48.845Z,72.00
2023-05-13T00:19:34.045Z,72.29
2023-05-13T00:22:19.232Z,72.20
2023-05-13T00:25:04.961Z,72.55
2023-05-13T00:27:50.230Z,72.51
2023-05-13T00:30:35.225Z,72.45
2023-05-13T00:33:20.804Z,73.12
2023-05-13T00:36:06.553Z,72.69
2023-05-13T00:38:51.814Z,72.21
2023-05-13T00:41:37.113Z,71.60
2023-05-13T00:44:22.588Z,72.44
2023-05-13T00:47:11.244Z,72.62
2023-05-13T00:49:57.710Z,72.71
2023-05-13T00:52:43.495Z,72.63
2023-05-13T00:55:29.080Z,72.84
2023-05-13T00:58:14.565Z,72.74
2023-05-13T01:01:19.388Z,72.42
2023-05-13T01:04:37.369Z,72.37
2023-05-13T01:07:43.867Z,72.10
2023-05-13T01:10:50.013Z,72.02
2023-05-13T01:13:38.039Z,72.17
2023-05-13T01:16:45.880Z,72.43
2023-05-13T01:19:54.507Z,71.81
2023-05-13T01:22:39.707Z,73.04
2023-05-13T01:25:25.983Z,74.11
2023-05-13T01:28:11.604Z,74.50
2023-05-13T01:30:59.289Z,73.85
2023-05-13T01:33:46.661Z,73.92
2023-05-13T01:36:32.874Z,74.52
2023-05-13T01:39:20.463Z,73.88
2023-05-13T01:42:08.286Z,73.77
2023-05-13T01:44:54.574Z,73.48
2023-05-13T01:47:39.821Z,73.48
2023-05-13T01:50:26.634Z,73.27
2023-05-13T01:53:12.794Z,73.18
2023-05-13T01:55:59.081Z,73.10
2023-05-13T01:58:44.819Z,73.12
2023-05-13T02:01:30.494Z,72.88
2023-05-13T02:04:15.702Z,72.73
2023-05-13T02:07:00.888Z,72.94
2023-05-13T02:09:48.412Z,73.00
2023-05-13T02:12:33.590Z,72.67
2023-05-13T02:15:18.948Z,72.60
2023-05-13T02:18:04.489Z,73.15
2023-05-13T02:20:49.805Z,73.55
2023-05-13T02:23:35.143Z,74.16
2023-05-13T02:26:20.840Z,74.57
2023-05-13T02:29:06.188Z,74.44
2023-05-13T02:31:52.048Z,73.12
2023-05-13T02:34:37.203Z,73.86
2023-05-13T02:37:22.694Z,74.69
2023-05-13T02:40:16.500Z,73.60
2023-05-13T02:43:03.794Z,73.70
2023-05-13T02:46:03.399Z,74.82
2023-05-13T02:48:50.382Z,74.85
2023-05-13T02:51:35.628Z,75.07
2023-05-13T02:54:21.649Z,75.33
2023-05-13T02:57:07.061Z,75.36
2023-05-13T02:59:52.932Z,74.89
2023-05-13T03:02:38.239Z,75.26
2023-05-13T03:05:23.696Z,75.78
2023-05-13T03:08:08.913Z,75.73
2023-05-13T03:10:54.473Z,75.03
2023-05-13T03:13:39.752Z,76.17
2023-05-13T03:16:25.385Z,79.17
2023-05-13T03:19:10.929Z,78.77
2023-05-13T03:21:56.230Z,77.14
2023-05-13T03:24:42.378Z,76.36
2023-05-13T03:27:28.659Z,76.84
2023-05-13T03:30:14.526Z,78.77
2023-05-13T03:33:08.878Z,78.45
2023-05-13T03:35:54.678Z,77.60
2023-05-13T03:38:45.197Z,77.42
2023-05-13T03:41:30.693Z,77.34
2023-05-13T03:44:17.741Z,76.74
2023-05-13T03:47:03.656Z,76.63
2023-05-13T03:49:49.012Z,76.44
2023-05-13T03:52:34.927Z,76.83
2023-05-13T03:55:20.369Z,76.83
2023-05-13T03:58:13.189Z,77.08
2023-05-13T04:00:58.348Z,76.92
2023-05-13T04:03:43.667Z,76.96
2023-05-13T04:06:29.073Z,76.85
2023-05-13T04:09:14.355Z,77.61
2023-05-13T04:12:00.823Z,77.96
2023-05-13T04:14:46.018Z,78.15
2023-05-13T04:17:31.391Z,77.67
2023-05-13T04:20:16.902Z,77.91
2023-05-13T04:23:02.390Z,78.25
2023-05-13T04:25:52.050Z,79.56
2023-05-13T04:28:38.911Z,79.84
2023-05-13T04:31:24.328Z,80.24
2023-05-13T04:34:09.699Z,80.27
2023-05-13T04:36:55.574Z,80.60
2023-05-13T04:39:41.288Z,80.27
2023-05-13T04:42:26.627Z,80.64
2023-05-13T04:45:11.857Z,81.25
2023-05-13T04:47:58.460Z,81.65
2023-05-13T04:50:47.746Z,83.22
2023-05-13T04:53:34.778Z,81.32
2023-05-13T04:56:23.145Z,81.49
2023-05-13T04:59:09.533Z,80.22
2023-05-13T05:01:55.049Z,80.34
2023-05-13T05:04:40.722Z,79.90
2023-05-13T05:07:31.138Z,80.84
2023-05-13T05:10:16.576Z,80.48
2023-05-13T05:13:09.827Z,80.74
2023-05-13T05:15:55.495Z,80.85
2023-05-13T05:18:41.217Z,79.83
2023-05-13T05:21:27.025Z,79.53
2023-05-13T05:24:13.202Z,79.02
2023-05-13T05:26:58.308Z,79.06
2023-05-13T05:29:44.231Z,79.30
2023-05-13T05:32:29.756Z,79.29
2023-05-13T05:35:15.160Z,78.98
2023-05-13T05:38:00.618Z,79.06
2023-05-13T05:40:46.044Z,80.01
2023-05-13T05:43:31.208Z,78.98
2023-05-13T05:46:16.705Z,78.93
2023-05-13T05:49:02.218Z,80.18
2023-05-13T05:51:47.576Z,79.16
2023-05-13T05:54:32.713Z,79.11
2023-05-13T05:57:18.852Z,79.85
2023-05-13T06:00:04.393Z,80.57
2023-05-13T06:02:50.702Z,82.02
2023-05-13T06:05:37.134Z,82.15
2023-05-13T06:08:22.957Z,82.49
2023-05-13T06:11:10.176Z,83.74
2023-05-13T06:13:55.613Z,83.21
2023-05-13T06:16:40.960Z,84.39
2023-05-13T06:19:26.791Z,83.62
2023-05-13T06:22:12.146Z,83.53
2023-05-13T06:24:57.389Z,83.99
2023-05-13T06:27:42.723Z,81.56
2023-05-13T06:30:28.250Z,81.64
2023-05-13T06:33:14.048Z,85.03
2023-05-13T06:35:59.326Z,85.91
2023-05-13T06:38:45.372Z,85.65
2023-05-13T06:41:30.899Z,85.94
2023-05-13T06:44:23.915Z,83.56
2023-05-13T06:47:13.132Z,82.96
2023-05-13T06:49:58.396Z,78.61
2023-05-13T06:52:43.747Z,78.58
2023-05-13T06:55:28.938Z,77.90
2023-05-13T06:58:14.263Z,80.23
2023-05-13T07:00:59.770Z,80.53
2023-05-13T07:03:45.941Z,79.48
2023-05-13T07:06:31.256Z,77.37
2023-05-13T07:09:16.562Z,77.71
2023-05-13T07:12:02.156Z,73.17
2023-05-13T07:14:47.504Z,78.46
2023-05-13T07:17:32.916Z,78.24
2023-05-13T07:20:18.538Z,68.83
2023-05-13T07:23:03.729Z,71.15
2023-05-13T07:25:49.331Z,68.66
2023-05-13T07:28:34.642Z,67.07
2023-05-13T07:31:20.766Z,70.34
2023-05-13T07:34:06.156Z,71.99
2023-05-13T07:36:51.522Z,71.92
2023-05-13T07:39:36.806Z,71.10
2023-05-13T07:42:21.987Z,71.14
2023-05-13T07:45:10.684Z,61.07
2023-05-13T07:47:56.249Z,64.61
2023-05-13T07:50:41.555Z,58.56
2023-05-13T07:53:26.975Z,55.56
2023-05-13T07:56:12.650Z,56.02
2023-05-13T07:58:58.000Z,53.96
2023-05-13T08:01:43.180Z,54.41
2023-05-13T08:04:28.646Z,56.11
2023-05-13T08:07:13.937Z,56.66
2023-05-13T08:09:58.998Z,60.81
2023-05-13T08:12:44.455Z,55.91
2023-05-13T08:15:29.995Z,52.42
2023-05-13T08:18:15.345Z,54.55
2023-05-13T08:21:00.925Z,52.70
2023-05-13T08:23:46.311Z,56.65
2023-05-13T08:26:31.550Z,47.93
2023-05-13T08:29:16.783Z,52.58
2023-05-13T08:32:02.131Z,49.29
2023-05-13T08:34:47.902Z,50.26
2023-05-13T08:37:33.056Z,54.94
2023-05-13T08:40:18.712Z,53.00
2023-05-13T08:43:05.947Z,52.16
2023-05-13T08:45:51.889Z,53.72
2023-05-13T08:48:41.511Z,53.65
2023-05-13T08:51:27.083Z,48.15
2023-05-13T08:54:13.049Z,53.85
2023-05-13T08:56:58.646Z,54.55
2023-05-13T08:59:43.796Z,48.96
2023-05-13T09:02:29.668Z,51.50
2023-05-13T09:05:18.171Z,53.02
2023-05-13T09:08:08.242Z,49.70
2023-05-13T09:10:53.936Z,49.48
2023-05-13T09:13:39.207Z,50.29
2023-05-13T09:16:25.126Z,52.41
2023-05-13T09:19:11.635Z,51.83
2023-05-13T09:21:57.529Z,54.66
2023-05-13T09:24:53.878Z,51.15
2023-05-13T09:27:41.380Z,50.04
2023-05-13T09:30:28.564Z,51.54
2023-05-13T09:33:19.148Z,48.68
2023-05-13T09:36:05.208Z,48.07
2023-05-13T09:38:52.901Z,49.05
2023-05-13T09:41:38.036Z,48.63
2023-05-13T09:44:23.862Z,52.54
2023-05-13T09:47:16.535Z,53.82
2023-05-13T09:50:03.193Z,53.39
2023-05-13T09:52:49.531Z,50.73
2023-05-13T09:55:34.632Z,51.49
2023-05-13T09:58:23.245Z,50.65
2023-05-13T10:01:09.777Z,49.99
2023-05-13T10:03:57.243Z,54.01
2023-05-13T10:06:45.339Z,51.45
2023-05-13T10:09:35.642Z,53.10
2023-05-13T10:12:24.937Z,51.74
2023-05-13T10:15:11.328Z,52.52
2023-05-13T10:17:59.696Z,50.30
2023-05-13T10:20:46.395Z,52.17
2023-05-13T10:23:33.139Z,48.01
2023-05-13T10:26:20.029Z,51.37
2023-05-13T10:29:06.160Z,49.79
2023-05-13T10:31:52.218Z,48.70
2023-05-13T10:34:39.493Z,46.97
2023-05-13T10:37:27.582Z,48.57
2023-05-13T10:40:26.245Z,49.76
2023-05-13T10:43:22.676Z,49.61
2023-05-13T10:46:12.837Z,51.62
2023-05-13T10:48:59.663Z,45.83
2023-05-13T10:51:46.179Z,46.02
2023-05-13T10:54:40.569Z,47.03
2023-05-13T10:57:28.762Z,49.27
2023-05-13T11:00:18.047Z,46.84
2023-05-13T11:03:29.488Z,44.54
2023-05-13T11:06:18.810Z,46.47
2023-05-13T11:09:07.840Z,44.34
2023-05-13T11:11:54.422Z,46.16
2023-05-13T11:14:42.786Z,45.17
2023-05-13T11:17:30.987Z,44.95
2023-05-13T11:20:18.285Z,44.29
2023-05-13T11:23:03.792Z,44.48
2023-05-13T11:26:14.278Z,43.82
2023-05-13T11:29:04.547Z,45.45
2023-05-13T11:31:51.159Z,44.33
2023-05-13T11:34:36.730Z,44.63
2023-05-13T11:37:23.198Z,46.56
2023-05-13T11:40:10.165Z,43.68
2023-05-13T11:42:56.243Z,45.05
2023-05-13T11:45:41.558Z,41.59
2023-05-13T11:48:26.697Z,39.15
2023-05-13T11:51:12.309Z,40.32
2023-05-13T11:54:04.561Z,40.20
2023-05-13T11:56:50.082Z,40.14
2023-05-13T11:59:45.281Z,42.69
2023-05-13T12:02:38.094Z,41.96
2023-05-13T12:05:24.290Z,42.91
2023-05-13T12:08:10.733Z,42.93
2023-05-13T12:10:59.793Z,41.88
2023-05-13T12:13:45.100Z,42.28
2023-05-13T12:16:30.494Z,41.34
2023-05-13T12:19:16.096Z,44.95
2023-05-13T12:22:05.447Z,42.62
2023-05-13T12:24:50.782Z,39.94
2023-05-13T12:27:37.629Z,39.03
2023-05-13T12:30:23.291Z,42.56
2023-05-13T12:33:16.634Z,42.76
2023-05-13T12:36:15.354Z,44.54
2023-05-13T12:39:03.802Z,40.83
2023-05-13T12:41:52.055Z,43.49
2023-05-13T12:44:38.938Z,43.14
2023-05-13T12:47:24.617Z,40.62
2023-05-13T12:50:11.020Z,41.79
2023-05-13T12:52:56.268Z,41.74
2023-05-13T12:55:41.837Z,41.00
2023-05-13T12:58:27.257Z,40.86
2023-05-13T13:01:12.704Z,39.76
2023-05-13T13:03:58.153Z,40.59
2023-05-13T13:06:43.865Z,41.37
2023-05-13T13:09:29.061Z,41.25
2023-05-13T13:12:14.234Z,42.78
2023-05-13T13:14:59.731Z,41.52
2023-05-13T13:17:44.955Z,41.05
2023-05-13T13:20:30.251Z,42.40
2023-05-13T13:23:15.575Z,42.56
2023-05-13T13:26:01.859Z,40.79
2023-05-13T13:28:47.831Z,41.80
2023-05-13T13:31:33.715Z,40.99
2023-05-13T13:34:19.286Z,39.92
2023-05-13T13:37:04.735Z,40.87
2023-05-13T13:39:50.162Z,39.84
2023-05-13T13:42:44.090Z,39.79
2023-05-13T13:45:30.127Z,40.11
2023-05-13T13:48:15.225Z,40.99
2023-05-13T13:51:00.670Z,41.96
2023-05-13T13:53:45.845Z,39.63
2023-05-13T13:56:31.400Z,42.23
2023-05-13T13:59:16.999Z,41.49
2023-05-13T14:02:02.460Z,39.82
2023-05-13T14:04:47.854Z,41.59
2023-05-13T14:07:33.101Z,41.04
2023-05-13T14:10:18.221Z,42.08
2023-05-13T14:13:03.582Z,40.99
2023-05-13T14:15:48.750Z,37.69
2023-05-13T14:18:34.012Z,38.19
2023-05-13T14:21:19.422Z,37.28
2023-05-13T14:24:05.383Z,38.18
2023-05-13T14:26:50.819Z,39.41
2023-05-13T14:29:35.962Z,39.39
2023-05-13T14:32:21.388Z,41.17
2023-05-13T14:35:07.258Z,40.45
2023-05-13T14:37:52.351Z,39.68
2023-05-13T14:40:38.955Z,38.77
2023-05-13T14:43:24.678Z,39.41
2023-05-13T14:46:10.094Z,39.96
2023-05-13T14:48:55.240Z,39.14
2023-05-13T14:51:40.756Z,40.42
2023-05-13T14:54:27.362Z,38.96
2023-05-13T14:57:12.795Z,38.45
2023-05-13T14:59:59.951Z,40.21
2023-05-13T15:02:45.228Z,39.96
2023-05-13T15:05:30.615Z,41.38
2023-05-13T15:08:16.532Z,39.43
2023-05-13T15:11:01.661Z,38.33
2023-05-13T15:13:47.268Z,39.34
2023-05-13T15:16:32.552Z,39.37
2023-05-13T15:19:19.061Z,39.95
2023-05-13T15:22:05.423Z,40.33
2023-05-13T15:24:50.561Z,40.93
2023-05-13T15:27:36.122Z,40.45
2023-05-13T15:30:21.903Z,46.15
2023-05-13T15:33:07.616Z,48.19
2023-05-13T15:35:52.887Z,48.80
2023-05-13T15:38:38.772Z,49.40
2023-05-13T15:41:24.657Z,47.92
2023-05-13T15:44:10.279Z,49.52
2023-05-13T15:46:55.827Z,47.76
2023-05-13T15:49:40.991Z,50.03
2023-05-13T15:52:26.993Z,48.92
2023-05-13T15:55:12.210Z,49.58
2023-05-13T15:57:57.412Z,50.74
2023-05-13T16:00:43.319Z,51.35
2023-05-13T16:03:28.450Z,50.62
2023-05-13T16:06:13.748Z,50.42
2023-05-13T16:08:59.751Z,50.40
2023-05-13T16:11:44.850Z,50.00
2023-05-13T16:14:30.153Z,46.67
2023-05-13T16:17:15.370Z,47.63
2023-05-13T16:20:00.560Z,47.92
2023-05-13T16:22:45.795Z,47.27
2023-05-13T16:25:31.413Z,48.03
2023-05-13T16:28:16.836Z,49.10
2023-05-13T16:31:02.090Z,49.53
2023-05-13T16:33:47.705Z,49.92
2023-05-13T16:36:33.021Z,50.35
2023-05-13T16:39:18.645Z,50.12
2023-05-13T16:42:04.401Z,51.22
2023-05-13T16:44:49.749Z,52.06
2023-05-13T16:47:35.029Z,52.36
2023-05-13T16:50:20.335Z,51.46
2023-05-13T16:53:05.552Z,51.06
2023-05-13T16:55:50.617Z,50.90
2023-05-13T16:58:35.809Z,51.19
2023-05-13T17:01:21.332Z,50.82
2023-05-13T17:04:06.808Z,51.18
2023-05-13T17:06:53.343Z,51.64
2023-05-13T17:09:38.590Z,51.75
2023-05-13T17:12:23.768Z,52.18
2023-05-13T17:15:09.843Z,51.66
2023-05-13T17:17:55.106Z,51.56
2023-05-13T17:20:40.227Z,51.05
2023-05-13T17:23:25.693Z,51.65
2023-05-13T17:26:11.135Z,52.39
2023-05-13T17:28:56.652Z,52.40
2023-05-13T17:31:41.870Z,52.36
2023-05-13T17:34:27.204Z,53.09
2023-05-13T17:37:12.581Z,53.52
2023-05-13T17:39:57.834Z,53.35
2023-05-13T17:42:43.116Z,53.67
2023-05-13T17:45:29.141Z,53.77
2023-05-13T17:48:14.939Z,54.48
2023-05-13T17:51:00.309Z,53.21
2023-05-13T17:53:45.447Z,53.54
2023-05-13T17:56:31.158Z,54.28
2023-05-13T17:59:16.415Z,54.38
2023-05-13T18:02:01.953Z,54.72
2023-05-13T18:04:47.020Z,54.06
2023-05-13T18:07:32.728Z,54.49
2023-05-13T18:10:18.418Z,54.67
2023-05-13T18:13:03.855Z,55.19
2023-05-13T18:15:49.546Z,55.18
2023-05-13T18:18:34.887Z,55.88
2023-05-13T18:21:20.422Z,56.15
2023-05-13T18:24:06.812Z,56.23
2023-05-13T18:26:51.920Z,55.90
2023-05-13T18:29:37.179Z,56.00
2023-05-13T18:32:22.689Z,55.64
2023-05-13T18:35:08.548Z,56.43
2023-05-13T18:37:53.730Z,56.98
2023-05-13T18:40:38.992Z,56.61
2023-05-13T18:43:24.608Z,56.36
2023-05-13T18:46:09.990Z,56.57
2023-05-13T18:48:55.501Z,56.59
2023-05-13T18:51:40.891Z,55.85
2023-05-13T18:54:26.240Z,56.30
2023-05-13T18:57:11.336Z,56.10
2023-05-13T18:59:56.495Z,55.66
2023-05-13T19:02:42.312Z,56.70
2023-05-13T19:05:27.835Z,55.41
2023-05-13T19:08:12.955Z,55.37
2023-05-13T19:10:58.454Z,54.67
2023-05-13T19:13:47.578Z,56.62
2023-05-13T19:16:33.141Z,57.07
2023-05-13T19:19:18.761Z,57.49
2023-05-13T19:22:04.008Z,57.42
2023-05-13T19:24:49.432Z,58.13
2023-05-13T19:27:35.924Z,59.43
2023-05-13T19:30:21.222Z,58.36
2023-05-13T19:33:07.814Z,58.78
2023-05-13T19:35:53.312Z,58.23
2023-05-13T19:38:38.987Z,58.26
2023-05-13T19:41:24.163Z,57.65
2023-05-13T19:44:09.555Z,58.54
2023-05-13T19:46:55.314Z,58.67
2023-05-13T19:49:40.665Z,58.66
2023-05-13T19:52:26.533Z,58.81
2023-05-13T19:55:11.773Z,59.15
2023-05-13T19:57:57.370Z,59.28
2023-05-13T20:00:42.930Z,58.21
2023-05-13T20:03:28.246Z,57.67
2023-05-13T20:06:13.940Z,58.07
2023-05-13T20:08:59.040Z,58.40
2023-05-13T20:11:44.490Z,58.69
2023-05-13T20:14:47.547Z,59.99
2023-05-13T20:17:32.829Z,60.29
2023-05-13T20:20:18.046Z,60.40
2023-05-13T20:23:03.439Z,61.00
2023-05-13T20:25:48.671Z,61.54
2023-05-13T20:28:35.602Z,61.83
2023-05-13T20:31:21.960Z,61.89
2023-05-13T20:34:07.188Z,61.42
2023-05-13T20:36:52.452Z,61.18
2023-05-13T20:39:39.141Z,61.50
2023-05-13T20:42:24.544Z,61.18
2023-05-13T20:45:11.048Z,61.44
2023-05-13T20:47:56.433Z,61.53
2023-05-13T20:50:41.683Z,61.89
2023-05-13T20:53:27.058Z,61.91
2023-05-13T20:56:12.622Z,61.85
2023-05-13T20:58:57.781Z,62.36
2023-05-13T21:01:43.270Z,63.07
2023-05-13T21:04:29.373Z,63.45
2023-05-13T21:07:15.143Z,64.17
2023-05-13T21:10:01.294Z,64.28
2023-05-13T21:12:46.766Z,63.64
2023-05-13T21:15:32.581Z,63.28
2023-05-13T21:18:18.295Z,63.69
2023-05-13T21:21:03.953Z,63.17
2023-05-13T21:23:49.755Z,63.24
2023-05-13T21:26:34.832Z,63.08
2023-05-13T21:29:20.945Z,63.30
2023-05-13T21:32:07.576Z,63.83
2023-05-13T21:34:53.049Z,63.87
2023-05-13T21:37:39.476Z,63.76
2023-05-13T21:40:25.009Z,64.92
2023-05-13T21:43:10.954Z,65.20
2023-05-13T21:45:57.040Z,66.06
2023-05-13T21:48:42.678Z,66.19
2023-05-13T21:51:28.398Z,66.46
2023-05-13T21:54:14.035Z,67.64
2023-05-13T21:56:59.890Z,67.29
2023-05-13T21:59:45.409Z,66.65
2023-05-13T22:02:31.100Z,66.05
2023-05-13T22:05:16.933Z,66.68
2023-05-13T22:08:02.365Z,66.54
2023-05-13T22:10:47.496Z,67.03
2023-05-13T22:13:32.769Z,66.93
2023-05-13T22:16:18.177Z,66.57
2023-05-13T22:19:04.000Z,67.04
2023-05-13T22:21:49.266Z,66.79
2023-05-13T22:24:34.349Z,66.76
2023-05-13T22:27:19.843Z,66.96
2023-05-13T22:30:06.207Z,67.15
2023-05-13T22:32:52.945Z,68.02
2023-05-13T22:35:38.390Z,67.58
2023-05-13T22:38:23.558Z,67.95
2023-05-13T22:41:08.777Z,68.22
2023-05-13T22:43:53.890Z,69.70
2023-05-13T22:46:39.389Z,70.65
2023-05-13T22:49:24.960Z,70.08
2023-05-13T22:52:10.320Z,69.76
2023-05-13T22:54:55.671Z,69.43
2023-05-13T22:57:40.766Z,68.78
2023-05-13T23:00:26.361Z,68.62
2023-05-13T23:03:11.994Z,68.84
2023-05-13T23:05:57.582Z,67.78
2023-05-13T23:08:42.704Z,68.09
2023-05-13T23:11:28.119Z,68.16
2023-05-13T23:14:13.529Z,68.26
2023-05-13T23:16:58.771Z,68.69
2023-05-13T23:19:44.401Z,68.73
2023-05-13T23:22:29.952Z,69.39
2023-05-13T23:25:15.235Z,70.41
2023-05-13T23:28:00.764Z,69.72
2023-05-13T23:30:45.950Z,69.62
2023-05-13T23:33:31.476Z,69.65
2023-05-13T23:36:17.246Z,69.51
2023-05-13T23:39:03.001Z,69.48
2023-05-13T23:41:48.604Z,70.26
2023-05-13T23:44:33.951Z,70.25
2023-05-13T23:47:19.731Z,70.77
2023-05-13T23:50:06.068Z,71.17
2023-05-13T23:52:51.466Z,71.60
2023-05-13T23:55:36.602Z,71.96
2023-05-13T23:58:22.100Z,71.54
