createdAt,value
2018-03-07T00:00:44.542Z,83.28
2018-03-07T00:01:44.636Z,83.94
2018-03-07T00:02:44.567Z,83.85
2018-03-07T00:03:44.592Z,84.13
2018-03-07T00:04:44.609Z,83.85
2018-03-07T00:05:44.620Z,83.85
2018-03-07T00:06:44.657Z,84.23
2018-03-07T00:07:44.702Z,83.56
2018-03-07T00:08:44.691Z,83.56
2018-03-07T00:09:44.681Z,83.37
2018-03-07T00:10:44.673Z,83.28
2018-03-07T00:11:44.706Z,83.94
2018-03-07T00:12:44.742Z,83.75
2018-03-07T00:13:44.710Z,83.85
2018-03-07T00:14:44.780Z,83.56
2018-03-07T00:15:44.755Z,83.75
2018-03-07T00:16:44.762Z,83.94
2018-03-07T00:17:44.787Z,84.13
2018-03-07T00:18:44.810Z,84.13
2018-03-07T00:19:44.804Z,84.42
2018-03-07T00:20:44.821Z,84.32
2018-03-07T00:21:44.846Z,84.13
2018-03-07T00:22:44.839Z,84.13
2018-03-07T00:23:44.864Z,83.94
2018-03-07T00:24:44.878Z,84.32
2018-03-07T00:25:44.891Z,84.51
2018-03-07T00:26:44.885Z,84.99
2018-03-07T00:27:44.934Z,85.08
2018-03-07T00:28:44.921Z,84.99
2018-03-07T00:29:44.941Z,84.32
2018-03-07T00:30:44.983Z,84.32
2018-03-07T00:31:44.955Z,84.32
2018-03-07T00:32:45.013Z,84.23
2018-03-07T00:33:44.988Z,84.13
2018-03-07T00:34:45.014Z,83.94
2018-03-07T00:35:45.045Z,83.75
2018-03-07T00:36:45.084Z,84.23
2018-03-07T00:37:45.036Z,84.04
2018-03-07T00:38:45.047Z,84.13
2018-03-07T00:39:45.085Z,84.04
2018-03-07T00:40:45.079Z,83.85
2018-03-07T00:41:45.119Z,83.94
2018-03-07T00:42:45.114Z,83.75
2018-03-07T00:43:45.140Z,83.66
2018-03-07T00:44:45.156Z,83.56
2018-03-07T00:45:45.150Z,83.37
2018-03-07T00:46:45.162Z,84.23
2018-03-07T00:47:45.194Z,84.13
2018-03-07T00:48:45.196Z,83.56
2018-03-07T00:49:45.200Z,83.28
2018-03-07T00:50:45.265Z,84.04
2018-03-07T00:51:45.225Z,84.13
2018-03-07T00:52:45.249Z,84.70
2018-03-07T00:53:45.268Z,83.94
2018-03-07T00:54:45.290Z,84.13
2018-03-07T00:55:45.283Z,84.13
2018-03-07T00:56:45.304Z,84.32
2018-03-07T00:57:45.309Z,84.04
2018-03-07T00:58:45.359Z,84.13
2018-03-07T00:59:45.337Z,84.32
2018-03-07T01:00:45.359Z,83.85
2018-03-07T01:01:45.369Z,84.13
2018-03-07T01:02:45.380Z,84.04
2018-03-07T01:03:45.394Z,84.04
2018-03-07T01:04:45.405Z,84.32
2018-03-07T01:05:45.441Z,84.23
2018-03-07T01:06:45.434Z,83.75
2018-03-07T01:07:45.444Z,83.85
2018-03-07T01:08:45.462Z,84.13
2018-03-07T01:09:45.480Z,84.13
2018-03-07T01:10:45.544Z,84.51
2018-03-07T01:11:45.535Z,84.51
2018-03-07T01:12:45.556Z,84.13
2018-03-07T01:13:45.519Z,84.19
2018-03-07T01:14:45.546Z,85.13
2018-03-07T01:15:45.559Z,85.70
2018-03-07T01:16:45.571Z,87.02
2018-03-07T01:17:45.594Z,86.83
2018-03-07T01:18:45.587Z,86.83
2018-03-07T01:19:45.608Z,87.21
2018-03-07T01:20:45.621Z,87.69
2018-03-07T01:21:45.666Z,87.59
2018-03-07T01:22:45.647Z,87.78
2018-03-07T01:23:45.654Z,87.88
2018-03-07T01:24:45.716Z,87.12
2018-03-07T01:25:45.704Z,86.36
2018-03-07T01:26:45.735Z,86.08
2018-03-07T01:27:45.726Z,86.36
2018-03-07T01:28:45.760Z,86.08
2018-03-07T01:29:45.755Z,86.08
2018-03-07T01:30:45.788Z,85.61
2018-03-07T01:31:45.773Z,85.23
2018-03-07T01:32:45.819Z,85.08
2018-03-07T01:33:45.845Z,84.89
2018-03-07T01:34:45.806Z,84.66
2018-03-07T01:35:45.842Z,84.94
2018-03-07T01:36:45.886Z,85.13
2018-03-07T01:37:45.897Z,85.42
2018-03-07T01:38:45.879Z,85.42
2018-03-07T01:39:45.928Z,85.89
2018-03-07T01:40:45.881Z,86.46
2018-03-07T01:41:45.932Z,86.08
2018-03-07T01:42:45.919Z,86.08
2018-03-07T01:43:45.960Z,86.27
2018-03-07T01:44:45.953Z,86.08
2018-03-07T01:45:45.950Z,85.99
2018-03-07T01:46:45.972Z,87.12
2018-03-07T01:47:45.977Z,87.78
2018-03-07T01:48:46.047Z,87.98
2018-03-07T01:49:46.079Z,87.02
2018-03-07T01:50:46.091Z,87.88
2018-03-07T01:51:46.040Z,87.59
2018-03-07T01:52:46.053Z,87.69
2018-03-07T01:53:46.175Z,88.12
2018-03-07T01:54:46.092Z,88.35
2018-03-07T01:55:46.151Z,88.26
2018-03-07T01:56:46.194Z,87.98
2018-03-07T01:57:46.146Z,87.69
2018-03-07T01:58:46.223Z,87.21
2018-03-07T01:59:46.152Z,86.74
2018-03-07T02:00:46.164Z,87.21
2018-03-07T02:01:46.263Z,87.21
2018-03-07T02:02:46.179Z,86.55
2018-03-07T02:03:46.279Z,87.02
2018-03-07T02:04:46.222Z,85.99
2018-03-07T02:05:46.224Z,86.36
2018-03-07T02:06:46.253Z,85.99
2018-03-07T02:07:46.258Z,86.83
2018-03-07T02:08:46.256Z,87.02
2018-03-07T02:09:46.317Z,86.46
2018-03-07T02:10:46.287Z,86.08
2018-03-07T02:11:46.295Z,85.80
2018-03-07T02:12:46.313Z,85.89
2018-03-07T02:13:46.316Z,85.89
2018-03-07T02:14:46.350Z,86.36
2018-03-07T02:15:46.349Z,86.36
2018-03-07T02:16:46.386Z,85.99
2018-03-07T02:17:46.389Z,85.80
2018-03-07T02:18:46.414Z,85.99
2018-03-07T02:19:46.408Z,85.70
2018-03-07T02:20:46.414Z,85.70
2018-03-07T02:21:46.458Z,85.42
2018-03-07T02:22:46.462Z,85.32
2018-03-07T02:23:46.479Z,85.70
2018-03-07T02:24:46.475Z,85.89
2018-03-07T02:25:46.480Z,85.89
2018-03-07T02:26:46.499Z,85.70
2018-03-07T02:27:46.510Z,85.23
2018-03-07T02:28:46.584Z,85.23
2018-03-07T02:29:46.532Z,85.32
2018-03-07T02:30:46.536Z,85.32
2018-03-07T02:31:46.577Z,86.18
2018-03-07T02:32:46.591Z,86.74
2018-03-07T02:33:46.594Z,87.21
2018-03-07T02:34:46.623Z,87.65
2018-03-07T02:35:46.607Z,87.59
2018-03-07T02:36:46.646Z,87.69
2018-03-07T02:37:46.634Z,87.59
2018-03-07T02:38:46.662Z,87.84
2018-03-07T02:39:46.676Z,87.69
2018-03-07T02:40:46.681Z,87.65
2018-03-07T02:41:46.715Z,88.12
2018-03-07T02:42:46.709Z,88.12
2018-03-07T02:43:46.714Z,88.59
2018-03-07T02:44:46.756Z,88.40
2018-03-07T02:45:46.760Z,88.68
2018-03-07T02:46:46.757Z,88.02
2018-03-07T02:47:46.764Z,88.31
2018-03-07T02:48:46.782Z,87.74
2018-03-07T02:49:46.798Z,87.69
2018-03-07T02:50:46.811Z,88.07
2018-03-07T02:51:46.844Z,87.59
2018-03-07T02:52:46.839Z,87.21
2018-03-07T02:53:46.848Z,87.21
2018-03-07T02:54:46.853Z,86.74
2018-03-07T02:55:46.868Z,86.65
2018-03-07T02:56:46.882Z,86.83
2018-03-07T02:57:46.928Z,86.83
2018-03-07T02:58:46.927Z,86.74
2018-03-07T02:59:46.915Z,87.02
2018-03-07T03:00:46.968Z,87.12
2018-03-07T03:01:46.944Z,87.98
2018-03-07T03:02:46.958Z,87.59
2018-03-07T03:03:46.992Z,87.69
2018-03-07T03:04:46.996Z,87.98
2018-03-07T03:05:46.995Z,87.31
2018-03-07T03:06:47.064Z,86.65
2018-03-07T03:07:47.046Z,86.65
2018-03-07T03:08:47.053Z,86.55
2018-03-07T03:09:47.048Z,86.65
2018-03-07T03:11:01.663Z,86.55
2018-03-07T03:11:47.079Z,86.65
2018-03-07T03:12:47.112Z,86.74
2018-03-07T03:13:47.127Z,86.46
2018-03-07T03:14:47.197Z,86.27
2018-03-07T03:15:47.143Z,86.27
2018-03-07T03:16:47.144Z,85.89
2018-03-07T03:17:47.170Z,85.80
2018-03-07T03:18:47.174Z,85.61
2018-03-07T03:19:47.178Z,85.51
2018-03-07T03:20:47.210Z,85.51
2018-03-07T03:21:47.216Z,84.85
2018-03-07T03:22:47.224Z,85.23
2018-03-07T03:23:47.272Z,85.61
2018-03-07T03:24:47.276Z,85.61
2018-03-07T03:25:47.282Z,85.61
2018-03-07T03:26:47.286Z,85.99
2018-03-07T03:27:47.289Z,86.08
2018-03-07T03:28:47.303Z,86.08
2018-03-07T03:29:47.327Z,87.02
2018-03-07T03:30:47.332Z,87.21
2018-03-07T03:31:47.339Z,87.50
2018-03-07T03:32:47.363Z,87.21
2018-03-07T03:33:47.359Z,86.65
2018-03-07T03:34:47.379Z,87.02
2018-03-07T03:35:47.399Z,87.02
2018-03-07T03:36:47.420Z,86.55
2018-03-07T03:37:47.424Z,87.21
2018-03-07T03:38:47.457Z,86.74
2018-03-07T03:39:47.465Z,86.93
2018-03-07T03:40:47.464Z,86.55
2018-03-07T03:41:47.472Z,86.27
2018-03-07T03:42:47.506Z,86.08
2018-03-07T03:43:47.491Z,86.08
2018-03-07T03:44:47.513Z,85.61
2018-03-07T03:45:47.612Z,85.70
2018-03-07T03:46:47.550Z,85.42
2018-03-07T03:47:47.555Z,85.89
2018-03-07T03:48:47.565Z,86.27
2018-03-07T03:49:47.583Z,86.18
2018-03-07T03:50:47.607Z,86.18
2018-03-07T03:51:47.601Z,86.27
2018-03-07T03:52:47.620Z,86.08
2018-03-07T03:53:47.629Z,86.08
2018-03-07T03:54:47.649Z,85.99
2018-03-07T03:55:47.652Z,86.18
2018-03-07T03:56:47.702Z,86.08
2018-03-07T03:57:47.721Z,85.61
2018-03-07T03:58:47.738Z,85.70
2018-03-07T03:59:47.709Z,85.80
2018-03-07T04:00:47.722Z,85.80
2018-03-07T04:01:47.728Z,85.61
2018-03-07T04:02:47.773Z,85.42
2018-03-07T04:03:47.759Z,85.51
2018-03-07T04:04:47.789Z,85.89
2018-03-07T04:05:47.774Z,86.18
2018-03-07T04:06:47.818Z,85.61
2018-03-07T04:07:47.801Z,85.80
2018-03-07T04:08:47.822Z,85.32
2018-03-07T04:09:47.831Z,85.42
2018-03-07T04:10:47.856Z,85.42
2018-03-07T04:11:47.864Z,85.42
2018-03-07T04:12:47.869Z,85.89
2018-03-07T04:13:47.955Z,85.80
2018-03-07T04:14:47.908Z,85.51
2018-03-07T04:15:47.925Z,85.61
2018-03-07T04:16:47.938Z,85.61
2018-03-07T04:17:47.941Z,85.23
2018-03-07T04:18:47.968Z,85.61
2018-03-07T04:19:48.004Z,85.70
2018-03-07T04:20:47.981Z,85.70
2018-03-07T04:21:47.988Z,86.27
2018-03-07T04:22:48.059Z,86.74
2018-03-07T04:23:48.046Z,86.83
2018-03-07T04:24:48.031Z,86.74
2018-03-07T04:25:48.063Z,86.46
2018-03-07T04:26:48.140Z,86.65
2018-03-07T04:27:48.064Z,86.93
2018-03-07T04:28:48.089Z,85.99
2018-03-07T04:29:48.091Z,86.08
2018-03-07T04:30:48.125Z,86.08
2018-03-07T04:31:48.140Z,86.74
2018-03-07T04:32:48.157Z,87.31
2018-03-07T04:33:48.170Z,87.65
2018-03-07T04:34:48.158Z,88.31
2018-03-07T04:35:48.191Z,88.49
2018-03-07T04:36:48.192Z,89.06
2018-03-07T04:37:48.206Z,89.63
2018-03-07T04:38:48.212Z,89.16
2018-03-07T04:39:48.253Z,88.17
2018-03-07T04:40:48.245Z,87.78
2018-03-07T04:41:48.246Z,87.21
2018-03-07T04:42:48.292Z,86.93
2018-03-07T04:43:48.275Z,86.46
2018-03-07T04:44:48.303Z,86.93
2018-03-07T04:45:48.309Z,86.65
2018-03-07T04:46:48.313Z,86.27
2018-03-07T04:47:48.335Z,86.08
2018-03-07T04:48:48.347Z,86.27
2018-03-07T04:49:48.379Z,86.27
2018-03-07T04:50:48.372Z,85.99
2018-03-07T04:51:48.378Z,87.02
2018-03-07T04:52:48.431Z,87.02
2018-03-07T04:53:48.415Z,87.59
2018-03-07T04:54:48.426Z,87.21
2018-03-07T04:55:48.444Z,86.65
2018-03-07T04:56:48.451Z,86.65
2018-03-07T04:57:48.452Z,86.55
2018-03-07T04:58:48.507Z,87.59
2018-03-07T04:59:48.481Z,87.88
2018-03-07T05:00:48.515Z,87.98
2018-03-07T05:01:48.608Z,88.21
2018-03-07T05:02:48.574Z,88.59
2018-03-07T05:03:48.542Z,88.54
2018-03-07T05:04:48.583Z,87.98
2018-03-07T05:05:48.579Z,87.88
2018-03-07T05:06:48.573Z,87.31
2018-03-07T05:07:48.657Z,86.83
2018-03-07T05:08:48.653Z,86.65
2018-03-07T05:09:48.619Z,86.65
2018-03-07T05:10:48.638Z,86.65
2018-03-07T05:11:48.640Z,86.55
2018-03-07T05:12:48.662Z,86.74
2018-03-07T05:13:48.681Z,87.02
2018-03-07T05:14:48.686Z,86.74
2018-03-07T05:15:48.716Z,86.74
2018-03-07T05:16:48.714Z,86.83
2018-03-07T05:17:48.717Z,87.02
2018-03-07T05:18:48.750Z,86.83
2018-03-07T05:19:48.740Z,86.83
2018-03-07T05:20:48.761Z,87.02
2018-03-07T05:21:48.786Z,86.18
2018-03-07T05:22:48.821Z,86.27
2018-03-07T05:23:48.804Z,86.41
2018-03-07T05:24:48.821Z,85.74
2018-03-07T05:25:48.845Z,86.08
2018-03-07T05:26:48.832Z,86.08
2018-03-07T05:27:48.888Z,85.93
2018-03-07T05:28:48.870Z,85.89
2018-03-07T05:29:48.876Z,85.84
2018-03-07T05:30:48.895Z,85.46
2018-03-07T05:31:48.922Z,85.65
2018-03-07T05:32:48.938Z,84.89
2018-03-07T05:33:48.932Z,85.17
2018-03-07T05:34:48.946Z,85.27
2018-03-07T05:35:48.950Z,85.17
2018-03-07T05:36:48.967Z,85.08
2018-03-07T05:37:49.016Z,85.08
2018-03-07T05:38:48.993Z,84.89
2018-03-07T05:39:49.023Z,85.46
2018-03-07T05:40:49.037Z,85.27
2018-03-07T05:41:49.043Z,85.27
2018-03-07T05:42:49.057Z,85.17
2018-03-07T05:43:49.090Z,85.17
2018-03-07T05:44:49.088Z,85.17
2018-03-07T05:45:49.126Z,85.08
2018-03-07T05:46:49.137Z,84.99
2018-03-07T05:47:49.120Z,84.80
2018-03-07T05:48:49.153Z,84.80
2018-03-07T05:49:49.169Z,84.70
2018-03-07T05:50:49.173Z,84.70
2018-03-07T05:51:49.251Z,85.84
2018-03-07T05:52:49.199Z,86.22
2018-03-07T05:53:49.194Z,85.93
2018-03-07T05:54:49.216Z,85.08
2018-03-07T05:55:49.226Z,85.46
2018-03-07T05:56:49.254Z,84.89
2018-03-07T05:57:49.269Z,84.99
2018-03-07T05:58:49.263Z,85.17
2018-03-07T05:59:49.283Z,85.08
2018-03-07T06:00:49.290Z,84.99
2018-03-07T06:01:49.303Z,84.61
2018-03-07T06:02:49.328Z,84.89
2018-03-07T06:03:49.326Z,84.51
2018-03-07T06:04:49.373Z,84.23
2018-03-07T06:05:49.367Z,84.42
2018-03-07T06:06:49.398Z,84.42
2018-03-07T06:07:49.391Z,84.42
2018-03-07T06:08:49.404Z,84.61
2018-03-07T06:09:49.417Z,85.08
2018-03-07T06:10:49.459Z,85.27
2018-03-07T06:11:49.460Z,85.93
2018-03-07T06:12:49.451Z,86.88
2018-03-07T06:13:49.483Z,86.79
2018-03-07T06:14:49.485Z,87.40
2018-03-07T06:15:49.495Z,87.64
2018-03-07T06:16:49.522Z,88.02
2018-03-07T06:17:49.517Z,87.83
2018-03-07T06:18:49.536Z,87.73
2018-03-07T06:19:49.544Z,87.54
2018-03-07T06:20:49.567Z,87.35
2018-03-07T06:21:49.583Z,87.35
2018-03-07T06:22:49.594Z,86.79
2018-03-07T06:23:49.614Z,86.69
2018-03-07T06:24:49.619Z,86.69
2018-03-07T06:25:49.650Z,86.79
2018-03-07T06:26:49.641Z,87.35
2018-03-07T06:27:49.693Z,88.40
2018-03-07T06:28:49.676Z,88.40
2018-03-07T06:29:49.690Z,88.21
2018-03-07T06:30:49.735Z,88.40
2018-03-07T06:31:49.708Z,87.83
2018-03-07T06:32:49.784Z,87.92
2018-03-07T06:33:49.772Z,87.45
2018-03-07T06:34:49.754Z,87.35
2018-03-07T06:35:49.781Z,86.79
2018-03-07T06:36:49.782Z,86.98
2018-03-07T06:37:49.791Z,86.22
2018-03-07T06:38:49.808Z,85.74
2018-03-07T06:39:49.834Z,85.74
2018-03-07T06:40:49.841Z,85.50
2018-03-07T06:41:49.852Z,85.22
2018-03-07T06:42:49.866Z,85.41
2018-03-07T06:43:49.870Z,85.27
2018-03-07T06:44:49.891Z,85.93
2018-03-07T06:45:49.932Z,86.79
2018-03-07T06:46:49.944Z,87.16
2018-03-07T06:47:49.946Z,87.83
2018-03-07T06:48:49.938Z,87.54
2018-03-07T06:49:49.956Z,87.45
2018-03-07T06:50:49.996Z,87.45
2018-03-07T06:51:49.988Z,88.02
2018-03-07T06:52:50.015Z,87.73
2018-03-07T06:53:50.035Z,88.02
2018-03-07T06:54:50.040Z,87.92
2018-03-07T06:55:50.053Z,87.54
2018-03-07T06:56:50.055Z,86.98
2018-03-07T06:57:50.107Z,86.79
2018-03-07T06:58:50.101Z,87.26
2018-03-07T06:59:50.094Z,87.07
2018-03-07T07:00:50.113Z,86.88
2018-03-07T07:01:50.135Z,86.88
2018-03-07T07:02:50.136Z,86.35
2018-03-07T07:03:50.149Z,85.97
2018-03-07T07:04:50.156Z,85.31
2018-03-07T07:05:50.191Z,85.22
2018-03-07T07:06:50.189Z,85.13
2018-03-07T07:07:50.225Z,84.84
2018-03-07T07:08:50.294Z,84.65
2018-03-07T07:09:50.225Z,84.36
2018-03-07T07:10:50.242Z,83.98
2018-03-07T07:11:50.273Z,83.42
2018-03-07T07:12:50.279Z,83.61
2018-03-07T07:13:50.299Z,83.98
2018-03-07T07:14:50.298Z,84.08
2018-03-07T07:15:50.309Z,84.08
2018-03-07T07:16:50.328Z,83.36
2018-03-07T07:17:50.346Z,83.36
2018-03-07T07:18:50.354Z,83.46
2018-03-07T07:19:50.362Z,83.08
2018-03-07T07:20:50.411Z,82.98
2018-03-07T07:21:50.407Z,83.08
2018-03-07T07:22:50.406Z,83.55
2018-03-07T07:23:50.419Z,83.65
2018-03-07T07:24:50.438Z,83.46
2018-03-07T07:25:50.486Z,83.55
2018-03-07T07:26:50.519Z,84.22
2018-03-07T07:27:50.497Z,83.84
2018-03-07T07:28:50.488Z,84.12
2018-03-07T07:29:50.519Z,84.12
2018-03-07T07:30:50.539Z,84.69
2018-03-07T07:31:50.545Z,85.31
2018-03-07T07:32:50.555Z,85.13
2018-03-07T07:33:50.558Z,85.31
2018-03-07T07:34:50.576Z,85.97
2018-03-07T07:35:50.593Z,86.07
2018-03-07T07:36:50.610Z,86.55
2018-03-07T07:37:50.611Z,86.55
2018-03-07T07:38:50.637Z,86.26
2018-03-07T07:39:50.655Z,86.35
2018-03-07T07:40:50.653Z,86.93
2018-03-07T07:41:50.671Z,86.64
2018-03-07T07:42:50.685Z,87.30
2018-03-07T07:43:50.717Z,87.02
2018-03-07T07:44:50.719Z,86.21
2018-03-07T07:45:50.728Z,85.45
2018-03-07T07:46:50.743Z,84.41
2018-03-07T07:47:50.770Z,83.65
2018-03-07T07:48:50.786Z,83.36
2018-03-07T07:49:50.819Z,83.17
2018-03-07T07:50:50.807Z,82.98
2018-03-07T07:51:50.823Z,82.51
2018-03-07T07:52:50.831Z,82.51
2018-03-07T07:53:50.838Z,83.46
2018-03-07T07:54:50.862Z,83.74
2018-03-07T07:55:50.884Z,83.65
2018-03-07T07:56:50.889Z,83.36
2018-03-07T07:57:50.890Z,82.98
2018-03-07T07:58:50.905Z,83.08
2018-03-07T07:59:50.930Z,83.08
2018-03-07T08:00:50.974Z,82.89
2018-03-07T08:01:51.026Z,83.46
2018-03-07T08:02:50.966Z,84.22
2018-03-07T08:03:50.986Z,84.03
2018-03-07T08:04:51.014Z,84.03
2018-03-07T08:05:51.018Z,83.84
2018-03-07T08:06:51.023Z,84.50
2018-03-07T08:07:51.088Z,84.41
2018-03-07T08:08:51.105Z,84.12
2018-03-07T08:09:51.081Z,83.55
2018-03-07T08:10:51.128Z,82.89
2018-03-07T08:11:51.092Z,83.46
2018-03-07T08:12:51.124Z,84.03
2018-03-07T08:13:51.147Z,84.41
2018-03-07T08:14:51.142Z,85.36
2018-03-07T08:15:51.162Z,84.94
2018-03-07T08:16:51.169Z,85.31
2018-03-07T08:17:51.179Z,85.31
2018-03-07T08:18:51.235Z,85.41
2018-03-07T08:19:51.218Z,85.60
2018-03-07T08:20:51.246Z,85.17
2018-03-07T08:21:51.269Z,85.07
2018-03-07T08:22:51.277Z,85.17
2018-03-07T08:23:51.294Z,84.12
2018-03-07T08:24:51.284Z,83.36
2018-03-07T08:25:51.317Z,83.12
2018-03-07T08:26:51.387Z,83.12
2018-03-07T08:27:51.321Z,82.55
2018-03-07T08:28:51.401Z,82.74
2018-03-07T08:29:51.377Z,82.08
2018-03-07T08:30:51.393Z,82.08
2018-03-07T08:31:51.398Z,81.60
2018-03-07T08:32:51.393Z,81.79
2018-03-07T08:33:51.470Z,81.98
2018-03-07T08:34:51.436Z,81.88
2018-03-07T08:35:51.434Z,81.60
2018-03-07T08:36:51.474Z,81.51
2018-03-07T08:37:51.489Z,81.13
2018-03-07T08:38:51.510Z,81.23
2018-03-07T08:39:51.502Z,80.94
2018-03-07T08:40:51.564Z,81.23
2018-03-07T08:41:51.570Z,81.51
2018-03-07T08:42:51.560Z,81.60
2018-03-07T08:43:51.608Z,82.17
2018-03-07T08:44:51.567Z,82.65
2018-03-07T08:45:51.587Z,82.55
2018-03-07T08:46:51.613Z,82.74
2018-03-07T08:47:51.615Z,82.36
2018-03-07T08:48:51.630Z,81.98
2018-03-07T08:49:51.739Z,81.98
2018-03-07T08:50:51.742Z,81.41
2018-03-07T08:51:51.701Z,81.13
2018-03-07T08:52:51.689Z,81.04
2018-03-07T08:53:51.702Z,81.45
2018-03-07T08:54:51.788Z,80.79
2018-03-07T08:55:51.737Z,80.84
2018-03-07T08:56:51.821Z,80.65
2018-03-07T08:57:51.810Z,81.07
2018-03-07T08:58:51.803Z,81.04
2018-03-07T08:59:51.836Z,81.51
2018-03-07T09:00:51.802Z,82.84
2018-03-07T09:01:51.842Z,83.31
2018-03-07T09:02:51.832Z,83.78
2018-03-07T09:03:51.851Z,83.78
2018-03-07T09:04:51.877Z,84.31
2018-03-07T09:05:51.878Z,84.50
2018-03-07T09:06:51.921Z,84.59
2018-03-07T09:07:51.916Z,84.03
2018-03-07T09:08:51.929Z,84.78
2018-03-07T09:09:51.938Z,84.69
2018-03-07T09:10:51.985Z,84.59
2018-03-07T09:11:51.993Z,84.78
2018-03-07T09:12:51.986Z,84.50
2018-03-07T09:13:52.000Z,84.78
2018-03-07T09:14:52.058Z,85.36
2018-03-07T09:15:52.060Z,84.78
2018-03-07T09:16:52.069Z,85.07
2018-03-07T09:17:52.110Z,84.98
2018-03-07T09:18:52.082Z,84.88
2018-03-07T09:19:52.079Z,84.64
2018-03-07T09:20:52.126Z,84.17
2018-03-07T09:21:52.105Z,82.93
2018-03-07T09:22:52.142Z,82.40
2018-03-07T09:23:52.182Z,82.03
2018-03-07T09:24:52.166Z,81.93
2018-03-07T09:25:52.168Z,81.74
2018-03-07T09:26:52.184Z,80.98
2018-03-07T09:27:52.216Z,81.17
2018-03-07T09:28:52.287Z,80.88
2018-03-07T09:29:52.309Z,80.79
2018-03-07T09:30:52.317Z,79.97
2018-03-07T09:31:52.295Z,79.94
2018-03-07T09:32:52.333Z,81.07
2018-03-07T09:33:52.283Z,81.55
2018-03-07T09:34:52.306Z,81.02
2018-03-07T09:35:52.322Z,80.69
2018-03-07T09:36:52.352Z,81.36
2018-03-07T09:37:52.360Z,80.88
2018-03-07T09:38:52.375Z,81.55
2018-03-07T09:39:52.411Z,80.98
2018-03-07T09:40:52.414Z,81.45
2018-03-07T09:41:52.409Z,82.21
2018-03-07T09:42:52.418Z,81.84
2018-03-07T09:43:52.442Z,82.31
2018-03-07T09:44:52.464Z,81.74
2018-03-07T09:45:52.494Z,81.65
2018-03-07T09:46:52.503Z,81.84
2018-03-07T09:47:52.534Z,81.74
2018-03-07T09:48:52.526Z,81.93
2018-03-07T09:49:52.526Z,80.79
2018-03-07T09:50:52.608Z,80.69
2018-03-07T09:51:52.574Z,81.26
2018-03-07T09:52:52.611Z,81.65
2018-03-07T09:53:52.597Z,81.84
2018-03-07T09:54:52.602Z,81.21
2018-03-07T09:55:52.644Z,80.64
2018-03-07T09:56:52.639Z,79.50
2018-03-07T09:57:52.654Z,78.64
2018-03-07T09:58:52.685Z,78.40
2018-03-07T09:59:52.711Z,77.83
2018-03-07T10:00:52.689Z,77.64
2018-03-07T10:01:52.725Z,77.83
2018-03-07T10:02:52.722Z,77.36
2018-03-07T10:03:52.748Z,76.92
2018-03-07T10:04:52.767Z,77.01
2018-03-07T10:05:52.780Z,77.20
2018-03-07T10:06:52.788Z,76.44
2018-03-07T10:07:52.811Z,75.96
2018-03-07T10:08:52.821Z,75.68
2018-03-07T10:09:52.841Z,75.59
2018-03-07T10:10:52.878Z,75.72
2018-03-07T10:11:52.891Z,75.43
2018-03-07T10:12:52.933Z,75.24
2018-03-07T10:13:52.911Z,75.24
2018-03-07T10:14:52.955Z,75.24
2018-03-07T10:15:52.931Z,75.68
2018-03-07T10:16:52.952Z,76.35
2018-03-07T10:17:52.963Z,76.92
2018-03-07T10:18:52.979Z,76.57
2018-03-07T10:19:53.001Z,76.44
2018-03-07T10:20:53.045Z,76.82
2018-03-07T10:21:53.035Z,76.92
2018-03-07T10:22:53.082Z,76.96
2018-03-07T10:23:53.061Z,76.63
2018-03-07T10:24:53.086Z,77.49
2018-03-07T10:25:53.138Z,78.25
2018-03-07T10:26:53.115Z,78.82
2018-03-07T10:27:53.146Z,78.91
2018-03-07T10:28:53.148Z,79.11
2018-03-07T10:29:53.163Z,79.30
2018-03-07T10:30:53.199Z,79.30
2018-03-07T10:31:53.203Z,78.91
2018-03-07T10:32:53.272Z,79.24
2018-03-07T10:33:53.259Z,77.81
2018-03-07T10:34:53.322Z,77.53
2018-03-07T10:35:53.276Z,77.28
2018-03-07T10:36:53.272Z,76.23
2018-03-07T10:37:53.323Z,75.95
2018-03-07T10:38:53.306Z,76.23
2018-03-07T10:39:53.331Z,76.61
2018-03-07T10:40:53.347Z,75.60
2018-03-07T10:41:53.364Z,75.70
2018-03-07T10:42:53.372Z,74.84
2018-03-07T10:43:53.490Z,75.04
2018-03-07T10:44:53.417Z,75.04
2018-03-07T10:45:53.438Z,75.42
2018-03-07T10:46:53.446Z,74.88
2018-03-07T10:47:53.468Z,73.55
2018-03-07T10:48:53.501Z,73.55
2018-03-07T10:49:53.534Z,74.40
2018-03-07T10:50:53.510Z,73.74
2018-03-07T10:51:53.553Z,73.55
2018-03-07T10:52:53.562Z,73.99
2018-03-07T10:53:53.565Z,74.84
2018-03-07T10:54:53.596Z,75.13
2018-03-07T10:55:53.601Z,74.69
2018-03-07T10:56:53.637Z,74.79
2018-03-07T10:57:53.661Z,74.08
2018-03-07T10:58:53.656Z,74.84
2018-03-07T10:59:53.666Z,75.79
2018-03-07T11:00:53.689Z,75.99
2018-03-07T11:01:53.714Z,76.27
2018-03-07T11:02:53.722Z,76.37
2018-03-07T11:03:53.742Z,76.27
2018-03-07T11:04:53.763Z,76.14
2018-03-07T11:05:53.773Z,77.13
2018-03-07T11:06:53.796Z,77.03
2018-03-07T11:07:53.850Z,76.52
2018-03-07T11:08:53.830Z,77.03
2018-03-07T11:09:53.848Z,76.56
2018-03-07T11:10:53.859Z,76.46
2018-03-07T11:11:53.886Z,76.75
2018-03-07T11:12:53.923Z,76.31
2018-03-07T11:13:53.928Z,75.55
2018-03-07T11:14:53.966Z,75.07
2018-03-07T11:15:53.952Z,75.64
2018-03-07T11:16:53.968Z,75.84
2018-03-07T11:17:53.980Z,76.03
2018-03-07T11:18:54.015Z,75.84
2018-03-07T11:19:54.013Z,75.01
2018-03-07T11:20:54.046Z,73.87
2018-03-07T11:21:54.054Z,74.16
2018-03-07T11:22:54.069Z,73.68
2018-03-07T11:23:54.104Z,73.39
2018-03-07T11:24:54.122Z,73.77
2018-03-07T11:25:54.133Z,73.77
2018-03-07T11:26:54.155Z,73.05
2018-03-07T11:27:54.219Z,72.00
2018-03-07T11:28:54.217Z,71.14
2018-03-07T11:29:54.230Z,71.72
2018-03-07T11:30:54.229Z,71.72
2018-03-07T11:31:54.221Z,72.28
2018-03-07T11:32:54.241Z,72.57
2018-03-07T11:33:54.260Z,72.38
2018-03-07T11:34:54.287Z,71.84
2018-03-07T11:35:54.394Z,70.76
2018-03-07T11:36:54.314Z,71.43
2018-03-07T11:37:54.340Z,71.43
2018-03-07T11:38:54.367Z,71.43
2018-03-07T11:39:54.393Z,70.98
2018-03-07T11:40:54.379Z,70.26
2018-03-07T11:41:54.403Z,69.49
2018-03-07T11:42:54.432Z,68.44
2018-03-07T11:43:54.443Z,67.68
2018-03-07T11:44:54.452Z,68.63
2018-03-07T11:45:54.513Z,69.27
2018-03-07T11:46:54.496Z,69.31
2018-03-07T11:47:54.520Z,68.86
2018-03-07T11:48:54.548Z,67.27
2018-03-07T11:49:54.545Z,66.95
2018-03-07T11:50:54.574Z,66.19
2018-03-07T11:51:54.593Z,66.85
2018-03-07T11:52:54.668Z,66.85
2018-03-07T11:53:54.643Z,67.52
2018-03-07T11:54:54.638Z,67.24
2018-03-07T11:55:54.679Z,66.85
2018-03-07T11:56:54.688Z,67.81
2018-03-07T11:57:54.695Z,67.30
2018-03-07T11:58:54.745Z,67.68
2018-03-07T11:59:54.731Z,67.97
2018-03-07T12:00:54.751Z,67.97
2018-03-07T12:01:54.776Z,68.06
2018-03-07T12:02:54.833Z,69.27
2018-03-07T12:03:54.799Z,69.74
2018-03-07T12:04:54.870Z,69.37
2018-03-07T12:05:54.855Z,69.31
2018-03-07T12:06:54.859Z,68.82
2018-03-07T12:07:54.878Z,69.40
2018-03-07T12:08:54.892Z,68.82
2018-03-07T12:09:54.932Z,69.27
2018-03-07T12:10:54.965Z,69.27
2018-03-07T12:11:54.970Z,70.57
2018-03-07T12:12:54.977Z,70.70
2018-03-07T12:13:54.996Z,70.03
2018-03-07T12:14:55.016Z,70.42
2018-03-07T12:15:55.190Z,70.22
2018-03-07T12:16:55.048Z,70.00
2018-03-07T12:17:55.109Z,70.76
2018-03-07T12:18:55.085Z,70.57
2018-03-07T12:19:55.107Z,70.98
2018-03-07T12:20:55.112Z,71.33
2018-03-07T12:21:55.186Z,71.43
2018-03-07T12:22:55.148Z,71.18
2018-03-07T12:23:55.166Z,70.03
2018-03-07T12:24:55.189Z,69.17
2018-03-07T12:25:55.281Z,69.37
2018-03-07T12:26:55.241Z,69.17
2018-03-07T12:27:55.243Z,68.79
2018-03-07T12:28:55.268Z,69.17
2018-03-07T12:29:55.304Z,69.37
2018-03-07T12:30:55.297Z,69.40
2018-03-07T12:31:55.311Z,68.41
2018-03-07T12:32:55.384Z,69.02
2018-03-07T12:33:55.424Z,68.54
2018-03-07T12:34:55.360Z,68.26
2018-03-07T12:35:55.386Z,67.68
2018-03-07T12:36:55.405Z,68.06
2018-03-07T12:37:55.426Z,67.27
2018-03-07T12:38:55.430Z,67.55
2018-03-07T12:39:55.469Z,68.22
2018-03-07T12:40:55.514Z,68.03
2018-03-07T12:41:55.500Z,67.27
2018-03-07T12:42:55.503Z,67.36
2018-03-07T12:43:55.548Z,67.36
2018-03-07T12:44:55.578Z,67.46
2018-03-07T12:45:55.592Z,67.36
2018-03-07T12:46:55.587Z,66.88
2018-03-07T12:47:55.622Z,66.88
2018-03-07T12:48:55.612Z,67.17
2018-03-07T12:49:55.627Z,66.98
2018-03-07T12:50:55.752Z,67.07
2018-03-07T12:51:55.707Z,66.78
2018-03-07T12:52:55.738Z,67.46