createdAt,value
2022-08-20T00:01:06.040Z,100.00
2022-08-20T00:03:36.305Z,100.00
2022-08-20T00:06:13.713Z,100.00
2022-08-20T00:08:42.111Z,100.00
2022-08-20T00:11:11.249Z,100.00
2022-08-20T00:13:43.586Z,100.00
2022-08-20T00:16:11.298Z,100.00
2022-08-20T00:18:39.168Z,100.00
2022-08-20T00:21:18.768Z,100.00
2022-08-20T00:23:50.300Z,100.00
2022-08-20T00:26:17.856Z,100.00
2022-08-20T00:28:44.655Z,100.00
2022-08-20T00:31:14.093Z,100.00
2022-08-20T00:33:40.927Z,100.00
2022-08-20T00:36:10.987Z,100.00
2022-08-20T00:38:40.551Z,100.00
2022-08-20T00:41:10.310Z,100.00
2022-08-20T00:43:37.011Z,100.00
2022-08-20T00:46:18.812Z,100.00
2022-08-20T00:48:50.207Z,100.00
2022-08-20T00:51:34.867Z,100.00
2022-08-20T00:54:14.162Z,100.00
2022-08-20T00:56:43.950Z,100.00
2022-08-20T00:59:15.359Z,100.00
2022-08-20T01:01:55.131Z,100.00
2022-08-20T01:04:25.259Z,100.00
2022-08-20T01:06:52.184Z,100.00
2022-08-20T01:09:50.244Z,100.00
2022-08-20T01:12:07.909Z,100.00
2022-08-20T01:14:34.780Z,100.00
2022-08-20T01:17:06.380Z,100.00
2022-08-20T01:19:38.319Z,100.00
2022-08-20T01:22:26.849Z,100.00
2022-08-20T01:25:05.321Z,100.00
2022-08-20T01:27:33.684Z,100.00
2022-08-20T01:30:10.462Z,100.00
2022-08-20T01:32:37.267Z,100.00
2022-08-20T01:35:05.843Z,100.00
2022-08-20T01:37:32.759Z,100.00
2022-08-20T01:39:59.716Z,100.00
2022-08-20T01:42:59.176Z,100.00
2022-08-20T01:45:28.315Z,100.00
2022-08-20T01:47:58.241Z,100.00
2022-08-20T01:50:29.359Z,100.00
2022-08-20T01:53:04.671Z,100.00
2022-08-20T01:55:32.649Z,100.00
2022-08-20T01:58:01.392Z,100.00
2022-08-20T02:00:28.630Z,100.00
2022-08-20T02:02:55.420Z,100.00
2022-08-20T02:05:22.850Z,100.00
2022-08-20T02:07:50.101Z,100.00
2022-08-20T02:10:18.610Z,100.00
2022-08-20T02:12:45.536Z,100.00
2022-08-20T02:15:13.486Z,100.00
2022-08-20T02:17:42.001Z,100.00
2022-08-20T02:20:28.860Z,100.00
2022-08-20T02:22:58.915Z,100.00
2022-08-20T02:25:28.474Z,100.00
2022-08-20T02:27:57.545Z,100.00
2022-08-20T02:30:28.720Z,100.00
2022-08-20T02:32:57.928Z,100.00
2022-08-20T02:35:25.834Z,100.00
2022-08-20T02:37:53.708Z,100.00
2022-08-20T02:40:30.458Z,100.00
2022-08-20T02:42:58.460Z,100.00
2022-08-20T02:45:25.670Z,100.00
2022-08-20T02:47:57.155Z,100.00
2022-08-20T02:50:25.621Z,100.00
2022-08-20T02:52:54.202Z,100.00
2022-08-20T02:55:27.220Z,100.00
2022-08-20T02:58:00.031Z,100.00
2022-08-20T03:00:37.869Z,100.00
2022-08-20T03:03:07.070Z,100.00
2022-08-20T03:05:34.639Z,100.00
2022-08-20T03:08:01.498Z,100.00
2022-08-20T03:10:32.350Z,100.00
2022-08-20T03:13:01.697Z,100.00
2022-08-20T03:15:33.850Z,100.00
2022-08-20T03:18:01.201Z,100.00
2022-08-20T03:20:28.985Z,100.00
2022-08-20T03:22:56.230Z,100.00
2022-08-20T03:25:23.547Z,100.00
2022-08-20T03:27:54.316Z,100.00
2022-08-20T03:30:23.865Z,100.00
2022-08-20T03:32:51.067Z,100.00
2022-08-20T03:35:19.889Z,100.00
2022-08-20T03:37:48.366Z,100.00
2022-08-20T03:40:19.711Z,100.00
2022-08-20T03:42:46.541Z,100.00
2022-08-20T03:45:18.414Z,100.00
2022-08-20T03:47:47.287Z,100.00
2022-08-20T03:50:14.636Z,100.00
2022-08-20T03:52:50.541Z,100.00
2022-08-20T03:55:17.650Z,100.00
2022-08-20T03:57:46.962Z,100.00
2022-08-20T04:00:15.510Z,100.00
2022-08-20T04:02:42.280Z,100.00
2022-08-20T04:05:10.318Z,100.00
2022-08-20T04:07:38.206Z,100.00
2022-08-20T04:10:10.099Z,100.00
2022-08-20T04:12:41.986Z,100.00
2022-08-20T04:15:20.242Z,100.00
2022-08-20T04:17:50.494Z,100.00
2022-08-20T04:20:23.088Z,100.00
2022-08-20T04:22:58.712Z,100.00
2022-08-20T04:25:29.621Z,100.00
2022-08-20T04:28:02.081Z,100.00
2022-08-20T04:30:29.597Z,100.00
2022-08-20T04:32:57.704Z,100.00
2022-08-20T04:35:24.816Z,100.00
2022-08-20T04:38:01.949Z,100.00
2022-08-20T04:40:48.338Z,100.00
2022-08-20T04:43:15.761Z,100.00
2022-08-20T04:45:42.888Z,100.00
2022-08-20T04:48:14.743Z,100.00
2022-08-20T04:50:45.128Z,100.00
2022-08-20T04:53:14.476Z,100.00
2022-08-20T04:55:43.173Z,100.00
2022-08-20T04:58:36.517Z,100.00
2022-08-20T05:01:09.583Z,100.00
2022-08-20T05:03:38.308Z,100.00
2022-08-20T05:06:10.761Z,100.00
2022-08-20T05:08:41.241Z,100.00
2022-08-20T05:11:33.635Z,100.00
2022-08-20T05:13:56.730Z,100.00
2022-08-20T05:16:24.716Z,100.00
2022-08-20T05:18:52.818Z,100.00
2022-08-20T05:21:21.152Z,100.00
2022-08-20T05:23:49.551Z,100.00
2022-08-20T05:26:17.318Z,100.00
2022-08-20T05:28:54.444Z,100.00
2022-08-20T05:31:31.890Z,100.00
2022-08-20T05:34:12.525Z,100.00
2022-08-20T05:36:50.677Z,100.00
2022-08-20T05:39:22.192Z,100.00
2022-08-20T05:41:51.373Z,100.00
2022-08-20T05:44:18.938Z,100.00
2022-08-20T05:46:47.574Z,100.00
2022-08-20T05:49:20.025Z,100.00
2022-08-20T05:51:47.396Z,100.00
2022-08-20T05:54:15.130Z,100.00
2022-08-20T05:56:42.347Z,100.00
2022-08-20T05:59:10.338Z,100.00
2022-08-20T06:01:39.185Z,100.00
2022-08-20T06:04:28.176Z,100.00
2022-08-20T06:07:03.938Z,100.00
2022-08-20T06:09:32.605Z,100.00
2022-08-20T06:12:06.294Z,100.00
2022-08-20T06:14:33.690Z,100.00
2022-08-20T06:17:19.267Z,100.00
2022-08-20T06:19:49.206Z,100.00
2022-08-20T06:22:19.016Z,100.00
2022-08-20T06:24:54.200Z,100.00
2022-08-20T06:27:21.642Z,100.00
2022-08-20T06:29:49.696Z,100.00
2022-08-20T06:32:17.348Z,100.00
2022-08-20T06:34:50.233Z,100.00
2022-08-20T06:37:28.138Z,100.00
2022-08-20T06:40:10.811Z,100.00
2022-08-20T06:42:42.437Z,100.00
2022-08-20T06:45:16.601Z,100.00
2022-08-20T06:47:45.538Z,100.00
2022-08-20T06:50:15.453Z,100.00
2022-08-20T06:52:52.856Z,100.00
2022-08-20T06:55:21.378Z,100.00
2022-08-20T06:57:48.576Z,100.00
2022-08-20T07:00:18.838Z,100.00
2022-08-20T07:02:47.157Z,100.00
2022-08-20T07:05:16.300Z,100.00
2022-08-20T07:07:51.202Z,100.00
2022-08-20T07:10:20.204Z,100.00
2022-08-20T07:12:47.578Z,100.00
2022-08-20T07:15:15.303Z,100.00
2022-08-20T07:17:42.894Z,100.00
2022-08-20T07:20:14.319Z,100.00
2022-08-20T07:22:42.456Z,100.00
2022-08-20T07:25:12.702Z,100.00
2022-08-20T07:27:39.563Z,100.00
2022-08-20T07:30:28.335Z,100.00
2022-08-20T07:32:55.522Z,100.00
2022-08-20T07:35:22.222Z,100.00
2022-08-20T07:37:51.865Z,100.00
2022-08-20T07:40:25.738Z,100.00
2022-08-20T07:42:54.801Z,100.00
2022-08-20T07:45:22.324Z,100.00
2022-08-20T07:47:49.771Z,100.00
2022-08-20T07:50:19.721Z,100.00
2022-08-20T07:52:47.102Z,100.00
2022-08-20T07:55:16.553Z,100.00
2022-08-20T07:57:47.191Z,100.00
2022-08-20T08:00:15.601Z,100.00
2022-08-20T08:02:42.517Z,100.00
2022-08-20T08:05:10.099Z,100.00
2022-08-20T08:07:38.008Z,100.00
2022-08-20T08:10:09.094Z,100.00
2022-08-20T08:12:42.442Z,100.00
2022-08-20T08:15:15.699Z,100.00
2022-08-20T08:17:45.029Z,100.00
2022-08-20T08:20:12.570Z,100.00
2022-08-20T08:22:45.628Z,100.00
2022-08-20T08:25:15.178Z,100.00
2022-08-20T08:27:42.040Z,100.00
2022-08-20T08:30:10.224Z,100.00
2022-08-20T08:32:58.143Z,100.00
2022-08-20T08:35:26.086Z,100.00
2022-08-20T08:37:54.141Z,100.00
2022-08-20T08:40:23.928Z,100.00
2022-08-20T08:42:58.348Z,100.00
2022-08-20T08:45:31.681Z,100.00
2022-08-20T08:47:59.383Z,100.00
2022-08-20T08:50:52.988Z,100.00
2022-08-20T08:53:53.601Z,100.00
2022-08-20T08:56:23.577Z,100.00
2022-08-20T08:58:50.355Z,100.00
2022-08-20T09:01:54.323Z,100.00
2022-08-20T09:04:09.636Z,100.00
2022-08-20T09:06:36.924Z,100.00
2022-08-20T09:09:06.579Z,100.00
2022-08-20T09:11:47.444Z,100.00
2022-08-20T09:14:14.268Z,100.00
2022-08-20T09:16:52.223Z,100.00
2022-08-20T09:19:20.103Z,100.00
2022-08-20T09:21:46.900Z,100.00
2022-08-20T09:24:13.760Z,100.00
2022-08-20T09:26:40.502Z,100.00
2022-08-20T09:29:07.354Z,100.00
2022-08-20T09:31:34.208Z,100.00
2022-08-20T09:34:01.420Z,100.00
2022-08-20T09:36:32.417Z,100.00
2022-08-20T09:39:02.731Z,100.00
2022-08-20T09:41:29.837Z,100.00
2022-08-20T09:43:56.580Z,100.00
2022-08-20T09:46:26.995Z,100.00
2022-08-20T09:48:54.291Z,100.00
2022-08-20T09:51:22.042Z,100.00
2022-08-20T09:53:49.259Z,100.00
2022-08-20T09:56:17.258Z,100.00
2022-08-20T09:58:57.999Z,100.00
2022-08-20T10:01:26.721Z,100.00
2022-08-20T10:03:53.500Z,100.00
2022-08-20T10:06:20.808Z,100.00
2022-08-20T10:08:49.208Z,100.00
2022-08-20T10:11:18.138Z,100.00
2022-08-20T10:13:45.375Z,100.00
2022-08-20T10:16:12.150Z,100.00
2022-08-20T10:18:39.027Z,100.00
2022-08-20T10:21:12.962Z,100.00
2022-08-20T10:23:40.826Z,100.00
2022-08-20T10:26:12.151Z,100.00
2022-08-20T10:28:39.589Z,100.00
2022-08-20T10:31:08.011Z,100.00
2022-08-20T10:33:35.537Z,100.00
2022-08-20T10:36:17.584Z,100.00
2022-08-20T10:38:45.235Z,100.00
2022-08-20T10:41:12.244Z,100.00
2022-08-20T10:43:39.067Z,100.00
2022-08-20T10:46:06.205Z,100.00
2022-08-20T10:48:33.154Z,100.00
2022-08-20T10:50:59.979Z,100.00
2022-08-20T10:53:27.087Z,100.00
2022-08-20T10:55:56.080Z,100.00
2022-08-20T10:58:23.117Z,100.00
2022-08-20T11:00:51.240Z,100.00
2022-08-20T11:03:18.213Z,100.00
2022-08-20T11:05:45.331Z,100.00
2022-08-20T11:08:12.562Z,100.00
2022-08-20T11:10:40.477Z,98.50
2022-08-20T11:13:08.641Z,98.40
2022-08-20T11:15:41.303Z,98.47
2022-08-20T11:18:08.985Z,97.83
2022-08-20T11:20:36.041Z,96.67
2022-08-20T11:23:03.149Z,96.44
2022-08-20T11:25:30.658Z,97.05
2022-08-20T11:27:58.585Z,96.86
2022-08-20T11:30:29.306Z,95.77
2022-08-20T11:32:57.685Z,95.07
2022-08-20T11:35:49.426Z,94.44
2022-08-20T11:37:58.068Z,95.19
2022-08-20T11:40:27.173Z,94.21
2022-08-20T11:43:13.609Z,93.37
2022-08-20T11:45:41.301Z,95.12
2022-08-20T11:48:08.186Z,95.82
2022-08-20T11:50:35.260Z,93.23
2022-08-20T11:53:02.345Z,95.26
2022-08-20T11:57:56.172Z,95.78
2022-08-20T12:00:31.937Z,96.49
2022-08-20T12:03:05.456Z,96.67
2022-08-20T12:05:33.801Z,97.93
2022-08-20T12:08:02.316Z,97.42
2022-08-20T12:10:30.352Z,97.77
2022-08-20T12:12:57.520Z,98.60
2022-08-20T12:15:27.002Z,98.57
2022-08-20T12:17:54.724Z,97.69
2022-08-20T12:20:23.309Z,99.13
2022-08-20T12:22:50.839Z,97.83
2022-08-20T12:25:17.971Z,97.92
2022-08-20T12:27:46.854Z,98.15
2022-08-20T12:30:20.049Z,96.41
2022-08-20T12:32:47.527Z,96.98
2022-08-20T12:35:17.124Z,98.46
2022-08-20T12:37:44.098Z,98.23
2022-08-20T12:40:22.734Z,97.47
2022-08-20T12:42:46.303Z,99.93
2022-08-20T12:45:13.141Z,99.70
2022-08-20T12:47:44.857Z,99.68
2022-08-20T12:50:18.346Z,99.68
2022-08-20T12:52:45.949Z,98.00
2022-08-20T12:55:16.232Z,99.94
2022-08-20T12:57:51.780Z,99.48
2022-08-20T13:00:22.025Z,100.00
2022-08-20T13:02:51.121Z,98.25
2022-08-20T13:05:18.159Z,100.00
2022-08-20T13:07:47.051Z,100.00
2022-08-20T13:10:21.998Z,100.00
2022-08-20T13:12:49.510Z,99.72
2022-08-20T13:15:17.001Z,99.39
2022-08-20T13:17:44.255Z,99.85
2022-08-20T13:22:36.840Z,100.00
2022-08-20T13:25:05.087Z,100.00
2022-08-20T13:27:32.588Z,100.00
2022-08-20T13:29:59.889Z,100.00
2022-08-20T13:32:26.986Z,100.00
2022-08-20T13:34:53.858Z,100.00
2022-08-20T13:37:26.531Z,100.00
2022-08-20T13:39:55.238Z,100.00
2022-08-20T13:42:22.801Z,100.00
2022-08-20T13:44:49.897Z,100.00
2022-08-20T13:47:29.179Z,100.00
2022-08-20T13:50:03.741Z,100.00
2022-08-20T13:52:32.011Z,100.00
2022-08-20T13:54:59.021Z,100.00
2022-08-20T13:57:26.522Z,100.00
2022-08-20T13:59:57.168Z,100.00
2022-08-20T14:02:24.951Z,100.00
2022-08-20T14:04:52.772Z,100.00
2022-08-20T14:07:30.164Z,100.00
2022-08-20T14:10:00.960Z,100.00
2022-08-20T14:12:28.514Z,100.00
2022-08-20T14:14:57.891Z,100.00
2022-08-20T14:17:30.869Z,100.00
2022-08-20T14:20:04.462Z,100.00
2022-08-20T14:22:32.843Z,100.00
2022-08-20T14:25:04.118Z,100.00
2022-08-20T14:27:33.584Z,100.00
2022-08-20T14:30:01.387Z,100.00
2022-08-20T14:32:28.911Z,100.00
2022-08-20T14:34:58.236Z,100.00
2022-08-20T14:37:27.933Z,100.00
2022-08-20T14:39:57.078Z,100.00
2022-08-20T14:44:58.847Z,99.75
2022-08-20T14:47:31.723Z,100.00
2022-08-20T14:50:05.446Z,99.77
2022-08-20T14:52:36.544Z,99.45
2022-08-20T14:55:05.654Z,96.59
2022-08-20T14:57:33.310Z,97.93
2022-08-20T15:00:02.015Z,98.41
2022-08-20T15:02:28.830Z,97.94
2022-08-20T15:04:55.945Z,99.02
2022-08-20T15:07:24.528Z,97.69
2022-08-20T15:09:51.984Z,98.85
2022-08-20T15:12:19.060Z,100.00
2022-08-20T15:14:47.986Z,98.17
2022-08-20T15:17:25.573Z,96.61
2022-08-20T15:19:52.923Z,96.88
2022-08-20T15:22:20.628Z,96.03
2022-08-20T15:24:47.965Z,97.27
2022-08-20T15:27:22.820Z,97.05
2022-08-20T15:29:51.372Z,97.07
2022-08-20T15:32:21.851Z,97.42
2022-08-20T15:34:49.682Z,95.55
2022-08-20T15:37:22.725Z,96.19
2022-08-20T15:39:51.177Z,96.55
2022-08-20T15:42:19.894Z,95.55
2022-08-20T15:44:49.523Z,95.23
2022-08-20T15:49:49.149Z,94.01
2022-08-20T15:52:17.605Z,93.59
2022-08-20T15:54:45.964Z,94.11
2022-08-20T15:57:41.273Z,94.55
2022-08-20T16:00:20.307Z,95.31
2022-08-20T16:03:06.411Z,95.45
2022-08-20T16:05:42.133Z,96.05
2022-08-20T16:08:18.246Z,96.58
2022-08-20T16:13:44.126Z,96.11
2022-08-20T16:16:33.250Z,96.59
2022-08-20T16:19:00.709Z,96.60
2022-08-20T16:21:34.839Z,97.36
2022-08-20T16:24:02.127Z,98.16
2022-08-20T16:26:51.175Z,99.41
2022-08-20T16:29:25.030Z,99.39
2022-08-20T16:32:03.469Z,99.81
2022-08-20T16:34:46.017Z,100.00
2022-08-20T16:37:30.027Z,100.00
2022-08-20T16:40:05.811Z,100.00
2022-08-20T16:42:39.297Z,100.00
2022-08-20T16:45:12.271Z,100.00
2022-08-20T16:47:41.269Z,100.00
2022-08-20T16:50:20.188Z,100.00
2022-08-20T16:52:49.504Z,100.00
2022-08-20T16:55:16.432Z,100.00
2022-08-20T16:57:44.660Z,100.00
2022-08-20T17:00:16.436Z,100.00
2022-08-20T17:02:56.915Z,100.00
2022-08-20T17:05:29.943Z,100.00
2022-08-20T17:08:02.458Z,100.00
2022-08-20T17:10:35.864Z,100.00
2022-08-20T17:13:21.220Z,100.00
2022-08-20T17:16:06.891Z,100.00
2022-08-20T17:18:37.192Z,100.00
2022-08-20T17:21:12.027Z,100.00
2022-08-20T17:23:55.521Z,100.00
2022-08-20T17:26:36.798Z,100.00
2022-08-20T17:29:20.840Z,100.00
2022-08-20T17:31:54.114Z,100.00
2022-08-20T17:34:24.630Z,100.00
2022-08-20T17:36:57.309Z,100.00
2022-08-20T17:39:29.941Z,100.00
2022-08-20T17:42:14.488Z,100.00
2022-08-20T17:44:46.195Z,100.00
2022-08-20T17:47:17.134Z,100.00
2022-08-20T17:50:02.533Z,100.00
2022-08-20T17:52:49.188Z,100.00
2022-08-20T17:55:17.477Z,100.00
2022-08-20T17:57:52.669Z,100.00
2022-08-20T18:00:25.884Z,100.00
2022-08-20T18:03:14.144Z,100.00
2022-08-20T18:05:44.995Z,100.00
2022-08-20T18:08:34.080Z,100.00
2022-08-20T18:11:35.178Z,100.00
2022-08-20T18:14:16.678Z,100.00
2022-08-20T18:17:00.966Z,100.00
2022-08-20T18:20:25.299Z,100.00
2022-08-20T18:23:00.205Z,100.00
2022-08-20T18:25:53.542Z,100.00
2022-08-20T18:29:04.035Z,100.00
2022-08-20T18:31:41.207Z,100.00
2022-08-20T18:34:17.276Z,100.00
2022-08-20T18:39:48.998Z,100.00
2022-08-20T18:42:23.722Z,100.00
2022-08-20T18:44:58.212Z,100.00
2022-08-20T18:47:45.210Z,100.00
2022-08-20T18:50:21.026Z,100.00
2022-08-20T18:53:12.352Z,100.00
2022-08-20T18:55:47.987Z,100.00
2022-08-20T18:58:29.753Z,100.00
2022-08-20T19:00:57.283Z,100.00
2022-08-20T19:03:31.967Z,100.00
2022-08-20T19:06:40.122Z,100.00
2022-08-20T19:09:14.907Z,100.00
2022-08-20T19:11:57.186Z,100.00
2022-08-20T19:14:27.394Z,100.00
2022-08-20T19:17:11.628Z,100.00
2022-08-20T19:19:39.374Z,100.00
2022-08-20T19:22:06.904Z,100.00
2022-08-20T19:24:37.190Z,100.00
2022-08-20T19:27:09.602Z,100.00
2022-08-20T19:29:46.149Z,100.00
2022-08-20T19:32:30.297Z,100.00
2022-08-20T19:35:05.995Z,100.00
2022-08-20T19:37:50.677Z,100.00
2022-08-20T19:40:29.685Z,100.00
2022-08-20T19:43:00.022Z,100.00
2022-08-20T19:45:26.866Z,100.00
2022-08-20T19:48:12.496Z,100.00
2022-08-20T19:51:03.047Z,100.00
2022-08-20T19:53:32.637Z,100.00
2022-08-20T19:56:05.031Z,100.00
2022-08-20T19:58:33.769Z,100.00
2022-08-20T20:01:02.771Z,100.00
2022-08-20T20:03:38.017Z,100.00
2022-08-20T20:06:16.071Z,100.00
2022-08-20T20:09:01.370Z,100.00
2022-08-20T20:11:32.240Z,100.00
2022-08-20T20:14:06.488Z,100.00
2022-08-20T20:16:34.346Z,100.00
2022-08-20T20:19:25.192Z,100.00
2022-08-20T20:22:19.312Z,100.00
2022-08-20T20:24:59.376Z,100.00
2022-08-20T20:27:27.847Z,100.00
2022-08-20T20:30:11.075Z,100.00
2022-08-20T20:32:48.286Z,100.00
2022-08-20T20:35:36.746Z,100.00
2022-08-20T20:38:24.516Z,100.00
2022-08-20T20:40:55.315Z,100.00
2022-08-20T20:43:27.833Z,100.00
2022-08-20T20:46:06.515Z,100.00
2022-08-20T20:48:43.983Z,100.00
2022-08-20T20:51:22.305Z,100.00
2022-08-20T20:53:54.668Z,100.00
2022-08-20T20:56:34.583Z,100.00
2022-08-20T20:59:06.617Z,100.00
2022-08-20T21:01:49.578Z,100.00
2022-08-20T21:04:22.182Z,100.00
2022-08-20T21:06:50.275Z,100.00
2022-08-20T21:09:17.255Z,100.00
2022-08-20T21:11:44.712Z,100.00
2022-08-20T21:14:11.563Z,100.00
2022-08-20T21:16:38.411Z,100.00
2022-08-20T21:19:08.123Z,100.00
2022-08-20T21:21:34.795Z,100.00
2022-08-20T21:24:01.613Z,100.00
2022-08-20T21:26:29.112Z,100.00
2022-08-20T21:28:56.121Z,100.00
2022-08-20T21:31:30.236Z,100.00
2022-08-20T21:33:56.923Z,100.00
2022-08-20T21:36:23.631Z,100.00
2022-08-20T21:38:51.307Z,100.00
2022-08-20T21:41:18.103Z,100.00
2022-08-20T21:43:45.104Z,100.00
2022-08-20T21:46:16.272Z,100.00
2022-08-20T21:48:51.663Z,100.00
2022-08-20T21:51:18.522Z,100.00
2022-08-20T21:53:45.692Z,100.00
2022-08-20T21:56:12.633Z,100.00
2022-08-20T21:58:39.765Z,100.00
2022-08-20T22:01:06.892Z,100.00
2022-08-20T22:03:38.870Z,100.00
2022-08-20T22:06:11.776Z,100.00
2022-08-20T22:08:39.260Z,100.00
2022-08-20T22:11:07.963Z,100.00
2022-08-20T22:13:35.219Z,100.00
2022-08-20T22:16:05.104Z,100.00
2022-08-20T22:18:32.116Z,100.00
2022-08-20T22:20:59.158Z,100.00
2022-08-20T22:23:26.333Z,100.00
2022-08-20T22:25:53.312Z,100.00
2022-08-20T22:28:20.956Z,100.00
2022-08-20T22:30:48.213Z,100.00
2022-08-20T22:33:20.092Z,100.00
2022-08-20T22:35:50.724Z,100.00
2022-08-20T22:38:17.609Z,100.00
2022-08-20T22:40:44.934Z,100.00
2022-08-20T22:43:12.535Z,100.00
2022-08-20T22:45:40.802Z,100.00
2022-08-20T22:48:08.813Z,100.00
2022-08-20T22:50:37.853Z,100.00
2022-08-20T22:53:06.467Z,100.00
2022-08-20T22:55:33.304Z,100.00
2022-08-20T22:58:00.152Z,100.00
2022-08-20T23:03:41.622Z,100.00
2022-08-20T23:06:09.732Z,100.00
2022-08-20T23:08:37.665Z,100.00
2022-08-20T23:11:04.907Z,100.00
2022-08-20T23:13:31.645Z,100.00
2022-08-20T23:15:58.561Z,100.00
2022-08-20T23:18:25.311Z,100.00
2022-08-20T23:20:56.348Z,100.00
2022-08-20T23:23:25.397Z,100.00
2022-08-20T23:25:52.969Z,100.00
2022-08-20T23:28:22.739Z,100.00
2022-08-20T23:30:49.745Z,100.00
2022-08-20T23:33:16.701Z,100.00
2022-08-20T23:35:44.512Z,100.00
2022-08-20T23:38:11.518Z,100.00
2022-08-20T23:40:38.422Z,100.00
2022-08-20T23:43:05.619Z,100.00
2022-08-20T23:45:33.587Z,100.00
2022-08-20T23:48:01.405Z,100.00
2022-08-20T23:50:30.255Z,100.00
2022-08-20T23:52:57.856Z,100.00
2022-08-20T23:55:25.281Z,100.00
2022-08-20T23:57:52.516Z,100.00
