createdAt,value
2019-04-23T00:01:13.054Z,32.69
2019-04-23T00:02:20.514Z,32.73
2019-04-23T00:03:30.563Z,32.77
2019-04-23T00:04:28.357Z,32.85
2019-04-23T00:06:59.334Z,32.95
2019-04-23T00:07:56.357Z,33.02
2019-04-23T00:09:07.359Z,33.05
2019-04-23T00:10:12.306Z,33.05
2019-04-23T00:12:30.113Z,33.24
2019-04-23T00:13:30.354Z,33.32
2019-04-23T00:14:38.292Z,33.43
2019-04-23T00:16:00.455Z,33.55
2019-04-23T00:16:57.830Z,33.65
2019-04-23T00:18:09.651Z,33.72
2019-04-23T00:19:10.316Z,33.84
2019-04-23T00:20:14.665Z,33.97
2019-04-23T00:21:38.926Z,34.08
2019-04-23T00:22:51.739Z,34.18
2019-04-23T00:24:01.780Z,34.30
2019-04-23T00:25:30.677Z,34.41
2019-04-23T00:26:19.360Z,34.54
2019-04-23T00:27:40.460Z,34.64
2019-04-23T00:28:30.040Z,34.75
2019-04-23T00:29:36.826Z,34.88
2019-04-23T00:30:54.998Z,34.97
2019-04-23T00:31:56.175Z,35.08
2019-04-23T00:32:55.989Z,35.17
2019-04-23T00:34:01.186Z,35.27
2019-04-23T00:35:06.360Z,35.38
2019-04-23T00:36:22.937Z,35.47
2019-04-23T00:37:25.635Z,35.57
2019-04-23T00:38:36.668Z,35.62
2019-04-23T00:39:44.765Z,35.69
2019-04-23T00:40:47.247Z,35.78
2019-04-23T00:41:53.146Z,35.86
2019-04-23T00:42:53.564Z,35.94
2019-04-23T00:44:01.606Z,35.99
2019-04-23T00:45:12.343Z,36.06
2019-04-23T00:46:15.410Z,36.13
2019-04-23T00:47:25.554Z,36.16
2019-04-23T00:48:36.483Z,36.19
2019-04-23T00:49:40.097Z,36.23
2019-04-23T00:52:02.123Z,36.40
2019-04-23T00:52:57.675Z,36.48
2019-04-23T00:54:09.150Z,36.54
2019-04-23T00:57:29.326Z,36.33
2019-04-23T00:58:33.721Z,36.28
2019-04-23T00:59:50.131Z,36.32
2019-04-23T01:01:57.994Z,36.44
2019-04-23T01:03:20.411Z,36.48
2019-04-23T01:04:12.273Z,36.53
2019-04-23T01:05:18.314Z,36.57
2019-04-23T01:06:24.111Z,36.63
2019-04-23T01:07:33.514Z,36.65
2019-04-23T01:08:35.348Z,36.75
2019-04-23T01:09:52.733Z,36.91
2019-04-23T01:12:22.809Z,37.18
2019-04-23T01:13:31.303Z,37.30
2019-04-23T01:14:27.447Z,37.41
2019-04-23T01:15:41.156Z,37.50
2019-04-23T01:17:02.191Z,37.60
2019-04-23T01:19:08.719Z,37.80
2019-04-23T01:20:28.463Z,37.87
2019-04-23T01:21:18.117Z,37.97
2019-04-23T01:22:27.329Z,38.04
2019-04-23T01:23:51.609Z,38.13
2019-04-23T01:25:13.898Z,38.22
2019-04-23T01:26:30.941Z,38.28
2019-04-23T01:28:00.763Z,38.32
2019-04-23T01:28:55.788Z,38.43
2019-04-23T01:30:00.882Z,38.49
2019-04-23T01:31:08.903Z,38.57
2019-04-23T01:32:05.322Z,38.61
2019-04-23T01:33:31.347Z,38.66
2019-04-23T01:34:33.297Z,38.71
2019-04-23T01:35:28.799Z,38.79
2019-04-23T01:36:37.725Z,38.89
2019-04-23T01:38:54.704Z,38.99
2019-04-23T01:40:04.078Z,39.02
2019-04-23T01:41:09.550Z,39.07
2019-04-23T01:42:24.009Z,39.12
2019-04-23T01:43:23.802Z,39.15
2019-04-23T01:44:37.015Z,39.18
2019-04-23T01:45:32.695Z,39.25
2019-04-23T01:47:50.074Z,39.31
2019-04-23T01:48:58.328Z,39.38
2019-04-23T01:50:09.688Z,39.45
2019-04-23T01:51:01.784Z,39.53
2019-04-23T01:52:29.899Z,39.60
2019-04-23T01:53:30.078Z,39.69
2019-04-23T01:54:30.553Z,39.76
2019-04-23T01:55:43.764Z,39.81
2019-04-23T01:56:45.835Z,39.93
2019-04-23T01:59:06.532Z,40.10
2019-04-23T02:00:17.344Z,40.15
2019-04-23T02:01:16.107Z,40.21
2019-04-23T02:02:31.644Z,40.30
2019-04-23T02:03:48.570Z,40.36
2019-04-23T02:04:34.604Z,40.44
2019-04-23T02:06:53.730Z,40.54
2019-04-23T02:09:04.943Z,40.69
2019-04-23T02:10:26.599Z,40.76
2019-04-23T02:11:11.568Z,40.78
2019-04-23T02:12:25.747Z,40.84
2019-04-23T02:14:43.278Z,40.89
2019-04-23T02:16:50.001Z,40.83
2019-04-23T02:18:08.090Z,40.84
2019-04-23T02:19:11.548Z,40.82
2019-04-23T02:20:17.914Z,40.80
2019-04-23T02:21:26.094Z,40.81
2019-04-23T02:23:53.701Z,40.86
2019-04-23T02:25:27.993Z,40.85
2019-04-23T02:26:41.074Z,40.93
2019-04-23T02:27:39.576Z,40.95
2019-04-23T02:29:51.511Z,41.06
2019-04-23T02:31:18.561Z,41.09
2019-04-23T02:32:01.544Z,41.13
2019-04-23T02:33:31.765Z,41.16
2019-04-23T02:34:37.452Z,41.20
2019-04-23T02:35:52.842Z,41.26
2019-04-23T02:36:33.710Z,41.31
2019-04-23T02:37:54.446Z,41.39
2019-04-23T02:42:20.841Z,41.77
2019-04-23T02:45:27.045Z,42.01
2019-04-23T02:46:28.762Z,42.05
2019-04-23T02:47:42.390Z,42.10
2019-04-23T02:48:54.692Z,42.16
2019-04-23T02:50:08.858Z,42.20
2019-04-23T02:51:03.498Z,42.29
2019-04-23T02:53:26.035Z,42.42
2019-04-23T02:55:43.699Z,42.48
2019-04-23T02:56:47.079Z,42.52
2019-04-23T03:00:12.114Z,42.63
2019-04-23T03:01:22.053Z,42.65
2019-04-23T03:04:33.970Z,42.75
2019-04-23T03:05:46.637Z,42.79
2019-04-23T03:06:48.086Z,42.84
2019-04-23T03:07:59.833Z,42.88
2019-04-23T03:08:49.149Z,42.91
2019-04-23T03:12:24.599Z,43.04
2019-04-23T03:13:40.911Z,43.05
2019-04-23T03:14:32.994Z,43.05
2019-04-23T03:16:56.379Z,43.07
2019-04-23T03:18:39.642Z,43.12
2019-04-23T03:19:40.200Z,43.15
2019-04-23T03:21:05.935Z,43.21
2019-04-23T03:22:01.588Z,43.27
2019-04-23T03:24:38.971Z,43.48
2019-04-23T03:25:49.580Z,43.54
2019-04-23T03:27:55.807Z,43.54
2019-04-23T03:29:21.995Z,43.61
2019-04-23T03:33:12.569Z,43.68
2019-04-23T03:34:15.162Z,43.72
2019-04-23T03:38:12.903Z,43.95
2019-04-23T03:39:02.935Z,44.02
2019-04-23T03:40:13.221Z,44.08
2019-04-23T03:41:34.714Z,44.10
2019-04-23T03:43:45.383Z,44.17
2019-04-23T03:45:03.182Z,44.17
2019-04-23T03:46:19.067Z,44.17
2019-04-23T03:47:07.088Z,44.19
2019-04-23T03:48:22.230Z,44.21
2019-04-23T03:49:14.948Z,44.22
2019-04-23T03:50:30.058Z,44.25
2019-04-23T03:51:38.245Z,44.28
2019-04-23T03:52:38.926Z,44.27
2019-04-23T03:54:50.240Z,44.32
2019-04-23T03:56:07.154Z,44.36
2019-04-23T03:57:15.728Z,44.39
2019-04-23T03:58:12.180Z,44.45
2019-04-23T03:59:32.314Z,44.47
2019-04-23T04:00:37.469Z,44.47
2019-04-23T04:01:38.385Z,44.48
2019-04-23T04:04:21.670Z,44.52
2019-04-23T04:04:49.790Z,44.55
2019-04-23T04:06:05.492Z,44.58
2019-04-23T04:08:26.729Z,44.59
2019-04-23T04:09:34.281Z,44.61
2019-04-23T04:10:42.164Z,44.58
2019-04-23T04:11:33.490Z,44.59
2019-04-23T04:12:50.030Z,44.59
2019-04-23T04:14:07.094Z,44.57
2019-04-23T04:16:07.447Z,44.60
2019-04-23T04:18:33.089Z,44.62
2019-04-23T04:19:31.990Z,44.63
2019-04-23T04:21:39.888Z,44.65
2019-04-23T04:23:01.668Z,44.67
2019-04-23T04:24:01.331Z,44.69
2019-04-23T04:25:08.872Z,44.72
2019-04-23T04:26:14.287Z,44.75
2019-04-23T04:27:22.105Z,44.75
2019-04-23T04:29:40.349Z,44.86
2019-04-23T04:34:11.642Z,45.08
2019-04-23T04:36:21.767Z,45.11
2019-04-23T04:38:47.394Z,45.14
2019-04-23T04:39:43.061Z,45.14
2019-04-23T04:40:55.156Z,45.18
2019-04-23T04:43:14.154Z,45.25
2019-04-23T04:46:34.573Z,45.35
2019-04-23T04:48:46.383Z,45.41
2019-04-23T04:49:51.016Z,45.43
2019-04-23T04:51:01.580Z,45.42
2019-04-23T04:52:11.642Z,45.42
2019-04-23T04:53:38.382Z,45.47
2019-04-23T04:56:29.881Z,45.50
2019-04-23T04:57:35.773Z,45.52
2019-04-23T04:58:52.894Z,45.49
2019-04-23T04:59:55.508Z,45.50
2019-04-23T05:01:04.243Z,45.51
2019-04-23T05:02:11.826Z,45.54
2019-04-23T05:04:24.748Z,45.60
2019-04-23T05:07:34.160Z,45.73
2019-04-23T05:12:18.475Z,45.77
2019-04-23T05:13:32.163Z,45.77
2019-04-23T05:14:12.742Z,45.77
2019-04-23T05:15:17.162Z,45.74
2019-04-23T05:16:29.253Z,45.72
2019-04-23T05:21:20.775Z,45.56
2019-04-23T05:22:22.551Z,45.52
2019-04-23T05:24:48.433Z,45.54
2019-04-23T05:25:52.873Z,45.49
2019-04-23T05:26:58.422Z,45.47
2019-04-23T05:28:17.332Z,45.43
2019-04-23T05:29:11.176Z,45.40
2019-04-23T05:30:22.620Z,45.32
2019-04-23T05:31:23.614Z,45.25
2019-04-23T05:32:32.930Z,45.20
2019-04-23T05:33:38.177Z,45.16
2019-04-23T05:34:47.536Z,45.11
2019-04-23T05:37:00.028Z,45.06
2019-04-23T05:38:18.642Z,45.05
2019-04-23T05:39:24.714Z,45.04
2019-04-23T05:40:30.408Z,44.99
2019-04-23T05:41:36.471Z,44.93
2019-04-23T05:42:44.575Z,44.88
2019-04-23T05:43:46.745Z,44.84
2019-04-23T05:44:59.318Z,44.79
2019-04-23T05:45:55.221Z,44.70
2019-04-23T05:47:14.976Z,44.62
2019-04-23T05:48:12.985Z,44.52
2019-04-23T05:49:22.605Z,44.46
2019-04-23T05:50:35.715Z,44.37
2019-04-23T05:51:37.971Z,44.26
2019-04-23T05:52:45.881Z,44.16
2019-04-23T05:53:45.171Z,44.08
2019-04-23T05:54:56.243Z,43.98
2019-04-23T05:56:01.806Z,43.87
2019-04-23T05:57:00.284Z,43.81
2019-04-23T05:58:16.637Z,43.72
2019-04-23T05:59:21.628Z,43.64
2019-04-23T06:00:34.733Z,43.56
2019-04-23T06:02:48.442Z,43.43
2019-04-23T06:03:56.945Z,43.24
2019-04-23T06:04:58.521Z,43.06
2019-04-23T06:06:11.227Z,42.87
2019-04-23T06:07:28.770Z,42.73
2019-04-23T06:08:32.210Z,42.66
2019-04-23T06:09:34.091Z,42.58
2019-04-23T06:10:54.068Z,42.58
2019-04-23T06:11:59.718Z,42.52
2019-04-23T06:13:03.089Z,42.42
2019-04-23T06:14:06.351Z,42.34
2019-04-23T06:15:11.276Z,42.24
2019-04-23T06:16:22.191Z,42.14
2019-04-23T06:17:21.075Z,42.07
2019-04-23T06:18:44.377Z,42.08
2019-04-23T06:19:36.825Z,42.07
2019-04-23T06:20:50.306Z,41.90
2019-04-23T06:23:05.705Z,41.71
2019-04-23T06:25:21.642Z,41.58
2019-04-23T06:26:42.927Z,41.48
2019-04-23T06:27:27.735Z,41.37
2019-04-23T06:28:35.187Z,41.28
2019-04-23T06:29:43.330Z,41.24
2019-04-23T06:31:55.242Z,41.17
2019-04-23T06:33:07.671Z,41.12
2019-04-23T06:35:19.122Z,41.08
2019-04-23T06:36:25.590Z,41.07
2019-04-23T06:37:46.660Z,41.01
2019-04-23T06:38:47.857Z,40.98
2019-04-23T06:39:41.533Z,40.98
2019-04-23T06:40:48.813Z,40.99
2019-04-23T06:41:55.139Z,41.00
2019-04-23T06:43:15.025Z,40.97
2019-04-23T06:44:24.314Z,40.93
2019-04-23T06:45:32.542Z,40.90
2019-04-23T06:46:48.091Z,40.87
2019-04-23T06:47:42.932Z,40.84
2019-04-23T06:48:57.052Z,40.84
2019-04-23T06:50:00.243Z,40.87
2019-04-23T06:51:17.932Z,40.85
2019-04-23T06:53:21.494Z,40.85
2019-04-23T06:54:41.066Z,40.86
2019-04-23T06:55:35.672Z,40.88
2019-04-23T06:56:54.275Z,40.90
2019-04-23T06:57:48.150Z,40.94
2019-04-23T06:58:58.813Z,40.95
2019-04-23T06:59:59.282Z,40.99
2019-04-23T07:02:19.485Z,41.14
2019-04-23T07:03:33.895Z,41.18
2019-04-23T07:04:37.990Z,41.23
2019-04-23T07:06:12.211Z,41.26
2019-04-23T07:08:13.596Z,41.13
2019-04-23T07:10:29.898Z,41.17
2019-04-23T07:11:34.229Z,41.15
2019-04-23T07:12:44.778Z,41.14
2019-04-23T07:13:54.653Z,41.14
2019-04-23T07:16:01.184Z,41.18
2019-04-23T07:17:21.226Z,41.20
2019-04-23T07:18:17.611Z,41.19
2019-04-23T07:20:34.218Z,41.23
2019-04-23T07:21:37.311Z,41.23
2019-04-23T07:22:53.880Z,41.25
2019-04-23T07:24:00.606Z,41.25
2019-04-23T07:25:00.135Z,41.26
2019-04-23T07:26:21.279Z,41.34
2019-04-23T07:27:14.856Z,41.40
2019-04-23T07:28:26.160Z,41.42
2019-04-23T07:29:25.325Z,41.43
2019-04-23T07:30:33.161Z,41.46
2019-04-23T07:31:44.540Z,41.46
2019-04-23T07:32:52.964Z,41.46
2019-04-23T07:33:57.568Z,41.44
2019-04-23T07:35:07.228Z,41.43
2019-04-23T07:36:08.598Z,41.36
2019-04-23T07:37:31.959Z,41.43
2019-04-23T07:38:48.235Z,41.47
2019-04-23T07:40:06.177Z,41.51
2019-04-23T07:40:59.452Z,41.54
2019-04-23T07:42:20.963Z,41.57
2019-04-23T07:43:30.305Z,41.58
2019-04-23T07:45:01.848Z,41.59
2019-04-23T07:46:35.029Z,41.54
2019-04-23T07:48:00.263Z,41.53
2019-04-23T07:48:55.988Z,41.52
2019-04-23T07:50:22.845Z,41.44
2019-04-23T07:51:10.875Z,41.38
2019-04-23T07:52:20.145Z,41.33
2019-04-23T07:54:29.022Z,41.33
2019-04-23T07:56:43.788Z,41.38
2019-04-23T07:57:57.015Z,41.42
2019-04-23T07:59:01.387Z,41.48
2019-04-23T08:00:07.889Z,41.49
2019-04-23T08:01:08.233Z,41.48
2019-04-23T08:02:21.850Z,41.42
2019-04-23T08:03:22.625Z,41.38
2019-04-23T08:04:35.224Z,41.32
2019-04-23T08:05:49.061Z,41.27
2019-04-23T08:06:46.435Z,41.23
2019-04-23T08:07:57.395Z,41.22
2019-04-23T08:08:56.792Z,41.13
2019-04-23T08:10:24.250Z,41.00
2019-04-23T08:13:33.676Z,40.64
2019-04-23T08:14:40.391Z,40.52
2019-04-23T08:15:42.963Z,40.52
2019-04-23T08:16:43.807Z,40.52
2019-04-23T08:18:01.804Z,40.44
2019-04-23T08:18:57.788Z,40.38
2019-04-23T08:20:11.149Z,40.33
2019-04-23T08:22:28.696Z,40.20
2019-04-23T08:25:31.903Z,40.09
2019-04-23T08:26:53.531Z,40.03
2019-04-23T08:28:11.842Z,40.02
2019-04-23T08:29:10.140Z,39.99
2019-04-23T08:30:12.631Z,40.00
2019-04-23T08:31:35.143Z,39.97
2019-04-23T08:32:21.478Z,39.96
2019-04-23T08:33:42.164Z,39.93
2019-04-23T08:35:57.659Z,39.80
2019-04-23T08:37:04.939Z,39.74
2019-04-23T08:38:26.654Z,39.70
2019-04-23T08:39:10.259Z,39.68
2019-04-23T08:40:26.597Z,39.69
2019-04-23T08:48:41.621Z,39.51
2019-04-23T08:49:46.828Z,39.42
2019-04-23T08:52:07.119Z,39.43
2019-04-23T08:53:05.240Z,39.42
2019-04-23T08:54:09.138Z,39.38
2019-04-23T08:55:12.321Z,39.34
2019-04-23T08:57:27.050Z,39.25
2019-04-23T08:59:45.214Z,39.15
2019-04-23T09:02:18.399Z,39.13
2019-04-23T09:03:11.198Z,39.08
2019-04-23T09:04:22.005Z,38.97
2019-04-23T09:05:28.646Z,39.00
2019-04-23T09:08:38.920Z,38.99
2019-04-23T09:09:51.009Z,38.98
2019-04-23T09:11:06.788Z,38.92
2019-04-23T09:11:58.111Z,38.90
2019-04-23T09:13:35.912Z,38.89
2019-04-23T09:14:05.223Z,38.88
2019-04-23T09:15:36.768Z,38.92
2019-04-23T09:16:37.839Z,38.97
2019-04-23T09:17:46.433Z,38.99
2019-04-23T09:19:02.628Z,38.96
2019-04-23T09:20:07.123Z,38.94
2019-04-23T09:20:57.217Z,38.97
2019-04-23T09:22:08.926Z,38.96
2019-04-23T09:23:13.579Z,38.99
2019-04-23T09:24:22.590Z,38.96
2019-04-23T09:25:49.708Z,38.97
2019-04-23T09:26:37.840Z,38.99
2019-04-23T09:27:42.030Z,38.95
2019-04-23T09:31:11.655Z,38.93
2019-04-23T09:34:09.937Z,39.06
2019-04-23T09:36:58.356Z,38.98
2019-04-23T09:38:17.717Z,38.98
2019-04-23T09:41:15.523Z,38.89
2019-04-23T09:44:09.485Z,38.99
2019-04-23T09:45:42.352Z,38.99
2019-04-23T09:46:49.427Z,39.00
2019-04-23T09:50:15.826Z,38.99
2019-04-23T09:51:27.769Z,39.02
2019-04-23T09:52:30.947Z,39.00
2019-04-23T09:55:54.657Z,38.73
2019-04-23T09:56:52.525Z,38.80
2019-04-23T09:58:05.993Z,38.83
2019-04-23T09:59:15.970Z,38.83
2019-04-23T10:00:25.015Z,38.78
2019-04-23T10:02:26.985Z,38.59
2019-04-23T10:03:26.834Z,38.52
2019-04-23T10:04:36.791Z,38.44
2019-04-23T10:05:39.153Z,38.43
2019-04-23T10:06:38.682Z,38.51
2019-04-23T10:07:51.981Z,38.59
2019-04-23T10:08:53.562Z,38.60
2019-04-23T10:09:57.250Z,38.54
2019-04-23T10:11:03.025Z,38.49
2019-04-23T10:12:09.473Z,38.39
2019-04-23T10:13:15.844Z,38.25
2019-04-23T10:14:21.520Z,38.24
2019-04-23T10:15:34.388Z,38.30
2019-04-23T10:16:34.335Z,38.31
2019-04-23T10:17:40.306Z,38.29
2019-04-23T10:18:47.149Z,38.21
2019-04-23T10:19:52.992Z,38.08
2019-04-23T10:20:59.362Z,38.11
2019-04-23T10:22:05.164Z,38.11
2019-04-23T10:23:10.409Z,38.11
2019-04-23T10:24:16.860Z,38.08
2019-04-23T10:25:22.754Z,37.99
2019-04-23T10:26:28.478Z,37.93
2019-04-23T10:27:35.057Z,37.82
2019-04-23T10:29:00.109Z,37.74
2019-04-23T10:30:06.013Z,37.70
2019-04-23T10:31:12.702Z,37.67
2019-04-23T10:32:17.904Z,37.59
2019-04-23T10:33:23.594Z,37.57
2019-04-23T10:34:30.463Z,37.53
2019-04-23T10:35:46.017Z,37.48
2019-04-23T10:36:44.069Z,37.43
2019-04-23T10:37:56.597Z,37.36
2019-04-23T10:39:03.519Z,37.30
2019-04-23T10:40:07.383Z,37.30
2019-04-23T10:41:10.138Z,37.20
2019-04-23T10:42:16.115Z,37.25
2019-04-23T10:43:22.636Z,37.29
2019-04-23T10:44:33.643Z,37.31
2019-04-23T10:46:29.579Z,37.22
2019-04-23T10:48:02.642Z,37.16
2019-04-23T10:50:51.410Z,37.22
2019-04-23T10:52:07.590Z,37.19
2019-04-23T10:53:19.497Z,37.23
2019-04-23T10:55:25.256Z,37.34
2019-04-23T10:56:37.120Z,37.37
2019-04-23T10:57:45.900Z,37.39
2019-04-23T10:58:38.693Z,37.42
2019-04-23T10:59:44.660Z,37.39
2019-04-23T11:00:59.833Z,37.31
2019-04-23T11:04:52.387Z,37.05
2019-04-23T11:06:45.065Z,36.77
2019-04-23T11:07:50.461Z,36.65
2019-04-23T11:09:11.355Z,36.56
2019-04-23T11:11:18.716Z,36.42
2019-04-23T11:15:11.134Z,36.13
2019-04-23T11:16:43.428Z,36.11
2019-04-23T11:17:18.511Z,36.12
2019-04-23T11:18:31.118Z,36.01
2019-04-23T11:19:31.980Z,35.88
2019-04-23T11:20:34.049Z,35.79
2019-04-23T11:21:48.061Z,35.78
2019-04-23T11:24:00.001Z,35.80
2019-04-23T11:25:15.447Z,35.84
2019-04-23T11:26:14.169Z,35.77
2019-04-23T11:27:24.453Z,35.70
2019-04-23T11:30:41.083Z,35.57
2019-04-23T11:32:23.850Z,35.55
2019-04-23T11:33:00.795Z,35.53
2019-04-23T11:35:24.087Z,35.56
2019-04-23T11:36:41.146Z,35.54
2019-04-23T11:37:36.920Z,35.57
2019-04-23T11:39:47.442Z,35.49
2019-04-23T11:40:37.004Z,35.50
2019-04-23T11:41:59.735Z,35.44
2019-04-23T11:44:16.714Z,35.25
2019-04-23T11:45:24.802Z,35.19
2019-04-23T11:46:39.999Z,35.15
2019-04-23T11:48:13.960Z,35.16
2019-04-23T11:48:52.287Z,35.22
2019-04-23T11:49:59.604Z,35.31
2019-04-23T11:52:13.635Z,35.24
2019-04-23T11:53:15.569Z,35.11
2019-04-23T11:54:17.881Z,35.01
2019-04-23T11:56:55.049Z,35.04
2019-04-23T11:58:45.930Z,34.97
2019-04-23T11:59:55.681Z,34.87
2019-04-23T12:01:34.500Z,34.74
2019-04-23T12:02:35.518Z,34.68
2019-04-23T12:03:47.139Z,34.70
2019-04-23T12:05:00.877Z,34.74
2019-04-23T12:06:30.098Z,34.50
2019-04-23T12:07:46.928Z,34.27
2019-04-23T12:08:56.661Z,34.09
2019-04-23T12:10:23.515Z,33.94
2019-04-23T12:11:52.679Z,33.88
2019-04-23T12:12:33.500Z,33.81
2019-04-23T12:14:09.592Z,33.80
2019-04-23T12:15:19.536Z,33.79
2019-04-23T12:16:31.724Z,33.85
2019-04-23T12:17:33.173Z,33.89
2019-04-23T12:20:57.354Z,33.72
2019-04-23T12:22:18.067Z,33.54
2019-04-23T12:23:40.912Z,33.42
2019-04-23T12:24:54.651Z,33.38
2019-04-23T12:25:32.864Z,33.41
2019-04-23T12:26:44.351Z,33.37
2019-04-23T12:27:39.341Z,33.32
2019-04-23T12:28:53.630Z,33.32
2019-04-23T12:30:00.777Z,33.31
2019-04-23T12:31:09.850Z,33.31
2019-04-23T12:33:42.596Z,33.27
2019-04-23T12:34:49.507Z,33.27
2019-04-23T12:35:39.289Z,33.29
2019-04-23T12:36:53.706Z,33.30
2019-04-23T12:38:07.271Z,33.28
2019-04-23T12:39:21.199Z,33.24
2019-04-23T12:41:29.872Z,33.10
2019-04-23T12:43:40.464Z,33.07
2019-04-23T12:44:56.841Z,33.10
2019-04-23T12:45:50.517Z,33.14
2019-04-23T12:47:17.271Z,33.18
2019-04-23T12:48:16.372Z,33.18
2019-04-23T12:49:35.673Z,33.20
2019-04-23T12:51:47.161Z,33.19
2019-04-23T12:52:46.884Z,33.25
2019-04-23T12:53:40.199Z,33.28
2019-04-23T12:56:10.803Z,33.29
2019-04-23T12:57:12.890Z,33.31
2019-04-23T12:58:18.717Z,33.32
2019-04-23T12:59:23.797Z,33.34
2019-04-23T13:00:33.902Z,33.33
2019-04-23T13:01:46.980Z,33.36
2019-04-23T13:02:45.194Z,33.40
2019-04-23T13:04:00.113Z,33.40
2019-04-23T13:05:12.180Z,33.39
2019-04-23T13:05:57.528Z,33.32
2019-04-23T13:07:17.720Z,33.29
2019-04-23T13:09:34.685Z,33.21
2019-04-23T13:11:41.149Z,33.03
2019-04-23T13:13:53.527Z,32.98
2019-04-23T13:15:05.612Z,32.97
2019-04-23T13:16:14.560Z,33.01
2019-04-23T13:17:40.291Z,33.09
2019-04-23T13:18:26.226Z,33.16
2019-04-23T13:19:39.707Z,33.20
2019-04-23T13:20:33.594Z,33.25
2019-04-23T13:22:00.639Z,33.22
2019-04-23T13:22:54.907Z,33.29
2019-04-23T13:24:20.539Z,33.34
2019-04-23T13:25:45.657Z,33.41
2019-04-23T13:26:35.534Z,33.41
2019-04-23T13:29:01.426Z,33.45
2019-04-23T13:30:06.768Z,33.45
2019-04-23T13:31:20.368Z,33.36
2019-04-23T13:32:26.143Z,33.35
2019-04-23T13:33:37.972Z,33.35
2019-04-23T13:34:41.440Z,33.36
2019-04-23T13:36:03.170Z,33.39
2019-04-23T13:37:11.999Z,33.42
2019-04-23T13:37:59.542Z,33.39
2019-04-23T13:38:56.648Z,33.35
2019-04-23T13:40:09.363Z,33.29
2019-04-23T13:42:37.225Z,33.23
2019-04-23T13:43:38.002Z,33.18
2019-04-23T13:44:42.722Z,33.17
2019-04-23T13:45:59.912Z,33.13
2019-04-23T13:46:51.059Z,33.04
2019-04-23T13:49:02.826Z,33.01
2019-04-23T13:50:17.631Z,33.02
2019-04-23T13:51:21.261Z,33.01
2019-04-23T13:52:51.634Z,32.94
2019-04-23T13:54:17.321Z,32.93
2019-04-23T13:55:00.268Z,32.85
2019-04-23T13:55:42.887Z,32.80
2019-04-23T13:57:27.167Z,32.79
2019-04-23T13:58:09.237Z,32.76
2019-04-23T13:59:16.322Z,32.65
2019-04-23T14:00:27.000Z,32.62
2019-04-23T14:02:37.241Z,32.64
2019-04-23T14:03:42.928Z,32.63
2019-04-23T14:06:18.597Z,32.53
2019-04-23T14:07:24.850Z,32.53
2019-04-23T14:08:39.272Z,32.60
2019-04-23T14:09:45.799Z,32.58
2019-04-23T14:10:40.077Z,32.56
2019-04-23T14:11:45.122Z,32.48
2019-04-23T14:13:08.228Z,32.51
2019-04-23T14:16:33.093Z,32.53
2019-04-23T14:17:46.665Z,32.54
2019-04-23T14:19:38.297Z,32.65
2019-04-23T14:20:40.388Z,32.66
2019-04-23T14:21:51.830Z,32.67
2019-04-23T14:23:09.430Z,32.62
2019-04-23T14:25:02.710Z,32.56
2019-04-23T14:25:10.914Z,32.58
2019-04-23T14:27:29.742Z,32.59
2019-04-23T14:28:37.712Z,32.50
2019-04-23T14:29:52.313Z,32.55
2019-04-23T14:30:55.947Z,32.57
2019-04-23T14:32:07.313Z,32.61
2019-04-23T14:33:13.016Z,32.61
2019-04-23T14:36:25.395Z,32.60
2019-04-23T14:37:57.007Z,32.67
2019-04-23T14:38:41.155Z,32.71
2019-04-23T14:39:52.824Z,32.80
2019-04-23T14:41:12.477Z,32.83
2019-04-23T14:43:14.620Z,32.81
2019-04-23T14:44:20.097Z,32.80
2019-04-23T14:45:57.830Z,32.79
2019-04-23T14:47:00.713Z,32.71
2019-04-23T14:48:04.282Z,32.68
2019-04-23T14:49:07.194Z,32.77
2019-04-23T14:50:29.362Z,32.89
2019-04-23T14:52:31.308Z,33.08
2019-04-23T14:53:33.440Z,33.21
2019-04-23T14:56:04.247Z,33.31
2019-04-23T14:57:11.241Z,33.29
2019-04-23T14:58:18.232Z,33.25
2019-04-23T14:59:29.098Z,33.22
2019-04-23T15:00:31.388Z,33.16
2019-04-23T15:05:02.010Z,33.20
2019-04-23T15:07:08.937Z,33.18
2019-04-23T15:08:15.002Z,33.16
2019-04-23T15:09:28.065Z,33.14
2019-04-23T15:11:35.717Z,33.06
2019-04-23T15:12:42.528Z,33.02
2019-04-23T15:15:02.684Z,32.82
2019-04-23T15:16:12.723Z,32.72
2019-04-23T15:17:07.181Z,32.68
2019-04-23T15:18:44.958Z,32.62
2019-04-23T15:19:51.169Z,32.52
2019-04-23T15:21:25.621Z,32.51
2019-04-23T15:22:13.626Z,32.51
2019-04-23T15:24:26.011Z,32.46
2019-04-23T15:25:38.114Z,32.47
2019-04-23T15:28:30.394Z,32.50
2019-04-23T15:29:48.262Z,32.50
2019-04-23T15:31:10.080Z,32.54
2019-04-23T15:32:09.689Z,32.57
2019-04-23T15:34:20.929Z,32.72
2019-04-23T15:35:39.714Z,32.82
2019-04-23T15:37:11.217Z,32.96
2019-04-23T15:40:03.273Z,33.01
2019-04-23T15:41:10.476Z,32.99
2019-04-23T15:43:19.021Z,33.08
2019-04-23T15:44:16.201Z,33.10
2019-04-23T15:45:28.306Z,33.12
2019-04-23T15:47:49.297Z,32.93
2019-04-23T15:49:01.295Z,32.84
2019-04-23T15:51:16.929Z,32.84
2019-04-23T15:52:10.618Z,32.89
2019-04-23T15:53:11.226Z,32.93
2019-04-23T15:54:30.228Z,32.99
2019-04-23T15:55:35.103Z,33.06
2019-04-23T15:56:44.632Z,33.13
2019-04-23T15:58:01.031Z,33.19
2019-04-23T15:59:58.878Z,33.26
2019-04-23T16:01:21.183Z,33.29
2019-04-23T16:01:54.009Z,33.34
2019-04-23T16:02:59.270Z,33.36
2019-04-23T16:04:06.123Z,33.42
2019-04-23T16:05:12.462Z,33.48
2019-04-23T16:06:21.991Z,33.56
2019-04-23T16:07:42.646Z,33.61
2019-04-23T16:09:04.821Z,33.63
2019-04-23T16:10:12.019Z,33.67
2019-04-23T16:11:27.945Z,33.71
2019-04-23T16:12:24.607Z,33.76
2019-04-23T16:13:40.367Z,33.78
2019-04-23T16:14:58.579Z,33.84
2019-04-23T16:15:59.131Z,33.91
2019-04-23T16:20:00.182Z,34.20
2019-04-23T16:21:14.631Z,34.23
2019-04-23T16:22:11.020Z,34.28
2019-04-23T16:23:16.847Z,34.36
2019-04-23T16:24:20.517Z,34.43
2019-04-23T16:25:22.162Z,34.51
2019-04-23T16:26:37.003Z,34.56
2019-04-23T16:27:45.825Z,34.61
2019-04-23T16:29:16.259Z,34.62
2019-04-23T16:30:15.648Z,34.61
2019-04-23T16:31:19.024Z,34.64
2019-04-23T16:32:14.666Z,34.66
2019-04-23T16:33:11.371Z,34.68
2019-04-23T16:34:34.089Z,34.71
2019-04-23T16:36:01.499Z,34.77
2019-04-23T16:37:13.750Z,34.79
2019-04-23T16:40:31.608Z,34.80
2019-04-23T16:41:36.810Z,34.76
2019-04-23T16:42:39.955Z,34.76
2019-04-23T16:43:54.927Z,34.76
2019-04-23T16:45:06.277Z,34.77
2019-04-23T16:46:05.313Z,34.74
2019-04-23T16:47:12.629Z,34.73
2019-04-23T16:48:22.188Z,34.71
2019-04-23T16:49:22.043Z,34.75
2019-04-23T16:50:28.968Z,34.71
2019-04-23T16:51:33.796Z,34.70
2019-04-23T16:52:42.497Z,34.66
2019-04-23T16:53:44.356Z,34.65
2019-04-23T16:54:58.601Z,34.70
2019-04-23T16:56:13.394Z,34.71
2019-04-23T16:57:21.524Z,34.71
2019-04-23T16:58:25.293Z,34.65
2019-04-23T16:59:24.635Z,34.61
2019-04-23T17:00:33.365Z,34.56
2019-04-23T17:01:39.703Z,34.48
2019-04-23T17:02:45.156Z,34.45
2019-04-23T17:03:56.656Z,34.38
2019-04-23T17:05:07.393Z,34.38
2019-04-23T17:06:10.121Z,34.37
2019-04-23T17:07:08.421Z,34.42
2019-04-23T17:09:31.516Z,34.53
2019-04-23T17:10:36.640Z,34.58
2019-04-23T17:11:41.872Z,34.66
2019-04-23T17:12:59.711Z,34.72
2019-04-23T17:14:02.190Z,34.73
2019-04-23T17:15:08.732Z,34.71
2019-04-23T17:17:14.844Z,34.76
2019-04-23T17:18:29.853Z,34.75
2019-04-23T17:19:28.216Z,34.76
2019-04-23T17:20:44.091Z,34.77
2019-04-23T17:21:37.003Z,34.80
2019-04-23T17:23:01.945Z,34.87
2019-04-23T17:24:08.010Z,34.93
2019-04-23T17:25:15.684Z,35.00
2019-04-23T17:27:24.165Z,35.12
2019-04-23T17:29:35.260Z,35.21
2019-04-23T17:30:51.739Z,35.23
2019-04-23T17:31:52.961Z,35.25
2019-04-23T17:33:19.143Z,35.27
2019-04-23T17:35:02.456Z,35.29
2019-04-23T17:35:45.045Z,35.29
2019-04-23T17:36:38.305Z,35.31
2019-04-23T17:37:55.897Z,35.37
2019-04-23T17:39:10.599Z,35.42
2019-04-23T17:40:17.474Z,35.48
2019-04-23T17:41:59.651Z,35.55
2019-04-23T17:44:18.861Z,35.62
2019-04-23T17:45:30.940Z,35.64
2019-04-23T17:46:22.525Z,35.66
2019-04-23T17:47:37.729Z,35.72
2019-04-23T17:48:35.298Z,35.77
2019-04-23T17:50:02.334Z,35.79
2019-04-23T17:50:56.765Z,35.81
2019-04-23T17:52:05.459Z,35.86
2019-04-23T17:53:11.073Z,35.88
2019-04-23T17:54:17.891Z,35.91
2019-04-23T17:55:27.365Z,35.96
2019-04-23T17:56:35.843Z,35.99
2019-04-23T17:57:36.998Z,36.02
2019-04-23T17:58:40.880Z,36.06
2019-04-23T18:00:17.962Z,36.11