createdAt,value
2023-02-18T00:01:43.175Z,1010.12
2023-02-18T00:02:43.412Z,1010.14
2023-02-18T00:09:56.718Z,1010.24
2023-02-18T00:20:14.800Z,1010.22
2023-02-18T00:21:14.692Z,1010.26
2023-02-18T00:25:23.971Z,1010.28
2023-02-18T00:27:35.645Z,1010.41
2023-02-18T00:28:23.391Z,1010.32
2023-02-18T00:29:24.572Z,1010.37
2023-02-18T00:30:39.410Z,1010.43
2023-02-18T00:31:24.067Z,1010.44
2023-02-18T00:32:24.782Z,1010.39
2023-02-18T00:33:24.358Z,1010.46
2023-02-18T00:34:23.991Z,1010.35
2023-02-18T00:35:23.816Z,1010.42
2023-02-18T00:36:23.730Z,1010.32
2023-02-18T00:42:06.454Z,1010.44
2023-02-18T00:43:06.817Z,1010.47
2023-02-18T00:44:06.373Z,1010.56
2023-02-18T00:45:05.835Z,1010.51
2023-02-18T00:46:06.251Z,1010.58
2023-02-18T00:47:06.439Z,1010.54
2023-02-18T00:50:06.811Z,1010.43
2023-02-18T00:51:07.522Z,1010.56
2023-02-18T00:52:06.725Z,1010.58
2023-02-18T00:53:06.730Z,1010.60
2023-02-18T00:54:06.771Z,1010.54
2023-02-18T00:55:06.751Z,1010.59
2023-02-18T00:56:07.850Z,1010.67
2023-02-18T00:57:06.734Z,1010.51
2023-02-18T00:58:06.751Z,1010.63
2023-02-18T00:59:06.712Z,1010.63
2023-02-18T01:00:06.726Z,1010.64
2023-02-18T01:01:07.602Z,1010.70
2023-02-18T01:04:01.581Z,1010.65
2023-02-18T01:05:01.525Z,1010.61
2023-02-18T01:06:00.713Z,1010.58
2023-02-18T01:07:01.347Z,1010.61
2023-02-18T01:08:01.539Z,1010.48
2023-02-18T01:09:01.510Z,1010.58
2023-02-18T01:10:01.614Z,1010.54
2023-02-18T01:11:01.457Z,1010.55
2023-02-18T01:12:01.410Z,1010.60
2023-02-18T01:13:01.451Z,1010.56
2023-02-18T01:14:01.366Z,1010.58
2023-02-18T01:15:01.528Z,1010.67
2023-02-18T01:16:00.718Z,1010.54
2023-02-18T01:17:00.673Z,1010.57
2023-02-18T01:18:00.700Z,1010.58
2023-02-18T01:19:00.681Z,1010.59
2023-02-18T01:20:01.395Z,1010.57
2023-02-18T01:21:01.345Z,1010.57
2023-02-18T01:22:01.444Z,1010.53
2023-02-18T01:23:01.472Z,1010.49
2023-02-18T01:24:01.307Z,1010.59
2023-02-18T01:25:00.634Z,1010.55
2023-02-18T01:26:00.634Z,1010.56
2023-02-18T01:27:00.666Z,1010.56
2023-02-18T01:28:00.631Z,1010.50
2023-02-18T01:29:00.649Z,1010.57
2023-02-18T01:30:00.701Z,1010.53
2023-02-18T01:31:00.673Z,1010.46
2023-02-18T01:32:00.737Z,1010.57
2023-02-18T01:33:00.615Z,1010.56
2023-02-18T01:34:00.618Z,1010.56
2023-02-18T01:35:00.624Z,1010.42
2023-02-18T01:36:00.615Z,1010.51
2023-02-18T01:37:00.609Z,1010.53
2023-02-18T01:38:00.613Z,1010.52
2023-02-18T01:39:00.649Z,1010.57
2023-02-18T01:40:00.606Z,1010.51
2023-02-18T01:41:00.611Z,1010.54
2023-02-18T01:42:00.592Z,1010.51
2023-02-18T01:43:00.589Z,1010.63
2023-02-18T01:44:00.586Z,1010.59
2023-02-18T01:45:00.608Z,1010.39
2023-02-18T01:46:00.584Z,1010.54
2023-02-18T01:47:00.582Z,1010.62
2023-02-18T01:48:00.572Z,1010.64
2023-02-18T01:49:00.602Z,1010.62
2023-02-18T01:50:00.592Z,1010.65
2023-02-18T01:51:00.552Z,1010.62
2023-02-18T01:52:00.562Z,1010.59
2023-02-18T01:53:00.557Z,1010.63
2023-02-18T01:54:00.700Z,1010.57
2023-02-18T01:55:00.574Z,1010.57
2023-02-18T01:56:00.553Z,1010.61
2023-02-18T01:57:00.560Z,1010.56
2023-02-18T01:58:00.544Z,1010.64
2023-02-18T01:59:00.555Z,1010.62
2023-02-18T02:00:00.555Z,1010.62
2023-02-18T02:01:00.640Z,1010.63
2023-02-18T02:02:00.583Z,1010.72
2023-02-18T02:03:00.521Z,1010.55
2023-02-18T02:04:00.532Z,1010.60
2023-02-18T02:05:00.526Z,1010.62
2023-02-18T02:06:00.533Z,1010.61
2023-02-18T02:07:00.523Z,1010.67
2023-02-18T02:08:00.531Z,1010.63
2023-02-18T02:09:00.524Z,1010.78
2023-02-18T02:10:00.522Z,1010.65
2023-02-18T02:11:00.512Z,1010.61
2023-02-18T02:12:00.524Z,1010.64
2023-02-18T02:13:00.522Z,1010.62
2023-02-18T02:14:00.491Z,1010.62
2023-02-18T02:15:00.512Z,1010.67
2023-02-18T02:16:00.584Z,1010.62
2023-02-18T02:17:00.497Z,1010.62
2023-02-18T02:18:00.494Z,1010.58
2023-02-18T02:19:00.488Z,1010.59
2023-02-18T02:20:00.499Z,1010.63
2023-02-18T02:21:00.498Z,1010.64
2023-02-18T02:22:00.501Z,1010.60
2023-02-18T02:23:00.504Z,1010.64
2023-02-18T02:24:00.518Z,1010.69
2023-02-18T02:25:00.476Z,1010.58
2023-02-18T02:26:00.464Z,1010.72
2023-02-18T02:27:00.478Z,1010.73
2023-02-18T02:28:00.472Z,1010.71
2023-02-18T02:29:00.456Z,1010.79
2023-02-18T02:30:00.499Z,1010.67
2023-02-18T02:31:00.481Z,1010.75
2023-02-18T02:32:00.521Z,1010.68
2023-02-18T02:33:00.462Z,1010.72
2023-02-18T02:34:00.449Z,1010.62
2023-02-18T02:35:00.435Z,1010.66
2023-02-18T02:36:00.433Z,1010.64
2023-02-18T02:37:00.452Z,1010.65
2023-02-18T02:38:00.438Z,1010.52
2023-02-18T02:39:00.435Z,1010.70
2023-02-18T02:40:00.458Z,1010.64
2023-02-18T02:41:00.431Z,1010.53
2023-02-18T02:42:00.422Z,1010.69
2023-02-18T02:43:00.419Z,1010.58
2023-02-18T02:44:00.421Z,1010.65
2023-02-18T02:45:00.423Z,1010.64
2023-02-18T02:46:00.445Z,1010.62
2023-02-18T02:47:00.413Z,1010.59
2023-02-18T02:48:00.463Z,1010.57
2023-02-18T02:49:00.422Z,1010.57
2023-02-18T02:50:00.437Z,1010.68
2023-02-18T02:51:00.404Z,1010.62
2023-02-18T02:52:00.408Z,1010.69
2023-02-18T02:53:00.415Z,1010.63
2023-02-18T02:54:00.411Z,1010.67
2023-02-18T02:55:00.469Z,1010.74
2023-02-18T02:56:00.391Z,1010.67
2023-02-18T02:57:00.416Z,1010.63
2023-02-18T02:58:00.398Z,1010.65
2023-02-18T02:59:00.392Z,1010.56
2023-02-18T03:00:00.379Z,1010.69
2023-02-18T03:01:00.485Z,1010.72
2023-02-18T03:02:00.388Z,1010.76
2023-02-18T03:03:00.459Z,1010.69
2023-02-18T03:04:00.361Z,1010.75
2023-02-18T03:05:00.370Z,1010.68
2023-02-18T03:06:00.367Z,1010.72
2023-02-18T03:07:00.368Z,1010.77
2023-02-18T03:08:00.362Z,1010.67
2023-02-18T03:09:00.380Z,1010.75
2023-02-18T03:10:00.368Z,1010.66
2023-02-18T03:11:00.354Z,1010.68
2023-02-18T03:12:00.347Z,1010.68
2023-02-18T03:13:00.341Z,1010.69
2023-02-18T03:14:00.358Z,1010.74
2023-02-18T03:15:00.347Z,1010.71
2023-02-18T03:16:00.328Z,1010.76
2023-02-18T03:17:00.338Z,1010.78
2023-02-18T03:18:00.332Z,1010.74
2023-02-18T03:19:00.359Z,1010.70
2023-02-18T03:20:00.337Z,1010.72
2023-02-18T03:21:00.355Z,1010.68
2023-02-18T03:22:00.364Z,1010.83
2023-02-18T03:23:00.310Z,1010.74
2023-02-18T03:24:00.323Z,1010.72
2023-02-18T03:25:00.351Z,1010.79
2023-02-18T03:26:00.298Z,1010.81
2023-02-18T03:27:00.296Z,1010.72
2023-02-18T03:28:00.301Z,1010.80
2023-02-18T03:29:00.323Z,1010.74
2023-02-18T03:30:00.410Z,1010.83
2023-02-18T03:31:00.334Z,1010.78
2023-02-18T03:32:00.401Z,1010.81
2023-02-18T03:33:00.290Z,1010.84
2023-02-18T03:34:00.297Z,1010.85
2023-02-18T03:35:00.300Z,1010.79
2023-02-18T03:36:00.275Z,1010.80
2023-02-18T03:37:00.278Z,1010.84
2023-02-18T03:38:00.284Z,1010.76
2023-02-18T03:39:00.268Z,1010.75
2023-02-18T03:40:00.269Z,1010.77
2023-02-18T03:41:00.268Z,1010.85
2023-02-18T03:42:00.262Z,1010.80
2023-02-18T03:43:00.274Z,1010.82
2023-02-18T03:44:00.268Z,1010.76
2023-02-18T03:45:00.272Z,1010.76
2023-02-18T03:46:00.296Z,1010.78
2023-02-18T03:47:00.253Z,1010.72
2023-02-18T03:48:00.253Z,1010.75
2023-02-18T03:49:00.245Z,1010.74
2023-02-18T03:50:00.251Z,1010.75
2023-02-18T03:51:00.238Z,1010.78
2023-02-18T03:52:00.246Z,1010.79
2023-02-18T03:53:00.250Z,1010.76
2023-02-18T03:54:00.252Z,1010.80
2023-02-18T03:55:00.242Z,1010.77
2023-02-18T03:56:00.272Z,1010.78
2023-02-18T03:57:00.224Z,1010.68
2023-02-18T03:58:00.222Z,1010.74
2023-02-18T03:59:00.222Z,1010.74
2023-02-18T04:00:00.248Z,1010.70
2023-02-18T04:01:00.251Z,1010.67
2023-02-18T04:02:00.224Z,1010.72
2023-02-18T04:03:00.214Z,1010.72
2023-02-18T04:04:00.261Z,1010.71
2023-02-18T04:05:00.200Z,1010.69
2023-02-18T04:06:00.184Z,1010.66
2023-02-18T04:07:00.175Z,1010.67
2023-02-18T04:08:00.212Z,1010.64
2023-02-18T04:09:00.185Z,1010.62
2023-02-18T04:10:00.200Z,1010.63
2023-02-18T04:11:00.180Z,1010.59
2023-02-18T04:12:00.176Z,1010.67
2023-02-18T04:13:00.174Z,1010.72
2023-02-18T04:14:00.171Z,1010.69
2023-02-18T04:15:00.186Z,1010.67
2023-02-18T04:16:00.178Z,1010.71
2023-02-18T04:17:00.161Z,1010.70
2023-02-18T04:18:00.173Z,1010.69
2023-02-18T04:19:00.156Z,1010.70
2023-02-18T04:20:00.154Z,1010.69
2023-02-18T04:21:00.146Z,1010.70
2023-02-18T04:22:00.156Z,1010.73
2023-02-18T04:23:00.141Z,1010.75
2023-02-18T04:24:00.152Z,1010.75
2023-02-18T04:25:00.150Z,1010.65
2023-02-18T04:26:00.132Z,1010.67
2023-02-18T04:27:00.128Z,1010.70
2023-02-18T04:28:00.135Z,1010.70
2023-02-18T04:29:00.141Z,1010.68
2023-02-18T04:30:00.169Z,1010.71
2023-02-18T04:31:00.186Z,1010.66
2023-02-18T04:32:00.143Z,1010.61
2023-02-18T04:33:00.125Z,1010.62
2023-02-18T04:34:00.130Z,1010.62
2023-02-18T04:35:00.110Z,1010.64
2023-02-18T04:36:00.104Z,1010.62
2023-02-18T04:37:00.113Z,1010.64
2023-02-18T04:38:00.121Z,1010.67
2023-02-18T04:39:00.107Z,1010.69
2023-02-18T04:40:00.107Z,1010.72
2023-02-18T04:41:00.098Z,1010.69
2023-02-18T04:42:00.121Z,1010.73
2023-02-18T04:43:00.094Z,1010.76
2023-02-18T04:44:00.091Z,1010.77
2023-02-18T04:45:00.121Z,1010.80
2023-02-18T04:46:00.164Z,1010.80
2023-02-18T04:47:00.085Z,1010.76
2023-02-18T04:48:00.097Z,1010.72
2023-02-18T04:49:00.108Z,1010.70
2023-02-18T04:50:00.062Z,1010.77
2023-02-18T04:51:00.092Z,1010.70
2023-02-18T04:52:00.078Z,1010.75
2023-02-18T04:53:00.046Z,1010.80
2023-02-18T04:54:00.050Z,1010.79
2023-02-18T04:55:00.059Z,1010.78
2023-02-18T04:56:00.080Z,1010.83
2023-02-18T04:57:00.061Z,1010.80
2023-02-18T04:58:00.073Z,1010.76
2023-02-18T04:59:00.040Z,1010.73
2023-02-18T05:00:00.097Z,1010.81
2023-02-18T05:01:00.090Z,1010.77
2023-02-18T05:02:00.058Z,1010.73
2023-02-18T05:03:00.019Z,1010.77
2023-02-18T05:04:00.146Z,1010.80
2023-02-18T05:30:29.591Z,1010.69
2023-02-18T05:31:29.550Z,1010.73
2023-02-18T05:32:30.230Z,1010.71
2023-02-18T05:33:29.483Z,1010.74
2023-02-18T05:34:29.416Z,1010.68
2023-02-18T05:35:29.308Z,1010.71
2023-02-18T05:36:29.344Z,1010.69
2023-02-18T05:37:28.711Z,1010.72
2023-02-18T05:38:28.615Z,1010.71
2023-02-18T05:39:28.670Z,1010.68
2023-02-18T05:48:27.302Z,1010.64
2023-02-18T05:49:27.298Z,1010.62
2023-02-18T05:50:27.273Z,1010.61
2023-02-18T05:51:27.997Z,1010.63
2023-02-18T05:52:27.792Z,1010.56
2023-02-18T05:53:28.101Z,1010.60
2023-02-18T05:54:28.145Z,1010.60
2023-02-18T05:55:28.034Z,1010.63
2023-02-18T05:56:28.111Z,1010.65
2023-02-18T05:57:28.043Z,1010.67
2023-02-18T05:58:27.229Z,1010.66
2023-02-18T05:59:27.233Z,1010.68
2023-02-18T06:00:27.223Z,1010.67
2023-02-18T06:01:27.260Z,1010.68
2023-02-18T06:02:27.243Z,1010.65
2023-02-18T06:03:27.223Z,1010.62
2023-02-18T06:04:27.269Z,1010.65
2023-02-18T06:05:27.291Z,1010.61
2023-02-18T06:06:27.230Z,1010.63
2023-02-18T06:07:27.227Z,1010.69
2023-02-18T06:08:27.197Z,1010.69
2023-02-18T06:09:27.201Z,1010.70
2023-02-18T06:10:27.225Z,1010.70
2023-02-18T06:11:27.221Z,1010.68
2023-02-18T06:12:27.182Z,1010.72
2023-02-18T06:13:27.196Z,1010.69
2023-02-18T06:15:39.650Z,1010.58
2023-02-18T06:16:28.100Z,1010.65
2023-02-18T06:17:27.958Z,1010.55
2023-02-18T06:18:27.925Z,1010.60
2023-02-18T06:19:27.740Z,1010.59
2023-02-18T06:20:27.839Z,1010.58
2023-02-18T06:21:28.016Z,1010.51
2023-02-18T06:22:27.968Z,1010.48
2023-02-18T06:23:28.016Z,1010.50
2023-02-18T06:24:27.944Z,1010.56
2023-02-18T06:25:27.845Z,1010.51
2023-02-18T06:26:27.972Z,1010.59
2023-02-18T06:27:27.763Z,1010.59
2023-02-18T06:28:27.916Z,1010.58
2023-02-18T06:29:27.186Z,1010.62
2023-02-18T06:30:27.253Z,1010.60
2023-02-18T06:31:27.250Z,1010.60
2023-02-18T06:32:30.588Z,1010.64
2023-02-18T06:33:27.121Z,1010.60
2023-02-18T06:34:27.150Z,1010.63
2023-02-18T06:35:27.121Z,1010.63
2023-02-18T06:36:27.114Z,1010.57
2023-02-18T06:37:27.106Z,1010.57
2023-02-18T06:38:27.105Z,1010.60
2023-02-18T06:39:32.100Z,1010.65
2023-02-18T06:40:27.120Z,1010.62
2023-02-18T06:41:27.103Z,1010.59
2023-02-18T06:42:27.168Z,1010.58
2023-02-18T06:43:27.119Z,1010.62
2023-02-18T06:44:27.099Z,1010.63
2023-02-18T06:45:27.095Z,1010.65
2023-02-18T06:46:27.122Z,1010.69
2023-02-18T06:47:27.263Z,1010.59
2023-02-18T06:48:27.104Z,1010.53
2023-02-18T06:49:35.702Z,1010.57
2023-02-18T06:50:27.082Z,1010.61
2023-02-18T06:51:27.072Z,1010.58
2023-02-18T06:52:27.093Z,1010.54
2023-02-18T06:53:27.072Z,1010.52
2023-02-18T06:54:27.074Z,1010.50
2023-02-18T06:55:27.070Z,1010.51
2023-02-18T06:56:27.084Z,1010.44
2023-02-18T06:57:27.067Z,1010.47
2023-02-18T06:58:27.046Z,1010.49
2023-02-18T06:59:27.078Z,1010.55
2023-02-18T07:00:27.050Z,1010.52
2023-02-18T07:01:27.049Z,1010.48
2023-02-18T07:02:27.048Z,1010.51
2023-02-18T07:03:27.092Z,1010.48
2023-02-18T07:04:27.061Z,1010.53
2023-02-18T07:05:27.039Z,1010.59
2023-02-18T07:06:27.040Z,1010.55
2023-02-18T07:07:27.044Z,1010.55
2023-02-18T07:08:27.049Z,1010.47
2023-02-18T07:09:27.029Z,1010.50
2023-02-18T07:10:27.042Z,1010.54
2023-02-18T07:11:27.045Z,1010.53
2023-02-18T07:12:27.048Z,1010.60
2023-02-18T07:13:27.022Z,1010.45
2023-02-18T07:14:27.017Z,1010.54
2023-02-18T07:15:27.017Z,1010.47
2023-02-18T07:16:27.073Z,1010.46
2023-02-18T07:17:27.046Z,1010.51
2023-02-18T07:18:27.010Z,1010.50
2023-02-18T07:19:27.003Z,1010.57
2023-02-18T07:20:26.993Z,1010.57
2023-02-18T07:21:26.996Z,1010.57
2023-02-18T07:22:26.988Z,1010.60
2023-02-18T07:23:27.017Z,1010.58
2023-02-18T07:24:26.993Z,1010.67
2023-02-18T07:25:27.003Z,1010.63
2023-02-18T07:26:26.989Z,1010.65
2023-02-18T07:27:27.003Z,1010.56
2023-02-18T07:28:27.007Z,1010.61
2023-02-18T07:29:26.977Z,1010.48
2023-02-18T07:30:27.025Z,1010.55
2023-02-18T07:31:27.110Z,1010.55
2023-02-18T07:32:26.970Z,1010.55
2023-02-18T07:33:26.971Z,1010.56
2023-02-18T07:34:26.979Z,1010.59
2023-02-18T07:35:26.960Z,1010.56
2023-02-18T07:36:26.969Z,1010.60
2023-02-18T07:37:26.949Z,1010.56
2023-02-18T07:38:26.952Z,1010.57
2023-02-18T07:39:26.970Z,1010.58
2023-02-18T07:40:26.960Z,1010.52
2023-02-18T07:41:26.951Z,1010.55
2023-02-18T07:42:26.989Z,1010.45
2023-02-18T07:43:26.944Z,1010.44
2023-02-18T07:44:26.940Z,1010.41
2023-02-18T07:45:27.023Z,1010.32
2023-02-18T07:46:26.931Z,1010.29
2023-02-18T07:47:26.933Z,1010.27
2023-02-18T07:48:26.930Z,1010.29
2023-02-18T07:49:26.925Z,1010.25
2023-02-18T07:50:26.948Z,1010.22
2023-02-18T07:51:26.927Z,1010.18
2023-02-18T07:52:26.911Z,1010.12
2023-02-18T07:53:26.905Z,1010.05
2023-02-18T07:54:26.928Z,1010.08
2023-02-18T07:55:26.904Z,1010.07
2023-02-18T07:56:26.920Z,1010.04
2023-02-18T07:57:26.931Z,1010.06
2023-02-18T07:58:26.924Z,1010.11
2023-02-18T07:59:26.897Z,1010.03
2023-02-18T08:00:26.923Z,1010.09
2023-02-18T08:01:26.905Z,1010.10
2023-02-18T08:02:26.979Z,1010.09
2023-02-18T08:03:26.889Z,1010.14
2023-02-18T08:04:26.979Z,1010.15
2023-02-18T08:05:26.879Z,1010.11
2023-02-18T08:06:26.889Z,1010.12
2023-02-18T08:07:26.871Z,1010.03
2023-02-18T08:08:26.883Z,1009.95
2023-02-18T08:09:26.877Z,1009.96
2023-02-18T08:10:26.870Z,1009.96
2023-02-18T08:11:26.876Z,1010.01
2023-02-18T08:12:26.876Z,1009.92
2023-02-18T08:13:26.868Z,1009.93
2023-02-18T08:14:26.860Z,1009.94
2023-02-18T08:15:26.868Z,1009.91
2023-02-18T08:16:26.920Z,1009.87
2023-02-18T08:17:26.881Z,1009.92
2023-02-18T08:18:26.850Z,1009.91
2023-02-18T08:19:26.853Z,1009.87
2023-02-18T08:20:27.698Z,1009.82
2023-02-18T08:21:26.851Z,1009.76
2023-02-18T08:22:26.860Z,1009.75
2023-02-18T08:23:26.877Z,1009.72
2023-02-18T08:24:26.835Z,1009.72
2023-02-18T08:25:29.799Z,1009.74
2023-02-18T08:26:26.846Z,1009.68
2023-02-18T08:27:26.864Z,1009.72
2023-02-18T08:28:26.832Z,1009.70
2023-02-18T08:29:26.839Z,1009.67
2023-02-18T08:30:27.077Z,1009.67
2023-02-18T08:31:27.039Z,1009.59
2023-02-18T08:32:26.832Z,1009.61
2023-02-18T08:33:26.846Z,1009.63
2023-02-18T08:34:26.837Z,1009.59
2023-02-18T08:35:26.819Z,1009.60
2023-02-18T08:36:26.821Z,1009.53
2023-02-18T08:37:26.808Z,1009.57
2023-02-18T08:38:26.832Z,1009.57
2023-02-18T08:39:26.805Z,1009.52
2023-02-18T08:40:26.826Z,1009.50
2023-02-18T08:41:26.820Z,1009.46
2023-02-18T08:42:26.856Z,1009.45
2023-02-18T08:43:26.818Z,1009.40
2023-02-18T08:44:26.823Z,1009.39
2023-02-18T08:45:26.788Z,1009.38
2023-02-18T08:46:35.247Z,1009.39
2023-02-18T08:48:19.308Z,1009.42
2023-02-18T08:48:26.793Z,1009.42
2023-02-18T08:49:26.801Z,1009.35
2023-02-18T08:50:26.780Z,1009.36
2023-02-18T08:51:26.784Z,1009.37
2023-02-18T08:52:26.783Z,1009.31
2023-02-18T08:53:26.780Z,1009.26
2023-02-18T08:54:26.778Z,1009.23
2023-02-18T08:55:26.785Z,1009.27
2023-02-18T08:56:26.770Z,1009.29
2023-02-18T08:57:26.769Z,1009.26
2023-02-18T08:58:26.821Z,1009.28
2023-02-18T08:59:27.084Z,1009.24
2023-02-18T09:00:26.955Z,1009.26
2023-02-18T09:01:28.680Z,1009.22
2023-02-18T09:02:27.641Z,1009.28
2023-02-18T09:03:27.651Z,1009.31
2023-02-18T09:04:31.203Z,1009.29
2023-02-18T09:05:36.644Z,1009.28
2023-02-18T09:07:28.221Z,1009.20
2023-02-18T09:08:29.881Z,1009.18
2023-02-18T09:09:29.646Z,1009.11
2023-02-18T09:10:30.150Z,1009.17
2023-02-18T09:11:56.190Z,1009.12
2023-02-18T09:12:29.163Z,1009.05
2023-02-18T09:13:29.643Z,1009.05
2023-02-18T09:14:30.143Z,1009.02
2023-02-18T09:15:28.194Z,1008.94
2023-02-18T09:16:31.665Z,1008.95
2023-02-18T09:17:28.662Z,1008.90
2023-02-18T09:18:26.757Z,1008.90
2023-02-18T09:19:29.146Z,1008.86
2023-02-18T09:20:26.717Z,1008.88
2023-02-18T09:21:26.817Z,1008.82
2023-02-18T09:22:28.748Z,1008.78
2023-02-18T09:23:26.830Z,1008.82
2023-02-18T09:24:26.698Z,1008.78
2023-02-18T09:25:28.262Z,1008.80
2023-02-18T09:26:29.211Z,1008.78
2023-02-18T09:27:26.742Z,1008.78
2023-02-18T09:28:26.732Z,1008.73
2023-02-18T09:29:26.749Z,1008.67
2023-02-18T09:30:31.391Z,1008.70
2023-02-18T09:31:27.180Z,1008.72
2023-02-18T09:32:35.004Z,1008.68
2023-02-18T09:33:26.752Z,1008.69
2023-02-18T09:34:26.856Z,1008.62
2023-02-18T09:35:29.649Z,1008.55
2023-02-18T09:36:26.992Z,1008.55
2023-02-18T09:37:26.704Z,1008.61
2023-02-18T09:38:26.677Z,1008.62
2023-02-18T09:39:26.702Z,1008.59
2023-02-18T09:40:26.658Z,1008.52
2023-02-18T09:41:26.656Z,1008.58
2023-02-18T09:42:28.149Z,1008.53
2023-02-18T09:43:26.664Z,1008.52
2023-02-18T09:44:26.645Z,1008.44
2023-02-18T09:45:28.149Z,1008.33
2023-02-18T09:46:26.675Z,1008.37
2023-02-18T09:47:26.707Z,1008.41
2023-02-18T09:48:26.723Z,1008.33
2023-02-18T09:49:26.656Z,1008.25
2023-02-18T09:50:26.634Z,1008.22
2023-02-18T09:51:26.618Z,1008.15
2023-02-18T09:52:27.409Z,1008.19
2023-02-18T09:53:26.651Z,1008.13
2023-02-18T09:54:27.375Z,1008.15
2023-02-18T09:55:26.753Z,1008.12
2023-02-18T09:56:26.638Z,1008.09
2023-02-18T09:57:26.720Z,1008.02
2023-02-18T09:58:26.643Z,1007.97
2023-02-18T09:59:26.625Z,1007.90
2023-02-18T10:00:26.674Z,1007.90
2023-02-18T10:01:26.606Z,1007.90
2023-02-18T10:02:26.637Z,1007.86
2023-02-18T10:03:26.608Z,1007.91
2023-02-18T10:04:27.710Z,1007.87
2023-02-18T10:05:27.289Z,1007.84
2023-02-18T10:06:27.662Z,1007.79
2023-02-18T10:07:32.152Z,1007.81
2023-02-18T10:08:26.761Z,1007.80
2023-02-18T10:09:26.612Z,1007.74
2023-02-18T10:10:26.600Z,1007.77
2023-02-18T10:11:27.329Z,1007.71
2023-02-18T10:12:29.842Z,1007.75
2023-02-18T10:13:32.167Z,1007.80
2023-02-18T10:14:34.654Z,1007.81
2023-02-18T10:15:27.319Z,1007.77
2023-02-18T10:16:26.803Z,1007.80
2023-02-18T10:17:26.909Z,1007.80
2023-02-18T10:18:27.159Z,1007.76
2023-02-18T10:19:28.159Z,1007.73
2023-02-18T10:20:26.572Z,1007.67
2023-02-18T10:21:26.544Z,1007.60
2023-02-18T10:22:26.606Z,1007.63
2023-02-18T10:23:26.530Z,1007.56
2023-02-18T10:24:26.544Z,1007.52
2023-02-18T10:25:26.536Z,1007.49
2023-02-18T10:26:26.551Z,1007.41
2023-02-18T10:27:26.692Z,1007.39
2023-02-18T10:28:26.552Z,1007.37
2023-02-18T10:29:26.531Z,1007.33
2023-02-18T10:30:26.565Z,1007.27
2023-02-18T10:31:26.753Z,1007.23
2023-02-18T10:32:26.524Z,1007.21
2023-02-18T10:33:26.509Z,1007.14
2023-02-18T10:34:26.521Z,1007.16
2023-02-18T10:35:26.531Z,1007.07
2023-02-18T10:36:26.533Z,1007.07
2023-02-18T10:37:26.608Z,1007.09
2023-02-18T10:38:26.506Z,1007.02
2023-02-18T10:39:26.520Z,1007.02
2023-02-18T10:40:26.524Z,1006.98
2023-02-18T10:41:26.748Z,1006.92
2023-02-18T10:42:26.508Z,1006.88
2023-02-18T10:43:26.484Z,1006.84
2023-02-18T10:44:27.165Z,1006.81
2023-02-18T10:45:26.504Z,1006.68
2023-02-18T10:46:26.546Z,1006.70
2023-02-18T10:47:27.168Z,1006.62
2023-02-18T10:48:26.503Z,1006.64
2023-02-18T10:49:26.495Z,1006.64
2023-02-18T10:50:26.584Z,1006.59
2023-02-18T10:51:26.518Z,1006.59
2023-02-18T10:52:27.405Z,1006.58
2023-02-18T10:53:27.672Z,1006.52
2023-02-18T10:54:27.664Z,1006.49
2023-02-18T10:55:26.964Z,1006.47
2023-02-18T10:56:28.640Z,1006.42
2023-02-18T10:57:27.180Z,1006.42
2023-02-18T10:58:28.169Z,1006.36
2023-02-18T10:59:28.684Z,1006.32
2023-02-18T11:00:32.687Z,1006.27
2023-02-18T11:01:28.711Z,1006.26
2023-02-18T11:02:26.486Z,1006.27
2023-02-18T11:03:26.450Z,1006.19
2023-02-18T11:04:32.200Z,1006.11
2023-02-18T11:05:26.524Z,1006.14
2023-02-18T11:06:27.329Z,1006.08
2023-02-18T11:07:26.484Z,1006.04
2023-02-18T11:08:28.653Z,1005.96
2023-02-18T11:09:28.392Z,1005.92
2023-02-18T11:10:31.164Z,1005.90
2023-02-18T11:11:29.179Z,1005.88
2023-02-18T11:12:30.434Z,1005.84
2023-02-18T11:13:48.677Z,1005.79
2023-02-18T11:14:27.700Z,1005.75
2023-02-18T11:15:45.723Z,1005.63
2023-02-18T11:16:29.261Z,1005.67
2023-02-18T11:18:29.668Z,1005.57
2023-02-18T11:19:34.363Z,1005.60
2023-02-18T11:20:27.820Z,1005.60
2023-02-18T11:21:27.194Z,1005.46
2023-02-18T11:22:26.415Z,1005.53
2023-02-18T11:23:26.393Z,1005.51
2023-02-18T11:24:26.388Z,1005.45
2023-02-18T11:25:26.417Z,1005.46
2023-02-18T11:26:26.397Z,1005.39
2023-02-18T11:27:26.416Z,1005.35
2023-02-18T11:28:26.456Z,1005.40
2023-02-18T11:29:30.213Z,1005.37
2023-02-18T11:30:28.720Z,1005.30
2023-02-18T11:31:26.470Z,1005.32
2023-02-18T11:32:26.380Z,1005.33
2023-02-18T11:33:26.394Z,1005.19
2023-02-18T11:34:26.389Z,1005.17
2023-02-18T11:35:26.365Z,1005.18
2023-02-18T11:36:26.414Z,1005.17
2023-02-18T11:37:26.450Z,1005.19
2023-02-18T11:38:30.704Z,1005.13
2023-02-18T11:39:26.409Z,1005.08
2023-02-18T11:40:27.233Z,1005.06
2023-02-18T11:41:26.337Z,1004.99
2023-02-18T11:42:26.452Z,1004.99
2023-02-18T11:43:26.376Z,1005.01
2023-02-18T11:44:27.225Z,1004.96
2023-02-18T11:45:26.360Z,1004.90
2023-02-18T11:46:26.422Z,1004.86
2023-02-18T11:47:26.343Z,1004.85
2023-02-18T11:48:26.549Z,1004.82
2023-02-18T11:49:26.414Z,1004.77
2023-02-18T11:50:26.295Z,1004.78
2023-02-18T11:51:26.314Z,1004.70
2023-02-18T11:52:26.372Z,1004.69
2023-02-18T11:53:26.325Z,1004.71
2023-02-18T11:54:26.311Z,1004.63
2023-02-18T11:55:26.308Z,1004.62
2023-02-18T11:56:26.312Z,1004.58
2023-02-18T11:57:26.324Z,1004.62
2023-02-18T11:58:26.300Z,1004.55
2023-02-18T11:59:26.287Z,1004.46
2023-02-18T12:00:26.277Z,1004.43
2023-02-18T12:01:26.270Z,1004.46
2023-02-18T12:02:26.304Z,1004.42
2023-02-18T12:03:26.298Z,1004.40
2023-02-18T12:04:26.313Z,1004.40
2023-02-18T12:05:26.355Z,1004.32
2023-02-18T12:06:26.405Z,1004.26
2023-02-18T12:07:26.441Z,1004.24
2023-02-18T12:08:26.370Z,1004.22
2023-02-18T12:09:26.336Z,1004.20
2023-02-18T12:10:26.367Z,1004.19
2023-02-18T12:11:26.286Z,1004.17
2023-02-18T12:12:40.791Z,1004.16
2023-02-18T12:13:26.258Z,1004.12
2023-02-18T12:14:26.288Z,1004.12
2023-02-18T12:15:27.742Z,1004.11
2023-02-18T12:16:32.358Z,1004.08
2023-02-18T12:19:05.520Z,1004.09
2023-02-18T12:20:05.836Z,1004.06
2023-02-18T12:21:05.346Z,1003.99
2023-02-18T12:22:06.992Z,1004.01
2023-02-18T12:23:09.844Z,1003.93
2023-02-18T12:24:08.351Z,1003.94
2023-02-18T12:25:08.866Z,1003.99
2023-02-18T12:26:05.844Z,1003.91
2023-02-18T12:27:09.418Z,1003.94
2023-02-18T12:28:09.872Z,1003.89
2023-02-18T12:29:07.340Z,1003.90
2023-02-18T12:30:13.975Z,1003.81
2023-02-18T12:32:08.371Z,1003.89
2023-02-18T12:33:06.249Z,1003.81
2023-02-18T12:34:06.429Z,1003.85
2023-02-18T12:35:06.936Z,1003.86
2023-02-18T12:36:11.517Z,1003.82
2023-02-18T12:37:06.061Z,1003.83
2023-02-18T12:38:08.326Z,1003.78
2023-02-18T12:39:09.327Z,1003.81
2023-02-18T12:40:05.832Z,1003.80
2023-02-18T12:41:05.282Z,1003.78
2023-02-18T12:42:07.366Z,1003.77
2023-02-18T12:43:22.067Z,1003.73
2023-02-18T12:44:07.328Z,1003.70
2023-02-18T12:45:05.864Z,1003.76
2023-02-18T12:46:06.854Z,1003.66
2023-02-18T12:47:07.355Z,1003.75
2023-02-18T12:48:06.330Z,1003.66
2023-02-18T12:49:05.837Z,1003.65
2023-02-18T12:50:08.347Z,1003.57
2023-02-18T12:51:06.482Z,1003.54
2023-02-18T12:54:45.783Z,1003.52
2023-02-18T12:55:21.794Z,1003.54
2023-02-18T12:56:32.955Z,1003.41
2023-02-18T12:57:37.549Z,1003.47
2023-02-18T12:58:31.051Z,1003.48
2023-02-18T12:59:19.228Z,1003.46
2023-02-18T13:00:20.971Z,1003.46
2023-02-18T13:01:42.509Z,1003.50
2023-02-18T13:02:20.402Z,1003.35
2023-02-18T13:03:19.911Z,1003.42
2023-02-18T13:04:20.129Z,1003.43
2023-02-18T13:05:20.385Z,1003.37
2023-02-18T13:06:25.397Z,1003.38
2023-02-18T13:10:37.028Z,1003.35
2023-02-18T13:11:36.231Z,1003.22
2023-02-18T13:12:36.276Z,1003.21
2023-02-18T13:13:36.250Z,1003.27
2023-02-18T13:14:36.435Z,1003.27
2023-02-18T13:16:37.031Z,1003.10
2023-02-18T13:17:37.147Z,1003.10
2023-02-18T13:18:38.039Z,1003.09
2023-02-18T13:19:36.236Z,1003.12
2023-02-18T13:20:38.009Z,1003.06