createdAt,value
2023-03-13T00:01:33.580Z,100303.47
2023-03-13T00:04:02.914Z,100298.00
2023-03-13T00:06:32.865Z,100292.53
2023-03-13T00:09:02.812Z,100278.91
2023-03-13T00:11:34.278Z,100269.13
2023-03-13T00:14:03.599Z,100265.25
2023-03-13T00:16:34.289Z,100259.00
2023-03-13T00:19:02.330Z,100260.25
2023-03-13T00:21:31.022Z,100259.47
2023-03-13T00:23:59.754Z,100246.59
2023-03-13T00:26:30.475Z,100239.22
2023-03-13T00:28:57.409Z,100243.56
2023-03-13T00:31:32.174Z,100233.44
2023-03-13T00:34:03.993Z,100230.69
2023-03-13T00:36:35.886Z,100222.84
2023-03-13T00:39:06.496Z,100207.91
2023-03-13T00:41:36.736Z,100207.13
2023-03-13T00:44:04.952Z,100191.50
2023-03-13T00:46:31.859Z,100173.88
2023-03-13T00:48:58.487Z,100172.28
2023-03-13T00:51:27.331Z,100173.88
2023-03-13T00:53:55.627Z,100160.56
2023-03-13T00:56:22.720Z,100157.81
2023-03-13T00:58:50.676Z,100153.16
2023-03-13T01:01:23.262Z,100148.34
2023-03-13T01:03:53.046Z,100137.09
2023-03-13T01:06:23.577Z,100127.78
2023-03-13T01:08:51.060Z,100131.63
2023-03-13T01:11:29.201Z,100115.25
2023-03-13T01:13:58.367Z,100114.47
2023-03-13T01:16:27.397Z,100105.94
2023-03-13T01:18:58.903Z,100102.09
2023-03-13T01:21:28.088Z,100100.63
2023-03-13T01:23:55.886Z,100091.28
2023-03-13T01:26:23.362Z,100085.50
2023-03-13T01:28:50.223Z,100078.25
2023-03-13T01:31:27.481Z,100080.66
2023-03-13T01:33:56.357Z,100068.28
2023-03-13T01:36:23.795Z,100064.09
2023-03-13T01:38:53.858Z,100043.50
2023-03-13T01:41:22.119Z,100037.88
2023-03-13T01:43:49.702Z,100034.50
2023-03-13T01:46:21.774Z,100018.59
2023-03-13T01:49:06.907Z,100013.59
2023-03-13T01:51:42.042Z,100007.47
2023-03-13T01:54:26.030Z,99996.66
2023-03-13T01:57:13.325Z,99999.50
2023-03-13T01:59:44.434Z,99996.13
2023-03-13T02:02:11.678Z,99984.06
2023-03-13T02:04:42.426Z,99972.00
2023-03-13T02:07:17.123Z,99972.13
2023-03-13T02:09:49.390Z,99956.66
2023-03-13T02:12:22.650Z,99960.66
2023-03-13T02:14:50.560Z,99945.53
2023-03-13T02:17:17.990Z,99939.75
2023-03-13T02:19:51.910Z,99921.88
2023-03-13T02:22:30.619Z,99922.81
2023-03-13T02:25:23.084Z,99916.53
2023-03-13T02:28:20.096Z,99910.38
2023-03-13T02:30:50.247Z,99905.03
2023-03-13T02:33:19.404Z,99902.28
2023-03-13T02:35:47.184Z,99889.91
2023-03-13T02:38:21.446Z,99890.81
2023-03-13T02:40:52.170Z,99890.59
2023-03-13T02:43:32.589Z,99893.00
2023-03-13T02:46:09.450Z,99887.66
2023-03-13T02:48:46.152Z,99877.66
2023-03-13T02:51:25.709Z,99879.25
2023-03-13T02:53:58.721Z,99872.41
2023-03-13T02:56:27.638Z,99874.91
2023-03-13T02:58:55.294Z,99857.16
2023-03-13T03:01:24.629Z,99858.19
2023-03-13T03:03:51.735Z,99869.59
2023-03-13T03:06:18.388Z,99873.25
2023-03-13T03:08:46.211Z,99877.22
2023-03-13T03:11:13.675Z,99869.47
2023-03-13T03:13:42.411Z,99875.50
2023-03-13T03:16:11.864Z,99858.50
2023-03-13T03:18:38.913Z,99873.13
2023-03-13T03:21:06.556Z,99864.69
2023-03-13T03:23:37.645Z,99859.31
2023-03-13T03:26:06.204Z,99861.03
2023-03-13T03:28:33.183Z,99865.81
2023-03-13T03:31:06.290Z,99854.59
2023-03-13T03:33:33.538Z,99850.72
2023-03-13T03:36:04.741Z,99837.94
2023-03-13T03:38:31.492Z,99834.19
2023-03-13T03:40:58.094Z,99841.69
2023-03-13T03:43:24.896Z,99842.94
2023-03-13T03:45:52.303Z,99847.41
2023-03-13T03:48:19.341Z,99843.16
2023-03-13T03:50:45.886Z,99843.28
2023-03-13T03:53:13.944Z,99833.13
2023-03-13T03:55:41.625Z,99844.06
2023-03-13T03:58:08.417Z,99816.06
2023-03-13T04:00:57.140Z,99835.34
2023-03-13T04:03:24.654Z,99833.50
2023-03-13T04:05:51.275Z,99835.94
2023-03-13T04:08:17.826Z,99822.69
2023-03-13T04:10:44.291Z,99820.06
2023-03-13T04:13:11.426Z,99826.78
2023-03-13T04:15:39.884Z,99819.81
2023-03-13T04:18:08.729Z,99810.78
2023-03-13T04:20:36.279Z,99804.28
2023-03-13T04:23:03.232Z,99815.34
2023-03-13T04:25:30.339Z,99806.75
2023-03-13T04:27:59.659Z,99801.69
2023-03-13T04:30:32.614Z,99792.78
2023-03-13T04:33:17.807Z,99797.13
2023-03-13T04:36:03.332Z,99783.50
2023-03-13T04:39:05.383Z,99781.22
2023-03-13T04:41:57.886Z,99764.78
2023-03-13T04:44:44.696Z,99772.19
2023-03-13T04:47:35.109Z,99764.88
2023-03-13T04:50:21.830Z,99760.97
2023-03-13T04:53:06.131Z,99759.94
2023-03-13T04:55:45.840Z,99767.81
2023-03-13T04:58:45.381Z,99761.16
2023-03-13T05:01:25.984Z,99751.09
2023-03-13T05:04:03.506Z,99754.63
2023-03-13T05:06:53.167Z,99757.38
2023-03-13T05:09:35.030Z,99748.44
2023-03-13T05:12:14.613Z,99742.66
2023-03-13T05:14:59.095Z,99754.44
2023-03-13T05:18:00.130Z,99742.66
2023-03-13T05:20:38.644Z,99741.97
2023-03-13T05:23:18.265Z,99741.63
2023-03-13T05:25:57.671Z,99747.53
2023-03-13T05:28:46.445Z,99746.84
2023-03-13T05:31:49.354Z,99737.00
2023-03-13T05:34:45.137Z,99753.91
2023-03-13T05:37:24.608Z,99711.97
2023-03-13T05:40:20.874Z,99742.59
2023-03-13T05:43:13.731Z,99729.41
2023-03-13T05:45:58.846Z,99744.72
2023-03-13T05:48:36.142Z,99747.19
2023-03-13T05:51:22.467Z,99743.38
2023-03-13T05:54:24.426Z,99737.09
2023-03-13T05:56:59.985Z,99731.69
2023-03-13T05:59:40.101Z,99725.03
2023-03-13T06:02:32.589Z,99710.16
2023-03-13T06:05:02.160Z,99709.03
2023-03-13T06:07:28.755Z,99718.75
2023-03-13T06:09:55.306Z,99703.09
2023-03-13T06:12:21.748Z,99694.50
2023-03-13T06:14:48.179Z,99698.41
2023-03-13T06:17:25.606Z,99702.47
2023-03-13T06:19:52.218Z,99704.41
2023-03-13T06:22:18.886Z,99687.59
2023-03-13T06:24:50.967Z,99702.47
2023-03-13T06:27:17.596Z,99689.53
2023-03-13T06:29:44.323Z,99693.09
2023-03-13T06:32:10.876Z,99689.63
2023-03-13T06:34:37.628Z,99702.63
2023-03-13T06:37:06.960Z,99697.50
2023-03-13T06:39:33.993Z,99704.22
2023-03-13T06:42:00.430Z,99713.69
2023-03-13T06:44:27.400Z,99699.25
2023-03-13T06:46:54.068Z,99695.78
2023-03-13T06:49:20.770Z,99692.25
2023-03-13T06:51:47.644Z,99690.81
2023-03-13T06:54:14.186Z,99696.31
2023-03-13T06:56:40.614Z,99694.41
2023-03-13T06:59:07.117Z,99703.09
2023-03-13T07:01:33.803Z,99708.31
2023-03-13T07:04:00.350Z,99717.69
2023-03-13T07:06:28.073Z,99716.09
2023-03-13T07:08:55.625Z,99693.69
2023-03-13T07:11:23.125Z,99704.31
2023-03-13T07:13:49.703Z,99705.13
2023-03-13T07:16:16.481Z,99702.38
2023-03-13T07:18:44.718Z,99715.31
2023-03-13T07:21:12.174Z,99706.63
2023-03-13T07:23:39.455Z,99726.13
2023-03-13T07:26:13.248Z,99706.09
2023-03-13T07:28:40.026Z,99708.09
2023-03-13T07:31:21.033Z,99735.09
2023-03-13T07:33:48.040Z,99728.44
2023-03-13T07:36:15.710Z,99722.53
2023-03-13T07:38:43.725Z,99724.03
2023-03-13T07:41:29.912Z,99729.09
2023-03-13T07:43:56.605Z,99726.63
2023-03-13T07:46:27.036Z,99730.44
2023-03-13T07:51:43.399Z,99723.25
2023-03-13T07:54:11.963Z,99736.97
2023-03-13T07:56:39.318Z,99737.34
2023-03-13T07:59:06.868Z,99733.44
2023-03-13T08:04:24.177Z,99735.13
2023-03-13T08:06:57.295Z,99732.81
2023-03-13T08:10:13.412Z,99726.63
2023-03-13T08:12:39.893Z,99733.84
2023-03-13T08:15:07.333Z,99739.34
2023-03-13T08:17:33.891Z,99734.56
2023-03-13T08:20:00.377Z,99724.31
2023-03-13T08:22:29.559Z,99714.03
2023-03-13T08:24:56.003Z,99724.94
2023-03-13T08:27:22.521Z,99714.31
2023-03-13T08:29:48.986Z,99716.63
2023-03-13T08:32:15.566Z,99711.94
2023-03-13T08:34:42.114Z,99708.81
2023-03-13T08:37:08.675Z,99688.47
2023-03-13T08:39:35.260Z,99694.41
2023-03-13T08:42:01.886Z,99694.47
2023-03-13T08:44:28.396Z,99683.59
2023-03-13T08:46:54.942Z,99700.94
2023-03-13T08:49:21.562Z,99704.09
2023-03-13T08:51:48.137Z,99685.34
2023-03-13T08:54:17.061Z,99687.34
2023-03-13T08:56:45.095Z,99671.31
2023-03-13T08:59:12.599Z,99657.72
2023-03-13T09:01:39.202Z,99666.03
2023-03-13T09:04:06.754Z,99660.56
2023-03-13T09:06:35.156Z,99674.34
2023-03-13T09:09:04.366Z,99676.75
2023-03-13T09:11:31.471Z,99674.78
2023-03-13T09:14:01.096Z,99674.94
2023-03-13T09:16:29.778Z,99669.13
2023-03-13T09:18:57.983Z,99668.31
2023-03-13T09:21:29.989Z,99654.91
2023-03-13T09:23:56.975Z,99639.47
2023-03-13T09:26:24.531Z,99634.19
2023-03-13T09:28:54.351Z,99649.31
2023-03-13T09:31:32.076Z,99641.13
2023-03-13T09:33:59.061Z,99624.28
2023-03-13T09:36:26.955Z,99627.38
2023-03-13T09:38:55.776Z,99619.84
2023-03-13T09:41:34.367Z,99620.31
2023-03-13T09:44:18.496Z,99624.44
2023-03-13T09:46:57.173Z,99613.00
2023-03-13T09:49:35.084Z,99613.75
2023-03-13T09:52:19.544Z,99635.97
2023-03-13T09:54:59.675Z,99607.19
2023-03-13T09:57:31.839Z,99608.91
2023-03-13T10:00:04.706Z,99577.22
2023-03-13T10:02:40.298Z,99597.41
2023-03-13T10:05:18.859Z,99599.47
2023-03-13T10:07:46.573Z,99607.84
2023-03-13T10:10:28.342Z,99585.00
2023-03-13T10:13:01.304Z,99564.59
2023-03-13T10:15:34.391Z,99580.13
2023-03-13T10:18:14.196Z,99571.06
2023-03-13T10:20:42.791Z,99575.34
2023-03-13T10:23:39.050Z,99582.31
2023-03-13T10:26:36.761Z,99575.66
2023-03-13T10:29:20.602Z,99529.50
2023-03-13T10:32:02.159Z,99563.91
2023-03-13T10:35:03.065Z,99558.34
2023-03-13T10:37:31.172Z,99570.84
2023-03-13T10:40:28.574Z,99582.97
2023-03-13T10:43:04.853Z,99583.03
2023-03-13T10:45:37.040Z,99564.66
2023-03-13T10:48:12.601Z,99564.94
2023-03-13T10:50:43.901Z,99560.53
2023-03-13T10:53:28.930Z,99574.72
2023-03-13T10:56:17.530Z,99569.53
2023-03-13T10:58:46.258Z,99554.22
2023-03-13T11:01:21.751Z,99539.25
2023-03-13T11:03:51.015Z,99566.88
2023-03-13T11:06:35.066Z,99557.19
2023-03-13T11:09:16.751Z,99529.50
2023-03-13T11:12:01.885Z,99529.13
2023-03-13T11:14:28.399Z,99525.97
2023-03-13T11:17:15.118Z,99510.50
2023-03-13T11:20:08.990Z,99516.84
2023-03-13T11:22:53.525Z,99510.97
2023-03-13T11:25:35.397Z,99518.91
2023-03-13T11:28:33.062Z,99526.72
2023-03-13T11:31:16.157Z,99495.66
2023-03-13T11:34:02.378Z,99496.56
2023-03-13T11:36:33.692Z,99491.94
2023-03-13T11:39:05.932Z,99499.72
2023-03-13T11:42:00.625Z,99514.41
2023-03-13T11:44:49.606Z,99499.81
2023-03-13T11:47:37.024Z,99497.09
2023-03-13T11:50:31.322Z,99488.47
2023-03-13T11:53:27.891Z,99502.78
2023-03-13T11:56:13.188Z,99517.97
2023-03-13T11:58:54.745Z,99473.88
2023-03-13T12:01:26.345Z,99488.16
2023-03-13T12:04:01.043Z,99491.72
2023-03-13T12:06:33.970Z,99486.63
2023-03-13T12:09:10.219Z,99493.06
2023-03-13T12:11:54.252Z,99481.06
2023-03-13T12:14:37.582Z,99459.72
2023-03-13T12:17:10.810Z,99482.66
2023-03-13T12:19:45.694Z,99473.75
2023-03-13T12:22:17.562Z,99474.16
2023-03-13T12:24:55.290Z,99474.56
2023-03-13T12:27:32.865Z,99474.53
2023-03-13T12:30:44.564Z,99479.75
2023-03-13T12:33:29.934Z,99461.00
2023-03-13T12:36:06.139Z,99478.91
2023-03-13T12:39:05.006Z,99469.97
2023-03-13T12:41:41.959Z,99493.72
2023-03-13T12:44:16.575Z,99505.63
2023-03-13T12:46:47.909Z,99459.72
2023-03-13T12:49:52.604Z,99494.56
2023-03-13T12:52:35.257Z,99470.16
2023-03-13T12:55:37.839Z,99459.53
2023-03-13T12:58:45.613Z,99452.78
2023-03-13T13:01:29.918Z,99441.34
2023-03-13T13:04:00.888Z,99456.00
2023-03-13T13:06:52.464Z,99450.47
2023-03-13T13:09:33.334Z,99427.16
2023-03-13T13:12:25.062Z,99431.13
2023-03-13T13:14:52.069Z,99423.66
2023-03-13T13:17:31.697Z,99417.75
2023-03-13T13:19:58.653Z,99415.38
2023-03-13T13:22:37.287Z,99415.38
2023-03-13T13:25:12.659Z,99410.63
2023-03-13T13:27:41.747Z,99402.72
2023-03-13T13:30:17.737Z,99413.78
2023-03-13T13:32:54.502Z,99423.28
2023-03-13T13:35:35.924Z,99412.22
2023-03-13T13:38:17.720Z,99422.09
2023-03-13T13:41:10.568Z,99423.63
2023-03-13T13:43:40.762Z,99421.63
2023-03-13T13:46:24.880Z,99405.81
2023-03-13T13:49:06.759Z,99405.03
2023-03-13T13:51:37.962Z,99401.09
2023-03-13T13:54:04.578Z,99412.16
2023-03-13T13:56:38.040Z,99399.53
2023-03-13T13:59:52.691Z,99416.13
2023-03-13T14:02:25.707Z,99385.34
2023-03-13T14:05:02.533Z,99401.56
2023-03-13T14:07:41.445Z,99420.13
2023-03-13T14:10:37.233Z,99423.69
2023-03-13T14:13:19.099Z,99408.25
2023-03-13T14:15:48.805Z,99401.56
2023-03-13T14:18:26.553Z,99409.06
2023-03-13T14:20:56.017Z,99400.38
2023-03-13T14:23:51.606Z,99391.66
2023-03-13T14:26:27.752Z,99396.81
2023-03-13T14:28:55.728Z,99379.03
2023-03-13T14:31:39.634Z,99377.84
2023-03-13T14:34:08.862Z,99367.97
2023-03-13T14:36:50.791Z,99362.47
2023-03-13T14:39:35.999Z,99361.28
2023-03-13T14:42:10.811Z,99364.47
2023-03-13T14:44:38.928Z,99360.13
2023-03-13T14:47:09.187Z,99355.78
2023-03-13T14:49:36.841Z,99344.34
2023-03-13T14:52:13.830Z,99341.19
2023-03-13T14:55:26.732Z,99344.75
2023-03-13T14:58:07.378Z,99331.72
2023-03-13T15:00:46.402Z,99327.38
2023-03-13T15:03:25.528Z,99329.34
2023-03-13T15:06:27.563Z,99323.81
2023-03-13T15:09:17.795Z,99327.78
2023-03-13T15:11:55.130Z,99327.38
2023-03-13T15:14:38.861Z,99334.09
2023-03-13T15:17:23.725Z,99326.59
2023-03-13T15:19:55.812Z,99307.25
2023-03-13T15:22:37.450Z,99331.34
2023-03-13T15:25:14.422Z,99336.88
2023-03-13T15:27:41.032Z,99330.16
2023-03-13T15:30:08.160Z,99328.56
2023-03-13T15:32:38.582Z,99343.94
2023-03-13T15:35:27.267Z,99323.81
2023-03-13T15:37:55.580Z,99325.38
2023-03-13T15:40:27.380Z,99319.06
2023-03-13T15:42:55.115Z,99314.34
2023-03-13T15:45:22.118Z,99311.19
2023-03-13T15:47:48.916Z,99313.16
2023-03-13T15:50:20.924Z,99299.34
2023-03-13T15:52:47.508Z,99288.28
2023-03-13T15:55:17.015Z,99248.88
2023-03-13T15:57:49.746Z,99257.94
2023-03-13T16:00:22.909Z,99261.88
2023-03-13T16:02:49.876Z,99254.00
2023-03-13T16:05:17.436Z,99255.94
2023-03-13T16:07:47.360Z,99253.56
2023-03-13T16:10:32.455Z,99239.75
2023-03-13T16:12:59.160Z,99240.91
2023-03-13T16:15:30.175Z,99231.44
2023-03-13T16:17:59.841Z,99232.22
2023-03-13T16:20:26.894Z,99240.91
2023-03-13T16:22:58.391Z,99246.41
2023-03-13T16:25:25.798Z,99235.34
2023-03-13T16:27:59.189Z,99240.84
2023-03-13T16:30:28.966Z,99237.66
2023-03-13T16:32:59.720Z,99225.84
2023-03-13T16:35:28.001Z,99234.47
2023-03-13T16:38:04.236Z,99229.75
2023-03-13T16:40:35.318Z,99229.72
2023-03-13T16:43:05.853Z,99228.53
2023-03-13T16:45:37.327Z,99222.19
2023-03-13T16:48:07.504Z,99213.50
2023-03-13T16:50:38.468Z,99226.09
2023-03-13T16:53:05.063Z,99226.47
2023-03-13T16:55:36.400Z,99226.88
2023-03-13T16:58:05.924Z,99229.56
2023-03-13T17:00:33.327Z,99221.66
2023-03-13T17:03:05.905Z,99221.59
2023-03-13T17:06:09.271Z,99231.41
2023-03-13T17:09:03.857Z,99233.72
2023-03-13T17:11:52.100Z,99237.59
2023-03-13T17:14:18.850Z,99241.84
2023-03-13T17:21:13.042Z,99253.50
2023-03-13T17:23:39.754Z,99254.59
2023-03-13T17:26:19.211Z,99256.53
2023-03-13T17:28:51.357Z,99261.22
2023-03-13T17:31:19.845Z,99257.22
2023-03-13T17:34:11.877Z,99265.84
2023-03-13T17:44:41.404Z,99262.47
2023-03-13T17:47:35.288Z,99254.53
2023-03-13T17:53:13.348Z,99249.31
2023-03-13T17:55:46.478Z,99240.22
2023-03-13T17:58:27.815Z,99240.56
2023-03-13T18:01:14.966Z,99245.22
2023-03-13T18:04:17.720Z,99242.84
2023-03-13T18:06:47.008Z,99245.94
2023-03-13T18:09:29.793Z,99236.88
2023-03-13T18:11:56.561Z,99249.41
2023-03-13T18:21:37.281Z,99239.81
2023-03-13T18:24:11.793Z,99228.41
2023-03-13T18:26:56.774Z,99223.66
2023-03-13T18:29:52.081Z,99218.47
2023-03-13T18:35:35.133Z,99208.53
2023-03-13T18:38:15.291Z,99203.75
2023-03-13T18:40:45.951Z,99202.53
2023-03-13T18:46:44.652Z,99192.59
2023-03-13T18:49:27.329Z,99184.31
2023-03-13T18:51:54.009Z,99174.88
2023-03-13T18:54:25.089Z,99183.47
2023-03-13T18:56:51.819Z,99181.50
2023-03-13T18:59:21.155Z,99175.19
2023-03-13T19:01:54.044Z,99174.34
2023-03-13T19:04:21.052Z,99170.00
2023-03-13T19:06:48.517Z,99168.00
2023-03-13T19:09:47.405Z,99164.03
2023-03-13T19:12:05.773Z,99162.00
2023-03-13T19:14:34.077Z,99165.09
2023-03-13T19:17:00.636Z,99155.66
2023-03-13T19:19:27.273Z,99154.06
2023-03-13T19:21:57.023Z,99158.34
2023-03-13T19:24:26.659Z,99154.81
2023-03-13T19:26:58.428Z,99163.03
2023-03-13T19:29:27.999Z,99162.59
2023-03-13T19:31:56.769Z,99158.22
2023-03-13T19:34:23.513Z,99159.38
2023-03-13T19:36:53.654Z,99150.72
2023-03-13T19:39:46.645Z,99149.88
2023-03-13T19:42:14.370Z,99148.66
2023-03-13T19:44:41.499Z,99139.59
2023-03-13T19:47:14.656Z,99145.81
2023-03-13T19:49:41.396Z,99138.69
2023-03-13T19:52:07.877Z,99147.25
2023-03-13T19:54:40.446Z,99138.97
2023-03-13T19:57:10.997Z,99140.50
2023-03-13T19:59:39.787Z,99138.06
2023-03-13T20:02:09.889Z,99134.47
2023-03-13T20:04:39.574Z,99132.47
2023-03-13T20:07:06.355Z,99138.25
2023-03-13T20:09:35.588Z,99129.13
2023-03-13T20:12:03.237Z,99124.75
2023-03-13T20:14:32.546Z,99129.38
2023-03-13T20:23:24.717Z,99120.44
2023-03-13T20:26:26.172Z,99131.34
2023-03-13T20:29:15.333Z,99125.03
2023-03-13T20:31:46.335Z,99124.97
2023-03-13T20:34:54.297Z,99121.00
2023-03-13T20:37:20.963Z,99115.47
2023-03-13T20:39:47.592Z,99101.78
2023-03-13T20:42:16.125Z,99088.81
2023-03-13T20:44:42.630Z,99092.28
2023-03-13T20:47:09.679Z,99094.16
2023-03-13T20:49:36.696Z,99097.63
2023-03-13T20:52:04.531Z,99097.19
2023-03-13T20:54:55.950Z,99096.03
2023-03-13T20:57:37.662Z,99106.91
2023-03-13T21:00:28.984Z,99108.13
2023-03-13T21:02:56.298Z,99113.69
2023-03-13T21:08:09.869Z,99102.44
2023-03-13T21:10:40.865Z,99095.00
2023-03-13T21:13:09.079Z,99094.22
2023-03-13T21:15:48.322Z,99105.09
2023-03-13T21:18:16.886Z,99093.72
2023-03-13T21:20:54.196Z,99083.50
2023-03-13T21:23:20.723Z,99104.25
2023-03-13T21:25:57.503Z,99093.66
2023-03-13T21:28:49.516Z,99092.50
2023-03-13T21:31:17.871Z,99101.16
2023-03-13T21:33:46.010Z,99096.47
2023-03-13T21:36:20.850Z,99088.25
2023-03-13T21:38:51.077Z,99091.78
2023-03-13T21:41:46.669Z,99080.91
2023-03-13T21:44:13.231Z,99078.59
2023-03-13T21:46:39.828Z,99071.59
2023-03-13T21:52:03.565Z,99054.88
2023-03-13T21:54:43.822Z,99051.41
2023-03-13T21:57:10.561Z,99047.94
2023-03-13T21:59:37.095Z,99032.28
2023-03-13T22:02:03.973Z,99032.72
2023-03-13T22:04:30.638Z,99037.78
2023-03-13T22:06:57.098Z,99026.13
2023-03-13T22:09:23.907Z,99026.53
2023-03-13T22:11:50.631Z,99024.66
2023-03-13T22:14:17.163Z,99015.38
2023-03-13T22:16:43.613Z,99019.69
2023-03-13T22:19:13.571Z,99008.72
2023-03-13T22:21:42.669Z,99005.94
2023-03-13T22:24:12.316Z,99002.38
2023-03-13T22:26:39.617Z,98996.03
2023-03-13T22:29:06.142Z,98985.09
2023-03-13T22:34:38.382Z,99005.00
2023-03-13T22:40:52.719Z,98994.88
2023-03-13T22:43:09.504Z,98993.72
2023-03-13T22:45:36.620Z,99000.78
2023-03-13T22:51:06.622Z,98980.53
2023-03-13T22:53:37.916Z,98985.66
2023-03-13T22:56:13.308Z,98986.03
2023-03-13T22:58:40.890Z,98984.06
2023-03-13T23:01:16.186Z,98977.81
2023-03-13T23:03:43.467Z,98980.91
2023-03-13T23:06:16.708Z,98985.22
2023-03-13T23:08:44.007Z,98980.91
2023-03-13T23:11:11.521Z,98984.34
2023-03-13T23:13:38.260Z,98967.06
2023-03-13T23:16:42.787Z,98974.03
2023-03-13T23:25:58.313Z,98963.28
2023-03-13T23:31:58.255Z,98987.19
2023-03-13T23:34:27.929Z,98984.41
2023-03-13T23:36:54.499Z,98967.44
2023-03-13T23:39:20.951Z,98973.22
2023-03-13T23:41:47.412Z,98975.84
2023-03-13T23:44:17.513Z,98965.44
2023-03-13T23:46:48.640Z,98973.16
2023-03-13T23:49:15.728Z,98966.78
2023-03-13T23:51:51.079Z,98962.00
2023-03-13T23:58:31.480Z,98961.50
