createdAt,value
2018-11-21T00:01:01.591Z,18.70
2018-11-21T00:03:29.946Z,15.70
2018-11-21T00:05:58.417Z,17.40
2018-11-21T00:08:26.923Z,16.40
2018-11-21T00:23:38.538Z,15.50
2018-11-21T00:26:06.712Z,14.80
2018-11-21T00:28:35.169Z,14.97
2018-11-21T00:31:03.374Z,15.33
2018-11-21T00:33:31.548Z,15.10
2018-11-21T00:36:00.005Z,17.90
2018-11-21T00:38:28.566Z,18.87
2018-11-21T00:40:56.744Z,19.77
2018-11-21T00:43:24.933Z,19.77
2018-11-21T00:45:53.127Z,20.80
2018-11-21T00:48:21.320Z,20.63
2018-11-21T00:50:49.502Z,21.70
2018-11-21T00:53:17.732Z,19.07
2018-11-21T00:55:46.194Z,18.53
2018-11-21T00:58:14.413Z,17.90
2018-11-21T01:00:42.601Z,18.27
2018-11-21T01:03:11.114Z,17.33
2018-11-21T01:05:39.309Z,16.07
2018-11-21T01:08:07.536Z,16.83
2018-11-21T01:10:35.757Z,16.93
2018-11-21T01:13:04.048Z,14.87
2018-11-21T01:15:32.254Z,14.67
2018-11-21T01:18:00.449Z,16.77
2018-11-21T01:20:28.920Z,16.43
2018-11-21T01:22:57.109Z,15.13
2018-11-21T01:25:25.359Z,16.00
2018-11-21T01:27:53.545Z,15.83
2018-11-21T01:30:22.053Z,15.80
2018-11-21T01:32:50.236Z,15.00
2018-11-21T01:35:18.781Z,19.07
2018-11-21T01:37:46.997Z,16.43
2018-11-21T01:40:15.184Z,16.13
2018-11-21T01:42:43.393Z,16.17
2018-11-21T01:45:11.589Z,16.33
2018-11-21T01:47:39.767Z,16.20
2018-11-21T01:50:08.896Z,16.23
2018-11-21T01:52:37.348Z,15.77
2018-11-21T01:55:05.600Z,17.10
2018-11-21T01:57:34.131Z,16.13
2018-11-21T02:00:02.599Z,15.50
2018-11-21T02:02:31.129Z,15.53
2018-11-21T02:04:59.652Z,16.57
2018-11-21T02:07:27.840Z,16.20
2018-11-21T02:09:56.370Z,16.57
2018-11-21T02:12:24.569Z,16.87
2018-11-21T02:14:52.758Z,16.47
2018-11-21T02:17:21.259Z,16.57
2018-11-21T02:19:49.484Z,15.33
2018-11-21T02:22:18.019Z,14.20
2018-11-21T02:24:46.557Z,14.77
2018-11-21T02:27:14.751Z,15.53
2018-11-21T02:29:42.967Z,15.97
2018-11-21T02:32:11.146Z,15.67
2018-11-21T02:34:39.687Z,14.17
2018-11-21T02:37:08.757Z,15.03
2018-11-21T02:39:37.387Z,14.33
2018-11-21T02:42:05.629Z,14.57
2018-11-21T02:44:33.853Z,15.20
2018-11-21T02:47:02.048Z,16.47
2018-11-21T02:49:30.231Z,15.17
2018-11-21T02:51:59.244Z,14.90
2018-11-21T02:54:27.487Z,14.90
2018-11-21T02:57:22.283Z,17.10
2018-11-21T02:59:52.612Z,15.10
2018-11-21T03:02:20.825Z,16.27
2018-11-21T03:04:49.038Z,15.90
2018-11-21T03:07:17.212Z,16.07
2018-11-21T03:09:45.391Z,14.67
2018-11-21T03:12:13.864Z,15.60
2018-11-21T03:14:42.433Z,14.87
2018-11-21T03:17:10.626Z,16.80
2018-11-21T03:19:38.822Z,15.43
2018-11-21T03:22:07.274Z,15.10
2018-11-21T03:24:35.475Z,14.57
2018-11-21T03:27:03.673Z,15.67
2018-11-21T03:29:32.205Z,14.87
2018-11-21T03:32:00.388Z,16.03
2018-11-21T03:34:28.589Z,13.70
2018-11-21T03:36:56.796Z,16.63
2018-11-21T03:39:25.859Z,15.67
2018-11-21T03:41:54.037Z,14.87
2018-11-21T03:44:23.398Z,13.17
2018-11-21T03:46:51.619Z,13.57
2018-11-21T03:49:19.772Z,14.13
2018-11-21T03:51:48.333Z,14.27
2018-11-21T03:54:16.524Z,13.57
2018-11-21T03:56:44.743Z,13.90
2018-11-21T03:59:12.940Z,14.83
2018-11-21T04:01:41.171Z,14.77
2018-11-21T04:04:09.781Z,14.37
2018-11-21T04:06:38.334Z,14.93
2018-11-21T04:09:11.335Z,13.93
2018-11-21T04:11:39.578Z,13.60
2018-11-21T04:14:08.074Z,14.47
2018-11-21T04:16:36.627Z,14.00
2018-11-21T04:19:04.894Z,14.03
2018-11-21T04:21:33.084Z,15.67
2018-11-21T04:24:01.282Z,13.77
2018-11-21T04:26:29.845Z,16.00
2018-11-21T04:28:58.363Z,15.77
2018-11-21T04:31:26.910Z,14.47
2018-11-21T04:33:55.100Z,13.93
2018-11-21T04:36:23.277Z,15.23
2018-11-21T04:38:51.727Z,14.07
2018-11-21T04:41:20.167Z,14.73
2018-11-21T04:43:48.356Z,13.67
2018-11-21T04:46:16.589Z,14.07
2018-11-21T04:48:44.768Z,14.53
2018-11-21T04:51:12.956Z,13.63
2018-11-21T04:53:41.524Z,14.17
2018-11-21T04:56:10.062Z,13.83
2018-11-21T04:58:38.249Z,13.37
2018-11-21T05:01:06.481Z,13.83
2018-11-21T05:03:35.029Z,13.30
2018-11-21T05:06:03.597Z,13.83
2018-11-21T05:08:32.435Z,16.10
2018-11-21T05:11:00.609Z,13.87
2018-11-21T05:13:28.818Z,13.63
2018-11-21T05:15:57.010Z,14.50
2018-11-21T05:18:25.548Z,14.00
2018-11-21T05:20:53.724Z,16.03
2018-11-21T05:23:21.950Z,15.23
2018-11-21T05:25:50.200Z,13.93
2018-11-21T05:28:18.716Z,15.10
2018-11-21T05:30:47.290Z,14.90
2018-11-21T05:33:15.812Z,14.83
2018-11-21T05:35:44.303Z,14.67
2018-11-21T05:38:12.846Z,14.20
2018-11-21T05:40:41.389Z,13.63
2018-11-21T05:43:09.573Z,15.20
2018-11-21T05:45:38.129Z,13.43
2018-11-21T05:48:07.000Z,14.30
2018-11-21T05:50:35.207Z,13.57
2018-11-21T05:53:03.423Z,14.37
2018-11-21T05:55:31.591Z,12.97
2018-11-21T05:58:00.471Z,13.37
2018-11-21T06:00:28.657Z,14.30
2018-11-21T06:02:56.875Z,13.93
2018-11-21T06:05:25.462Z,14.20
2018-11-21T06:07:53.898Z,14.37
2018-11-21T06:10:22.424Z,14.27
2018-11-21T06:12:50.598Z,14.20
2018-11-21T06:15:19.048Z,13.77
2018-11-21T06:17:48.282Z,15.07
2018-11-21T06:20:16.133Z,13.93
2018-11-21T06:22:45.084Z,13.73
2018-11-21T06:25:13.676Z,13.80
2018-11-21T06:27:41.884Z,12.30
2018-11-21T06:30:11.649Z,13.03
2018-11-21T06:32:40.181Z,15.23
2018-11-21T06:35:09.610Z,14.37
2018-11-21T06:37:38.180Z,13.67
2018-11-21T06:40:08.945Z,14.53
2018-11-21T06:42:37.132Z,13.93
2018-11-21T06:45:07.288Z,14.10
2018-11-21T06:47:35.767Z,14.53
2018-11-21T06:50:04.161Z,14.97
2018-11-21T06:52:32.389Z,14.07
2018-11-21T06:55:00.573Z,16.13
2018-11-21T06:57:28.776Z,16.97
2018-11-21T06:59:56.972Z,15.30
2018-11-21T07:02:25.427Z,16.67
2018-11-21T07:04:54.262Z,18.97
2018-11-21T07:07:22.438Z,19.83
2018-11-21T07:09:50.621Z,19.40
2018-11-21T07:12:19.079Z,16.80
2018-11-21T07:14:47.657Z,18.07
2018-11-21T07:17:15.831Z,16.90
2018-11-21T07:19:44.296Z,16.80
2018-11-21T07:22:12.804Z,16.53
2018-11-21T07:24:40.993Z,17.93
2018-11-21T07:27:09.467Z,17.20
2018-11-21T07:29:37.668Z,15.83
2018-11-21T07:32:06.413Z,16.13
2018-11-21T07:34:34.649Z,16.70
2018-11-21T07:37:02.836Z,15.10
2018-11-21T07:39:31.369Z,17.33
2018-11-21T07:42:00.192Z,17.70
2018-11-21T07:44:28.362Z,16.17
2018-11-21T07:46:56.670Z,17.57
2018-11-21T07:49:25.198Z,16.20
2018-11-21T07:51:53.404Z,17.17
2018-11-21T07:54:21.960Z,16.37
2018-11-21T07:57:30.802Z,18.47
2018-11-21T08:00:44.582Z,16.57
2018-11-21T08:03:13.037Z,16.03
2018-11-21T08:05:44.374Z,17.70
2018-11-21T08:08:29.768Z,16.53
2018-11-21T08:11:35.146Z,15.97
2018-11-21T08:14:33.421Z,15.67
2018-11-21T08:17:12.533Z,15.83
2018-11-21T08:20:00.691Z,16.13
2018-11-21T08:22:46.607Z,14.77
2018-11-21T08:25:39.950Z,14.33
2018-11-21T08:28:26.355Z,14.93
2018-11-21T08:30:54.628Z,13.93
2018-11-21T08:33:22.795Z,15.23
2018-11-21T08:35:51.015Z,14.97
2018-11-21T08:38:19.229Z,14.57
2018-11-21T08:40:47.444Z,14.93
2018-11-21T08:43:15.943Z,17.47
2018-11-21T08:45:44.692Z,22.00
2018-11-21T08:48:13.862Z,21.43
2018-11-21T08:50:42.076Z,21.43
2018-11-21T08:53:10.562Z,22.70
2018-11-21T08:55:38.811Z,20.87
2018-11-21T08:58:07.584Z,19.87
2018-11-21T09:00:35.786Z,20.53
2018-11-21T09:03:04.505Z,18.20
2018-11-21T09:05:32.743Z,16.23
2018-11-21T09:08:00.976Z,15.27
2018-11-21T09:12:57.052Z,14.33
2018-11-21T09:15:25.267Z,12.80
2018-11-21T09:17:53.434Z,14.23
2018-11-21T09:20:21.599Z,15.13
2018-11-21T09:22:49.792Z,14.10
2018-11-21T09:25:18.323Z,13.83
2018-11-21T09:27:46.845Z,13.50
2018-11-21T09:30:16.424Z,12.73
2018-11-21T09:32:45.364Z,14.27
2018-11-21T09:35:15.159Z,14.60
2018-11-21T09:37:43.354Z,13.20
2018-11-21T09:40:13.399Z,14.07
2018-11-21T09:42:42.761Z,13.43
2018-11-21T09:45:12.382Z,14.07
2018-11-21T09:47:40.650Z,13.23
2018-11-21T09:50:11.070Z,15.07
2018-11-21T09:52:39.264Z,14.67
2018-11-21T09:55:08.025Z,14.03
2018-11-21T09:57:36.249Z,13.67
2018-11-21T10:00:43.241Z,14.70
2018-11-21T10:03:13.595Z,13.50
2018-11-21T10:05:42.240Z,14.13
2018-11-21T10:08:55.283Z,13.00
2018-11-21T10:11:23.499Z,13.57
2018-11-21T10:13:51.687Z,13.00
2018-11-21T10:16:19.909Z,13.57
2018-11-21T10:18:49.711Z,12.90
2018-11-21T10:21:22.114Z,14.30
2018-11-21T10:23:50.337Z,13.57
2018-11-21T10:26:18.527Z,12.20
2018-11-21T10:28:47.425Z,14.30
2018-11-21T10:31:15.911Z,13.40
2018-11-21T10:33:44.079Z,13.63
2018-11-21T10:36:12.257Z,14.60
2018-11-21T10:38:40.464Z,13.30
2018-11-21T10:41:09.045Z,13.43
2018-11-21T10:43:37.934Z,14.27
2018-11-21T10:46:06.507Z,13.53
2018-11-21T10:48:34.743Z,14.40
2018-11-21T10:51:03.556Z,14.63
2018-11-21T10:53:32.100Z,14.63
2018-11-21T10:56:00.315Z,14.20
2018-11-21T10:58:28.520Z,13.77
2018-11-21T11:01:14.483Z,12.93
2018-11-21T11:04:03.277Z,14.47
2018-11-21T11:06:49.621Z,14.37
2018-11-21T11:09:34.238Z,14.00
2018-11-21T11:12:20.240Z,13.27
2018-11-21T11:15:10.232Z,14.87
2018-11-21T11:18:00.612Z,15.37
2018-11-21T11:20:54.036Z,15.20
2018-11-21T11:23:37.972Z,15.43
2018-11-21T11:26:28.339Z,14.87
2018-11-21T11:29:18.590Z,13.67
2018-11-21T11:32:06.030Z,15.37
2018-11-21T11:34:52.267Z,14.20
2018-11-21T11:37:38.237Z,14.63
2018-11-21T11:40:33.195Z,13.90
2018-11-21T11:43:22.607Z,14.40
2018-11-21T11:46:24.794Z,13.70
2018-11-21T11:49:05.406Z,13.57
2018-11-21T11:51:51.281Z,13.13
2018-11-21T11:54:35.755Z,14.33
2018-11-21T11:57:38.217Z,15.77
2018-11-21T12:00:17.903Z,15.17
2018-11-21T12:02:54.046Z,15.87
2018-11-21T12:05:40.544Z,15.87
2018-11-21T12:08:37.394Z,15.57
2018-11-21T12:11:22.414Z,15.27
2018-11-21T12:14:08.199Z,16.17
2018-11-21T12:16:54.775Z,15.83
2018-11-21T12:19:40.733Z,15.63
2018-11-21T12:22:37.011Z,16.50
2018-11-21T12:25:43.647Z,18.60
2018-11-21T12:28:30.192Z,17.77
2018-11-21T12:31:16.278Z,15.87
2018-11-21T12:34:12.323Z,17.13
2018-11-21T12:36:58.142Z,15.47
2018-11-21T12:39:51.227Z,15.73
2018-11-21T12:42:53.600Z,15.20
2018-11-21T12:45:46.844Z,14.37
2018-11-21T12:48:49.335Z,14.50
2018-11-21T12:51:42.300Z,15.97
2018-11-21T12:54:16.506Z,15.63
2018-11-21T12:57:08.342Z,16.20
2018-11-21T12:59:48.274Z,16.63
2018-11-21T13:02:41.450Z,17.43
2018-11-21T13:05:32.058Z,15.93
2018-11-21T13:08:18.196Z,16.97
2018-11-21T13:11:03.984Z,16.50
2018-11-21T13:13:57.573Z,17.10
2018-11-21T13:16:38.251Z,16.80
2018-11-21T13:19:24.424Z,16.63
2018-11-21T13:22:10.530Z,17.83
2018-11-21T13:24:57.013Z,17.60
2018-11-21T13:27:44.386Z,15.90
2018-11-21T13:30:32.135Z,14.70
2018-11-21T13:33:19.882Z,18.97
2018-11-21T13:35:54.267Z,17.73
2018-11-21T13:38:40.318Z,16.10
2018-11-21T13:41:17.546Z,15.00
2018-11-21T13:44:10.777Z,14.60
2018-11-21T13:46:57.273Z,16.63
2018-11-21T13:49:54.027Z,15.93
2018-11-21T13:52:41.478Z,14.93
2018-11-21T13:55:09.668Z,16.50
2018-11-21T13:57:37.870Z,16.03
2018-11-21T14:00:09.351Z,15.40
2018-11-21T14:02:37.539Z,15.03
2018-11-21T14:05:07.936Z,14.10
2018-11-21T14:07:36.148Z,15.00
2018-11-21T14:10:06.766Z,16.07
2018-11-21T14:12:34.957Z,15.27
2018-11-21T14:15:03.207Z,15.40
2018-11-21T14:17:31.375Z,15.00
2018-11-21T14:19:59.958Z,15.63
2018-11-21T14:22:28.156Z,14.53
2018-11-21T14:24:56.702Z,15.80
2018-11-21T14:27:25.305Z,15.27
2018-11-21T14:29:53.795Z,14.47
2018-11-21T14:32:21.991Z,15.67
2018-11-21T14:34:50.167Z,14.97
2018-11-21T14:37:18.401Z,14.07
2018-11-21T14:39:46.593Z,14.60
2018-11-21T14:42:14.802Z,15.27
2018-11-21T14:44:43.043Z,13.93
2018-11-21T14:47:13.531Z,13.53
2018-11-21T14:49:42.196Z,13.37
2018-11-21T14:52:29.801Z,15.40
2018-11-21T15:01:17.557Z,15.97
2018-11-21T15:04:05.184Z,13.70
2018-11-21T15:09:53.202Z,14.27
2018-11-21T15:12:41.080Z,14.23
2018-11-21T15:15:28.717Z,13.40
2018-11-21T15:18:16.592Z,13.60
2018-11-21T15:24:04.189Z,15.13
2018-11-21T15:29:51.633Z,14.90
2018-11-21T15:32:39.288Z,14.87
2018-11-21T15:35:26.932Z,15.83
2018-11-21T15:38:14.549Z,14.63
2018-11-21T15:41:02.147Z,15.73
2018-11-21T15:46:50.541Z,15.30
2018-11-21T15:49:38.151Z,12.80
2018-11-21T15:52:26.055Z,12.77
2018-11-21T15:55:15.015Z,13.43
2018-11-21T15:58:02.645Z,14.67
2018-11-21T16:00:50.258Z,14.33
2018-11-21T16:03:37.873Z,14.00
2018-11-21T16:06:25.485Z,14.53
2018-11-21T16:09:13.187Z,13.30
2018-11-21T16:12:01.079Z,12.90
2018-11-21T16:14:48.752Z,14.43
2018-11-21T16:20:43.734Z,15.07
2018-11-21T16:23:31.363Z,14.10
2018-11-21T16:26:19.272Z,15.37
2018-11-21T16:29:06.893Z,15.67
2018-11-21T16:31:54.506Z,14.13
2018-11-21T16:34:42.212Z,17.07
2018-11-21T16:37:29.816Z,14.60
2018-11-21T16:40:19.180Z,15.13
2018-11-21T16:49:07.430Z,13.40
2018-11-21T16:51:55.086Z,14.70
2018-11-21T16:54:42.992Z,13.43
2018-11-21T16:57:30.909Z,15.20
2018-11-21T17:00:20.131Z,16.63
2018-11-21T17:03:07.789Z,17.20
2018-11-21T17:05:55.405Z,15.50
2018-11-21T17:08:43.021Z,15.37
2018-11-21T17:11:30.634Z,13.87
2018-11-21T17:17:18.079Z,14.97
2018-11-21T17:20:07.466Z,14.73
2018-11-21T17:22:56.102Z,16.77
2018-11-21T17:25:44.270Z,15.07
2018-11-21T17:28:31.898Z,14.70
2018-11-21T17:31:19.515Z,15.83
2018-11-21T17:40:11.541Z,15.47
2018-11-21T17:42:59.439Z,13.37
2018-11-21T17:45:47.070Z,15.57
2018-11-21T17:48:34.715Z,14.93
2018-11-21T17:51:26.549Z,15.07
2018-11-21T17:54:10.228Z,14.67
2018-11-21T17:56:57.879Z,13.90
2018-11-21T17:59:45.789Z,15.10
2018-11-21T18:02:33.691Z,15.40
2018-11-21T18:08:23.413Z,16.23
2018-11-21T18:11:11.004Z,17.67
2018-11-21T18:13:58.633Z,15.20
2018-11-21T18:16:46.251Z,16.27
2018-11-21T18:19:33.902Z,16.17
2018-11-21T18:22:21.516Z,15.00
2018-11-21T18:25:10.878Z,16.80
2018-11-21T18:27:58.710Z,16.70
2018-11-21T18:30:46.346Z,17.63
2018-11-21T18:33:33.947Z,17.43
2018-11-21T18:36:21.641Z,17.17
2018-11-21T18:39:09.928Z,16.03
2018-11-21T18:41:58.140Z,17.67
2018-11-21T18:44:45.490Z,15.70
2018-11-21T18:50:32.895Z,16.73
2018-11-21T18:53:20.803Z,15.60
2018-11-21T18:56:27.872Z,15.90
2018-11-21T19:02:17.155Z,16.50
2018-11-21T19:05:05.181Z,17.37
2018-11-21T19:07:52.788Z,16.73
2018-11-21T19:10:40.708Z,17.53
2018-11-21T19:13:08.941Z,17.20
2018-11-21T19:15:37.112Z,16.53
2018-11-21T19:18:05.499Z,16.30
2018-11-21T19:20:33.703Z,16.67
2018-11-21T19:23:01.913Z,16.17
2018-11-21T19:25:30.106Z,16.87
2018-11-21T19:27:58.277Z,14.80
2018-11-21T19:30:26.471Z,15.53
2018-11-21T19:32:54.704Z,15.07
2018-11-21T19:35:23.183Z,15.73
2018-11-21T19:37:51.435Z,14.27
2018-11-21T19:40:19.624Z,16.53
2018-11-21T19:42:48.343Z,15.20
2018-11-21T19:45:17.297Z,16.53
2018-11-21T19:47:45.531Z,16.17
2018-11-21T19:50:15.540Z,15.53
2018-11-21T19:52:44.722Z,14.97
2018-11-21T19:55:14.913Z,14.43
2018-11-21T19:57:43.499Z,15.30
2018-11-21T20:00:14.609Z,14.13
2018-11-21T20:02:42.832Z,14.60
2018-11-21T20:05:11.076Z,14.60
2018-11-21T20:07:40.223Z,15.77
2018-11-21T20:10:09.216Z,14.57
2018-11-21T20:12:40.108Z,14.53
2018-11-21T20:15:07.985Z,14.93
2018-11-21T20:17:36.558Z,14.13
2018-11-21T20:20:07.068Z,15.13
2018-11-21T20:22:35.296Z,15.17
2018-11-21T20:25:03.591Z,15.03
2018-11-21T20:27:31.793Z,15.77
2018-11-21T20:30:00.605Z,15.20
2018-11-21T20:32:28.841Z,14.30
2018-11-21T20:34:57.028Z,15.13
2018-11-21T20:37:25.270Z,14.20
2018-11-21T20:39:59.209Z,14.47
2018-11-21T20:42:27.321Z,14.37
2018-11-21T20:44:56.077Z,15.00
2018-11-21T20:47:24.289Z,15.40
2018-11-21T20:49:52.516Z,14.93
2018-11-21T20:52:20.725Z,14.30
2018-11-21T20:54:48.989Z,15.23
2018-11-21T20:57:17.536Z,14.93
2018-11-21T20:59:45.720Z,15.17
2018-11-21T21:02:14.192Z,15.03
2018-11-21T21:04:42.649Z,14.17
2018-11-21T21:07:10.868Z,14.70
2018-11-21T21:09:39.060Z,14.20
2018-11-21T21:12:07.865Z,14.43
2018-11-21T21:14:36.061Z,13.73
2018-11-21T21:17:04.287Z,14.03
2018-11-21T21:19:32.744Z,15.77
2018-11-21T21:22:01.239Z,14.37
2018-11-21T21:24:29.430Z,14.60
2018-11-21T21:26:57.964Z,15.53
2018-11-21T21:29:26.485Z,15.53
2018-11-21T21:31:54.665Z,14.33
2018-11-21T21:34:22.827Z,15.10
2018-11-21T21:36:51.291Z,15.17
2018-11-21T21:39:19.476Z,14.53
2018-11-21T21:41:47.930Z,14.47
2018-11-21T21:44:16.859Z,14.23
2018-11-21T21:46:45.101Z,15.40
2018-11-21T21:49:13.602Z,14.17
2018-11-21T21:51:41.813Z,16.10
2018-11-21T21:54:09.997Z,14.43
2018-11-21T21:56:38.198Z,15.13
2018-11-21T21:59:06.390Z,13.93
2018-11-21T22:01:34.599Z,15.53
2018-11-21T22:04:03.301Z,16.00
2018-11-21T22:06:31.855Z,14.83
2018-11-21T22:09:00.689Z,16.43
2018-11-21T22:11:28.872Z,16.63
2018-11-21T22:13:57.055Z,16.17
2018-11-21T22:16:25.585Z,15.87
2018-11-21T22:18:54.122Z,17.17
2018-11-21T22:21:22.642Z,17.47
2018-11-21T22:23:50.859Z,15.60
2018-11-21T22:26:19.071Z,15.63
2018-11-21T22:28:47.567Z,17.17
2018-11-21T22:31:15.753Z,14.77
2018-11-21T22:33:43.967Z,15.03
2018-11-21T22:36:12.184Z,14.97
2018-11-21T22:38:41.077Z,15.30
2018-11-21T22:41:09.263Z,16.33
2018-11-21T22:43:37.471Z,15.10
2018-11-21T22:46:06.224Z,14.97
2018-11-21T22:48:34.686Z,15.37
2018-11-21T22:51:03.484Z,14.73
2018-11-21T22:53:32.023Z,15.37
2018-11-21T22:56:00.571Z,15.43
2018-11-21T22:58:28.760Z,15.17
2018-11-21T23:00:56.931Z,15.80
2018-11-21T23:03:25.119Z,14.37
2018-11-21T23:05:53.328Z,13.57
2018-11-21T23:08:21.527Z,15.17
2018-11-21T23:10:50.033Z,14.63
2018-11-21T23:13:18.902Z,14.70
2018-11-21T23:15:47.121Z,14.67
2018-11-21T23:18:15.292Z,15.50
2018-11-21T23:20:43.481Z,16.10
2018-11-21T23:23:11.995Z,15.27
2018-11-21T23:25:40.164Z,14.23
2018-11-21T23:28:08.633Z,13.77
2018-11-21T23:30:36.801Z,14.57
2018-11-21T23:33:05.549Z,15.13
2018-11-21T23:35:33.727Z,13.60
2018-11-21T23:38:02.483Z,12.63
2018-11-21T23:40:30.929Z,13.13
2018-11-21T23:42:59.113Z,11.43
2018-11-21T23:45:27.338Z,12.00
2018-11-21T23:47:55.507Z,10.60
2018-11-21T23:50:23.699Z,12.10
2018-11-21T23:52:51.887Z,10.67
2018-11-21T23:55:20.336Z,11.00
2018-11-21T23:57:48.506Z,11.63
