createdAt,value
2023-01-03T00:01:59.535Z,39.05
2023-01-03T00:04:26.813Z,34.65
2023-01-03T00:07:12.301Z,36.38
2023-01-03T00:09:39.235Z,35.10
2023-01-03T00:12:30.484Z,34.95
2023-01-03T00:14:59.465Z,41.58
2023-01-03T00:17:27.691Z,38.55
2023-01-03T00:19:55.012Z,41.55
2023-01-03T00:22:23.146Z,42.58
2023-01-03T00:24:51.942Z,39.38
2023-01-03T00:27:37.725Z,44.42
2023-01-03T00:30:05.535Z,34.28
2023-01-03T00:32:32.601Z,42.13
2023-01-03T00:35:04.718Z,40.33
2023-01-03T00:37:37.142Z,50.00
2023-01-03T00:40:04.947Z,48.67
2023-01-03T00:42:53.323Z,37.30
2023-01-03T00:45:39.599Z,40.22
2023-01-03T00:48:06.677Z,33.15
2023-01-03T00:50:36.872Z,42.50
2023-01-03T00:53:03.801Z,46.00
2023-01-03T00:55:30.667Z,37.25
2023-01-03T00:57:57.538Z,39.92
2023-01-03T01:00:28.773Z,39.92
2023-01-03T01:02:56.256Z,43.75
2023-01-03T01:05:31.098Z,43.60
2023-01-03T01:07:59.186Z,48.10
2023-01-03T01:10:26.076Z,37.55
2023-01-03T01:12:57.003Z,43.92
2023-01-03T01:15:24.035Z,44.00
2023-01-03T01:17:50.951Z,53.20
2023-01-03T01:20:18.030Z,42.53
2023-01-03T01:22:46.164Z,40.38
2023-01-03T01:25:13.115Z,41.38
2023-01-03T01:27:40.032Z,34.17
2023-01-03T01:30:07.592Z,55.22
2023-01-03T01:32:34.567Z,42.60
2023-01-03T01:35:19.892Z,40.80
2023-01-03T01:37:46.809Z,41.80
2023-01-03T01:40:13.702Z,51.75
2023-01-03T01:42:59.047Z,45.17
2023-01-03T01:45:26.019Z,35.83
2023-01-03T01:48:07.847Z,44.15
2023-01-03T01:50:40.059Z,43.75
2023-01-03T01:53:43.982Z,49.38
2023-01-03T01:56:20.923Z,48.70
2023-01-03T01:58:50.667Z,45.53
2023-01-03T02:01:20.492Z,44.38
2023-01-03T02:03:55.614Z,36.88
2023-01-03T02:06:24.505Z,40.00
2023-01-03T02:08:51.794Z,40.97
2023-01-03T02:11:25.112Z,54.75
2023-01-03T02:14:27.536Z,46.65
2023-01-03T02:17:17.340Z,41.97
2023-01-03T02:20:14.715Z,46.90
2023-01-03T02:23:09.331Z,35.83
2023-01-03T02:25:39.337Z,39.53
2023-01-03T02:28:45.265Z,37.42
2023-01-03T02:31:25.406Z,36.28
2023-01-03T02:34:03.922Z,33.80
2023-01-03T02:36:53.814Z,39.53
2023-01-03T02:39:40.998Z,35.13
2023-01-03T02:42:42.675Z,37.65
2023-01-03T02:45:16.773Z,40.05
2023-01-03T02:48:03.777Z,36.00
2023-01-03T02:50:39.597Z,31.13
2023-01-03T02:53:09.883Z,37.13
2023-01-03T02:55:44.942Z,39.28
2023-01-03T02:58:20.844Z,40.25
2023-01-03T03:00:53.140Z,39.25
2023-01-03T03:03:27.054Z,30.10
2023-01-03T03:06:15.835Z,39.65
2023-01-03T03:08:46.114Z,48.08
2023-01-03T03:11:32.613Z,44.80
2023-01-03T03:14:17.948Z,24.60
2023-01-03T03:16:50.243Z,38.50
2023-01-03T03:19:40.580Z,36.33
2023-01-03T03:22:48.795Z,37.50
2023-01-03T03:25:54.756Z,31.75
2023-01-03T03:28:35.871Z,29.15
2023-01-03T03:31:29.902Z,34.00
2023-01-03T03:34:23.557Z,27.80
2023-01-03T03:36:54.419Z,36.13
2023-01-03T03:39:40.911Z,39.85
2023-01-03T03:42:59.810Z,29.33
2023-01-03T03:45:38.971Z,39.72
2023-01-03T03:48:18.171Z,33.03
2023-01-03T03:51:03.974Z,58.03
2023-01-03T03:53:35.290Z,34.85
2023-01-03T03:56:26.006Z,31.65
2023-01-03T03:58:58.015Z,28.50
2023-01-03T04:01:27.351Z,28.33
2023-01-03T04:04:00.497Z,25.08
2023-01-03T04:06:38.368Z,24.17
2023-01-03T04:09:05.592Z,26.88
2023-01-03T04:11:32.438Z,34.40
2023-01-03T04:13:59.379Z,26.10
2023-01-03T04:16:26.329Z,30.15
2023-01-03T04:18:53.429Z,25.50
2023-01-03T04:21:21.203Z,30.60
2023-01-03T04:23:48.747Z,31.55
2023-01-03T04:26:16.035Z,25.77
2023-01-03T04:28:43.005Z,26.08
2023-01-03T04:31:09.981Z,28.08
2023-01-03T04:33:37.131Z,25.92
2023-01-03T04:36:04.351Z,32.42
2023-01-03T04:38:31.366Z,28.13
2023-01-03T04:41:04.931Z,34.75
2023-01-03T04:43:54.792Z,33.58
2023-01-03T04:49:27.683Z,32.67
2023-01-03T04:51:54.595Z,34.85
2023-01-03T04:54:21.565Z,33.33
2023-01-03T04:56:48.483Z,31.30
2023-01-03T04:59:15.413Z,28.58
2023-01-03T05:01:52.256Z,31.25
2023-01-03T05:04:19.526Z,28.92
2023-01-03T05:07:05.169Z,29.15
2023-01-03T05:09:32.123Z,29.42
2023-01-03T05:11:59.171Z,25.88
2023-01-03T05:14:26.111Z,35.47
2023-01-03T05:17:11.570Z,30.35
2023-01-03T05:19:58.561Z,30.52
2023-01-03T05:22:44.161Z,27.35
2023-01-03T05:25:29.814Z,27.88
2023-01-03T05:27:58.377Z,35.15
2023-01-03T05:30:25.802Z,32.88
2023-01-03T05:32:52.718Z,28.05
2023-01-03T05:35:19.611Z,30.55
2023-01-03T05:37:46.903Z,25.58
2023-01-03T05:40:13.956Z,25.55
2023-01-03T05:42:40.894Z,27.58
2023-01-03T05:45:09.084Z,27.95
2023-01-03T05:47:35.955Z,26.98
2023-01-03T05:50:02.884Z,25.80
2023-01-03T05:52:29.784Z,29.83
2023-01-03T05:54:56.868Z,31.20
2023-01-03T05:57:24.737Z,34.17
2023-01-03T06:02:36.185Z,32.22
2023-01-03T06:05:03.078Z,25.38
2023-01-03T06:07:31.433Z,28.92
2023-01-03T06:09:58.347Z,34.00
2023-01-03T06:12:44.186Z,40.47
2023-01-03T06:15:11.269Z,29.02
2023-01-03T06:17:59.073Z,40.03
2023-01-03T06:20:27.265Z,32.67
2023-01-03T06:22:54.714Z,31.58
2023-01-03T06:25:22.820Z,29.92
2023-01-03T06:27:49.863Z,33.33
2023-01-03T06:30:16.939Z,29.58
2023-01-03T06:32:44.537Z,35.22
2023-01-03T06:35:12.107Z,25.70
2023-01-03T06:37:39.141Z,29.17
2023-01-03T06:40:07.804Z,31.65
2023-01-03T06:42:53.901Z,27.20
2023-01-03T06:45:39.183Z,30.00
2023-01-03T06:48:42.408Z,23.92
2023-01-03T06:51:29.529Z,25.08
2023-01-03T06:54:21.153Z,26.17
2023-01-03T06:56:48.352Z,24.20
2023-01-03T06:59:15.204Z,34.97
2023-01-03T07:01:42.323Z,35.65
2023-01-03T07:04:09.278Z,36.03
2023-01-03T07:06:36.369Z,33.07
2023-01-03T07:09:03.535Z,28.92
2023-01-03T07:11:30.636Z,35.95
2023-01-03T07:13:58.976Z,30.63
2023-01-03T07:16:53.737Z,31.65
2023-01-03T07:19:21.394Z,34.13
2023-01-03T07:21:48.333Z,26.77
2023-01-03T07:24:18.785Z,28.33
2023-01-03T07:26:45.876Z,32.15
2023-01-03T07:29:13.667Z,32.05
2023-01-03T07:31:44.112Z,26.48
2023-01-03T07:34:11.108Z,29.67
2023-01-03T07:36:38.172Z,33.85
2023-01-03T07:39:05.274Z,25.20
2023-01-03T07:41:50.888Z,25.35
2023-01-03T07:44:19.446Z,31.60
2023-01-03T07:46:46.403Z,25.65
2023-01-03T07:49:13.412Z,23.85
2023-01-03T07:51:40.509Z,29.33
2023-01-03T07:54:07.965Z,32.88
2023-01-03T07:56:35.282Z,22.60
2023-01-03T07:59:02.450Z,33.00
2023-01-03T08:01:30.656Z,29.83
2023-01-03T08:03:58.109Z,25.73
2023-01-03T08:06:25.684Z,26.92
2023-01-03T08:09:11.394Z,26.20
2023-01-03T08:11:57.611Z,23.85
2023-01-03T08:14:26.500Z,26.85
2023-01-03T08:16:55.138Z,31.63
2023-01-03T08:19:22.278Z,23.38
2023-01-03T08:21:49.217Z,25.95
2023-01-03T08:24:16.154Z,25.05
2023-01-03T08:26:43.115Z,30.83
2023-01-03T08:29:10.066Z,26.25
2023-01-03T08:31:42.713Z,25.50
2023-01-03T08:34:18.605Z,26.02
2023-01-03T08:36:52.060Z,27.15
2023-01-03T08:39:24.638Z,24.27
2023-01-03T08:41:59.521Z,26.25
2023-01-03T08:44:26.882Z,26.63
2023-01-03T08:46:55.823Z,22.15
2023-01-03T08:49:23.214Z,31.27
2023-01-03T08:51:50.143Z,29.77
2023-01-03T08:57:01.162Z,25.58
2023-01-03T08:59:28.255Z,25.55
2023-01-03T09:02:02.008Z,24.30
2023-01-03T09:04:29.207Z,30.83
2023-01-03T09:06:56.718Z,30.00
2023-01-03T09:09:23.608Z,25.98
2023-01-03T09:11:50.625Z,26.73
2023-01-03T09:14:17.603Z,36.05
2023-01-03T09:16:48.910Z,28.90
2023-01-03T09:19:16.400Z,20.75
2023-01-03T09:21:43.385Z,25.70
2023-01-03T09:24:10.360Z,25.58
2023-01-03T09:26:56.018Z,21.92
2023-01-03T09:29:23.336Z,25.48
2023-01-03T09:31:51.573Z,28.55
2023-01-03T09:34:18.933Z,21.60
2023-01-03T09:36:45.855Z,30.90
2023-01-03T09:39:14.462Z,29.85
2023-01-03T09:41:42.247Z,32.67
2023-01-03T09:44:10.456Z,27.20
2023-01-03T09:46:38.090Z,25.75
2023-01-03T09:49:07.414Z,27.30
2023-01-03T09:52:00.557Z,24.05
2023-01-03T09:54:56.349Z,34.85
2023-01-03T09:57:51.499Z,37.88
2023-01-03T10:00:54.694Z,25.40
2023-01-03T10:03:51.688Z,23.88
2023-01-03T10:06:47.474Z,30.48
2023-01-03T10:09:23.314Z,35.78
2023-01-03T10:12:21.380Z,30.52
2023-01-03T10:15:00.972Z,35.95
2023-01-03T10:17:49.058Z,29.02
2023-01-03T10:20:33.932Z,28.20
2023-01-03T10:23:01.276Z,40.28
2023-01-03T10:25:29.444Z,26.85
2023-01-03T10:28:06.802Z,29.20
2023-01-03T10:31:08.591Z,28.70
2023-01-03T10:33:39.800Z,32.42
2023-01-03T10:36:08.753Z,35.08
2023-01-03T10:38:44.709Z,26.63
2023-01-03T10:41:44.631Z,31.35
2023-01-03T10:44:25.813Z,36.47
2023-01-03T10:46:55.295Z,22.45
2023-01-03T10:49:28.306Z,28.33
2023-01-03T10:52:14.795Z,24.35
2023-01-03T10:54:42.263Z,36.28
2023-01-03T10:57:39.944Z,25.40
2023-01-03T11:00:25.106Z,32.25
2023-01-03T11:02:53.602Z,28.80
2023-01-03T11:05:24.500Z,33.20
2023-01-03T11:08:04.376Z,25.58
2023-01-03T11:10:39.038Z,20.15
2023-01-03T11:15:58.684Z,25.50
2023-01-03T11:18:29.356Z,26.75
2023-01-03T11:21:08.196Z,26.60
2023-01-03T11:24:14.193Z,28.63
2023-01-03T11:26:43.982Z,25.17
2023-01-03T11:29:39.876Z,28.77
2023-01-03T11:32:25.588Z,27.92
2023-01-03T11:35:40.295Z,23.35
2023-01-03T11:38:45.576Z,30.38
2023-01-03T11:41:41.440Z,20.58
2023-01-03T11:44:36.960Z,23.48
2023-01-03T11:47:18.482Z,25.38
2023-01-03T11:49:54.317Z,26.05
2023-01-03T11:52:39.828Z,23.15
2023-01-03T11:55:48.350Z,24.45
2023-01-03T11:58:33.946Z,25.13
2023-01-03T12:01:08.288Z,27.20
2023-01-03T12:03:44.043Z,22.35
2023-01-03T12:06:16.439Z,24.52
2023-01-03T12:09:13.432Z,17.77
2023-01-03T12:11:40.818Z,36.03
2023-01-03T12:14:16.177Z,21.17
2023-01-03T12:17:06.274Z,16.33
2023-01-03T12:19:46.089Z,25.23
2023-01-03T12:22:32.709Z,29.13
2023-01-03T12:25:17.578Z,20.08
2023-01-03T12:28:15.364Z,18.63
2023-01-03T12:30:52.302Z,14.68
2023-01-03T12:33:54.380Z,13.68
2023-01-03T12:37:01.062Z,12.10
2023-01-03T12:39:36.754Z,29.45
2023-01-03T12:42:22.207Z,28.92
2023-01-03T12:47:51.423Z,18.27
2023-01-03T12:50:36.365Z,15.30
2023-01-03T12:56:12.824Z,20.70
2023-01-03T12:58:51.858Z,12.00
2023-01-03T13:01:27.175Z,12.57
2023-01-03T13:04:00.642Z,21.52
2023-01-03T13:06:33.064Z,15.40
2023-01-03T13:09:04.506Z,19.05
2023-01-03T13:11:43.962Z,20.30
2023-01-03T13:14:26.379Z,20.60
2023-01-03T13:16:57.076Z,19.83
2023-01-03T13:19:24.065Z,27.35
2023-01-03T13:21:53.768Z,22.13
2023-01-03T13:25:19.218Z,26.52
2023-01-03T13:27:51.378Z,36.00
2023-01-03T13:30:30.953Z,29.08
2023-01-03T13:33:00.602Z,27.98
2023-01-03T13:35:33.612Z,34.20
2023-01-03T13:38:24.566Z,28.80
2023-01-03T13:43:50.690Z,30.40
2023-01-03T13:46:31.754Z,28.80
2023-01-03T13:49:22.781Z,32.80
2023-01-03T13:51:54.957Z,30.33
2023-01-03T13:54:21.868Z,24.63
2023-01-03T13:56:48.725Z,27.23
2023-01-03T13:59:15.739Z,38.20
2023-01-03T14:02:26.518Z,26.23
2023-01-03T14:05:21.039Z,27.70
2023-01-03T14:08:35.572Z,35.65
2023-01-03T14:11:40.245Z,26.95
2023-01-03T14:14:12.967Z,32.97
2023-01-03T14:16:47.982Z,24.38
2023-01-03T14:19:32.592Z,25.10
2023-01-03T14:22:14.085Z,34.97
2023-01-03T14:24:50.256Z,23.92
2023-01-03T14:27:24.469Z,30.73
2023-01-03T14:35:32.801Z,32.35
2023-01-03T14:38:06.450Z,25.55
2023-01-03T14:43:05.377Z,34.92
2023-01-03T14:45:32.378Z,29.10
2023-01-03T14:47:59.447Z,26.73
2023-01-03T14:50:29.285Z,23.67
2023-01-03T14:52:59.072Z,21.77
2023-01-03T14:55:29.610Z,26.48
2023-01-03T14:57:58.815Z,23.67
2023-01-03T15:00:36.562Z,25.20
2023-01-03T15:03:05.623Z,27.05
2023-01-03T15:08:43.583Z,34.85
2023-01-03T15:14:06.682Z,27.85
2023-01-03T15:16:40.871Z,30.73
2023-01-03T15:19:07.813Z,21.83
2023-01-03T15:21:35.560Z,36.17
2023-01-03T15:24:03.100Z,26.48
2023-01-03T15:26:36.145Z,22.50
2023-01-03T15:29:20.715Z,28.50
2023-01-03T15:31:53.609Z,19.77
2023-01-03T15:34:41.942Z,26.30
2023-01-03T15:37:24.476Z,29.10
2023-01-03T15:39:54.985Z,20.80
2023-01-03T15:42:50.134Z,22.05
2023-01-03T15:45:44.478Z,26.90
2023-01-03T15:48:19.358Z,29.25
2023-01-03T15:50:56.093Z,18.83
2023-01-03T15:53:41.177Z,25.25
2023-01-03T15:56:27.955Z,20.58
2023-01-03T15:58:56.773Z,20.13
2023-01-03T16:01:24.951Z,24.52
2023-01-03T16:03:53.661Z,16.40
2023-01-03T16:06:21.015Z,15.82
2023-01-03T16:08:48.148Z,11.77
2023-01-03T16:11:33.815Z,20.13
2023-01-03T16:14:21.471Z,14.85
2023-01-03T16:16:54.396Z,14.13
2023-01-03T16:19:24.733Z,22.52
2023-01-03T16:22:32.416Z,12.57
2023-01-03T16:24:46.571Z,18.15
2023-01-03T16:27:20.147Z,13.73
2023-01-03T16:29:47.704Z,16.13
2023-01-03T16:32:17.724Z,17.52
2023-01-03T16:34:44.912Z,22.08
2023-01-03T16:37:11.913Z,16.00
2023-01-03T16:39:45.763Z,13.95
2023-01-03T16:42:19.993Z,19.75
2023-01-03T16:45:06.171Z,25.55
2023-01-03T16:47:35.129Z,22.02
2023-01-03T16:50:23.004Z,12.57
2023-01-03T16:52:55.400Z,15.80
2023-01-03T16:55:32.759Z,16.08
2023-01-03T16:58:00.580Z,20.00
2023-01-03T17:00:32.149Z,32.25
2023-01-03T17:03:00.649Z,16.77
2023-01-03T17:05:48.076Z,13.23
2023-01-03T17:08:30.639Z,17.83
2023-01-03T17:10:58.685Z,22.30
2023-01-03T17:16:17.819Z,14.90
2023-01-03T17:18:46.015Z,18.13
2023-01-03T17:21:25.839Z,29.35
2023-01-03T17:23:57.257Z,25.15
2023-01-03T17:26:25.416Z,19.42
2023-01-03T17:28:55.162Z,16.73
2023-01-03T17:31:24.529Z,20.52
2023-01-03T17:33:52.378Z,15.93
2023-01-03T17:36:25.564Z,15.68
2023-01-03T17:38:54.931Z,15.13
2023-01-03T17:41:25.272Z,18.85
2023-01-03T17:43:53.771Z,23.02
2023-01-03T17:46:43.119Z,16.80
2023-01-03T17:49:26.845Z,20.83
2023-01-03T17:51:55.685Z,21.15
2023-01-03T17:54:31.743Z,24.52
2023-01-03T17:56:59.550Z,25.70
2023-01-03T17:59:27.116Z,26.20
2023-01-03T18:02:02.491Z,21.45
2023-01-03T18:04:50.067Z,21.63
2023-01-03T18:07:22.644Z,22.63
2023-01-03T18:09:51.091Z,15.32
2023-01-03T18:12:19.678Z,18.50
2023-01-03T18:14:48.360Z,16.75
2023-01-03T18:17:30.435Z,20.90
2023-01-03T18:19:59.080Z,15.35
2023-01-03T18:22:32.065Z,15.55
2023-01-03T18:24:59.058Z,18.50
2023-01-03T18:27:27.719Z,10.75
2023-01-03T18:29:54.768Z,11.75
2023-01-03T18:32:27.234Z,15.25
2023-01-03T18:34:56.750Z,19.70
2023-01-03T18:37:28.771Z,17.50
2023-01-03T18:39:56.119Z,17.92
2023-01-03T18:42:41.683Z,9.85
2023-01-03T18:45:12.028Z,11.52
2023-01-03T18:47:39.039Z,15.52
2023-01-03T18:50:07.131Z,12.15
2023-01-03T18:52:59.805Z,20.25
2023-01-03T18:55:30.190Z,19.58
2023-01-03T18:58:00.368Z,17.27
2023-01-03T19:00:27.678Z,13.10
2023-01-03T19:02:54.928Z,15.82
2023-01-03T19:08:08.371Z,11.23
2023-01-03T19:10:35.336Z,13.82
2023-01-03T19:13:02.208Z,18.30
2023-01-03T19:15:30.564Z,10.40
2023-01-03T19:17:58.032Z,16.20
2023-01-03T19:20:27.174Z,11.60
2023-01-03T19:22:55.883Z,14.90
2023-01-03T19:25:26.409Z,20.30
2023-01-03T19:27:56.226Z,12.85
2023-01-03T19:30:38.763Z,16.33
2023-01-03T19:33:11.284Z,13.10
2023-01-03T19:35:38.236Z,12.57
2023-01-03T19:38:05.725Z,12.40
2023-01-03T19:40:34.495Z,12.10
2023-01-03T19:43:02.437Z,17.73
2023-01-03T19:45:32.827Z,14.40
2023-01-03T19:48:02.533Z,12.55
2023-01-03T19:50:33.325Z,12.90
2023-01-03T19:53:04.050Z,16.73
2023-01-03T19:55:33.571Z,16.65
2023-01-03T19:58:04.934Z,11.80
2023-01-03T20:00:32.860Z,12.63
2023-01-03T20:05:48.120Z,13.82
2023-01-03T20:08:15.047Z,16.83
2023-01-03T20:10:44.019Z,12.70
2023-01-03T20:13:23.476Z,14.07
2023-01-03T20:15:53.092Z,12.20
2023-01-03T20:18:35.929Z,12.32
2023-01-03T20:21:24.022Z,18.50
2023-01-03T20:23:58.195Z,16.17
2023-01-03T20:26:30.810Z,14.55
2023-01-03T20:28:59.001Z,13.18
2023-01-03T20:31:26.446Z,12.25
2023-01-03T20:33:53.432Z,14.43
2023-01-03T20:36:27.755Z,8.25
2023-01-03T20:38:56.396Z,11.57
2023-01-03T20:41:36.578Z,11.15
2023-01-03T20:44:05.906Z,14.50
2023-01-03T20:46:41.963Z,11.40
2023-01-03T20:49:24.571Z,9.93
2023-01-03T20:51:51.828Z,13.18
2023-01-03T20:54:37.348Z,11.50
2023-01-03T20:57:13.847Z,12.23
2023-01-03T20:59:40.917Z,9.93
2023-01-03T21:02:10.778Z,17.88
2023-01-03T21:04:39.108Z,14.30
2023-01-03T21:07:11.464Z,12.82
2023-01-03T21:09:38.804Z,11.25
2023-01-03T21:12:05.794Z,15.48
2023-01-03T21:14:32.744Z,13.68
2023-01-03T21:16:59.748Z,13.90
2023-01-03T21:19:26.732Z,16.70
2023-01-03T21:21:55.241Z,12.00
2023-01-03T21:24:24.819Z,14.48
2023-01-03T21:26:51.801Z,11.90
2023-01-03T21:29:18.790Z,16.70
2023-01-03T21:31:54.926Z,15.27
2023-01-03T21:34:22.152Z,17.17
2023-01-03T21:36:49.296Z,12.52
2023-01-03T21:39:16.347Z,13.48
2023-01-03T21:42:02.046Z,22.75
2023-01-03T21:44:29.036Z,14.82
2023-01-03T21:46:56.014Z,17.15
2023-01-03T21:49:23.131Z,17.70
2023-01-03T21:51:50.007Z,16.85
2023-01-03T21:54:17.159Z,12.10
2023-01-03T21:57:23.329Z,13.77
2023-01-03T21:59:50.625Z,14.13
2023-01-03T22:02:36.159Z,16.25
2023-01-03T22:05:03.464Z,17.05
2023-01-03T22:07:32.798Z,13.57
2023-01-03T22:10:18.599Z,16.42
2023-01-03T22:12:58.122Z,14.85
2023-01-03T22:15:25.954Z,15.75
2023-01-03T22:17:53.700Z,14.98
2023-01-03T22:20:23.343Z,15.73
2023-01-03T22:22:50.441Z,15.18
2023-01-03T22:25:21.156Z,15.88
2023-01-03T22:27:48.477Z,19.55
2023-01-03T22:30:17.994Z,16.83
2023-01-03T22:32:45.611Z,15.95
2023-01-03T22:35:14.852Z,18.05
2023-01-03T22:37:42.506Z,16.95
2023-01-03T22:40:13.512Z,18.25
2023-01-03T22:42:41.350Z,16.75
2023-01-03T22:45:09.899Z,18.42
2023-01-03T22:47:37.954Z,18.75
2023-01-03T22:50:07.328Z,16.17
2023-01-03T22:52:35.352Z,21.33
2023-01-03T22:55:02.329Z,17.58
2023-01-03T22:57:29.749Z,18.35
2023-01-03T22:59:56.621Z,25.48
2023-01-03T23:02:29.316Z,18.75
2023-01-03T23:04:56.358Z,22.17
2023-01-03T23:07:24.417Z,15.70
2023-01-03T23:09:51.599Z,19.52
2023-01-03T23:12:36.924Z,19.85
2023-01-03T23:15:04.751Z,19.35
2023-01-03T23:17:50.314Z,17.40
2023-01-03T23:20:19.378Z,21.88
2023-01-03T23:22:46.240Z,17.17
2023-01-03T23:25:13.157Z,16.40
2023-01-03T23:27:40.140Z,18.52
2023-01-03T23:30:07.716Z,20.40
2023-01-03T23:32:34.759Z,16.05
2023-01-03T23:35:01.658Z,22.73
2023-01-03T23:37:28.756Z,16.42
2023-01-03T23:39:55.625Z,19.98
2023-01-03T23:42:22.561Z,19.15
2023-01-03T23:44:49.647Z,18.80
2023-01-03T23:47:16.544Z,16.50
2023-01-03T23:49:43.459Z,20.33
2023-01-03T23:52:10.516Z,17.05
2023-01-03T23:55:00.746Z,20.53
2023-01-03T23:57:29.466Z,15.40
2023-01-03T23:59:56.451Z,18.70
