createdAt,value
2023-04-11T00:02:05.048Z,6.63
2023-04-11T00:04:34.346Z,7.03
2023-04-11T00:07:02.908Z,7.17
2023-04-11T00:09:31.307Z,6.23
2023-04-11T00:11:59.551Z,7.30
2023-04-11T00:14:32.373Z,6.43
2023-04-11T00:17:01.201Z,7.20
2023-04-11T00:19:29.686Z,7.03
2023-04-11T00:21:58.740Z,6.80
2023-04-11T00:24:31.138Z,7.00
2023-04-11T00:26:59.665Z,6.53
2023-04-11T00:29:29.625Z,6.77
2023-04-11T00:31:58.070Z,7.60
2023-04-11T00:34:26.625Z,6.43
2023-04-11T00:36:55.204Z,6.43
2023-04-11T00:39:26.630Z,6.97
2023-04-11T00:41:55.039Z,6.73
2023-04-11T00:44:25.656Z,6.47
2023-04-11T00:46:55.668Z,6.60
2023-04-11T00:49:24.074Z,6.80
2023-04-11T00:51:53.165Z,6.33
2023-04-11T00:54:21.435Z,7.00
2023-04-11T00:56:49.935Z,6.67
2023-04-11T00:59:18.369Z,6.03
2023-04-11T01:01:46.768Z,6.57
2023-04-11T01:04:18.005Z,6.73
2023-04-11T01:06:49.991Z,6.70
2023-04-11T01:09:19.603Z,6.90
2023-04-11T01:11:48.741Z,6.30
2023-04-11T01:14:17.886Z,6.20
2023-04-11T01:16:48.570Z,6.50
2023-04-11T01:19:22.525Z,6.47
2023-04-11T01:21:53.490Z,6.77
2023-04-11T01:24:24.350Z,6.20
2023-04-11T01:26:52.838Z,6.47
2023-04-11T01:29:21.255Z,6.63
2023-04-11T01:31:50.432Z,6.40
2023-04-11T01:34:20.170Z,6.80
2023-04-11T01:36:49.620Z,6.23
2023-04-11T01:39:17.926Z,6.10
2023-04-11T01:41:47.873Z,6.37
2023-04-11T01:44:16.567Z,6.30
2023-04-11T01:46:45.378Z,6.27
2023-04-11T01:49:16.811Z,5.97
2023-04-11T01:51:45.185Z,6.47
2023-04-11T01:54:13.501Z,6.13
2023-04-11T01:56:41.848Z,6.50
2023-04-11T01:59:11.718Z,6.33
2023-04-11T02:01:40.654Z,6.40
2023-04-11T02:04:09.111Z,6.40
2023-04-11T02:06:38.603Z,6.43
2023-04-11T02:09:06.923Z,6.40
2023-04-11T02:11:35.507Z,6.20
2023-04-11T02:14:04.021Z,6.47
2023-04-11T02:16:33.838Z,6.23
2023-04-11T02:19:03.840Z,6.10
2023-04-11T02:21:32.070Z,6.93
2023-04-11T02:24:00.853Z,7.10
2023-04-11T02:26:29.300Z,6.23
2023-04-11T02:28:57.780Z,6.63
2023-04-11T02:31:26.472Z,6.23
2023-04-11T02:33:56.153Z,6.30
2023-04-11T02:36:24.469Z,6.30
2023-04-11T02:38:52.697Z,6.83
2023-04-11T02:41:21.148Z,6.33
2023-04-11T02:43:49.356Z,7.10
2023-04-11T02:46:17.622Z,6.57
2023-04-11T02:48:45.877Z,7.30
2023-04-11T02:51:15.496Z,5.97
2023-04-11T02:53:43.732Z,7.00
2023-04-11T02:56:12.036Z,7.30
2023-04-11T02:58:42.039Z,6.73
2023-04-11T03:01:12.152Z,7.07
2023-04-11T03:03:40.594Z,6.73
2023-04-11T03:06:09.545Z,7.03
2023-04-11T03:08:39.286Z,7.07
2023-04-11T03:11:07.844Z,6.60
2023-04-11T03:13:37.724Z,8.40
2023-04-11T03:16:06.927Z,6.87
2023-04-11T03:18:35.394Z,7.00
2023-04-11T03:21:03.692Z,6.90
2023-04-11T03:23:32.518Z,7.00
2023-04-11T03:26:03.068Z,7.03
2023-04-11T03:28:31.366Z,7.00
2023-04-11T03:30:59.796Z,7.40
2023-04-11T03:33:28.070Z,7.17
2023-04-11T03:35:56.450Z,6.60
2023-04-11T03:38:25.156Z,7.10
2023-04-11T03:40:54.123Z,6.57
2023-04-11T03:43:24.780Z,6.87
2023-04-11T03:45:53.500Z,7.60
2023-04-11T03:48:21.934Z,6.90
2023-04-11T03:50:50.315Z,6.43
2023-04-11T03:53:18.511Z,6.70
2023-04-11T03:55:46.878Z,6.83
2023-04-11T03:58:15.923Z,6.10
2023-04-11T04:00:46.566Z,6.20
2023-04-11T04:03:15.353Z,6.60
2023-04-11T04:05:43.482Z,6.17
2023-04-11T04:08:11.586Z,5.90
2023-04-11T04:10:39.582Z,6.13
2023-04-11T04:13:07.601Z,5.57
2023-04-11T04:15:35.714Z,5.70
2023-04-11T04:18:05.451Z,5.57
2023-04-11T04:20:33.710Z,5.47
2023-04-11T04:23:04.526Z,5.20
2023-04-11T04:25:32.601Z,5.57
2023-04-11T04:28:01.041Z,6.00
2023-04-11T04:30:29.598Z,6.10
2023-04-11T04:32:58.873Z,6.83
2023-04-11T04:35:28.616Z,6.97
2023-04-11T04:37:56.761Z,7.60
2023-04-11T04:40:26.107Z,7.60
2023-04-11T04:42:58.576Z,7.20
2023-04-11T04:45:26.912Z,7.53
2023-04-11T04:47:54.927Z,8.47
2023-04-11T04:50:23.090Z,9.17
2023-04-11T04:52:52.463Z,9.63
2023-04-11T04:55:20.760Z,9.87
2023-04-11T04:57:48.770Z,10.27
2023-04-11T05:00:17.230Z,10.43
2023-04-11T05:02:45.361Z,10.73
2023-04-11T05:05:14.041Z,11.13
2023-04-11T05:07:42.511Z,11.60
2023-04-11T05:10:12.278Z,11.50
2023-04-11T05:12:40.533Z,11.43
2023-04-11T05:15:11.537Z,12.17
2023-04-11T05:17:39.667Z,12.43
2023-04-11T05:20:09.107Z,11.37
2023-04-11T05:22:37.941Z,12.23
2023-04-11T05:25:09.003Z,12.57
2023-04-11T05:27:38.495Z,12.10
2023-04-11T05:30:07.811Z,14.10
2023-04-11T05:32:35.907Z,12.87
2023-04-11T05:35:04.093Z,13.63
2023-04-11T05:37:32.353Z,13.63
2023-04-11T05:40:00.689Z,13.13
2023-04-11T05:42:28.858Z,13.97
2023-04-11T05:44:58.235Z,13.20
2023-04-11T05:47:26.285Z,14.47
2023-04-11T05:49:54.382Z,13.90
2023-04-11T05:52:22.562Z,14.37
2023-04-11T05:54:50.755Z,13.33
2023-04-11T05:57:18.818Z,13.83
2023-04-11T05:59:49.764Z,14.87
2023-04-11T06:02:19.666Z,14.27
2023-04-11T06:04:47.878Z,14.00
2023-04-11T06:07:16.457Z,12.93
2023-04-11T06:09:44.551Z,13.57
2023-04-11T06:12:12.834Z,14.30
2023-04-11T06:14:41.014Z,14.27
2023-04-11T06:17:09.633Z,13.40
2023-04-11T06:19:39.377Z,13.60
2023-04-11T06:22:07.537Z,14.80
2023-04-11T06:24:37.102Z,13.07
2023-04-11T06:27:05.858Z,12.87
2023-04-11T06:29:34.003Z,12.80
2023-04-11T06:32:02.293Z,13.17
2023-04-11T06:34:30.402Z,11.67
2023-04-11T06:36:59.923Z,12.17
2023-04-11T06:39:28.025Z,12.47
2023-04-11T06:41:56.507Z,11.80
2023-04-11T06:44:24.793Z,13.07
2023-04-11T06:46:53.121Z,12.70
2023-04-11T06:49:21.310Z,13.37
2023-04-11T06:51:50.315Z,12.50
2023-04-11T06:54:20.135Z,14.67
2023-04-11T06:56:50.656Z,13.43
2023-04-11T06:59:20.540Z,14.40
2023-04-11T07:01:50.039Z,76.73
2023-04-11T07:04:18.611Z,16.73
2023-04-11T07:06:46.997Z,13.10
2023-04-11T07:09:15.247Z,12.80
2023-04-11T07:11:45.116Z,13.53
2023-04-11T07:14:13.508Z,14.23
2023-04-11T07:16:41.763Z,13.20
2023-04-11T07:19:09.861Z,12.93
2023-04-11T07:21:38.423Z,14.07
2023-04-11T07:24:07.351Z,13.27
2023-04-11T07:26:38.573Z,12.07
2023-04-11T07:29:10.388Z,11.33
2023-04-11T07:31:40.786Z,12.90
2023-04-11T07:34:08.977Z,12.43
2023-04-11T07:36:37.088Z,12.27
2023-04-11T07:39:09.296Z,12.50
2023-04-11T07:41:37.647Z,12.10
2023-04-11T07:44:09.487Z,11.23
2023-04-11T07:46:37.624Z,10.50
2023-04-11T07:49:05.719Z,10.40
2023-04-11T07:51:33.896Z,11.20
2023-04-11T07:54:02.063Z,10.27
2023-04-11T07:56:30.119Z,10.10
2023-04-11T07:58:58.625Z,9.83
2023-04-11T08:01:29.356Z,9.07
2023-04-11T08:03:58.473Z,8.70
2023-04-11T08:06:29.190Z,9.63
2023-04-11T08:09:00.944Z,10.57
2023-04-11T08:11:29.262Z,9.53
2023-04-11T08:13:57.565Z,9.87
2023-04-11T08:16:25.993Z,8.63
2023-04-11T08:18:57.279Z,8.83
2023-04-11T08:21:25.687Z,8.30
2023-04-11T08:23:54.118Z,8.20
2023-04-11T08:26:22.438Z,6.80
2023-04-11T08:28:50.731Z,6.50
2023-04-11T08:31:19.503Z,6.37
2023-04-11T08:33:48.136Z,5.93
2023-04-11T08:36:17.793Z,5.47
2023-04-11T08:38:46.107Z,5.60
2023-04-11T08:41:14.527Z,4.37
2023-04-11T08:43:44.235Z,4.67
2023-04-11T08:46:13.080Z,4.20
2023-04-11T08:48:41.330Z,3.97
2023-04-11T08:51:09.685Z,3.87
2023-04-11T08:53:40.185Z,4.30
2023-04-11T08:56:16.170Z,4.17
2023-04-11T08:58:44.348Z,3.93
2023-04-11T09:01:29.841Z,3.80
2023-04-11T09:03:58.642Z,3.70
2023-04-11T09:06:30.774Z,3.57
2023-04-11T09:09:01.318Z,3.30
2023-04-11T09:11:29.601Z,3.00
2023-04-11T09:14:08.501Z,3.43
2023-04-11T09:16:37.652Z,3.20
2023-04-11T09:19:23.931Z,3.40
2023-04-11T09:21:52.121Z,2.80
2023-04-11T09:24:22.767Z,2.77
2023-04-11T09:26:52.068Z,3.27
2023-04-11T09:29:38.167Z,2.83
2023-04-11T09:32:06.695Z,2.40
2023-04-11T09:34:37.650Z,2.50
2023-04-11T09:37:06.500Z,2.50
2023-04-11T09:39:36.346Z,2.77
2023-04-11T09:42:24.656Z,2.30
2023-04-11T09:44:52.886Z,2.43
2023-04-11T09:47:21.447Z,2.37
2023-04-11T09:49:49.844Z,2.70
2023-04-11T09:52:19.824Z,2.83
2023-04-11T09:54:50.770Z,2.43
2023-04-11T09:57:20.547Z,2.20
2023-04-11T09:59:49.121Z,2.23
2023-04-11T10:02:17.310Z,2.67
2023-04-11T10:04:45.701Z,2.20
2023-04-11T10:07:16.979Z,2.40
2023-04-11T10:09:48.680Z,2.00
2023-04-11T10:12:32.108Z,1.80
2023-04-11T10:15:08.306Z,2.10
2023-04-11T10:17:37.653Z,2.00
2023-04-11T10:20:45.043Z,2.30
2023-04-11T10:23:14.065Z,1.90
2023-04-11T10:26:09.731Z,2.03
2023-04-11T10:28:39.432Z,1.80
2023-04-11T10:31:10.115Z,1.97
2023-04-11T10:33:39.700Z,2.00
2023-04-11T10:36:10.526Z,1.80
2023-04-11T10:38:49.724Z,1.80
2023-04-11T10:41:34.306Z,2.00
2023-04-11T10:44:21.119Z,1.77
2023-04-11T10:46:51.832Z,1.57
2023-04-11T10:49:37.890Z,1.40
2023-04-11T10:52:18.699Z,1.57
2023-04-11T10:54:47.323Z,1.87
2023-04-11T10:57:17.582Z,2.10
2023-04-11T11:00:02.015Z,2.20
2023-04-11T11:02:41.034Z,1.70
2023-04-11T11:05:20.601Z,2.07
2023-04-11T11:07:54.019Z,2.47
2023-04-11T11:10:44.246Z,2.17
2023-04-11T11:13:16.951Z,2.37
2023-04-11T11:15:49.440Z,2.53
2023-04-11T11:18:19.159Z,3.30
2023-04-11T11:20:47.565Z,2.80
2023-04-11T11:23:16.015Z,2.80
2023-04-11T11:25:54.020Z,2.80
2023-04-11T11:28:23.950Z,3.60
2023-04-11T11:30:55.009Z,3.10
2023-04-11T11:33:26.435Z,2.53
2023-04-11T11:35:57.860Z,2.40
2023-04-11T11:38:30.244Z,2.50
2023-04-11T11:40:59.454Z,2.50
2023-04-11T11:43:29.546Z,1.90
2023-04-11T11:46:14.423Z,1.93
2023-04-11T11:48:44.630Z,2.17
2023-04-11T11:51:12.832Z,1.97
2023-04-11T11:53:41.028Z,1.80
2023-04-11T11:56:16.443Z,1.80
2023-04-11T11:58:46.392Z,1.90
2023-04-11T12:01:18.217Z,1.50
2023-04-11T12:03:51.565Z,1.53
2023-04-11T12:06:20.296Z,1.40
2023-04-11T12:08:52.020Z,1.30
2023-04-11T12:11:20.679Z,1.70
2023-04-11T12:13:55.071Z,1.60
2023-04-11T12:16:23.968Z,1.63
2023-04-11T12:18:52.328Z,1.20
2023-04-11T12:21:20.719Z,1.40
2023-04-11T12:23:48.911Z,1.63
2023-04-11T12:26:17.796Z,1.40
2023-04-11T12:28:45.963Z,1.50
2023-04-11T12:31:15.716Z,1.60
2023-04-11T12:33:44.020Z,1.77
2023-04-11T12:36:13.942Z,1.30
2023-04-11T12:38:42.288Z,1.63
2023-04-11T12:41:30.763Z,1.50
2023-04-11T12:44:01.640Z,1.80
2023-04-11T12:46:33.346Z,1.60
2023-04-11T12:49:01.603Z,1.57
2023-04-11T12:51:29.857Z,1.60
2023-04-11T12:53:58.188Z,1.57
2023-04-11T12:56:26.967Z,1.50
2023-04-11T12:58:55.384Z,1.57
2023-04-11T13:01:23.702Z,1.80
2023-04-11T13:03:53.449Z,1.30
2023-04-11T13:06:23.323Z,1.00
2023-04-11T13:08:51.559Z,1.50
2023-04-11T13:11:19.759Z,1.00
2023-04-11T13:13:49.460Z,1.00
2023-04-11T13:16:17.776Z,1.00
2023-04-11T13:18:45.929Z,1.00
2023-04-11T13:21:15.692Z,0.80
2023-04-11T13:23:43.897Z,0.80
2023-04-11T13:26:12.050Z,0.83
2023-04-11T13:28:40.163Z,0.90
2023-04-11T13:31:10.327Z,0.90
2023-04-11T13:33:40.486Z,1.47
2023-04-11T13:36:09.952Z,1.20
2023-04-11T13:38:39.597Z,1.20
2023-04-11T13:41:08.246Z,1.10
2023-04-11T13:43:36.388Z,1.10
2023-04-11T13:46:04.667Z,1.20
2023-04-11T13:48:32.910Z,1.20
2023-04-11T13:51:01.250Z,1.20
2023-04-11T13:53:29.532Z,1.13
2023-04-11T13:55:59.158Z,1.53
2023-04-11T13:58:27.317Z,1.80
2023-04-11T14:00:55.754Z,1.70
2023-04-11T14:03:24.922Z,1.90
2023-04-11T14:05:53.272Z,1.80
2023-04-11T14:08:21.625Z,1.87
2023-04-11T14:10:49.928Z,1.87
2023-04-11T14:13:20.626Z,1.37
2023-04-11T14:15:52.191Z,1.40
2023-04-11T14:18:33.612Z,1.60
2023-04-11T14:21:02.056Z,1.80
2023-04-11T14:23:30.736Z,1.80
2023-04-11T14:25:59.089Z,1.40
2023-04-11T14:28:29.060Z,1.70
2023-04-11T14:30:57.939Z,1.90
2023-04-11T14:33:26.488Z,1.50
2023-04-11T14:35:54.785Z,2.07
2023-04-11T14:38:23.108Z,1.90
2023-04-11T14:40:51.448Z,1.83
2023-04-11T14:43:19.828Z,2.10
2023-04-11T14:45:49.829Z,2.30
2023-04-11T14:48:18.193Z,1.57
2023-04-11T14:50:46.541Z,1.90
2023-04-11T14:53:14.883Z,2.20
2023-04-11T14:55:44.548Z,1.90
2023-04-11T14:58:13.000Z,1.90
2023-04-11T15:00:41.892Z,2.00
2023-04-11T15:03:12.456Z,1.87
2023-04-11T15:05:40.966Z,1.93
2023-04-11T15:08:09.990Z,2.00
2023-04-11T15:10:38.354Z,2.00
2023-04-11T15:13:08.929Z,1.73
2023-04-11T15:15:37.654Z,1.60
2023-04-11T15:18:28.053Z,2.00
2023-04-11T15:20:57.541Z,1.80
2023-04-11T15:23:26.120Z,1.60
2023-04-11T15:25:55.485Z,1.50
2023-04-11T15:28:24.412Z,1.60
2023-04-11T15:30:53.975Z,1.70
2023-04-11T15:33:24.436Z,1.50
2023-04-11T15:35:54.306Z,1.40
2023-04-11T15:38:23.062Z,1.50
2023-04-11T15:40:51.864Z,1.30
2023-04-11T15:43:20.643Z,1.60
2023-04-11T15:45:48.993Z,1.60
2023-04-11T15:48:17.400Z,1.33
2023-04-11T15:50:47.145Z,1.40
2023-04-11T15:53:15.507Z,3.17
2023-04-11T15:55:44.592Z,5.13
2023-04-11T15:58:13.033Z,3.33
2023-04-11T16:00:44.091Z,4.20
2023-04-11T16:03:13.036Z,4.80
2023-04-11T16:05:43.369Z,3.77
2023-04-11T16:08:13.273Z,3.07
2023-04-11T16:10:41.632Z,2.67
2023-04-11T16:13:10.705Z,2.00
2023-04-11T16:15:38.967Z,2.57
2023-04-11T16:18:07.391Z,2.57
2023-04-11T16:20:36.183Z,2.83
2023-04-11T16:23:04.461Z,2.23
2023-04-11T16:25:34.367Z,3.73
2023-04-11T16:28:02.822Z,7.47
2023-04-11T16:30:31.408Z,9.40
2023-04-11T16:32:59.709Z,6.97
2023-04-11T16:35:28.176Z,5.30
2023-04-11T16:37:56.612Z,6.90
2023-04-11T16:40:25.047Z,8.60
2023-04-11T16:42:54.940Z,10.23
2023-04-11T16:45:23.291Z,4.13
2023-04-11T16:47:51.622Z,12.20
2023-04-11T16:50:20.316Z,3.67
2023-04-11T16:52:48.771Z,5.07
2023-04-11T16:55:17.938Z,5.13
2023-04-11T16:57:46.379Z,3.30
2023-04-11T17:00:20.492Z,5.40
2023-04-11T17:02:49.231Z,2.67
2023-04-11T17:05:19.115Z,3.10
2023-04-11T17:07:47.788Z,2.10
2023-04-11T17:10:16.747Z,2.20
2023-04-11T17:12:45.408Z,2.00
2023-04-11T17:15:15.525Z,2.03
2023-04-11T17:17:44.522Z,2.30
2023-04-11T17:20:14.759Z,2.20
2023-04-11T17:22:44.498Z,1.80
2023-04-11T17:25:13.230Z,1.93
2023-04-11T17:27:42.045Z,2.00
2023-04-11T17:30:12.468Z,2.50
2023-04-11T17:32:42.303Z,2.13
2023-04-11T17:35:12.163Z,1.70
2023-04-11T17:37:40.842Z,2.73
2023-04-11T17:40:14.382Z,1.87
2023-04-11T17:42:42.763Z,2.00
2023-04-11T17:45:17.869Z,2.00
2023-04-11T17:47:48.758Z,2.03
2023-04-11T17:50:18.121Z,2.10
2023-04-11T17:52:47.500Z,1.93
2023-04-11T17:55:18.971Z,2.23
2023-04-11T17:57:49.133Z,2.57
2023-04-11T18:00:23.053Z,1.97
2023-04-11T18:02:54.931Z,2.33
2023-04-11T18:05:26.118Z,2.30
2023-04-11T18:07:57.384Z,2.23
2023-04-11T18:10:27.343Z,2.10
2023-04-11T18:12:57.539Z,2.10
2023-04-11T18:15:27.338Z,2.20
2023-04-11T18:17:57.204Z,2.10
2023-04-11T18:20:25.880Z,2.30
2023-04-11T18:22:56.166Z,1.93
2023-04-11T18:25:24.955Z,2.30
2023-04-11T18:27:53.241Z,1.70
2023-04-11T18:30:21.480Z,2.10
2023-04-11T18:32:51.737Z,1.70
2023-04-11T18:35:21.923Z,1.93
2023-04-11T18:37:50.195Z,1.93
2023-04-11T18:40:18.786Z,1.77
2023-04-11T18:42:50.436Z,1.73
2023-04-11T18:45:21.976Z,1.90
2023-04-11T18:47:51.085Z,1.70
2023-04-11T18:50:21.047Z,1.80
2023-04-11T18:52:53.027Z,1.90
2023-04-11T18:55:24.223Z,2.00
2023-04-11T18:57:56.039Z,2.13
2023-04-11T19:00:26.037Z,2.13
2023-04-11T19:02:54.477Z,2.27
2023-04-11T19:05:25.584Z,2.30
2023-04-11T19:07:53.872Z,2.10
2023-04-11T19:10:22.458Z,1.90
2023-04-11T19:12:50.812Z,2.10
2023-04-11T19:15:19.167Z,2.60
2023-04-11T19:17:47.555Z,2.40
2023-04-11T19:20:16.539Z,1.80
2023-04-11T19:22:46.637Z,2.27
2023-04-11T19:25:15.784Z,2.20
2023-04-11T19:27:44.464Z,2.00
2023-04-11T19:30:14.562Z,2.10
2023-04-11T19:32:46.126Z,1.97
2023-04-11T19:35:14.986Z,2.10
2023-04-11T19:37:43.280Z,1.83
2023-04-11T19:40:13.930Z,2.00
2023-04-11T19:42:43.080Z,2.10
2023-04-11T19:45:12.056Z,2.00
2023-04-11T19:47:41.134Z,1.93
2023-04-11T19:50:13.145Z,2.33
2023-04-11T19:52:42.151Z,2.00
2023-04-11T19:55:13.015Z,2.40
2023-04-11T19:57:43.749Z,1.80
2023-04-11T20:00:14.308Z,1.97
2023-04-11T20:02:45.906Z,1.87
2023-04-11T20:05:17.425Z,1.63
2023-04-11T20:07:45.963Z,2.13
2023-04-11T20:10:16.697Z,2.00
2023-04-11T20:12:45.074Z,1.90
2023-04-11T20:15:13.719Z,1.87
2023-04-11T20:17:43.725Z,1.90
2023-04-11T20:20:13.601Z,1.90
2023-04-11T20:22:44.801Z,1.93
2023-04-11T20:25:13.142Z,1.97
2023-04-11T20:27:43.599Z,1.90
2023-04-11T20:30:12.545Z,1.80
2023-04-11T20:32:41.519Z,1.80
2023-04-11T20:35:12.190Z,1.90
2023-04-11T20:37:41.374Z,2.37
2023-04-11T20:40:11.094Z,2.27
2023-04-11T20:42:42.346Z,2.10
2023-04-11T20:45:15.893Z,2.10
2023-04-11T20:47:46.249Z,2.10
2023-04-11T20:50:16.850Z,1.83
2023-04-11T20:52:46.578Z,2.00
2023-04-11T20:55:15.648Z,2.07
2023-04-11T20:57:44.671Z,1.90
2023-04-11T21:00:17.108Z,2.20
2023-04-11T21:02:47.732Z,2.07
2023-04-11T21:05:18.080Z,2.10
2023-04-11T21:07:46.437Z,2.00
2023-04-11T21:10:15.665Z,1.77
2023-04-11T21:12:51.068Z,1.87
2023-04-11T21:15:21.070Z,2.27
2023-04-11T21:17:50.191Z,1.80
2023-04-11T21:20:19.571Z,2.07
2023-04-11T21:22:48.339Z,1.80
2023-04-11T21:25:17.402Z,2.10
2023-04-11T21:27:45.719Z,1.80
2023-04-11T21:30:15.150Z,2.17
2023-04-11T21:32:44.664Z,2.10
2023-04-11T21:35:13.641Z,2.00
2023-04-11T21:37:42.106Z,1.97
2023-04-11T21:40:10.948Z,2.07
2023-04-11T21:42:39.264Z,2.10
2023-04-11T21:45:09.341Z,1.80
2023-04-11T21:47:37.530Z,2.10
2023-04-11T21:50:08.276Z,2.00
2023-04-11T21:52:36.444Z,1.83
2023-04-11T21:55:07.200Z,2.10
2023-04-11T21:57:36.767Z,2.13
2023-04-11T22:00:06.153Z,1.83
2023-04-11T22:02:34.359Z,2.30
2023-04-11T22:05:06.355Z,2.10
2023-04-11T22:07:39.527Z,2.40
2023-04-11T22:10:12.030Z,2.10
2023-04-11T22:12:40.302Z,2.00
2023-04-11T22:15:12.701Z,1.90
2023-04-11T22:17:43.625Z,1.90
2023-04-11T22:20:13.216Z,2.20
2023-04-11T22:22:42.875Z,2.67
2023-04-11T22:25:11.549Z,2.83
2023-04-11T22:27:39.848Z,2.30
2023-04-11T22:30:11.242Z,2.57
2023-04-11T22:32:39.552Z,2.43
2023-04-11T22:35:09.677Z,2.43
2023-04-11T22:37:38.020Z,2.57
2023-04-11T22:40:12.001Z,2.40
2023-04-11T22:42:40.478Z,2.60
2023-04-11T22:45:09.645Z,2.80
2023-04-11T22:47:38.203Z,2.53
2023-04-11T22:50:07.588Z,2.60
2023-04-11T22:52:37.996Z,2.43
2023-04-11T22:55:09.627Z,2.47
2023-04-11T22:57:38.134Z,2.60
2023-04-11T23:00:12.398Z,2.60
2023-04-11T23:02:41.131Z,2.47
2023-04-11T23:05:11.325Z,2.60
2023-04-11T23:07:39.694Z,3.07
2023-04-11T23:10:14.319Z,2.60
2023-04-11T23:12:44.745Z,2.57
2023-04-11T23:15:13.529Z,2.53
2023-04-11T23:17:41.983Z,2.43
2023-04-11T23:20:13.342Z,2.30
2023-04-11T23:22:43.961Z,2.40
2023-04-11T23:25:15.578Z,2.30
2023-04-11T23:27:45.242Z,2.47
2023-04-11T23:30:15.138Z,2.50
2023-04-11T23:32:43.769Z,2.60
2023-04-11T23:35:12.920Z,2.20
2023-04-11T23:37:43.423Z,2.37
2023-04-11T23:40:14.162Z,2.30
2023-04-11T23:42:43.223Z,2.63
2023-04-11T23:45:14.416Z,2.10
2023-04-11T23:47:42.845Z,2.40
2023-04-11T23:50:12.302Z,2.43
2023-04-11T23:52:41.565Z,2.30
2023-04-11T23:55:10.799Z,2.37
2023-04-11T23:58:23.015Z,2.60
