createdAt,value
2023-01-10T00:00:56.334Z,1.1
2023-01-10T00:02:04.007Z,3.1
2023-01-10T00:03:13.655Z,1.2
2023-01-10T00:04:22.348Z,1.6
2023-01-10T00:05:29.968Z,0.7
2023-01-10T00:06:39.640Z,0.8
2023-01-10T00:07:49.308Z,0.5
2023-01-10T00:08:58.977Z,0.7
2023-01-10T00:10:08.648Z,0.6
2023-01-10T00:11:16.336Z,1.3
2023-01-10T00:12:26.002Z,0.7
2023-01-10T00:13:35.668Z,1.2
2023-01-10T00:14:43.318Z,0.9
2023-01-10T00:15:53.081Z,1.2
2023-01-10T00:17:02.663Z,0.9
2023-01-10T00:18:12.356Z,0.6
2023-01-10T00:19:21.053Z,0.7
2023-01-10T00:20:28.724Z,1
2023-01-10T00:21:38.391Z,0.8
2023-01-10T00:22:47.063Z,0.9
2023-01-10T00:23:55.733Z,0.9
2023-01-10T00:25:05.421Z,1.1
2023-01-10T00:26:12.064Z,0.7
2023-01-10T00:27:21.761Z,1
2023-01-10T00:28:33.964Z,1
2023-01-10T00:29:42.860Z,0.9
2023-01-10T00:30:52.609Z,0.8
2023-01-10T00:32:01.292Z,0.8
2023-01-10T00:33:10.973Z,0.9
2023-01-10T00:34:20.653Z,1.1
2023-01-10T00:35:30.327Z,1.2
2023-01-10T00:36:39.045Z,1.2
2023-01-10T00:37:48.763Z,1.1
2023-01-10T00:38:57.438Z,1.5
2023-01-10T00:40:07.095Z,1.2
2023-01-10T00:41:16.763Z,1.4
2023-01-10T00:42:24.446Z,1.5
2023-01-10T00:43:34.103Z,1.7
2023-01-10T00:44:43.772Z,2
2023-01-10T00:45:52.444Z,1.8
2023-01-10T00:47:01.117Z,1
2023-01-10T00:48:09.784Z,1.4
2023-01-10T00:49:19.466Z,0.8
2023-01-10T00:50:29.127Z,1.2
2023-01-10T00:51:36.779Z,1.2
2023-01-10T00:52:46.479Z,1.7
2023-01-10T00:53:55.190Z,1.2
2023-01-10T00:55:03.837Z,1.8
2023-01-10T00:56:12.576Z,1.2
2023-01-10T00:57:20.244Z,0.9
2023-01-10T00:58:29.943Z,0.9
2023-01-10T00:59:39.625Z,0.8
2023-01-10T01:00:48.304Z,1.3
2023-01-10T01:01:58.035Z,1.1
2023-01-10T01:03:07.718Z,1
2023-01-10T01:04:16.384Z,1
2023-01-10T01:05:25.079Z,0.8
2023-01-10T01:06:32.754Z,1.1
2023-01-10T01:07:42.420Z,1.1
2023-01-10T01:08:51.105Z,1.3
2023-01-10T01:09:59.775Z,1
2023-01-10T01:11:09.487Z,1
2023-01-10T01:12:19.185Z,1.1
2023-01-10T01:13:28.861Z,1.5
2023-01-10T01:14:39.562Z,0.9
2023-01-10T01:15:47.282Z,1.8
2023-01-10T01:16:56.916Z,1.4
2023-01-10T01:18:06.625Z,1.5
2023-01-10T01:19:14.322Z,1.7
2023-01-10T01:20:24.014Z,2.3
2023-01-10T01:21:32.669Z,1.8
2023-01-10T01:22:42.372Z,1.6
2023-01-10T01:23:51.119Z,1.6
2023-01-10T01:25:00.789Z,1.9
2023-01-10T01:26:10.461Z,1.9
2023-01-10T01:27:19.126Z,2.6
2023-01-10T01:28:28.845Z,2.2
2023-01-10T01:29:43.191Z,2.6
2023-01-10T01:30:48.367Z,2.6
2023-01-10T01:31:56.965Z,2.2
2023-01-10T01:33:05.647Z,2.7
2023-01-10T01:34:14.526Z,2.5
2023-01-10T01:35:24.368Z,2.3
2023-01-10T01:36:34.040Z,1.9
2023-01-10T01:37:41.729Z,2.1
2023-01-10T01:38:51.410Z,1.2
2023-01-10T01:40:00.100Z,1.7
2023-01-10T01:41:08.800Z,1.7
2023-01-10T01:42:18.470Z,1.5
2023-01-10T01:43:28.178Z,1.4
2023-01-10T01:44:37.855Z,1.7
2023-01-10T01:45:47.572Z,1.7
2023-01-10T01:46:55.267Z,1.4
2023-01-10T01:48:04.925Z,1.6
2023-01-10T01:49:14.637Z,1.8
2023-01-10T01:50:23.309Z,1.7
2023-01-10T01:51:32.046Z,1.6
2023-01-10T01:52:40.902Z,1.5
2023-01-10T01:53:49.582Z,2
2023-01-10T01:54:57.263Z,1.1
2023-01-10T01:56:06.970Z,1.4
2023-01-10T01:57:15.763Z,1.2
2023-01-10T01:58:24.471Z,1.4
2023-01-10T01:59:34.153Z,1.7
2023-01-10T02:00:43.846Z,2.1
2023-01-10T02:01:52.573Z,1.6
2023-01-10T02:03:03.370Z,1.6
2023-01-10T02:04:08.867Z,1.9
2023-01-10T02:05:18.498Z,2
2023-01-10T02:06:27.183Z,2
2023-01-10T02:07:34.848Z,1.8
2023-01-10T02:08:44.563Z,1.9
2023-01-10T02:09:53.230Z,2.4
2023-01-10T02:11:02.904Z,2.1
2023-01-10T02:12:11.611Z,2.2
2023-01-10T02:13:21.315Z,3.2
2023-01-10T02:14:31.012Z,2.1
2023-01-10T02:15:39.741Z,2.6
2023-01-10T02:16:47.367Z,2.1
2023-01-10T02:17:57.049Z,2.2
2023-01-10T02:19:05.751Z,2.4
2023-01-10T02:20:15.405Z,2.1
2023-01-10T02:21:25.094Z,2.2
2023-01-10T02:22:32.756Z,2
2023-01-10T02:23:42.448Z,2
2023-01-10T02:24:52.138Z,2.1
2023-01-10T02:26:01.839Z,2.1
2023-01-10T02:27:11.536Z,2
2023-01-10T02:28:20.526Z,2.3
2023-01-10T02:29:28.870Z,2.2
2023-01-10T02:30:38.554Z,2.3
2023-01-10T02:31:47.347Z,2.3
2023-01-10T02:33:04.987Z,2.1
2023-01-10T02:34:07.719Z,2.3
2023-01-10T02:35:15.398Z,2.4
2023-01-10T02:36:25.095Z,2.1
2023-01-10T02:37:34.800Z,2.2
2023-01-10T02:38:44.498Z,2.2
2023-01-10T02:39:53.193Z,2.5
2023-01-10T02:41:02.897Z,2.3
2023-01-10T02:42:12.570Z,2.2
2023-01-10T02:43:22.267Z,1.9
2023-01-10T02:44:30.993Z,2.4
2023-01-10T02:45:40.696Z,2.2
2023-01-10T02:46:49.354Z,2.1
2023-01-10T02:47:58.017Z,2.2
2023-01-10T02:49:07.695Z,2.3
2023-01-10T02:50:16.395Z,2.3
2023-01-10T02:51:26.121Z,2.4
2023-01-10T02:52:35.801Z,2.1
2023-01-10T02:53:44.588Z,2.2
2023-01-10T02:54:54.328Z,1.4
2023-01-10T02:56:02.998Z,1.7
2023-01-10T02:57:12.690Z,1.5
2023-01-10T02:58:21.375Z,1.8
2023-01-10T02:59:30.085Z,1.8
2023-01-10T03:00:39.799Z,2
2023-01-10T03:01:49.562Z,2.2
2023-01-10T03:02:58.135Z,1.9
2023-01-10T03:04:07.825Z,2.4
2023-01-10T03:05:17.507Z,2.4
2023-01-10T03:06:27.232Z,2.1
2023-01-10T03:07:36.975Z,1.9
2023-01-10T03:08:46.682Z,2.3
2023-01-10T03:09:56.407Z,2.6
2023-01-10T03:11:06.177Z,2.4
2023-01-10T03:12:14.854Z,2.4
2023-01-10T03:13:24.553Z,1.8
2023-01-10T03:14:33.212Z,1.7
2023-01-10T03:15:41.935Z,2.1
2023-01-10T03:16:51.600Z,1.8
2023-01-10T03:18:00.312Z,1.8
2023-01-10T03:19:10.015Z,2.3
2023-01-10T03:20:18.660Z,2.5
2023-01-10T03:21:26.322Z,2
2023-01-10T03:22:36.022Z,1.9
2023-01-10T03:23:45.737Z,1.7
2023-01-10T03:24:55.393Z,1.9
2023-01-10T03:26:04.069Z,1.8
2023-01-10T03:27:12.765Z,2.2
2023-01-10T03:28:22.452Z,2
2023-01-10T03:29:31.214Z,2.1
2023-01-10T03:30:39.893Z,1.9
2023-01-10T03:31:49.563Z,2.1
2023-01-10T03:32:59.239Z,2.5
2023-01-10T03:34:07.935Z,2.3
2023-01-10T03:35:17.647Z,2.5
2023-01-10T03:36:26.352Z,2.2
2023-01-10T03:37:36.058Z,2.4
2023-01-10T03:38:44.727Z,1.9
2023-01-10T03:39:52.447Z,2.1
2023-01-10T03:41:02.143Z,2.2
2023-01-10T03:42:11.828Z,2.4
2023-01-10T03:43:20.523Z,2.3
2023-01-10T03:44:29.196Z,2.4
2023-01-10T03:45:36.878Z,2.1
2023-01-10T03:46:46.684Z,2.4
2023-01-10T03:47:56.295Z,2.2
2023-01-10T03:49:04.978Z,2.2
2023-01-10T03:50:14.659Z,2.1
2023-01-10T03:51:23.344Z,2
2023-01-10T03:52:33.033Z,2
2023-01-10T03:53:41.721Z,2.3
2023-01-10T03:54:50.401Z,1.9
2023-01-10T03:56:00.137Z,1.8
2023-01-10T03:57:07.823Z,2
2023-01-10T03:58:17.523Z,1.7
2023-01-10T03:59:27.249Z,1.8
2023-01-10T04:00:34.927Z,1.6
2023-01-10T04:01:44.759Z,1.6
2023-01-10T04:02:53.389Z,1.2
2023-01-10T04:04:02.152Z,4.6
2023-01-10T04:05:11.758Z,1.7
2023-01-10T04:06:21.448Z,1.3
2023-01-10T04:07:31.162Z,1.4
2023-01-10T04:08:40.859Z,1.5
2023-01-10T04:09:49.652Z,1.7
2023-01-10T04:10:58.358Z,1.6
2023-01-10T04:12:08.060Z,1.5
2023-01-10T04:13:17.739Z,1.8
2023-01-10T04:14:26.432Z,1.8
2023-01-10T04:15:35.144Z,1.8
2023-01-10T04:16:44.836Z,1.6
2023-01-10T04:17:53.515Z,1.6
2023-01-10T04:19:02.215Z,1.9
2023-01-10T04:20:11.939Z,1.5
2023-01-10T04:21:20.621Z,1.5
2023-01-10T04:22:30.335Z,2
2023-01-10T04:23:39.016Z,1.7
2023-01-10T04:24:47.760Z,2
2023-01-10T04:25:57.484Z,1.8
2023-01-10T04:27:06.189Z,1.5
2023-01-10T04:28:13.892Z,1.7
2023-01-10T04:29:23.570Z,1.8
2023-01-10T04:30:33.288Z,1.9
2023-01-10T04:31:41.990Z,2.2
2023-01-10T04:32:51.665Z,2
2023-01-10T04:34:00.326Z,2
2023-01-10T04:35:10.012Z,1.7
2023-01-10T04:36:18.695Z,1.8
2023-01-10T04:37:27.365Z,1.7
2023-01-10T04:38:37.044Z,2
2023-01-10T04:39:45.727Z,2
2023-01-10T04:40:54.465Z,1.9
2023-01-10T04:42:03.145Z,1.8
2023-01-10T04:43:11.826Z,1.9
2023-01-10T04:44:22.562Z,2
2023-01-10T04:45:32.228Z,2.3
2023-01-10T04:46:40.857Z,2.2
2023-01-10T04:47:50.544Z,2
2023-01-10T04:49:00.212Z,1.9
2023-01-10T04:50:08.896Z,2.2
2023-01-10T04:51:18.597Z,2.2
2023-01-10T04:52:27.262Z,2.4
2023-01-10T04:53:36.969Z,2.2
2023-01-10T04:54:46.632Z,2.1
2023-01-10T04:55:54.317Z,2.2
2023-01-10T04:57:04.004Z,2.4
2023-01-10T04:58:12.676Z,2.2
2023-01-10T04:59:21.347Z,2.3
2023-01-10T05:00:31.056Z,2
2023-01-10T05:01:39.755Z,2.1
2023-01-10T05:02:49.541Z,2.1
2023-01-10T05:04:00.044Z,1.8
2023-01-10T05:05:07.718Z,1.9
2023-01-10T05:06:17.401Z,1.8
2023-01-10T05:07:27.078Z,2.1
2023-01-10T05:08:35.753Z,2.2
2023-01-10T05:09:44.437Z,2.5
2023-01-10T05:10:52.138Z,2
2023-01-10T05:12:01.875Z,2.3
2023-01-10T05:13:10.613Z,2.2
2023-01-10T05:14:20.314Z,2.6
2023-01-10T05:15:30.002Z,2.2
2023-01-10T05:16:39.782Z,2.1
2023-01-10T05:17:48.392Z,2.1
2023-01-10T05:18:58.114Z,2.1
2023-01-10T05:20:05.763Z,1.7
2023-01-10T05:21:15.452Z,1.5
2023-01-10T05:22:25.125Z,1.7
2023-01-10T05:23:33.803Z,2
2023-01-10T05:24:43.490Z,1.6
2023-01-10T05:25:53.149Z,1
2023-01-10T05:27:01.829Z,0.8
2023-01-10T05:28:11.513Z,0.6
2023-01-10T05:29:21.197Z,0.8
2023-01-10T05:30:30.897Z,0.9
2023-01-10T05:31:40.600Z,0.6
2023-01-10T05:32:48.251Z,1.5
2023-01-10T05:33:57.939Z,0.6
2023-01-10T05:35:07.624Z,1
2023-01-10T05:36:15.291Z,1
2023-01-10T05:37:24.047Z,1.2
2023-01-10T05:38:32.729Z,1
2023-01-10T05:39:42.403Z,1.4
2023-01-10T05:40:51.129Z,1.5
2023-01-10T05:41:58.833Z,0.8
2023-01-10T05:43:08.544Z,0.6
2023-01-10T05:44:18.231Z,0.7
2023-01-10T05:45:27.981Z,1.1
2023-01-10T05:46:36.645Z,1.1
2023-01-10T05:47:44.343Z,1
2023-01-10T05:48:54.063Z,1
2023-01-10T05:50:02.738Z,1.2
2023-01-10T05:51:12.413Z,0.7
2023-01-10T05:52:21.082Z,0.8
2023-01-10T05:53:29.765Z,0.8
2023-01-10T05:54:39.453Z,0.7
2023-01-10T05:55:48.145Z,1
2023-01-10T05:56:56.874Z,1.4
2023-01-10T05:58:04.561Z,0.8
2023-01-10T05:59:27.440Z,0.7
2023-01-10T06:00:25.182Z,0.8
2023-01-10T06:01:33.595Z,0.9
2023-01-10T06:02:42.379Z,0.7
2023-01-10T06:03:51.966Z,1.4
2023-01-10T06:05:01.707Z,0.6
2023-01-10T06:06:11.371Z,1.3
2023-01-10T06:07:20.087Z,0.6
2023-01-10T06:08:28.771Z,0.4
2023-01-10T06:09:38.437Z,0.7
2023-01-10T06:10:47.122Z,0.7
2023-01-10T06:11:55.813Z,0.8
2023-01-10T06:13:05.485Z,0.7
2023-01-10T06:14:14.159Z,0.9
2023-01-10T06:15:22.844Z,0.8
2023-01-10T06:16:31.608Z,0.9
2023-01-10T06:17:41.317Z,0.8
2023-01-10T06:18:51.004Z,0.5
2023-01-10T06:19:59.700Z,0.5
2023-01-10T06:21:07.415Z,0.7
2023-01-10T06:22:17.082Z,0.8
2023-01-10T06:23:26.758Z,0.7
2023-01-10T06:24:35.458Z,0.6
2023-01-10T06:25:45.153Z,0.8
2023-01-10T06:26:52.849Z,1.2
2023-01-10T06:28:02.580Z,1.3
2023-01-10T06:29:11.337Z,0.9
2023-01-10T06:30:21.021Z,1.3
2023-01-10T06:31:30.778Z,1.4
2023-01-10T06:32:39.457Z,1.9
2023-01-10T06:33:49.182Z,1.6
2023-01-10T06:34:57.870Z,1.5
2023-01-10T06:36:06.548Z,1.7
2023-01-10T06:37:19.405Z,1.4
2023-01-10T06:38:26.921Z,1.9
2023-01-10T06:39:35.649Z,1.9
2023-01-10T06:40:45.368Z,1.9
2023-01-10T06:41:55.049Z,2
2023-01-10T06:43:03.723Z,2.1
2023-01-10T06:44:13.465Z,2
2023-01-10T06:45:22.140Z,2.2
2023-01-10T06:46:31.839Z,2.5
2023-01-10T06:47:40.549Z,2.2
2023-01-10T06:48:49.267Z,2
2023-01-10T06:49:58.961Z,2.7
2023-01-10T06:51:07.702Z,2.2
2023-01-10T06:52:16.411Z,3
2023-01-10T06:53:26.136Z,2.1
2023-01-10T06:54:35.793Z,2.6
2023-01-10T06:55:45.495Z,2.5
2023-01-10T06:56:55.163Z,2.7
2023-01-10T06:58:02.855Z,2.3
2023-01-10T06:59:12.603Z,2.2
2023-01-10T07:00:21.249Z,1.9
2023-01-10T07:01:31.021Z,1.9
2023-01-10T07:02:39.636Z,1.7
2023-01-10T07:03:47.413Z,1.4
2023-01-10T07:04:57.075Z,0.9
2023-01-10T07:06:06.753Z,1
2023-01-10T07:07:15.416Z,2.9
2023-01-10T07:08:25.141Z,1
2023-01-10T07:09:34.863Z,0.8
2023-01-10T07:10:44.499Z,0.6
2023-01-10T07:11:53.202Z,0.5
2023-01-10T07:13:01.900Z,0.7
2023-01-10T07:14:11.588Z,1.1
2023-01-10T07:15:20.281Z,0.5
2023-01-10T07:16:29.014Z,0.7
2023-01-10T07:17:38.656Z,0.7
2023-01-10T07:18:47.359Z,1.6
2023-01-10T07:19:58.118Z,1
2023-01-10T07:21:07.798Z,0.8
2023-01-10T07:22:15.485Z,0.8
2023-01-10T07:23:25.150Z,0.8
2023-01-10T07:24:33.886Z,1.3
2023-01-10T07:25:41.581Z,0.5
2023-01-10T07:26:51.300Z,1.1
2023-01-10T07:28:01.743Z,0.6
2023-01-10T07:29:11.439Z,0.6
2023-01-10T07:30:20.133Z,0.9
2023-01-10T07:31:28.870Z,2.4
2023-01-10T07:32:38.528Z,0.8
2023-01-10T07:33:49.191Z,2.5
2023-01-10T07:34:58.871Z,0.9
2023-01-10T07:36:08.555Z,1.2
2023-01-10T07:37:17.248Z,0.6
2023-01-10T07:38:26.924Z,1.1
2023-01-10T07:39:36.614Z,0.6
2023-01-10T07:40:46.316Z,2
2023-01-10T07:41:55.991Z,0.8
2023-01-10T07:43:04.706Z,0.8
2023-01-10T07:44:12.390Z,0.8
2023-01-10T07:45:22.065Z,1.2
2023-01-10T07:46:30.810Z,0.7
2023-01-10T07:47:40.429Z,0.8
2023-01-10T07:48:49.177Z,0.6
2023-01-10T07:49:57.876Z,0.6
2023-01-10T07:51:06.565Z,0.4
2023-01-10T07:52:15.257Z,1
2023-01-10T07:53:24.953Z,1.7
2023-01-10T07:54:33.698Z,0.7
2023-01-10T07:55:42.422Z,1.1
2023-01-10T07:56:52.144Z,1.6
2023-01-10T07:58:01.836Z,0.7
2023-01-10T07:59:10.538Z,2.3
2023-01-10T08:00:19.236Z,1
2023-01-10T08:01:28.938Z,1.4
2023-01-10T08:02:38.748Z,1
2023-01-10T08:03:47.345Z,1.7
2023-01-10T08:04:55.966Z,1.6
2023-01-10T08:06:05.776Z,2.6
2023-01-10T08:07:14.444Z,2.3
2023-01-10T08:08:23.188Z,2.6
2023-01-10T08:09:31.864Z,2.7
2023-01-10T08:10:40.578Z,2.5
2023-01-10T08:11:50.316Z,3.2
2023-01-10T08:13:03.848Z,3.2
2023-01-10T08:14:08.651Z,3.4
2023-01-10T08:15:18.337Z,3.2
2023-01-10T08:16:27.071Z,2.8
2023-01-10T08:17:36.805Z,2.9
2023-01-10T08:18:45.537Z,2.3
2023-01-10T08:19:54.241Z,2.4
2023-01-10T08:21:03.960Z,2.2
2023-01-10T08:22:13.664Z,2.4
2023-01-10T08:23:22.414Z,2.6
2023-01-10T08:24:32.139Z,2.1
2023-01-10T08:25:40.764Z,1.8
2023-01-10T08:26:50.485Z,2.1
2023-01-10T08:27:59.173Z,2.6
2023-01-10T08:29:07.909Z,2.6
2023-01-10T08:30:17.734Z,2.8
2023-01-10T08:31:26.385Z,1.7
2023-01-10T08:32:35.043Z,2.2
2023-01-10T08:33:44.722Z,1.8
2023-01-10T08:34:53.433Z,2.8
2023-01-10T08:36:03.130Z,2
2023-01-10T08:37:12.816Z,2
2023-01-10T08:38:22.498Z,1.8
2023-01-10T08:39:32.201Z,2.1
2023-01-10T08:40:40.865Z,2.6
2023-01-10T08:41:49.520Z,1.9
2023-01-10T08:42:59.211Z,1.7
2023-01-10T08:44:08.877Z,2.2
2023-01-10T08:45:17.557Z,1.7
2023-01-10T08:46:27.274Z,1.5
2023-01-10T08:47:38.449Z,1.5
2023-01-10T08:48:48.019Z,1.7
2023-01-10T08:49:57.689Z,1.7
2023-01-10T08:51:07.384Z,1.6
2023-01-10T08:52:17.047Z,2.8
2023-01-10T08:53:25.739Z,1.5
2023-01-10T08:54:34.453Z,1.2
2023-01-10T08:55:44.133Z,1.6
2023-01-10T08:56:52.791Z,1.5
2023-01-10T08:58:02.527Z,3
2023-01-10T08:59:12.223Z,1.5
2023-01-10T09:00:19.894Z,2
2023-01-10T09:01:28.629Z,2
2023-01-10T09:02:37.317Z,1.8
2023-01-10T09:03:46.945Z,1.4
2023-01-10T09:04:56.644Z,1.4
2023-01-10T09:06:04.368Z,1.9
2023-01-10T09:07:14.040Z,1.4
2023-01-10T09:08:22.746Z,2
2023-01-10T09:09:30.452Z,2.3
2023-01-10T09:10:40.134Z,2.8
2023-01-10T09:11:49.825Z,2.7
2023-01-10T09:12:59.622Z,2.3
2023-01-10T09:14:09.240Z,1.9
2023-01-10T09:15:17.925Z,2.2
2023-01-10T09:16:27.709Z,1.6
2023-01-10T09:17:38.290Z,1.8
2023-01-10T09:18:45.962Z,2
2023-01-10T09:19:55.645Z,1.5
2023-01-10T09:21:04.350Z,1.7
2023-01-10T09:22:14.005Z,2.1
2023-01-10T09:23:22.677Z,2
2023-01-10T09:24:30.327Z,1.5
2023-01-10T09:25:39.997Z,1.6
2023-01-10T09:26:49.681Z,1.3
2023-01-10T09:27:58.350Z,1
2023-01-10T09:29:08.011Z,1.1
2023-01-10T09:30:17.733Z,0.8
2023-01-10T09:31:26.418Z,1.3
2023-01-10T09:32:36.216Z,2.1
2023-01-10T09:33:47.460Z,2.9
2023-01-10T09:34:55.506Z,1.2
2023-01-10T09:36:05.218Z,1
2023-01-10T09:37:14.922Z,1.1
2023-01-10T09:38:24.621Z,1.2
2023-01-10T09:39:33.283Z,1.5
2023-01-10T09:40:41.945Z,2
2023-01-10T09:41:50.617Z,1.8
2023-01-10T09:43:00.281Z,2.1
2023-01-10T09:44:10.059Z,2.3
2023-01-10T09:45:18.735Z,2.6
2023-01-10T09:46:28.533Z,2.5
2023-01-10T09:47:37.148Z,2.5
2023-01-10T09:48:44.857Z,2.5
2023-01-10T09:49:54.546Z,2.3
2023-01-10T09:51:04.225Z,2.2
2023-01-10T09:52:13.991Z,2.8
2023-01-10T09:53:22.780Z,2.3
2023-01-10T09:54:32.481Z,2.1
2023-01-10T09:55:42.150Z,2.2
2023-01-10T09:56:50.805Z,1.6
2023-01-10T09:57:58.455Z,2.9
2023-01-10T09:59:08.125Z,1.7
2023-01-10T10:00:16.800Z,1.8
2023-01-10T10:01:25.563Z,1.6
2023-01-10T10:02:34.157Z,1.5
2023-01-10T10:03:43.927Z,1.5
2023-01-10T10:04:53.567Z,1.4
2023-01-10T10:06:11.453Z,1.3
2023-01-10T10:07:12.904Z,1.2
2023-01-10T10:08:22.603Z,1.6
2023-01-10T10:09:32.299Z,1.6
2023-01-10T10:10:41.967Z,1.5
2023-01-10T10:11:50.643Z,2
2023-01-10T10:12:59.330Z,2.3
2023-01-10T10:14:08.996Z,2.5
2023-01-10T10:15:17.672Z,1.9
2023-01-10T10:16:25.349Z,1.7
2023-01-10T10:17:35.032Z,1.1
2023-01-10T10:18:43.706Z,2.3
2023-01-10T10:19:52.376Z,1.3
2023-01-10T10:21:01.106Z,2.4
2023-01-10T10:22:09.767Z,2
2023-01-10T10:23:19.436Z,1.4
2023-01-10T10:24:28.117Z,2.1
2023-01-10T10:25:35.773Z,3.1
2023-01-10T10:26:45.491Z,3.3
2023-01-10T10:27:55.033Z,2.6
2023-01-10T10:29:04.727Z,3.1
2023-01-10T10:30:13.386Z,2.5
2023-01-10T10:31:21.159Z,1.1
2023-01-10T10:32:30.766Z,1.2
2023-01-10T10:33:40.427Z,1.4
2023-01-10T10:34:49.093Z,1.2
2023-01-10T10:35:58.791Z,1.7
2023-01-10T10:37:07.457Z,1.5
2023-01-10T10:38:16.105Z,1.7
2023-01-10T10:39:25.794Z,2
2023-01-10T10:40:35.494Z,2.5
2023-01-10T10:41:45.169Z,1.8
2023-01-10T10:42:53.871Z,2
2023-01-10T10:44:02.576Z,1.7
2023-01-10T10:45:12.267Z,0.9
2023-01-10T10:46:21.924Z,2.7
2023-01-10T10:47:30.611Z,0.9
2023-01-10T10:48:39.287Z,1.1
2023-01-10T10:49:48.953Z,0.8
2023-01-10T10:50:58.638Z,0.4
2023-01-10T10:52:07.298Z,0.9
2023-01-10T10:53:16.058Z,1.1
2023-01-10T10:54:25.708Z,0.6
2023-01-10T10:55:35.375Z,2.1
2023-01-10T10:56:45.050Z,5.2
2023-01-10T10:58:00.319Z,4.2
2023-01-10T10:59:03.405Z,0.5
2023-01-10T11:00:13.119Z,0.3
2023-01-10T11:01:25.396Z,0.6
2023-01-10T11:02:32.466Z,0.8
2023-01-10T11:03:42.129Z,0.4
2023-01-10T11:04:51.978Z,0.8
2023-01-10T11:06:00.531Z,0.3
2023-01-10T11:07:09.218Z,0.4
2023-01-10T11:08:17.974Z,0.3
2023-01-10T11:09:27.951Z,1.4
2023-01-10T11:10:37.815Z,0.3
2023-01-10T11:11:47.779Z,0.7
2023-01-10T11:12:57.675Z,1.7
2023-01-10T11:14:06.642Z,2.2
2023-01-10T11:15:16.540Z,2.2
2023-01-10T11:16:26.678Z,4.6
2023-01-10T11:17:35.282Z,3.3
2023-01-10T11:18:45.002Z,0.9
2023-01-10T11:19:53.680Z,0.4
2023-01-10T11:21:01.516Z,0.5
2023-01-10T11:22:11.251Z,0.4
2023-01-10T11:23:19.957Z,0.4
2023-01-10T11:24:29.646Z,0.7
2023-01-10T11:25:39.344Z,0.7
2023-01-10T11:26:47.019Z,0.8
2023-01-10T11:27:56.757Z,0.5
2023-01-10T11:29:06.435Z,0.8
2023-01-10T11:30:15.129Z,1
2023-01-10T11:31:24.791Z,1
2023-01-10T11:32:34.464Z,1.2
2023-01-10T11:33:44.181Z,1.5
2023-01-10T11:34:52.877Z,1.7
2023-01-10T11:36:01.622Z,1.9
2023-01-10T11:37:11.264Z,1.8
2023-01-10T11:38:20.958Z,1.2
2023-01-10T11:39:29.649Z,1.6
2023-01-10T11:40:39.373Z,1.9
2023-01-10T11:41:49.078Z,3.7
2023-01-10T11:42:59.444Z,2.2
2023-01-10T11:44:07.386Z,2.8
2023-01-10T11:45:17.075Z,2.3
2023-01-10T11:46:25.780Z,2
2023-01-10T11:47:41.598Z,2.5
2023-01-10T11:49:06.005Z,3.7
2023-01-10T11:49:56.735Z,2.7
2023-01-10T11:51:05.433Z,2.9
2023-01-10T11:52:15.114Z,2.5
2023-01-10T11:53:22.805Z,3
2023-01-10T11:54:31.469Z,3.3
2023-01-10T11:55:40.155Z,2.9
2023-01-10T11:56:48.841Z,3.5
2023-01-10T11:57:58.588Z,2.7
2023-01-10T11:59:08.250Z,2.7
2023-01-10T12:00:16.967Z,2.2
2023-01-10T12:01:26.771Z,2.6
2023-01-10T12:02:35.380Z,1.2
2023-01-10T12:03:45.033Z,1.4
2023-01-10T12:04:53.789Z,0.9
2023-01-10T12:06:02.422Z,0.8
2023-01-10T12:07:12.058Z,0.6
2023-01-10T12:08:21.781Z,0.9
2023-01-10T12:09:31.478Z,0.9
2023-01-10T12:10:41.159Z,0.9
2023-01-10T12:11:49.820Z,2
2023-01-10T12:12:59.497Z,2
2023-01-10T12:14:09.189Z,1.5
2023-01-10T12:15:17.872Z,1.7
2023-01-10T12:16:27.600Z,2
2023-01-10T12:17:37.276Z,1.9
2023-01-10T12:18:45.951Z,2.1
2023-01-10T12:19:55.648Z,2.5
2023-01-10T12:21:05.326Z,1.9
2023-01-10T12:22:14.038Z,3.2
2023-01-10T12:23:23.723Z,3
2023-01-10T12:24:33.524Z,3.5
2023-01-10T12:25:43.219Z,3.9
2023-01-10T12:26:51.890Z,5.6
2023-01-10T12:28:00.594Z,6.3
2023-01-10T12:29:10.267Z,6.1
2023-01-10T12:30:19.960Z,4.4
2023-01-10T12:31:28.674Z,4.2
2023-01-10T12:32:37.351Z,3.3
2023-01-10T12:33:47.059Z,4.5
2023-01-10T12:34:58.468Z,3.4
2023-01-10T12:36:06.399Z,3.2
2023-01-10T12:37:15.091Z,3.7
2023-01-10T12:38:24.759Z,3.3
2023-01-10T12:39:34.439Z,1.2
2023-01-10T12:40:43.125Z,1.8
2023-01-10T12:41:51.795Z,2.2
2023-01-10T12:43:00.509Z,2.9
2023-01-10T12:44:10.198Z,3.1
2023-01-10T12:45:19.893Z,3
2023-01-10T12:46:53.148Z,2.4
2023-01-10T12:47:40.285Z,0.9
2023-01-10T12:48:49.939Z,0.7
2023-01-10T12:49:58.639Z,0.9
2023-01-10T12:51:07.313Z,1.5
2023-01-10T12:52:15.028Z,5.1
2023-01-10T12:53:24.730Z,4.8
2023-01-10T12:54:34.394Z,6.5
2023-01-10T12:55:44.087Z,4.6
2023-01-10T12:56:53.767Z,4.7
2023-01-10T12:58:02.444Z,1.8
2023-01-10T12:59:12.107Z,1.2
2023-01-10T13:00:21.823Z,1.3
2023-01-10T13:01:29.673Z,1.8
2023-01-10T13:02:39.266Z,2.3
2023-01-10T13:03:48.875Z,2.5
2023-01-10T13:04:58.550Z,2.4
2023-01-10T13:06:08.255Z,2.5
2023-01-10T13:07:16.992Z,4.5
2023-01-10T13:08:26.677Z,3.8
2023-01-10T13:09:35.345Z,6.4
2023-01-10T13:10:43.036Z,5.9
2023-01-10T13:11:52.996Z,7
2023-01-10T13:13:02.694Z,4.9
2023-01-10T13:14:10.404Z,5.2
2023-01-10T13:15:20.099Z,6.4
2023-01-10T13:16:29.742Z,5.9
2023-01-10T13:17:39.554Z,3.6
2023-01-10T13:18:48.239Z,1.8
2023-01-10T13:19:56.873Z,3.3
2023-01-10T13:21:06.618Z,3.4
2023-01-10T13:22:15.285Z,3.5
2023-01-10T13:23:22.978Z,3.8
2023-01-10T13:24:32.672Z,3.4
2023-01-10T13:25:41.333Z,3.1
2023-01-10T13:26:48.978Z,4
2023-01-10T13:27:57.701Z,3.5
2023-01-10T13:29:06.377Z,4.5
2023-01-10T13:30:16.072Z,3
2023-01-10T13:31:25.837Z,2.3
2023-01-10T13:32:35.588Z,3.1
2023-01-10T13:33:45.270Z,4.9
2023-01-10T13:34:54.303Z,1.4
2023-01-10T13:36:04.128Z,0.7
2023-01-10T13:37:12.850Z,0.5
2023-01-10T13:38:21.971Z,1.3
2023-01-10T13:39:31.756Z,1.3
2023-01-10T13:40:40.443Z,0.5
2023-01-10T13:41:50.865Z,0.4
2023-01-10T13:42:59.531Z,0.9
2023-01-10T13:44:08.288Z,0.3
2023-01-10T13:45:18.939Z,0.4
2023-01-10T13:46:29.008Z,0.4
2023-01-10T13:47:37.660Z,0.3
2023-01-10T13:49:02.044Z,0.5
2023-01-10T13:50:26.232Z,0.4
2023-01-10T13:51:35.934Z,2.8
2023-01-10T13:52:45.649Z,0.7
2023-01-10T13:53:54.350Z,0.6
2023-01-10T13:55:03.010Z,0.4
2023-01-10T13:56:11.797Z,0.6
2023-01-10T13:57:20.847Z,3.6
2023-01-10T13:58:30.784Z,2.1
2023-01-10T13:59:39.481Z,3
2023-01-10T14:00:49.783Z,3.8
2023-01-10T14:01:58.643Z,4.6
2023-01-10T14:03:08.317Z,1.2
2023-01-10T14:04:19.337Z,0.7
2023-01-10T14:05:29.843Z,0.4
2023-01-10T14:06:38.723Z,0.5
2023-01-10T14:07:52.672Z,0.6
2023-01-10T14:09:03.147Z,0.7
2023-01-10T14:10:14.123Z,0.6
2023-01-10T14:11:23.956Z,1.2
2023-01-10T14:12:34.145Z,0.6
2023-01-10T14:13:44.463Z,2.9
2023-01-10T14:14:54.202Z,2
2023-01-10T14:16:05.170Z,4
2023-01-10T14:17:17.814Z,3.1
2023-01-10T14:18:27.517Z,2.7
2023-01-10T14:19:39.033Z,3.4
2023-01-10T14:20:53.705Z,3.9
2023-01-10T14:22:02.350Z,3.5
2023-01-10T14:23:12.097Z,4.5
2023-01-10T14:24:26.007Z,4.2
2023-01-10T14:25:35.722Z,4.4
2023-01-10T14:26:45.497Z,5.4
2023-01-10T14:27:53.228Z,6.5
2023-01-10T14:29:05.006Z,6.9
2023-01-10T14:30:14.097Z,8.4
2023-01-10T14:31:25.299Z,8.5
2023-01-10T14:32:36.064Z,8.7
2023-01-10T14:33:44.851Z,6.5
2023-01-10T14:34:53.777Z,7.5
2023-01-10T14:36:03.604Z,7.9
2023-01-10T14:37:11.266Z,5.6
2023-01-10T14:38:20.980Z,6.8
2023-01-10T14:39:29.630Z,6.7
2023-01-10T14:40:39.393Z,11
2023-01-10T14:41:54.460Z,7
2023-01-10T14:43:03.483Z,5.6
2023-01-10T14:44:13.211Z,7
2023-01-10T14:45:24.156Z,6.4
2023-01-10T14:46:33.295Z,6.8
2023-01-10T14:47:43.326Z,5.7
2023-01-10T14:48:53.341Z,7.2
2023-01-10T14:50:01.202Z,8.3
2023-01-10T14:51:11.137Z,10.5
2023-01-10T14:52:25.767Z,11.3
2023-01-10T14:53:35.438Z,12.3
2023-01-10T14:54:45.746Z,10.2
2023-01-10T14:55:54.689Z,9.1
2023-01-10T14:57:03.928Z,9.5
2023-01-10T14:58:13.629Z,8.4
2023-01-10T14:59:26.045Z,5.6
2023-01-10T15:00:35.972Z,7.3
2023-01-10T15:01:50.286Z,6.2
2023-01-10T15:02:59.120Z,5.5
2023-01-10T15:04:08.809Z,5.5
2023-01-10T15:05:17.655Z,4.6
2023-01-10T15:06:27.353Z,6.6
2023-01-10T15:07:37.146Z,8.2
2023-01-10T15:08:45.873Z,12.4
2023-01-10T15:09:55.549Z,13.4
2023-01-10T15:11:05.815Z,13.1
2023-01-10T15:12:20.439Z,13.2
2023-01-10T15:13:30.317Z,9.5
2023-01-10T15:14:40.320Z,11.4
2023-01-10T15:15:50.346Z,13.5
2023-01-10T15:17:01.561Z,12.6
2023-01-10T15:18:11.502Z,15.2
2023-01-10T15:19:21.716Z,15.2
2023-01-10T15:20:31.411Z,13.7
2023-01-10T15:21:41.077Z,12.3
2023-01-10T15:22:51.838Z,7.9
2023-01-10T15:24:00.869Z,9
2023-01-10T15:25:10.736Z,13.2
2023-01-10T15:26:20.377Z,11.2
2023-01-10T15:27:30.110Z,7.8
2023-01-10T15:28:39.820Z,8.5
2023-01-10T15:29:49.853Z,7.9
2023-01-10T15:30:59.833Z,4.9
2023-01-10T15:32:09.904Z,4
2023-01-10T15:33:18.746Z,2.6
2023-01-10T15:34:28.802Z,2
2023-01-10T15:35:37.508Z,1.8
2023-01-10T15:36:47.844Z,1.7
2023-01-10T15:37:57.488Z,1.4
2023-01-10T15:39:07.183Z,1.7
2023-01-10T15:40:20.770Z,1.1
2023-01-10T15:41:30.615Z,1.6
2023-01-10T15:42:39.753Z,0.8
2023-01-10T15:43:57.181Z,1.3
2023-01-10T15:45:07.305Z,1.9
2023-01-10T15:46:17.371Z,1.4
2023-01-10T15:47:27.765Z,1.9
2023-01-10T15:48:35.476Z,2.2
2023-01-10T15:49:45.251Z,1.6
2023-01-10T15:50:56.472Z,1.5
2023-01-10T15:52:06.244Z,2.2
2023-01-10T15:53:34.257Z,1.4
2023-01-10T15:54:42.962Z,2.5
2023-01-10T15:55:57.962Z,1.5
2023-01-10T15:57:06.629Z,1.5
2023-01-10T15:58:23.220Z,1.9
2023-01-10T15:59:33.276Z,1.4
2023-01-10T16:00:43.190Z,1.6
2023-01-10T16:02:18.769Z,1.4