createdAt,value
2022-10-06T00:01:22.929Z,99.90
2022-10-06T00:05:26.317Z,99.90
2022-10-06T00:09:30.099Z,99.90
2022-10-06T00:13:33.837Z,99.90
2022-10-06T00:17:38.583Z,99.90
2022-10-06T00:21:41.793Z,99.90
2022-10-06T00:25:52.154Z,99.90
2022-10-06T00:29:55.366Z,99.90
2022-10-06T00:34:00.108Z,99.90
2022-10-06T00:38:04.197Z,99.90
2022-10-06T00:42:07.725Z,99.90
2022-10-06T00:46:17.965Z,99.90
2022-10-06T00:50:22.750Z,99.90
2022-10-06T00:54:27.207Z,99.90
2022-10-06T00:58:31.867Z,99.90
2022-10-06T01:02:39.249Z,99.90
2022-10-06T01:06:46.981Z,99.90
2022-10-06T01:10:51.743Z,99.90
2022-10-06T01:14:56.481Z,99.90
2022-10-06T01:19:03.412Z,99.90
2022-10-06T01:23:10.279Z,99.90
2022-10-06T01:27:15.638Z,99.90
2022-10-06T01:31:19.576Z,99.90
2022-10-06T01:35:22.962Z,99.90
2022-10-06T01:39:27.561Z,99.90
2022-10-06T01:43:30.871Z,99.90
2022-10-06T01:47:34.768Z,99.90
2022-10-06T01:51:37.979Z,99.90
2022-10-06T01:55:42.793Z,99.90
2022-10-06T01:59:45.993Z,99.90
2022-10-06T02:03:49.363Z,99.90
2022-10-06T02:07:52.696Z,99.90
2022-10-06T02:11:58.490Z,99.90
2022-10-06T02:16:01.967Z,99.90
2022-10-06T02:20:05.997Z,99.90
2022-10-06T02:24:09.608Z,99.90
2022-10-06T02:28:14.467Z,99.90
2022-10-06T02:32:17.730Z,99.90
2022-10-06T02:36:22.657Z,99.90
2022-10-06T02:40:25.883Z,99.90
2022-10-06T02:44:30.599Z,99.90
2022-10-06T02:48:34.823Z,99.90
2022-10-06T02:52:42.836Z,99.90
2022-10-06T02:56:47.098Z,99.90
2022-10-06T03:00:51.809Z,99.90
2022-10-06T03:04:55.129Z,99.90
2022-10-06T03:09:00.849Z,99.90
2022-10-06T03:13:04.094Z,99.90
2022-10-06T03:17:10.069Z,99.90
2022-10-06T03:21:15.172Z,99.90
2022-10-06T03:25:18.390Z,99.90
2022-10-06T03:29:22.224Z,99.90
2022-10-06T03:33:26.845Z,99.90
2022-10-06T03:37:30.479Z,99.90
2022-10-06T03:41:35.357Z,99.90
2022-10-06T03:45:38.627Z,99.90
2022-10-06T03:49:43.308Z,99.90
2022-10-06T03:53:47.665Z,99.90
2022-10-06T03:57:50.960Z,99.90
2022-10-06T04:01:56.341Z,99.90
2022-10-06T04:06:02.858Z,99.90
2022-10-06T04:10:07.488Z,99.90
2022-10-06T04:14:15.499Z,99.90
2022-10-06T04:18:19.284Z,99.90
2022-10-06T04:22:23.969Z,99.90
2022-10-06T04:26:35.103Z,99.90
2022-10-06T04:30:38.518Z,99.90
2022-10-06T04:34:41.856Z,99.90
2022-10-06T04:38:46.492Z,99.90
2022-10-06T04:42:50.516Z,99.90
2022-10-06T04:46:53.912Z,99.90
2022-10-06T04:50:58.874Z,99.90
2022-10-06T04:55:03.927Z,99.90
2022-10-06T04:59:07.235Z,99.90
2022-10-06T05:03:11.980Z,99.90
2022-10-06T05:07:15.327Z,99.90
2022-10-06T05:11:25.647Z,99.90
2022-10-06T05:15:29.455Z,99.90
2022-10-06T05:19:32.662Z,99.90
2022-10-06T05:23:39.407Z,99.90
2022-10-06T05:27:44.422Z,99.90
2022-10-06T05:31:48.661Z,99.90
2022-10-06T05:35:56.853Z,99.90
2022-10-06T05:40:00.415Z,99.90
2022-10-06T05:44:05.231Z,99.90
2022-10-06T05:48:10.733Z,99.90
2022-10-06T05:52:13.937Z,99.90
2022-10-06T05:56:20.354Z,99.90
2022-10-06T06:00:25.273Z,99.90
2022-10-06T06:04:28.588Z,99.90
2022-10-06T06:08:32.172Z,99.90
2022-10-06T06:12:35.977Z,99.90
2022-10-06T06:16:42.007Z,99.90
2022-10-06T06:21:01.583Z,99.90
2022-10-06T06:25:05.057Z,99.90
2022-10-06T06:29:08.415Z,99.90
2022-10-06T06:33:12.975Z,99.90
2022-10-06T06:37:16.451Z,99.90
2022-10-06T06:41:21.789Z,99.90
2022-10-06T06:45:25.258Z,99.90
2022-10-06T06:49:29.907Z,99.90
2022-10-06T06:53:33.828Z,99.90
2022-10-06T06:57:37.035Z,99.90
2022-10-06T07:01:44.639Z,99.90
2022-10-06T07:05:49.801Z,99.90
2022-10-06T07:09:53.097Z,99.90
2022-10-06T07:13:58.987Z,99.90
2022-10-06T07:18:23.011Z,99.90
2022-10-06T07:22:47.245Z,99.90
2022-10-06T07:26:50.594Z,99.90
2022-10-06T07:30:53.743Z,99.90
2022-10-06T07:34:59.572Z,99.90
2022-10-06T07:39:04.468Z,99.90
2022-10-06T07:43:07.861Z,99.90
2022-10-06T07:47:12.317Z,99.90
2022-10-06T07:51:16.629Z,99.90
2022-10-06T07:55:24.546Z,99.90
2022-10-06T07:59:27.952Z,99.90
2022-10-06T08:03:31.278Z,99.90
2022-10-06T08:07:37.610Z,99.90
2022-10-06T08:11:43.984Z,99.90
2022-10-06T08:15:50.419Z,99.90
2022-10-06T08:19:54.440Z,99.90
2022-10-06T08:23:59.576Z,99.90
2022-10-06T08:28:06.406Z,99.90
2022-10-06T08:32:10.402Z,99.90
2022-10-06T08:36:16.823Z,99.90
2022-10-06T08:40:20.437Z,99.90
2022-10-06T08:44:31.543Z,99.90
2022-10-06T08:48:38.857Z,99.90
2022-10-06T08:52:57.290Z,99.90
2022-10-06T08:57:06.808Z,99.90
2022-10-06T09:01:20.902Z,99.90
2022-10-06T09:05:26.803Z,99.90
2022-10-06T09:09:54.618Z,99.90
2022-10-06T09:14:05.449Z,99.90
2022-10-06T09:18:22.391Z,99.90
2022-10-06T09:22:26.432Z,99.90
2022-10-06T09:26:32.221Z,96.40
2022-10-06T09:30:43.062Z,93.40
2022-10-06T09:34:51.560Z,91.60
2022-10-06T09:38:57.289Z,90.40
2022-10-06T09:43:00.740Z,82.00
2022-10-06T09:47:39.441Z,75.60
2022-10-06T09:52:01.465Z,70.80
2022-10-06T09:56:06.070Z,71.50
2022-10-06T10:00:27.617Z,70.00
2022-10-06T10:04:32.677Z,73.90
2022-10-06T10:08:37.491Z,78.90
2022-10-06T10:12:50.749Z,80.90
2022-10-06T10:16:54.305Z,83.80
2022-10-06T10:21:00.602Z,81.60
2022-10-06T10:25:16.265Z,84.30
2022-10-06T10:29:59.680Z,83.50
2022-10-06T10:34:23.523Z,83.90
2022-10-06T10:38:29.255Z,80.40
2022-10-06T10:42:45.504Z,75.20
2022-10-06T10:46:53.473Z,69.60
2022-10-06T10:51:04.894Z,69.80
2022-10-06T10:55:19.807Z,65.70
2022-10-06T10:59:28.616Z,66.50
2022-10-06T11:03:32.469Z,62.10
2022-10-06T11:07:43.305Z,65.20
2022-10-06T11:12:09.937Z,66.90
2022-10-06T11:16:26.303Z,69.30
2022-10-06T11:20:44.183Z,67.60
2022-10-06T11:24:58.552Z,65.20
2022-10-06T11:29:09.405Z,61.90
2022-10-06T11:33:19.125Z,62.80
2022-10-06T11:37:37.317Z,61.80
2022-10-06T11:46:18.753Z,69.80
2022-10-06T11:50:37.747Z,63.30
2022-10-06T11:54:49.561Z,59.30
2022-10-06T11:59:27.544Z,57.90
2022-10-06T12:04:10.563Z,55.00
2022-10-06T12:08:16.827Z,56.00
2022-10-06T12:13:39.096Z,54.60
2022-10-06T12:17:28.627Z,56.00
2022-10-06T12:21:45.011Z,58.40
2022-10-06T12:25:56.511Z,58.50
2022-10-06T12:30:04.421Z,56.50
2022-10-06T12:34:41.869Z,59.10
2022-10-06T12:39:01.068Z,63.80
2022-10-06T12:43:33.274Z,60.50
2022-10-06T12:47:40.675Z,61.20
2022-10-06T12:51:46.036Z,61.30
2022-10-06T12:55:55.130Z,58.70
2022-10-06T13:00:00.810Z,59.00
2022-10-06T13:04:09.923Z,59.40
2022-10-06T13:08:24.891Z,63.60
2022-10-06T13:12:31.950Z,58.70
2022-10-06T13:16:41.148Z,55.80
2022-10-06T13:20:49.780Z,53.10
2022-10-06T13:25:03.855Z,55.20
2022-10-06T13:29:23.986Z,53.40
2022-10-06T13:33:31.216Z,55.60
2022-10-06T13:37:37.218Z,57.90
2022-10-06T13:41:48.098Z,54.20
2022-10-06T13:45:54.115Z,59.50
2022-10-06T13:50:03.560Z,55.20
2022-10-06T13:54:30.709Z,56.50
2022-10-06T13:58:33.878Z,57.10
2022-10-06T14:02:37.290Z,58.80
2022-10-06T14:06:51.102Z,61.00
2022-10-06T14:10:57.290Z,61.30
2022-10-06T14:15:03.228Z,63.10
2022-10-06T14:19:07.803Z,65.60
2022-10-06T14:23:48.638Z,73.20
2022-10-06T14:27:52.494Z,79.10
2022-10-06T14:32:08.799Z,84.40
2022-10-06T14:36:22.045Z,88.30
2022-10-06T14:40:26.847Z,89.60
2022-10-06T14:44:30.148Z,91.10
2022-10-06T14:48:33.396Z,92.60
2022-10-06T14:52:39.493Z,93.40
2022-10-06T14:56:44.528Z,94.70
2022-10-06T15:00:50.156Z,95.60
2022-10-06T15:04:53.534Z,96.80
2022-10-06T15:08:58.739Z,97.90
2022-10-06T15:13:03.862Z,98.40
2022-10-06T15:17:08.681Z,99.60
2022-10-06T15:21:12.637Z,99.90
2022-10-06T15:25:30.193Z,99.90
2022-10-06T15:29:36.014Z,99.90
2022-10-06T15:33:40.615Z,99.90
2022-10-06T15:37:43.807Z,99.90
2022-10-06T15:41:51.899Z,99.90
2022-10-06T15:45:56.685Z,99.90
2022-10-06T15:49:59.891Z,99.90
2022-10-06T15:54:11.495Z,99.90
2022-10-06T15:58:14.782Z,99.90
2022-10-06T16:02:21.234Z,99.90
2022-10-06T16:06:42.264Z,99.90
2022-10-06T16:10:50.980Z,99.90
2022-10-06T16:14:54.490Z,99.90
2022-10-06T16:18:59.495Z,99.90
2022-10-06T16:23:02.713Z,99.90
2022-10-06T16:27:07.516Z,99.90
2022-10-06T16:31:10.732Z,99.90
2022-10-06T16:35:21.369Z,99.90
2022-10-06T16:39:25.349Z,99.90
2022-10-06T16:43:33.678Z,99.90
2022-10-06T16:47:38.041Z,99.90
2022-10-06T16:51:44.118Z,99.90
2022-10-06T16:55:48.503Z,99.90
2022-10-06T16:59:51.899Z,99.90
2022-10-06T17:04:05.650Z,99.90
2022-10-06T17:08:10.272Z,99.90
2022-10-06T17:12:13.655Z,99.90
2022-10-06T17:16:19.350Z,99.90
2022-10-06T17:20:23.402Z,99.90
2022-10-06T17:24:31.384Z,99.90
2022-10-06T17:28:37.271Z,99.90
2022-10-06T17:32:41.263Z,99.90
2022-10-06T17:36:49.134Z,99.90
2022-10-06T17:40:54.640Z,99.90
2022-10-06T17:44:58.719Z,99.90
2022-10-06T17:49:07.568Z,99.90
2022-10-06T17:53:11.149Z,99.90
2022-10-06T17:57:16.625Z,99.90
2022-10-06T18:01:33.589Z,99.90
2022-10-06T18:05:38.222Z,99.90
2022-10-06T18:10:04.683Z,99.90
2022-10-06T18:14:18.727Z,99.90
2022-10-06T18:18:25.390Z,99.90
2022-10-06T18:22:29.000Z,99.90
2022-10-06T18:26:37.209Z,99.90
2022-10-06T18:30:42.216Z,99.90
2022-10-06T18:39:14.602Z,99.90
2022-10-06T18:43:17.938Z,99.90
2022-10-06T18:47:42.751Z,99.90
2022-10-06T18:51:48.988Z,99.90
2022-10-06T18:55:56.999Z,99.90
2022-10-06T19:00:00.671Z,99.90
2022-10-06T19:04:11.500Z,99.90
2022-10-06T19:08:16.248Z,99.90
2022-10-06T19:12:23.710Z,99.90
2022-10-06T19:16:27.570Z,99.90
2022-10-06T19:20:33.120Z,99.90
2022-10-06T19:24:39.769Z,99.90
2022-10-06T19:28:47.275Z,99.90
2022-10-06T19:32:52.904Z,99.90
2022-10-06T19:36:59.748Z,99.90
2022-10-06T19:41:18.370Z,99.90
2022-10-06T19:45:22.241Z,99.90
2022-10-06T19:49:25.968Z,99.90
2022-10-06T19:53:31.049Z,99.90
2022-10-06T19:57:34.451Z,99.90
2022-10-06T20:01:49.181Z,99.90
2022-10-06T20:10:42.117Z,99.90
2022-10-06T20:15:11.177Z,99.90
2022-10-06T20:19:35.908Z,99.90
2022-10-06T20:23:58.886Z,99.90
2022-10-06T20:28:09.935Z,99.90
2022-10-06T20:32:14.601Z,99.90
2022-10-06T20:36:25.156Z,99.90
2022-10-06T20:40:50.110Z,99.90
2022-10-06T20:45:24.131Z,99.90
2022-10-06T20:49:29.700Z,99.90
2022-10-06T20:53:34.014Z,99.90
2022-10-06T20:57:44.248Z,99.90
2022-10-06T21:01:53.828Z,99.90
2022-10-06T21:06:01.694Z,99.90
2022-10-06T21:10:12.018Z,99.90
2022-10-06T21:14:36.159Z,99.90
2022-10-06T21:19:09.814Z,99.90
2022-10-06T21:23:14.815Z,99.90
2022-10-06T21:27:18.812Z,99.90
2022-10-06T21:31:24.422Z,99.90
2022-10-06T21:35:29.131Z,99.90
2022-10-06T21:39:32.594Z,99.90
2022-10-06T21:43:35.912Z,99.90
2022-10-06T21:47:39.218Z,99.90
2022-10-06T21:51:46.892Z,99.90
2022-10-06T21:55:55.251Z,99.90
2022-10-06T21:59:58.539Z,99.90
2022-10-06T22:04:02.517Z,99.90
2022-10-06T22:08:07.482Z,99.90
2022-10-06T22:12:17.770Z,99.90
2022-10-06T22:16:23.487Z,99.90
2022-10-06T22:20:32.143Z,99.90
2022-10-06T22:24:36.926Z,99.90
2022-10-06T22:28:40.920Z,99.90
2022-10-06T22:32:44.335Z,99.90
2022-10-06T22:36:48.188Z,99.90
2022-10-06T22:40:52.955Z,99.90
2022-10-06T22:44:56.326Z,99.90
2022-10-06T22:49:00.908Z,99.90
2022-10-06T22:53:04.455Z,99.90
2022-10-06T22:57:11.226Z,99.90
2022-10-06T23:01:17.524Z,99.90
2022-10-06T23:05:23.158Z,99.90
2022-10-06T23:09:26.475Z,99.90
2022-10-06T23:13:32.777Z,99.90
2022-10-06T23:17:36.249Z,99.90
2022-10-06T23:21:40.456Z,99.90
2022-10-06T23:25:45.642Z,99.90
2022-10-06T23:29:50.560Z,99.90
2022-10-06T23:33:54.707Z,99.90
2022-10-06T23:37:59.263Z,99.90
2022-10-06T23:42:02.666Z,99.90
2022-10-06T23:46:07.734Z,99.90
2022-10-06T23:50:11.769Z,99.90
2022-10-06T23:54:15.182Z,99.90
2022-10-06T23:58:19.037Z,99.90
