createdAt,value
2019-05-20T00:02:06.302Z,12.77
2019-05-20T00:04:38.091Z,10.47
2019-05-20T00:07:09.908Z,10.87
2019-05-20T00:09:41.581Z,9.83
2019-05-20T00:12:13.308Z,11.00
2019-05-20T00:14:45.075Z,10.63
2019-05-20T00:17:16.919Z,12.03
2019-05-20T00:19:50.743Z,10.13
2019-05-20T00:22:22.126Z,12.73
2019-05-20T00:24:53.879Z,12.33
2019-05-20T00:27:25.593Z,10.33
2019-05-20T00:29:57.194Z,12.17
2019-05-20T00:32:40.678Z,16.90
2019-05-20T00:35:02.514Z,10.70
2019-05-20T00:37:34.357Z,11.60
2019-05-20T00:40:06.683Z,12.03
2019-05-20T00:42:38.324Z,9.67
2019-05-20T00:45:09.963Z,11.37
2019-05-20T00:47:41.695Z,13.60
2019-05-20T00:50:13.647Z,11.47
2019-05-20T00:52:45.318Z,13.10
2019-05-20T00:55:25.774Z,11.97
2019-05-20T00:57:57.382Z,16.37
2019-05-20T01:00:29.576Z,12.90
2019-05-20T01:03:01.332Z,12.03
2019-05-20T01:05:33.018Z,12.33
2019-05-20T01:08:04.703Z,11.37
2019-05-20T01:10:36.463Z,12.93
2019-05-20T01:13:08.149Z,12.60
2019-05-20T01:15:40.077Z,11.33
2019-05-20T01:18:11.941Z,14.40
2019-05-20T01:20:43.789Z,12.73
2019-05-20T01:23:15.527Z,15.77
2019-05-20T01:25:47.290Z,14.53
2019-05-20T01:28:19.202Z,11.43
2019-05-20T01:30:50.872Z,16.43
2019-05-20T01:33:22.582Z,11.40
2019-05-20T01:35:54.410Z,12.97
2019-05-20T01:38:26.593Z,12.73
2019-05-20T01:40:58.382Z,13.00
2019-05-20T01:43:30.220Z,16.87
2019-05-20T01:46:01.875Z,12.20
2019-05-20T01:48:33.654Z,12.67
2019-05-20T01:51:05.389Z,14.70
2019-05-20T01:53:37.032Z,14.87
2019-05-20T01:56:08.865Z,12.80
2019-05-20T01:58:40.587Z,14.13
2019-05-20T02:01:12.761Z,16.33
2019-05-20T02:03:44.511Z,13.37
2019-05-20T02:06:16.271Z,13.40
2019-05-20T02:08:47.929Z,18.00
2019-05-20T02:11:19.623Z,15.87
2019-05-20T02:13:59.302Z,12.90
2019-05-20T02:16:31.128Z,15.03
2019-05-20T02:19:02.885Z,15.40
2019-05-20T02:21:34.885Z,13.93
2019-05-20T02:24:06.676Z,17.97
2019-05-20T02:26:38.397Z,14.33
2019-05-20T02:29:10.059Z,18.43
2019-05-20T02:31:41.706Z,15.47
2019-05-20T02:34:13.570Z,17.57
2019-05-20T02:36:45.565Z,17.97
2019-05-20T02:39:17.433Z,15.27
2019-05-20T02:41:49.256Z,16.33
2019-05-20T02:44:21.013Z,14.83
2019-05-20T02:46:52.738Z,14.57
2019-05-20T02:49:24.608Z,15.47
2019-05-20T02:51:56.326Z,17.87
2019-05-20T02:54:30.068Z,15.50
2019-05-20T02:57:01.901Z,15.67
2019-05-20T02:59:33.692Z,16.50
2019-05-20T03:02:05.146Z,18.40
2019-05-20T03:04:36.971Z,15.87
2019-05-20T03:07:09.171Z,15.43
2019-05-20T03:09:40.987Z,14.83
2019-05-20T03:12:11.176Z,16.43
2019-05-20T03:14:42.969Z,15.40
2019-05-20T03:17:14.774Z,15.33
2019-05-20T03:19:46.663Z,14.17
2019-05-20T03:22:18.609Z,15.23
2019-05-20T03:24:50.588Z,18.03
2019-05-20T03:27:22.517Z,16.87
2019-05-20T03:29:54.345Z,16.93
2019-05-20T03:32:26.081Z,14.80
2019-05-20T03:35:00.699Z,15.90
2019-05-20T03:37:31.715Z,14.87
2019-05-20T03:40:04.096Z,16.97
2019-05-20T03:42:35.657Z,15.47
2019-05-20T03:45:07.696Z,12.10
2019-05-20T03:47:39.563Z,13.30
2019-05-20T03:50:11.386Z,17.27
2019-05-20T03:52:43.119Z,16.30
2019-05-20T03:55:43.229Z,14.30
2019-05-20T03:58:15.111Z,12.63
2019-05-20T04:00:47.823Z,14.03
2019-05-20T04:03:19.761Z,15.50
2019-05-20T04:05:51.688Z,14.03
2019-05-20T04:08:23.485Z,13.20
2019-05-20T04:10:55.140Z,15.73
2019-05-20T04:13:26.994Z,19.43
2019-05-20T04:15:58.911Z,16.07
2019-05-20T04:18:30.877Z,15.43
2019-05-20T04:21:02.532Z,16.37
2019-05-20T04:23:34.554Z,16.83
2019-05-20T04:26:06.713Z,13.73
2019-05-20T04:28:38.488Z,11.67
2019-05-20T04:31:10.342Z,13.20
2019-05-20T04:33:42.353Z,20.23
2019-05-20T04:36:14.244Z,10.17
2019-05-20T04:38:46.090Z,11.93
2019-05-20T04:41:18.445Z,11.60
2019-05-20T04:43:50.555Z,11.47
2019-05-20T04:46:22.574Z,15.23
2019-05-20T04:48:54.168Z,19.43
2019-05-20T04:51:26.312Z,11.97
2019-05-20T04:53:58.283Z,13.93
2019-05-20T04:56:30.257Z,11.10
2019-05-20T04:59:02.048Z,15.70
2019-05-20T05:01:34.317Z,15.80
2019-05-20T05:04:06.381Z,9.70
2019-05-20T05:06:38.265Z,11.33
2019-05-20T05:09:09.985Z,10.53
2019-05-20T05:11:42.010Z,12.60
2019-05-20T05:14:13.962Z,10.43
2019-05-20T05:16:45.957Z,14.23
2019-05-20T05:19:17.868Z,9.83
2019-05-20T05:21:50.083Z,10.43
2019-05-20T05:24:22.220Z,11.97
2019-05-20T05:26:54.266Z,10.73
2019-05-20T05:29:26.366Z,11.37
2019-05-20T05:31:58.431Z,11.13
2019-05-20T05:34:30.542Z,13.40
2019-05-20T05:37:02.357Z,8.43
2019-05-20T05:39:34.307Z,15.67
2019-05-20T05:42:06.731Z,10.97
2019-05-20T05:44:38.821Z,11.97
2019-05-20T05:47:10.642Z,9.20
2019-05-20T05:49:42.426Z,10.50
2019-05-20T05:52:14.356Z,11.23
2019-05-20T05:54:46.670Z,11.23
2019-05-20T05:57:18.774Z,11.80
2019-05-20T05:59:54.178Z,7.87
2019-05-20T06:02:26.143Z,9.57
2019-05-20T06:04:58.459Z,16.10
2019-05-20T06:07:31.641Z,8.50
2019-05-20T06:10:03.834Z,7.17
2019-05-20T06:12:35.949Z,9.77
2019-05-20T06:15:08.580Z,9.87
2019-05-20T06:17:41.007Z,13.30
2019-05-20T06:20:13.797Z,9.20
2019-05-20T06:22:45.868Z,8.03
2019-05-20T06:25:18.146Z,8.87
2019-05-20T06:27:50.002Z,7.27
2019-05-20T06:30:23.759Z,12.43
2019-05-20T06:32:56.850Z,11.43
2019-05-20T06:35:29.060Z,10.53
2019-05-20T06:38:02.945Z,10.97
2019-05-20T06:40:35.004Z,14.30
2019-05-20T06:43:07.061Z,10.27
2019-05-20T06:45:39.489Z,13.17
2019-05-20T06:48:11.900Z,8.17
2019-05-20T06:50:43.978Z,6.80
2019-05-20T06:53:16.269Z,7.27
2019-05-20T06:55:48.681Z,12.07
2019-05-20T06:58:20.653Z,8.23
2019-05-20T07:00:52.824Z,10.30
2019-05-20T07:03:25.028Z,12.77
2019-05-20T07:05:57.179Z,9.87
2019-05-20T07:08:29.660Z,10.33
2019-05-20T07:11:01.819Z,9.27
2019-05-20T07:13:33.907Z,7.27
2019-05-20T07:16:06.575Z,8.90
2019-05-20T07:18:38.640Z,11.47
2019-05-20T07:21:10.765Z,11.10
2019-05-20T07:23:43.398Z,9.93
2019-05-20T07:26:15.759Z,10.63
2019-05-20T07:28:48.089Z,10.90
2019-05-20T07:31:20.191Z,11.33
2019-05-20T07:33:52.223Z,7.87
2019-05-20T07:36:24.299Z,6.47
2019-05-20T07:38:56.382Z,14.97
2019-05-20T07:41:29.268Z,6.83
2019-05-20T07:44:01.297Z,16.17
2019-05-20T07:46:33.647Z,9.60
2019-05-20T07:49:07.713Z,11.00
2019-05-20T07:51:40.872Z,13.80
2019-05-20T07:54:13.890Z,9.27
2019-05-20T07:56:47.986Z,10.00
2019-05-20T07:59:23.369Z,8.57
2019-05-20T08:01:55.558Z,8.10
2019-05-20T08:04:27.639Z,11.07
2019-05-20T08:06:59.912Z,8.67
2019-05-20T08:09:32.485Z,10.93
2019-05-20T08:12:04.617Z,9.00
2019-05-20T08:14:37.887Z,13.87
2019-05-20T08:17:10.239Z,10.17
2019-05-20T08:19:42.333Z,6.17
2019-05-20T08:22:14.485Z,10.40
2019-05-20T08:24:46.730Z,20.10
2019-05-20T08:27:18.759Z,9.83
2019-05-20T08:29:51.323Z,8.50
2019-05-20T08:32:23.349Z,9.37
2019-05-20T08:34:55.606Z,6.90
2019-05-20T08:37:43.703Z,9.30
2019-05-20T08:40:01.971Z,8.73
2019-05-20T08:42:34.328Z,9.43
2019-05-20T08:45:06.698Z,9.50
2019-05-20T08:47:38.779Z,6.17
2019-05-20T08:50:15.894Z,7.67
2019-05-20T08:52:45.215Z,10.20
2019-05-20T08:55:17.258Z,5.07
2019-05-20T08:57:49.489Z,7.53
2019-05-20T09:00:24.187Z,9.80
2019-05-20T09:02:56.666Z,6.03
2019-05-20T09:05:29.463Z,11.47
2019-05-20T09:08:03.593Z,8.30
2019-05-20T09:10:35.138Z,7.30
2019-05-20T09:13:07.973Z,8.57
2019-05-20T09:15:40.140Z,6.20
2019-05-20T09:18:12.094Z,7.37
2019-05-20T09:20:44.021Z,6.77
2019-05-20T09:23:16.456Z,8.80
2019-05-20T09:25:48.270Z,7.97
2019-05-20T09:28:20.496Z,7.20
2019-05-20T09:30:53.015Z,7.60
2019-05-20T09:33:25.803Z,7.10
2019-05-20T09:35:57.895Z,8.43
2019-05-20T09:38:30.405Z,10.80
2019-05-20T09:41:02.381Z,6.23
2019-05-20T09:43:34.363Z,6.17
2019-05-20T09:46:08.384Z,14.07
2019-05-20T09:48:40.656Z,9.73
2019-05-20T09:51:13.001Z,9.67
2019-05-20T09:53:45.360Z,10.53
2019-05-20T09:56:17.844Z,9.73
2019-05-20T09:58:49.881Z,6.67
2019-05-20T10:01:21.942Z,6.77
2019-05-20T10:03:56.203Z,8.57
2019-05-20T10:06:28.399Z,8.37
2019-05-20T10:09:01.025Z,13.27
2019-05-20T10:11:33.128Z,8.60
2019-05-20T10:14:05.427Z,6.30
2019-05-20T10:16:38.215Z,11.30
2019-05-20T10:19:10.617Z,6.10
2019-05-20T10:21:44.167Z,11.60
2019-05-20T10:24:16.478Z,9.17
2019-05-20T10:26:48.190Z,10.30
2019-05-20T10:29:20.256Z,13.63
2019-05-20T10:31:52.260Z,11.50
2019-05-20T10:34:24.473Z,11.27
2019-05-20T10:36:56.545Z,10.20
2019-05-20T10:39:28.543Z,9.87
2019-05-20T10:42:00.595Z,8.90
2019-05-20T10:44:32.885Z,8.83
2019-05-20T10:47:04.841Z,12.77
2019-05-20T10:49:37.062Z,9.77
2019-05-20T10:52:09.523Z,8.90
2019-05-20T10:54:44.323Z,9.57
2019-05-20T10:57:16.449Z,11.43
2019-05-20T10:59:48.637Z,14.97
2019-05-20T11:02:20.524Z,12.80
2019-05-20T11:04:52.951Z,13.10
2019-05-20T11:07:24.869Z,14.53
2019-05-20T11:09:56.875Z,15.33
2019-05-20T11:12:29.256Z,11.70
2019-05-20T11:15:03.178Z,8.90
2019-05-20T11:17:35.695Z,12.17
2019-05-20T11:20:08.899Z,13.17
2019-05-20T11:22:41.127Z,11.87
2019-05-20T11:25:13.144Z,10.40
2019-05-20T11:27:46.058Z,9.67
2019-05-20T11:30:19.011Z,12.93
2019-05-20T11:32:51.854Z,9.13
2019-05-20T11:35:23.943Z,9.20
2019-05-20T11:37:55.967Z,14.73
2019-05-20T11:40:28.056Z,9.00
2019-05-20T11:43:00.698Z,10.50
2019-05-20T11:45:34.172Z,10.90
2019-05-20T11:48:06.380Z,8.90
2019-05-20T11:50:38.744Z,9.20
2019-05-20T11:53:11.247Z,11.77
2019-05-20T11:55:43.741Z,12.60
2019-05-20T11:58:16.679Z,13.33
2019-05-20T12:00:49.350Z,10.90
2019-05-20T12:03:22.486Z,15.70
2019-05-20T12:05:54.906Z,12.53
2019-05-20T12:08:27.132Z,13.83
2019-05-20T12:10:59.093Z,13.37
2019-05-20T12:13:31.141Z,12.63
2019-05-20T12:16:03.068Z,13.37
2019-05-20T12:18:35.150Z,17.70
2019-05-20T12:21:07.105Z,19.40
2019-05-20T12:23:39.083Z,13.53
2019-05-20T12:26:11.139Z,14.73
2019-05-20T12:28:43.480Z,16.63
2019-05-20T12:31:14.874Z,18.73
2019-05-20T12:33:47.880Z,15.90
2019-05-20T12:36:20.177Z,20.43
2019-05-20T12:38:52.055Z,14.13
2019-05-20T12:41:24.356Z,13.23
2019-05-20T12:44:11.099Z,15.10
2019-05-20T12:46:30.213Z,18.20
2019-05-20T12:49:02.417Z,16.03
2019-05-20T12:51:34.391Z,18.97
2019-05-20T12:54:06.758Z,18.10
2019-05-20T12:56:38.845Z,20.37
2019-05-20T12:59:11.329Z,16.93
2019-05-20T13:01:44.391Z,19.43
2019-05-20T13:04:16.704Z,18.20
2019-05-20T13:06:48.679Z,22.57
2019-05-20T13:09:21.087Z,20.13
2019-05-20T13:11:52.848Z,20.00
2019-05-20T13:14:25.008Z,19.50
2019-05-20T13:16:57.418Z,22.90
2019-05-20T13:19:29.008Z,19.40
2019-05-20T13:22:01.185Z,16.70
2019-05-20T13:24:33.366Z,17.57
2019-05-20T13:27:05.719Z,14.33
2019-05-20T13:29:37.784Z,20.67
2019-05-20T13:32:09.964Z,18.50
2019-05-20T13:34:42.322Z,19.33
2019-05-20T13:37:15.013Z,15.83
2019-05-20T13:39:47.019Z,14.53
2019-05-20T13:42:19.143Z,19.27
2019-05-20T13:44:54.741Z,14.50
2019-05-20T13:47:27.006Z,13.20
2019-05-20T13:49:59.845Z,11.87
2019-05-20T13:52:32.245Z,15.37
2019-05-20T13:55:04.431Z,13.30
2019-05-20T13:57:36.956Z,12.13
2019-05-20T14:00:10.252Z,12.60
2019-05-20T14:02:41.834Z,13.67
2019-05-20T14:05:14.432Z,12.37
2019-05-20T14:07:46.251Z,7.93
2019-05-20T14:10:19.251Z,8.70
2019-05-20T14:12:52.458Z,11.43
2019-05-20T14:15:24.692Z,13.33
2019-05-20T14:17:55.134Z,19.03
2019-05-20T14:20:27.213Z,14.33
2019-05-20T14:22:59.162Z,11.83
2019-05-20T14:25:31.391Z,14.33
2019-05-20T14:28:03.753Z,13.17
2019-05-20T14:30:35.980Z,9.60
2019-05-20T14:33:12.237Z,11.60
2019-05-20T14:35:44.381Z,8.77
2019-05-20T14:38:16.671Z,7.20
2019-05-20T14:40:48.699Z,9.67
2019-05-20T14:43:20.501Z,10.40
2019-05-20T14:45:52.677Z,7.27
2019-05-20T14:48:25.337Z,11.23
2019-05-20T14:50:57.457Z,9.23
2019-05-20T14:53:29.874Z,8.10
2019-05-20T14:56:01.498Z,8.00
2019-05-20T14:58:33.643Z,11.23
2019-05-20T15:01:06.345Z,10.77
2019-05-20T15:03:38.614Z,7.13
2019-05-20T15:06:10.661Z,9.80
2019-05-20T15:08:43.211Z,12.57
2019-05-20T15:11:15.439Z,10.20
2019-05-20T15:13:47.334Z,8.77
2019-05-20T15:16:20.241Z,9.57
2019-05-20T15:18:52.407Z,6.77
2019-05-20T15:21:28.934Z,9.40
2019-05-20T15:23:58.737Z,13.37
2019-05-20T15:26:30.803Z,7.67
2019-05-20T15:29:04.016Z,10.10
2019-05-20T15:31:36.797Z,6.90
2019-05-20T15:34:09.237Z,9.27
2019-05-20T15:36:41.340Z,8.70
2019-05-20T15:39:13.660Z,9.13
2019-05-20T15:41:46.343Z,13.03
2019-05-20T15:44:18.639Z,9.10
2019-05-20T15:46:50.713Z,13.00
2019-05-20T15:49:22.799Z,8.73
2019-05-20T15:51:54.923Z,6.93
2019-05-20T15:54:27.260Z,10.13
2019-05-20T15:56:59.566Z,6.70
2019-05-20T15:59:44.965Z,8.27
2019-05-20T16:02:04.877Z,12.10
2019-05-20T16:04:37.254Z,10.43
2019-05-20T16:07:09.887Z,9.07
2019-05-20T16:09:42.086Z,11.33
2019-05-20T16:12:14.723Z,13.33
2019-05-20T16:14:46.792Z,11.20
2019-05-20T16:17:19.011Z,13.40
2019-05-20T16:19:51.037Z,8.10
2019-05-20T16:22:22.844Z,11.07
2019-05-20T16:24:55.023Z,8.33
2019-05-20T16:27:27.104Z,10.07
2019-05-20T16:30:06.120Z,8.70
2019-05-20T16:32:32.686Z,11.47
2019-05-20T16:35:04.949Z,11.07
2019-05-20T16:37:36.879Z,11.30
2019-05-20T16:40:09.996Z,15.10
2019-05-20T16:42:41.983Z,10.33
2019-05-20T16:45:14.526Z,12.87
2019-05-20T16:47:46.688Z,12.30
2019-05-20T16:50:18.853Z,10.77
2019-05-20T16:52:51.086Z,11.43
2019-05-20T16:55:23.480Z,11.30
2019-05-20T16:57:55.511Z,14.87
2019-05-20T17:00:31.884Z,16.33
2019-05-20T17:03:01.053Z,15.93
2019-05-20T17:05:33.301Z,14.00
2019-05-20T17:08:05.315Z,20.40
2019-05-20T17:10:37.298Z,15.77
2019-05-20T17:13:09.610Z,12.60
2019-05-20T17:15:41.847Z,15.83
2019-05-20T17:18:13.885Z,15.33
2019-05-20T17:20:46.548Z,19.97
2019-05-20T17:23:18.741Z,16.03
2019-05-20T17:25:51.112Z,15.47
2019-05-20T17:28:22.862Z,16.67
2019-05-20T17:30:55.027Z,18.90
2019-05-20T17:33:26.962Z,17.57
2019-05-20T17:36:06.696Z,17.17
2019-05-20T17:38:38.580Z,17.33
2019-05-20T17:41:11.068Z,21.23
2019-05-20T17:43:43.192Z,19.80
2019-05-20T17:46:15.684Z,32.97
2019-05-20T17:48:47.573Z,32.43
2019-05-20T17:51:19.765Z,22.97
2019-05-20T17:53:51.930Z,22.30
2019-05-20T17:56:23.983Z,22.97
2019-05-20T17:58:55.914Z,26.43
2019-05-20T18:01:27.986Z,23.83
2019-05-20T18:04:00.097Z,20.00
2019-05-20T18:06:32.263Z,24.70
2019-05-20T18:09:06.786Z,21.47
2019-05-20T18:11:39.152Z,21.07
2019-05-20T18:14:11.050Z,16.30
2019-05-20T18:16:43.354Z,22.93
2019-05-20T18:19:15.622Z,19.53
2019-05-20T18:21:47.940Z,18.43
2019-05-20T18:24:20.421Z,19.93
2019-05-20T18:26:52.398Z,21.37
2019-05-20T18:29:24.323Z,23.13
2019-05-20T18:31:56.482Z,20.57
2019-05-20T18:34:28.471Z,20.50
2019-05-20T18:37:00.469Z,19.10
2019-05-20T18:39:32.542Z,22.93
2019-05-20T18:42:04.634Z,22.60
2019-05-20T18:44:36.527Z,20.93
2019-05-20T18:47:08.353Z,27.13
2019-05-20T18:49:41.294Z,20.00
2019-05-20T18:52:13.313Z,18.47
2019-05-20T18:54:45.398Z,18.97
2019-05-20T18:57:17.806Z,20.27
2019-05-20T18:59:50.005Z,22.47
2019-05-20T19:02:21.944Z,23.30
2019-05-20T19:04:53.556Z,22.87
2019-05-20T19:07:25.489Z,20.50
2019-05-20T19:09:57.495Z,23.17
2019-05-20T19:12:29.675Z,25.30
2019-05-20T19:15:01.929Z,21.37
2019-05-20T19:17:33.929Z,22.63
2019-05-20T19:20:06.984Z,20.67
2019-05-20T19:22:39.042Z,24.93
2019-05-20T19:25:11.294Z,19.57
2019-05-20T19:27:43.700Z,26.13
2019-05-20T19:30:16.227Z,21.93
2019-05-20T19:32:48.618Z,24.77
2019-05-20T19:35:20.764Z,22.03
2019-05-20T19:37:52.795Z,24.17
2019-05-20T19:40:24.662Z,27.27
2019-05-20T19:42:56.527Z,26.20
2019-05-20T19:45:28.714Z,26.17
2019-05-20T19:48:02.132Z,23.67
2019-05-20T19:50:34.171Z,26.70
2019-05-20T19:53:06.871Z,27.50
2019-05-20T19:55:38.954Z,30.23
2019-05-20T19:58:11.151Z,25.27
2019-05-20T20:00:42.987Z,28.07
2019-05-20T20:03:15.131Z,30.67
2019-05-20T20:05:47.139Z,29.70
2019-05-20T20:08:19.487Z,27.43
2019-05-20T20:10:51.659Z,25.80
2019-05-20T20:13:23.552Z,25.50
2019-05-20T20:15:56.473Z,30.03
2019-05-20T20:18:28.293Z,28.67
2019-05-20T20:20:59.978Z,27.53
2019-05-20T20:23:31.832Z,28.67
2019-05-20T20:26:03.774Z,28.33
2019-05-20T20:28:35.508Z,28.30
2019-05-20T20:31:10.443Z,29.30
2019-05-20T20:33:40.882Z,27.07
2019-05-20T20:36:12.879Z,29.33
2019-05-20T20:38:44.910Z,30.53
2019-05-20T20:41:17.153Z,28.77
2019-05-20T20:43:49.016Z,29.67
2019-05-20T20:46:21.126Z,29.40
2019-05-20T20:48:53.417Z,28.97
2019-05-20T20:51:25.357Z,30.83
2019-05-20T20:53:57.051Z,30.23
2019-05-20T20:56:29.022Z,27.90
2019-05-20T20:59:01.407Z,30.67
2019-05-20T21:01:33.457Z,28.77
2019-05-20T21:04:05.406Z,32.37
2019-05-20T21:06:37.184Z,26.17
2019-05-20T21:09:09.179Z,24.60
2019-05-20T21:11:41.041Z,24.87
2019-05-20T21:14:13.433Z,28.33
2019-05-20T21:16:45.171Z,25.43
2019-05-20T21:19:17.224Z,27.50
2019-05-20T21:21:48.594Z,22.40
2019-05-20T21:24:20.543Z,24.80
2019-05-20T21:26:52.512Z,25.27
2019-05-20T21:29:24.362Z,24.53
2019-05-20T21:31:56.176Z,25.80
2019-05-20T21:34:27.997Z,27.63
2019-05-20T21:36:59.858Z,25.83
2019-05-20T21:39:31.792Z,23.80
2019-05-20T21:42:03.977Z,26.03
2019-05-20T21:44:35.989Z,23.57
2019-05-20T21:47:07.778Z,22.53
2019-05-20T21:49:39.692Z,22.63
2019-05-20T21:52:11.700Z,24.93
2019-05-20T21:54:43.350Z,23.70
2019-05-20T21:57:14.651Z,24.60
2019-05-20T21:59:46.761Z,25.37
2019-05-20T22:02:18.402Z,25.13
2019-05-20T22:04:50.549Z,25.23
2019-05-20T22:07:22.420Z,22.63
2019-05-20T22:09:54.378Z,27.77
2019-05-20T22:12:26.239Z,36.00
2019-05-20T22:14:57.912Z,25.97
2019-05-20T22:17:29.618Z,25.07
2019-05-20T22:20:01.310Z,26.57
2019-05-20T22:22:45.636Z,28.20
2019-05-20T22:25:17.588Z,27.40
2019-05-20T22:27:49.490Z,26.63
2019-05-20T22:30:21.287Z,29.37
2019-05-20T22:32:52.872Z,27.77
2019-05-20T22:35:24.640Z,24.40
2019-05-20T22:37:56.546Z,25.63
2019-05-20T22:40:28.282Z,22.40
2019-05-20T22:43:00.308Z,21.70
2019-05-20T22:45:32.098Z,18.70
2019-05-20T22:48:03.934Z,19.17
2019-05-20T22:50:35.988Z,21.57
2019-05-20T22:53:07.833Z,20.80
2019-05-20T22:55:39.759Z,18.37
2019-05-20T22:58:11.444Z,19.47
2019-05-20T23:00:44.340Z,22.37
2019-05-20T23:03:16.512Z,18.83
2019-05-20T23:05:48.452Z,20.10
2019-05-20T23:08:20.220Z,16.97
2019-05-20T23:10:52.228Z,17.77
2019-05-20T23:13:23.973Z,15.77
2019-05-20T23:15:55.947Z,18.53
2019-05-20T23:18:27.539Z,18.37
2019-05-20T23:20:59.576Z,17.70
2019-05-20T23:23:31.269Z,14.57
2019-05-20T23:26:03.020Z,17.67
2019-05-20T23:28:34.707Z,15.50
2019-05-20T23:31:06.868Z,16.17
2019-05-20T23:33:38.927Z,14.87
2019-05-20T23:36:10.659Z,14.47
2019-05-20T23:38:42.612Z,16.30
2019-05-20T23:41:14.314Z,16.17
2019-05-20T23:43:46.030Z,15.57
2019-05-20T23:46:17.996Z,14.00
2019-05-20T23:48:49.645Z,17.73
2019-05-20T23:51:21.412Z,15.60
2019-05-20T23:53:53.280Z,15.73
2019-05-20T23:56:25.025Z,16.00
2019-05-20T23:58:56.704Z,15.57
