createdAt,value
2019-05-16T00:01:19.362Z,3.33
2019-05-16T00:03:48.927Z,3.30
2019-05-16T00:06:18.256Z,3.00
2019-05-16T00:08:48.092Z,3.07
2019-05-16T00:11:17.973Z,2.93
2019-05-16T00:13:48.812Z,1.40
2019-05-16T00:16:18.745Z,2.50
2019-05-16T00:18:48.226Z,2.00
2019-05-16T00:21:17.929Z,1.97
2019-05-16T00:23:48.546Z,2.30
2019-05-16T00:26:19.684Z,1.40
2019-05-16T00:28:48.624Z,1.90
2019-05-16T00:31:18.303Z,2.23
2019-05-16T00:33:48.681Z,1.77
2019-05-16T00:36:18.958Z,2.40
2019-05-16T00:38:48.490Z,1.60
2019-05-16T00:41:18.066Z,2.00
2019-05-16T00:43:48.569Z,2.53
2019-05-16T00:46:19.924Z,2.20
2019-05-16T00:48:48.719Z,1.80
2019-05-16T00:51:18.276Z,1.87
2019-05-16T00:53:48.332Z,2.47
2019-05-16T00:56:18.575Z,2.83
2019-05-16T00:58:48.643Z,2.27
2019-05-16T01:01:19.020Z,1.77
2019-05-16T01:03:48.411Z,2.17
2019-05-16T01:06:22.661Z,1.73
2019-05-16T01:08:48.939Z,2.07
2019-05-16T01:11:18.601Z,2.57
2019-05-16T01:13:48.717Z,2.37
2019-05-16T01:16:18.724Z,2.20
2019-05-16T01:18:48.652Z,2.03
2019-05-16T01:21:18.544Z,1.90
2019-05-16T01:23:48.274Z,2.63
2019-05-16T01:26:18.529Z,1.70
2019-05-16T01:28:48.492Z,2.23
2019-05-16T01:31:19.168Z,2.10
2019-05-16T01:33:48.328Z,2.47
2019-05-16T01:36:22.188Z,2.20
2019-05-16T01:38:48.160Z,1.90
2019-05-16T01:41:18.019Z,3.27
2019-05-16T01:43:48.377Z,2.37
2019-05-16T01:46:18.015Z,1.70
2019-05-16T01:48:48.424Z,2.10
2019-05-16T01:51:18.458Z,2.03
2019-05-16T01:53:48.886Z,1.90
2019-05-16T01:56:18.133Z,2.07
2019-05-16T01:58:49.009Z,1.93
2019-05-16T02:01:18.993Z,2.03
2019-05-16T02:03:48.464Z,1.40
2019-05-16T02:06:18.368Z,2.50
2019-05-16T02:08:48.725Z,2.03
2019-05-16T02:11:18.223Z,2.00
2019-05-16T02:13:48.403Z,1.50
2019-05-16T02:16:18.758Z,2.00
2019-05-16T02:18:48.835Z,1.50
2019-05-16T02:21:18.359Z,2.03
2019-05-16T02:23:49.014Z,2.47
2019-05-16T02:26:19.170Z,1.70
2019-05-16T02:28:50.527Z,1.70
2019-05-16T02:31:22.717Z,1.73
2019-05-16T02:33:51.110Z,1.67
2019-05-16T02:36:21.741Z,1.73
2019-05-16T02:38:55.140Z,2.80
2019-05-16T02:41:21.794Z,1.43
2019-05-16T02:43:50.964Z,2.43
2019-05-16T02:46:21.880Z,1.97
2019-05-16T02:48:51.913Z,1.77
2019-05-16T02:51:21.441Z,1.70
2019-05-16T02:53:51.225Z,1.73
2019-05-16T02:56:21.141Z,1.60
2019-05-16T02:58:51.973Z,1.67
2019-05-16T03:01:21.920Z,1.80
2019-05-16T03:03:51.717Z,2.17
2019-05-16T03:06:21.596Z,1.73
2019-05-16T03:08:51.419Z,1.53
2019-05-16T03:11:21.330Z,2.33
2019-05-16T03:13:53.514Z,1.67
2019-05-16T03:16:24.029Z,1.70
2019-05-16T03:18:54.843Z,1.40
2019-05-16T03:21:24.543Z,2.10
2019-05-16T03:23:53.341Z,1.73
2019-05-16T03:26:22.598Z,2.07
2019-05-16T03:28:52.166Z,1.80
2019-05-16T03:31:24.321Z,2.30
2019-05-16T03:33:58.944Z,1.60
2019-05-16T03:36:25.239Z,2.90
2019-05-16T03:38:53.649Z,1.87
2019-05-16T03:41:22.564Z,2.40
2019-05-16T03:43:51.485Z,1.43
2019-05-16T03:46:21.649Z,2.23
2019-05-16T03:48:51.846Z,2.13
2019-05-16T03:51:21.706Z,2.30
2019-05-16T03:53:50.923Z,2.70
2019-05-16T03:56:21.784Z,2.93
2019-05-16T03:58:51.129Z,2.90
2019-05-16T04:01:20.996Z,3.20
2019-05-16T04:03:51.258Z,2.93
2019-05-16T04:06:22.097Z,2.53
2019-05-16T04:08:51.328Z,5.17
2019-05-16T04:11:23.442Z,2.33
2019-05-16T04:13:51.616Z,2.80
2019-05-16T04:16:21.113Z,2.80
2019-05-16T04:18:51.396Z,4.73
2019-05-16T04:21:21.741Z,2.90
2019-05-16T04:23:51.219Z,2.67
2019-05-16T04:26:21.666Z,3.23
2019-05-16T04:28:51.457Z,2.13
2019-05-16T04:31:22.183Z,2.43
2019-05-16T04:33:51.754Z,2.60
2019-05-16T04:36:21.377Z,3.10
2019-05-16T04:38:51.261Z,2.83
2019-05-16T04:41:21.419Z,2.70
2019-05-16T04:43:50.853Z,2.40
2019-05-16T04:46:21.430Z,2.07
2019-05-16T04:48:50.995Z,2.40
2019-05-16T04:51:21.963Z,3.63
2019-05-16T04:53:51.034Z,2.93
2019-05-16T04:56:21.717Z,2.80
2019-05-16T04:58:51.530Z,2.53
2019-05-16T05:01:21.652Z,2.87
2019-05-16T05:04:01.668Z,3.57
2019-05-16T05:06:21.582Z,2.67
2019-05-16T05:08:57.873Z,3.20
2019-05-16T05:11:21.690Z,3.13
2019-05-16T05:13:50.848Z,2.90
2019-05-16T05:16:20.449Z,4.80
2019-05-16T05:18:51.488Z,2.93
2019-05-16T05:21:20.885Z,3.90
2019-05-16T05:23:50.960Z,3.57
2019-05-16T05:26:20.376Z,2.83
2019-05-16T05:28:50.828Z,3.50
2019-05-16T05:31:24.689Z,3.33
2019-05-16T05:33:50.841Z,2.70
2019-05-16T05:36:21.062Z,3.20
2019-05-16T05:39:06.255Z,3.50
2019-05-16T05:41:20.917Z,3.93
2019-05-16T05:43:50.397Z,4.13
2019-05-16T05:46:20.436Z,2.90
2019-05-16T05:48:50.548Z,2.70
2019-05-16T05:53:54.383Z,3.53
2019-05-16T05:56:23.251Z,4.00
2019-05-16T05:58:52.184Z,4.50
2019-05-16T06:01:21.449Z,2.87
2019-05-16T06:03:50.629Z,3.77
2019-05-16T06:06:20.997Z,3.30
2019-05-16T06:08:50.421Z,4.10
2019-05-16T06:11:20.506Z,2.93
2019-05-16T06:13:50.154Z,2.30
2019-05-16T06:16:20.460Z,3.37
2019-05-16T06:18:50.440Z,2.80
2019-05-16T06:21:20.341Z,1.70
2019-05-16T06:23:50.841Z,1.43
2019-05-16T06:26:20.515Z,1.60
2019-05-16T06:28:50.455Z,2.43
2019-05-16T06:31:22.202Z,2.33
2019-05-16T06:33:50.377Z,1.80
2019-05-16T06:36:20.386Z,2.03
2019-05-16T06:38:49.904Z,2.10
2019-05-16T06:41:19.881Z,1.87
2019-05-16T06:43:50.703Z,2.10
2019-05-16T06:46:20.241Z,1.97
2019-05-16T06:48:50.632Z,2.00
2019-05-16T06:51:20.186Z,1.80
2019-05-16T06:53:50.016Z,2.00
2019-05-16T06:56:19.982Z,2.53
2019-05-16T06:58:51.973Z,2.07
2019-05-16T07:01:20.836Z,2.53
2019-05-16T07:03:50.827Z,2.00
2019-05-16T07:06:46.120Z,2.27
2019-05-16T07:08:51.477Z,1.90
2019-05-16T07:11:20.585Z,1.67
2019-05-16T07:13:51.987Z,2.20
2019-05-16T07:16:20.730Z,2.33
2019-05-16T07:18:50.592Z,2.17
2019-05-16T07:21:21.307Z,2.60
2019-05-16T07:23:51.295Z,2.50
2019-05-16T07:26:22.259Z,2.50
2019-05-16T07:28:51.763Z,3.00
2019-05-16T07:31:22.577Z,2.37
2019-05-16T07:33:51.519Z,2.97
2019-05-16T07:36:21.047Z,2.20
2019-05-16T07:38:50.734Z,2.47
2019-05-16T07:41:21.958Z,2.20
2019-05-16T07:43:50.854Z,2.23
2019-05-16T07:46:20.579Z,2.23
2019-05-16T07:48:51.948Z,2.50
2019-05-16T07:51:20.882Z,2.50
2019-05-16T07:53:50.568Z,2.03
2019-05-16T07:56:20.414Z,1.40
2019-05-16T07:58:50.756Z,1.57
2019-05-16T08:01:22.430Z,1.10
2019-05-16T08:03:51.291Z,1.43
2019-05-16T08:06:20.361Z,1.47
2019-05-16T08:08:50.878Z,1.77
2019-05-16T08:11:23.513Z,1.33
2019-05-16T08:13:50.955Z,1.10
2019-05-16T08:16:20.803Z,1.20
2019-05-16T08:18:50.674Z,1.40
2019-05-16T08:21:20.375Z,1.73
2019-05-16T08:23:50.564Z,1.20
2019-05-16T08:28:50.779Z,1.70
2019-05-16T08:31:21.358Z,1.60
2019-05-16T08:33:54.437Z,1.53
2019-05-16T08:36:22.460Z,1.77
2019-05-16T08:38:55.567Z,1.60
2019-05-16T08:41:31.513Z,1.57
2019-05-16T08:44:01.837Z,1.43
2019-05-16T08:46:32.275Z,1.97
2019-05-16T08:49:01.488Z,1.30
2019-05-16T08:50:06.464Z,1.30
2019-05-16T08:51:33.206Z,1.83
2019-05-16T08:54:02.336Z,1.23
2019-05-16T08:56:31.877Z,1.77
2019-05-16T08:59:03.224Z,1.53
2019-05-16T09:04:02.785Z,1.43
2019-05-16T09:06:32.227Z,1.17
2019-05-16T09:09:12.290Z,1.20
2019-05-16T09:10:42.042Z,1.23
2019-05-16T09:11:41.475Z,1.37
2019-05-16T09:14:02.654Z,2.40
2019-05-16T09:16:31.476Z,1.50
2019-05-16T09:19:00.359Z,2.07
2019-05-16T09:21:29.705Z,1.50
2019-05-16T09:23:58.912Z,2.67
2019-05-16T09:26:28.412Z,2.20
2019-05-16T09:28:57.540Z,2.23
2019-05-16T09:31:27.578Z,2.50
2019-05-16T09:33:56.979Z,2.17
2019-05-16T09:36:28.089Z,2.30
2019-05-16T09:38:57.722Z,2.40
2019-05-16T09:41:32.142Z,2.63
2019-05-16T09:43:59.596Z,2.90
2019-05-16T09:46:28.633Z,2.50
2019-05-16T09:49:15.777Z,2.50
2019-05-16T09:51:28.240Z,2.53
2019-05-16T09:53:57.243Z,2.50
2019-05-16T09:56:27.015Z,2.50
2019-05-16T09:58:57.442Z,2.17
2019-05-16T10:01:27.574Z,2.70
2019-05-16T10:04:03.185Z,2.07
2019-05-16T10:06:32.083Z,2.20
2019-05-16T10:09:00.960Z,2.20
2019-05-16T10:11:31.717Z,2.30
2019-05-16T10:14:00.940Z,2.87
2019-05-16T10:16:29.856Z,2.07
2019-05-16T10:18:59.836Z,2.43
2019-05-16T10:21:28.712Z,3.90
2019-05-16T10:23:58.514Z,2.90
2019-05-16T10:26:28.731Z,2.80
2019-05-16T10:28:58.108Z,3.20
2019-05-16T10:31:41.461Z,2.60
2019-05-16T10:33:58.553Z,2.77
2019-05-16T10:36:28.269Z,2.27
2019-05-16T10:38:59.123Z,2.53
2019-05-16T10:41:28.216Z,2.00
2019-05-16T10:43:57.018Z,2.03
2019-05-16T10:46:27.013Z,3.23
2019-05-16T10:48:57.759Z,2.67
2019-05-16T10:51:26.992Z,2.77
2019-05-16T10:54:08.515Z,3.23
2019-05-16T10:56:27.375Z,2.83
2019-05-16T10:59:26.056Z,3.67
2019-05-16T11:01:31.005Z,4.00
2019-05-16T11:03:58.784Z,2.77
2019-05-16T11:06:29.333Z,3.40
2019-05-16T11:08:58.998Z,3.30
2019-05-16T11:11:28.326Z,3.10
2019-05-16T11:13:57.534Z,3.00
2019-05-16T11:16:27.511Z,3.07
2019-05-16T11:19:12.547Z,4.70
2019-05-16T11:21:27.223Z,3.00
2019-05-16T11:23:56.601Z,3.93
2019-05-16T11:26:29.893Z,4.00
2019-05-16T11:28:56.813Z,3.70
2019-05-16T11:31:26.683Z,3.13
2019-05-16T11:33:57.471Z,2.90
2019-05-16T11:36:26.874Z,3.20
2019-05-16T11:39:01.046Z,3.73
2019-05-16T11:41:27.579Z,3.90
2019-05-16T11:43:57.001Z,3.80
2019-05-16T11:46:28.221Z,5.20
2019-05-16T11:48:57.871Z,3.57
2019-05-16T11:51:27.362Z,4.10
2019-05-16T11:53:59.911Z,3.63
2019-05-16T11:56:27.295Z,3.23
2019-05-16T11:58:57.029Z,3.97
2019-05-16T12:01:27.483Z,4.13
2019-05-16T12:03:57.564Z,3.20
2019-05-16T12:06:26.920Z,3.17
2019-05-16T12:08:56.058Z,3.10
2019-05-16T12:11:27.494Z,5.87
2019-05-16T12:13:56.940Z,3.90
2019-05-16T12:16:27.473Z,3.40
2019-05-16T12:18:57.223Z,3.13
2019-05-16T12:21:27.469Z,3.87
2019-05-16T12:23:56.446Z,3.57
2019-05-16T12:26:27.929Z,3.63
2019-05-16T12:28:57.297Z,3.47
2019-05-16T12:31:26.805Z,3.33
2019-05-16T12:33:59.773Z,3.40
2019-05-16T12:36:31.214Z,3.07
2019-05-16T12:38:58.272Z,5.00
2019-05-16T12:41:28.660Z,3.63
2019-05-16T12:43:58.123Z,3.83
2019-05-16T12:46:27.294Z,4.57
2019-05-16T12:48:57.615Z,3.90
2019-05-16T12:51:26.997Z,3.70
2019-05-16T12:53:57.171Z,4.10
2019-05-16T12:56:27.238Z,4.90
2019-05-16T12:58:56.348Z,5.10
2019-05-16T13:01:30.618Z,4.37
2019-05-16T13:03:57.393Z,4.03
2019-05-16T13:06:27.727Z,4.00
2019-05-16T13:08:57.278Z,3.60
2019-05-16T13:11:26.977Z,3.93
2019-05-16T13:14:03.450Z,3.87
2019-05-16T13:16:28.228Z,3.90
2019-05-16T13:18:57.212Z,3.90
2019-05-16T13:21:27.547Z,4.10
2019-05-16T13:23:57.511Z,4.33
2019-05-16T13:26:26.644Z,3.90
2019-05-16T13:28:57.751Z,4.10
2019-05-16T13:31:28.651Z,4.20
2019-05-16T13:33:56.925Z,3.73
2019-05-16T13:36:27.245Z,4.53
2019-05-16T13:38:57.387Z,3.40
2019-05-16T13:41:27.346Z,3.50
2019-05-16T13:43:56.357Z,3.70
2019-05-16T13:46:26.536Z,3.70
2019-05-16T13:48:55.916Z,3.97
2019-05-16T13:51:26.652Z,3.37
2019-05-16T13:53:55.608Z,3.33
2019-05-16T13:56:27.171Z,3.87
2019-05-16T13:58:57.039Z,3.57
2019-05-16T14:01:27.851Z,3.80
2019-05-16T14:03:57.408Z,3.93
2019-05-16T14:06:26.766Z,3.80
2019-05-16T14:08:56.789Z,2.87
2019-05-16T14:11:25.747Z,4.70
2019-05-16T14:13:56.358Z,5.30
2019-05-16T14:16:26.940Z,5.13
2019-05-16T14:18:57.401Z,3.60
2019-05-16T14:21:26.572Z,5.20
2019-05-16T14:23:56.903Z,4.53
2019-05-16T14:26:25.983Z,4.40
2019-05-16T14:28:57.364Z,4.90
2019-05-16T14:31:25.427Z,3.40
2019-05-16T14:33:54.764Z,4.77
2019-05-16T14:36:27.749Z,5.70
2019-05-16T14:38:57.527Z,4.63
2019-05-16T14:41:27.891Z,2.97
2019-05-16T14:43:56.907Z,4.17
2019-05-16T14:46:27.438Z,4.10
2019-05-16T14:48:56.519Z,4.13
2019-05-16T14:51:29.366Z,3.90
2019-05-16T14:53:57.322Z,3.90
2019-05-16T14:56:27.212Z,4.50
2019-05-16T14:58:57.627Z,5.33
2019-05-16T15:01:27.101Z,4.10
2019-05-16T15:03:56.505Z,3.60
2019-05-16T15:06:27.517Z,5.30
2019-05-16T15:08:56.819Z,3.60
2019-05-16T15:11:28.165Z,3.70
2019-05-16T15:13:57.429Z,4.30
2019-05-16T15:16:27.337Z,3.20
2019-05-16T15:18:57.597Z,3.97
2019-05-16T15:21:26.579Z,3.30
2019-05-16T15:23:59.408Z,2.97
2019-05-16T15:26:27.205Z,3.63
2019-05-16T15:28:58.858Z,3.47
2019-05-16T15:31:26.820Z,3.10
2019-05-16T15:33:57.271Z,4.10
2019-05-16T15:36:27.066Z,3.90
2019-05-16T15:38:59.427Z,3.00
2019-05-16T15:41:27.564Z,3.40
2019-05-16T15:43:59.011Z,4.00
2019-05-16T15:46:27.130Z,2.80
2019-05-16T15:48:57.529Z,3.50
2019-05-16T15:51:27.513Z,3.17
2019-05-16T15:53:57.451Z,3.93
2019-05-16T15:56:27.162Z,2.77
2019-05-16T15:58:56.412Z,2.67
2019-05-16T16:01:27.087Z,2.97
2019-05-16T16:03:55.953Z,3.50
2019-05-16T16:06:27.429Z,3.07
2019-05-16T16:08:55.550Z,2.33
2019-05-16T16:11:24.435Z,3.37
2019-05-16T16:13:53.379Z,4.40
2019-05-16T16:16:22.436Z,3.30
2019-05-16T16:18:51.272Z,3.20
2019-05-16T16:21:20.527Z,2.73
2019-05-16T16:23:49.404Z,2.50
2019-05-16T16:26:18.424Z,3.30
2019-05-16T16:28:47.233Z,3.23
2019-05-16T16:31:16.902Z,3.80
2019-05-16T16:33:46.272Z,3.90
2019-05-16T16:36:17.161Z,3.90
2019-05-16T16:38:47.625Z,4.57
2019-05-16T16:41:16.916Z,4.30
2019-05-16T16:43:47.712Z,4.40
2019-05-16T16:46:16.861Z,3.77
2019-05-16T16:48:46.239Z,4.70
2019-05-16T16:51:17.681Z,4.63
2019-05-16T16:53:46.866Z,5.40
2019-05-16T16:56:16.832Z,6.50
2019-05-16T16:58:46.813Z,5.80
2019-05-16T17:01:17.336Z,5.90
2019-05-16T17:03:46.993Z,5.20
2019-05-16T17:06:17.663Z,6.73
2019-05-16T17:08:47.376Z,6.43
2019-05-16T17:11:16.528Z,6.43
2019-05-16T17:13:47.303Z,6.70
2019-05-16T17:16:25.278Z,6.73
2019-05-16T17:18:47.577Z,6.30
2019-05-16T17:21:17.190Z,6.20
2019-05-16T17:23:46.513Z,5.93
2019-05-16T17:26:15.530Z,5.80
2019-05-16T17:28:46.537Z,6.47
2019-05-16T17:31:16.824Z,7.27
2019-05-16T17:33:46.100Z,7.37
2019-05-16T17:36:17.069Z,7.57
2019-05-16T17:38:46.634Z,8.10
2019-05-16T17:41:16.789Z,6.77
2019-05-16T17:43:46.958Z,7.13
2019-05-16T17:46:16.063Z,5.50
2019-05-16T17:48:46.849Z,7.80
2019-05-16T17:51:16.843Z,6.37
2019-05-16T17:53:46.470Z,6.70
2019-05-16T17:56:17.120Z,7.50
2019-05-16T17:58:45.958Z,5.73
2019-05-16T18:01:16.921Z,5.43
2019-05-16T18:03:45.806Z,6.80
2019-05-16T18:06:16.833Z,7.17
2019-05-16T18:08:46.847Z,5.57
2019-05-16T18:11:17.764Z,6.43
2019-05-16T18:13:47.508Z,5.70
2019-05-16T18:16:16.446Z,5.27
2019-05-16T18:18:46.903Z,6.30
2019-05-16T18:21:17.007Z,7.37
2019-05-16T18:23:47.218Z,5.87
2019-05-16T18:26:17.313Z,4.80
2019-05-16T18:28:46.838Z,4.70
2019-05-16T18:31:17.224Z,4.63
2019-05-16T18:33:46.290Z,5.33
2019-05-16T18:36:16.998Z,5.43
2019-05-16T18:38:46.656Z,6.83
2019-05-16T18:41:16.610Z,6.03
2019-05-16T18:43:47.245Z,4.93
2019-05-16T18:46:16.325Z,5.70
2019-05-16T18:48:47.130Z,5.87
2019-05-16T18:51:16.178Z,5.90
2019-05-16T18:53:46.529Z,5.23
2019-05-16T18:56:16.794Z,6.53
2019-05-16T18:58:46.615Z,5.90
2019-05-16T19:01:17.628Z,5.80
2019-05-16T19:03:48.994Z,4.90
2019-05-16T19:06:17.797Z,4.60
2019-05-16T19:09:07.105Z,5.80
2019-05-16T19:11:36.762Z,4.60
2019-05-16T19:14:07.630Z,4.60
2019-05-16T19:16:36.780Z,6.13
2019-05-16T19:19:07.376Z,6.13
2019-05-16T19:21:36.927Z,4.60
2019-05-16T19:24:06.971Z,6.57
2019-05-16T19:26:37.355Z,4.87
2019-05-16T19:29:08.618Z,5.40
2019-05-16T19:31:39.103Z,5.40
2019-05-16T19:34:08.393Z,6.57
2019-05-16T19:36:39.284Z,6.27
2019-05-16T19:39:08.448Z,6.83
2019-05-16T19:41:38.876Z,6.87
2019-05-16T19:44:07.869Z,6.77
2019-05-16T19:46:38.818Z,6.90
2019-05-16T19:49:07.467Z,7.10
2019-05-16T19:51:36.691Z,6.43
2019-05-16T19:54:07.177Z,7.43
2019-05-16T19:56:37.547Z,7.40
2019-05-16T19:59:06.995Z,6.63
2019-05-16T20:01:36.876Z,7.17
2019-05-16T20:04:06.306Z,7.70
2019-05-16T20:06:36.926Z,7.20
2019-05-16T20:09:07.955Z,6.70
2019-05-16T20:11:37.134Z,6.80
2019-05-16T20:14:07.479Z,6.50
2019-05-16T20:16:36.760Z,6.37
2019-05-16T20:19:06.151Z,6.40
2019-05-16T20:21:36.962Z,7.40
2019-05-16T20:24:07.453Z,5.90
2019-05-16T20:26:36.866Z,6.63
2019-05-16T20:29:07.721Z,7.43
2019-05-16T20:31:36.887Z,8.00
2019-05-16T20:34:09.120Z,7.47
2019-05-16T20:36:37.241Z,8.90
2019-05-16T20:39:08.566Z,10.83
2019-05-16T20:41:37.559Z,11.17
2019-05-16T20:44:06.716Z,12.50
2019-05-16T20:46:35.777Z,12.43
2019-05-16T20:49:04.783Z,11.73
2019-05-16T20:51:33.652Z,11.73
2019-05-16T20:54:02.672Z,11.47
2019-05-16T20:56:31.620Z,12.60
2019-05-16T20:59:01.043Z,10.00
2019-05-16T21:01:29.951Z,10.93
2019-05-16T21:04:00.318Z,13.03
2019-05-16T21:06:29.295Z,12.00
2019-05-16T21:08:58.140Z,11.87
2019-05-16T21:11:27.837Z,11.90
2019-05-16T21:13:56.723Z,10.87
2019-05-16T21:16:27.018Z,11.07
2019-05-16T21:18:57.473Z,11.27
2019-05-16T21:21:27.391Z,11.90
2019-05-16T21:23:56.428Z,12.33
2019-05-16T21:26:26.273Z,12.53
2019-05-16T21:28:56.945Z,13.57
2019-05-16T21:31:27.617Z,12.53
2019-05-16T21:33:57.323Z,13.37
2019-05-16T21:36:27.445Z,13.43
2019-05-16T21:38:56.399Z,12.67
2019-05-16T21:41:27.105Z,14.00
2019-05-16T21:43:56.302Z,12.23
2019-05-16T21:46:27.173Z,13.97
2019-05-16T21:48:56.720Z,13.47
2019-05-16T21:51:26.771Z,14.27
2019-05-16T21:53:56.352Z,15.80
2019-05-16T21:56:26.621Z,16.77
2019-05-16T21:58:57.391Z,18.80
2019-05-16T22:01:26.897Z,17.03
2019-05-16T22:03:56.825Z,18.03
2019-05-16T22:06:25.865Z,17.10
2019-05-16T22:08:54.771Z,19.00
2019-05-16T22:11:26.289Z,19.20
2019-05-16T22:13:56.910Z,18.17
2019-05-16T22:16:27.436Z,21.07
2019-05-16T22:18:56.525Z,20.40
2019-05-16T22:21:27.068Z,20.53
2019-05-16T22:23:57.094Z,21.33
2019-05-16T22:26:27.110Z,19.47
2019-05-16T22:28:57.545Z,18.73
2019-05-16T22:31:26.934Z,22.30
2019-05-16T22:33:58.280Z,22.13
2019-05-16T22:36:26.663Z,22.17
2019-05-16T22:38:56.741Z,21.17
2019-05-16T22:41:26.522Z,24.17
2019-05-16T22:43:55.861Z,22.10
2019-05-16T22:46:26.732Z,20.80
2019-05-16T22:48:55.333Z,18.97
2019-05-16T22:51:27.016Z,20.30
2019-05-16T22:53:58.509Z,19.00
2019-05-16T22:56:31.635Z,19.53
2019-05-16T22:59:00.960Z,19.60
2019-05-16T23:01:30.168Z,22.77
2019-05-16T23:03:59.915Z,22.33
2019-05-16T23:06:28.763Z,21.33
2019-05-16T23:08:57.576Z,23.00
2019-05-16T23:11:27.033Z,21.70
2019-05-16T23:13:56.831Z,22.27
2019-05-16T23:16:26.719Z,21.13
2019-05-16T23:18:57.094Z,20.53
2019-05-16T23:21:27.667Z,18.87
2019-05-16T23:23:57.119Z,18.40
2019-05-16T23:26:26.860Z,19.30
2019-05-16T23:28:56.551Z,19.60
2019-05-16T23:31:27.163Z,20.67
2019-05-16T23:33:56.499Z,18.33
2019-05-16T23:36:26.529Z,19.17
2019-05-16T23:38:56.804Z,18.93
2019-05-16T23:41:27.409Z,19.00
2019-05-16T23:43:56.791Z,18.80
2019-05-16T23:46:25.739Z,17.57
2019-05-16T23:48:56.434Z,22.53
2019-05-16T23:51:27.451Z,17.90
2019-05-16T23:53:57.027Z,19.03
2019-05-16T23:56:27.297Z,15.80
2019-05-16T23:58:56.938Z,16.90
