createdAt,value
2022-09-28T00:02:04.658Z,5.83
2022-09-28T00:04:33.998Z,3.83
2022-09-28T00:07:02.285Z,3.70
2022-09-28T00:09:30.237Z,2.90
2022-09-28T00:11:58.640Z,3.30
2022-09-28T00:14:28.272Z,2.93
2022-09-28T00:16:56.217Z,3.17
2022-09-28T00:19:24.281Z,2.70
2022-09-28T00:21:52.264Z,4.87
2022-09-28T00:24:24.083Z,5.60
2022-09-28T00:26:56.070Z,3.50
2022-09-28T00:29:26.636Z,3.43
2022-09-28T00:32:02.297Z,3.00
2022-09-28T00:34:32.622Z,3.33
2022-09-28T00:37:01.701Z,4.50
2022-09-28T00:39:31.833Z,3.80
2022-09-28T00:42:00.405Z,6.73
2022-09-28T00:44:42.133Z,5.03
2022-09-28T00:47:46.711Z,2.80
2022-09-28T00:50:22.557Z,4.93
2022-09-28T00:52:54.846Z,3.27
2022-09-28T00:55:29.950Z,3.80
2022-09-28T00:58:01.385Z,5.37
2022-09-28T01:00:29.439Z,2.90
2022-09-28T01:02:58.627Z,3.57
2022-09-28T01:05:28.687Z,5.13
2022-09-28T01:07:58.690Z,4.30
2022-09-28T01:10:26.871Z,5.10
2022-09-28T01:12:59.245Z,5.77
2022-09-28T01:15:30.107Z,7.17
2022-09-28T01:18:08.732Z,6.43
2022-09-28T01:20:54.581Z,7.60
2022-09-28T01:24:04.069Z,6.00
2022-09-28T01:26:44.531Z,6.80
2022-09-28T01:29:20.691Z,8.70
2022-09-28T01:31:55.378Z,17.20
2022-09-28T01:34:29.926Z,6.40
2022-09-28T01:37:02.221Z,7.93
2022-09-28T01:39:35.781Z,6.97
2022-09-28T01:42:14.556Z,8.03
2022-09-28T01:44:45.778Z,9.80
2022-09-28T01:47:16.873Z,9.37
2022-09-28T01:49:48.830Z,9.97
2022-09-28T01:52:21.345Z,7.33
2022-09-28T01:54:54.661Z,6.73
2022-09-28T01:57:28.301Z,4.93
2022-09-28T02:00:02.568Z,5.13
2022-09-28T02:02:36.623Z,6.33
2022-09-28T02:05:09.611Z,10.63
2022-09-28T02:07:42.436Z,4.93
2022-09-28T02:10:17.002Z,4.93
2022-09-28T02:12:49.738Z,6.40
2022-09-28T02:15:22.992Z,6.30
2022-09-28T02:17:52.208Z,6.27
2022-09-28T02:20:26.966Z,6.00
2022-09-28T02:22:58.028Z,8.10
2022-09-28T02:25:32.311Z,6.03
2022-09-28T02:28:03.341Z,5.83
2022-09-28T02:30:33.115Z,8.53
2022-09-28T02:33:13.437Z,5.70
2022-09-28T02:35:43.270Z,5.07
2022-09-28T02:38:12.702Z,5.17
2022-09-28T02:40:43.613Z,5.97
2022-09-28T02:43:24.633Z,6.30
2022-09-28T02:46:02.424Z,8.80
2022-09-28T02:49:00.187Z,7.47
2022-09-28T02:51:34.118Z,8.87
2022-09-28T02:54:27.749Z,8.13
2022-09-28T02:57:07.452Z,7.30
2022-09-28T02:59:50.523Z,8.27
2022-09-28T03:02:26.570Z,8.00
2022-09-28T03:05:15.859Z,5.00
2022-09-28T03:07:51.597Z,5.33
2022-09-28T03:10:27.222Z,3.50
2022-09-28T03:12:56.197Z,3.40
2022-09-28T03:15:28.154Z,2.93
2022-09-28T03:17:56.303Z,2.67
2022-09-28T03:20:24.593Z,2.57
2022-09-28T03:23:19.821Z,2.33
2022-09-28T03:25:41.012Z,3.43
2022-09-28T03:28:09.110Z,2.13
2022-09-28T03:30:39.535Z,1.63
2022-09-28T03:33:07.562Z,1.50
2022-09-28T03:35:35.689Z,1.63
2022-09-28T03:38:03.755Z,1.43
2022-09-28T03:40:31.863Z,1.77
2022-09-28T03:43:01.410Z,1.70
2022-09-28T03:45:29.389Z,3.53
2022-09-28T03:47:59.443Z,2.70
2022-09-28T03:50:27.933Z,2.10
2022-09-28T03:52:56.041Z,3.13
2022-09-28T03:55:24.016Z,1.47
2022-09-28T03:58:11.142Z,1.43
2022-09-28T04:00:39.358Z,1.03
2022-09-28T04:03:09.634Z,3.43
2022-09-28T04:05:37.906Z,1.60
2022-09-28T04:08:11.288Z,1.47
2022-09-28T04:10:39.576Z,1.03
2022-09-28T04:13:07.778Z,4.37
2022-09-28T04:15:38.075Z,2.37
2022-09-28T04:18:06.994Z,1.43
2022-09-28T04:20:36.821Z,2.07
2022-09-28T04:23:06.936Z,5.63
2022-09-28T04:25:34.982Z,1.47
2022-09-28T04:28:20.778Z,1.70
2022-09-28T04:30:49.078Z,2.20
2022-09-28T04:36:42.246Z,1.53
2022-09-28T04:39:12.360Z,1.87
2022-09-28T04:41:41.748Z,3.47
2022-09-28T04:44:12.555Z,2.03
2022-09-28T04:46:56.495Z,1.37
2022-09-28T04:49:25.077Z,2.57
2022-09-28T04:51:54.860Z,2.37
2022-09-28T04:54:23.166Z,1.10
2022-09-28T04:56:53.647Z,2.43
2022-09-28T04:59:21.861Z,1.47
2022-09-28T05:01:49.865Z,3.87
2022-09-28T05:04:20.277Z,1.90
2022-09-28T05:06:50.490Z,1.20
2022-09-28T05:09:20.023Z,1.57
2022-09-28T05:11:49.987Z,1.90
2022-09-28T05:14:18.029Z,0.93
2022-09-28T05:16:46.933Z,5.37
2022-09-28T05:19:15.277Z,2.43
2022-09-28T05:21:46.826Z,2.50
2022-09-28T05:24:14.922Z,3.00
2022-09-28T05:26:44.519Z,1.63
2022-09-28T05:29:12.879Z,3.50
2022-09-28T05:31:40.912Z,2.53
2022-09-28T05:34:08.950Z,4.23
2022-09-28T05:36:39.114Z,2.70
2022-09-28T05:39:07.446Z,1.73
2022-09-28T05:41:35.370Z,2.17
2022-09-28T05:44:05.190Z,5.33
2022-09-28T05:46:33.006Z,4.20
2022-09-28T05:49:01.446Z,6.00
2022-09-28T05:51:29.564Z,4.70
2022-09-28T05:54:00.722Z,1.60
2022-09-28T05:56:33.156Z,2.63
2022-09-28T05:59:01.737Z,1.73
2022-09-28T06:01:31.275Z,2.10
2022-09-28T06:03:59.297Z,1.57
2022-09-28T06:06:27.633Z,7.17
2022-09-28T06:08:55.880Z,2.90
2022-09-28T06:11:27.092Z,1.67
2022-09-28T06:14:04.475Z,2.53
2022-09-28T06:16:38.200Z,1.00
2022-09-28T06:19:18.461Z,2.13
2022-09-28T06:21:49.189Z,2.10
2022-09-28T06:24:17.681Z,2.10
2022-09-28T06:26:48.737Z,4.90
2022-09-28T06:29:19.912Z,4.13
2022-09-28T06:31:54.647Z,2.10
2022-09-28T06:34:26.162Z,1.47
2022-09-28T06:36:54.249Z,2.00
2022-09-28T06:39:26.884Z,2.97
2022-09-28T06:41:58.782Z,1.93
2022-09-28T06:44:28.162Z,2.37
2022-09-28T06:49:51.542Z,2.80
2022-09-28T06:52:19.814Z,1.77
2022-09-28T06:54:54.522Z,1.53
2022-09-28T06:57:25.053Z,1.00
2022-09-28T06:59:53.303Z,1.20
2022-09-28T07:02:24.263Z,3.83
2022-09-28T07:04:54.418Z,4.13
2022-09-28T07:07:22.637Z,1.87
2022-09-28T07:09:56.946Z,2.03
2022-09-28T07:12:25.683Z,1.10
2022-09-28T07:14:57.429Z,1.53
2022-09-28T07:17:27.325Z,1.53
2022-09-28T07:20:01.598Z,2.00
2022-09-28T07:22:43.093Z,4.70
2022-09-28T07:25:11.619Z,1.70
2022-09-28T07:27:39.607Z,1.27
2022-09-28T07:30:09.023Z,0.90
2022-09-28T07:32:39.188Z,1.90
2022-09-28T07:35:10.141Z,1.30
2022-09-28T07:37:38.618Z,5.13
2022-09-28T07:40:26.707Z,1.57
2022-09-28T07:42:55.030Z,14.13
2022-09-28T07:45:24.555Z,3.10
2022-09-28T07:47:56.715Z,4.80
2022-09-28T07:50:25.461Z,3.13
2022-09-28T07:52:53.592Z,2.87
2022-09-28T07:55:22.038Z,2.07
2022-09-28T07:57:56.262Z,2.40
2022-09-28T08:00:24.464Z,2.47
2022-09-28T08:02:54.085Z,2.30
2022-09-28T08:05:22.354Z,1.50
2022-09-28T08:07:50.928Z,2.10
2022-09-28T08:10:19.843Z,4.37
2022-09-28T08:12:48.791Z,8.80
2022-09-28T08:15:17.107Z,8.67
2022-09-28T08:18:02.784Z,2.13
2022-09-28T08:21:10.868Z,2.10
2022-09-28T08:23:39.516Z,0.93
2022-09-28T08:26:10.996Z,1.63
2022-09-28T08:28:42.963Z,1.23
2022-09-28T08:31:11.403Z,1.30
2022-09-28T08:33:42.353Z,1.13
2022-09-28T08:36:11.491Z,1.37
2022-09-28T08:38:40.306Z,1.30
2022-09-28T08:41:17.695Z,1.80
2022-09-28T08:44:10.362Z,1.03
2022-09-28T08:46:43.525Z,2.50
2022-09-28T08:49:26.868Z,2.60
2022-09-28T08:52:03.030Z,2.63
2022-09-28T08:54:39.118Z,3.70
2022-09-28T08:57:12.382Z,0.63
2022-09-28T08:59:49.410Z,3.10
2022-09-28T09:02:21.578Z,1.70
2022-09-28T09:04:52.827Z,1.10
2022-09-28T09:07:56.208Z,1.30
2022-09-28T09:10:48.611Z,1.10
2022-09-28T09:13:34.324Z,9.13
2022-09-28T09:16:13.403Z,2.67
2022-09-28T09:18:49.695Z,3.60
2022-09-28T09:21:40.320Z,1.70
2022-09-28T09:24:21.979Z,0.73
2022-09-28T09:26:57.378Z,1.50
2022-09-28T09:29:50.631Z,1.40
2022-09-28T09:32:33.540Z,1.43
2022-09-28T09:35:26.395Z,1.50
2022-09-28T09:38:12.479Z,2.30
2022-09-28T09:41:01.727Z,3.23
2022-09-28T09:43:59.951Z,3.07
2022-09-28T09:46:38.639Z,1.07
2022-09-28T09:49:13.280Z,2.07
2022-09-28T09:51:47.084Z,4.37
2022-09-28T09:54:25.197Z,2.80
2022-09-28T09:56:57.061Z,2.97
2022-09-28T09:59:34.149Z,1.87
2022-09-28T10:02:06.845Z,3.63
2022-09-28T10:04:41.983Z,2.63
2022-09-28T10:07:14.303Z,1.60
2022-09-28T10:09:47.677Z,5.83
2022-09-28T10:12:20.492Z,1.30
2022-09-28T10:14:49.153Z,3.40
2022-09-28T10:17:20.849Z,1.77
2022-09-28T10:19:48.964Z,2.00
2022-09-28T10:22:21.203Z,1.47
2022-09-28T10:24:58.405Z,2.30
2022-09-28T10:27:29.449Z,2.20
2022-09-28T10:30:02.636Z,2.27
2022-09-28T10:32:40.154Z,1.70
2022-09-28T10:35:23.918Z,2.07
2022-09-28T10:37:55.863Z,1.47
2022-09-28T10:40:43.561Z,1.93
2022-09-28T10:43:21.938Z,29.23
2022-09-28T10:45:51.046Z,2.30
2022-09-28T10:48:23.828Z,3.40
2022-09-28T10:51:07.121Z,5.03
2022-09-28T10:53:37.271Z,2.00
2022-09-28T10:56:09.146Z,2.37
2022-09-28T10:58:42.226Z,2.00
2022-09-28T11:01:12.883Z,1.43
2022-09-28T11:03:52.636Z,2.60
2022-09-28T11:06:28.572Z,3.77
2022-09-28T11:09:01.774Z,2.87
2022-09-28T11:11:47.050Z,1.40
2022-09-28T11:14:28.522Z,2.60
2022-09-28T11:17:31.021Z,0.93
2022-09-28T11:20:06.471Z,4.43
2022-09-28T11:22:57.328Z,1.50
2022-09-28T11:25:37.819Z,1.00
2022-09-28T11:28:33.198Z,1.13
2022-09-28T11:31:23.889Z,1.70
2022-09-28T11:34:16.083Z,0.60
2022-09-28T11:37:09.496Z,3.93
2022-09-28T11:39:46.485Z,4.67
2022-09-28T11:42:29.763Z,1.33
2022-09-28T11:45:10.157Z,0.90
2022-09-28T11:47:55.660Z,0.80
2022-09-28T11:50:30.471Z,1.50
2022-09-28T11:53:22.457Z,1.37
2022-09-28T11:55:56.373Z,1.00
2022-09-28T11:58:30.563Z,0.63
2022-09-28T12:01:06.179Z,1.47
2022-09-28T12:03:41.175Z,2.60
2022-09-28T12:06:30.868Z,1.60
2022-09-28T12:09:35.996Z,2.40
2022-09-28T12:12:14.174Z,1.47
2022-09-28T12:14:43.504Z,1.10
2022-09-28T12:17:26.768Z,2.20
2022-09-28T12:24:00.724Z,1.37
2022-09-28T12:26:37.904Z,0.93
2022-09-28T12:29:58.644Z,2.80
2022-09-28T12:32:37.452Z,1.27
2022-09-28T12:35:46.018Z,0.87
2022-09-28T12:38:42.483Z,3.37
2022-09-28T12:41:26.758Z,1.40
2022-09-28T12:44:29.437Z,1.00
2022-09-28T12:47:20.983Z,1.10
2022-09-28T12:53:31.175Z,2.60
2022-09-28T12:56:10.403Z,1.33
2022-09-28T12:58:55.957Z,1.67
2022-09-28T13:02:30.729Z,0.90
2022-09-28T13:05:19.851Z,1.20
2022-09-28T13:07:57.163Z,2.07
2022-09-28T13:10:39.353Z,1.00
2022-09-28T13:13:36.018Z,0.87
2022-09-28T13:16:12.399Z,0.80
2022-09-28T13:18:46.501Z,17.23
2022-09-28T13:21:42.851Z,1.33
2022-09-28T13:24:31.698Z,3.43
2022-09-28T13:27:10.337Z,3.20
2022-09-28T13:29:40.762Z,2.40
2022-09-28T13:32:26.554Z,2.20
2022-09-28T13:35:27.864Z,2.47
2022-09-28T13:38:38.724Z,1.67
2022-09-28T13:41:22.056Z,2.57
2022-09-28T13:44:29.372Z,1.27
2022-09-28T13:47:36.292Z,4.20
2022-09-28T13:50:28.037Z,1.37
2022-09-28T13:53:21.657Z,1.13
2022-09-28T13:56:13.583Z,1.67
2022-09-28T13:58:57.938Z,5.37
2022-09-28T14:01:33.703Z,0.80
2022-09-28T14:04:21.265Z,4.40
2022-09-28T14:06:55.646Z,4.73
2022-09-28T14:09:49.734Z,2.20
2022-09-28T14:12:45.910Z,0.97
2022-09-28T14:19:44.910Z,3.63
2022-09-28T14:22:24.806Z,0.97
2022-09-28T14:25:06.612Z,1.20
2022-09-28T14:28:03.499Z,2.20
2022-09-28T14:30:53.277Z,1.20
2022-09-28T14:33:49.573Z,1.57
2022-09-28T14:37:15.097Z,1.23
2022-09-28T14:40:13.169Z,2.00
2022-09-28T14:43:26.568Z,0.77
2022-09-28T14:46:29.582Z,1.23
2022-09-28T14:49:05.675Z,1.43
2022-09-28T14:52:05.625Z,4.23
2022-09-28T14:54:53.616Z,1.20
2022-09-28T14:57:25.592Z,1.37
2022-09-28T15:00:00.991Z,1.83
2022-09-28T15:02:33.107Z,3.33
2022-09-28T15:05:15.993Z,0.90
2022-09-28T15:07:48.271Z,0.70
2022-09-28T15:10:27.837Z,1.00
2022-09-28T15:12:58.215Z,0.70
2022-09-28T15:15:34.659Z,1.90
2022-09-28T15:18:36.850Z,1.20
2022-09-28T15:21:20.814Z,1.97
2022-09-28T15:23:49.946Z,4.37
2022-09-28T15:26:27.386Z,1.47
2022-09-28T15:28:59.029Z,0.60
2022-09-28T15:31:32.834Z,1.23
2022-09-28T15:34:36.648Z,1.47
2022-09-28T15:38:08.335Z,2.30
2022-09-28T15:41:09.778Z,1.70
2022-09-28T15:43:39.388Z,2.13
2022-09-28T15:46:13.495Z,1.47
2022-09-28T15:48:52.158Z,1.20
2022-09-28T15:51:22.092Z,1.97
2022-09-28T15:54:00.302Z,1.97
2022-09-28T15:56:29.850Z,2.80
2022-09-28T15:59:12.116Z,5.43
2022-09-28T16:01:46.013Z,2.87
2022-09-28T16:04:51.796Z,1.90
2022-09-28T16:07:25.562Z,1.53
2022-09-28T16:10:00.548Z,2.73
2022-09-28T16:12:35.152Z,2.17
2022-09-28T16:15:12.915Z,2.90
2022-09-28T16:17:41.933Z,1.47
2022-09-28T16:20:28.263Z,2.40
2022-09-28T16:22:59.467Z,1.83
2022-09-28T16:25:28.792Z,1.90
2022-09-28T16:27:57.148Z,4.67
2022-09-28T16:30:27.799Z,4.70
2022-09-28T16:32:58.005Z,6.40
2022-09-28T16:35:30.211Z,7.40
2022-09-28T16:38:01.501Z,2.90
2022-09-28T16:40:30.577Z,3.40
2022-09-28T16:43:03.928Z,4.30
2022-09-28T16:45:32.991Z,7.17
2022-09-28T16:48:03.052Z,6.67
2022-09-28T16:50:32.643Z,2.97
2022-09-28T16:53:25.268Z,3.93
2022-09-28T16:55:53.131Z,6.80
2022-09-28T16:58:22.386Z,4.67
2022-09-28T17:00:50.482Z,2.63
2022-09-28T17:03:19.452Z,2.27
2022-09-28T17:05:49.399Z,3.93
2022-09-28T17:08:19.503Z,6.00
2022-09-28T17:11:16.594Z,4.87
2022-09-28T17:13:43.988Z,4.70
2022-09-28T17:16:19.185Z,5.90
2022-09-28T17:19:02.613Z,4.57
2022-09-28T17:21:50.091Z,5.40
2022-09-28T17:24:18.869Z,4.00
2022-09-28T17:27:03.522Z,2.63
2022-09-28T17:29:34.640Z,2.63
2022-09-28T17:32:03.448Z,5.70
2022-09-28T17:34:35.578Z,9.23
2022-09-28T17:37:09.045Z,8.10
2022-09-28T17:39:42.011Z,5.40
2022-09-28T17:42:12.065Z,11.70
2022-09-28T17:44:40.325Z,11.47
2022-09-28T17:47:13.538Z,6.40
2022-09-28T17:49:42.186Z,4.07
2022-09-28T17:52:11.747Z,6.53
2022-09-28T17:54:39.914Z,3.40
2022-09-28T17:57:08.005Z,3.80
2022-09-28T17:59:35.989Z,4.90
2022-09-28T18:02:04.106Z,2.17
2022-09-28T18:04:51.378Z,2.67
2022-09-28T18:07:21.648Z,1.77
2022-09-28T18:09:56.708Z,3.83
2022-09-28T18:12:25.267Z,2.77
2022-09-28T18:14:53.279Z,3.57
2022-09-28T18:17:21.430Z,4.00
2022-09-28T18:19:49.382Z,7.33
2022-09-28T18:22:18.183Z,4.07
2022-09-28T18:24:47.924Z,5.57
2022-09-28T18:27:16.050Z,6.20
2022-09-28T18:29:43.970Z,5.03
2022-09-28T18:32:12.151Z,4.17
2022-09-28T18:34:40.153Z,4.50
2022-09-28T18:37:08.709Z,4.73
2022-09-28T18:39:36.833Z,8.43
2022-09-28T18:42:06.685Z,10.63
2022-09-28T18:44:35.067Z,19.57
2022-09-28T18:47:03.629Z,28.77
2022-09-28T18:49:33.786Z,35.70
2022-09-28T18:52:02.479Z,34.90
2022-09-28T18:54:31.171Z,36.77
2022-09-28T18:56:59.239Z,19.60
2022-09-28T18:59:29.079Z,17.70
2022-09-28T19:01:57.349Z,14.37
2022-09-28T19:04:26.034Z,12.03
2022-09-28T19:06:54.466Z,11.47
2022-09-28T19:09:24.686Z,13.83
2022-09-28T19:11:54.553Z,15.70
2022-09-28T19:14:23.077Z,13.50
2022-09-28T19:16:52.987Z,9.27
2022-09-28T19:19:21.740Z,6.83
2022-09-28T19:21:50.164Z,7.73
2022-09-28T19:24:20.121Z,8.60
2022-09-28T19:26:53.418Z,6.77
2022-09-28T19:29:21.926Z,9.23
2022-09-28T19:31:52.303Z,5.80
2022-09-28T19:34:24.495Z,4.53
2022-09-28T19:36:52.702Z,7.20
2022-09-28T19:39:20.660Z,8.43
2022-09-28T19:41:51.460Z,9.43
2022-09-28T19:44:25.791Z,5.90
2022-09-28T19:46:56.911Z,6.03
2022-09-28T19:49:27.657Z,7.53
2022-09-28T19:52:14.697Z,8.53
2022-09-28T19:54:45.020Z,8.80
2022-09-28T19:57:15.057Z,5.30
2022-09-28T19:59:44.144Z,5.07
2022-09-28T20:02:14.106Z,9.00
2022-09-28T20:04:42.336Z,7.67
2022-09-28T20:07:10.560Z,5.83
2022-09-28T20:09:39.152Z,5.40
2022-09-28T20:12:07.812Z,5.80
2022-09-28T20:14:39.512Z,9.53
2022-09-28T20:17:08.700Z,8.40
2022-09-28T20:19:38.598Z,7.00
2022-09-28T20:22:06.703Z,9.47
2022-09-28T20:24:34.911Z,7.43
2022-09-28T20:27:03.443Z,7.37
2022-09-28T20:29:33.486Z,13.03
2022-09-28T20:32:05.774Z,17.50
2022-09-28T20:34:34.681Z,11.60
2022-09-28T20:37:04.477Z,11.03
2022-09-28T20:39:34.096Z,17.40
2022-09-28T20:42:04.236Z,9.17
2022-09-28T20:44:32.393Z,6.67
2022-09-28T20:47:01.266Z,15.00
2022-09-28T20:49:31.591Z,5.70
2022-09-28T20:52:00.391Z,8.43
2022-09-28T20:54:30.312Z,5.53
2022-09-28T20:57:01.358Z,6.77
2022-09-28T20:59:31.201Z,8.87
2022-09-28T21:01:59.820Z,6.30
2022-09-28T21:04:28.504Z,6.73
2022-09-28T21:06:56.974Z,5.10
2022-09-28T21:09:25.192Z,5.00
2022-09-28T21:11:56.035Z,8.00
2022-09-28T21:14:24.539Z,4.80
2022-09-28T21:16:53.087Z,10.27
2022-09-28T21:19:22.443Z,4.10
2022-09-28T21:21:52.083Z,4.70
2022-09-28T21:24:20.522Z,5.10
2022-09-28T21:26:48.839Z,5.57
2022-09-28T21:29:18.557Z,5.37
2022-09-28T21:31:48.034Z,5.93
2022-09-28T21:34:20.147Z,8.53
2022-09-28T21:36:51.354Z,4.30
2022-09-28T21:39:20.537Z,3.37
2022-09-28T21:41:48.745Z,5.33
2022-09-28T21:44:18.779Z,3.03
2022-09-28T21:46:46.939Z,3.30
2022-09-28T21:49:15.031Z,6.50
2022-09-28T21:51:43.128Z,8.63
2022-09-28T21:54:12.185Z,3.17
2022-09-28T21:56:40.844Z,4.30
2022-09-28T21:59:09.204Z,8.23
2022-09-28T22:01:42.749Z,4.83
2022-09-28T22:04:11.538Z,3.10
2022-09-28T22:06:41.437Z,5.23
2022-09-28T22:09:09.746Z,3.20
2022-09-28T22:11:38.447Z,2.80
2022-09-28T22:14:06.544Z,6.00
2022-09-28T22:16:34.698Z,9.57
2022-09-28T22:19:04.312Z,4.60
2022-09-28T22:21:35.099Z,3.67
2022-09-28T22:24:04.798Z,4.57
2022-09-28T22:26:33.968Z,4.00
2022-09-28T22:29:04.413Z,4.17
2022-09-28T22:31:34.047Z,4.10
2022-09-28T22:34:05.379Z,3.37
2022-09-28T22:36:33.551Z,7.33
2022-09-28T22:39:02.226Z,4.87
2022-09-28T22:41:30.626Z,4.73
2022-09-28T22:43:59.021Z,5.73
2022-09-28T22:46:28.671Z,7.07
2022-09-28T22:48:58.639Z,5.40
2022-09-28T22:51:31.433Z,4.93
2022-09-28T22:54:00.171Z,2.90
2022-09-28T22:56:28.824Z,5.73
2022-09-28T22:58:56.975Z,7.23
2022-09-28T23:01:27.103Z,5.60
2022-09-28T23:03:55.966Z,3.80
2022-09-28T23:06:26.663Z,7.60
2022-09-28T23:08:59.538Z,4.53
2022-09-28T23:11:28.215Z,3.60
2022-09-28T23:13:57.882Z,6.47
2022-09-28T23:16:27.643Z,4.43
2022-09-28T23:18:56.820Z,4.40
2022-09-28T23:21:27.058Z,4.20
2022-09-28T23:23:58.324Z,5.33
2022-09-28T23:26:28.510Z,4.40
2022-09-28T23:28:56.936Z,4.43
2022-09-28T23:31:26.570Z,3.93
2022-09-28T23:33:59.123Z,3.67
2022-09-28T23:36:27.539Z,3.03
2022-09-28T23:38:57.456Z,6.80
2022-09-28T23:41:25.933Z,4.27
2022-09-28T23:43:56.388Z,9.33
2022-09-28T23:46:24.563Z,6.97
2022-09-28T23:48:53.135Z,4.50
2022-09-28T23:51:21.324Z,4.50
2022-09-28T23:53:49.694Z,23.00
2022-09-28T23:56:21.061Z,6.80
2022-09-28T23:58:49.386Z,4.13
