createdAt,value
2023-01-11T00:01:39.551Z,5.70
2023-01-11T00:04:10.214Z,5.80
2023-01-11T00:06:38.253Z,5.80
2023-01-11T00:09:06.673Z,5.80
2023-01-11T00:11:36.079Z,5.80
2023-01-11T00:14:04.908Z,5.80
2023-01-11T00:16:34.830Z,5.80
2023-01-11T00:19:02.856Z,5.80
2023-01-11T00:21:30.982Z,5.90
2023-01-11T00:23:59.041Z,5.90
2023-01-11T00:26:27.046Z,5.90
2023-01-11T00:28:56.496Z,5.90
2023-01-11T00:31:24.615Z,5.90
2023-01-11T00:33:52.686Z,5.90
2023-01-11T00:36:20.686Z,5.90
2023-01-11T00:38:51.666Z,5.90
2023-01-11T00:41:37.283Z,5.90
2023-01-11T00:44:24.316Z,6.00
2023-01-11T00:47:09.964Z,6.00
2023-01-11T00:49:38.036Z,6.00
2023-01-11T00:52:09.182Z,6.00
2023-01-11T00:54:37.494Z,6.00
2023-01-11T00:57:07.338Z,6.00
2023-01-11T00:59:37.026Z,6.00
2023-01-11T01:02:05.310Z,6.10
2023-01-11T01:04:33.322Z,6.10
2023-01-11T01:07:01.346Z,6.10
2023-01-11T01:09:29.504Z,6.10
2023-01-11T01:11:57.567Z,6.10
2023-01-11T01:14:28.890Z,6.10
2023-01-11T01:17:00.504Z,6.10
2023-01-11T01:19:28.997Z,6.10
2023-01-11T01:21:57.429Z,6.10
2023-01-11T01:24:28.210Z,6.10
2023-01-11T01:26:56.708Z,6.10
2023-01-11T01:29:24.913Z,6.10
2023-01-11T01:31:53.022Z,6.10
2023-01-11T01:34:22.395Z,6.10
2023-01-11T01:36:50.399Z,6.10
2023-01-11T01:39:18.538Z,6.20
2023-01-11T01:41:46.547Z,6.20
2023-01-11T01:44:51.937Z,6.20
2023-01-11T01:47:21.108Z,6.20
2023-01-11T01:49:50.589Z,6.20
2023-01-11T01:52:18.888Z,6.20
2023-01-11T01:54:49.698Z,6.30
2023-01-11T01:57:21.704Z,6.30
2023-01-11T01:59:51.960Z,6.30
2023-01-11T02:02:20.946Z,6.30
2023-01-11T02:04:51.010Z,6.40
2023-01-11T02:07:21.857Z,6.40
2023-01-11T02:09:54.548Z,6.40
2023-01-11T02:12:23.126Z,6.40
2023-01-11T02:14:52.235Z,6.50
2023-01-11T02:17:20.269Z,6.50
2023-01-11T02:20:02.526Z,6.50
2023-01-11T02:23:16.202Z,6.50
2023-01-11T02:26:26.385Z,6.60
2023-01-11T02:29:03.238Z,6.60
2023-01-11T02:31:36.134Z,6.60
2023-01-11T02:34:18.952Z,6.60
2023-01-11T02:36:58.766Z,6.70
2023-01-11T02:39:33.171Z,6.70
2023-01-11T02:42:27.663Z,6.70
2023-01-11T02:45:06.855Z,6.70
2023-01-11T02:47:50.730Z,6.80
2023-01-11T02:50:23.716Z,6.80
2023-01-11T02:52:57.866Z,6.80
2023-01-11T02:55:30.061Z,6.80
2023-01-11T02:58:02.091Z,6.80
2023-01-11T03:00:31.864Z,6.80
2023-01-11T03:03:13.674Z,6.90
2023-01-11T03:05:47.039Z,6.90
2023-01-11T03:08:44.547Z,6.90
2023-01-11T03:11:39.521Z,6.90
2023-01-11T03:14:20.141Z,6.90
2023-01-11T03:16:56.026Z,7.00
2023-01-11T03:19:33.312Z,7.00
2023-01-11T03:22:06.283Z,7.00
2023-01-11T03:24:41.472Z,7.00
2023-01-11T03:27:18.196Z,7.00
2023-01-11T03:29:51.744Z,7.10
2023-01-11T03:32:34.529Z,7.10
2023-01-11T03:35:19.534Z,7.10
2023-01-11T03:37:55.285Z,7.10
2023-01-11T03:40:28.010Z,7.10
2023-01-11T03:43:13.320Z,7.10
2023-01-11T03:45:47.090Z,7.10
2023-01-11T03:48:20.457Z,7.20
2023-01-11T03:50:50.735Z,7.20
2023-01-11T03:53:21.743Z,7.20
2023-01-11T03:55:53.798Z,7.20
2023-01-11T03:58:21.966Z,7.20
2023-01-11T04:00:51.444Z,7.20
2023-01-11T04:03:20.816Z,7.20
2023-01-11T04:05:53.493Z,7.20
2023-01-11T04:08:21.506Z,7.30
2023-01-11T04:10:49.494Z,7.30
2023-01-11T04:13:17.543Z,7.30
2023-01-11T04:15:45.602Z,7.30
2023-01-11T04:18:13.698Z,7.30
2023-01-11T04:20:43.081Z,7.30
2023-01-11T04:23:11.351Z,7.40
2023-01-11T04:25:39.349Z,7.40
2023-01-11T04:28:07.417Z,7.40
2023-01-11T04:30:36.065Z,7.40
2023-01-11T04:33:04.302Z,7.40
2023-01-11T04:35:32.587Z,7.40
2023-01-11T04:38:02.077Z,7.40
2023-01-11T04:40:30.121Z,7.40
2023-01-11T04:42:57.169Z,7.40
2023-01-11T04:45:25.203Z,7.50
2023-01-11T04:47:56.506Z,7.50
2023-01-11T04:50:24.845Z,7.50
2023-01-11T04:52:53.158Z,7.50
2023-01-11T04:55:22.594Z,7.50
2023-01-11T04:57:50.667Z,7.50
2023-01-11T05:00:19.463Z,7.50
2023-01-11T05:02:47.496Z,7.50
2023-01-11T05:05:15.451Z,7.60
2023-01-11T05:07:43.470Z,7.60
2023-01-11T05:10:12.402Z,7.60
2023-01-11T05:12:41.764Z,7.60
2023-01-11T05:15:10.784Z,7.60
2023-01-11T05:17:38.789Z,7.70
2023-01-11T05:20:08.272Z,7.70
2023-01-11T05:22:36.277Z,7.70
2023-01-11T05:25:04.475Z,7.70
2023-01-11T05:27:33.343Z,7.70
2023-01-11T05:30:02.804Z,7.70
2023-01-11T05:32:32.007Z,7.80
2023-01-11T05:35:00.010Z,7.70
2023-01-11T05:37:28.014Z,7.80
2023-01-11T05:39:56.006Z,7.80
2023-01-11T05:42:24.061Z,7.80
2023-01-11T05:45:09.660Z,7.80
2023-01-11T05:47:39.031Z,7.80
2023-01-11T05:50:07.749Z,7.80
2023-01-11T05:52:35.754Z,7.90
2023-01-11T05:55:03.753Z,7.90
2023-01-11T05:57:31.869Z,7.90
2023-01-11T05:59:59.927Z,7.90
2023-01-11T06:02:28.007Z,7.90
2023-01-11T06:04:57.473Z,8.00
2023-01-11T06:07:25.605Z,7.90
2023-01-11T06:09:53.598Z,7.90
2023-01-11T06:12:21.675Z,8.00
2023-01-11T06:14:49.680Z,8.00
2023-01-11T06:17:17.685Z,8.00
2023-01-11T06:19:45.670Z,8.00
2023-01-11T06:22:15.038Z,8.10
2023-01-11T06:24:43.008Z,8.10
2023-01-11T06:27:11.192Z,8.10
2023-01-11T06:29:39.192Z,8.20
2023-01-11T06:32:08.753Z,8.10
2023-01-11T06:34:36.735Z,8.20
2023-01-11T06:37:04.811Z,8.20
2023-01-11T06:39:34.178Z,8.20
2023-01-11T06:42:02.279Z,8.30
2023-01-11T06:44:30.283Z,8.30
2023-01-11T06:46:58.955Z,8.30
2023-01-11T06:49:27.164Z,8.30
2023-01-11T06:51:55.131Z,8.30
2023-01-11T06:54:25.603Z,8.30
2023-01-11T06:56:55.031Z,8.40
2023-01-11T06:59:23.086Z,8.40
2023-01-11T07:01:51.162Z,8.40
2023-01-11T07:04:20.645Z,8.40
2023-01-11T07:06:48.759Z,8.40
2023-01-11T07:09:16.740Z,8.50
2023-01-11T07:11:44.753Z,8.50
2023-01-11T07:14:19.795Z,8.50
2023-01-11T07:16:47.837Z,8.50
2023-01-11T07:19:15.811Z,8.50
2023-01-11T07:21:43.796Z,8.50
2023-01-11T07:24:11.818Z,8.50
2023-01-11T07:26:41.469Z,8.50
2023-01-11T07:29:09.595Z,8.50
2023-01-11T07:31:39.015Z,8.50
2023-01-11T07:34:07.002Z,8.50
2023-01-11T07:36:39.555Z,8.50
2023-01-11T07:39:07.961Z,8.50
2023-01-11T07:41:53.692Z,8.60
2023-01-11T07:44:21.920Z,8.60
2023-01-11T07:46:51.447Z,8.60
2023-01-11T07:49:19.500Z,8.60
2023-01-11T07:51:48.550Z,8.60
2023-01-11T07:54:16.741Z,8.60
2023-01-11T07:56:44.778Z,8.60
2023-01-11T07:59:12.878Z,8.60
2023-01-11T08:01:40.843Z,8.60
2023-01-11T08:04:12.677Z,8.60
2023-01-11T08:06:41.313Z,8.60
2023-01-11T08:09:11.024Z,8.60
2023-01-11T08:11:56.566Z,8.60
2023-01-11T08:14:42.812Z,8.60
2023-01-11T08:17:13.253Z,8.60
2023-01-11T08:19:43.210Z,8.60
2023-01-11T08:22:12.152Z,8.60
2023-01-11T08:24:40.443Z,8.60
2023-01-11T08:27:08.450Z,8.60
2023-01-11T08:29:37.011Z,8.60
2023-01-11T08:32:06.004Z,8.60
2023-01-11T08:34:35.689Z,8.60
2023-01-11T08:37:05.387Z,8.60
2023-01-11T08:39:33.678Z,8.60
2023-01-11T08:42:03.053Z,8.60
2023-01-11T08:44:34.814Z,8.60
2023-01-11T08:47:03.203Z,8.60
2023-01-11T08:49:31.420Z,8.60
2023-01-11T08:51:59.438Z,8.60
2023-01-11T08:54:28.824Z,8.60
2023-01-11T08:56:56.846Z,8.60
2023-01-11T08:59:24.827Z,8.60
2023-01-11T09:01:53.034Z,8.60
2023-01-11T09:04:25.056Z,8.60
2023-01-11T09:06:53.935Z,8.60
2023-01-11T09:09:22.162Z,8.60
2023-01-11T09:11:58.890Z,8.60
2023-01-11T09:14:28.578Z,8.60
2023-01-11T09:16:57.260Z,8.60
2023-01-11T09:19:25.884Z,8.70
2023-01-11T09:21:56.829Z,8.60
2023-01-11T09:24:24.841Z,8.60
2023-01-11T09:26:54.228Z,8.60
2023-01-11T09:29:22.315Z,8.60
2023-01-11T09:31:50.384Z,8.70
2023-01-11T09:34:19.289Z,8.60
2023-01-11T09:36:48.784Z,8.60
2023-01-11T09:39:19.622Z,8.60
2023-01-11T09:42:31.619Z,8.70
2023-01-11T09:45:07.162Z,8.70
2023-01-11T09:47:41.114Z,8.70
2023-01-11T09:50:16.093Z,8.70
2023-01-11T09:52:48.031Z,8.70
2023-01-11T09:55:23.034Z,8.70
2023-01-11T09:58:03.076Z,8.70
2023-01-11T10:00:40.539Z,8.70
2023-01-11T10:03:31.606Z,8.70
2023-01-11T10:06:11.163Z,8.80
2023-01-11T10:18:22.292Z,8.80
2023-01-11T10:18:25.680Z,8.80
2023-01-11T10:21:05.344Z,8.80
2023-01-11T10:23:42.058Z,8.90
2023-01-11T10:26:24.208Z,8.90
2023-01-11T10:29:09.865Z,8.90
2023-01-11T10:31:54.984Z,8.90
2023-01-11T10:34:42.008Z,8.90
2023-01-11T10:37:30.649Z,8.90
2023-01-11T10:40:22.792Z,8.90
2023-01-11T10:42:59.976Z,8.90
2023-01-11T10:45:37.309Z,8.90
2023-01-11T10:48:13.322Z,8.90
2023-01-11T10:50:48.281Z,8.90
2023-01-11T10:53:21.475Z,8.90
2023-01-11T10:55:58.661Z,9.00
2023-01-11T10:58:40.578Z,9.00
2023-01-11T11:01:20.464Z,9.00
2023-01-11T11:04:15.387Z,9.00
2023-01-11T11:06:50.868Z,9.00
2023-01-11T11:09:28.332Z,9.00
2023-01-11T11:12:01.808Z,9.00
2023-01-11T11:14:37.767Z,9.00
2023-01-11T11:17:16.704Z,9.00
2023-01-11T11:19:46.178Z,9.10
2023-01-11T11:22:14.301Z,9.10
2023-01-11T11:24:46.576Z,9.00
2023-01-11T11:27:22.486Z,9.00
2023-01-11T11:29:52.307Z,9.00
2023-01-11T11:32:25.531Z,9.00
2023-01-11T11:34:55.537Z,9.00
2023-01-11T11:37:27.008Z,9.00
2023-01-11T11:39:56.173Z,9.00
2023-01-11T11:42:24.958Z,9.00
2023-01-11T11:45:16.670Z,9.00
2023-01-11T11:48:00.727Z,9.00
2023-01-11T11:50:44.787Z,9.00
2023-01-11T11:53:33.521Z,9.00
2023-01-11T11:56:07.757Z,9.00
2023-01-11T11:58:36.004Z,9.00
2023-01-11T12:01:08.184Z,9.10
2023-01-11T12:03:36.412Z,9.10
2023-01-11T12:06:08.776Z,9.00
2023-01-11T12:08:37.835Z,9.00
2023-01-11T12:11:08.781Z,9.00
2023-01-11T12:13:38.741Z,9.00
2023-01-11T12:16:08.694Z,9.00
2023-01-11T12:18:42.891Z,9.00
2023-01-11T12:21:20.201Z,9.00
2023-01-11T12:23:48.332Z,9.00
2023-01-11T12:26:28.607Z,9.00
2023-01-11T12:29:29.605Z,9.00
2023-01-11T12:32:13.999Z,9.00
2023-01-11T12:35:02.053Z,9.00
2023-01-11T12:37:50.583Z,8.90
2023-01-11T12:40:27.834Z,8.90
2023-01-11T12:43:10.026Z,8.90
2023-01-11T12:45:46.537Z,8.90
2023-01-11T12:48:47.007Z,8.90
2023-01-11T12:51:25.287Z,8.90
2023-01-11T12:54:06.094Z,8.90
2023-01-11T12:56:58.539Z,8.80
2023-01-11T12:59:47.158Z,8.80
2023-01-11T13:02:35.492Z,8.80
2023-01-11T13:05:15.321Z,8.80
2023-01-11T13:07:56.998Z,8.80
2023-01-11T13:10:37.759Z,8.80
2023-01-11T13:13:12.837Z,8.80
2023-01-11T13:15:49.360Z,8.80
2023-01-11T13:18:34.039Z,8.90
2023-01-11T13:21:12.231Z,8.90
2023-01-11T13:23:45.337Z,8.90
2023-01-11T13:26:25.635Z,8.90
2023-01-11T13:28:58.910Z,8.90
2023-01-11T13:31:27.722Z,8.90
2023-01-11T13:34:00.826Z,8.80
2023-01-11T13:36:34.277Z,8.80
2023-01-11T13:39:10.413Z,8.80
2023-01-11T13:41:47.290Z,8.80
2023-01-11T13:44:21.698Z,8.80
2023-01-11T13:47:00.041Z,8.80
2023-01-11T13:49:45.238Z,8.80
2023-01-11T13:52:15.774Z,8.70
2023-01-11T13:54:54.267Z,8.70
2023-01-11T13:57:30.446Z,8.70
2023-01-11T14:00:04.152Z,8.70
2023-01-11T14:02:40.536Z,8.70
2023-01-11T14:05:15.713Z,8.70
2023-01-11T14:08:00.757Z,8.60
2023-01-11T14:10:40.424Z,8.60
2023-01-11T14:13:43.543Z,8.60
2023-01-11T14:16:21.020Z,8.60
2023-01-11T14:19:01.011Z,8.50
2023-01-11T14:21:35.520Z,8.50
2023-01-11T14:24:05.564Z,8.50
2023-01-11T14:27:15.280Z,8.40
2023-01-11T14:30:09.861Z,8.40
2023-01-11T14:33:02.370Z,8.30
2023-01-11T14:36:00.692Z,8.30
2023-01-11T14:38:57.507Z,8.20
2023-01-11T14:41:52.819Z,8.20
2023-01-11T14:44:46.717Z,8.20
2023-01-11T14:47:31.019Z,8.20
2023-01-11T14:50:13.052Z,8.20
2023-01-11T14:52:43.133Z,8.10
2023-01-11T14:55:18.422Z,8.10
2023-01-11T14:58:02.474Z,8.00
2023-01-11T15:01:04.142Z,8.00
2023-01-11T15:03:51.483Z,8.00
2023-01-11T15:06:22.746Z,7.90
2023-01-11T15:08:54.799Z,7.90
2023-01-11T15:11:36.317Z,7.80
2023-01-11T15:14:26.045Z,7.80
2023-01-11T15:17:15.597Z,7.80
2023-01-11T15:19:45.557Z,7.70
2023-01-11T15:22:30.183Z,7.70
2023-01-11T15:25:03.310Z,7.70
2023-01-11T15:27:35.254Z,7.60
2023-01-11T15:30:04.037Z,7.60
2023-01-11T15:32:33.578Z,7.60
2023-01-11T15:35:34.659Z,7.60
2023-01-11T15:38:12.663Z,7.50
2023-01-11T15:40:43.169Z,7.50
2023-01-11T15:43:50.815Z,7.50
2023-01-11T15:46:56.620Z,7.50
2023-01-11T15:50:15.800Z,7.50
2023-01-11T15:53:17.513Z,7.50
2023-01-11T15:56:17.147Z,7.50
2023-01-11T15:59:19.210Z,7.50
2023-01-11T16:02:10.556Z,7.40
2023-01-11T16:04:44.633Z,7.40
2023-01-11T16:07:19.248Z,7.40
2023-01-11T16:10:19.623Z,7.40
2023-01-11T16:13:01.209Z,7.40
2023-01-11T16:15:39.433Z,7.40
2023-01-11T16:18:15.713Z,7.40
2023-01-11T16:20:46.860Z,7.40
2023-01-11T16:23:20.869Z,7.40
2023-01-11T16:25:55.969Z,7.30
2023-01-11T16:28:26.443Z,7.30
2023-01-11T16:31:01.241Z,7.30
2023-01-11T16:33:30.963Z,7.30
2023-01-11T16:36:12.835Z,7.30
2023-01-11T16:38:48.104Z,7.20
2023-01-11T16:41:17.639Z,7.20
2023-01-11T16:43:52.679Z,7.20
2023-01-11T16:46:52.574Z,7.20
2023-01-11T16:49:20.678Z,7.10
2023-01-11T16:51:49.495Z,7.20
2023-01-11T16:54:24.136Z,7.20
2023-01-11T16:56:52.386Z,7.10
2023-01-11T16:59:30.622Z,7.10
2023-01-11T17:02:00.323Z,7.10
2023-01-11T17:04:31.466Z,7.10
2023-01-11T17:07:13.732Z,7.00
2023-01-11T17:09:43.810Z,7.10
2023-01-11T17:12:17.080Z,7.00
2023-01-11T17:15:18.674Z,7.00
2023-01-11T17:17:47.131Z,7.00
2023-01-11T17:20:21.091Z,7.00
2023-01-11T17:22:53.597Z,7.00
2023-01-11T17:25:29.470Z,7.00
2023-01-11T17:28:05.023Z,6.90
2023-01-11T17:30:35.383Z,6.90
2023-01-11T17:33:03.468Z,6.90
2023-01-11T17:35:33.657Z,7.00
2023-01-11T17:38:05.876Z,6.90
2023-01-11T17:40:36.887Z,6.90
2023-01-11T17:43:24.217Z,6.90
2023-01-11T17:45:56.089Z,6.80
2023-01-11T17:48:24.804Z,6.90
2023-01-11T17:50:56.736Z,6.80
2023-01-11T17:53:26.823Z,6.90
2023-01-11T17:55:57.629Z,6.80
2023-01-11T17:58:27.353Z,6.80
2023-01-11T18:01:21.433Z,6.80
2023-01-11T18:03:51.816Z,6.80
2023-01-11T18:06:28.617Z,6.80
2023-01-11T18:08:58.220Z,6.80
2023-01-11T18:11:28.946Z,6.80
2023-01-11T18:14:00.138Z,6.70
2023-01-11T18:16:29.930Z,6.80
2023-01-11T18:18:58.415Z,6.70
2023-01-11T18:21:41.319Z,6.70
2023-01-11T18:24:46.222Z,6.70
2023-01-11T18:27:27.602Z,6.70
2023-01-11T18:29:56.651Z,6.70
2023-01-11T18:32:27.346Z,6.70
2023-01-11T18:34:55.962Z,6.70
2023-01-11T18:37:24.005Z,6.70
2023-01-11T18:39:53.499Z,6.70
2023-01-11T18:42:26.848Z,6.70
2023-01-11T18:44:54.889Z,6.70
2023-01-11T18:47:26.555Z,6.70
2023-01-11T18:49:54.872Z,6.70
2023-01-11T18:52:27.354Z,6.70
2023-01-11T18:54:56.346Z,6.70
2023-01-11T18:57:25.482Z,6.70
2023-01-11T18:59:54.176Z,6.70
2023-01-11T19:02:26.995Z,6.70
2023-01-11T19:04:56.682Z,6.70
2023-01-11T19:07:26.586Z,6.70
2023-01-11T19:09:55.923Z,6.70
2023-01-11T19:12:24.154Z,6.70
2023-01-11T19:14:52.258Z,6.60
2023-01-11T19:17:20.525Z,6.70
2023-01-11T19:19:49.919Z,6.60
2023-01-11T19:22:17.914Z,6.60
2023-01-11T19:24:45.905Z,6.60
2023-01-11T19:27:14.081Z,6.60
2023-01-11T19:29:42.200Z,6.60
2023-01-11T19:32:10.366Z,6.60
2023-01-11T19:34:39.658Z,6.60
2023-01-11T19:37:09.172Z,6.60
2023-01-11T19:39:37.282Z,6.60
2023-01-11T19:42:05.603Z,6.60
2023-01-11T19:44:35.016Z,6.50
2023-01-11T19:47:11.623Z,6.50
2023-01-11T19:49:40.676Z,6.50
2023-01-11T19:52:13.189Z,6.50
2023-01-11T19:54:42.793Z,6.40
2023-01-11T19:57:11.624Z,6.40
2023-01-11T19:59:39.772Z,6.40
2023-01-11T20:02:08.500Z,6.40
2023-01-11T20:04:37.199Z,6.40
2023-01-11T20:07:05.433Z,6.40
2023-01-11T20:09:37.502Z,6.40
2023-01-11T20:12:05.829Z,6.40
2023-01-11T20:14:33.907Z,6.40
2023-01-11T20:17:02.194Z,6.40
2023-01-11T20:19:30.251Z,6.40
2023-01-11T20:21:58.292Z,6.40
2023-01-11T20:24:29.468Z,6.40
2023-01-11T20:27:00.539Z,6.40
2023-01-11T20:29:28.899Z,6.40
2023-01-11T20:32:10.509Z,6.40
2023-01-11T20:34:45.290Z,6.40
2023-01-11T20:37:13.424Z,6.40
2023-01-11T20:39:41.408Z,6.40
2023-01-11T20:42:12.541Z,6.40
2023-01-11T20:44:40.631Z,6.40
2023-01-11T20:47:08.814Z,6.40
2023-01-11T20:49:36.814Z,6.40
2023-01-11T20:52:05.134Z,6.30
2023-01-11T20:54:33.151Z,6.30
2023-01-11T20:57:05.393Z,6.30
2023-01-11T20:59:34.889Z,6.30
2023-01-11T21:02:03.009Z,6.30
2023-01-11T21:04:31.199Z,6.30
2023-01-11T21:06:59.200Z,6.30
2023-01-11T21:09:27.209Z,6.30
2023-01-11T21:11:55.186Z,6.30
2023-01-11T21:14:23.495Z,6.30
2023-01-11T21:16:55.113Z,6.30
2023-01-11T21:19:23.665Z,6.30
2023-01-11T21:21:51.880Z,6.30
2023-01-11T21:24:20.819Z,6.30
2023-01-11T21:26:49.001Z,6.30
2023-01-11T21:29:17.101Z,6.30
2023-01-11T21:31:45.182Z,6.30
2023-01-11T21:34:14.905Z,6.30
2023-01-11T21:36:44.502Z,6.40
2023-01-11T21:39:14.038Z,6.40
2023-01-11T21:41:58.590Z,6.40
2023-01-11T21:44:34.434Z,6.40
2023-01-11T21:47:03.679Z,6.40
2023-01-11T21:49:33.739Z,6.40
2023-01-11T21:52:01.869Z,6.40
2023-01-11T21:54:29.893Z,6.50
2023-01-11T21:56:57.891Z,6.50
2023-01-11T21:59:25.941Z,6.50
2023-01-11T22:01:53.965Z,6.50
2023-01-11T22:04:22.749Z,6.50
2023-01-11T22:06:54.553Z,6.60
2023-01-11T22:09:24.218Z,6.60
2023-01-11T22:11:52.333Z,6.60
2023-01-11T22:14:20.426Z,6.60
2023-01-11T22:16:48.426Z,6.60
2023-01-11T22:19:16.593Z,6.60
2023-01-11T22:21:44.825Z,6.70
2023-01-11T22:24:14.356Z,6.70
2023-01-11T22:26:42.566Z,6.70
2023-01-11T22:29:15.075Z,6.70
2023-01-11T22:31:46.554Z,6.70
2023-01-11T22:34:15.749Z,6.70
2023-01-11T22:36:44.143Z,6.70
2023-01-11T22:39:14.789Z,6.80
2023-01-11T22:41:45.487Z,6.80
2023-01-11T22:44:14.389Z,6.80
2023-01-11T22:46:42.934Z,6.80
2023-01-11T22:49:11.436Z,6.80
2023-01-11T22:51:40.691Z,6.80
2023-01-11T22:54:09.131Z,6.80
2023-01-11T22:56:38.542Z,6.90
2023-01-11T22:59:07.010Z,6.80
2023-01-11T23:01:36.290Z,6.80
2023-01-11T23:04:05.144Z,6.80
2023-01-11T23:06:35.099Z,6.80
2023-01-11T23:09:03.552Z,6.80
2023-01-11T23:11:51.284Z,6.80
2023-01-11T23:14:21.410Z,6.80
2023-01-11T23:16:50.478Z,6.80
2023-01-11T23:19:20.423Z,6.80
2023-01-11T23:21:48.587Z,6.80
2023-01-11T23:24:17.700Z,6.80
2023-01-11T23:26:46.249Z,6.80
2023-01-11T23:29:14.610Z,6.90
2023-01-11T23:31:44.429Z,6.80
2023-01-11T23:34:13.353Z,6.90
2023-01-11T23:36:43.050Z,6.90
2023-01-11T23:39:13.940Z,6.90
2023-01-11T23:41:59.792Z,6.90
2023-01-11T23:44:27.821Z,6.90
2023-01-11T23:47:14.603Z,6.90
2023-01-11T23:49:43.706Z,6.90
2023-01-11T23:52:11.771Z,6.90
2023-01-11T23:54:39.865Z,6.90
2023-01-11T23:57:09.263Z,6.90
2023-01-11T23:59:37.308Z,6.90
