createdAt,value
2022-12-28T00:03:15.149Z,20.30
2022-12-28T00:07:20.720Z,18.90
2022-12-28T00:11:30.931Z,24.23
2022-12-28T00:15:38.157Z,20.53
2022-12-28T00:19:43.718Z,16.90
2022-12-28T00:23:57.503Z,17.30
2022-12-28T00:28:04.116Z,16.03
2022-12-28T00:32:09.766Z,18.00
2022-12-28T00:36:16.206Z,19.07
2022-12-28T00:40:24.189Z,14.63
2022-12-28T00:44:30.104Z,15.93
2022-12-28T00:48:35.629Z,13.53
2022-12-28T00:52:41.203Z,15.43
2022-12-28T00:56:46.866Z,11.90
2022-12-28T01:00:52.429Z,9.20
2022-12-28T01:04:57.953Z,7.07
2022-12-28T01:09:03.552Z,13.47
2022-12-28T01:13:09.056Z,6.70
2022-12-28T01:17:14.636Z,10.07
2022-12-28T01:21:24.055Z,6.90
2022-12-28T01:25:29.530Z,5.23
2022-12-28T01:29:35.074Z,5.40
2022-12-28T01:33:41.183Z,8.80
2022-12-28T01:37:46.740Z,6.60
2022-12-28T01:41:52.299Z,3.70
2022-12-28T01:45:57.813Z,3.30
2022-12-28T01:50:10.135Z,5.73
2022-12-28T01:54:16.181Z,5.30
2022-12-28T01:58:27.937Z,5.73
2022-12-28T02:02:34.127Z,4.13
2022-12-28T02:06:39.968Z,2.87
2022-12-28T02:10:47.192Z,9.03
2022-12-28T02:14:53.105Z,4.53
2022-12-28T02:18:58.821Z,5.30
2022-12-28T02:23:29.456Z,2.60
2022-12-28T02:28:00.953Z,2.70
2022-12-28T02:32:33.788Z,2.00
2022-12-28T02:36:50.652Z,2.97
2022-12-28T02:41:09.351Z,3.57
2022-12-28T02:46:07.563Z,5.53
2022-12-28T02:50:16.313Z,4.33
2022-12-28T02:55:37.150Z,5.87
2022-12-28T03:00:00.896Z,4.23
2022-12-28T03:04:15.107Z,3.03
2022-12-28T03:08:53.740Z,5.93
2022-12-28T03:13:05.658Z,4.00
2022-12-28T03:17:30.469Z,9.40
2022-12-28T03:21:56.503Z,4.93
2022-12-28T03:26:23.983Z,4.90
2022-12-28T03:30:49.857Z,6.00
2022-12-28T03:34:55.390Z,3.67
2022-12-28T03:39:18.664Z,2.90
2022-12-28T03:43:43.661Z,4.70
2022-12-28T03:47:52.220Z,2.63
2022-12-28T03:51:58.755Z,3.70
2022-12-28T03:56:18.220Z,7.60
2022-12-28T04:00:23.634Z,5.77
2022-12-28T04:04:29.081Z,5.40
2022-12-28T04:08:35.208Z,6.50
2022-12-28T04:12:40.714Z,2.93
2022-12-28T04:16:46.177Z,2.93
2022-12-28T04:20:51.865Z,2.77
2022-12-28T04:24:57.426Z,4.67
2022-12-28T04:29:04.200Z,3.43
2022-12-28T04:33:09.734Z,5.40
2022-12-28T04:37:15.192Z,4.23
2022-12-28T04:41:21.295Z,4.60
2022-12-28T04:45:26.934Z,7.73
2022-12-28T04:49:32.412Z,8.60
2022-12-28T04:53:39.964Z,3.23
2022-12-28T04:57:46.455Z,7.27
2022-12-28T05:01:52.027Z,6.37
2022-12-28T05:06:13.957Z,6.73
2022-12-28T05:10:19.506Z,10.53
2022-12-28T05:14:24.960Z,6.47
2022-12-28T05:18:30.620Z,3.40
2022-12-28T05:22:40.653Z,7.40
2022-12-28T05:26:46.551Z,3.00
2022-12-28T05:30:52.825Z,7.30
2022-12-28T05:34:58.268Z,4.90
2022-12-28T05:39:05.129Z,9.47
2022-12-28T05:43:10.595Z,4.80
2022-12-28T05:47:16.049Z,4.53
2022-12-28T05:51:26.963Z,9.83
2022-12-28T05:55:32.479Z,5.33
2022-12-28T05:59:37.931Z,3.17
2022-12-28T06:03:44.508Z,7.73
2022-12-28T06:07:53.333Z,3.27
2022-12-28T06:11:58.822Z,2.50
2022-12-28T06:16:13.788Z,3.20
2022-12-28T06:20:19.317Z,4.90
2022-12-28T06:24:24.888Z,7.77
2022-12-28T06:28:30.743Z,3.73
2022-12-28T06:32:36.204Z,5.20
2022-12-28T06:36:44.883Z,3.43
2022-12-28T06:45:15.976Z,3.57
2022-12-28T06:49:21.408Z,1.90
2022-12-28T06:53:32.104Z,5.50
2022-12-28T06:57:37.785Z,4.40
2022-12-28T07:01:46.123Z,2.70
2022-12-28T07:05:51.746Z,2.13
2022-12-28T07:09:57.212Z,1.63
2022-12-28T07:14:02.632Z,3.60
2022-12-28T07:18:08.216Z,2.30
2022-12-28T07:22:13.662Z,1.97
2022-12-28T07:26:26.627Z,1.60
2022-12-28T07:30:32.175Z,1.50
2022-12-28T07:34:37.717Z,1.80
2022-12-28T07:38:43.804Z,1.63
2022-12-28T07:42:49.296Z,1.63
2022-12-28T07:46:54.758Z,3.43
2022-12-28T07:51:08.066Z,2.47
2022-12-28T07:55:13.691Z,3.17
2022-12-28T07:59:19.097Z,1.50
2022-12-28T08:03:24.611Z,1.97
2022-12-28T08:07:30.109Z,2.30
2022-12-28T08:11:39.756Z,1.77
2022-12-28T08:15:55.036Z,1.53
2022-12-28T08:20:00.539Z,1.87
2022-12-28T08:24:07.496Z,1.70
2022-12-28T08:28:12.949Z,1.87
2022-12-28T08:32:18.397Z,1.90
2022-12-28T08:36:24.221Z,6.57
2022-12-28T08:40:30.130Z,1.70
2022-12-28T08:44:35.613Z,1.83
2022-12-28T08:48:41.109Z,1.80
2022-12-28T08:52:46.627Z,1.93
2022-12-28T09:01:16.686Z,2.83
2022-12-28T09:05:22.448Z,1.93
2022-12-28T09:09:28.021Z,1.63
2022-12-28T09:13:34.765Z,1.90
2022-12-28T09:17:40.266Z,1.77
2022-12-28T09:21:49.063Z,1.80
2022-12-28T09:25:54.834Z,4.83
2022-12-28T09:30:00.346Z,1.90
2022-12-28T09:38:34.174Z,1.80
2022-12-28T09:42:43.023Z,1.63
2022-12-28T09:46:53.541Z,1.70
2022-12-28T09:50:59.949Z,2.53
2022-12-28T09:55:15.821Z,2.10
2022-12-28T10:12:15.874Z,2.50
2022-12-28T10:16:23.571Z,3.33
2022-12-28T10:24:35.321Z,2.87
2022-12-28T10:28:53.940Z,3.57
2022-12-28T10:33:03.338Z,3.73
2022-12-28T10:37:17.010Z,4.80
2022-12-28T10:41:34.305Z,3.10
2022-12-28T10:45:49.483Z,3.77
2022-12-28T10:50:18.891Z,4.10
2022-12-28T10:54:28.203Z,5.50
2022-12-28T10:58:36.323Z,4.63
2022-12-28T11:07:01.874Z,4.43
2022-12-28T11:11:17.777Z,4.53
2022-12-28T11:15:31.276Z,4.37
2022-12-28T11:19:36.838Z,5.33
2022-12-28T11:23:44.265Z,4.37
2022-12-28T11:27:49.792Z,3.20
2022-12-28T11:32:34.544Z,5.07
2022-12-28T11:40:52.640Z,4.23
2022-12-28T11:45:00.841Z,8.63
2022-12-28T11:49:32.582Z,4.60
2022-12-28T11:53:46.746Z,4.63
2022-12-28T12:10:49.552Z,5.83
2022-12-28T13:02:54.627Z,2.67
2022-12-28T13:07:06.315Z,2.70
2022-12-28T13:11:12.747Z,2.80
2022-12-28T13:15:18.752Z,2.63
2022-12-28T13:19:28.183Z,2.90
2022-12-28T13:23:43.373Z,4.03
2022-12-28T13:27:48.887Z,3.10
2022-12-28T13:31:54.653Z,4.40
2022-12-28T13:36:14.703Z,2.90
2022-12-28T13:40:20.739Z,3.97
2022-12-28T13:44:37.566Z,4.10
2022-12-28T13:48:49.865Z,5.10
2022-12-28T13:53:05.308Z,4.93
2022-12-28T13:57:45.307Z,4.10
2022-12-28T14:01:45.027Z,3.23
2022-12-28T14:06:00.063Z,3.63
2022-12-28T14:10:06.435Z,3.20
2022-12-28T14:14:12.722Z,3.80
2022-12-28T14:18:19.303Z,5.27
2022-12-28T14:22:37.181Z,4.13
2022-12-28T14:27:00.787Z,4.07
2022-12-28T14:31:08.600Z,4.80
2022-12-28T14:35:27.723Z,6.03
2022-12-28T14:39:45.665Z,6.50
2022-12-28T14:43:55.666Z,5.13
2022-12-28T14:48:01.363Z,6.13
2022-12-28T14:52:09.994Z,6.57
2022-12-28T14:56:20.156Z,5.80
2022-12-28T15:00:33.897Z,6.63
2022-12-28T15:04:41.932Z,6.97
2022-12-28T15:08:52.591Z,9.23
2022-12-28T15:12:58.178Z,6.97
2022-12-28T15:17:03.900Z,7.37
2022-12-28T15:21:09.401Z,9.87
2022-12-28T15:25:15.273Z,5.60
2022-12-28T15:29:39.394Z,5.13
2022-12-28T15:33:47.454Z,6.87
2022-12-28T15:37:52.989Z,4.00
2022-12-28T15:41:58.677Z,3.60
2022-12-28T15:46:04.336Z,4.70
2022-12-28T15:50:11.229Z,3.67
2022-12-28T15:54:16.692Z,5.60
2022-12-28T15:58:22.142Z,5.23
2022-12-28T16:02:27.824Z,3.53
2022-12-28T16:06:40.044Z,4.50
2022-12-28T16:10:49.353Z,3.33
2022-12-28T16:14:54.851Z,6.20
2022-12-28T16:19:02.411Z,3.30
2022-12-28T16:23:07.922Z,5.40
2022-12-28T16:27:13.433Z,3.60
2022-12-28T16:31:34.296Z,3.00
2022-12-28T16:35:39.859Z,2.33
2022-12-28T16:39:45.373Z,2.40
2022-12-28T16:43:51.313Z,2.03
2022-12-28T16:47:56.805Z,2.10
2022-12-28T16:52:02.311Z,1.87
2022-12-28T16:56:08.219Z,2.30
2022-12-28T17:00:14.113Z,2.37
2022-12-28T17:04:20.150Z,2.87
2022-12-28T17:08:26.217Z,1.80
2022-12-28T17:12:31.978Z,1.80
2022-12-28T17:16:38.328Z,1.90
2022-12-28T17:20:45.979Z,1.87
2022-12-28T17:24:51.773Z,2.30
2022-12-28T17:28:58.162Z,1.60
2022-12-28T17:33:03.653Z,1.60
2022-12-28T17:37:09.185Z,1.90
2022-12-28T17:41:21.956Z,1.43
2022-12-28T17:45:27.523Z,1.80
2022-12-28T17:49:33.076Z,1.93
2022-12-28T17:53:40.430Z,2.43
2022-12-28T17:57:45.914Z,1.80
2022-12-28T18:01:51.911Z,5.83
2022-12-28T18:05:57.650Z,2.23
2022-12-28T18:10:03.414Z,2.50
2022-12-28T18:14:12.887Z,4.07
2022-12-28T18:18:19.906Z,2.53
2022-12-28T18:22:25.446Z,2.60
2022-12-28T18:26:30.917Z,3.10
2022-12-28T18:30:36.473Z,3.00
2022-12-28T18:34:41.996Z,2.70
2022-12-28T18:38:48.201Z,2.90
2022-12-28T18:42:53.681Z,4.30
2022-12-28T18:46:59.212Z,6.17
2022-12-28T18:51:17.233Z,3.47
2022-12-28T18:55:22.725Z,3.47
2022-12-28T18:59:28.578Z,5.17
2022-12-28T19:03:34.820Z,5.17
2022-12-28T19:07:44.493Z,3.27
2022-12-28T19:11:52.977Z,5.50
2022-12-28T19:15:58.455Z,5.73
2022-12-28T19:20:04.695Z,4.57
2022-12-28T19:24:17.489Z,3.40
2022-12-28T19:28:22.962Z,3.93
2022-12-28T19:32:28.514Z,5.90
2022-12-28T19:36:34.020Z,5.23
2022-12-28T19:40:39.635Z,3.30
2022-12-28T19:44:45.220Z,6.13
2022-12-28T19:48:53.780Z,5.67
2022-12-28T19:52:59.279Z,2.93
2022-12-28T19:57:04.835Z,3.00
2022-12-28T20:01:20.643Z,4.23
2022-12-28T20:05:26.238Z,3.53
2022-12-28T20:09:31.671Z,8.90
2022-12-28T20:13:37.191Z,4.20
2022-12-28T20:17:47.297Z,3.50
2022-12-28T20:21:52.781Z,2.90
2022-12-28T20:25:58.571Z,2.13
2022-12-28T20:30:04.967Z,3.20
2022-12-28T20:34:10.974Z,3.40
2022-12-28T20:38:16.430Z,8.90
2022-12-28T20:42:40.216Z,2.30
2022-12-28T20:46:46.059Z,6.67
2022-12-28T20:51:00.663Z,5.70
2022-12-28T20:55:08.186Z,1.83
2022-12-28T20:59:14.744Z,4.27
2022-12-28T21:03:20.200Z,2.90
2022-12-28T21:07:26.112Z,5.03
2022-12-28T21:11:33.202Z,3.10
2022-12-28T21:15:42.954Z,2.30
2022-12-28T21:19:48.408Z,3.73
2022-12-28T21:23:53.907Z,3.20
2022-12-28T21:27:59.410Z,8.70
2022-12-28T21:32:05.246Z,1.63
2022-12-28T21:36:19.089Z,3.00
2022-12-28T21:40:25.063Z,3.73
2022-12-28T21:44:30.605Z,3.83
2022-12-28T21:48:37.992Z,3.33
2022-12-28T21:52:43.865Z,3.63
2022-12-28T21:56:53.010Z,3.17
2022-12-28T22:01:18.242Z,2.13
2022-12-28T22:05:42.416Z,7.23
2022-12-28T22:10:06.768Z,4.33
2022-12-28T22:14:12.464Z,2.00
2022-12-28T22:22:51.072Z,5.47
2022-12-28T22:26:56.622Z,1.97
2022-12-28T22:31:08.781Z,2.03
2022-12-28T22:35:14.778Z,2.43
2022-12-28T22:39:20.745Z,2.30
2022-12-28T22:43:26.395Z,3.53
2022-12-28T22:47:32.103Z,4.13
2022-12-28T22:51:37.746Z,3.83
2022-12-28T22:55:43.221Z,2.03
2022-12-28T22:59:48.808Z,4.97
2022-12-28T23:03:54.285Z,3.83
2022-12-28T23:07:59.879Z,4.23
2022-12-28T23:12:05.832Z,3.57
2022-12-28T23:16:11.338Z,5.83
2022-12-28T23:20:36.164Z,8.00
2022-12-28T23:25:00.884Z,3.07
2022-12-28T23:29:06.332Z,3.70
2022-12-28T23:33:12.031Z,3.97
2022-12-28T23:37:18.649Z,2.40
2022-12-28T23:41:59.328Z,2.20
2022-12-28T23:46:05.373Z,2.63
2022-12-28T23:50:12.668Z,1.80
2022-12-28T23:54:19.720Z,4.30
2022-12-28T23:58:25.160Z,2.33
