createdAt,value
2019-03-23T00:02:54.675Z,38.63
2019-03-23T00:05:43.207Z,40.57
2019-03-23T00:11:26.041Z,40.77
2019-03-23T00:13:55.754Z,45.63
2019-03-23T00:16:44.305Z,86.63
2019-03-23T00:19:32.877Z,159.10
2019-03-23T00:22:21.556Z,114.97
2019-03-23T00:27:56.729Z,83.80
2019-03-23T00:33:56.647Z,93.13
2019-03-23T00:36:41.779Z,63.23
2019-03-23T00:39:20.821Z,61.88
2019-03-23T00:42:02.331Z,58.20
2019-03-23T00:44:43.760Z,80.87
2019-03-23T00:47:25.580Z,72.95
2019-03-23T00:50:06.832Z,60.33
2019-03-23T00:52:47.869Z,61.60
2019-03-23T00:55:28.561Z,63.23
2019-03-23T00:58:09.874Z,61.33
2019-03-23T01:00:51.619Z,52.65
2019-03-23T01:03:32.683Z,58.70
2019-03-23T01:06:14.107Z,58.13
2019-03-23T01:08:54.799Z,56.20
2019-03-23T01:11:35.846Z,48.85
2019-03-23T01:14:16.443Z,36.47
2019-03-23T01:16:57.023Z,44.27
2019-03-23T01:19:38.113Z,37.00
2019-03-23T01:25:24.380Z,30.67
2019-03-23T01:28:05.755Z,34.27
2019-03-23T01:30:46.384Z,31.77
2019-03-23T01:33:27.050Z,35.83
2019-03-23T01:36:07.488Z,32.83
2019-03-23T01:38:49.179Z,36.58
2019-03-23T01:41:30.242Z,23.97
2019-03-23T01:44:11.835Z,32.07
2019-03-23T01:46:53.160Z,26.00
2019-03-23T01:49:34.445Z,25.73
2019-03-23T01:52:15.664Z,36.07
2019-03-23T01:58:05.159Z,17.73
2019-03-23T02:00:45.856Z,34.33
2019-03-23T02:03:26.439Z,23.37
2019-03-23T02:06:07.352Z,22.47
2019-03-23T02:08:48.623Z,23.20
2019-03-23T02:11:29.991Z,20.50
2019-03-23T02:14:11.495Z,21.60
2019-03-23T02:16:53.107Z,26.45
2019-03-23T02:19:34.437Z,20.53
2019-03-23T02:22:15.725Z,16.80
2019-03-23T02:24:56.519Z,21.57
2019-03-23T02:27:39.421Z,19.52
2019-03-23T02:30:21.017Z,19.50
2019-03-23T02:36:10.333Z,25.07
2019-03-23T02:38:51.010Z,18.43
2019-03-23T02:41:31.942Z,20.13
2019-03-23T02:44:12.536Z,15.87
2019-03-23T02:46:53.401Z,18.07
2019-03-23T02:49:34.886Z,21.23
2019-03-23T02:52:15.533Z,15.20
2019-03-23T02:54:56.695Z,17.63
2019-03-23T02:57:37.736Z,15.50
2019-03-23T03:00:18.854Z,14.78
2019-03-23T03:03:00.398Z,16.10
2019-03-23T03:05:42.202Z,16.57
2019-03-23T03:08:22.833Z,14.70
2019-03-23T03:11:04.326Z,14.00
2019-03-23T03:13:45.585Z,21.30
2019-03-23T03:16:26.413Z,14.90
2019-03-23T03:22:16.279Z,14.10
2019-03-23T03:24:56.815Z,13.07
2019-03-23T03:27:37.675Z,25.43
2019-03-23T03:30:19.165Z,15.57
2019-03-23T03:33:00.677Z,14.50
2019-03-23T03:35:41.302Z,20.93
2019-03-23T03:38:22.548Z,15.47
2019-03-23T03:41:02.286Z,20.83
2019-03-23T03:43:50.891Z,14.30
2019-03-23T03:46:39.451Z,14.13
2019-03-23T03:49:28.147Z,21.63
2019-03-23T03:52:16.708Z,16.73
2019-03-23T03:55:05.474Z,27.07
2019-03-23T03:57:54.027Z,15.10
2019-03-23T04:00:34.656Z,12.37
2019-03-23T04:03:15.604Z,15.80
2019-03-23T04:05:56.284Z,17.63
2019-03-23T04:08:37.698Z,17.87
2019-03-23T04:11:18.799Z,19.30
2019-03-23T04:13:59.990Z,17.47
2019-03-23T04:16:41.279Z,17.03
2019-03-23T04:22:27.686Z,19.70
2019-03-23T04:25:08.453Z,16.17
2019-03-23T04:27:49.271Z,19.00
2019-03-23T04:30:30.989Z,22.40
2019-03-23T04:36:31.917Z,19.93
2019-03-23T04:39:13.397Z,19.10
2019-03-23T04:41:54.429Z,24.73
2019-03-23T04:44:35.262Z,18.83
2019-03-23T04:47:16.453Z,23.97
2019-03-23T04:49:59.433Z,18.50
2019-03-23T04:52:40.787Z,16.83
2019-03-23T04:55:40.572Z,18.13
2019-03-23T04:58:22.364Z,18.87
2019-03-23T05:04:23.455Z,24.30
2019-03-23T05:09:47.058Z,23.83
2019-03-23T05:12:28.300Z,17.50
2019-03-23T05:15:09.313Z,21.43
2019-03-23T05:17:50.803Z,16.87
2019-03-23T05:20:31.949Z,15.57
2019-03-23T05:23:13.181Z,15.40
2019-03-23T05:25:53.829Z,13.50
2019-03-23T05:28:35.026Z,15.43
2019-03-23T05:31:15.949Z,14.30
2019-03-23T05:33:57.359Z,17.70
2019-03-23T05:36:39.069Z,19.63
2019-03-23T05:39:20.262Z,17.13
2019-03-23T05:42:00.801Z,20.90
2019-03-23T05:44:42.193Z,18.43
2019-03-23T05:47:23.571Z,18.10
2019-03-23T05:50:04.661Z,21.77
2019-03-23T05:52:46.245Z,22.07
2019-03-23T05:55:27.992Z,34.30
2019-03-23T06:01:28.536Z,42.33
2019-03-23T06:04:09.208Z,20.03
2019-03-23T06:06:50.888Z,14.90
2019-03-23T06:09:31.783Z,23.07
2019-03-23T06:12:13.044Z,17.57
2019-03-23T06:14:54.003Z,17.07
2019-03-23T06:17:34.903Z,18.03
2019-03-23T06:20:15.823Z,18.25
2019-03-23T06:22:56.471Z,17.50
2019-03-23T06:25:37.319Z,14.70
2019-03-23T06:28:18.251Z,16.70
2019-03-23T06:34:08.346Z,15.38
2019-03-23T06:36:49.831Z,14.77
2019-03-23T06:39:29.477Z,15.77
2019-03-23T06:42:18.281Z,19.23
2019-03-23T06:45:05.182Z,15.27
2019-03-23T06:51:21.964Z,25.60
2019-03-23T06:54:10.794Z,19.20
2019-03-23T06:56:59.363Z,18.20
2019-03-23T06:59:47.902Z,14.80
2019-03-23T07:02:36.599Z,16.80
2019-03-23T07:05:25.264Z,17.00
2019-03-23T07:14:01.264Z,12.27
2019-03-23T07:16:49.914Z,19.77
2019-03-23T07:28:20.191Z,16.03
2019-03-23T07:31:07.305Z,15.93
2019-03-23T07:39:44.800Z,14.97
2019-03-23T07:42:33.577Z,15.80
2019-03-23T07:57:12.900Z,14.73
2019-03-23T08:00:01.469Z,12.63
2019-03-23T08:02:50.041Z,16.07
2019-03-23T08:05:30.863Z,15.37
2019-03-23T08:08:11.813Z,14.67
2019-03-23T08:10:53.168Z,13.77
2019-03-23T08:13:34.270Z,13.70
2019-03-23T08:16:15.448Z,12.47
2019-03-23T08:18:55.160Z,13.93
2019-03-23T08:21:43.840Z,16.10
2019-03-23T08:27:32.547Z,10.97
2019-03-23T08:30:13.238Z,13.07
2019-03-23T08:32:53.755Z,19.70
2019-03-23T08:35:42.377Z,10.30
2019-03-23T08:41:25.501Z,19.53
2019-03-23T08:44:14.065Z,14.50
2019-03-23T08:58:38.063Z,15.40
2019-03-23T09:01:26.948Z,12.58
2019-03-23T09:16:00.392Z,16.67
2019-03-23T09:18:40.986Z,16.15
2019-03-23T09:21:22.330Z,14.30
2019-03-23T09:24:03.851Z,14.33
2019-03-23T09:26:44.912Z,21.40
2019-03-23T09:29:26.211Z,18.97
2019-03-23T09:32:07.949Z,24.63
2019-03-23T09:34:49.055Z,20.47
2019-03-23T09:37:29.924Z,23.53
2019-03-23T09:40:11.490Z,19.40
2019-03-23T09:42:52.520Z,21.90
2019-03-23T09:45:33.919Z,23.90
2019-03-23T09:48:14.569Z,27.17
2019-03-23T09:50:55.261Z,28.83
2019-03-23T09:53:36.387Z,24.90
2019-03-23T09:56:17.062Z,28.63
2019-03-23T09:58:57.985Z,31.93
2019-03-23T10:01:39.253Z,29.80
2019-03-23T10:04:20.064Z,27.90
2019-03-23T10:07:01.480Z,25.77
2019-03-23T10:09:42.402Z,26.27
2019-03-23T10:12:23.578Z,27.97
2019-03-23T10:15:05.012Z,29.30
2019-03-23T10:17:46.054Z,30.17
2019-03-23T10:20:27.466Z,30.93
2019-03-23T10:23:08.522Z,26.47
2019-03-23T10:25:49.083Z,28.03
2019-03-23T10:28:29.852Z,32.00
2019-03-23T10:31:29.582Z,28.13
2019-03-23T10:34:10.283Z,31.73
2019-03-23T10:36:51.667Z,28.27
2019-03-23T10:39:32.413Z,26.60
2019-03-23T10:42:14.329Z,36.63
2019-03-23T10:44:56.841Z,39.90
2019-03-23T10:47:37.716Z,39.80
2019-03-23T10:50:18.885Z,38.93
2019-03-23T10:52:59.940Z,40.07
2019-03-23T10:55:40.055Z,31.85
2019-03-23T10:58:28.605Z,33.33
2019-03-23T11:01:17.185Z,27.17
2019-03-23T11:03:58.668Z,28.63
2019-03-23T11:06:40.374Z,43.33
2019-03-23T11:09:21.245Z,32.10
2019-03-23T11:12:02.767Z,30.07
2019-03-23T11:14:44.211Z,38.10
2019-03-23T11:17:25.809Z,29.12
2019-03-23T11:23:11.986Z,33.50
2019-03-23T11:25:53.024Z,32.63
2019-03-23T11:28:34.490Z,32.17
2019-03-23T11:31:15.077Z,38.13
2019-03-23T11:33:55.896Z,28.17
2019-03-23T11:36:37.589Z,34.70
2019-03-23T11:39:18.393Z,29.73
2019-03-23T11:41:59.439Z,27.05
2019-03-23T11:44:40.763Z,28.40
2019-03-23T11:47:21.808Z,29.40
2019-03-23T11:50:03.243Z,27.43
2019-03-23T11:52:44.443Z,31.20
2019-03-23T11:55:25.658Z,27.30
2019-03-23T11:58:06.491Z,27.30
2019-03-23T12:00:47.937Z,32.13
2019-03-23T12:03:29.711Z,31.50
2019-03-23T12:06:10.803Z,33.98
2019-03-23T12:08:51.756Z,26.40
2019-03-23T12:11:33.068Z,27.10
2019-03-23T12:14:13.882Z,28.55
2019-03-23T12:16:54.506Z,26.80
2019-03-23T12:19:35.570Z,31.37
2019-03-23T12:22:16.180Z,27.27
2019-03-23T12:24:57.070Z,30.27
2019-03-23T12:27:38.313Z,26.53
2019-03-23T12:33:37.674Z,32.20
2019-03-23T12:36:18.888Z,27.47
2019-03-23T12:39:00.023Z,28.53
2019-03-23T12:41:41.312Z,25.07
2019-03-23T12:44:21.486Z,29.93
2019-03-23T12:47:10.019Z,27.37
2019-03-23T12:52:53.355Z,30.07
2019-03-23T13:01:36.627Z,28.20
2019-03-23T13:04:17.902Z,27.82
2019-03-23T13:06:59.038Z,29.80
2019-03-23T13:09:40.233Z,27.03
2019-03-23T13:12:21.310Z,27.97
2019-03-23T13:15:02.729Z,29.13
2019-03-23T13:17:43.959Z,29.03
2019-03-23T13:20:25.011Z,25.73
2019-03-23T13:23:06.537Z,25.20
2019-03-23T13:25:48.038Z,31.87
2019-03-23T13:28:28.887Z,34.10
2019-03-23T13:31:10.814Z,28.90
2019-03-23T13:33:51.598Z,29.90
2019-03-23T13:36:33.150Z,33.10
2019-03-23T13:39:14.551Z,29.63
2019-03-23T13:41:55.251Z,32.20
2019-03-23T13:44:36.422Z,32.60
2019-03-23T13:47:18.146Z,36.27
2019-03-23T13:49:59.653Z,31.17
2019-03-23T13:52:40.645Z,31.03
2019-03-23T13:55:21.409Z,32.13
2019-03-23T13:58:02.820Z,32.73
2019-03-23T14:00:44.453Z,29.07
2019-03-23T14:03:25.702Z,32.33
2019-03-23T14:06:06.479Z,30.37
2019-03-23T14:08:47.873Z,33.10
2019-03-23T14:11:29.166Z,33.33
2019-03-23T14:14:09.902Z,35.10
2019-03-23T14:16:51.237Z,42.40
2019-03-23T14:19:32.250Z,39.73
2019-03-23T14:22:11.927Z,30.70
2019-03-23T14:25:00.580Z,32.00
2019-03-23T14:27:49.272Z,35.43
2019-03-23T14:30:37.861Z,35.85
2019-03-23T14:33:26.727Z,34.13
2019-03-23T14:39:23.116Z,29.10
2019-03-23T14:51:08.812Z,35.20
2019-03-23T14:54:16.636Z,31.57
2019-03-23T15:05:40.408Z,36.17
2019-03-23T15:08:21.280Z,35.47
2019-03-23T15:11:02.328Z,35.30
2019-03-23T15:13:43.505Z,36.90
2019-03-23T15:16:24.185Z,39.30
2019-03-23T15:19:05.531Z,36.60
2019-03-23T15:21:47.242Z,37.30
2019-03-23T15:24:26.908Z,34.77
2019-03-23T15:30:22.962Z,40.47
2019-03-23T15:36:00.364Z,38.83
2019-03-23T15:38:49.214Z,40.03
2019-03-23T15:41:37.928Z,44.57
2019-03-23T15:44:27.093Z,45.58
2019-03-23T15:47:15.638Z,39.20
2019-03-23T15:52:59.061Z,41.90
2019-03-23T16:04:23.540Z,38.83
2019-03-23T16:07:04.096Z,34.10
2019-03-23T16:09:45.439Z,35.13
2019-03-23T16:12:34.409Z,35.03
2019-03-23T16:15:12.494Z,34.90
2019-03-23T16:17:55.122Z,34.10
2019-03-23T16:20:35.731Z,40.30
2019-03-23T16:23:16.490Z,41.40
2019-03-23T16:25:57.289Z,42.93
2019-03-23T16:28:37.786Z,36.70
2019-03-23T16:31:18.520Z,37.00
2019-03-23T16:33:58.234Z,36.60
2019-03-23T16:37:05.988Z,39.03
2019-03-23T16:43:02.226Z,38.37
2019-03-23T16:45:50.752Z,35.33
2019-03-23T16:48:39.320Z,41.90
2019-03-23T16:51:27.901Z,33.63
2019-03-23T16:54:16.549Z,40.37
2019-03-23T16:56:46.324Z,39.83
2019-03-23T17:02:29.012Z,220.10
2019-03-23T17:08:25.588Z,205.90
2019-03-23T17:14:08.360Z,45.70
2019-03-23T17:19:51.074Z,42.57
2019-03-23T17:26:16.574Z,42.33
2019-03-23T17:28:57.993Z,41.30
2019-03-23T17:31:39.193Z,40.47
2019-03-23T17:34:20.022Z,41.50
2019-03-23T17:37:01.248Z,39.67
2019-03-23T17:39:42.060Z,48.50
2019-03-23T17:42:22.673Z,47.37
2019-03-23T17:45:04.021Z,41.97
2019-03-23T17:47:45.588Z,47.00
2019-03-23T17:50:25.302Z,56.37
2019-03-23T17:53:13.903Z,52.80
2019-03-23T17:55:55.161Z,58.20
2019-03-23T17:58:36.615Z,70.73
2019-03-23T18:01:19.558Z,65.13
2019-03-23T18:04:02.021Z,63.03
2019-03-23T18:06:43.053Z,52.80
2019-03-23T18:09:24.045Z,65.33
2019-03-23T18:12:04.925Z,68.13
2019-03-23T18:14:45.719Z,56.10
2019-03-23T18:17:26.654Z,60.83
2019-03-23T18:20:07.975Z,66.03
2019-03-23T18:22:49.346Z,67.70
2019-03-23T18:25:31.376Z,63.05
2019-03-23T18:28:12.918Z,89.92
2019-03-23T18:30:54.103Z,71.17
2019-03-23T18:33:35.221Z,61.57
2019-03-23T18:36:16.136Z,73.73
2019-03-23T18:38:57.429Z,87.77
2019-03-23T18:41:38.848Z,66.60
2019-03-23T18:44:19.649Z,65.10
2019-03-23T18:47:00.813Z,63.90
2019-03-23T18:49:42.207Z,62.90
2019-03-23T18:52:23.894Z,62.20
2019-03-23T18:55:05.851Z,75.32
2019-03-23T18:57:47.227Z,70.53
2019-03-23T19:00:29.354Z,68.00
2019-03-23T19:03:09.963Z,100.83
2019-03-23T19:05:51.675Z,162.18
2019-03-23T19:08:32.621Z,92.13
2019-03-23T19:11:14.992Z,90.50
2019-03-23T19:13:56.016Z,79.57
2019-03-23T19:16:35.894Z,66.70
2019-03-23T19:19:24.484Z,67.67
2019-03-23T19:33:51.436Z,64.67
2019-03-23T19:36:40.191Z,71.10
2019-03-23T19:51:07.148Z,66.40
2019-03-23T19:53:55.770Z,72.50
2019-03-23T19:59:32.115Z,76.77
2019-03-23T20:04:53.630Z,68.30
2019-03-23T20:07:42.587Z,59.20
2019-03-23T20:10:31.150Z,55.77
2019-03-23T20:30:48.292Z,56.00
2019-03-23T20:36:44.849Z,67.10
2019-03-23T20:42:41.116Z,56.90
2019-03-23T20:48:24.665Z,57.90
2019-03-23T20:51:13.296Z,50.20
2019-03-23T20:57:03.495Z,54.60
2019-03-23T20:59:44.680Z,61.17
2019-03-23T21:02:26.370Z,75.47
2019-03-23T21:05:07.371Z,52.00
2019-03-23T21:07:48.693Z,46.00
2019-03-23T21:10:29.529Z,47.73
2019-03-23T21:13:11.104Z,41.70
2019-03-23T21:19:10.965Z,41.63
2019-03-23T21:22:10.956Z,39.43
2019-03-23T21:24:52.186Z,43.47
2019-03-23T21:27:33.510Z,38.53
2019-03-23T21:30:14.182Z,46.50
2019-03-23T21:32:55.503Z,46.80
2019-03-23T21:35:36.940Z,40.83
2019-03-23T21:38:18.732Z,45.95
2019-03-23T21:44:17.584Z,48.53
2019-03-23T21:47:06.418Z,45.33
2019-03-23T21:52:49.228Z,48.50
2019-03-23T21:58:45.475Z,45.23
2019-03-23T22:01:34.431Z,45.33
2019-03-23T22:07:17.837Z,43.17
2019-03-23T22:10:06.879Z,41.20
2019-03-23T22:12:55.564Z,51.43
2019-03-23T22:15:44.385Z,69.53
2019-03-23T22:18:33.279Z,47.00
2019-03-23T22:27:02.316Z,63.60
2019-03-23T22:29:43.616Z,56.87
2019-03-23T22:32:25.218Z,62.70
2019-03-23T22:35:24.970Z,65.40
2019-03-23T22:38:06.550Z,55.83
2019-03-23T22:40:47.845Z,57.33
2019-03-23T22:43:29.351Z,61.23
2019-03-23T22:46:10.832Z,62.47
2019-03-23T22:48:52.280Z,60.70
2019-03-23T22:51:32.868Z,55.70
2019-03-23T22:54:14.493Z,59.27
2019-03-23T22:56:55.029Z,60.53
2019-03-23T22:59:36.532Z,62.23
2019-03-23T23:02:18.155Z,57.10
2019-03-23T23:04:59.758Z,56.30
2019-03-23T23:07:40.871Z,64.67
2019-03-23T23:10:21.426Z,55.43
2019-03-23T23:13:02.035Z,69.97
2019-03-23T23:15:43.146Z,58.00
2019-03-23T23:18:24.525Z,64.72
2019-03-23T23:21:05.931Z,61.17
2019-03-23T23:23:47.098Z,56.33
2019-03-23T23:26:27.762Z,59.13
2019-03-23T23:29:08.711Z,50.13
2019-03-23T23:31:49.756Z,53.63
2019-03-23T23:37:50.724Z,59.00
2019-03-23T23:40:32.082Z,56.10
2019-03-23T23:43:12.900Z,58.37
2019-03-23T23:45:53.795Z,62.20
2019-03-23T23:48:34.422Z,55.80
2019-03-23T23:51:15.603Z,61.90
2019-03-23T23:53:56.783Z,54.40
2019-03-23T23:56:37.822Z,53.50
2019-03-23T23:59:18.868Z,49.27
