createdAt,value
2023-01-05T00:01:23.414Z,2.33
2023-01-05T00:03:56.397Z,3.65
2023-01-05T00:06:26.702Z,2.40
2023-01-05T00:08:57.016Z,2.07
2023-01-05T00:11:41.276Z,2.73
2023-01-05T00:14:29.493Z,3.72
2023-01-05T00:17:12.098Z,1.67
2023-01-05T00:19:57.394Z,1.55
2023-01-05T00:22:38.674Z,1.83
2023-01-05T00:27:44.839Z,2.80
2023-01-05T00:30:19.342Z,2.05
2023-01-05T00:32:50.582Z,1.95
2023-01-05T00:35:25.417Z,1.63
2023-01-05T00:37:55.745Z,3.83
2023-01-05T00:40:26.501Z,1.60
2023-01-05T00:42:56.870Z,3.30
2023-01-05T00:45:27.358Z,2.72
2023-01-05T00:47:57.910Z,4.55
2023-01-05T00:50:30.948Z,4.05
2023-01-05T00:53:01.249Z,4.05
2023-01-05T00:55:33.681Z,3.95
2023-01-05T00:58:04.011Z,7.55
2023-01-05T01:00:34.996Z,3.67
2023-01-05T01:03:05.476Z,3.15
2023-01-05T01:05:38.455Z,2.67
2023-01-05T01:08:08.772Z,3.17
2023-01-05T01:10:42.497Z,2.58
2023-01-05T01:13:13.050Z,4.63
2023-01-05T01:15:43.521Z,6.07
2023-01-05T01:20:46.984Z,3.95
2023-01-05T01:23:17.318Z,5.68
2023-01-05T01:25:47.720Z,4.07
2023-01-05T01:28:18.058Z,6.63
2023-01-05T01:30:48.396Z,5.13
2023-01-05T01:33:18.840Z,5.53
2023-01-05T01:35:52.646Z,6.25
2023-01-05T01:38:23.297Z,6.20
2023-01-05T01:43:46.381Z,6.95
2023-01-05T01:46:20.720Z,4.75
2023-01-05T01:48:55.463Z,7.82
2023-01-05T01:51:34.294Z,6.32
2023-01-05T01:54:08.812Z,9.68
2023-01-05T01:56:44.146Z,6.97
2023-01-05T01:59:15.214Z,6.78
2023-01-05T02:01:45.955Z,7.22
2023-01-05T02:04:16.654Z,7.50
2023-01-05T02:06:49.664Z,7.38
2023-01-05T02:09:20.264Z,3.63
2023-01-05T02:12:08.307Z,4.38
2023-01-05T02:14:49.134Z,5.97
2023-01-05T02:17:28.233Z,7.93
2023-01-05T02:20:50.624Z,5.60
2023-01-05T02:24:05.432Z,4.65
2023-01-05T02:27:14.193Z,8.07
2023-01-05T02:30:54.236Z,5.50
2023-01-05T02:33:35.936Z,7.75
2023-01-05T02:36:21.085Z,9.93
2023-01-05T02:39:01.497Z,7.40
2023-01-05T02:41:39.953Z,7.80
2023-01-05T02:44:12.259Z,8.70
2023-01-05T02:49:17.500Z,7.30
2023-01-05T02:51:55.555Z,5.45
2023-01-05T02:54:33.823Z,9.35
2023-01-05T02:57:12.528Z,5.78
2023-01-05T02:59:47.128Z,3.83
2023-01-05T03:02:25.967Z,6.43
2023-01-05T03:05:04.469Z,6.88
2023-01-05T03:07:39.373Z,6.85
2023-01-05T03:10:25.905Z,6.30
2023-01-05T03:13:13.597Z,4.78
2023-01-05T03:15:46.268Z,7.15
2023-01-05T03:18:23.575Z,8.05
2023-01-05T03:20:58.375Z,5.13
2023-01-05T03:23:41.383Z,7.15
2023-01-05T03:26:27.957Z,9.10
2023-01-05T03:29:14.184Z,7.68
2023-01-05T03:32:04.310Z,6.78
2023-01-05T03:35:01.773Z,33.70
2023-01-05T03:37:40.765Z,10.38
2023-01-05T03:40:19.820Z,7.40
2023-01-05T03:42:51.372Z,8.45
2023-01-05T03:45:23.258Z,6.47
2023-01-05T03:47:56.157Z,7.38
2023-01-05T03:50:32.518Z,10.25
2023-01-05T03:53:03.594Z,14.52
2023-01-05T03:55:34.815Z,16.10
2023-01-05T03:58:05.244Z,7.68
2023-01-05T04:00:36.441Z,8.65
2023-01-05T04:03:12.214Z,8.25
2023-01-05T04:08:16.990Z,9.73
2023-01-05T04:10:47.972Z,9.15
2023-01-05T04:13:18.373Z,7.68
2023-01-05T04:15:49.007Z,13.60
2023-01-05T04:18:19.428Z,9.20
2023-01-05T04:20:52.633Z,11.68
2023-01-05T04:23:23.128Z,9.13
2023-01-05T04:25:53.524Z,11.45
2023-01-05T04:28:26.834Z,20.98
2023-01-05T04:31:00.234Z,14.55
2023-01-05T04:33:32.101Z,10.80
2023-01-05T04:36:05.054Z,8.63
2023-01-05T04:38:35.951Z,12.68
2023-01-05T04:41:07.327Z,9.63
2023-01-05T04:43:38.062Z,7.83
2023-01-05T04:46:08.684Z,9.05
2023-01-05T04:48:40.135Z,7.20
2023-01-05T04:51:14.311Z,12.18
2023-01-05T04:53:46.360Z,15.75
2023-01-05T04:56:20.404Z,6.25
2023-01-05T04:58:52.508Z,8.00
2023-01-05T05:01:23.058Z,10.75
2023-01-05T05:03:56.865Z,6.20
2023-01-05T05:06:31.675Z,7.38
2023-01-05T05:09:03.294Z,13.63
2023-01-05T05:11:34.736Z,10.68
2023-01-05T05:14:05.229Z,8.30
2023-01-05T05:16:35.916Z,6.32
2023-01-05T05:19:06.648Z,7.78
2023-01-05T05:21:39.639Z,8.82
2023-01-05T05:24:11.158Z,8.18
2023-01-05T05:26:45.536Z,6.07
2023-01-05T05:29:15.963Z,14.05
2023-01-05T05:31:46.356Z,9.27
2023-01-05T05:34:16.767Z,10.23
2023-01-05T05:36:49.798Z,9.23
2023-01-05T05:39:20.710Z,10.05
2023-01-05T05:41:51.053Z,7.70
2023-01-05T05:44:21.679Z,8.23
2023-01-05T05:46:52.287Z,12.40
2023-01-05T05:49:22.826Z,10.32
2023-01-05T05:51:55.848Z,8.95
2023-01-05T05:54:26.208Z,9.73
2023-01-05T05:56:56.624Z,8.48
2023-01-05T05:59:26.934Z,7.85
2023-01-05T06:01:57.278Z,10.35
2023-01-05T06:04:27.788Z,9.68
2023-01-05T06:07:00.772Z,10.82
2023-01-05T06:09:31.131Z,10.95
2023-01-05T06:12:01.529Z,6.32
2023-01-05T06:14:32.051Z,8.60
2023-01-05T06:17:02.422Z,9.07
2023-01-05T06:19:32.752Z,6.25
2023-01-05T06:22:05.725Z,7.15
2023-01-05T06:24:36.139Z,11.38
2023-01-05T06:27:06.683Z,14.20
2023-01-05T06:29:37.095Z,10.00
2023-01-05T06:32:08.128Z,8.65
2023-01-05T06:34:38.462Z,10.55
2023-01-05T06:37:11.534Z,6.17
2023-01-05T06:39:42.041Z,8.30
2023-01-05T06:42:12.455Z,8.48
2023-01-05T06:44:42.918Z,9.85
2023-01-05T06:47:13.323Z,7.00
2023-01-05T06:49:43.679Z,8.73
2023-01-05T06:52:17.161Z,13.87
2023-01-05T06:54:48.393Z,6.82
2023-01-05T06:57:18.709Z,6.72
2023-01-05T06:59:49.188Z,8.35
2023-01-05T07:02:20.744Z,8.32
2023-01-05T07:04:51.127Z,6.57
2023-01-05T07:07:24.006Z,6.80
2023-01-05T07:09:54.253Z,8.93
2023-01-05T07:12:24.786Z,8.73
2023-01-05T07:14:57.728Z,7.20
2023-01-05T07:17:28.768Z,8.93
2023-01-05T07:19:59.132Z,8.57
2023-01-05T07:22:33.473Z,5.38
2023-01-05T07:25:03.789Z,8.40
2023-01-05T07:27:34.947Z,8.45
2023-01-05T07:30:05.320Z,4.72
2023-01-05T07:32:35.775Z,8.60
2023-01-05T07:35:06.573Z,9.30
2023-01-05T07:37:39.577Z,13.98
2023-01-05T07:40:12.216Z,10.25
2023-01-05T07:42:42.864Z,8.32
2023-01-05T07:47:44.681Z,5.90
2023-01-05T07:50:15.663Z,11.52
2023-01-05T07:52:48.985Z,9.38
2023-01-05T07:55:19.556Z,13.80
2023-01-05T07:57:50.028Z,9.18
2023-01-05T08:00:21.239Z,7.32
2023-01-05T08:02:51.517Z,8.05
2023-01-05T08:05:21.935Z,10.30
2023-01-05T08:07:54.858Z,9.38
2023-01-05T08:10:40.028Z,9.75
2023-01-05T08:13:30.231Z,7.28
2023-01-05T08:16:03.019Z,8.65
2023-01-05T08:18:33.412Z,9.75
2023-01-05T08:21:06.101Z,10.57
2023-01-05T08:23:40.968Z,9.57
2023-01-05T08:26:15.988Z,10.50
2023-01-05T08:28:47.153Z,9.90
2023-01-05T08:33:53.156Z,10.52
2023-01-05T08:36:23.877Z,9.27
2023-01-05T08:39:01.304Z,6.40
2023-01-05T08:41:35.931Z,8.07
2023-01-05T08:44:09.417Z,9.15
2023-01-05T08:46:40.593Z,9.23
2023-01-05T08:49:13.093Z,7.63
2023-01-05T08:51:43.427Z,13.05
2023-01-05T08:54:16.530Z,10.30
2023-01-05T08:56:48.560Z,6.20
2023-01-05T08:59:19.065Z,8.75
2023-01-05T09:01:49.689Z,8.80
2023-01-05T09:04:20.340Z,5.60
2023-01-05T09:06:51.089Z,10.90
2023-01-05T09:09:24.552Z,9.75
2023-01-05T09:11:55.007Z,7.63
2023-01-05T09:14:25.467Z,7.93
2023-01-05T09:17:11.444Z,9.73
2023-01-05T09:19:41.851Z,8.32
2023-01-05T09:22:12.186Z,6.15
2023-01-05T09:24:45.164Z,5.82
2023-01-05T09:27:15.522Z,5.55
2023-01-05T09:29:45.889Z,8.27
2023-01-05T09:32:16.286Z,12.98
2023-01-05T09:34:46.669Z,9.85
2023-01-05T09:37:17.047Z,6.68
2023-01-05T09:39:50.586Z,11.70
2023-01-05T09:42:26.727Z,6.90
2023-01-05T09:45:02.533Z,8.52
2023-01-05T09:47:38.079Z,8.10
2023-01-05T09:50:12.022Z,9.95
2023-01-05T09:52:42.663Z,8.50
2023-01-05T09:55:20.045Z,9.85
2023-01-05T09:57:57.107Z,7.72
2023-01-05T10:00:29.966Z,10.23
2023-01-05T10:03:06.226Z,8.18
2023-01-05T10:05:42.518Z,11.90
2023-01-05T10:08:21.823Z,8.80
2023-01-05T10:11:20.824Z,6.13
2023-01-05T10:14:03.887Z,8.23
2023-01-05T10:16:35.530Z,7.82
2023-01-05T10:19:06.049Z,9.30
2023-01-05T10:22:00.765Z,11.05
2023-01-05T10:24:45.985Z,11.45
2023-01-05T10:27:26.183Z,10.65
2023-01-05T10:30:06.193Z,7.38
2023-01-05T10:32:51.108Z,9.20
2023-01-05T10:36:00.012Z,6.95
2023-01-05T10:38:49.123Z,10.38
2023-01-05T10:41:32.704Z,6.47
2023-01-05T10:44:46.145Z,7.95
2023-01-05T10:47:17.534Z,8.55
2023-01-05T10:49:50.224Z,9.45
2023-01-05T10:52:23.317Z,12.13
2023-01-05T10:54:57.327Z,8.40
2023-01-05T10:57:41.777Z,6.97
2023-01-05T11:00:19.264Z,9.27
2023-01-05T11:02:57.797Z,7.60
2023-01-05T11:05:36.947Z,11.40
2023-01-05T11:08:15.892Z,7.07
2023-01-05T11:10:54.788Z,5.97
2023-01-05T11:13:35.750Z,6.32
2023-01-05T11:16:13.610Z,6.00
2023-01-05T11:18:51.711Z,10.40
2023-01-05T11:21:24.505Z,8.57
2023-01-05T11:23:57.837Z,5.43
2023-01-05T11:26:36.030Z,6.78
2023-01-05T11:29:16.506Z,6.07
2023-01-05T11:31:55.229Z,9.80
2023-01-05T11:34:37.128Z,6.18
2023-01-05T11:37:16.242Z,6.70
2023-01-05T11:39:54.462Z,7.07
2023-01-05T11:42:34.197Z,6.65
2023-01-05T11:45:07.701Z,8.38
2023-01-05T11:47:46.257Z,9.07
2023-01-05T11:50:25.191Z,6.88
2023-01-05T11:52:57.294Z,9.27
2023-01-05T11:55:38.422Z,6.70
2023-01-05T12:01:33.868Z,6.43
2023-01-05T12:04:25.112Z,7.45
2023-01-05T12:09:49.178Z,6.68
2023-01-05T12:12:48.502Z,8.68
2023-01-05T12:15:53.449Z,6.55
2023-01-05T12:18:52.903Z,7.00
2023-01-05T12:21:28.114Z,9.80
2023-01-05T12:24:23.010Z,4.57
2023-01-05T12:27:09.911Z,4.55
2023-01-05T12:36:36.621Z,6.65
2023-01-05T12:39:34.064Z,6.57
2023-01-05T12:42:26.096Z,5.72
2023-01-05T12:45:24.472Z,7.75
2023-01-05T12:48:03.499Z,4.80
2023-01-05T12:50:39.352Z,5.63
2023-01-05T12:53:22.596Z,5.70
2023-01-05T12:55:58.422Z,4.25
2023-01-05T12:58:35.104Z,6.30
2023-01-05T13:01:10.615Z,4.97
2023-01-05T13:03:50.224Z,8.00
2023-01-05T13:06:25.997Z,4.20
2023-01-05T13:09:02.758Z,4.50
2023-01-05T13:11:39.156Z,4.88
2023-01-05T13:14:16.841Z,5.95
2023-01-05T13:16:58.244Z,4.20
2023-01-05T13:19:35.250Z,4.57
2023-01-05T13:22:17.016Z,7.00
2023-01-05T13:24:56.243Z,7.38
2023-01-05T13:27:29.356Z,5.20
2023-01-05T13:30:01.838Z,4.35
2023-01-05T13:32:45.232Z,9.57
2023-01-05T13:35:34.116Z,3.47
2023-01-05T13:38:57.628Z,5.40
2023-01-05T13:41:47.894Z,6.88
2023-01-05T13:44:48.490Z,6.03
2023-01-05T13:47:53.871Z,5.80
2023-01-05T13:51:40.903Z,4.45
2023-01-05T13:54:20.425Z,5.10
2023-01-05T13:56:54.038Z,9.30
2023-01-05T13:59:35.710Z,3.67
2023-01-05T14:02:33.071Z,6.70
2023-01-05T14:05:03.658Z,7.65
2023-01-05T14:07:34.575Z,4.85
2023-01-05T14:10:07.082Z,5.57
2023-01-05T14:12:51.811Z,5.95
2023-01-05T14:15:50.427Z,8.48
2023-01-05T14:18:53.810Z,7.20
2023-01-05T14:22:24.158Z,4.50
2023-01-05T14:24:55.938Z,5.13
2023-01-05T14:27:27.821Z,3.38
2023-01-05T14:30:24.759Z,4.95
2023-01-05T14:33:07.784Z,4.50
2023-01-05T14:35:38.310Z,5.18
2023-01-05T14:38:17.160Z,4.03
2023-01-05T14:40:51.325Z,6.65
2023-01-05T14:43:33.364Z,3.92
2023-01-05T14:46:10.970Z,3.88
2023-01-05T14:48:45.249Z,4.05
2023-01-05T14:51:26.627Z,3.85
2023-01-05T14:53:59.189Z,5.00
2023-01-05T14:56:31.480Z,3.90
2023-01-05T14:59:09.578Z,4.32
2023-01-05T15:01:53.421Z,2.83
2023-01-05T15:04:30.870Z,4.38
2023-01-05T15:07:21.415Z,3.35
2023-01-05T15:10:24.053Z,3.67
2023-01-05T15:16:17.162Z,5.10
2023-01-05T15:19:18.601Z,4.07
2023-01-05T15:25:15.784Z,4.43
2023-01-05T15:28:03.566Z,4.00
2023-01-05T15:31:17.810Z,4.88
2023-01-05T15:33:54.711Z,3.40
2023-01-05T15:36:32.641Z,4.80
2023-01-05T15:39:03.012Z,3.83
2023-01-05T15:41:33.440Z,5.65
2023-01-05T15:44:04.560Z,6.85
2023-01-05T15:49:07.241Z,4.63
2023-01-05T15:51:42.244Z,5.95
2023-01-05T15:54:25.084Z,4.60
2023-01-05T15:56:55.819Z,4.50
2023-01-05T15:59:33.602Z,4.20
2023-01-05T16:02:04.446Z,6.25
2023-01-05T16:04:35.109Z,5.47
2023-01-05T16:07:08.957Z,7.05
2023-01-05T16:09:42.504Z,4.97
2023-01-05T16:12:23.516Z,5.63
2023-01-05T16:15:01.398Z,5.60
2023-01-05T16:17:34.694Z,4.15
2023-01-05T16:20:09.250Z,6.65
2023-01-05T16:22:49.114Z,4.88
2023-01-05T16:25:24.279Z,6.97
2023-01-05T16:27:59.101Z,3.72
2023-01-05T16:30:34.478Z,4.45
2023-01-05T16:33:11.841Z,4.80
2023-01-05T16:35:46.283Z,6.65
2023-01-05T16:38:28.623Z,4.80
2023-01-05T16:41:07.669Z,5.15
2023-01-05T16:43:43.899Z,4.68
2023-01-05T16:46:40.373Z,7.65
2023-01-05T16:49:30.789Z,5.95
2023-01-05T16:52:01.621Z,6.87
2023-01-05T16:54:39.669Z,7.97
2023-01-05T16:57:35.958Z,5.63
2023-01-05T17:00:45.305Z,6.53
2023-01-05T17:03:32.629Z,5.10
2023-01-05T17:06:05.015Z,9.10
2023-01-05T17:08:38.659Z,7.40
2023-01-05T17:11:13.894Z,9.80
2023-01-05T17:13:49.105Z,7.40
2023-01-05T17:16:19.959Z,8.57
2023-01-05T17:18:51.197Z,7.82
2023-01-05T17:23:57.971Z,11.38
2023-01-05T17:26:33.401Z,6.53
2023-01-05T17:29:07.236Z,9.05
2023-01-05T17:31:38.132Z,8.18
2023-01-05T17:34:08.596Z,4.90
2023-01-05T17:36:39.322Z,6.45
2023-01-05T17:39:09.976Z,8.85
2023-01-05T17:41:43.171Z,8.93
2023-01-05T17:44:13.836Z,9.00
2023-01-05T17:46:46.951Z,9.52
2023-01-05T17:49:20.042Z,10.02
2023-01-05T17:51:50.717Z,6.47
2023-01-05T17:54:21.200Z,8.45
2023-01-05T17:56:54.147Z,8.40
2023-01-05T17:59:24.476Z,8.32
2023-01-05T18:01:55.336Z,7.80
2023-01-05T18:04:27.224Z,6.03
2023-01-05T18:06:59.666Z,6.28
2023-01-05T18:09:30.153Z,7.15
2023-01-05T18:12:03.183Z,7.57
2023-01-05T18:14:33.545Z,10.73
2023-01-05T18:17:04.120Z,28.30
2023-01-05T18:19:34.926Z,8.52
2023-01-05T18:22:05.954Z,9.55
2023-01-05T18:24:36.692Z,6.80
2023-01-05T18:27:10.382Z,9.23
2023-01-05T18:29:42.979Z,7.40
2023-01-05T18:32:13.629Z,6.97
2023-01-05T18:34:44.064Z,8.80
2023-01-05T18:37:21.219Z,5.30
2023-01-05T18:39:52.956Z,8.02
2023-01-05T18:42:26.676Z,24.30
2023-01-05T18:44:57.038Z,12.07
2023-01-05T18:47:30.451Z,7.38
2023-01-05T18:50:00.981Z,5.72
2023-01-05T18:52:31.319Z,10.00
2023-01-05T18:55:03.883Z,9.57
2023-01-05T18:57:37.251Z,8.55
2023-01-05T19:00:09.467Z,10.10
2023-01-05T19:02:39.775Z,8.45
2023-01-05T19:05:11.133Z,8.93
2023-01-05T19:07:42.345Z,11.35
2023-01-05T19:10:13.102Z,10.65
2023-01-05T19:12:46.128Z,12.52
2023-01-05T19:15:16.467Z,12.77
2023-01-05T19:17:46.847Z,9.30
2023-01-05T19:20:17.355Z,15.98
2023-01-05T19:22:48.164Z,10.63
2023-01-05T19:25:19.202Z,12.20
2023-01-05T19:27:52.163Z,10.82
2023-01-05T19:30:25.010Z,12.23
2023-01-05T19:32:55.773Z,12.80
2023-01-05T19:35:28.558Z,12.40
2023-01-05T19:38:00.513Z,11.07
2023-01-05T19:40:31.041Z,16.52
2023-01-05T19:43:05.171Z,13.50
2023-01-05T19:45:37.429Z,14.93
2023-01-05T19:48:08.504Z,14.30
2023-01-05T19:50:38.881Z,9.13
2023-01-05T19:53:09.196Z,11.07
2023-01-05T19:55:42.210Z,13.30
2023-01-05T19:58:15.171Z,33.63
2023-01-05T20:00:45.481Z,14.63
2023-01-05T20:03:15.867Z,10.60
2023-01-05T20:05:46.216Z,12.82
2023-01-05T20:08:16.702Z,13.73
2023-01-05T20:10:47.062Z,10.48
2023-01-05T20:13:20.026Z,14.52
2023-01-05T20:15:50.424Z,13.02
2023-01-05T20:18:20.825Z,10.82
2023-01-05T20:20:51.163Z,12.47
2023-01-05T20:23:21.445Z,13.87
2023-01-05T20:25:51.855Z,12.70
2023-01-05T20:28:24.840Z,14.27
2023-01-05T20:30:55.156Z,20.10
2023-01-05T20:33:25.594Z,21.40
2023-01-05T20:35:56.000Z,16.50
2023-01-05T20:38:26.646Z,22.92
2023-01-05T20:40:57.102Z,15.05
2023-01-05T20:43:30.122Z,14.65
2023-01-05T20:46:00.495Z,21.25
2023-01-05T20:48:30.818Z,14.80
2023-01-05T20:51:06.331Z,19.23
2023-01-05T20:53:37.114Z,20.17
2023-01-05T20:56:09.677Z,18.40
2023-01-05T20:58:43.866Z,18.15
2023-01-05T21:01:16.391Z,19.42
2023-01-05T21:03:48.522Z,15.60
2023-01-05T21:06:21.846Z,17.15
2023-01-05T21:08:53.804Z,14.85
2023-01-05T21:11:26.133Z,19.40
2023-01-05T21:14:00.974Z,15.20
2023-01-05T21:16:34.843Z,17.38
2023-01-05T21:19:05.427Z,18.98
2023-01-05T21:21:35.937Z,13.43
2023-01-05T21:24:09.289Z,17.25
2023-01-05T21:26:39.740Z,16.40
2023-01-05T21:29:13.051Z,15.23
2023-01-05T21:31:43.708Z,15.43
2023-01-05T21:34:15.119Z,15.88
2023-01-05T21:36:49.032Z,18.70
2023-01-05T21:39:22.699Z,18.83
2023-01-05T21:42:07.454Z,13.25
2023-01-05T21:44:41.163Z,14.15
2023-01-05T21:47:12.971Z,16.80
2023-01-05T21:49:43.289Z,15.10
2023-01-05T21:52:26.856Z,19.90
2023-01-05T21:55:09.558Z,17.45
2023-01-05T21:57:39.841Z,17.98
2023-01-05T22:00:15.143Z,13.97
2023-01-05T22:02:45.449Z,15.40
2023-01-05T22:05:15.755Z,18.67
2023-01-05T22:07:46.157Z,15.30
2023-01-05T22:10:16.800Z,16.65
2023-01-05T22:12:47.190Z,22.90
2023-01-05T22:15:20.311Z,19.25
2023-01-05T22:17:50.686Z,18.58
2023-01-05T22:20:21.162Z,19.95
2023-01-05T22:22:51.514Z,23.33
2023-01-05T22:25:21.905Z,17.55
2023-01-05T22:27:52.318Z,16.65
2023-01-05T22:30:26.129Z,15.38
2023-01-05T22:32:56.767Z,19.05
2023-01-05T22:35:27.261Z,13.30
2023-01-05T22:37:58.778Z,16.65
2023-01-05T22:40:29.087Z,11.52
2023-01-05T22:42:59.509Z,14.27
2023-01-05T22:45:32.457Z,18.73
2023-01-05T22:48:02.792Z,15.40
2023-01-05T22:50:33.110Z,15.27
2023-01-05T22:53:03.407Z,16.67
2023-01-05T22:55:33.689Z,18.67
2023-01-05T22:58:04.074Z,14.90
2023-01-05T23:00:37.059Z,11.80
2023-01-05T23:03:07.353Z,17.90
2023-01-05T23:05:41.475Z,15.63
2023-01-05T23:08:11.962Z,18.85
2023-01-05T23:10:42.695Z,17.50
2023-01-05T23:13:13.289Z,14.30
2023-01-05T23:15:46.268Z,13.98
2023-01-05T23:18:16.583Z,23.85
2023-01-05T23:20:46.957Z,14.03
2023-01-05T23:23:17.389Z,19.00
2023-01-05T23:25:48.971Z,13.83
2023-01-05T23:28:19.994Z,13.82
2023-01-05T23:30:55.419Z,18.25
2023-01-05T23:33:28.339Z,12.23
2023-01-05T23:35:59.499Z,20.13
2023-01-05T23:41:01.817Z,12.80
2023-01-05T23:43:32.663Z,12.55
2023-01-05T23:46:07.945Z,15.65
2023-01-05T23:48:38.818Z,13.18
2023-01-05T23:51:13.550Z,22.30
2023-01-05T23:53:44.905Z,18.17
2023-01-05T23:56:17.660Z,15.80
2023-01-05T23:58:48.158Z,17.20
