createdAt,value
2019-05-09T00:02:36.434Z,99.90
2019-05-09T00:05:09.579Z,99.90
2019-05-09T00:07:41.097Z,99.90
2019-05-09T00:10:14.054Z,99.90
2019-05-09T00:12:44.421Z,99.90
2019-05-09T00:15:15.034Z,99.90
2019-05-09T00:17:45.814Z,99.90
2019-05-09T00:20:29.775Z,99.90
2019-05-09T00:23:00.320Z,99.90
2019-05-09T00:25:33.875Z,99.90
2019-05-09T00:28:04.624Z,99.90
2019-05-09T00:31:03.458Z,99.90
2019-05-09T00:33:34.497Z,99.90
2019-05-09T00:36:05.303Z,99.90
2019-05-09T00:38:43.338Z,99.90
2019-05-09T00:41:14.103Z,99.90
2019-05-09T00:43:50.680Z,99.90
2019-05-09T00:46:30.600Z,99.90
2019-05-09T00:49:07.924Z,99.90
2019-05-09T00:51:38.407Z,99.90
2019-05-09T00:54:09.056Z,99.90
2019-05-09T00:56:39.677Z,99.90
2019-05-09T00:59:10.552Z,99.90
2019-05-09T01:01:43.545Z,99.90
2019-05-09T01:04:13.832Z,99.90
2019-05-09T01:06:46.201Z,99.90
2019-05-09T01:09:16.706Z,99.90
2019-05-09T01:11:47.602Z,99.90
2019-05-09T01:14:18.430Z,99.90
2019-05-09T01:16:48.833Z,99.90
2019-05-09T01:19:19.529Z,99.90
2019-05-09T01:21:50.300Z,99.90
2019-05-09T01:24:23.124Z,99.90
2019-05-09T01:26:54.192Z,99.90
2019-05-09T01:29:24.845Z,99.90
2019-05-09T01:31:57.059Z,99.90
2019-05-09T01:34:30.355Z,99.90
2019-05-09T01:37:04.228Z,99.90
2019-05-09T01:39:35.639Z,99.90
2019-05-09T01:42:06.543Z,99.90
2019-05-09T01:44:37.336Z,99.90
2019-05-09T01:47:08.259Z,99.90
2019-05-09T01:49:38.842Z,99.90
2019-05-09T01:52:09.411Z,99.90
2019-05-09T01:54:43.471Z,99.90
2019-05-09T01:57:13.949Z,99.90
2019-05-09T01:59:44.534Z,99.90
2019-05-09T02:02:15.412Z,99.90
2019-05-09T02:04:46.108Z,99.90
2019-05-09T02:07:18.230Z,99.90
2019-05-09T02:09:50.296Z,99.90
2019-05-09T02:12:24.590Z,99.90
2019-05-09T02:15:07.849Z,99.90
2019-05-09T02:17:58.261Z,99.90
2019-05-09T02:20:20.467Z,99.90
2019-05-09T02:22:51.093Z,99.90
2019-05-09T02:25:24.056Z,99.90
2019-05-09T02:27:55.249Z,99.90
2019-05-09T02:30:26.243Z,99.90
2019-05-09T02:32:56.806Z,99.90
2019-05-09T02:35:31.497Z,99.90
2019-05-09T02:37:59.717Z,99.90
2019-05-09T02:40:31.266Z,99.90
2019-05-09T02:43:02.024Z,99.90
2019-05-09T02:45:39.077Z,99.90
2019-05-09T02:48:10.616Z,99.90
2019-05-09T02:50:41.244Z,99.90
2019-05-09T02:53:11.725Z,99.90
2019-05-09T02:55:42.274Z,99.90
2019-05-09T02:58:14.832Z,99.90
2019-05-09T03:01:03.082Z,99.90
2019-05-09T03:03:39.229Z,99.90
2019-05-09T03:06:09.423Z,99.90
2019-05-09T03:08:40.351Z,99.90
2019-05-09T03:11:13.177Z,99.90
2019-05-09T03:13:43.721Z,99.90
2019-05-09T03:16:18.981Z,99.90
2019-05-09T03:18:49.377Z,99.90
2019-05-09T03:21:38.767Z,99.90
2019-05-09T03:24:18.484Z,99.90
2019-05-09T03:26:53.773Z,99.90
2019-05-09T03:29:32.581Z,99.90
2019-05-09T03:32:03.819Z,99.90
2019-05-09T03:34:37.259Z,99.90
2019-05-09T03:37:08.588Z,99.90
2019-05-09T03:39:39.332Z,99.90
2019-05-09T03:42:11.696Z,99.90
2019-05-09T03:44:42.358Z,99.90
2019-05-09T03:47:19.616Z,99.90
2019-05-09T03:50:08.370Z,99.90
2019-05-09T03:52:40.330Z,99.90
2019-05-09T03:55:14.091Z,99.90
2019-05-09T03:57:49.636Z,99.90
2019-05-09T04:00:20.477Z,99.90
2019-05-09T04:02:50.965Z,99.90
2019-05-09T04:05:21.521Z,99.90
2019-05-09T04:07:52.258Z,99.90
2019-05-09T04:10:22.732Z,99.90
2019-05-09T04:12:59.330Z,99.90
2019-05-09T04:15:28.460Z,99.90
2019-05-09T04:17:58.856Z,99.90
2019-05-09T04:20:29.409Z,99.90
2019-05-09T04:22:59.873Z,99.90
2019-05-09T04:25:33.042Z,99.90
2019-05-09T04:28:04.177Z,99.90
2019-05-09T04:30:37.198Z,99.90
2019-05-09T04:33:07.337Z,99.90
2019-05-09T04:35:38.289Z,99.90
2019-05-09T04:38:09.044Z,99.90
2019-05-09T04:40:44.891Z,99.90
2019-05-09T04:43:16.826Z,99.90
2019-05-09T04:45:53.332Z,99.90
2019-05-09T04:48:32.888Z,99.90
2019-05-09T04:51:07.435Z,99.90
2019-05-09T04:53:39.608Z,99.90
2019-05-09T04:56:20.647Z,99.90
2019-05-09T04:58:51.224Z,99.90
2019-05-09T05:01:40.835Z,99.90
2019-05-09T05:04:11.488Z,99.90
2019-05-09T05:06:42.325Z,99.90
2019-05-09T05:09:13.439Z,99.90
2019-05-09T05:11:46.513Z,99.90
2019-05-09T05:14:22.918Z,99.90
2019-05-09T05:17:05.391Z,99.90
2019-05-09T05:19:31.141Z,99.90
2019-05-09T05:22:07.837Z,99.90
2019-05-09T05:24:43.612Z,99.90
2019-05-09T05:27:14.269Z,99.90
2019-05-09T05:29:45.095Z,99.90
2019-05-09T05:32:23.121Z,99.90
2019-05-09T05:35:01.846Z,99.90
2019-05-09T05:37:32.420Z,99.90
2019-05-09T05:40:02.968Z,99.90
2019-05-09T05:42:33.616Z,99.90
2019-05-09T05:45:04.510Z,99.90
2019-05-09T05:47:41.063Z,99.90
2019-05-09T05:50:11.994Z,99.90
2019-05-09T05:52:42.572Z,99.90
2019-05-09T05:55:13.256Z,99.90
2019-05-09T05:57:44.157Z,99.90
2019-05-09T06:00:18.232Z,99.90
2019-05-09T06:02:49.762Z,99.90
2019-05-09T06:05:20.714Z,99.90
2019-05-09T06:07:51.284Z,99.90
2019-05-09T06:10:22.124Z,99.90
2019-05-09T06:12:52.668Z,99.90
2019-05-09T06:15:25.089Z,99.90
2019-05-09T06:17:57.873Z,99.90
2019-05-09T06:20:29.472Z,99.90
2019-05-09T06:23:01.212Z,99.90
2019-05-09T06:25:31.899Z,99.90
2019-05-09T06:28:02.399Z,99.90
2019-05-09T06:30:33.001Z,99.90
2019-05-09T06:33:05.391Z,99.90
2019-05-09T06:35:37.915Z,99.90
2019-05-09T06:38:08.367Z,99.90
2019-05-09T06:40:38.831Z,99.90
2019-05-09T06:43:19.682Z,99.90
2019-05-09T06:46:28.407Z,99.90
2019-05-09T06:49:20.506Z,99.90
2019-05-09T06:51:32.494Z,99.90
2019-05-09T06:54:03.196Z,99.90
2019-05-09T06:56:33.688Z,99.90
2019-05-09T06:59:04.536Z,99.90
2019-05-09T07:01:48.197Z,99.90
2019-05-09T07:04:41.043Z,99.90
2019-05-09T07:07:17.661Z,99.90
2019-05-09T07:09:53.932Z,99.90
2019-05-09T07:12:24.532Z,99.90
2019-05-09T07:14:55.036Z,99.90
2019-05-09T07:17:31.798Z,99.90
2019-05-09T07:19:58.913Z,99.90
2019-05-09T07:22:34.464Z,99.90
2019-05-09T07:25:10.994Z,99.90
2019-05-09T07:27:41.976Z,99.90
2019-05-09T07:30:51.503Z,99.90
2019-05-09T07:33:58.777Z,99.90
2019-05-09T07:36:28.981Z,99.90
2019-05-09T07:38:59.995Z,99.90
2019-05-09T07:41:33.576Z,99.90
2019-05-09T07:44:04.105Z,99.90
2019-05-09T07:46:38.586Z,99.90
2019-05-09T07:49:12.217Z,99.90
2019-05-09T07:51:42.679Z,99.90
2019-05-09T07:54:22.051Z,99.90
2019-05-09T07:56:45.585Z,99.90
2019-05-09T07:59:18.127Z,99.90
2019-05-09T08:01:48.860Z,99.90
2019-05-09T08:04:19.553Z,99.90
2019-05-09T08:06:50.040Z,99.90
2019-05-09T08:09:20.642Z,99.90
2019-05-09T08:11:51.032Z,99.90
2019-05-09T08:14:21.468Z,99.90
2019-05-09T08:16:51.971Z,99.90
2019-05-09T08:19:22.476Z,99.90
2019-05-09T08:21:53.516Z,99.90
2019-05-09T08:24:24.360Z,99.90
2019-05-09T08:26:54.904Z,99.90
2019-05-09T08:29:25.331Z,99.90
2019-05-09T08:31:58.060Z,99.90
2019-05-09T08:34:28.562Z,99.90
2019-05-09T08:36:59.264Z,99.90
2019-05-09T08:39:29.996Z,99.90
2019-05-09T08:42:00.460Z,99.90
2019-05-09T08:44:32.316Z,99.90
2019-05-09T08:47:03.087Z,99.90
2019-05-09T08:49:46.307Z,99.90
2019-05-09T08:52:16.438Z,99.90
2019-05-09T08:54:50.267Z,99.90
2019-05-09T08:57:20.849Z,99.90
2019-05-09T08:59:51.315Z,99.90
2019-05-09T09:02:22.678Z,99.90
2019-05-09T09:04:53.280Z,99.90
2019-05-09T09:07:23.740Z,99.90
2019-05-09T09:09:54.544Z,99.90
2019-05-09T09:12:32.959Z,99.90
2019-05-09T09:14:58.735Z,99.90
2019-05-09T09:17:29.448Z,99.90
2019-05-09T09:19:59.936Z,99.90
2019-05-09T09:22:30.712Z,99.90
2019-05-09T09:25:01.151Z,99.90
2019-05-09T09:27:32.209Z,99.90
2019-05-09T09:30:16.751Z,99.90
2019-05-09T09:32:35.093Z,99.90
2019-05-09T09:35:08.051Z,99.90
2019-05-09T09:37:48.307Z,99.90
2019-05-09T09:40:11.771Z,99.90
2019-05-09T09:42:42.508Z,99.90
2019-05-09T09:45:15.002Z,99.90
2019-05-09T09:47:48.012Z,99.90
2019-05-09T09:50:20.701Z,99.90
2019-05-09T09:52:54.249Z,99.90
2019-05-09T09:55:24.884Z,99.90
2019-05-09T09:57:57.982Z,99.90
2019-05-09T10:01:04.272Z,99.90
2019-05-09T10:03:35.404Z,99.90
2019-05-09T10:06:05.967Z,99.90
2019-05-09T10:08:39.594Z,99.90
2019-05-09T10:11:09.173Z,99.90
2019-05-09T10:13:40.803Z,99.90
2019-05-09T10:16:28.534Z,99.90
2019-05-09T10:19:08.305Z,99.90
2019-05-09T10:21:45.177Z,99.90
2019-05-09T10:24:17.482Z,99.90
2019-05-09T10:27:11.025Z,99.90
2019-05-09T10:29:41.616Z,99.90
2019-05-09T10:32:13.387Z,99.90
2019-05-09T10:34:44.048Z,99.90
2019-05-09T10:37:18.340Z,99.90
2019-05-09T10:39:49.055Z,99.90
2019-05-09T10:42:37.916Z,99.90
2019-05-09T10:45:22.284Z,95.60
2019-05-09T10:47:52.836Z,99.90
2019-05-09T10:50:23.466Z,99.90
2019-05-09T10:52:54.130Z,99.90
2019-05-09T10:55:25.050Z,99.90
2019-05-09T10:58:01.992Z,93.40
2019-05-09T11:00:28.873Z,94.60
2019-05-09T11:02:59.520Z,99.90
2019-05-09T11:05:30.997Z,99.90
2019-05-09T11:08:01.621Z,99.90
2019-05-09T11:10:39.785Z,99.90
2019-05-09T11:13:22.548Z,99.90
2019-05-09T11:15:55.181Z,99.90
2019-05-09T11:18:25.808Z,99.90
2019-05-09T11:20:58.125Z,99.90
2019-05-09T11:23:29.156Z,96.60
2019-05-09T11:26:06.499Z,89.50
2019-05-09T11:28:40.145Z,87.60
2019-05-09T11:31:10.903Z,78.40
2019-05-09T11:33:48.441Z,68.90
2019-05-09T11:36:21.171Z,76.10
2019-05-09T11:38:51.538Z,86.60
2019-05-09T11:41:22.042Z,91.30
2019-05-09T11:43:52.728Z,99.90
2019-05-09T11:46:23.498Z,99.90
2019-05-09T11:48:54.041Z,99.90
2019-05-09T11:51:24.556Z,99.90
2019-05-09T11:53:57.958Z,99.90
2019-05-09T11:56:27.462Z,99.90
2019-05-09T11:58:58.195Z,99.90
2019-05-09T12:01:29.433Z,99.90
2019-05-09T12:03:59.936Z,99.90
2019-05-09T12:06:30.631Z,99.90
2019-05-09T12:09:02.194Z,99.90
2019-05-09T12:11:32.876Z,99.90
2019-05-09T12:14:03.949Z,99.90
2019-05-09T12:16:34.384Z,99.90
2019-05-09T12:19:04.976Z,99.90
2019-05-09T12:21:44.786Z,99.90
2019-05-09T12:24:09.029Z,99.90
2019-05-09T12:26:43.472Z,99.90
2019-05-09T12:29:14.062Z,99.90
2019-05-09T12:31:44.589Z,99.90
2019-05-09T12:34:15.161Z,99.90
2019-05-09T12:36:49.084Z,99.90
2019-05-09T12:39:18.832Z,99.90
2019-05-09T12:41:50.014Z,99.90
2019-05-09T12:44:20.516Z,99.90
2019-05-09T12:46:51.040Z,99.90
2019-05-09T12:49:21.620Z,99.90
2019-05-09T12:51:52.149Z,99.90
2019-05-09T12:54:22.712Z,99.90
2019-05-09T12:56:53.340Z,99.90
2019-05-09T12:59:24.122Z,99.90
2019-05-09T13:01:54.572Z,99.90
2019-05-09T13:04:25.189Z,99.90
2019-05-09T13:06:58.456Z,99.90
2019-05-09T13:09:28.698Z,99.90
2019-05-09T13:11:59.192Z,99.90
2019-05-09T13:14:30.158Z,99.90
2019-05-09T13:17:10.404Z,99.90
2019-05-09T13:19:43.796Z,99.90
2019-05-09T13:22:14.651Z,99.90
2019-05-09T13:24:47.389Z,99.90
2019-05-09T13:27:18.909Z,99.90
2019-05-09T13:29:50.662Z,99.90
2019-05-09T13:32:21.356Z,99.90
2019-05-09T13:34:51.931Z,99.90
2019-05-09T13:37:22.787Z,99.90
2019-05-09T13:39:53.245Z,99.90
2019-05-09T13:42:24.501Z,99.90
2019-05-09T13:44:56.007Z,99.90
2019-05-09T13:47:27.988Z,99.90
2019-05-09T13:49:59.880Z,99.90
2019-05-09T13:52:30.497Z,99.90
2019-05-09T13:55:01.192Z,99.90
2019-05-09T13:57:31.671Z,99.90
2019-05-09T14:00:02.411Z,99.90
2019-05-09T14:02:32.987Z,99.90
2019-05-09T14:05:04.721Z,99.90
2019-05-09T14:07:37.503Z,99.90
2019-05-09T14:10:10.456Z,99.90
2019-05-09T14:12:41.094Z,99.90
2019-05-09T14:15:11.641Z,99.90
2019-05-09T14:17:49.681Z,99.90
2019-05-09T14:20:18.051Z,99.90
2019-05-09T14:22:49.271Z,99.90
2019-05-09T14:25:20.023Z,99.90
2019-05-09T14:27:52.326Z,99.90
2019-05-09T14:30:23.891Z,99.90
2019-05-09T14:32:54.944Z,99.90
2019-05-09T14:35:27.697Z,99.90
2019-05-09T14:37:59.117Z,99.90
2019-05-09T14:40:29.737Z,99.90
2019-05-09T14:43:00.163Z,99.90
2019-05-09T14:45:30.628Z,99.90
2019-05-09T14:48:01.147Z,99.90
2019-05-09T14:50:32.773Z,99.90
2019-05-09T14:53:03.679Z,99.90
2019-05-09T14:55:34.088Z,99.90
2019-05-09T14:58:04.744Z,99.90
2019-05-09T15:00:35.455Z,99.90
2019-05-09T15:03:08.131Z,99.90
2019-05-09T15:05:38.438Z,99.90
2019-05-09T15:08:09.133Z,99.90
2019-05-09T15:10:39.763Z,99.90
2019-05-09T15:13:10.323Z,99.90
2019-05-09T15:15:41.856Z,99.90
2019-05-09T15:18:12.448Z,99.90
2019-05-09T15:20:42.977Z,99.90
2019-05-09T15:23:13.452Z,99.90
2019-05-09T15:25:44.664Z,99.90
2019-05-09T15:28:17.590Z,99.90
2019-05-09T15:30:59.129Z,99.90
2019-05-09T15:33:27.861Z,99.90
2019-05-09T15:35:59.094Z,99.90
2019-05-09T15:38:30.805Z,99.90
2019-05-09T15:41:01.471Z,99.90
2019-05-09T15:43:32.043Z,99.90
2019-05-09T15:46:14.791Z,99.90
2019-05-09T15:48:45.391Z,99.90
2019-05-09T15:51:17.874Z,99.90
2019-05-09T15:53:48.741Z,99.90
2019-05-09T15:56:19.343Z,99.90
2019-05-09T15:58:50.004Z,99.90
2019-05-09T16:01:21.316Z,99.90
2019-05-09T16:03:51.852Z,99.90
2019-05-09T16:06:23.510Z,99.90
2019-05-09T16:08:53.995Z,99.90
2019-05-09T16:11:24.768Z,99.90
2019-05-09T16:13:55.350Z,99.90
2019-05-09T16:16:30.461Z,99.90
2019-05-09T16:19:03.463Z,99.90
2019-05-09T16:21:34.899Z,99.90
2019-05-09T16:24:08.051Z,99.90
2019-05-09T16:26:39.044Z,99.90
2019-05-09T16:29:09.736Z,99.90
2019-05-09T16:31:40.352Z,99.90
2019-05-09T16:34:11.096Z,99.90
2019-05-09T16:36:43.303Z,99.90
2019-05-09T16:39:13.841Z,99.90
2019-05-09T16:41:44.770Z,99.90
2019-05-09T16:44:18.041Z,99.90
2019-05-09T16:46:48.596Z,99.90
2019-05-09T16:49:20.083Z,99.90
2019-05-09T16:51:50.782Z,99.90
2019-05-09T16:54:24.769Z,99.90
2019-05-09T16:56:57.481Z,99.90
2019-05-09T16:59:28.173Z,99.90
2019-05-09T17:02:00.501Z,99.90
2019-05-09T17:04:31.225Z,99.90
2019-05-09T17:07:01.794Z,99.90
2019-05-09T17:09:37.723Z,99.90
2019-05-09T17:12:08.758Z,99.90
2019-05-09T17:14:39.318Z,99.90
2019-05-09T17:17:09.940Z,99.90
2019-05-09T17:19:40.576Z,99.90
2019-05-09T17:22:19.362Z,99.90
2019-05-09T17:24:50.570Z,99.90
2019-05-09T17:27:21.179Z,99.90
2019-05-09T17:29:51.591Z,99.90
2019-05-09T17:32:22.473Z,99.90
2019-05-09T17:34:53.015Z,99.90
2019-05-09T17:37:23.884Z,99.90
2019-05-09T17:39:54.394Z,99.90
2019-05-09T17:42:24.897Z,99.90
2019-05-09T17:44:57.923Z,99.90
2019-05-09T17:47:28.453Z,99.90
2019-05-09T17:49:59.059Z,99.90
2019-05-09T17:52:29.744Z,99.90
2019-05-09T17:55:00.221Z,99.90
2019-05-09T17:57:30.746Z,99.90
2019-05-09T18:00:01.622Z,99.90
2019-05-09T18:02:32.345Z,99.90
2019-05-09T18:05:02.769Z,99.90
2019-05-09T18:07:33.373Z,99.90
2019-05-09T18:10:04.048Z,99.90
2019-05-09T18:12:34.673Z,99.90
2019-05-09T18:15:07.546Z,99.90
2019-05-09T18:17:38.338Z,99.90
2019-05-09T18:20:09.157Z,99.90
2019-05-09T18:22:41.744Z,99.90
2019-05-09T18:25:12.845Z,99.90
2019-05-09T18:27:43.335Z,99.90
2019-05-09T18:30:14.387Z,99.90
2019-05-09T18:33:07.674Z,99.90
2019-05-09T18:35:38.557Z,99.90
2019-05-09T18:38:14.197Z,99.90
2019-05-09T18:40:45.103Z,99.90
2019-05-09T18:43:17.828Z,99.90
2019-05-09T18:45:49.938Z,99.90
2019-05-09T18:48:20.603Z,99.90
2019-05-09T18:50:51.232Z,99.90
2019-05-09T18:53:22.002Z,99.90
2019-05-09T18:55:52.589Z,99.90
2019-05-09T18:58:23.107Z,99.90
2019-05-09T19:00:54.174Z,99.90
2019-05-09T19:03:25.915Z,99.90
2019-05-09T19:05:56.410Z,99.90
2019-05-09T19:08:26.862Z,99.90
2019-05-09T19:10:58.899Z,99.90
2019-05-09T19:13:35.432Z,99.90
2019-05-09T19:16:19.091Z,99.90
2019-05-09T19:19:13.030Z,99.90
2019-05-09T19:21:50.180Z,99.90
2019-05-09T19:24:21.514Z,99.90
2019-05-09T19:26:52.043Z,99.90
2019-05-09T19:29:22.662Z,99.90
2019-05-09T19:31:53.210Z,99.90
2019-05-09T19:34:23.749Z,99.90
2019-05-09T19:36:54.376Z,99.90
2019-05-09T19:39:26.614Z,99.90
2019-05-09T19:41:57.256Z,99.90
2019-05-09T19:44:27.761Z,99.90
2019-05-09T19:47:01.531Z,99.90
2019-05-09T19:49:30.642Z,99.90
2019-05-09T19:52:01.267Z,99.90
2019-05-09T19:54:32.103Z,99.90
2019-05-09T19:57:02.773Z,99.90
2019-05-09T19:59:33.222Z,99.90
2019-05-09T20:02:03.867Z,99.90
2019-05-09T20:04:34.461Z,99.90
2019-05-09T20:07:05.145Z,99.90
2019-05-09T20:09:42.388Z,99.90
2019-05-09T20:12:38.040Z,99.90
2019-05-09T20:15:10.807Z,99.90
2019-05-09T20:17:41.403Z,99.90
2019-05-09T20:20:21.481Z,99.90
2019-05-09T20:22:53.582Z,99.90
2019-05-09T20:25:24.225Z,99.90
2019-05-09T20:27:54.908Z,99.90
2019-05-09T20:30:25.479Z,99.90
2019-05-09T20:32:55.918Z,99.90
2019-05-09T20:35:26.499Z,99.90
2019-05-09T20:37:58.289Z,99.90
2019-05-09T20:40:30.489Z,99.90
2019-05-09T20:43:01.227Z,99.90
2019-05-09T20:45:32.065Z,99.90
2019-05-09T20:48:02.741Z,99.90
2019-05-09T20:50:33.371Z,99.90
2019-05-09T20:53:09.702Z,99.90
2019-05-09T20:55:36.598Z,99.90
2019-05-09T20:58:08.374Z,99.90
2019-05-09T21:00:38.962Z,99.90
2019-05-09T21:03:11.382Z,99.90
2019-05-09T21:05:42.064Z,99.90
2019-05-09T21:08:12.903Z,99.90
2019-05-09T21:10:43.670Z,99.90
2019-05-09T21:13:14.627Z,99.90
2019-05-09T21:15:45.417Z,99.90
2019-05-09T21:18:16.169Z,99.90
2019-05-09T21:20:46.936Z,99.90
2019-05-09T21:23:24.746Z,99.90
2019-05-09T21:25:51.116Z,99.90
2019-05-09T21:28:21.991Z,99.90
2019-05-09T21:30:53.504Z,99.90
2019-05-09T21:33:24.307Z,99.90
2019-05-09T21:35:54.738Z,99.90
2019-05-09T21:38:25.432Z,99.90
2019-05-09T21:40:56.424Z,99.90
2019-05-09T21:43:26.882Z,99.90
2019-05-09T21:45:57.409Z,99.90
2019-05-09T21:48:27.951Z,99.90
2019-05-09T21:51:00.364Z,99.90
2019-05-09T21:53:40.393Z,99.90
2019-05-09T21:56:04.481Z,99.90
2019-05-09T21:58:35.107Z,99.90
2019-05-09T22:01:08.135Z,99.90
2019-05-09T22:03:38.802Z,99.90
2019-05-09T22:06:09.444Z,99.90
2019-05-09T22:08:40.004Z,99.90
2019-05-09T22:11:10.823Z,99.90
2019-05-09T22:13:41.381Z,99.90
2019-05-09T22:16:12.036Z,99.90
2019-05-09T22:18:42.685Z,99.90
2019-05-09T22:21:21.552Z,99.90
2019-05-09T22:23:57.256Z,99.90
2019-05-09T22:26:25.678Z,99.90
2019-05-09T22:28:56.152Z,99.90
2019-05-09T22:31:26.640Z,99.90
2019-05-09T22:33:57.753Z,99.90
2019-05-09T22:36:29.343Z,99.90
2019-05-09T22:38:59.902Z,99.90
2019-05-09T22:41:31.218Z,99.90
2019-05-09T22:44:01.688Z,99.90
2019-05-09T22:46:34.238Z,99.90
2019-05-09T22:49:06.848Z,99.90
2019-05-09T22:51:39.703Z,99.90
2019-05-09T22:54:13.283Z,99.90
2019-05-09T22:56:45.814Z,99.90
2019-05-09T22:59:16.361Z,99.90
2019-05-09T23:01:48.680Z,99.90
2019-05-09T23:04:21.190Z,99.90
2019-05-09T23:06:52.072Z,99.90
2019-05-09T23:09:22.615Z,99.90
2019-05-09T23:11:53.478Z,99.90
2019-05-09T23:14:24.007Z,99.90
2019-05-09T23:16:55.293Z,99.90
2019-05-09T23:19:25.908Z,99.90
2019-05-09T23:21:56.860Z,99.90
2019-05-09T23:24:29.906Z,99.90
2019-05-09T23:27:00.916Z,99.90
2019-05-09T23:29:31.603Z,99.90
2019-05-09T23:32:24.049Z,99.90
2019-05-09T23:34:56.211Z,99.90
2019-05-09T23:37:26.844Z,99.90
2019-05-09T23:39:58.235Z,99.90
2019-05-09T23:42:29.308Z,99.90
2019-05-09T23:45:00.696Z,99.90
2019-05-09T23:47:31.200Z,99.90
2019-05-09T23:50:01.734Z,99.90
2019-05-09T23:52:32.362Z,99.90
2019-05-09T23:55:20.800Z,99.90
2019-05-09T23:58:09.548Z,99.90
