createdAt,value
2018-10-19T00:01:52.021Z,12.30
2018-10-19T00:04:20.556Z,12.30
2018-10-19T00:06:49.350Z,12.30
2018-10-19T00:09:18.121Z,12.30
2018-10-19T00:11:47.027Z,12.30
2018-10-19T00:14:15.773Z,12.20
2018-10-19T00:16:44.611Z,12.20
2018-10-19T00:19:13.305Z,12.20
2018-10-19T00:21:41.998Z,12.10
2018-10-19T00:24:10.659Z,12.10
2018-10-19T00:26:39.537Z,12.00
2018-10-19T00:29:08.574Z,12.00
2018-10-19T00:31:38.230Z,12.00
2018-10-19T00:34:06.890Z,12.00
2018-10-19T00:36:35.424Z,12.00
2018-10-19T00:39:05.048Z,12.00
2018-10-19T00:41:33.430Z,12.00
2018-10-19T00:44:01.623Z,11.90
2018-10-19T00:46:29.914Z,11.90
2018-10-19T00:48:58.206Z,12.00
2018-10-19T00:51:26.690Z,12.00
2018-10-19T00:53:55.507Z,12.00
2018-10-19T00:56:24.347Z,12.00
2018-10-19T00:58:52.945Z,11.90
2018-10-19T01:01:21.610Z,11.90
2018-10-19T01:03:50.610Z,11.90
2018-10-19T01:06:19.125Z,11.80
2018-10-19T01:08:48.246Z,11.90
2018-10-19T01:11:17.295Z,14.70
2018-10-19T01:13:45.834Z,11.80
2018-10-19T01:16:14.307Z,11.80
2018-10-19T01:18:42.930Z,11.80
2018-10-19T01:21:11.796Z,11.80
2018-10-19T01:23:40.925Z,12.80
2018-10-19T01:26:09.681Z,11.70
2018-10-19T01:28:38.238Z,11.70
2018-10-19T01:31:06.995Z,11.70
2018-10-19T01:33:35.445Z,11.70
2018-10-19T01:36:04.958Z,11.70
2018-10-19T01:38:33.376Z,11.70
2018-10-19T01:41:01.780Z,11.80
2018-10-19T01:43:30.501Z,11.80
2018-10-19T01:45:59.258Z,11.80
2018-10-19T01:48:28.331Z,11.70
2018-10-19T01:50:57.671Z,11.70
2018-10-19T01:53:25.938Z,11.70
2018-10-19T01:55:54.351Z,11.70
2018-10-19T01:58:22.620Z,11.60
2018-10-19T02:00:51.375Z,11.60
2018-10-19T02:03:19.884Z,11.60
2018-10-19T02:05:48.574Z,11.50
2018-10-19T02:08:17.315Z,11.50
2018-10-19T02:10:46.121Z,11.50
2018-10-19T02:13:14.685Z,11.40
2018-10-19T02:15:43.296Z,11.30
2018-10-19T02:18:11.940Z,11.10
2018-10-19T02:20:40.653Z,11.00
2018-10-19T02:23:10.017Z,10.90
2018-10-19T02:25:38.670Z,10.90
2018-10-19T02:28:07.534Z,12.90
2018-10-19T02:30:36.107Z,11.00
2018-10-19T02:33:05.150Z,11.00
2018-10-19T02:35:33.781Z,11.10
2018-10-19T02:38:02.386Z,11.10
2018-10-19T02:40:31.053Z,11.20
2018-10-19T02:42:59.918Z,11.20
2018-10-19T02:45:34.238Z,11.30
2018-10-19T02:48:03.559Z,11.30
2018-10-19T02:50:32.262Z,11.30
2018-10-19T02:53:00.916Z,11.30
2018-10-19T02:55:29.827Z,11.30
2018-10-19T02:57:58.607Z,11.20
2018-10-19T03:00:27.441Z,11.20
2018-10-19T03:02:56.245Z,11.20
2018-10-19T03:05:26.631Z,11.30
2018-10-19T03:07:55.133Z,11.20
2018-10-19T03:10:24.677Z,11.30
2018-10-19T03:12:53.464Z,11.30
2018-10-19T03:15:21.667Z,11.30
2018-10-19T03:17:49.844Z,11.30
2018-10-19T03:20:18.251Z,11.30
2018-10-19T03:22:47.646Z,11.40
2018-10-19T03:25:16.349Z,11.40
2018-10-19T03:27:44.759Z,11.40
2018-10-19T03:30:13.426Z,11.40
2018-10-19T03:32:42.215Z,11.40
2018-10-19T03:35:10.786Z,11.40
2018-10-19T03:37:39.481Z,11.30
2018-10-19T03:40:08.209Z,11.30
2018-10-19T03:42:36.974Z,11.40
2018-10-19T03:45:05.970Z,11.30
2018-10-19T03:47:34.497Z,11.30
2018-10-19T03:50:03.457Z,11.30
2018-10-19T03:52:31.973Z,8.60
2018-10-19T03:55:00.753Z,11.30
2018-10-19T03:57:29.503Z,11.30
2018-10-19T03:59:58.189Z,11.40
2018-10-19T04:02:27.113Z,11.30
2018-10-19T04:04:55.732Z,11.30
2018-10-19T04:07:24.530Z,11.30
2018-10-19T04:09:53.347Z,11.30
2018-10-19T04:12:22.057Z,11.40
2018-10-19T04:14:50.818Z,11.30
2018-10-19T04:17:19.785Z,11.30
2018-10-19T04:19:48.415Z,11.30
2018-10-19T04:22:17.229Z,11.40
2018-10-19T04:24:45.770Z,11.40
2018-10-19T04:27:14.845Z,11.40
2018-10-19T04:29:44.035Z,11.40
2018-10-19T04:32:12.510Z,11.40
2018-10-19T04:34:41.290Z,11.40
2018-10-19T04:37:09.755Z,11.40
2018-10-19T04:39:38.265Z,11.40
2018-10-19T04:42:06.987Z,11.40
2018-10-19T04:44:35.726Z,11.40
2018-10-19T04:47:04.618Z,11.40
2018-10-19T04:49:33.174Z,11.40
2018-10-19T04:52:01.962Z,11.40
2018-10-19T04:54:30.695Z,11.40
2018-10-19T04:57:00.111Z,11.40
2018-10-19T04:59:28.543Z,11.40
2018-10-19T05:01:57.079Z,11.40
2018-10-19T05:04:25.722Z,11.40
2018-10-19T05:06:54.461Z,11.40
2018-10-19T05:09:22.878Z,11.30
2018-10-19T05:11:51.674Z,11.40
2018-10-19T05:14:22.343Z,11.40
2018-10-19T05:16:50.470Z,11.40
2018-10-19T05:19:18.658Z,11.40
2018-10-19T05:21:47.178Z,11.40
2018-10-19T05:24:15.574Z,11.40
2018-10-19T05:26:44.162Z,11.40
2018-10-19T05:29:12.749Z,11.40
2018-10-19T05:31:41.631Z,11.50
2018-10-19T05:34:10.302Z,11.40
2018-10-19T05:36:39.179Z,13.60
2018-10-19T05:39:08.009Z,11.40
2018-10-19T05:41:37.740Z,11.40
2018-10-19T05:44:06.262Z,11.30
2018-10-19T05:46:34.857Z,11.30
2018-10-19T05:49:03.399Z,11.20
2018-10-19T05:51:33.368Z,11.20
2018-10-19T05:54:01.578Z,11.20
2018-10-19T05:56:30.192Z,11.20
2018-10-19T05:58:58.574Z,11.20
2018-10-19T06:01:27.217Z,11.10
2018-10-19T06:03:55.798Z,11.00
2018-10-19T06:06:24.694Z,11.00
2018-10-19T06:08:53.395Z,11.10
2018-10-19T06:11:22.254Z,11.00
2018-10-19T06:13:51.326Z,11.00
2018-10-19T06:16:19.987Z,11.00
2018-10-19T06:18:48.398Z,10.90
2018-10-19T06:21:17.211Z,11.00
2018-10-19T06:23:45.609Z,11.00
2018-10-19T06:26:14.447Z,11.10
2018-10-19T06:28:43.345Z,11.10
2018-10-19T06:31:11.987Z,11.10
2018-10-19T06:33:40.773Z,11.10
2018-10-19T06:36:10.065Z,11.20
2018-10-19T06:38:38.447Z,11.20
2018-10-19T06:41:07.206Z,11.30
2018-10-19T06:43:35.862Z,11.40
2018-10-19T06:46:04.507Z,11.50
2018-10-19T06:48:33.185Z,11.50
2018-10-19T06:51:01.989Z,11.60
2018-10-19T06:53:30.630Z,11.60
2018-10-19T06:55:59.109Z,11.70
2018-10-19T06:58:27.687Z,11.70
2018-10-19T07:00:56.618Z,11.70
2018-10-19T07:03:25.248Z,11.70
2018-10-19T07:05:53.986Z,11.80
2018-10-19T07:08:22.583Z,11.80
2018-10-19T07:10:51.886Z,11.80
2018-10-19T07:13:20.558Z,11.80
2018-10-19T07:15:49.367Z,11.80
2018-10-19T07:18:18.565Z,11.80
2018-10-19T07:20:47.174Z,11.80
2018-10-19T07:23:15.567Z,11.80
2018-10-19T07:25:44.163Z,11.80
2018-10-19T07:28:12.837Z,11.90
2018-10-19T07:30:41.358Z,11.90
2018-10-19T07:33:10.040Z,12.10
2018-10-19T07:35:38.821Z,12.20
2018-10-19T07:38:07.766Z,12.30
2018-10-19T07:40:36.492Z,12.40
2018-10-19T07:43:05.019Z,12.40
2018-10-19T07:45:33.530Z,12.50
2018-10-19T07:48:03.045Z,12.50
2018-10-19T07:50:32.230Z,12.50
2018-10-19T07:53:00.546Z,12.50
2018-10-19T07:55:29.127Z,12.50
2018-10-19T07:57:57.493Z,12.50
2018-10-19T08:00:26.105Z,12.40
2018-10-19T08:02:54.691Z,12.50
2018-10-19T08:07:51.627Z,12.40
2018-10-19T08:10:20.345Z,12.50
2018-10-19T08:12:49.124Z,12.50
2018-10-19T08:15:17.872Z,12.50
2018-10-19T08:17:46.884Z,12.60
2018-10-19T08:20:15.575Z,12.60
2018-10-19T08:22:44.341Z,12.70
2018-10-19T08:25:13.290Z,12.70
2018-10-19T08:27:42.266Z,12.80
2018-10-19T08:30:11.145Z,12.70
2018-10-19T08:35:08.536Z,13.00
2018-10-19T08:37:37.249Z,13.00
2018-10-19T08:40:06.206Z,12.90
2018-10-19T08:42:35.458Z,12.80
2018-10-19T08:45:04.097Z,12.80
2018-10-19T08:47:32.514Z,12.80
2018-10-19T08:50:00.912Z,12.80
2018-10-19T08:52:29.662Z,12.60
2018-10-19T08:54:58.520Z,12.60
2018-10-19T08:57:27.006Z,12.50
2018-10-19T09:02:23.765Z,12.30
2018-10-19T09:04:52.518Z,12.30
2018-10-19T09:07:21.218Z,12.20
2018-10-19T09:09:50.322Z,12.40
2018-10-19T09:12:19.089Z,12.40
2018-10-19T09:14:59.601Z,12.50
2018-10-19T09:17:27.957Z,12.70
2018-10-19T09:22:24.004Z,13.00
2018-10-19T09:24:52.641Z,13.20
2018-10-19T09:29:50.506Z,13.50
2018-10-19T09:34:48.510Z,13.70
2018-10-19T09:37:17.612Z,13.90
2018-10-19T09:39:46.822Z,13.80
2018-10-19T09:42:16.110Z,13.90
2018-10-19T09:47:14.846Z,14.00
2018-10-19T09:49:44.363Z,14.00
2018-10-19T09:52:13.925Z,13.90
2018-10-19T09:54:43.539Z,14.30
2018-10-19T09:57:13.085Z,14.60
2018-10-19T09:59:42.181Z,14.80
2018-10-19T10:02:11.231Z,14.80
2018-10-19T10:04:40.477Z,14.90
2018-10-19T10:07:09.642Z,14.90
2018-10-19T10:09:38.771Z,14.90
2018-10-19T10:12:08.085Z,15.10
2018-10-19T10:14:38.178Z,17.50
2018-10-19T10:17:07.727Z,15.30
2018-10-19T10:19:37.529Z,15.20
2018-10-19T10:22:06.937Z,15.20
2018-10-19T10:24:36.172Z,15.10
2018-10-19T10:27:05.323Z,15.10
2018-10-19T10:29:34.458Z,15.00
2018-10-19T10:34:32.230Z,15.10
2018-10-19T10:37:01.419Z,15.20
2018-10-19T10:39:30.751Z,15.40
2018-10-19T10:42:00.211Z,15.30
2018-10-19T10:49:28.147Z,15.70
2018-10-19T10:54:27.145Z,15.80
2018-10-19T11:06:51.530Z,15.70
2018-10-19T11:16:47.767Z,16.20
2018-10-19T11:21:45.562Z,16.70
2018-10-19T11:24:14.974Z,16.80
2018-10-19T11:26:44.497Z,16.70
2018-10-19T11:29:14.336Z,16.60
2018-10-19T11:31:43.956Z,16.80
2018-10-19T11:34:13.788Z,17.30
2018-10-19T11:41:40.995Z,17.90
2018-10-19T11:44:10.176Z,17.50
2018-10-19T11:46:39.400Z,17.90
2018-10-19T11:49:08.750Z,17.80
2018-10-19T11:51:39.653Z,18.20
2018-10-19T11:54:10.663Z,18.40
2018-10-19T11:56:40.400Z,18.00
2018-10-19T11:59:09.946Z,17.90
2018-10-19T12:04:10.081Z,17.60
2018-10-19T12:06:39.681Z,18.00
2018-10-19T12:09:10.457Z,18.20
2018-10-19T12:11:39.935Z,18.20
2018-10-19T12:16:37.704Z,17.70
2018-10-19T12:19:06.930Z,17.70
2018-10-19T12:21:36.483Z,17.60
2018-10-19T12:24:06.173Z,18.00
2018-10-19T12:26:35.767Z,18.50
2018-10-19T12:29:05.636Z,18.40
2018-10-19T12:31:35.483Z,18.10
2018-10-19T12:46:41.599Z,17.40
2018-10-19T12:51:41.336Z,16.90
2018-10-19T12:54:10.652Z,16.60
2018-10-19T12:56:40.592Z,16.50
2018-10-19T12:59:10.085Z,16.50
2018-10-19T13:01:40.407Z,16.40
2018-10-19T13:04:10.261Z,16.30
2018-10-19T13:11:39.583Z,16.10
2018-10-19T13:14:08.965Z,16.00
2018-10-19T13:19:08.280Z,16.10
2018-10-19T13:39:00.863Z,16.40
2018-10-19T13:53:53.541Z,17.10
2018-10-19T14:06:18.450Z,16.60
2018-10-19T14:08:47.517Z,16.50
2018-10-19T14:11:16.655Z,16.40
2018-10-19T14:13:45.738Z,16.30
2018-10-19T14:21:13.570Z,16.00
2018-10-19T14:23:43.535Z,16.00
2018-10-19T14:26:13.827Z,15.90
2018-10-19T14:31:11.653Z,16.00
2018-10-19T14:43:36.817Z,16.10
2018-10-19T14:46:06.035Z,16.20
2018-10-19T14:48:35.326Z,16.10
2018-10-19T14:53:34.087Z,16.00
2018-10-19T15:01:02.787Z,16.00
2018-10-19T15:08:29.948Z,16.10
2018-10-19T15:25:51.749Z,16.40
2018-10-19T15:28:21.024Z,16.40
2018-10-19T15:50:40.120Z,16.40
2018-10-19T15:53:09.832Z,16.40
2018-10-19T15:55:38.943Z,16.40
2018-10-19T15:58:08.141Z,16.40
2018-10-19T16:00:37.425Z,16.30
2018-10-19T16:03:06.917Z,16.20
2018-10-19T16:05:36.979Z,16.00
2018-10-19T16:08:06.758Z,15.90
2018-10-19T16:27:57.626Z,15.30
2018-10-19T16:47:48.243Z,14.80
2018-10-19T17:02:40.971Z,14.50
2018-10-19T17:15:06.155Z,14.40
2018-10-19T17:22:33.078Z,14.10
2018-10-19T17:32:31.511Z,13.70
2018-10-19T18:07:15.620Z,12.90
2018-10-19T18:19:40.281Z,12.50
2018-10-19T18:34:35.339Z,12.00
2018-10-19T18:44:33.300Z,11.60
2018-10-19T18:49:32.210Z,11.50
2018-10-19T18:52:02.403Z,11.50
2018-10-19T18:54:31.791Z,11.40
2018-10-19T18:57:01.483Z,11.30
2018-10-19T18:59:31.068Z,11.30
2018-10-19T19:04:30.191Z,11.20
2018-10-19T19:16:55.962Z,11.30
2018-10-19T19:36:59.912Z,11.90
2018-10-19T19:47:02.129Z,12.00
2018-10-19T19:52:06.901Z,12.00
2018-10-19T19:54:36.645Z,11.90
2018-10-19T19:57:06.604Z,11.80
2018-10-19T20:02:06.465Z,11.40
2018-10-19T20:04:36.552Z,11.30
2018-10-19T20:09:35.702Z,11.00
2018-10-19T20:14:34.393Z,10.80
2018-10-19T20:31:56.273Z,10.00
2018-10-19T20:39:22.942Z,9.90
2018-10-19T20:41:52.110Z,9.80
2018-10-19T20:46:50.265Z,9.60
2018-10-19T20:49:19.977Z,9.50
2018-10-19T20:51:49.843Z,9.50
2018-10-19T20:54:19.690Z,9.40
2018-10-19T21:19:08.292Z,9.00
2018-10-19T21:24:07.295Z,8.90
2018-10-19T21:26:36.646Z,8.90
2018-10-19T21:31:35.938Z,8.90
2018-10-19T21:34:05.730Z,8.90
2018-10-19T21:36:35.317Z,8.80
2018-10-19T21:41:34.532Z,8.70
2018-10-19T21:49:01.298Z,8.60
2018-10-19T21:56:28.894Z,8.40
2018-10-19T22:01:27.725Z,8.30
2018-10-19T22:03:57.277Z,8.30
2018-10-19T22:06:27.146Z,8.20
2018-10-19T22:21:21.272Z,7.80
2018-10-19T23:01:00.981Z,7.20
2018-10-19T23:10:56.374Z,7.00
2018-10-19T23:15:54.189Z,7.00
2018-10-19T23:43:10.934Z,6.60
2018-10-19T23:48:08.590Z,6.40
2018-10-19T23:50:38.143Z,6.40
2018-10-19T23:53:07.718Z,6.40
2018-10-19T23:55:37.108Z,6.40
2018-10-19T23:58:06.943Z,6.30
