createdAt,value
2023-01-08T00:00:24.945Z,96785.16
2023-01-08T00:02:52.510Z,96780.53
2023-01-08T00:05:20.087Z,96779.25
2023-01-08T00:07:47.553Z,96778.81
2023-01-08T00:10:15.201Z,96777.75
2023-01-08T00:12:42.625Z,96781.41
2023-01-08T00:15:10.366Z,96780.34
2023-01-08T00:17:37.847Z,96771.69
2023-01-08T00:20:05.907Z,96776.66
2023-01-08T00:22:33.321Z,96772.78
2023-01-08T00:25:00.772Z,96780.34
2023-01-08T00:27:28.313Z,96781.88
2023-01-08T00:29:56.119Z,96779.38
2023-01-08T00:32:23.579Z,96782.00
2023-01-08T00:34:50.994Z,96790.31
2023-01-08T00:37:20.337Z,96791.91
2023-01-08T00:39:47.846Z,96795.84
2023-01-08T00:42:15.313Z,96793.00
2023-01-08T00:44:42.852Z,96801.28
2023-01-08T00:47:10.331Z,96788.28
2023-01-08T00:49:37.799Z,96782.50
2023-01-08T00:52:07.650Z,96785.88
2023-01-08T00:54:35.179Z,96780.59
2023-01-08T00:57:02.641Z,96790.00
2023-01-08T00:59:30.092Z,96792.59
2023-01-08T01:01:57.736Z,96790.22
2023-01-08T01:04:27.131Z,96788.84
2023-01-08T01:06:54.706Z,96796.13
2023-01-08T01:09:22.202Z,96796.88
2023-01-08T01:11:49.713Z,96793.38
2023-01-08T01:14:17.479Z,96804.53
2023-01-08T01:16:45.073Z,96791.50
2023-01-08T01:19:12.550Z,96791.66
2023-01-08T01:21:40.116Z,96792.44
2023-01-08T01:24:07.818Z,96798.97
2023-01-08T01:26:35.564Z,96789.84
2023-01-08T01:29:03.291Z,96785.88
2023-01-08T01:31:32.598Z,96798.63
2023-01-08T01:34:01.062Z,96793.66
2023-01-08T01:36:28.965Z,96785.31
2023-01-08T01:38:57.601Z,96786.63
2023-01-08T01:41:37.052Z,96791.34
2023-01-08T01:44:35.440Z,96789.84
2023-01-08T01:47:34.572Z,96792.44
2023-01-08T01:50:28.076Z,96791.94
2023-01-08T01:52:59.803Z,96794.03
2023-01-08T01:55:28.244Z,96802.25
2023-01-08T01:58:12.088Z,96799.56
2023-01-08T02:00:39.888Z,96806.81
2023-01-08T02:03:10.202Z,96806.69
2023-01-08T02:06:02.181Z,96801.91
2023-01-08T02:08:53.913Z,96808.06
2023-01-08T02:11:30.785Z,96823.59
2023-01-08T02:14:13.299Z,96824.31
2023-01-08T02:16:55.653Z,96821.38
2023-01-08T02:19:38.035Z,96816.66
2023-01-08T02:22:31.261Z,96817.78
2023-01-08T02:25:46.558Z,96827.06
2023-01-08T02:28:15.499Z,96831.69
2023-01-08T02:30:45.155Z,96834.06
2023-01-08T02:33:12.686Z,96833.75
2023-01-08T02:35:49.229Z,96837.38
2023-01-08T02:38:18.524Z,96850.38
2023-01-08T02:41:01.983Z,96855.03
2023-01-08T02:43:48.588Z,96853.38
2023-01-08T02:46:22.988Z,96849.84
2023-01-08T02:48:57.391Z,96851.38
2023-01-08T02:51:31.552Z,96854.06
2023-01-08T02:54:05.568Z,96866.84
2023-01-08T02:57:25.424Z,96863.22
2023-01-08T02:59:53.348Z,96861.78
2023-01-08T03:02:20.967Z,96857.78
2023-01-08T03:04:59.806Z,96859.13
2023-01-08T03:07:27.581Z,96859.13
2023-01-08T03:09:55.330Z,96859.56
2023-01-08T03:12:34.374Z,96857.22
2023-01-08T03:15:09.540Z,96868.09
2023-01-08T03:17:42.298Z,96863.38
2023-01-08T03:20:15.157Z,96858.41
2023-01-08T03:22:46.895Z,96851.88
2023-01-08T03:25:17.995Z,96845.66
2023-01-08T03:27:53.200Z,96858.72
2023-01-08T03:30:21.466Z,96860.06
2023-01-08T03:32:51.040Z,96860.84
2023-01-08T03:35:22.703Z,96861.63
2023-01-08T03:37:59.336Z,96867.84
2023-01-08T03:40:34.764Z,96863.38
2023-01-08T03:43:02.300Z,96874.25
2023-01-08T03:45:32.029Z,96870.94
2023-01-08T03:48:02.539Z,96870.16
2023-01-08T03:50:32.085Z,96886.84
2023-01-08T03:53:00.848Z,96889.22
2023-01-08T03:55:28.527Z,96898.56
2023-01-08T03:57:56.104Z,96891.31
2023-01-08T04:00:23.531Z,96887.16
2023-01-08T04:02:51.027Z,96899.38
2023-01-08T04:05:18.575Z,96888.09
2023-01-08T04:07:46.019Z,96897.94
2023-01-08T04:10:13.489Z,96897.63
2023-01-08T04:12:43.697Z,96905.41
2023-01-08T04:15:11.733Z,96871.28
2023-01-08T04:17:39.240Z,96912.97
2023-01-08T04:20:07.603Z,96884.16
2023-01-08T04:22:35.295Z,96901.81
2023-01-08T04:25:02.934Z,96904.47
2023-01-08T04:27:30.497Z,96911.25
2023-01-08T04:29:58.056Z,96911.78
2023-01-08T04:32:25.432Z,96915.44
2023-01-08T04:34:52.912Z,96906.28
2023-01-08T04:37:20.371Z,96909.66
2023-01-08T04:39:47.916Z,96923.22
2023-01-08T04:42:15.398Z,96920.28
2023-01-08T04:44:42.819Z,96925.50
2023-01-08T04:47:10.380Z,96924.38
2023-01-08T04:49:37.887Z,96916.66
2023-01-08T04:52:05.459Z,96928.19
2023-01-08T04:54:32.848Z,96930.16
2023-01-08T04:57:00.355Z,96933.13
2023-01-08T04:59:27.910Z,96931.31
2023-01-08T05:01:57.102Z,96937.59
2023-01-08T05:04:24.689Z,96935.59
2023-01-08T05:06:52.247Z,96930.25
2023-01-08T05:09:19.886Z,96938.59
2023-01-08T05:11:47.328Z,96939.69
2023-01-08T05:14:14.758Z,96946.97
2023-01-08T05:16:42.349Z,96921.66
2023-01-08T05:19:10.111Z,96939.69
2023-01-08T05:21:37.880Z,96952.56
2023-01-08T05:24:05.888Z,96937.97
2023-01-08T05:26:33.707Z,96943.59
2023-01-08T05:29:01.560Z,96942.44
2023-01-08T05:31:29.990Z,96941.41
2023-01-08T05:33:59.701Z,96935.03
2023-01-08T05:36:27.553Z,96947.09
2023-01-08T05:38:55.528Z,96944.91
2023-01-08T05:41:23.158Z,96958.06
2023-01-08T05:43:50.637Z,96956.03
2023-01-08T05:46:18.161Z,96947.41
2023-01-08T05:48:45.697Z,96944.44
2023-01-08T05:51:13.302Z,96958.88
2023-01-08T05:53:40.796Z,96954.03
2023-01-08T05:56:12.096Z,96960.25
2023-01-08T05:58:39.861Z,96956.06
2023-01-08T06:01:12.779Z,96942.78
2023-01-08T06:03:40.489Z,96948.34
2023-01-08T06:06:09.009Z,96946.09
2023-01-08T06:08:36.655Z,96953.13
2023-01-08T06:11:07.716Z,96935.00
2023-01-08T06:13:38.187Z,96935.53
2023-01-08T06:16:06.197Z,96925.59
2023-01-08T06:18:33.874Z,96954.59
2023-01-08T06:21:02.887Z,96949.09
2023-01-08T06:23:30.519Z,96946.25
2023-01-08T06:25:59.983Z,96955.19
2023-01-08T06:28:27.756Z,96949.56
2023-01-08T06:30:59.236Z,96961.59
2023-01-08T06:33:27.067Z,96957.47
2023-01-08T06:35:54.750Z,96961.41
2023-01-08T06:38:22.344Z,96975.03
2023-01-08T06:40:49.891Z,96970.00
2023-01-08T06:43:18.034Z,96979.47
2023-01-08T06:45:45.442Z,96975.78
2023-01-08T06:48:12.865Z,96972.94
2023-01-08T06:50:40.503Z,96986.22
2023-01-08T06:53:07.910Z,96980.69
2023-01-08T06:55:35.564Z,96972.88
2023-01-08T06:58:03.033Z,96977.34
2023-01-08T07:00:30.716Z,96972.94
2023-01-08T07:02:58.333Z,96982.53
2023-01-08T07:05:25.921Z,96967.59
2023-01-08T07:07:53.525Z,96979.41
2023-01-08T07:10:21.295Z,96981.00
2023-01-08T07:12:48.985Z,96983.03
2023-01-08T07:15:17.487Z,96987.72
2023-01-08T07:17:44.953Z,96981.69
2023-01-08T07:20:12.437Z,96976.72
2023-01-08T07:22:40.100Z,96973.38
2023-01-08T07:25:08.277Z,96977.78
2023-01-08T07:27:35.830Z,96973.13
2023-01-08T07:30:03.484Z,96967.47
2023-01-08T07:32:31.102Z,96967.22
2023-01-08T07:34:59.517Z,96963.03
2023-01-08T07:37:27.155Z,96974.03
2023-01-08T07:39:54.634Z,96967.75
2023-01-08T07:42:22.327Z,96970.34
2023-01-08T07:44:49.856Z,96987.06
2023-01-08T07:47:17.342Z,96987.31
2023-01-08T07:49:44.870Z,96979.50
2023-01-08T07:52:12.329Z,96979.78
2023-01-08T07:54:39.743Z,96986.34
2023-01-08T07:57:07.385Z,96980.88
2023-01-08T07:59:35.229Z,96978.72
2023-01-08T08:02:02.975Z,96973.31
2023-01-08T08:04:30.628Z,96972.03
2023-01-08T08:06:58.152Z,96977.59
2023-01-08T08:09:25.661Z,96991.25
2023-01-08T08:11:53.139Z,96996.50
2023-01-08T08:14:20.603Z,96985.56
2023-01-08T08:16:48.179Z,96994.22
2023-01-08T08:19:16.301Z,97001.00
2023-01-08T08:21:43.761Z,96995.00
2023-01-08T08:24:11.317Z,96995.00
2023-01-08T08:26:38.784Z,96994.50
2023-01-08T08:29:06.436Z,96997.69
2023-01-08T08:31:35.508Z,97001.06
2023-01-08T08:34:03.682Z,96991.91
2023-01-08T08:36:31.231Z,96996.28
2023-01-08T08:38:58.718Z,96999.66
2023-01-08T08:41:26.295Z,96993.59
2023-01-08T08:43:53.958Z,96997.31
2023-01-08T08:46:21.467Z,96997.28
2023-01-08T08:48:48.992Z,97003.78
2023-01-08T08:51:16.588Z,96999.28
2023-01-08T08:53:44.147Z,96996.94
2023-01-08T08:56:11.817Z,97002.59
2023-01-08T08:58:42.025Z,97014.09
2023-01-08T09:01:09.754Z,97007.53
2023-01-08T09:03:37.499Z,97012.44
2023-01-08T09:06:05.169Z,97000.69
2023-01-08T09:08:32.764Z,97006.38
2023-01-08T09:11:02.435Z,97012.09
2023-01-08T09:13:29.938Z,97003.22
2023-01-08T09:16:01.609Z,97006.84
2023-01-08T09:18:29.240Z,97013.38
2023-01-08T09:20:56.667Z,96977.00
2023-01-08T09:23:24.227Z,97010.34
2023-01-08T09:26:02.261Z,97017.06
2023-01-08T09:28:32.969Z,97013.91
2023-01-08T09:31:04.329Z,97019.13
2023-01-08T09:33:32.227Z,97013.56
2023-01-08T09:35:59.634Z,97017.44
2023-01-08T09:38:29.722Z,97017.41
2023-01-08T09:41:28.895Z,97014.47
2023-01-08T09:43:58.923Z,97009.25
2023-01-08T09:46:28.847Z,97006.91
2023-01-08T09:49:00.891Z,97002.97
2023-01-08T09:51:34.328Z,97002.59
2023-01-08T09:54:03.050Z,97004.72
2023-01-08T09:56:31.151Z,97010.09
2023-01-08T09:59:04.341Z,97012.56
2023-01-08T10:01:37.367Z,97010.25
2023-01-08T10:04:18.484Z,97013.34
2023-01-08T10:07:12.158Z,97002.03
2023-01-08T10:09:41.021Z,97009.66
2023-01-08T10:12:13.765Z,96999.44
2023-01-08T10:14:48.347Z,97009.03
2023-01-08T10:17:39.676Z,97010.31
2023-01-08T10:20:19.770Z,97016.84
2023-01-08T10:22:48.392Z,97017.72
2023-01-08T10:25:22.442Z,97005.72
2023-01-08T10:27:51.729Z,97007.53
2023-01-08T10:30:29.401Z,97013.75
2023-01-08T10:32:58.971Z,97016.63
2023-01-08T10:35:34.920Z,97027.84
2023-01-08T10:38:02.952Z,97025.63
2023-01-08T10:40:49.036Z,97020.19
2023-01-08T10:43:21.061Z,97034.78
2023-01-08T10:46:08.085Z,97029.25
2023-01-08T10:48:44.880Z,97024.84
2023-01-08T10:51:19.097Z,97019.31
2023-01-08T10:53:46.899Z,97032.34
2023-01-08T10:56:26.075Z,97028.63
2023-01-08T10:58:54.616Z,97033.28
2023-01-08T11:01:30.061Z,97035.59
2023-01-08T11:04:07.401Z,97039.22
2023-01-08T11:06:47.453Z,97041.81
2023-01-08T11:09:30.725Z,97038.91
2023-01-08T11:11:59.284Z,97042.59
2023-01-08T11:14:31.262Z,97052.00
2023-01-08T11:16:59.700Z,97056.66
2023-01-08T11:19:30.315Z,97059.50
2023-01-08T11:22:03.407Z,97042.84
2023-01-08T11:24:35.589Z,97053.25
2023-01-08T11:27:21.359Z,97061.53
2023-01-08T11:29:51.737Z,97064.38
2023-01-08T11:32:47.753Z,97061.69
2023-01-08T11:35:39.093Z,97058.78
2023-01-08T11:38:08.628Z,97061.63
2023-01-08T11:40:44.566Z,97063.59
2023-01-08T11:43:38.448Z,97060.44
2023-01-08T11:46:21.056Z,97062.78
2023-01-08T11:49:00.697Z,97067.75
2023-01-08T11:51:34.936Z,97070.59
2023-01-08T11:54:22.381Z,97072.44
2023-01-08T11:57:15.856Z,97079.22
2023-01-08T11:59:55.403Z,97090.41
2023-01-08T12:02:36.560Z,97081.81
2023-01-08T12:05:29.429Z,97082.03
2023-01-08T12:08:01.578Z,97094.25
2023-01-08T12:10:47.945Z,97094.25
2023-01-08T12:13:44.970Z,97090.88
2023-01-08T12:16:19.828Z,97091.66
2023-01-08T12:18:56.263Z,97085.19
2023-01-08T12:21:42.008Z,97083.38
2023-01-08T12:24:34.141Z,97090.06
2023-01-08T12:27:55.730Z,97091.13
2023-01-08T12:30:43.659Z,97092.66
2023-01-08T12:33:24.237Z,97096.31
2023-01-08T12:35:55.586Z,97100.16
2023-01-08T12:38:28.938Z,97099.59
2023-01-08T12:41:00.262Z,97095.66
2023-01-08T12:43:49.365Z,97099.38
2023-01-08T12:46:19.337Z,97102.78
2023-01-08T12:48:51.935Z,97107.97
2023-01-08T12:51:39.628Z,97108.28
2023-01-08T12:54:59.154Z,97105.28
2023-01-08T12:57:43.615Z,97121.75
2023-01-08T13:00:22.957Z,97129.91
2023-01-08T13:02:59.673Z,97128.66
2023-01-08T13:05:30.303Z,97133.84
2023-01-08T13:08:35.007Z,97137.00
2023-01-08T13:11:03.198Z,97140.63
2023-01-08T13:13:30.893Z,97141.66
2023-01-08T13:16:48.253Z,97138.25
2023-01-08T13:19:31.838Z,97128.09
2023-01-08T13:22:00.888Z,97143.69
2023-01-08T13:24:38.595Z,97146.06
2023-01-08T13:27:15.666Z,97148.66
2023-01-08T13:29:44.382Z,97133.91
2023-01-08T13:32:40.522Z,97158.19
2023-01-08T13:35:17.396Z,97156.84
2023-01-08T13:37:53.700Z,97162.84
2023-01-08T13:40:53.525Z,97164.09
2023-01-08T13:43:31.596Z,97160.66
2023-01-08T13:46:02.083Z,97166.31
2023-01-08T13:48:34.693Z,97176.72
2023-01-08T13:51:02.855Z,97173.31
2023-01-08T13:53:30.972Z,97167.22
2023-01-08T13:56:12.881Z,97168.03
2023-01-08T13:58:47.811Z,97174.72
2023-01-08T14:01:15.876Z,97175.41
2023-01-08T14:03:49.313Z,97175.41
2023-01-08T14:06:17.357Z,97185.13
2023-01-08T14:08:58.733Z,97181.72
2023-01-08T14:11:39.838Z,97193.94
2023-01-08T14:14:13.447Z,97183.66
2023-01-08T14:16:42.381Z,97189.44
2023-01-08T14:19:17.313Z,97193.28
2023-01-08T14:21:50.777Z,97179.94
2023-01-08T14:24:19.657Z,97199.69
2023-01-08T14:26:59.380Z,97185.91
2023-01-08T14:29:34.874Z,97197.66
2023-01-08T14:32:17.693Z,97201.03
2023-01-08T14:34:47.408Z,97192.47
2023-01-08T14:47:34.435Z,97214.88
2023-01-08T14:50:02.440Z,97209.78
2023-01-08T14:52:30.594Z,97190.28
2023-01-08T14:55:01.018Z,97220.06
2023-01-08T14:57:30.830Z,97225.16
2023-01-08T15:00:01.700Z,97224.03
2023-01-08T15:02:37.125Z,97235.69
2023-01-08T15:05:16.550Z,97239.41
2023-01-08T15:07:56.300Z,97234.78
2023-01-08T15:10:43.112Z,97248.88
2023-01-08T15:13:25.063Z,97254.06
2023-01-08T15:15:58.111Z,97256.13
2023-01-08T15:18:26.292Z,97246.50
2023-01-08T15:20:55.567Z,97240.53
2023-01-08T15:23:34.476Z,97244.72
2023-01-08T15:26:02.671Z,97248.22
2023-01-08T15:28:30.322Z,97253.28
2023-01-08T15:30:58.144Z,97257.59
2023-01-08T15:33:27.627Z,97266.50
2023-01-08T15:35:55.737Z,97259.16
2023-01-08T15:38:24.236Z,97251.94
2023-01-08T15:40:53.911Z,97256.34
2023-01-08T15:43:22.179Z,97268.72
2023-01-08T15:45:51.644Z,97260.09
2023-01-08T15:48:19.304Z,97267.69
2023-01-08T15:50:47.107Z,97275.88
2023-01-08T15:53:18.783Z,97271.50
2023-01-08T15:55:47.318Z,97272.28
2023-01-08T15:58:16.070Z,97286.28
2023-01-08T16:00:45.577Z,97288.13
2023-01-08T16:03:14.960Z,97267.06
2023-01-08T16:05:42.962Z,97286.63
2023-01-08T16:08:12.103Z,97287.78
2023-01-08T16:10:40.322Z,97279.97
2023-01-08T16:13:11.679Z,97284.84
2023-01-08T16:15:40.524Z,97299.16
2023-01-08T16:18:10.912Z,97292.38
2023-01-08T16:20:39.283Z,97303.66
2023-01-08T16:23:07.381Z,97302.53
2023-01-08T16:25:35.039Z,97302.66
2023-01-08T16:28:03.541Z,97303.91
2023-01-08T16:30:31.457Z,97308.31
2023-01-08T16:32:59.075Z,97296.47
2023-01-08T16:35:26.826Z,97315.38
2023-01-08T16:40:39.049Z,97327.00
2023-01-08T16:43:06.542Z,97314.38
2023-01-08T16:45:34.189Z,97331.38
2023-01-08T16:48:03.431Z,97327.00
2023-01-08T16:50:33.059Z,97333.47
2023-01-08T16:53:00.831Z,97335.25
2023-01-08T16:55:29.317Z,97342.59
2023-01-08T16:57:57.261Z,97341.50
2023-01-08T17:00:25.717Z,97348.50
2023-01-08T17:02:53.922Z,97338.34
2023-01-08T17:05:21.512Z,97353.38
2023-01-08T17:07:52.560Z,97350.31
2023-01-08T17:10:21.972Z,97369.44
2023-01-08T17:12:49.848Z,97362.66
2023-01-08T17:15:18.388Z,97374.19
2023-01-08T17:17:45.987Z,97364.03
2023-01-08T17:20:14.037Z,97365.94
2023-01-08T17:22:41.941Z,97369.91
2023-01-08T17:25:10.003Z,97382.41
2023-01-08T17:27:38.173Z,97379.72
2023-01-08T17:30:06.751Z,97372.38
2023-01-08T17:32:34.415Z,97389.63
2023-01-08T17:35:02.338Z,97386.41
2023-01-08T17:37:31.407Z,97398.16
2023-01-08T17:40:00.477Z,97403.59
2023-01-08T17:42:29.261Z,97408.34
2023-01-08T17:45:01.546Z,97405.25
2023-01-08T17:47:32.384Z,97406.06
2023-01-08T17:50:02.358Z,97398.06
2023-01-08T17:52:31.909Z,97422.16
2023-01-08T17:54:59.495Z,97429.59
2023-01-08T17:57:27.099Z,97433.88
2023-01-08T17:59:54.756Z,97415.81
2023-01-08T18:02:22.482Z,97432.63
2023-01-08T18:04:50.241Z,97431.63
2023-01-08T18:07:18.467Z,97444.75
2023-01-08T18:09:46.006Z,97448.13
2023-01-08T18:12:13.838Z,97454.03
2023-01-08T18:14:45.335Z,97419.44
2023-01-08T18:17:15.511Z,97436.50
2023-01-08T18:19:43.014Z,97466.56
2023-01-08T18:22:10.569Z,97465.09
2023-01-08T18:24:41.202Z,97482.53
2023-01-08T18:27:08.879Z,97467.81
2023-01-08T18:29:36.538Z,97478.00
2023-01-08T18:32:04.411Z,97468.50
2023-01-08T18:34:39.402Z,97477.31
2023-01-08T18:37:07.019Z,97493.50
2023-01-08T18:39:34.796Z,97481.50
2023-01-08T18:42:20.666Z,97496.44
2023-01-08T18:44:49.055Z,97493.28
2023-01-08T18:47:16.647Z,97497.38
2023-01-08T18:49:44.407Z,97487.63
2023-01-08T18:52:14.299Z,97488.75
2023-01-08T18:54:43.793Z,97507.22
2023-01-08T18:57:11.723Z,97502.22
2023-01-08T18:59:39.489Z,97499.63
2023-01-08T19:02:07.665Z,97504.38
2023-01-08T19:04:36.430Z,97524.28
2023-01-08T19:07:04.347Z,97524.28
2023-01-08T19:09:31.923Z,97532.44
2023-01-08T19:11:59.779Z,97525.41
2023-01-08T19:14:27.631Z,97525.66
2023-01-08T19:16:55.411Z,97524.88
2023-01-08T19:19:25.181Z,97540.59
2023-01-08T19:21:52.634Z,97545.00
2023-01-08T19:24:20.360Z,97550.75
2023-01-08T19:26:48.228Z,97545.00
2023-01-08T19:29:15.631Z,97562.78
2023-01-08T19:31:43.477Z,97546.59
2023-01-08T19:34:11.340Z,97569.34
2023-01-08T19:36:39.607Z,97573.75
2023-01-08T19:39:07.856Z,97564.22
2023-01-08T19:42:13.680Z,97566.06
2023-01-08T19:44:49.925Z,97560.94
2023-01-08T19:47:18.112Z,97564.78
2023-01-08T19:49:49.183Z,97590.63
2023-01-08T19:52:17.290Z,97589.38
2023-01-08T19:54:45.398Z,97588.34
2023-01-08T19:57:13.237Z,97593.56
2023-01-08T19:59:41.044Z,97597.75
2023-01-08T20:02:09.625Z,97592.78
2023-01-08T20:04:44.088Z,97587.69
2023-01-08T20:07:13.101Z,97597.88
2023-01-08T20:09:42.230Z,97600.03
2023-01-08T20:12:11.170Z,97594.38
2023-01-08T20:14:38.976Z,97594.69
2023-01-08T20:17:06.451Z,97609.31
2023-01-08T20:19:37.263Z,97618.94
2023-01-08T20:22:04.772Z,97611.44
2023-01-08T20:24:32.326Z,97615.41
2023-01-08T20:27:00.363Z,97619.03
2023-01-08T20:29:28.606Z,97613.91
2023-01-08T20:32:00.255Z,97626.06
2023-01-08T20:34:30.711Z,97636.88
2023-01-08T20:36:58.702Z,97631.91
2023-01-08T20:39:26.243Z,97643.13
2023-01-08T20:42:03.374Z,97631.69
2023-01-08T20:44:32.589Z,97638.47
2023-01-08T20:47:01.401Z,97641.66
2023-01-08T20:49:29.922Z,97632.59
2023-01-08T20:51:59.891Z,97644.59
2023-01-08T20:54:30.170Z,97659.75
2023-01-08T20:56:59.511Z,97661.56
2023-01-08T20:59:27.899Z,97666.56
2023-01-08T21:01:55.455Z,97671.75
2023-01-08T21:04:23.805Z,97678.97
2023-01-08T21:06:51.326Z,97672.63
2023-01-08T21:09:19.031Z,97677.28
2023-01-08T21:11:46.548Z,97670.09
2023-01-08T21:14:14.417Z,97684.72
2023-01-08T21:16:42.211Z,97683.94
2023-01-08T21:19:10.653Z,97677.56
2023-01-08T21:21:40.676Z,97688.78
2023-01-08T21:24:10.805Z,97682.41
2023-01-08T21:26:39.380Z,97704.03
2023-01-08T21:29:08.114Z,97704.81
2023-01-08T21:31:37.329Z,97700.06
2023-01-08T21:34:05.597Z,97694.88
2023-01-08T21:36:33.582Z,97706.53
2023-01-08T21:39:02.055Z,97704.16
2023-01-08T21:41:49.701Z,97710.34
2023-01-08T21:44:38.491Z,97723.38
2023-01-08T21:47:08.990Z,97712.97
2023-01-08T21:49:37.049Z,97725.63
2023-01-08T21:52:23.729Z,97742.81
2023-01-08T21:54:51.684Z,97747.44
2023-01-08T21:57:19.181Z,97760.66
2023-01-08T21:59:50.394Z,97764.88
2023-01-08T22:02:20.103Z,97765.06
2023-01-08T22:04:47.760Z,97762.91
2023-01-08T22:07:16.197Z,97770.13
2023-01-08T22:09:43.724Z,97767.38
2023-01-08T22:12:11.259Z,97768.75
2023-01-08T22:14:38.936Z,97774.75
2023-01-08T22:17:08.718Z,97787.75
2023-01-08T22:19:38.586Z,97795.56
2023-01-08T22:22:07.639Z,97793.19
2023-01-08T22:24:37.158Z,97803.78
2023-01-08T22:27:04.791Z,97789.56
2023-01-08T22:29:32.540Z,97799.19
2023-01-08T22:31:59.982Z,97808.00
2023-01-08T22:34:31.677Z,97810.81
2023-01-08T22:36:59.347Z,97816.25
2023-01-08T22:39:27.048Z,97810.09
2023-01-08T22:41:54.524Z,97829.66
2023-01-08T22:44:22.036Z,97826.91
2023-01-08T22:46:49.455Z,97820.31
2023-01-08T22:49:16.976Z,97822.16
2023-01-08T22:51:44.695Z,97827.34
2023-01-08T22:54:17.622Z,97833.34
2023-01-08T22:56:45.143Z,97835.41
2023-01-08T22:59:12.573Z,97836.41
2023-01-08T23:01:40.163Z,97836.47
2023-01-08T23:04:07.794Z,97845.25
2023-01-08T23:06:35.389Z,97839.50
2023-01-08T23:09:02.874Z,97845.13
2023-01-08T23:11:31.087Z,97839.50
2023-01-08T23:14:01.145Z,97850.28
2023-01-08T23:16:28.670Z,97869.25
2023-01-08T23:18:57.127Z,97873.69
2023-01-08T23:21:26.163Z,97872.44
2023-01-08T23:23:53.846Z,97883.88
2023-01-08T23:26:29.687Z,97894.25
2023-01-08T23:28:58.196Z,97868.94
2023-01-08T23:31:28.182Z,97897.06
2023-01-08T23:33:55.866Z,97886.28
2023-01-08T23:36:24.137Z,97879.53
2023-01-08T23:38:54.255Z,97906.31
2023-01-08T23:41:33.051Z,97902.69
2023-01-08T23:44:04.728Z,97888.94
2023-01-08T23:46:32.297Z,97903.69
2023-01-08T23:48:59.817Z,97910.91
2023-01-08T23:51:27.389Z,97913.06
2023-01-08T23:53:54.891Z,97905.91
2023-01-08T23:56:27.017Z,97922.69
2023-01-08T23:58:55.141Z,97931.13
