createdAt,value
2019-04-06T00:03:02.642Z,56.05
2019-04-06T00:07:07.185Z,55.67
2019-04-06T00:11:11.769Z,55.55
2019-04-06T00:15:16.369Z,58.73
2019-04-06T00:19:20.983Z,57.58
2019-04-06T00:23:25.526Z,59.48
2019-04-06T00:27:30.069Z,59.43
2019-04-06T00:32:02.701Z,58.08
2019-04-06T00:36:07.395Z,58.42
2019-04-06T00:40:12.168Z,59.50
2019-04-06T00:44:16.884Z,60.23
2019-04-06T00:48:21.620Z,60.30
2019-04-06T00:52:26.189Z,61.05
2019-04-06T00:56:30.762Z,61.02
2019-04-06T01:00:35.352Z,62.53
2019-04-06T01:04:39.925Z,62.33
2019-04-06T01:08:44.549Z,62.50
2019-04-06T01:12:49.089Z,63.17
2019-04-06T01:16:53.734Z,65.42
2019-04-06T01:20:58.304Z,64.35
2019-04-06T01:25:02.876Z,65.53
2019-04-06T01:29:07.457Z,65.37
2019-04-06T01:33:12.181Z,67.45
2019-04-06T01:37:16.786Z,64.40
2019-04-06T01:41:21.365Z,68.22
2019-04-06T01:45:25.932Z,65.10
2019-04-06T01:49:30.511Z,65.12
2019-04-06T01:53:35.210Z,66.50
2019-04-06T01:57:39.947Z,67.12
2019-04-06T02:02:03.408Z,68.83
2019-04-06T02:06:07.988Z,66.22
2019-04-06T02:10:12.924Z,65.53
2019-04-06T02:14:17.527Z,64.60
2019-04-06T02:18:22.101Z,65.72
2019-04-06T02:22:26.768Z,66.43
2019-04-06T02:26:31.514Z,70.40
2019-04-06T02:30:39.538Z,72.03
2019-04-06T02:35:08.881Z,75.00
2019-04-06T02:39:32.406Z,75.42
2019-04-06T02:43:37.237Z,76.47
2019-04-06T02:47:41.838Z,76.87
2019-04-06T02:51:46.416Z,75.20
2019-04-06T02:55:50.982Z,75.40
2019-04-06T02:59:55.508Z,70.20
2019-04-06T03:04:00.408Z,70.92
2019-04-06T03:08:05.003Z,68.28
2019-04-06T03:12:09.589Z,65.03
2019-04-06T03:16:14.225Z,60.17
2019-04-06T03:20:18.770Z,62.58
2019-04-06T03:24:23.353Z,60.73
2019-04-06T03:28:27.962Z,60.25
2019-04-06T03:32:32.569Z,61.37
2019-04-06T03:36:37.138Z,65.12
2019-04-06T03:40:41.957Z,66.62
2019-04-06T03:44:46.481Z,66.97
2019-04-06T03:48:51.081Z,69.72
2019-04-06T03:52:55.668Z,62.93
2019-04-06T03:57:13.974Z,62.65
2019-04-06T04:01:06.732Z,61.28
2019-04-06T04:05:11.413Z,60.00
2019-04-06T04:09:17.566Z,60.48
2019-04-06T04:13:22.148Z,58.15
2019-04-06T04:17:26.766Z,57.58
2019-04-06T04:21:31.292Z,57.73
2019-04-06T04:25:35.913Z,56.88
2019-04-06T04:29:40.483Z,60.38
2019-04-06T04:33:45.113Z,60.10
2019-04-06T04:37:49.704Z,59.18
2019-04-06T04:41:54.237Z,58.33
2019-04-06T04:45:58.804Z,60.10
2019-04-06T04:50:03.585Z,58.02
2019-04-06T04:54:08.280Z,56.60
2019-04-06T04:58:12.892Z,58.30
2019-04-06T05:02:17.452Z,58.25
2019-04-06T05:06:22.022Z,56.50
2019-04-06T05:10:26.605Z,57.27
2019-04-06T05:14:59.026Z,54.23
2019-04-06T05:19:03.626Z,56.40
2019-04-06T05:23:08.185Z,59.40
2019-04-06T05:27:12.758Z,55.35
2019-04-06T05:31:17.348Z,57.17
2019-04-06T05:35:21.915Z,55.83
2019-04-06T05:39:26.502Z,56.30
2019-04-06T05:43:31.056Z,54.35
2019-04-06T05:47:35.636Z,54.53
2019-04-06T05:51:41.077Z,54.73
2019-04-06T05:55:45.645Z,53.20
2019-04-06T05:59:50.272Z,56.33
2019-04-06T06:03:54.748Z,56.20
2019-04-06T06:07:59.349Z,56.30
2019-04-06T06:12:04.024Z,55.20
2019-04-06T06:16:08.618Z,56.27
2019-04-06T06:20:13.785Z,56.92
2019-04-06T06:24:18.354Z,56.10
2019-04-06T06:28:22.902Z,54.95
2019-04-06T06:32:27.468Z,55.67
2019-04-06T06:36:32.346Z,53.25
2019-04-06T06:40:36.875Z,54.83
2019-04-06T06:44:41.410Z,53.58
2019-04-06T06:48:46.133Z,52.43
2019-04-06T06:52:50.715Z,54.27
2019-04-06T06:56:55.509Z,54.60
2019-04-06T07:01:00.072Z,52.88
2019-04-06T07:05:04.708Z,53.52
2019-04-06T07:09:10.185Z,52.90
2019-04-06T07:13:14.846Z,50.80
2019-04-06T07:17:19.440Z,53.73
2019-04-06T07:21:24.031Z,55.17
2019-04-06T07:25:28.591Z,51.40
2019-04-06T07:29:33.256Z,52.27
2019-04-06T07:33:37.835Z,51.90
2019-04-06T07:37:42.400Z,51.92
2019-04-06T07:41:46.988Z,51.63
2019-04-06T07:45:51.518Z,48.42
2019-04-06T07:49:56.109Z,46.77
2019-04-06T07:54:00.693Z,43.55
2019-04-06T07:58:05.305Z,43.05
2019-04-06T08:02:09.873Z,44.00
2019-04-06T08:06:14.507Z,43.42
2019-04-06T08:10:19.192Z,43.23
2019-04-06T08:14:23.756Z,42.50
2019-04-06T08:18:28.360Z,44.18
2019-04-06T08:22:32.895Z,41.80
2019-04-06T08:26:37.477Z,41.58
2019-04-06T08:30:46.152Z,41.25
2019-04-06T08:34:48.289Z,43.60
2019-04-06T08:38:52.867Z,43.20
2019-04-06T08:42:57.549Z,44.53
2019-04-06T08:47:02.163Z,45.67
2019-04-06T08:51:06.730Z,45.58
2019-04-06T08:55:11.413Z,46.05
2019-04-06T08:59:16.001Z,46.35
2019-04-06T09:03:20.542Z,48.17
2019-04-06T09:07:25.213Z,47.50
2019-04-06T09:11:29.805Z,46.28
2019-04-06T09:15:34.446Z,47.67
2019-04-06T09:19:39.069Z,48.30
2019-04-06T09:23:43.646Z,46.85
2019-04-06T09:27:48.191Z,48.90
2019-04-06T09:31:52.904Z,46.90
2019-04-06T09:35:57.488Z,48.45
2019-04-06T09:40:02.070Z,48.33
2019-04-06T09:44:08.299Z,49.88
2019-04-06T09:48:50.317Z,49.35
2019-04-06T09:53:13.258Z,47.98
2019-04-06T09:57:39.904Z,46.77
2019-04-06T10:02:02.203Z,48.15
2019-04-06T10:06:25.739Z,45.37
2019-04-06T10:10:53.412Z,45.85
2019-04-06T10:15:08.272Z,46.23
2019-04-06T10:19:30.602Z,45.33
2019-04-06T10:23:52.727Z,44.83
2019-04-06T10:28:22.032Z,46.77
2019-04-06T10:32:32.856Z,45.08
2019-04-06T10:36:46.516Z,42.62
2019-04-06T10:41:03.367Z,44.65
2019-04-06T10:45:16.664Z,44.70
2019-04-06T10:49:43.173Z,42.83
2019-04-06T10:54:13.118Z,40.83
2019-04-06T10:58:27.719Z,42.03
2019-04-06T11:03:06.557Z,42.00
2019-04-06T11:07:36.058Z,39.83
2019-04-06T11:12:17.373Z,40.50
2019-04-06T11:16:40.010Z,38.80
2019-04-06T11:20:55.416Z,39.03
2019-04-06T11:25:17.545Z,38.92
2019-04-06T11:29:41.054Z,37.48
2019-04-06T11:34:04.713Z,39.30
2019-04-06T11:38:28.202Z,38.95
2019-04-06T11:42:40.473Z,36.93
2019-04-06T11:47:03.950Z,35.68
2019-04-06T11:51:26.592Z,34.30
2019-04-06T11:55:38.441Z,33.63
2019-04-06T12:00:04.996Z,34.75
2019-04-06T12:04:19.044Z,31.12
2019-04-06T12:08:51.680Z,31.77
2019-04-06T12:13:17.160Z,27.33
2019-04-06T12:17:43.421Z,26.53
2019-04-06T12:22:13.133Z,24.87
2019-04-06T12:26:39.753Z,24.53
2019-04-06T12:30:55.156Z,22.37
2019-04-06T12:35:33.927Z,22.37
2019-04-06T12:39:59.520Z,20.47
2019-04-06T12:44:28.843Z,18.00
2019-04-06T12:48:55.668Z,15.80
2019-04-06T12:53:34.729Z,16.47
2019-04-06T12:58:13.561Z,21.37
2019-04-06T13:02:28.962Z,19.60
2019-04-06T13:07:10.702Z,17.60
2019-04-06T13:11:33.665Z,18.10
2019-04-06T13:16:06.434Z,19.03
2019-04-06T13:20:19.865Z,18.77
2019-04-06T13:24:52.669Z,17.13
2019-04-06T13:29:09.577Z,17.53
2019-04-06T13:33:31.794Z,17.67
2019-04-06T13:37:55.284Z,24.07
2019-04-06T13:42:11.912Z,20.30
2019-04-06T13:46:34.352Z,20.23
2019-04-06T13:51:07.069Z,21.82
2019-04-06T13:55:29.192Z,23.35
2019-04-06T13:59:58.556Z,24.70
2019-04-06T14:04:22.515Z,25.95
2019-04-06T14:08:38.614Z,23.73
2019-04-06T14:13:08.373Z,21.57
2019-04-06T14:17:34.822Z,18.83
2019-04-06T14:21:47.924Z,18.77
2019-04-06T14:26:11.377Z,18.33
2019-04-06T14:30:22.900Z,18.70
2019-04-06T14:34:49.176Z,15.53
2019-04-06T14:39:15.446Z,18.40
2019-04-06T14:43:39.466Z,18.70
2019-04-06T14:48:09.494Z,20.17
2019-04-06T14:52:23.218Z,21.40
2019-04-06T14:56:45.308Z,20.63
2019-04-06T15:01:04.173Z,19.63
2019-04-06T15:05:28.609Z,18.30
2019-04-06T15:09:47.451Z,20.70
2019-04-06T15:14:16.772Z,17.13
2019-04-06T15:18:38.548Z,17.80
2019-04-06T15:23:09.737Z,19.17
2019-04-06T15:27:36.394Z,18.83
2019-04-06T15:32:06.254Z,19.37
2019-04-06T15:36:32.951Z,17.57
2019-04-06T15:40:53.636Z,18.90
2019-04-06T15:45:11.233Z,18.47
2019-04-06T15:49:35.097Z,20.70
2019-04-06T15:53:58.548Z,19.27
2019-04-06T15:58:20.925Z,20.23
2019-04-06T16:02:38.465Z,20.60
2019-04-06T16:07:17.642Z,22.00
2019-04-06T16:11:41.350Z,20.43
2019-04-06T16:16:13.729Z,19.30
2019-04-06T16:20:25.177Z,20.90
2019-04-06T16:24:35.105Z,21.13
2019-04-06T16:29:01.654Z,20.37
2019-04-06T16:33:25.143Z,21.37
2019-04-06T16:37:36.548Z,20.40
2019-04-06T16:41:57.548Z,20.67
2019-04-06T16:46:18.342Z,19.93
2019-04-06T16:50:34.708Z,20.37
2019-04-06T16:54:58.492Z,20.90
2019-04-06T16:59:19.465Z,20.33
2019-04-06T17:03:37.857Z,21.10
2019-04-06T17:08:11.126Z,21.63
2019-04-06T17:12:38.436Z,22.37
2019-04-06T17:17:00.481Z,22.23
2019-04-06T17:21:39.768Z,22.73
2019-04-06T17:26:09.616Z,22.17
2019-04-06T17:30:39.082Z,21.43
2019-04-06T17:35:01.901Z,20.97
2019-04-06T17:39:38.516Z,21.33
2019-04-06T17:44:01.051Z,23.20
2019-04-06T17:48:24.995Z,22.13
2019-04-06T17:52:41.568Z,21.77
2019-04-06T17:56:53.703Z,20.23
2019-04-06T18:01:23.297Z,23.00
2019-04-06T18:05:47.147Z,21.13
2019-04-06T18:10:17.688Z,21.47
2019-04-06T18:14:22.387Z,21.70
2019-04-06T18:18:26.924Z,23.47
2019-04-06T18:22:31.598Z,20.23
2019-04-06T18:26:36.620Z,21.13
2019-04-06T18:30:41.179Z,20.70
2019-04-06T18:34:45.842Z,23.00
2019-04-06T18:38:55.392Z,20.30
2019-04-06T18:42:59.955Z,21.70
2019-04-06T18:47:04.580Z,22.30
2019-04-06T18:51:09.154Z,23.73
2019-04-06T18:55:14.206Z,23.63
2019-04-06T18:59:18.824Z,22.20
2019-04-06T19:03:23.375Z,22.77
2019-04-06T19:07:27.899Z,22.50
2019-04-06T19:11:32.473Z,23.53
2019-04-06T19:15:37.060Z,18.93
2019-04-06T19:19:41.622Z,19.00
2019-04-06T19:23:46.264Z,20.73
2019-04-06T19:27:50.910Z,22.03
2019-04-06T19:31:57.511Z,21.70
2019-04-06T19:36:02.155Z,22.23
2019-04-06T19:40:08.192Z,22.17
2019-04-06T19:44:13.284Z,23.87
2019-04-06T19:48:17.972Z,23.13
2019-04-06T19:52:22.595Z,23.77
2019-04-06T19:56:27.642Z,25.53
2019-04-06T20:00:32.510Z,23.57
2019-04-06T20:04:37.643Z,25.57
2019-04-06T20:08:42.824Z,18.40
2019-04-06T20:12:47.466Z,21.27
2019-04-06T20:16:52.048Z,17.90
2019-04-06T20:20:56.616Z,18.80
2019-04-06T20:25:01.643Z,21.70
2019-04-06T20:29:06.688Z,18.00
2019-04-06T20:33:11.260Z,21.17
2019-04-06T20:37:16.074Z,18.00
2019-04-06T20:41:21.160Z,22.57
2019-04-06T20:45:25.853Z,24.43
2019-04-06T20:49:30.795Z,25.83
2019-04-06T20:53:35.604Z,18.53
2019-04-06T20:57:40.541Z,20.77
2019-04-06T21:01:46.228Z,20.63
2019-04-06T21:05:51.007Z,18.90
2019-04-06T21:09:56.082Z,18.23
2019-04-06T21:14:00.866Z,20.43
2019-04-06T21:18:05.535Z,19.67
2019-04-06T21:22:10.681Z,18.37
2019-04-06T21:26:15.253Z,19.67
2019-04-06T21:30:19.817Z,18.43
2019-04-06T21:34:24.730Z,19.53
2019-04-06T21:38:29.608Z,19.10
2019-04-06T21:42:34.306Z,20.73
2019-04-06T21:46:39.273Z,20.10
2019-04-06T21:50:43.886Z,20.23
2019-04-06T21:54:48.860Z,21.03
2019-04-06T21:58:53.513Z,20.17
2019-04-06T22:02:58.218Z,18.93
2019-04-06T22:07:03.060Z,20.10
2019-04-06T22:11:07.704Z,20.73
2019-04-06T22:15:13.890Z,20.73
2019-04-06T22:19:18.550Z,21.73
2019-04-06T22:23:23.261Z,22.00
2019-04-06T22:27:27.855Z,18.20
2019-04-06T22:31:32.393Z,19.00
2019-04-06T22:35:37.359Z,21.07
2019-04-06T22:39:42.072Z,17.30
2019-04-06T22:43:46.854Z,19.50
2019-04-06T22:47:51.803Z,18.00
2019-04-06T22:51:56.762Z,21.27
2019-04-06T22:56:01.738Z,26.20
2019-04-06T23:00:07.286Z,18.60
2019-04-06T23:04:46.690Z,20.10
2019-04-06T23:08:42.190Z,21.67
2019-04-06T23:12:47.455Z,18.73
2019-04-06T23:16:52.084Z,21.20
2019-04-06T23:20:56.657Z,20.97
2019-04-06T23:25:01.904Z,21.37
2019-04-06T23:29:06.578Z,19.80
2019-04-06T23:33:11.135Z,19.67
2019-04-06T23:37:16.727Z,19.30
2019-04-06T23:41:21.876Z,18.40
2019-04-06T23:45:26.540Z,18.70
2019-04-06T23:49:31.068Z,19.47
2019-04-06T23:53:36.044Z,19.70
2019-04-06T23:57:40.669Z,19.50
