createdAt,value
2023-04-16T00:00:17.522Z,21.83
2023-04-16T00:01:17.550Z,21.85
2023-04-16T00:02:17.821Z,21.85
2023-04-16T00:03:17.825Z,21.83
2023-04-16T00:04:17.809Z,21.82
2023-04-16T00:05:17.773Z,21.85
2023-04-16T00:06:17.842Z,21.83
2023-04-16T00:07:17.902Z,21.83
2023-04-16T00:08:17.976Z,21.86
2023-04-16T00:09:18.029Z,21.83
2023-04-16T00:10:18.084Z,21.86
2023-04-16T00:11:18.168Z,21.82
2023-04-16T00:12:18.196Z,21.83
2023-04-16T00:13:18.225Z,21.80
2023-04-16T00:14:18.274Z,21.83
2023-04-16T00:15:18.314Z,21.85
2023-04-16T00:16:18.406Z,21.85
2023-04-16T00:17:19.062Z,21.83
2023-04-16T00:18:18.535Z,21.83
2023-04-16T00:19:18.527Z,21.85
2023-04-16T00:20:18.549Z,21.83
2023-04-16T00:21:18.580Z,21.82
2023-04-16T00:22:18.666Z,21.82
2023-04-16T00:23:18.641Z,21.83
2023-04-16T00:24:18.668Z,21.83
2023-04-16T00:25:18.701Z,21.80
2023-04-16T00:26:18.745Z,21.82
2023-04-16T00:27:18.791Z,21.83
2023-04-16T00:28:18.873Z,21.82
2023-04-16T00:29:18.901Z,21.80
2023-04-16T00:30:18.984Z,21.85
2023-04-16T00:31:18.958Z,21.82
2023-04-16T00:32:19.041Z,21.83
2023-04-16T00:33:18.994Z,21.82
2023-04-16T00:34:19.003Z,21.80
2023-04-16T00:35:19.023Z,21.82
2023-04-16T00:36:19.053Z,21.80
2023-04-16T00:37:19.066Z,21.82
2023-04-16T00:38:19.073Z,21.82
2023-04-16T00:39:19.109Z,21.83
2023-04-16T00:40:19.195Z,21.85
2023-04-16T00:41:19.141Z,21.82
2023-04-16T00:42:19.141Z,21.82
2023-04-16T00:43:19.157Z,21.80
2023-04-16T00:44:19.175Z,21.80
2023-04-16T00:45:19.181Z,21.82
2023-04-16T00:46:19.231Z,21.82
2023-04-16T00:47:19.260Z,21.79
2023-04-16T00:48:19.261Z,21.82
2023-04-16T00:49:19.360Z,21.82
2023-04-16T00:50:19.338Z,21.82
2023-04-16T00:51:19.430Z,21.79
2023-04-16T00:52:19.387Z,21.82
2023-04-16T00:53:19.418Z,21.80
2023-04-16T00:54:19.438Z,21.80
2023-04-16T00:55:19.465Z,21.82
2023-04-16T00:56:20.653Z,21.80
2023-04-16T00:57:19.512Z,21.80
2023-04-16T00:58:19.556Z,21.82
2023-04-16T00:59:19.581Z,21.80
2023-04-16T01:00:19.638Z,21.80
2023-04-16T01:01:19.688Z,21.80
2023-04-16T01:02:19.753Z,21.80
2023-04-16T01:03:19.898Z,21.80
2023-04-16T01:04:19.856Z,21.79
2023-04-16T01:05:19.864Z,21.80
2023-04-16T01:06:19.875Z,21.80
2023-04-16T01:07:19.988Z,21.80
2023-04-16T01:08:19.937Z,21.80
2023-04-16T01:09:19.965Z,21.79
2023-04-16T01:10:19.992Z,21.77
2023-04-16T01:11:20.056Z,21.79
2023-04-16T01:12:20.123Z,21.80
2023-04-16T01:13:20.095Z,21.82
2023-04-16T01:14:20.134Z,21.79
2023-04-16T01:15:20.173Z,21.79
2023-04-16T01:16:20.212Z,21.79
2023-04-16T01:17:20.251Z,21.79
2023-04-16T01:18:20.269Z,21.79
2023-04-16T01:19:20.307Z,21.79
2023-04-16T01:20:20.358Z,21.80
2023-04-16T01:21:20.361Z,21.82
2023-04-16T01:22:20.497Z,21.77
2023-04-16T01:23:20.453Z,21.79
2023-04-16T01:24:20.497Z,21.79
2023-04-16T01:25:20.498Z,21.79
2023-04-16T01:26:20.538Z,21.80
2023-04-16T01:27:20.595Z,21.82
2023-04-16T01:28:20.595Z,21.79
2023-04-16T01:29:20.629Z,21.80
2023-04-16T01:30:20.653Z,21.79
2023-04-16T01:31:20.672Z,21.79
2023-04-16T01:32:20.766Z,21.80
2023-04-16T01:33:20.711Z,21.79
2023-04-16T01:34:20.721Z,21.77
2023-04-16T01:35:20.752Z,21.79
2023-04-16T01:36:20.774Z,21.79
2023-04-16T01:37:20.802Z,21.77
2023-04-16T01:38:20.832Z,21.76
2023-04-16T01:39:20.854Z,21.76
2023-04-16T01:40:20.892Z,21.76
2023-04-16T01:41:20.919Z,21.77
2023-04-16T01:42:20.998Z,21.79
2023-04-16T01:43:20.972Z,21.77
2023-04-16T01:44:21.050Z,21.80
2023-04-16T01:45:21.016Z,21.77
2023-04-16T01:46:21.084Z,21.79
2023-04-16T01:47:21.080Z,21.77
2023-04-16T01:48:21.090Z,21.77
2023-04-16T01:49:21.120Z,21.77
2023-04-16T01:50:21.152Z,21.79
2023-04-16T01:51:21.188Z,21.76
2023-04-16T01:52:21.218Z,21.77
2023-04-16T01:53:21.223Z,21.77
2023-04-16T01:54:21.283Z,21.79
2023-04-16T01:55:21.261Z,21.76
2023-04-16T01:56:21.280Z,21.77
2023-04-16T01:57:21.288Z,21.77
2023-04-16T01:58:21.312Z,21.76
2023-04-16T01:59:21.327Z,21.77
2023-04-16T02:00:21.488Z,21.79
2023-04-16T02:01:21.402Z,21.79
2023-04-16T02:02:21.498Z,21.79
2023-04-16T02:03:21.702Z,21.76
2023-04-16T02:04:21.446Z,21.77
2023-04-16T02:05:21.454Z,21.77
2023-04-16T02:06:21.481Z,21.79
2023-04-16T02:07:21.513Z,21.76
2023-04-16T02:08:21.556Z,21.77
2023-04-16T02:09:21.545Z,21.79
2023-04-16T02:10:21.553Z,21.77
2023-04-16T02:11:21.610Z,21.76
2023-04-16T02:12:21.639Z,21.77
2023-04-16T02:13:21.645Z,21.79
2023-04-16T02:14:21.699Z,21.77
2023-04-16T02:15:21.658Z,21.76
2023-04-16T02:16:21.805Z,21.76
2023-04-16T02:17:21.865Z,21.77
2023-04-16T02:18:21.725Z,21.77
2023-04-16T02:19:21.745Z,21.77
2023-04-16T02:20:21.781Z,21.76
2023-04-16T02:21:22.471Z,21.76
2023-04-16T02:22:21.852Z,21.76
2023-04-16T02:23:21.839Z,21.76
2023-04-16T02:24:21.865Z,21.76
2023-04-16T02:25:21.861Z,21.77
2023-04-16T02:26:21.888Z,21.76
2023-04-16T02:27:21.887Z,21.76
2023-04-16T02:28:21.905Z,21.76
2023-04-16T02:29:21.939Z,21.76
2023-04-16T02:30:21.948Z,21.75
2023-04-16T02:31:22.026Z,21.73
2023-04-16T02:32:22.019Z,21.75
2023-04-16T02:33:22.029Z,21.76
2023-04-16T02:34:22.068Z,21.76
2023-04-16T02:35:22.062Z,21.75
2023-04-16T02:36:22.169Z,21.75
2023-04-16T02:37:22.106Z,21.73
2023-04-16T02:38:22.128Z,21.75
2023-04-16T02:39:22.146Z,21.76
2023-04-16T02:40:22.173Z,21.75
2023-04-16T02:41:22.181Z,21.76
2023-04-16T02:42:22.213Z,21.75
2023-04-16T02:43:22.226Z,21.75
2023-04-16T02:44:22.256Z,21.75
2023-04-16T02:45:22.278Z,21.75
2023-04-16T02:46:22.370Z,21.76
2023-04-16T02:47:22.327Z,21.76
2023-04-16T02:48:22.341Z,21.75
2023-04-16T02:49:22.358Z,21.76
2023-04-16T02:50:22.384Z,21.75
2023-04-16T02:51:22.405Z,21.75
2023-04-16T02:52:22.438Z,21.75
2023-04-16T02:53:22.493Z,21.76
2023-04-16T02:54:22.485Z,21.75
2023-04-16T02:55:22.506Z,21.75
2023-04-16T02:56:22.614Z,21.75
2023-04-16T02:57:22.553Z,21.75
2023-04-16T02:58:22.602Z,21.73
2023-04-16T02:59:22.621Z,21.75
2023-04-16T03:00:22.658Z,21.75
2023-04-16T03:01:22.690Z,21.73
2023-04-16T03:02:22.787Z,21.77
2023-04-16T03:03:22.773Z,21.75
2023-04-16T03:04:22.844Z,21.73
2023-04-16T03:05:22.757Z,21.75
2023-04-16T03:06:22.792Z,21.73
2023-04-16T03:07:22.817Z,21.75
2023-04-16T03:08:22.838Z,21.75
2023-04-16T03:09:22.868Z,21.75
2023-04-16T03:10:22.877Z,21.73
2023-04-16T03:11:22.900Z,21.73
2023-04-16T03:12:22.929Z,21.73
2023-04-16T03:13:23.027Z,21.72
2023-04-16T03:14:22.963Z,21.72
2023-04-16T03:15:23.001Z,21.73
2023-04-16T03:16:23.119Z,21.73
2023-04-16T03:17:23.055Z,21.73
2023-04-16T03:18:23.047Z,21.73
2023-04-16T03:19:23.064Z,21.73
2023-04-16T03:20:23.081Z,21.73
2023-04-16T03:21:23.111Z,21.70
2023-04-16T03:22:23.142Z,21.72
2023-04-16T03:23:23.167Z,21.72
2023-04-16T03:24:23.175Z,21.72
2023-04-16T03:25:23.196Z,21.72
2023-04-16T03:26:23.222Z,21.73
2023-04-16T03:27:23.235Z,21.72
2023-04-16T03:28:23.260Z,21.72
2023-04-16T03:29:23.292Z,21.73
2023-04-16T03:30:23.310Z,21.72
2023-04-16T03:31:23.368Z,21.72
2023-04-16T03:32:23.368Z,21.72
2023-04-16T03:33:23.374Z,21.73
2023-04-16T03:34:23.404Z,21.72
2023-04-16T03:35:23.515Z,21.72
2023-04-16T03:36:23.459Z,21.70
2023-04-16T03:37:23.467Z,21.72
2023-04-16T03:38:23.486Z,21.72
2023-04-16T03:39:23.509Z,21.70
2023-04-16T03:40:23.536Z,21.72
2023-04-16T03:41:23.560Z,21.72
2023-04-16T03:42:23.584Z,21.69
2023-04-16T03:43:23.609Z,21.72
2023-04-16T03:44:23.623Z,21.70
2023-04-16T03:45:23.656Z,21.72
2023-04-16T03:46:23.681Z,21.72
2023-04-16T03:47:26.505Z,21.72
2023-04-16T03:48:23.742Z,21.72
2023-04-16T03:49:23.739Z,21.72
2023-04-16T03:50:23.756Z,21.70
2023-04-16T03:51:23.770Z,21.70
2023-04-16T03:52:23.797Z,21.69
2023-04-16T03:53:23.814Z,21.69
2023-04-16T03:54:23.812Z,21.72
2023-04-16T03:55:23.827Z,21.70
2023-04-16T03:56:23.850Z,21.70
2023-04-16T03:57:23.915Z,21.69
2023-04-16T03:58:23.887Z,21.72
2023-04-16T03:59:23.901Z,21.70
2023-04-16T04:00:24.004Z,21.70
2023-04-16T04:01:23.946Z,21.72
2023-04-16T04:02:24.117Z,21.70
2023-04-16T04:03:24.230Z,21.70
2023-04-16T04:04:24.065Z,21.72
2023-04-16T04:05:24.020Z,21.70
2023-04-16T04:06:24.102Z,21.69
2023-04-16T04:07:24.055Z,21.70
2023-04-16T04:08:24.073Z,21.70
2023-04-16T04:09:24.102Z,21.68
2023-04-16T04:10:24.112Z,21.69
2023-04-16T04:11:24.129Z,21.69
2023-04-16T04:12:24.149Z,21.69
2023-04-16T04:13:24.176Z,21.70
2023-04-16T04:14:24.200Z,21.68
2023-04-16T04:15:24.200Z,21.69
2023-04-16T04:16:24.236Z,21.68
2023-04-16T04:17:24.274Z,21.68
2023-04-16T04:18:24.270Z,21.69
2023-04-16T04:19:24.521Z,21.69
2023-04-16T04:20:24.314Z,21.69
2023-04-16T04:21:24.330Z,21.68
2023-04-16T04:22:24.347Z,21.69
2023-04-16T04:23:24.357Z,21.66
2023-04-16T04:24:24.459Z,21.68
2023-04-16T04:25:24.388Z,21.68
2023-04-16T04:26:24.529Z,21.69
2023-04-16T04:27:24.426Z,21.68
2023-04-16T04:28:24.442Z,21.69
2023-04-16T04:29:24.457Z,21.70
2023-04-16T04:30:24.472Z,21.69
2023-04-16T04:31:24.554Z,21.68
2023-04-16T04:32:24.592Z,21.69
2023-04-16T04:33:24.518Z,21.68
2023-04-16T04:34:24.520Z,21.69
2023-04-16T04:35:24.539Z,21.66
2023-04-16T04:36:24.558Z,21.68
2023-04-16T04:37:24.578Z,21.68
2023-04-16T04:38:24.593Z,21.66
2023-04-16T04:39:24.607Z,21.69
2023-04-16T04:40:24.620Z,21.68
2023-04-16T04:41:24.643Z,21.66
2023-04-16T04:42:24.642Z,21.68
2023-04-16T04:43:25.045Z,21.69
2023-04-16T04:44:24.696Z,21.68
2023-04-16T04:45:24.732Z,21.68
2023-04-16T04:46:24.752Z,21.65
2023-04-16T04:47:24.773Z,21.68
2023-04-16T04:48:24.761Z,21.65
2023-04-16T04:49:24.789Z,21.68
2023-04-16T04:50:24.792Z,21.68
2023-04-16T04:51:24.804Z,21.66
2023-04-16T04:52:24.920Z,21.68
2023-04-16T04:53:24.854Z,21.68
2023-04-16T04:54:24.874Z,21.68
2023-04-16T04:55:24.933Z,21.68
2023-04-16T04:56:24.889Z,21.66
2023-04-16T04:57:24.983Z,21.68
2023-04-16T04:58:24.938Z,21.69
2023-04-16T04:59:24.949Z,21.68
2023-04-16T05:00:24.958Z,21.66
2023-04-16T05:01:25.035Z,21.65
2023-04-16T05:02:25.047Z,21.66
2023-04-16T05:03:25.037Z,21.69
2023-04-16T05:04:24.993Z,21.69
2023-04-16T05:05:25.118Z,21.66
2023-04-16T05:06:25.463Z,21.66
2023-04-16T05:07:25.022Z,21.68
2023-04-16T05:08:25.042Z,21.69
2023-04-16T05:09:25.040Z,21.66
2023-04-16T05:10:25.052Z,21.66
2023-04-16T05:11:25.091Z,21.68
2023-04-16T05:12:25.091Z,21.66
2023-04-16T05:13:25.175Z,21.68
2023-04-16T05:14:25.126Z,21.69
2023-04-16T05:15:25.101Z,21.68
2023-04-16T05:16:25.124Z,21.66
2023-04-16T05:17:25.149Z,21.66
2023-04-16T05:18:25.137Z,21.68
2023-04-16T05:19:25.168Z,21.66
2023-04-16T05:20:25.165Z,21.65
2023-04-16T05:21:25.168Z,21.65
2023-04-16T05:22:25.173Z,21.66
2023-04-16T05:23:25.198Z,21.66
2023-04-16T05:24:25.215Z,21.65
2023-04-16T05:25:25.226Z,21.66
2023-04-16T05:26:25.242Z,21.69
2023-04-16T05:27:26.107Z,21.66
2023-04-16T05:28:25.259Z,21.66
2023-04-16T05:29:25.272Z,21.69
2023-04-16T05:30:25.268Z,21.68
2023-04-16T05:31:25.321Z,21.65
2023-04-16T05:32:25.339Z,21.66
2023-04-16T05:33:25.310Z,21.66
2023-04-16T05:34:25.317Z,21.66
2023-04-16T05:35:25.336Z,21.65
2023-04-16T05:36:25.358Z,21.66
2023-04-16T05:37:25.359Z,21.65
2023-04-16T05:38:25.368Z,21.65
2023-04-16T05:39:25.427Z,21.68
2023-04-16T05:40:25.389Z,21.66
2023-04-16T05:41:25.411Z,21.65
2023-04-16T05:42:25.421Z,21.62
2023-04-16T05:43:25.433Z,21.66
2023-04-16T05:44:25.452Z,21.65
2023-04-16T05:45:27.460Z,21.65
2023-04-16T05:46:25.687Z,21.68
2023-04-16T05:47:25.678Z,21.66
2023-04-16T05:48:25.699Z,21.66
2023-04-16T05:49:25.745Z,21.65
2023-04-16T05:50:25.772Z,21.65
2023-04-16T05:51:25.803Z,21.68
2023-04-16T05:52:25.835Z,21.66
2023-04-16T05:53:25.873Z,21.63
2023-04-16T05:54:25.895Z,21.66
2023-04-16T05:55:25.934Z,21.66
2023-04-16T05:56:25.968Z,21.63
2023-04-16T05:57:26.000Z,21.65
2023-04-16T05:58:26.044Z,21.63
2023-04-16T05:59:26.090Z,21.63
2023-04-16T06:00:26.101Z,21.65
2023-04-16T06:01:26.121Z,21.63
2023-04-16T06:02:26.234Z,21.65
2023-04-16T06:03:26.279Z,21.66
2023-04-16T06:04:26.224Z,21.63
2023-04-16T06:05:26.293Z,21.65
2023-04-16T06:06:26.283Z,21.66
2023-04-16T06:07:26.309Z,21.66
2023-04-16T06:08:26.351Z,21.66
2023-04-16T06:09:26.362Z,21.63
2023-04-16T06:10:26.395Z,21.65
2023-04-16T06:11:26.424Z,21.66
2023-04-16T06:12:26.571Z,21.65
2023-04-16T06:13:26.500Z,21.65
2023-04-16T06:14:26.620Z,21.66
2023-04-16T06:15:26.549Z,21.66
2023-04-16T06:16:26.671Z,21.65
2023-04-16T06:17:26.628Z,21.66
2023-04-16T06:18:26.644Z,21.63
2023-04-16T06:19:26.686Z,21.66
2023-04-16T06:20:26.721Z,21.66
2023-04-16T06:21:26.828Z,21.63
2023-04-16T06:22:26.785Z,21.68
2023-04-16T06:23:26.822Z,21.65
2023-04-16T06:24:26.834Z,21.66
2023-04-16T06:25:26.873Z,21.65
2023-04-16T06:26:26.894Z,21.69
2023-04-16T06:27:26.932Z,21.66
2023-04-16T06:28:26.962Z,21.66
2023-04-16T06:29:36.871Z,21.65
2023-04-16T06:30:28.057Z,21.66
2023-04-16T06:31:27.055Z,21.68
2023-04-16T06:32:27.067Z,21.65
2023-04-16T06:33:27.087Z,21.66
2023-04-16T06:34:27.063Z,21.66
2023-04-16T06:35:27.080Z,21.65
2023-04-16T06:36:27.105Z,21.63
2023-04-16T06:37:27.184Z,21.66
2023-04-16T06:38:27.126Z,21.65
2023-04-16T06:39:27.133Z,21.63
2023-04-16T06:40:27.171Z,21.68
2023-04-16T06:41:27.162Z,21.65
2023-04-16T06:42:27.177Z,21.65
2023-04-16T06:43:27.210Z,21.65
2023-04-16T06:44:27.211Z,21.63
2023-04-16T06:45:27.222Z,21.63
2023-04-16T06:46:27.288Z,21.66
2023-04-16T06:47:27.328Z,21.66
2023-04-16T06:48:27.269Z,21.66
2023-04-16T06:49:27.362Z,21.63
2023-04-16T06:50:27.309Z,21.63
2023-04-16T06:51:27.320Z,21.65
2023-04-16T06:52:27.342Z,21.63
2023-04-16T06:53:27.357Z,21.65
2023-04-16T06:54:27.384Z,21.63
2023-04-16T06:55:27.385Z,21.63
2023-04-16T06:56:27.403Z,21.66
2023-04-16T06:57:27.429Z,21.63
2023-04-16T06:58:27.453Z,21.65
2023-04-16T06:59:27.445Z,21.63
2023-04-16T07:00:27.463Z,21.68
2023-04-16T07:01:27.538Z,21.66
2023-04-16T07:02:27.628Z,21.66
2023-04-16T07:03:27.704Z,21.63
2023-04-16T07:04:27.583Z,21.65
2023-04-16T07:05:27.579Z,21.65
2023-04-16T07:06:27.620Z,21.63
2023-04-16T07:07:27.644Z,21.65
2023-04-16T07:08:27.673Z,21.62
2023-04-16T07:09:27.717Z,21.63
2023-04-16T07:10:27.724Z,21.65
2023-04-16T07:11:27.766Z,21.66
2023-04-16T07:12:27.790Z,21.65
2023-04-16T07:13:27.800Z,21.65
2023-04-16T07:14:27.862Z,21.65
2023-04-16T07:15:27.869Z,21.65
2023-04-16T07:16:27.936Z,21.68
2023-04-16T07:17:27.937Z,21.65
2023-04-16T07:18:27.960Z,21.65
2023-04-16T07:19:28.068Z,21.66
2023-04-16T07:20:28.017Z,21.65
2023-04-16T07:21:28.059Z,21.65
2023-04-16T07:22:28.087Z,21.65
2023-04-16T07:23:28.120Z,21.66
2023-04-16T07:24:28.146Z,21.65
2023-04-16T07:25:28.166Z,21.65
2023-04-16T07:26:28.193Z,21.66
2023-04-16T07:27:28.231Z,21.63
2023-04-16T07:28:28.280Z,21.65
2023-04-16T07:29:28.293Z,21.65
2023-04-16T07:30:28.334Z,21.66
2023-04-16T07:31:28.378Z,21.66
2023-04-16T07:32:28.428Z,21.68
2023-04-16T07:33:28.395Z,21.65
2023-04-16T07:34:28.433Z,21.65
2023-04-16T07:35:28.475Z,21.65
2023-04-16T07:36:28.501Z,21.63
2023-04-16T07:37:28.537Z,21.65
2023-04-16T07:38:28.562Z,21.65
2023-04-16T07:39:28.596Z,21.62
2023-04-16T07:40:28.626Z,21.66
2023-04-16T07:41:28.662Z,21.66
2023-04-16T07:42:29.585Z,21.65
2023-04-16T07:43:28.727Z,21.65
2023-04-16T07:44:28.744Z,21.68
2023-04-16T07:45:28.801Z,21.63
2023-04-16T07:46:33.351Z,21.63
2023-04-16T07:47:29.857Z,21.65
2023-04-16T07:48:29.574Z,21.63
2023-04-16T07:49:28.863Z,21.65
2023-04-16T07:50:28.874Z,21.66
2023-04-16T07:51:28.890Z,21.68
2023-04-16T07:52:28.917Z,21.66
2023-04-16T07:53:28.922Z,21.66
2023-04-16T07:54:29.199Z,21.66
2023-04-16T07:55:28.968Z,21.66
2023-04-16T07:56:28.966Z,21.63
2023-04-16T07:57:28.990Z,21.65
2023-04-16T07:58:29.015Z,21.68
2023-04-16T07:59:29.428Z,21.66
2023-04-16T08:00:29.044Z,21.68
2023-04-16T08:01:29.057Z,21.65
2023-04-16T08:02:29.249Z,21.65
2023-04-16T08:03:29.308Z,21.65
2023-04-16T08:04:29.233Z,21.63
2023-04-16T08:05:29.242Z,21.65
2023-04-16T08:06:29.137Z,21.66
2023-04-16T08:07:29.172Z,21.65
2023-04-16T08:08:29.183Z,21.66
2023-04-16T08:09:30.095Z,21.66
2023-04-16T08:10:29.222Z,21.66
2023-04-16T08:11:29.237Z,21.66
2023-04-16T08:12:29.248Z,21.69
2023-04-16T08:13:30.077Z,21.66
2023-04-16T08:14:29.303Z,21.68
2023-04-16T08:15:29.539Z,21.68
2023-04-16T08:16:29.341Z,21.65
2023-04-16T08:17:29.357Z,21.66
2023-04-16T08:18:29.361Z,21.68
2023-04-16T08:19:29.372Z,21.68
2023-04-16T08:20:29.470Z,21.68
2023-04-16T08:21:29.401Z,21.68
2023-04-16T08:22:29.427Z,21.65
2023-04-16T08:23:29.447Z,21.68
2023-04-16T08:24:29.477Z,21.69
2023-04-16T08:25:29.498Z,21.69
2023-04-16T08:26:29.530Z,21.69
2023-04-16T08:27:29.563Z,21.69
2023-04-16T08:28:29.597Z,21.68
2023-04-16T08:29:29.611Z,21.69
2023-04-16T08:30:29.640Z,21.68
2023-04-16T08:31:29.690Z,21.68
2023-04-16T08:32:29.721Z,21.69
2023-04-16T08:33:29.745Z,21.69
2023-04-16T08:34:29.745Z,21.70
2023-04-16T08:35:29.778Z,21.66
2023-04-16T08:36:29.804Z,21.69
2023-04-16T08:37:29.835Z,21.68
2023-04-16T08:38:29.924Z,21.69
2023-04-16T08:39:29.895Z,21.68
2023-04-16T08:40:29.920Z,21.70
2023-04-16T08:41:29.966Z,21.68
2023-04-16T08:42:29.979Z,21.66
2023-04-16T08:43:30.002Z,21.68
2023-04-16T08:44:30.036Z,21.68
2023-04-16T08:45:30.061Z,21.69
2023-04-16T08:46:30.170Z,21.69
2023-04-16T08:47:30.148Z,21.69
2023-04-16T08:48:30.152Z,21.70
2023-04-16T08:49:30.150Z,21.69
2023-04-16T08:50:30.177Z,21.70
2023-04-16T08:51:30.220Z,21.68
2023-04-16T08:52:30.228Z,21.66
2023-04-16T08:53:30.251Z,21.70
2023-04-16T08:54:30.269Z,21.69
2023-04-16T08:55:30.345Z,21.70
2023-04-16T08:56:30.317Z,21.70
2023-04-16T08:57:30.395Z,21.69
2023-04-16T08:58:30.381Z,21.69
2023-04-16T08:59:30.427Z,21.70
2023-04-16T09:00:30.426Z,21.68
2023-04-16T09:01:30.480Z,21.70
2023-04-16T09:02:31.270Z,21.69
2023-04-16T09:03:30.555Z,21.68
2023-04-16T09:04:30.639Z,21.69
2023-04-16T09:05:30.567Z,21.69
2023-04-16T09:06:30.585Z,21.70
2023-04-16T09:07:30.607Z,21.72
2023-04-16T09:08:30.636Z,21.70
2023-04-16T09:09:31.584Z,21.69
2023-04-16T09:10:30.684Z,21.72
2023-04-16T09:11:30.708Z,21.69
2023-04-16T09:12:30.867Z,21.73
2023-04-16T09:13:30.773Z,21.70
2023-04-16T09:14:30.793Z,21.72
2023-04-16T09:15:31.485Z,21.70
2023-04-16T09:16:30.895Z,21.72
2023-04-16T09:17:31.028Z,21.69
2023-04-16T09:18:31.005Z,21.73
2023-04-16T09:19:31.013Z,21.73
2023-04-16T09:20:30.984Z,21.72
2023-04-16T09:21:31.012Z,21.73
2023-04-16T09:22:31.626Z,21.73
2023-04-16T09:23:31.124Z,21.75
2023-04-16T09:24:31.079Z,21.75
2023-04-16T09:25:31.114Z,21.73
2023-04-16T09:26:31.144Z,21.75
2023-04-16T09:27:31.174Z,21.73
2023-04-16T09:28:31.199Z,21.75
2023-04-16T09:29:31.216Z,21.76
2023-04-16T09:30:31.243Z,21.76
2023-04-16T09:31:31.289Z,21.76
2023-04-16T09:32:31.299Z,21.76
2023-04-16T09:33:32.372Z,21.76
2023-04-16T09:34:31.321Z,21.79
2023-04-16T09:35:31.348Z,21.75
2023-04-16T09:36:31.384Z,21.77
2023-04-16T09:37:31.398Z,21.77
2023-04-16T09:38:31.403Z,21.79
2023-04-16T09:39:31.420Z,21.80
2023-04-16T09:40:31.446Z,21.79
2023-04-16T09:41:31.477Z,21.79
2023-04-16T09:42:31.489Z,21.80
2023-04-16T09:43:31.511Z,21.79
2023-04-16T09:44:31.532Z,21.80
2023-04-16T09:45:31.605Z,21.80
2023-04-16T09:46:31.578Z,21.79
2023-04-16T09:47:31.693Z,21.83
2023-04-16T09:48:31.624Z,21.82
2023-04-16T09:49:31.647Z,21.80
2023-04-16T09:50:31.674Z,21.82
2023-04-16T09:51:31.696Z,21.80
2023-04-16T09:52:31.713Z,21.82
2023-04-16T09:53:31.751Z,21.82
2023-04-16T09:54:31.761Z,21.82
2023-04-16T09:55:31.809Z,21.80
2023-04-16T09:56:31.807Z,21.82
2023-04-16T09:57:31.836Z,21.82
2023-04-16T09:58:31.863Z,21.85
2023-04-16T09:59:31.876Z,21.85
2023-04-16T10:00:31.923Z,21.83
2023-04-16T10:01:32.982Z,21.83
2023-04-16T10:02:32.014Z,21.83
2023-04-16T10:03:32.163Z,21.85
2023-04-16T10:04:31.987Z,21.82
2023-04-16T10:05:32.011Z,21.83
2023-04-16T10:06:32.045Z,21.83
2023-04-16T10:07:32.062Z,21.83
2023-04-16T10:08:32.096Z,21.82
2023-04-16T10:09:32.113Z,21.82
2023-04-16T10:10:32.141Z,21.85
2023-04-16T10:11:32.176Z,21.82
2023-04-16T10:12:32.209Z,21.80
2023-04-16T10:13:32.237Z,21.85
2023-04-16T10:14:32.263Z,21.82
2023-04-16T10:15:32.409Z,21.83
2023-04-16T10:16:32.382Z,21.85
2023-04-16T10:17:32.359Z,21.82
2023-04-16T10:18:32.396Z,21.85
2023-04-16T10:19:32.407Z,21.85
2023-04-16T10:20:32.428Z,21.85
2023-04-16T10:21:32.465Z,21.83
2023-04-16T10:22:32.491Z,21.83
2023-04-16T10:23:32.497Z,21.82
2023-04-16T10:24:32.549Z,21.82
2023-04-16T10:25:32.554Z,21.82
2023-04-16T10:26:32.566Z,21.82
2023-04-16T10:27:32.591Z,21.85
2023-04-16T10:28:32.600Z,21.83
2023-04-16T10:29:32.615Z,21.85
2023-04-16T10:30:32.790Z,21.83
2023-04-16T10:31:32.678Z,21.85
2023-04-16T10:32:32.754Z,21.86
2023-04-16T10:33:32.704Z,21.85
2023-04-16T10:34:32.717Z,21.85
2023-04-16T10:35:32.807Z,21.85
2023-04-16T10:36:32.761Z,21.85
2023-04-16T10:37:32.776Z,21.87
2023-04-16T10:38:32.876Z,21.86
2023-04-16T10:39:32.835Z,21.86
2023-04-16T10:40:32.942Z,21.87
2023-04-16T10:41:32.910Z,21.85
2023-04-16T10:42:32.996Z,21.87
2023-04-16T10:43:32.947Z,21.87
2023-04-16T10:44:32.982Z,21.87
2023-04-16T10:45:32.972Z,21.86
2023-04-16T10:46:33.070Z,21.87
2023-04-16T10:47:33.060Z,21.87
2023-04-16T10:48:46.560Z,21.87
2023-04-16T10:49:34.105Z,21.87
2023-04-16T10:50:33.038Z,21.87
2023-04-16T10:51:33.050Z,21.92
2023-04-16T10:52:33.067Z,21.87
2023-04-16T10:53:33.088Z,21.89
2023-04-16T10:54:33.090Z,21.89
2023-04-16T10:55:33.156Z,21.90
2023-04-16T10:56:33.110Z,21.89
2023-04-16T10:57:33.127Z,21.90
2023-04-16T10:58:33.129Z,21.92
2023-04-16T10:59:33.123Z,21.92
2023-04-16T11:00:33.147Z,21.90
2023-04-16T11:01:33.212Z,21.90
2023-04-16T11:02:33.358Z,21.92
2023-04-16T11:03:33.279Z,21.92
2023-04-16T11:04:33.401Z,21.90
2023-04-16T11:05:33.209Z,21.94
2023-04-16T11:06:33.202Z,21.94
2023-04-16T11:07:33.232Z,21.93
2023-04-16T11:08:35.030Z,21.94
2023-04-16T11:09:34.232Z,21.94
2023-04-16T11:10:33.245Z,21.94
2023-04-16T11:11:33.257Z,21.96
2023-04-16T11:12:33.274Z,21.94
2023-04-16T11:13:33.270Z,21.94
2023-04-16T11:14:33.272Z,21.93
2023-04-16T11:15:34.155Z,21.96
2023-04-16T11:16:33.435Z,21.96
2023-04-16T11:17:33.345Z,21.94
2023-04-16T11:18:33.305Z,22.00
2023-04-16T11:19:33.315Z,22.00
2023-04-16T11:20:33.340Z,21.99
2023-04-16T11:21:33.359Z,22.03
2023-04-16T11:22:33.343Z,22.00
2023-04-16T11:23:33.351Z,22.01
2023-04-16T11:24:33.365Z,22.03
2023-04-16T11:25:33.367Z,22.01
2023-04-16T11:26:33.381Z,22.04
2023-04-16T11:27:33.399Z,22.03
2023-04-16T11:28:33.429Z,22.04
2023-04-16T11:29:33.412Z,22.05
2023-04-16T11:30:33.431Z,22.04
2023-04-16T11:31:33.516Z,22.05
2023-04-16T11:32:33.597Z,22.08
2023-04-16T11:33:33.615Z,22.10
2023-04-16T11:34:33.745Z,22.10
2023-04-16T11:35:33.774Z,22.07
2023-04-16T11:36:33.851Z,22.10
2023-04-16T11:37:33.928Z,22.11
2023-04-16T11:38:34.006Z,22.11
2023-04-16T11:39:34.074Z,22.11
2023-04-16T11:40:34.150Z,22.13
2023-04-16T11:41:34.223Z,22.11
2023-04-16T11:42:35.219Z,22.11
2023-04-16T11:43:34.383Z,22.13
2023-04-16T11:44:34.445Z,22.10
2023-04-16T11:45:34.520Z,22.13
2023-04-16T11:46:34.620Z,22.13
2023-04-16T11:47:34.846Z,22.13
2023-04-16T11:48:34.755Z,22.11
2023-04-16T11:49:34.833Z,22.15
2023-04-16T11:50:35.587Z,22.14
2023-04-16T11:51:34.972Z,22.11
2023-04-16T11:52:35.046Z,22.13
2023-04-16T11:53:35.104Z,22.17
2023-04-16T11:54:35.193Z,22.15
2023-04-16T11:55:35.254Z,22.15
2023-04-16T11:56:35.322Z,22.14
2023-04-16T11:57:35.400Z,22.15
2023-04-16T11:58:35.461Z,22.17
2023-04-16T11:59:35.533Z,22.13
2023-04-16T12:00:35.612Z,22.14
2023-04-16T12:01:35.710Z,22.14
2023-04-16T12:02:35.976Z,22.15
2023-04-16T12:03:36.055Z,22.17
2023-04-16T12:04:35.972Z,22.15
2023-04-16T12:05:35.962Z,22.14
2023-04-16T12:06:36.026Z,22.15
2023-04-16T12:07:36.099Z,22.17
2023-04-16T12:08:36.171Z,22.15
2023-04-16T12:09:38.690Z,22.15
2023-04-16T12:10:36.262Z,22.15
2023-04-16T12:11:36.257Z,22.14
2023-04-16T12:12:36.290Z,22.14
2023-04-16T12:13:36.295Z,22.14
2023-04-16T12:14:36.284Z,22.14
2023-04-16T12:15:36.293Z,22.15
2023-04-16T12:16:36.379Z,22.15
2023-04-16T12:17:36.367Z,22.14
2023-04-16T12:18:36.311Z,22.13
2023-04-16T12:19:36.358Z,22.14
2023-04-16T12:20:36.312Z,22.14
2023-04-16T12:21:36.347Z,22.15
2023-04-16T12:22:37.243Z,22.11
2023-04-16T12:23:36.340Z,22.11
2023-04-16T12:24:36.350Z,22.14
2023-04-16T12:25:36.363Z,22.11
2023-04-16T12:26:36.374Z,22.13
2023-04-16T12:27:36.398Z,22.11
2023-04-16T12:28:36.393Z,22.13
2023-04-16T12:29:36.408Z,22.13
2023-04-16T12:30:36.420Z,22.11
2023-04-16T12:31:36.479Z,22.13
2023-04-16T12:32:36.598Z,22.11
2023-04-16T12:33:36.678Z,22.11
2023-04-16T12:34:48.159Z,22.13
2023-04-16T12:35:37.739Z,22.10
2023-04-16T12:36:36.739Z,22.11
2023-04-16T12:37:36.751Z,22.10
2023-04-16T12:38:36.762Z,22.13
2023-04-16T12:39:36.767Z,22.11
2023-04-16T12:40:36.779Z,22.13
2023-04-16T12:41:36.801Z,22.11
2023-04-16T12:42:36.816Z,22.10
2023-04-16T12:43:36.843Z,22.13
2023-04-16T12:44:36.944Z,22.13
2023-04-16T12:45:36.999Z,22.13
2023-04-16T12:46:37.169Z,22.13
2023-04-16T12:47:37.176Z,22.13
2023-04-16T12:48:37.694Z,22.11
2023-04-16T12:49:37.279Z,22.10
2023-04-16T12:50:37.352Z,22.10
2023-04-16T12:51:37.427Z,22.13
2023-04-16T12:52:37.509Z,22.11