createdAt,value
2019-03-15T00:00:19.730Z,98996.45
2019-03-15T00:02:48.137Z,99006.43
2019-03-15T00:05:16.531Z,99008.63
2019-03-15T00:07:44.919Z,99014.70
2019-03-15T00:10:14.247Z,99017.58
2019-03-15T00:12:42.774Z,99026.46
2019-03-15T00:15:11.230Z,99026.59
2019-03-15T00:17:39.626Z,99027.40
2019-03-15T00:20:09.554Z,99031.94
2019-03-15T00:22:37.969Z,99027.30
2019-03-15T00:25:06.812Z,99038.05
2019-03-15T00:27:35.214Z,99041.73
2019-03-15T00:30:05.655Z,99034.53
2019-03-15T00:32:34.058Z,99038.42
2019-03-15T00:35:02.446Z,99052.84
2019-03-15T00:37:31.007Z,99048.12
2019-03-15T00:39:59.697Z,99051.42
2019-03-15T00:42:28.100Z,99046.09
2019-03-15T00:44:56.492Z,99049.13
2019-03-15T00:47:24.891Z,99067.30
2019-03-15T00:49:53.288Z,99062.78
2019-03-15T00:52:21.692Z,99057.32
2019-03-15T00:54:50.085Z,99067.45
2019-03-15T00:57:18.483Z,99057.73
2019-03-15T00:59:46.943Z,99070.38
2019-03-15T01:02:15.345Z,99080.23
2019-03-15T01:04:43.736Z,99080.94
2019-03-15T01:07:12.133Z,99089.86
2019-03-15T01:09:40.528Z,99077.35
2019-03-15T01:12:08.929Z,99081.25
2019-03-15T01:14:37.316Z,99078.47
2019-03-15T01:17:05.709Z,99087.49
2019-03-15T01:19:34.103Z,99090.47
2019-03-15T01:22:02.576Z,99074.22
2019-03-15T01:24:31.045Z,99075.08
2019-03-15T01:26:59.532Z,99083.94
2019-03-15T01:29:27.922Z,99084.97
2019-03-15T01:31:56.324Z,99087.30
2019-03-15T01:34:24.733Z,99084.94
2019-03-15T01:36:53.118Z,99091.55
2019-03-15T01:39:21.511Z,99086.25
2019-03-15T01:41:49.955Z,99093.67
2019-03-15T01:44:18.304Z,99099.02
2019-03-15T01:46:46.702Z,99101.64
2019-03-15T01:49:15.108Z,99108.33
2019-03-15T01:51:43.533Z,99101.28
2019-03-15T01:54:11.989Z,99117.37
2019-03-15T01:56:40.403Z,99115.63
2019-03-15T01:59:08.783Z,99114.56
2019-03-15T02:01:37.186Z,99116.04
2019-03-15T02:04:05.915Z,99127.30
2019-03-15T02:06:34.590Z,99123.20
2019-03-15T02:09:04.157Z,99123.66
2019-03-15T02:11:32.546Z,99121.70
2019-03-15T02:14:01.699Z,99137.41
2019-03-15T02:16:30.152Z,99137.31
2019-03-15T02:18:58.549Z,99137.41
2019-03-15T02:21:26.941Z,99156.23
2019-03-15T02:23:55.372Z,99148.99
2019-03-15T02:26:23.751Z,99138.66
2019-03-15T02:28:52.153Z,99145.22
2019-03-15T02:31:20.898Z,99144.52
2019-03-15T02:33:49.528Z,99137.44
2019-03-15T02:36:17.923Z,99138.72
2019-03-15T02:38:46.336Z,99140.60
2019-03-15T02:41:14.735Z,99141.84
2019-03-15T02:43:43.155Z,99148.27
2019-03-15T02:46:11.520Z,99140.98
2019-03-15T02:48:40.644Z,99147.86
2019-03-15T02:51:09.306Z,99150.84
2019-03-15T02:53:37.701Z,99146.63
2019-03-15T02:56:06.099Z,99147.42
2019-03-15T02:58:34.496Z,99157.78
2019-03-15T03:01:02.898Z,99157.66
2019-03-15T03:03:31.330Z,99158.17
2019-03-15T03:06:01.294Z,99161.33
2019-03-15T03:08:30.004Z,99156.09
2019-03-15T03:10:58.492Z,99162.96
2019-03-15T03:13:26.891Z,99161.86
2019-03-15T03:15:55.283Z,99166.23
2019-03-15T03:18:23.699Z,99160.07
2019-03-15T03:20:52.151Z,99163.04
2019-03-15T03:23:20.507Z,99168.20
2019-03-15T03:25:48.904Z,99171.05
2019-03-15T03:28:17.312Z,99169.33
2019-03-15T03:30:46.896Z,99157.89
2019-03-15T03:33:15.676Z,99170.21
2019-03-15T03:35:44.067Z,99165.97
2019-03-15T03:38:12.612Z,99155.22
2019-03-15T03:40:40.982Z,99157.23
2019-03-15T03:43:09.407Z,99168.31
2019-03-15T03:48:44.341Z,99167.28
2019-03-15T03:51:12.738Z,99167.49
2019-03-15T03:54:00.480Z,99167.16
2019-03-15T03:56:47.990Z,99170.69
2019-03-15T03:59:16.391Z,99157.97
2019-03-15T04:02:03.902Z,99164.97
2019-03-15T04:05:12.218Z,99169.05
2019-03-15T04:07:59.794Z,99165.80
2019-03-15T04:10:28.194Z,99168.73
2019-03-15T04:13:15.918Z,99166.23
2019-03-15T04:16:03.430Z,99170.61
2019-03-15T04:18:31.830Z,99174.97
2019-03-15T04:21:00.217Z,99174.02
2019-03-15T04:23:28.638Z,99177.39
2019-03-15T04:33:44.491Z,99183.42
2019-03-15T04:36:32.131Z,99186.16
2019-03-15T04:39:00.526Z,99188.88
2019-03-15T04:41:48.167Z,99187.26
2019-03-15T04:44:16.571Z,99197.23
2019-03-15T04:46:44.977Z,99189.41
2019-03-15T04:49:53.286Z,99185.37
2019-03-15T04:52:21.675Z,99196.44
2019-03-15T04:55:09.322Z,99210.34
2019-03-15T04:57:37.718Z,99206.98
2019-03-15T05:00:25.653Z,99213.66
2019-03-15T05:03:13.294Z,99222.19
2019-03-15T05:05:41.694Z,99223.31
2019-03-15T05:08:10.081Z,99215.58
2019-03-15T05:10:38.483Z,99218.90
2019-03-15T05:13:06.870Z,99212.68
2019-03-15T05:15:54.513Z,99211.05
2019-03-15T05:18:22.904Z,99211.59
2019-03-15T05:20:51.551Z,99210.11
2019-03-15T05:23:19.948Z,99217.84
2019-03-15T05:26:08.137Z,99211.27
2019-03-15T05:28:36.566Z,99208.61
2019-03-15T05:31:04.980Z,99210.18
2019-03-15T05:33:33.409Z,99210.63
2019-03-15T05:36:21.104Z,99214.35
2019-03-15T05:41:36.965Z,99217.67
2019-03-15T05:44:05.392Z,99211.38
2019-03-15T05:46:33.827Z,99208.28
2019-03-15T05:49:02.300Z,99208.34
2019-03-15T05:51:30.782Z,99202.64
2019-03-15T05:53:59.243Z,99198.38
2019-03-15T05:56:27.771Z,99201.61
2019-03-15T05:58:56.212Z,99202.19
2019-03-15T06:01:24.657Z,99203.03
2019-03-15T06:03:53.174Z,99196.97
2019-03-15T06:06:21.670Z,99188.83
2019-03-15T06:08:50.153Z,99192.73
2019-03-15T06:11:18.734Z,99195.52
2019-03-15T06:13:47.352Z,99192.06
2019-03-15T06:16:15.816Z,99195.58
2019-03-15T06:18:44.344Z,99206.44
2019-03-15T06:21:12.850Z,99206.95
2019-03-15T06:23:41.366Z,99203.66
2019-03-15T06:26:09.799Z,99194.88
2019-03-15T06:31:12.590Z,99203.74
2019-03-15T06:33:41.091Z,99201.39
2019-03-15T06:36:09.615Z,99193.23
2019-03-15T06:38:38.138Z,99190.52
2019-03-15T06:41:06.691Z,99180.47
2019-03-15T06:43:35.218Z,99176.45
2019-03-15T06:46:22.916Z,99175.58
2019-03-15T06:48:51.457Z,99169.55
2019-03-15T06:51:19.988Z,99173.88
2019-03-15T06:53:48.573Z,99181.88
2019-03-15T06:56:17.068Z,99180.80
2019-03-15T06:58:45.527Z,99175.06
2019-03-15T07:01:13.999Z,99169.32
2019-03-15T07:03:42.477Z,99167.91
2019-03-15T07:06:11.056Z,99167.33
2019-03-15T07:08:39.936Z,99158.03
2019-03-15T07:11:09.766Z,99162.50
2019-03-15T07:13:38.323Z,99165.38
2019-03-15T07:16:06.783Z,99161.42
2019-03-15T07:18:35.626Z,99155.02
2019-03-15T07:21:05.501Z,99141.13
2019-03-15T07:23:33.989Z,99143.00
2019-03-15T07:26:02.429Z,99134.52
2019-03-15T07:28:30.942Z,99148.03
2019-03-15T07:30:59.342Z,99140.00
2019-03-15T07:33:46.978Z,99141.77
2019-03-15T07:36:15.371Z,99135.92
2019-03-15T07:38:43.763Z,99145.50
2019-03-15T07:41:31.509Z,99136.19
2019-03-15T07:44:19.158Z,99129.72
2019-03-15T07:52:08.788Z,99110.69
2019-03-15T07:54:38.451Z,99114.79
2019-03-15T08:00:55.300Z,99115.18
2019-03-15T08:03:23.692Z,99112.06
2019-03-15T08:08:25.940Z,99112.91
2019-03-15T08:10:55.115Z,99104.48
2019-03-15T08:13:24.417Z,99114.17
2019-03-15T08:15:52.820Z,99113.05
2019-03-15T08:18:21.210Z,99108.61
2019-03-15T08:20:49.619Z,99099.23
2019-03-15T08:23:18.014Z,99103.23
2019-03-15T08:26:05.746Z,99108.16
2019-03-15T08:31:40.921Z,99115.06
2019-03-15T08:34:09.337Z,99109.65
2019-03-15T08:36:56.987Z,99097.77
2019-03-15T08:39:44.516Z,99102.94
2019-03-15T08:42:34.623Z,99098.61
2019-03-15T08:45:02.287Z,99098.81
2019-03-15T08:47:30.694Z,99094.98
2019-03-15T08:49:59.104Z,99087.89
2019-03-15T08:52:46.684Z,99092.20
2019-03-15T08:55:55.024Z,99094.09
2019-03-15T08:58:23.428Z,99097.19
2019-03-15T09:00:51.856Z,99112.36
2019-03-15T09:03:27.803Z,99101.00
2019-03-15T09:05:50.514Z,99093.17
2019-03-15T09:08:18.909Z,99078.89
2019-03-15T09:10:47.358Z,99075.23
2019-03-15T09:13:15.791Z,99070.60
2019-03-15T09:18:18.115Z,99059.42
2019-03-15T09:20:46.573Z,99060.52
2019-03-15T09:23:15.058Z,99067.33
2019-03-15T09:25:43.517Z,99066.20
2019-03-15T09:28:11.934Z,99064.55
2019-03-15T09:30:40.374Z,99054.61
2019-03-15T09:33:08.795Z,99041.70
2019-03-15T09:35:37.270Z,99032.64
2019-03-15T09:38:24.931Z,99043.78
2019-03-15T09:41:12.720Z,99051.54
2019-03-15T09:43:41.156Z,99042.25
2019-03-15T09:46:28.842Z,99034.47
2019-03-15T09:48:59.745Z,99027.63
2019-03-15T09:51:27.435Z,99020.99
2019-03-15T09:54:14.974Z,99014.34
2019-03-15T09:56:43.419Z,98996.69
2019-03-15T09:59:11.865Z,98987.88
2019-03-15T10:01:59.633Z,99000.61
2019-03-15T10:04:28.067Z,99002.49
2019-03-15T10:06:56.486Z,98992.69
2019-03-15T10:09:46.234Z,98990.73
2019-03-15T10:12:14.196Z,98991.34
2019-03-15T10:15:01.726Z,98978.27
2019-03-15T10:17:30.181Z,98960.69
2019-03-15T10:19:58.618Z,98960.66
2019-03-15T10:22:27.091Z,98954.59
2019-03-15T10:24:55.530Z,98949.75
2019-03-15T10:27:43.087Z,98946.90
2019-03-15T10:30:51.429Z,98930.11
2019-03-15T10:33:19.858Z,98929.69
2019-03-15T10:38:35.749Z,98911.79
2019-03-15T10:41:23.450Z,98905.36
2019-03-15T10:43:51.856Z,98901.83
2019-03-15T10:46:20.280Z,98894.03
2019-03-15T10:48:48.724Z,98887.56
2019-03-15T10:51:17.193Z,98873.01
2019-03-15T10:56:33.063Z,98875.41
2019-03-15T10:59:01.483Z,98868.00
2019-03-15T11:01:29.934Z,98852.20
2019-03-15T11:04:17.616Z,98847.66
2019-03-15T11:07:26.043Z,98828.41
2019-03-15T11:12:41.952Z,98817.57
2019-03-15T11:15:29.718Z,98817.05
2019-03-15T11:17:58.157Z,98812.13
2019-03-15T11:20:26.579Z,98806.67
2019-03-15T11:23:06.733Z,98796.56
2019-03-15T11:25:25.228Z,98788.09
2019-03-15T11:30:27.367Z,98773.18
2019-03-15T11:32:55.818Z,98782.05
2019-03-15T11:35:24.243Z,98771.41
2019-03-15T11:38:11.931Z,98775.66
2019-03-15T11:40:40.382Z,98762.44
2019-03-15T11:43:08.806Z,98752.21
2019-03-15T11:45:56.411Z,98756.45
2019-03-15T11:48:24.832Z,98752.36
2019-03-15T11:50:53.228Z,98743.56
2019-03-15T11:53:21.667Z,98733.42
2019-03-15T11:55:50.099Z,98718.55
2019-03-15T11:58:18.530Z,98728.12
2019-03-15T12:00:46.935Z,98741.09
2019-03-15T12:05:49.371Z,98735.90
2019-03-15T12:08:17.809Z,98707.83
2019-03-15T12:10:46.258Z,98720.75
2019-03-15T12:13:33.804Z,98739.17
2019-03-15T12:16:02.200Z,98725.67
2019-03-15T12:21:04.709Z,98728.45
2019-03-15T12:23:33.140Z,98727.14
2019-03-15T12:26:01.627Z,98701.65
2019-03-15T12:28:49.346Z,98699.48
2019-03-15T12:34:24.478Z,98701.86
2019-03-15T12:37:12.024Z,98702.84
2019-03-15T12:39:59.718Z,98684.88
2019-03-15T12:42:28.298Z,98669.48
2019-03-15T12:45:15.960Z,98671.53
2019-03-15T12:47:44.441Z,98668.36
2019-03-15T12:50:52.825Z,98670.31
2019-03-15T12:55:55.379Z,98659.42
2019-03-15T12:58:23.800Z,98661.36
2019-03-15T13:00:52.250Z,98664.41
2019-03-15T13:03:39.974Z,98653.72
2019-03-15T13:08:55.879Z,98642.87
2019-03-15T13:11:24.289Z,98624.78
2019-03-15T13:14:11.991Z,98631.95
2019-03-15T13:16:40.597Z,98623.20
2019-03-15T13:19:09.063Z,98625.12
2019-03-15T13:21:37.541Z,98622.68
2019-03-15T13:24:05.978Z,98619.08
2019-03-15T13:26:34.373Z,98612.35
2019-03-15T13:29:02.861Z,98598.55
2019-03-15T13:31:31.234Z,98624.22
2019-03-15T13:33:59.634Z,98620.63
2019-03-15T13:36:28.187Z,98619.14
2019-03-15T13:38:56.589Z,98613.61
2019-03-15T13:41:25.078Z,98613.95
2019-03-15T13:43:53.494Z,98606.69
2019-03-15T13:46:21.938Z,98630.39
2019-03-15T13:48:50.287Z,98622.23
2019-03-15T13:51:18.690Z,98613.62
2019-03-15T13:53:47.098Z,98606.81
2019-03-15T13:56:15.488Z,98617.89
2019-03-15T13:58:56.302Z,98610.72
2019-03-15T14:01:14.014Z,98606.37
2019-03-15T14:03:42.424Z,98607.98
2019-03-15T14:06:10.805Z,98608.50
2019-03-15T14:08:39.207Z,98623.31
2019-03-15T14:11:07.594Z,98629.21
2019-03-15T14:13:36.003Z,98639.98
2019-03-15T14:16:04.405Z,98649.12
2019-03-15T14:18:32.803Z,98628.04
2019-03-15T14:21:01.202Z,98651.39
2019-03-15T14:23:29.589Z,98669.66
2019-03-15T14:25:57.995Z,98648.29
2019-03-15T14:28:26.387Z,98673.05
2019-03-15T14:30:54.795Z,98674.03
2019-03-15T14:33:23.192Z,98685.62
2019-03-15T14:35:51.676Z,98687.94
2019-03-15T14:38:20.083Z,98711.34
2019-03-15T14:40:48.624Z,98696.31
2019-03-15T14:43:17.260Z,98694.22
2019-03-15T14:45:45.968Z,98700.81
2019-03-15T14:48:14.378Z,98714.02
2019-03-15T14:50:42.815Z,98712.01
2019-03-15T14:53:12.051Z,98704.53
2019-03-15T14:55:40.448Z,98698.20
2019-03-15T14:58:08.841Z,98695.07
2019-03-15T15:00:37.250Z,98698.11
2019-03-15T15:03:05.666Z,98699.95
2019-03-15T15:05:34.072Z,98693.95
2019-03-15T15:08:02.495Z,98690.44
2019-03-15T15:10:30.899Z,98688.47
2019-03-15T15:12:59.290Z,98687.97
2019-03-15T15:15:27.686Z,98699.00
2019-03-15T15:17:56.080Z,98715.25
2019-03-15T15:20:24.478Z,98724.27
2019-03-15T15:22:52.876Z,98731.77
2019-03-15T15:25:21.304Z,98728.69
2019-03-15T15:27:49.762Z,98728.92
2019-03-15T15:30:18.637Z,98721.09
2019-03-15T15:32:47.035Z,98734.83
2019-03-15T15:35:15.505Z,98745.55
2019-03-15T15:37:43.895Z,98743.63
2019-03-15T15:40:21.515Z,98736.16
2019-03-15T15:42:49.919Z,98740.06
2019-03-15T15:45:18.386Z,98740.25
2019-03-15T15:47:46.778Z,98749.91
2019-03-15T15:50:16.013Z,98752.06
2019-03-15T15:52:44.401Z,98739.38
2019-03-15T15:55:14.815Z,98760.37
2019-03-15T15:57:43.181Z,98753.82
2019-03-15T16:00:16.278Z,98756.20
2019-03-15T16:02:44.759Z,98754.75
2019-03-15T16:05:13.219Z,98773.77
2019-03-15T16:07:41.615Z,98751.83
2019-03-15T16:10:18.207Z,98754.95
2019-03-15T16:12:46.603Z,98758.22
2019-03-15T16:15:16.153Z,98760.70
2019-03-15T16:17:46.072Z,98758.97
2019-03-15T16:20:14.613Z,98748.00
2019-03-15T16:22:43.007Z,98756.53
2019-03-15T16:25:11.966Z,98755.55
2019-03-15T16:27:40.362Z,98765.67
2019-03-15T16:30:15.998Z,98761.31
2019-03-15T16:32:44.398Z,98767.01
2019-03-15T16:35:13.721Z,98758.55
2019-03-15T16:37:42.142Z,98771.53
2019-03-15T16:40:12.719Z,98773.06
2019-03-15T16:42:41.115Z,98769.22
2019-03-15T16:45:15.450Z,98778.94
2019-03-15T16:47:43.894Z,98790.93
2019-03-15T16:50:13.235Z,98801.00
2019-03-15T16:52:41.673Z,98821.88
2019-03-15T16:55:11.486Z,98817.92
2019-03-15T16:57:39.883Z,98831.44
2019-03-15T17:00:15.766Z,98846.55
2019-03-15T17:02:44.225Z,98830.96
2019-03-15T17:05:13.652Z,98851.31
2019-03-15T17:07:42.940Z,98871.56
2019-03-15T17:10:19.324Z,98855.63
2019-03-15T17:12:47.718Z,98857.73
2019-03-15T17:15:18.392Z,98866.42
2019-03-15T17:17:46.784Z,98856.04
2019-03-15T17:20:15.171Z,98859.23
2019-03-15T17:22:43.606Z,98867.42
2019-03-15T17:25:12.361Z,98870.06
2019-03-15T17:27:40.929Z,98881.88
2019-03-15T17:30:14.272Z,98892.89
2019-03-15T17:32:42.848Z,98888.68
2019-03-15T17:35:15.366Z,98906.39
2019-03-15T17:37:43.775Z,98889.28
2019-03-15T17:40:14.842Z,98907.48
2019-03-15T17:42:43.248Z,98898.66
2019-03-15T17:45:12.031Z,98903.90
2019-03-15T17:47:40.595Z,98917.51
2019-03-15T17:50:11.923Z,98905.09
2019-03-15T17:52:40.319Z,98930.09
2019-03-15T17:55:08.777Z,98938.97
2019-03-15T17:57:37.182Z,98935.10
2019-03-15T18:00:19.205Z,98941.94
2019-03-15T18:02:47.601Z,98949.36
2019-03-15T18:05:16.156Z,98960.00
2019-03-15T18:07:44.553Z,98956.07
2019-03-15T18:10:12.940Z,98968.52
2019-03-15T18:12:41.388Z,98979.17
2019-03-15T18:15:10.816Z,98970.05
2019-03-15T18:17:39.217Z,98995.44
2019-03-15T18:20:09.682Z,98981.08
2019-03-15T18:22:38.081Z,98983.96
2019-03-15T18:25:08.410Z,98995.08
2019-03-15T18:27:36.812Z,98987.55
2019-03-15T18:30:11.286Z,98994.60
2019-03-15T18:32:39.676Z,98990.19
2019-03-15T18:35:09.700Z,99010.02
2019-03-15T18:37:38.269Z,99010.84
2019-03-15T18:40:15.618Z,99011.09
2019-03-15T18:42:43.992Z,99021.13
2019-03-15T18:45:14.599Z,99025.67
2019-03-15T18:47:42.999Z,99026.53
2019-03-15T18:50:25.112Z,99028.06
2019-03-15T18:52:53.572Z,99031.77
2019-03-15T18:55:21.965Z,99034.74
2019-03-15T18:57:50.525Z,99043.35
2019-03-15T19:00:20.145Z,99055.80
2019-03-15T19:02:48.816Z,99050.17
2019-03-15T19:05:17.374Z,99052.45
2019-03-15T19:07:45.849Z,99050.27
2019-03-15T19:10:17.386Z,99064.88
2019-03-15T19:12:45.796Z,99057.44
2019-03-15T19:15:19.129Z,99083.12
2019-03-15T19:17:47.535Z,99080.59
2019-03-15T19:20:16.759Z,99068.53
2019-03-15T19:22:45.156Z,99081.91
2019-03-15T19:25:53.450Z,99080.11
2019-03-15T19:28:21.929Z,99070.42
2019-03-15T19:30:50.322Z,99088.08
2019-03-15T19:33:37.986Z,99092.50
2019-03-15T19:36:25.561Z,99090.80
2019-03-15T19:38:54.022Z,99094.39
2019-03-15T19:41:22.561Z,99111.82
2019-03-15T19:44:10.306Z,99108.70
2019-03-15T19:46:38.696Z,99113.14
2019-03-15T19:49:07.124Z,99120.44
2019-03-15T19:51:35.513Z,99124.03
2019-03-15T19:54:03.986Z,99122.95
2019-03-15T19:56:32.374Z,99140.13
2019-03-15T19:59:00.786Z,99125.44
2019-03-15T20:01:29.259Z,99135.35
2019-03-15T20:03:57.763Z,99131.64
2019-03-15T20:06:26.179Z,99155.87
2019-03-15T20:08:54.668Z,99149.73
2019-03-15T20:11:23.075Z,99153.67
2019-03-15T20:13:51.466Z,99143.62
2019-03-15T20:16:19.852Z,99145.75
2019-03-15T20:18:48.253Z,99169.38
2019-03-15T20:21:16.648Z,99163.88
2019-03-15T20:23:45.054Z,99175.77
2019-03-15T20:26:13.445Z,99175.16
2019-03-15T20:28:41.846Z,99182.40
2019-03-15T20:31:10.244Z,99183.20
2019-03-15T20:33:38.645Z,99191.20
2019-03-15T20:36:07.038Z,99194.98
2019-03-15T20:38:35.434Z,99209.26
2019-03-15T20:41:04.003Z,99204.01
2019-03-15T20:43:32.406Z,99204.39
2019-03-15T20:46:00.951Z,99212.10
2019-03-15T20:48:29.418Z,99213.58
2019-03-15T20:50:57.920Z,99229.09
2019-03-15T20:53:26.325Z,99208.34
2019-03-15T20:55:54.876Z,99216.22
2019-03-15T20:58:23.358Z,99216.06
2019-03-15T21:00:51.783Z,99230.71
2019-03-15T21:03:20.172Z,99233.81
2019-03-15T21:05:48.577Z,99233.08
2019-03-15T21:08:16.973Z,99246.28
2019-03-15T21:10:45.371Z,99249.17
2019-03-15T21:13:13.768Z,99250.23
2019-03-15T21:15:42.167Z,99250.70
2019-03-15T21:18:10.635Z,99248.48
2019-03-15T21:20:39.034Z,99263.92
2019-03-15T21:23:07.450Z,99268.55
2019-03-15T21:25:35.950Z,99273.97
2019-03-15T21:28:04.342Z,99270.73
2019-03-15T21:30:32.752Z,99264.78
2019-03-15T21:33:01.180Z,99265.53
2019-03-15T21:35:29.573Z,99279.52
2019-03-15T21:37:58.035Z,99282.28
2019-03-15T21:40:26.439Z,99271.74
2019-03-15T21:42:54.834Z,99277.82
2019-03-15T21:45:23.239Z,99282.98
2019-03-15T21:47:51.636Z,99287.58
2019-03-15T21:50:23.259Z,99303.97
2019-03-15T21:52:51.632Z,99293.05
2019-03-15T21:55:20.039Z,99299.20
2019-03-15T21:57:48.421Z,99311.27
2019-03-15T22:00:21.139Z,99296.93
2019-03-15T22:02:49.535Z,99317.39
2019-03-15T22:05:17.941Z,99324.70
2019-03-15T22:07:46.358Z,99329.78
2019-03-15T22:10:15.610Z,99331.58
2019-03-15T22:12:43.995Z,99314.64
2019-03-15T22:15:13.241Z,99301.19
2019-03-15T22:17:41.733Z,99326.80
2019-03-15T22:20:17.844Z,99332.27
2019-03-15T22:22:46.248Z,99330.21
2019-03-15T22:25:14.658Z,99330.00
2019-03-15T22:27:43.040Z,99324.01
2019-03-15T22:30:12.788Z,99333.05
2019-03-15T22:32:41.173Z,99350.28
2019-03-15T22:35:09.562Z,99357.85
2019-03-15T22:37:37.949Z,99365.06
2019-03-15T22:40:13.841Z,99351.47
2019-03-15T22:42:42.340Z,99355.77
2019-03-15T22:45:11.863Z,99366.50
2019-03-15T22:47:40.250Z,99374.84
2019-03-15T22:50:12.638Z,99387.73
2019-03-15T22:52:41.036Z,99395.25
2019-03-15T22:55:10.965Z,99401.33
2019-03-15T22:57:39.365Z,99402.58
2019-03-15T23:00:15.474Z,99386.72
2019-03-15T23:02:43.929Z,99386.17
2019-03-15T23:05:12.754Z,99398.67
2019-03-15T23:07:41.246Z,99399.75
2019-03-15T23:10:10.887Z,99407.56
2019-03-15T23:12:39.355Z,99426.55
2019-03-15T23:15:11.780Z,99426.08
2019-03-15T23:17:40.171Z,99421.87
2019-03-15T23:20:10.936Z,99437.02
2019-03-15T23:22:39.398Z,99425.19
2019-03-15T23:25:08.347Z,99426.11
2019-03-15T23:27:36.733Z,99427.60
2019-03-15T23:30:13.204Z,99436.44
2019-03-15T23:32:41.892Z,99439.06
2019-03-15T23:35:10.299Z,99439.95
2019-03-15T23:37:38.698Z,99438.05
2019-03-15T23:40:11.561Z,99444.42
2019-03-15T23:42:39.948Z,99439.09
2019-03-15T23:45:10.344Z,99446.04
2019-03-15T23:47:38.825Z,99454.81
2019-03-15T23:50:10.079Z,99446.52
2019-03-15T23:52:38.481Z,99450.24
2019-03-15T23:55:07.047Z,99460.95
2019-03-15T23:57:35.446Z,99454.93
