createdAt,value
2024-02-12T15:23:42.353Z,66.48
2024-02-12T15:26:12.996Z,66.16
2024-02-12T15:28:43.313Z,67.26
2024-02-12T15:31:13.520Z,66.87
2024-02-12T15:33:44.889Z,66.84
2024-02-12T15:36:16.113Z,67.95
2024-02-12T15:38:46.725Z,68.12
2024-02-12T15:41:23.760Z,68.53
2024-02-12T15:43:54.742Z,69.19
2024-02-12T15:46:24.961Z,69.14
2024-02-12T15:48:55.235Z,69.85
2024-02-12T15:51:28.887Z,70.15
2024-02-12T15:53:59.922Z,70.43
2024-02-12T15:56:30.233Z,70.33
2024-02-12T15:59:00.524Z,70.39
2024-02-12T16:01:31.021Z,70.20
2024-02-12T16:04:01.378Z,70.17
2024-02-12T16:06:31.810Z,70.06
2024-02-12T16:09:02.134Z,69.69
2024-02-12T16:11:32.768Z,69.57
2024-02-12T16:14:04.662Z,69.99
2024-02-12T16:16:35.200Z,69.97
2024-02-12T16:19:06.541Z,70.11
2024-02-12T16:21:37.152Z,69.97
2024-02-12T16:24:07.636Z,70.41
2024-02-12T16:26:37.903Z,70.68
2024-02-12T16:29:08.291Z,71.16
2024-02-12T16:31:41.144Z,71.28
2024-02-12T16:34:15.156Z,71.73
2024-02-12T16:36:46.236Z,71.95
2024-02-12T16:39:16.560Z,72.26
2024-02-12T16:41:48.243Z,72.38
2024-02-12T16:44:18.479Z,72.61
2024-02-12T16:46:49.063Z,73.07
2024-02-12T16:49:20.600Z,73.32
2024-02-12T16:51:51.268Z,73.72
2024-02-12T16:54:21.490Z,73.86
2024-02-12T16:56:53.056Z,74.20
2024-02-12T16:59:23.394Z,74.48
2024-02-12T17:01:53.774Z,74.66
2024-02-12T17:04:25.141Z,74.86
2024-02-12T17:06:55.329Z,75.04
2024-02-12T17:09:26.344Z,75.42
2024-02-12T17:11:56.794Z,75.64
2024-02-12T17:14:27.022Z,75.98
2024-02-12T17:16:57.227Z,76.34
2024-02-12T17:19:28.220Z,76.88
2024-02-12T17:21:58.423Z,76.84
2024-02-12T17:24:28.865Z,77.12
2024-02-12T17:26:59.096Z,77.31
2024-02-12T17:29:29.333Z,77.38
2024-02-12T17:31:59.833Z,77.60
2024-02-12T17:34:33.980Z,77.86
2024-02-12T17:37:05.820Z,77.99
2024-02-12T17:39:37.336Z,78.07
2024-02-12T17:42:10.186Z,77.92
2024-02-12T17:44:40.408Z,77.87
2024-02-12T17:47:10.636Z,77.98
2024-02-12T17:49:51.744Z,77.85
2024-02-12T17:52:23.598Z,78.13
2024-02-12T17:54:53.818Z,78.22
2024-02-12T17:57:24.027Z,78.13
2024-02-12T17:59:54.517Z,78.16
2024-02-12T18:02:24.914Z,78.26
2024-02-12T18:04:55.286Z,78.46
2024-02-12T18:07:25.530Z,78.68
2024-02-12T18:09:55.748Z,79.02
2024-02-12T18:12:26.095Z,79.15
2024-02-12T18:14:56.380Z,79.21
2024-02-12T18:17:27.482Z,79.20
2024-02-12T18:19:57.906Z,79.18
2024-02-12T18:22:28.198Z,79.32
2024-02-12T18:24:59.850Z,79.42
2024-02-12T18:27:30.160Z,79.50
2024-02-12T18:30:00.918Z,79.47
2024-02-12T18:32:32.182Z,79.53
2024-02-12T18:35:07.571Z,79.44
2024-02-12T18:37:39.318Z,79.49
2024-02-12T18:40:18.550Z,79.45
2024-02-12T18:42:49.773Z,79.34
2024-02-12T18:45:20.918Z,79.41
2024-02-12T18:47:58.504Z,79.46
2024-02-12T18:50:30.343Z,79.48
2024-02-12T18:53:02.216Z,79.49
2024-02-12T18:55:33.109Z,79.46
2024-02-12T18:58:03.941Z,80.05
2024-02-12T19:00:34.274Z,79.87
2024-02-12T19:03:07.760Z,80.20
2024-02-12T19:05:39.007Z,80.18
2024-02-12T19:08:09.424Z,79.90
2024-02-12T19:10:39.664Z,80.27
2024-02-12T19:13:12.599Z,79.90
2024-02-12T19:15:42.845Z,80.05
2024-02-12T19:18:15.138Z,79.98
2024-02-12T19:20:47.182Z,80.18
2024-02-12T19:23:19.080Z,80.42
2024-02-12T19:25:49.740Z,80.15
2024-02-12T19:28:20.682Z,79.77
2024-02-12T19:30:51.354Z,79.68
2024-02-12T19:33:21.527Z,79.52
2024-02-12T19:35:52.764Z,80.05
2024-02-12T19:38:23.115Z,80.07
2024-02-12T19:40:54.128Z,79.80
2024-02-12T19:43:25.055Z,79.99
2024-02-12T19:45:56.451Z,80.28
2024-02-12T19:48:26.715Z,80.17
2024-02-12T19:50:57.113Z,80.53
2024-02-12T19:53:28.332Z,80.52
2024-02-12T19:55:59.464Z,80.43
2024-02-12T19:58:29.663Z,80.44
2024-02-12T20:01:04.211Z,80.56
2024-02-12T20:03:34.562Z,80.93
2024-02-12T20:06:07.789Z,80.92
2024-02-12T20:08:40.686Z,80.78
2024-02-12T20:11:11.077Z,80.77
2024-02-12T20:13:41.279Z,80.47
2024-02-12T20:16:12.883Z,80.85
2024-02-12T20:18:43.171Z,80.80
2024-02-12T20:21:13.511Z,81.14
2024-02-12T20:23:43.779Z,81.13
2024-02-12T20:26:20.280Z,81.20
2024-02-12T20:28:50.599Z,81.32
2024-02-12T20:31:20.765Z,81.32
2024-02-12T20:33:51.147Z,81.28
2024-02-12T20:36:21.868Z,81.39
2024-02-12T20:38:52.137Z,81.44
2024-02-12T20:41:23.029Z,81.85
2024-02-12T20:43:53.180Z,81.74
2024-02-12T20:46:23.362Z,81.94
2024-02-12T20:48:53.618Z,81.86
2024-02-12T20:51:24.230Z,82.06
2024-02-12T20:53:54.682Z,82.20
2024-02-12T20:56:24.926Z,82.22
2024-02-12T20:58:55.110Z,82.39
2024-02-12T21:01:25.407Z,82.36
2024-02-12T21:03:55.731Z,82.35
2024-02-12T21:06:27.930Z,82.82
2024-02-12T21:09:02.488Z,82.49
2024-02-12T21:11:34.343Z,82.82
2024-02-12T21:14:04.633Z,82.84
2024-02-12T21:16:34.891Z,82.65
2024-02-12T21:19:07.617Z,82.67
2024-02-12T21:21:38.666Z,82.35
2024-02-12T21:24:09.200Z,82.11
2024-02-12T21:26:41.374Z,82.25
2024-02-12T21:29:16.165Z,82.22
2024-02-12T21:31:46.412Z,82.24
2024-02-12T21:34:18.280Z,82.37
2024-02-12T21:36:48.971Z,82.77
2024-02-12T21:39:35.390Z,82.29
2024-02-12T21:42:25.521Z,82.76
2024-02-12T21:44:58.285Z,82.79
2024-02-12T21:47:29.612Z,82.87
2024-02-12T21:50:00.165Z,82.78
2024-02-12T21:52:30.661Z,83.01
2024-02-12T21:55:02.064Z,82.88
2024-02-12T21:57:32.564Z,82.77
2024-02-12T22:00:03.355Z,82.98
2024-02-12T22:02:35.902Z,82.65
2024-02-12T22:05:06.468Z,82.77
2024-02-12T22:07:36.774Z,82.96
2024-02-12T22:10:07.349Z,83.25
2024-02-12T22:12:38.048Z,83.44
2024-02-12T22:15:11.100Z,83.69
2024-02-12T22:17:44.293Z,83.89
2024-02-12T22:20:16.251Z,84.30
2024-02-12T22:22:46.609Z,84.40
2024-02-12T22:25:16.813Z,85.01
2024-02-12T22:27:46.980Z,84.77
2024-02-12T22:30:17.245Z,85.12
2024-02-12T22:32:47.748Z,85.32
2024-02-12T22:35:18.220Z,85.50
2024-02-12T22:37:49.293Z,85.51
2024-02-12T22:40:19.637Z,85.68
2024-02-12T22:42:50.231Z,86.05
2024-02-12T22:45:21.869Z,85.99
2024-02-12T22:47:52.125Z,85.86
2024-02-12T22:50:23.188Z,86.87
2024-02-12T22:52:53.335Z,86.33
2024-02-12T22:55:23.691Z,87.11
2024-02-12T22:57:55.157Z,86.65
2024-02-12T23:00:35.473Z,86.80
2024-02-12T23:03:06.626Z,86.65
2024-02-12T23:05:36.880Z,86.82
2024-02-12T23:08:07.608Z,86.37
2024-02-12T23:10:38.173Z,86.40
2024-02-12T23:13:13.646Z,86.39
2024-02-12T23:15:43.982Z,86.55
2024-02-12T23:18:14.350Z,86.43
2024-02-12T23:20:45.070Z,86.07
2024-02-12T23:23:15.358Z,86.07
2024-02-12T23:25:46.091Z,85.93
2024-02-12T23:28:17.204Z,85.89
2024-02-12T23:30:47.816Z,85.82
2024-02-12T23:33:19.580Z,85.52
2024-02-12T23:35:50.575Z,85.78
2024-02-12T23:38:23.330Z,85.37
2024-02-12T23:40:53.898Z,85.67
2024-02-12T23:43:24.353Z,85.07
2024-02-12T23:45:55.604Z,85.22
2024-02-12T23:48:25.972Z,85.44
2024-02-12T23:50:56.631Z,85.39
2024-02-12T23:53:27.811Z,85.24
2024-02-12T23:55:58.295Z,84.95
2024-02-12T23:58:30.848Z,85.16
