createdAt,value
2018-07-07T00:00:22.497Z,0.00
2018-07-07T00:01:22.473Z,0.00
2018-07-07T00:02:22.449Z,0.00
2018-07-07T00:03:22.422Z,0.00
2018-07-07T00:04:22.400Z,0.00
2018-07-07T00:05:22.370Z,0.00
2018-07-07T00:06:22.344Z,0.00
2018-07-07T00:07:22.319Z,0.00
2018-07-07T00:08:22.296Z,0.00
2018-07-07T00:09:22.271Z,0.00
2018-07-07T00:10:22.244Z,0.00
2018-07-07T00:11:22.219Z,0.00
2018-07-07T00:12:22.193Z,0.00
2018-07-07T00:13:22.168Z,0.00
2018-07-07T00:14:22.142Z,0.00
2018-07-07T00:15:22.122Z,0.00
2018-07-07T00:16:22.093Z,0.00
2018-07-07T00:17:22.064Z,0.00
2018-07-07T00:18:22.038Z,0.00
2018-07-07T00:19:22.013Z,0.00
2018-07-07T00:20:21.992Z,0.00
2018-07-07T00:21:21.966Z,0.00
2018-07-07T00:22:21.948Z,0.00
2018-07-07T00:23:21.912Z,0.00
2018-07-07T00:24:21.887Z,0.00
2018-07-07T00:25:21.865Z,0.00
2018-07-07T00:26:21.834Z,0.00
2018-07-07T00:27:21.808Z,0.00
2018-07-07T00:28:21.785Z,0.00
2018-07-07T00:29:21.960Z,0.00
2018-07-07T00:30:21.735Z,0.00
2018-07-07T00:31:21.706Z,0.00
2018-07-07T00:32:21.685Z,0.00
2018-07-07T00:33:21.656Z,0.00
2018-07-07T00:34:21.632Z,0.00
2018-07-07T00:35:21.606Z,0.00
2018-07-07T00:36:21.579Z,0.00
2018-07-07T00:37:22.768Z,0.00
2018-07-07T00:38:21.528Z,0.00
2018-07-07T00:39:21.503Z,0.00
2018-07-07T00:40:21.477Z,0.00
2018-07-07T00:41:21.452Z,0.00
2018-07-07T00:42:21.428Z,0.00
2018-07-07T00:43:21.401Z,0.00
2018-07-07T00:44:21.375Z,0.00
2018-07-07T00:45:21.351Z,0.00
2018-07-07T00:46:21.326Z,0.00
2018-07-07T00:47:21.305Z,0.00
2018-07-07T00:48:21.274Z,0.00
2018-07-07T00:49:22.098Z,0.00
2018-07-07T00:50:21.221Z,0.00
2018-07-07T00:51:21.195Z,0.00
2018-07-07T00:52:21.170Z,0.00
2018-07-07T00:53:21.151Z,0.00
2018-07-07T00:54:21.146Z,0.00
2018-07-07T00:55:21.096Z,0.00
2018-07-07T00:56:21.070Z,0.00
2018-07-07T00:57:21.043Z,0.00
2018-07-07T00:58:21.016Z,0.00
2018-07-07T00:59:20.992Z,0.00
2018-07-07T01:00:20.966Z,0.00
2018-07-07T01:01:20.941Z,0.00
2018-07-07T01:02:20.915Z,0.00
2018-07-07T01:03:20.889Z,0.00
2018-07-07T01:04:20.871Z,0.00
2018-07-07T01:05:20.844Z,0.00
2018-07-07T01:06:21.019Z,0.00
2018-07-07T01:07:20.939Z,0.00
2018-07-07T01:08:20.764Z,0.00
2018-07-07T01:09:20.770Z,0.00
2018-07-07T01:10:20.712Z,0.00
2018-07-07T01:11:20.685Z,0.00
2018-07-07T01:12:20.659Z,0.00
2018-07-07T01:13:20.637Z,0.00
2018-07-07T01:14:20.612Z,0.00
2018-07-07T01:15:20.589Z,0.00
2018-07-07T01:16:20.559Z,0.00
2018-07-07T01:17:20.533Z,0.00
2018-07-07T01:18:20.512Z,0.00
2018-07-07T01:19:20.484Z,0.00
2018-07-07T01:20:20.467Z,0.00
2018-07-07T01:21:20.430Z,0.00
2018-07-07T01:22:20.405Z,0.00
2018-07-07T01:23:20.379Z,0.00
2018-07-07T01:24:20.354Z,0.00
2018-07-07T01:25:20.343Z,0.00
2018-07-07T01:26:20.305Z,0.00
2018-07-07T01:27:20.288Z,0.00
2018-07-07T01:28:20.258Z,0.00
2018-07-07T01:29:20.236Z,0.00
2018-07-07T01:30:20.351Z,0.00
2018-07-07T01:31:20.175Z,0.00
2018-07-07T01:32:20.149Z,0.00
2018-07-07T01:33:20.125Z,0.00
2018-07-07T01:34:20.103Z,0.00
2018-07-07T01:35:20.073Z,0.00
2018-07-07T01:36:20.050Z,0.00
2018-07-07T01:37:20.025Z,0.00
2018-07-07T01:38:20.003Z,0.00
2018-07-07T01:39:19.973Z,0.00
2018-07-07T01:40:19.951Z,0.00
2018-07-07T01:41:19.921Z,0.00
2018-07-07T01:42:19.896Z,0.00
2018-07-07T01:43:19.874Z,0.00
2018-07-07T01:44:19.844Z,0.00
2018-07-07T01:45:19.825Z,0.00
2018-07-07T01:46:19.794Z,0.00
2018-07-07T01:47:19.769Z,0.00
2018-07-07T01:48:19.744Z,0.00
2018-07-07T01:49:19.717Z,0.00
2018-07-07T01:50:19.690Z,0.00
2018-07-07T01:51:19.665Z,0.00
2018-07-07T01:52:19.641Z,0.00
2018-07-07T01:53:19.620Z,0.00
2018-07-07T01:54:19.592Z,0.00
2018-07-07T01:55:19.565Z,0.00
2018-07-07T01:56:19.539Z,0.00
2018-07-07T01:57:19.515Z,0.00
2018-07-07T01:58:19.487Z,0.00
2018-07-07T01:59:19.961Z,0.00
2018-07-07T02:00:19.439Z,0.00
2018-07-07T02:01:19.413Z,0.00
2018-07-07T02:02:19.389Z,0.00
2018-07-07T02:03:19.361Z,0.00
2018-07-07T02:04:19.338Z,0.00
2018-07-07T02:05:19.311Z,0.00
2018-07-07T02:06:19.285Z,0.00
2018-07-07T02:07:19.258Z,0.00
2018-07-07T02:08:19.233Z,0.00
2018-07-07T02:09:19.206Z,0.00
2018-07-07T02:10:19.186Z,0.00
2018-07-07T02:11:19.155Z,0.00
2018-07-07T02:12:19.129Z,0.00
2018-07-07T02:13:19.107Z,0.00
2018-07-07T02:14:19.081Z,0.00
2018-07-07T02:15:19.055Z,0.00
2018-07-07T02:16:19.034Z,0.00
2018-07-07T02:17:19.003Z,0.00
2018-07-07T02:18:18.977Z,0.00
2018-07-07T02:19:18.952Z,0.00
2018-07-07T02:20:18.924Z,0.00
2018-07-07T02:21:18.900Z,0.00
2018-07-07T02:22:18.875Z,0.00
2018-07-07T02:23:18.856Z,0.00
2018-07-07T02:24:18.823Z,0.00
2018-07-07T02:25:18.803Z,0.00
2018-07-07T02:26:18.776Z,0.00
2018-07-07T02:27:18.750Z,0.00
2018-07-07T02:28:18.725Z,0.00
2018-07-07T02:29:18.847Z,0.00
2018-07-07T02:30:18.672Z,0.00
2018-07-07T02:31:18.648Z,0.00
2018-07-07T02:32:18.623Z,0.00
2018-07-07T02:33:18.597Z,0.00
2018-07-07T02:34:18.575Z,0.00
2018-07-07T02:35:18.695Z,0.00
2018-07-07T02:36:18.519Z,0.00
2018-07-07T02:37:18.497Z,0.00
2018-07-07T02:38:18.477Z,0.00
2018-07-07T02:39:18.446Z,0.00
2018-07-07T02:40:18.419Z,0.00
2018-07-07T02:41:18.390Z,5.63
2018-07-07T02:42:18.365Z,5.63
2018-07-07T02:43:18.339Z,5.63
2018-07-07T02:44:18.315Z,5.63
2018-07-07T02:45:18.290Z,5.63
2018-07-07T02:46:18.404Z,5.63
2018-07-07T02:47:18.238Z,5.63
2018-07-07T02:48:18.213Z,11.25
2018-07-07T02:49:18.190Z,11.25
2018-07-07T02:50:18.164Z,11.25
2018-07-07T02:51:18.136Z,11.25
2018-07-07T02:52:18.112Z,11.25
2018-07-07T02:53:18.084Z,16.88
2018-07-07T02:54:18.061Z,16.88
2018-07-07T02:55:18.033Z,16.88
2018-07-07T02:56:18.008Z,16.88
2018-07-07T02:57:18.187Z,22.50
2018-07-07T02:58:17.959Z,22.50
2018-07-07T02:59:17.933Z,22.50
2018-07-07T03:00:17.914Z,22.50
2018-07-07T03:01:17.896Z,28.13
2018-07-07T03:02:17.855Z,28.13
2018-07-07T03:03:17.894Z,28.13
2018-07-07T03:04:17.842Z,28.13
2018-07-07T03:05:17.781Z,33.75
2018-07-07T03:06:17.755Z,33.75
2018-07-07T03:07:17.729Z,33.75
2018-07-07T03:08:17.705Z,39.38
2018-07-07T03:09:17.681Z,39.38
2018-07-07T03:10:17.655Z,39.38
2018-07-07T03:11:17.628Z,45.00
2018-07-07T03:12:17.602Z,45.00
2018-07-07T03:13:17.579Z,50.63
2018-07-07T03:14:17.550Z,50.63
2018-07-07T03:15:17.525Z,56.25
2018-07-07T03:16:17.498Z,61.88
2018-07-07T03:17:17.475Z,61.88
2018-07-07T03:18:17.449Z,61.88
2018-07-07T03:19:17.424Z,67.50
2018-07-07T03:20:17.401Z,67.50
2018-07-07T03:21:17.371Z,73.13
2018-07-07T03:22:17.348Z,78.75
2018-07-07T03:23:17.320Z,84.38
2018-07-07T03:24:17.294Z,90.00
2018-07-07T03:25:17.269Z,90.00
2018-07-07T03:26:17.244Z,95.63
2018-07-07T03:27:17.218Z,95.63
2018-07-07T03:28:17.193Z,90.00
2018-07-07T03:29:17.195Z,90.00
2018-07-07T03:30:17.149Z,95.63
2018-07-07T03:31:17.118Z,95.63
2018-07-07T03:32:17.096Z,101.25
2018-07-07T03:33:17.069Z,101.25
2018-07-07T03:34:17.042Z,106.88
2018-07-07T03:35:17.015Z,106.88
2018-07-07T03:36:16.989Z,112.50
2018-07-07T03:37:16.967Z,118.13
2018-07-07T03:38:16.943Z,123.75
2018-07-07T03:39:16.915Z,129.38
2018-07-07T03:40:16.889Z,135.00
2018-07-07T03:41:16.865Z,140.63
2018-07-07T03:42:16.899Z,146.25
2018-07-07T03:43:16.813Z,151.88
2018-07-07T03:44:16.789Z,168.75
2018-07-07T03:45:16.761Z,157.50
2018-07-07T03:46:16.743Z,146.25
2018-07-07T03:47:16.709Z,146.25
2018-07-07T03:48:16.685Z,146.25
2018-07-07T03:49:16.687Z,146.25
2018-07-07T03:50:16.635Z,151.88
2018-07-07T03:51:16.611Z,151.88
2018-07-07T03:52:16.586Z,157.50
2018-07-07T03:53:16.558Z,163.13
2018-07-07T03:54:16.534Z,174.38
2018-07-07T03:55:16.511Z,174.38
2018-07-07T03:56:16.482Z,185.63
2018-07-07T03:57:16.458Z,202.50
2018-07-07T03:58:16.434Z,236.25
2018-07-07T03:59:16.407Z,258.75
2018-07-07T04:00:16.382Z,275.63
2018-07-07T04:01:16.358Z,241.88
2018-07-07T04:02:16.330Z,236.25
2018-07-07T04:03:16.304Z,241.88
2018-07-07T04:04:16.279Z,281.25
2018-07-07T04:05:16.257Z,360.00
2018-07-07T04:06:16.231Z,427.50
2018-07-07T04:07:16.246Z,438.75
2018-07-07T04:08:16.181Z,444.38
2018-07-07T04:09:16.158Z,450.00
2018-07-07T04:10:16.129Z,461.25
2018-07-07T04:11:16.103Z,472.50
2018-07-07T04:12:16.080Z,489.38
2018-07-07T04:13:16.053Z,489.38
2018-07-07T04:14:16.179Z,500.63
2018-07-07T04:15:16.007Z,511.88
2018-07-07T04:16:15.981Z,523.13
2018-07-07T04:17:15.959Z,534.38
2018-07-07T04:18:15.932Z,540.00
2018-07-07T04:19:15.908Z,556.88
2018-07-07T04:20:15.888Z,568.13
2018-07-07T04:21:15.857Z,573.75
2018-07-07T04:22:15.834Z,585.00
2018-07-07T04:23:15.809Z,585.00
2018-07-07T04:24:15.784Z,601.88
2018-07-07T04:25:15.763Z,613.13
2018-07-07T04:26:15.738Z,613.13
2018-07-07T04:27:15.712Z,624.38
2018-07-07T04:28:15.691Z,635.63
2018-07-07T04:29:15.666Z,652.50
2018-07-07T04:30:15.644Z,663.75
2018-07-07T04:31:15.621Z,680.63
2018-07-07T04:32:15.594Z,686.25
2018-07-07T04:33:15.571Z,703.13
2018-07-07T04:34:15.546Z,708.75
2018-07-07T04:35:15.522Z,714.38
2018-07-07T04:36:15.499Z,725.63
2018-07-07T04:37:15.477Z,742.50
2018-07-07T04:38:15.505Z,753.75
2018-07-07T04:39:15.430Z,759.38
2018-07-07T04:40:15.405Z,770.63
2018-07-07T04:41:15.382Z,776.25
2018-07-07T04:42:15.359Z,787.50
2018-07-07T04:43:15.333Z,804.38
2018-07-07T04:44:15.315Z,815.63
2018-07-07T04:45:15.293Z,832.50
2018-07-07T04:46:15.267Z,838.13
2018-07-07T04:47:15.245Z,849.38
2018-07-07T04:48:15.219Z,860.63
2018-07-07T04:49:15.198Z,866.25
2018-07-07T04:50:15.176Z,877.50
2018-07-07T04:51:15.159Z,866.25
2018-07-07T04:52:15.134Z,883.13
2018-07-07T04:53:15.106Z,911.25
2018-07-07T04:54:15.082Z,922.50
2018-07-07T04:55:15.059Z,922.50
2018-07-07T04:56:15.038Z,939.38
2018-07-07T04:57:15.016Z,945.00
2018-07-07T04:58:14.992Z,956.25
2018-07-07T04:59:14.968Z,939.38
2018-07-07T05:00:14.947Z,967.50
2018-07-07T05:01:15.075Z,984.38
2018-07-07T05:02:14.905Z,990.00
2018-07-07T05:03:14.879Z,984.38
2018-07-07T05:04:14.860Z,978.75
2018-07-07T05:05:14.833Z,1012.50
2018-07-07T05:06:14.815Z,1040.63
2018-07-07T05:07:14.788Z,1063.13
2018-07-07T05:08:14.765Z,1080.00
2018-07-07T05:09:14.750Z,1113.75
2018-07-07T05:10:14.725Z,1164.38
2018-07-07T05:11:14.705Z,1186.88
2018-07-07T05:12:14.682Z,1170.00
2018-07-07T05:13:14.656Z,1158.75
2018-07-07T05:14:14.633Z,1186.88
2018-07-07T05:15:14.816Z,1209.38
2018-07-07T05:16:14.790Z,1203.75
2018-07-07T05:17:14.589Z,1215.00
2018-07-07T05:18:14.545Z,1198.13
2018-07-07T05:19:14.572Z,1186.88
2018-07-07T05:20:14.501Z,1231.88
2018-07-07T05:21:14.481Z,1248.75
2018-07-07T05:22:14.460Z,1260.00
2018-07-07T05:23:14.437Z,1299.38
2018-07-07T05:24:14.414Z,1310.63
2018-07-07T05:25:14.391Z,1338.75
2018-07-07T05:26:14.369Z,1316.25
2018-07-07T05:27:14.349Z,1338.75
2018-07-07T05:28:14.327Z,1355.63
2018-07-07T05:29:14.306Z,1372.50
2018-07-07T05:30:14.288Z,1395.00
2018-07-07T05:31:14.265Z,1417.50
2018-07-07T05:32:14.244Z,1434.38
2018-07-07T05:33:14.224Z,1456.88
2018-07-07T05:34:14.201Z,1473.75
2018-07-07T05:35:14.187Z,1518.75
2018-07-07T05:36:14.162Z,1485.00
2018-07-07T05:37:14.157Z,1507.50
2018-07-07T05:38:14.113Z,1518.75
2018-07-07T05:39:14.091Z,1496.25
2018-07-07T05:40:14.070Z,1513.13
2018-07-07T05:41:14.052Z,1541.25
2018-07-07T05:42:14.031Z,1501.88
2018-07-07T05:43:14.015Z,1321.88
2018-07-07T05:44:13.989Z,1631.25
2018-07-07T05:45:13.964Z,1642.50
2018-07-07T05:46:13.945Z,1614.38
2018-07-07T05:47:13.923Z,1642.50
2018-07-07T05:48:13.903Z,1659.38
2018-07-07T05:49:13.891Z,1698.75
2018-07-07T05:50:13.860Z,1766.25
2018-07-07T05:51:13.839Z,1766.25
2018-07-07T05:52:13.820Z,1783.13
2018-07-07T05:53:13.801Z,1777.50
2018-07-07T05:54:13.783Z,1805.63
2018-07-07T05:55:13.759Z,1755.00
2018-07-07T05:56:13.943Z,1704.38
2018-07-07T05:57:13.921Z,1783.13
2018-07-07T05:58:13.695Z,1800.00
2018-07-07T05:59:13.675Z,1901.25
2018-07-07T06:00:13.855Z,1923.75
2018-07-07T06:01:55.989Z,1996.88
2018-07-07T06:02:55.769Z,2030.63
2018-07-07T06:03:55.748Z,2041.88
2018-07-07T06:04:55.727Z,2098.13
2018-07-07T06:05:55.708Z,2109.38
2018-07-07T06:06:55.686Z,2154.38
2018-07-07T06:07:55.668Z,2075.63
2018-07-07T06:08:55.648Z,2103.75
2018-07-07T06:09:55.629Z,1693.13
2018-07-07T06:10:55.603Z,2075.63
2018-07-07T06:11:55.582Z,2008.13
2018-07-07T06:12:55.565Z,2075.63
2018-07-07T06:13:55.543Z,1839.38
2018-07-07T06:14:55.525Z,1996.88
2018-07-07T06:15:55.503Z,1951.88
2018-07-07T06:16:55.483Z,1996.88
2018-07-07T06:17:55.464Z,1901.25
2018-07-07T06:18:55.443Z,1811.25
2018-07-07T06:19:55.423Z,675.00
2018-07-07T06:20:55.406Z,1743.75
2018-07-07T06:21:55.380Z,1715.63
2018-07-07T06:22:55.359Z,1738.13
2018-07-07T06:23:55.340Z,1153.13
2018-07-07T06:24:55.321Z,1541.25
2018-07-07T06:25:55.302Z,1496.25
2018-07-07T06:26:55.289Z,1456.88
2018-07-07T06:27:55.261Z,1378.13
2018-07-07T06:28:55.241Z,1293.75
2018-07-07T06:29:55.221Z,1231.88
2018-07-07T06:30:55.201Z,1260.00
2018-07-07T06:31:55.185Z,1282.50
2018-07-07T06:32:55.161Z,1305.00
2018-07-07T06:33:55.344Z,1237.50
2018-07-07T06:34:55.125Z,1215.00
2018-07-07T06:35:55.101Z,1468.13
2018-07-07T06:36:55.290Z,2272.50
2018-07-07T06:38:37.419Z,3043.13
2018-07-07T06:40:19.557Z,2503.13
2018-07-07T06:41:19.335Z,2373.75
2018-07-07T06:42:19.314Z,2424.38
2018-07-07T06:43:19.297Z,2565.00
2018-07-07T06:44:19.278Z,2570.63
2018-07-07T06:45:19.259Z,2615.63
2018-07-07T06:46:19.441Z,2638.13
2018-07-07T06:47:19.218Z,2610.00
2018-07-07T06:48:19.202Z,2632.50
2018-07-07T06:49:19.382Z,2655.00
2018-07-07T06:50:19.161Z,2660.63
2018-07-07T06:51:19.145Z,2638.13
2018-07-07T06:52:19.124Z,2576.25
2018-07-07T06:53:19.111Z,2581.88
2018-07-07T06:54:19.087Z,2677.50
2018-07-07T06:55:19.069Z,2739.38
2018-07-07T06:56:19.057Z,2733.75
2018-07-07T06:57:19.034Z,2688.75
2018-07-07T06:58:19.214Z,2733.75
2018-07-07T06:59:18.999Z,2823.75
2018-07-07T07:00:18.975Z,2790.00
2018-07-07T07:01:18.956Z,2829.38
2018-07-07T07:02:18.938Z,2874.38
2018-07-07T07:03:18.970Z,2356.88
2018-07-07T07:04:18.904Z,2851.88
2018-07-07T07:05:18.887Z,2323.13
2018-07-07T07:06:18.872Z,2891.25
2018-07-07T07:07:18.850Z,1147.50
2018-07-07T07:08:18.832Z,2947.50
2018-07-07T07:09:18.815Z,2289.38
2018-07-07T07:10:18.795Z,1935.00
2018-07-07T07:11:18.777Z,1231.88
2018-07-07T07:12:18.761Z,1642.50
2018-07-07T07:13:18.742Z,2970.00
2018-07-07T07:14:18.728Z,1282.50
2018-07-07T07:15:18.712Z,2176.88
2018-07-07T07:16:18.694Z,1012.50
2018-07-07T07:17:18.674Z,2480.63
2018-07-07T07:18:18.658Z,1631.25
2018-07-07T07:19:18.636Z,2998.13
2018-07-07T07:20:18.619Z,2925.00
2018-07-07T07:21:18.600Z,2902.50
2018-07-07T07:22:18.580Z,2947.50
2018-07-07T07:23:18.569Z,3054.38
2018-07-07T07:24:18.547Z,2874.38
2018-07-07T07:25:18.529Z,3183.75
2018-07-07T07:26:18.557Z,2283.75
2018-07-07T07:27:18.495Z,3003.75
2018-07-07T07:28:18.481Z,2970.00
2018-07-07T07:29:18.458Z,3031.88
2018-07-07T07:30:18.642Z,3138.75
2018-07-07T07:31:18.428Z,3285.00
2018-07-07T07:32:18.405Z,2975.63
2018-07-07T07:33:18.386Z,2885.63
2018-07-07T07:34:18.571Z,3009.38
2018-07-07T07:35:18.390Z,2958.75
2018-07-07T07:36:18.336Z,3015.00
2018-07-07T07:37:18.526Z,3195.00
2018-07-07T07:38:18.502Z,3144.38
2018-07-07T07:39:21.106Z,3088.13
2018-07-07T07:44:49.234Z,3380.63
2018-07-07T07:45:49.219Z,3346.88
2018-07-07T07:46:50.413Z,3301.88
2018-07-07T07:47:48.987Z,3380.63
2018-07-07T07:48:48.968Z,3262.50
2018-07-07T07:49:48.950Z,3200.63
2018-07-07T07:50:48.934Z,3150.00
2018-07-07T07:51:48.919Z,3110.63
2018-07-07T07:52:48.983Z,3088.13
2018-07-07T07:53:48.882Z,3065.63
2018-07-07T07:54:48.864Z,3161.25
2018-07-07T07:55:48.854Z,3206.25
2018-07-07T07:56:48.884Z,3065.63
2018-07-07T07:57:48.816Z,2632.50
2018-07-07T07:58:48.800Z,3065.63
2018-07-07T07:59:48.784Z,3009.38
2018-07-07T08:00:48.770Z,3189.38
2018-07-07T08:01:48.751Z,2728.13
2018-07-07T08:02:48.734Z,1451.25
2018-07-07T08:03:48.717Z,2784.38
2018-07-07T08:04:48.751Z,3223.13
2018-07-07T08:05:48.684Z,1136.25
2018-07-07T08:06:48.667Z,2525.63
2018-07-07T08:07:48.663Z,2908.13
2018-07-07T08:08:48.643Z,3217.50
2018-07-07T08:09:48.826Z,3178.13
2018-07-07T08:10:48.604Z,3133.13
2018-07-07T08:11:48.587Z,3341.25
2018-07-07T08:12:48.568Z,3358.13
2018-07-07T08:13:48.758Z,3538.13
2018-07-07T08:14:48.538Z,3735.00
2018-07-07T08:15:48.726Z,2030.63
2018-07-07T08:16:48.505Z,2998.13
2018-07-07T08:17:48.693Z,3015.00
2018-07-07T08:18:49.080Z,3605.63
2018-07-07T08:19:48.660Z,3375.00
2018-07-07T08:20:48.445Z,1181.25
2018-07-07T08:21:48.424Z,3228.75
2018-07-07T08:22:48.434Z,3251.25
2018-07-07T08:23:48.390Z,3279.38
2018-07-07T08:24:48.375Z,3268.13
2018-07-07T08:25:48.560Z,3290.63
2018-07-07T08:26:48.342Z,3341.25
2018-07-07T08:27:48.533Z,3330.00
2018-07-07T08:28:48.316Z,3397.50
2018-07-07T08:29:48.295Z,3369.38
2018-07-07T08:30:48.280Z,3088.13
2018-07-07T08:31:48.474Z,3487.50
2018-07-07T08:32:48.452Z,2908.13
2018-07-07T08:33:48.242Z,956.25
2018-07-07T08:34:48.218Z,3189.38
2018-07-07T08:35:48.200Z,3594.38
2018-07-07T08:36:48.185Z,3352.50
2018-07-07T08:37:48.177Z,3262.50
2018-07-07T08:38:48.153Z,3380.63
2018-07-07T08:39:48.139Z,3358.13
2018-07-07T08:40:48.129Z,3256.88
2018-07-07T08:41:48.119Z,3301.88
2018-07-07T08:42:48.295Z,3318.75
2018-07-07T08:43:48.278Z,3375.00
2018-07-07T08:44:48.428Z,3363.75
2018-07-07T08:45:48.250Z,3375.00
2018-07-07T08:46:48.036Z,3408.75
2018-07-07T08:47:48.218Z,3431.25
2018-07-07T08:48:48.005Z,3358.13
2018-07-07T08:49:48.186Z,3352.50
2018-07-07T08:50:48.180Z,3403.13
2018-07-07T08:51:48.155Z,3543.75
2018-07-07T08:52:47.943Z,3420.00
2018-07-07T08:53:47.922Z,3380.63
2018-07-07T08:54:47.906Z,3566.25
2018-07-07T08:55:47.898Z,3296.25
2018-07-07T08:56:47.881Z,3324.38
2018-07-07T08:57:47.861Z,3639.38
2018-07-07T08:58:47.847Z,3605.63
2018-07-07T08:59:47.834Z,3526.88
2018-07-07T09:00:47.816Z,3628.13
2018-07-07T09:01:48.003Z,3746.25
2018-07-07T09:02:47.789Z,3639.38
2018-07-07T09:03:47.777Z,3712.50
2018-07-07T09:04:47.958Z,3858.75
2018-07-07T09:05:47.944Z,2317.50
2018-07-07T09:06:47.928Z,3673.13
2018-07-07T09:07:47.970Z,3673.13
2018-07-07T09:08:47.701Z,3639.38
2018-07-07T09:09:47.683Z,3453.75
2018-07-07T09:10:47.667Z,3673.13
2018-07-07T09:11:47.853Z,3695.63
2018-07-07T09:12:47.635Z,3571.88
2018-07-07T09:13:47.621Z,3605.63
2018-07-07T09:14:47.605Z,3903.75
2018-07-07T09:15:47.592Z,3600.00
2018-07-07T09:16:47.578Z,3611.25
2018-07-07T09:17:47.563Z,3729.38
2018-07-07T09:18:47.577Z,3712.50
2018-07-07T09:19:47.561Z,3763.13
2018-07-07T09:20:47.667Z,3718.13
2018-07-07T09:21:47.501Z,3718.13
2018-07-07T09:22:47.487Z,3825.00
2018-07-07T09:23:47.470Z,3802.50
2018-07-07T09:24:47.455Z,3864.38
2018-07-07T09:25:47.443Z,3943.13
2018-07-07T09:26:47.425Z,3645.00
2018-07-07T09:27:47.413Z,3723.75
2018-07-07T09:28:47.399Z,3841.88
2018-07-07T09:30:29.748Z,4016.25
2018-07-07T09:31:29.526Z,4050.00
2018-07-07T09:32:29.510Z,4252.50
2018-07-07T09:33:29.499Z,2199.38
2018-07-07T09:34:29.484Z,3498.75
2018-07-07T09:35:29.468Z,4044.38
2018-07-07T09:36:29.457Z,3965.63
2018-07-07T09:37:29.439Z,1760.63
2018-07-07T09:38:29.424Z,3757.50
2018-07-07T09:39:29.409Z,3526.88
2018-07-07T09:40:29.393Z,3791.25
2018-07-07T09:41:29.381Z,3830.63
2018-07-07T09:42:29.365Z,3988.13
2018-07-07T09:43:29.350Z,1777.50
2018-07-07T09:44:29.336Z,4044.38
2018-07-07T09:45:29.320Z,3999.38
2018-07-07T09:46:29.305Z,2570.63
2018-07-07T09:47:29.491Z,4027.50
2018-07-07T09:48:29.275Z,4291.88
2018-07-07T09:49:29.258Z,4370.63
2018-07-07T09:50:29.247Z,4365.00
2018-07-07T09:51:29.227Z,4432.50
2018-07-07T09:52:29.212Z,4550.63
2018-07-07T09:53:29.201Z,2143.13
2018-07-07T09:54:29.185Z,1901.25
2018-07-07T09:55:29.170Z,3420.00
2018-07-07T09:56:29.159Z,1935.00
2018-07-07T09:57:29.138Z,1468.13
2018-07-07T09:58:29.123Z,2581.88
2018-07-07T09:59:29.107Z,4095.00
2018-07-07T10:00:29.095Z,4505.63
2018-07-07T10:01:29.078Z,4246.88
2018-07-07T10:02:29.063Z,1845.00
2018-07-07T10:03:29.046Z,3661.88
2018-07-07T10:04:29.031Z,4376.25
2018-07-07T10:05:29.019Z,4286.25
2018-07-07T10:06:29.004Z,4275.00
2018-07-07T10:07:29.031Z,4477.50
2018-07-07T10:08:28.974Z,4381.88
2018-07-07T10:09:28.960Z,3875.63
2018-07-07T10:10:28.943Z,2958.75
2018-07-07T10:11:28.927Z,4460.63
2018-07-07T10:12:28.911Z,4770.00
2018-07-07T10:13:28.945Z,4415.63
2018-07-07T10:14:28.886Z,4736.25
2018-07-07T10:15:28.869Z,1659.38
2018-07-07T10:16:28.855Z,4629.38
2018-07-07T10:17:28.839Z,4691.25
2018-07-07T10:18:29.028Z,2902.50
2018-07-07T10:19:28.809Z,4128.75
2018-07-07T10:20:28.796Z,4516.88
2018-07-07T10:21:28.780Z,4336.88
2018-07-07T10:22:28.761Z,4561.88
2018-07-07T10:23:28.745Z,4899.38
2018-07-07T10:24:28.730Z,3453.75
2018-07-07T10:25:28.720Z,5101.88
2018-07-07T10:26:28.702Z,1895.63
2018-07-07T10:27:28.686Z,4286.25
2018-07-07T10:28:28.670Z,4213.13
2018-07-07T10:29:28.654Z,4466.25
2018-07-07T10:30:28.638Z,4151.25
2018-07-07T10:31:28.658Z,3988.13
2018-07-07T10:32:28.607Z,3993.75
2018-07-07T10:33:28.594Z,4201.88
2018-07-07T10:34:28.586Z,2705.63
2018-07-07T10:35:28.566Z,5343.75
2018-07-07T10:36:28.553Z,2126.25
2018-07-07T10:37:28.548Z,3639.38
2018-07-07T10:38:28.518Z,4736.25
2018-07-07T10:39:28.504Z,4320.00
2018-07-07T10:40:28.488Z,4370.63
2018-07-07T10:41:28.487Z,4606.88
2018-07-07T10:42:28.663Z,1811.25
2018-07-07T10:43:28.447Z,3611.25
2018-07-07T10:44:28.433Z,3718.13
2018-07-07T10:45:28.457Z,4488.75
2018-07-07T10:46:28.401Z,4393.13
2018-07-07T10:47:28.500Z,4325.63
2018-07-07T10:48:28.371Z,4410.00
2018-07-07T10:49:28.358Z,4455.00
2018-07-07T10:50:28.342Z,4618.13
2018-07-07T10:51:28.326Z,4888.13
2018-07-07T10:52:28.311Z,4916.25
2018-07-07T10:53:28.502Z,4623.75
2018-07-07T10:54:28.286Z,4336.88
2018-07-07T10:55:28.292Z,4252.50
2018-07-07T10:56:28.255Z,4404.38
2018-07-07T10:57:28.239Z,4179.38
2018-07-07T10:58:28.225Z,4280.63
2018-07-07T10:59:28.210Z,4426.88
2018-07-07T11:00:28.197Z,4365.00
2018-07-07T11:01:28.184Z,4106.25
2018-07-07T11:02:28.222Z,4500.00
2018-07-07T11:03:28.158Z,4635.00
2018-07-07T11:04:28.147Z,4291.88
2018-07-07T11:05:28.131Z,4500.00
2018-07-07T11:06:28.113Z,4635.00
2018-07-07T11:07:28.099Z,4595.63
2018-07-07T11:08:28.085Z,4494.38
2018-07-07T11:09:28.073Z,4381.88
2018-07-07T11:10:28.258Z,4320.00
2018-07-07T11:11:28.243Z,4325.63
2018-07-07T11:12:28.230Z,4415.63
2018-07-07T11:13:28.016Z,4370.63
2018-07-07T11:14:28.009Z,4398.75
2018-07-07T11:15:27.995Z,4415.63
2018-07-07T11:16:27.974Z,4578.75
2018-07-07T11:17:27.959Z,4421.25
2018-07-07T11:18:27.947Z,4494.38
2018-07-07T11:19:27.931Z,4545.00
2018-07-07T11:20:27.920Z,4758.75
2018-07-07T11:21:27.910Z,4713.75
2018-07-07T11:22:28.099Z,4758.75
2018-07-07T11:23:27.876Z,2930.63
2018-07-07T11:24:27.863Z,4573.13
2018-07-07T11:25:27.857Z,4494.38
2018-07-07T11:26:27.838Z,4640.63
2018-07-07T11:27:27.823Z,4719.38
2018-07-07T11:28:27.811Z,4601.25
2018-07-07T11:29:27.794Z,4606.88
2018-07-07T11:30:27.781Z,4471.88
2018-07-07T11:31:27.766Z,4449.38
2018-07-07T11:32:27.755Z,4443.75
2018-07-07T11:33:27.741Z,4528.13
2018-07-07T11:34:27.728Z,4516.88
2018-07-07T11:35:27.714Z,4696.88
2018-07-07T11:36:27.779Z,4635.00
2018-07-07T11:37:27.687Z,4111.88
2018-07-07T11:38:27.674Z,4404.38
2018-07-07T11:39:27.662Z,4426.88
2018-07-07T11:40:27.644Z,4601.25
2018-07-07T11:41:27.631Z,4494.38
2018-07-07T11:42:27.619Z,4567.50
2018-07-07T11:43:27.602Z,4612.50
2018-07-07T11:44:27.589Z,4595.63
2018-07-07T11:45:27.576Z,4860.00
2018-07-07T11:46:27.564Z,2587.50
2018-07-07T11:47:27.550Z,2362.50
2018-07-07T11:48:27.537Z,4376.25
2018-07-07T11:49:27.521Z,4556.25
2018-07-07T11:50:27.517Z,4533.75
2018-07-07T11:51:27.499Z,4488.75
2018-07-07T11:52:27.482Z,4590.00
2018-07-07T11:53:27.465Z,4516.88
2018-07-07T11:54:27.453Z,4230.00
2018-07-07T11:55:27.438Z,3982.50
2018-07-07T11:56:27.428Z,4421.25
2018-07-07T11:57:27.417Z,4432.50
2018-07-07T11:58:27.400Z,4381.88
2018-07-07T11:59:27.387Z,4393.13
2018-07-07T12:00:27.372Z,4128.75
2018-07-07T12:01:27.363Z,4230.00
2018-07-07T12:02:27.343Z,4207.50
2018-07-07T12:03:27.330Z,4483.13
2018-07-07T12:04:27.343Z,4410.00
2018-07-07T12:05:27.316Z,3920.63
2018-07-07T12:06:27.298Z,4269.38
2018-07-07T12:07:27.274Z,4370.63
2018-07-07T12:08:27.290Z,4218.75
2018-07-07T12:09:27.254Z,4336.88
2018-07-07T12:10:27.243Z,4280.63
2018-07-07T12:11:27.332Z,4275.00
2018-07-07T12:12:27.206Z,4426.88
2018-07-07T12:13:27.197Z,4308.75
2018-07-07T12:14:27.177Z,4280.63
2018-07-07T12:15:27.177Z,4066.88
2018-07-07T12:16:27.150Z,3937.50
2018-07-07T12:17:27.193Z,4230.00
2018-07-07T12:18:27.126Z,4393.13
2018-07-07T12:19:27.119Z,4443.75
2018-07-07T12:20:27.097Z,4606.88
2018-07-07T12:21:27.084Z,4398.75
2018-07-07T12:22:27.068Z,4320.00
2018-07-07T12:23:27.054Z,4325.63
2018-07-07T12:24:27.044Z,4196.25
2018-07-07T12:25:27.037Z,4393.13
2018-07-07T12:26:27.013Z,4359.38
2018-07-07T12:27:27.053Z,4179.38
2018-07-07T12:28:26.986Z,4348.13
2018-07-07T12:29:26.974Z,3470.63
2018-07-07T12:30:26.961Z,2784.38
2018-07-07T12:31:27.027Z,4314.38
2018-07-07T12:32:26.936Z,4359.38
2018-07-07T12:33:26.916Z,4297.50