createdAt,value
2017-01-15T00:00:23.310Z,0.1
2017-01-15T00:01:27.546Z,0.12
2017-01-15T00:02:32.729Z,0.28
2017-01-15T00:03:37.921Z,0.24
2017-01-15T00:04:43.116Z,0.28
2017-01-15T00:05:49.285Z,0.3
2017-01-15T00:06:54.489Z,0.31
2017-01-15T00:07:59.725Z,0.41
2017-01-15T00:09:04.885Z,0.43
2017-01-15T00:10:09.112Z,0.42
2017-01-15T00:11:15.275Z,0.51
2017-01-15T00:12:19.486Z,0.42
2017-01-15T00:13:24.650Z,0.49
2017-01-15T00:14:30.813Z,0.42
2017-01-15T00:15:36.008Z,0.39
2017-01-15T00:16:41.198Z,0.42
2017-01-15T00:17:47.365Z,0.46
2017-01-15T00:18:52.595Z,0.39
2017-01-15T00:19:56.825Z,0.36
2017-01-15T00:21:02.985Z,0.31
2017-01-15T00:22:09.157Z,0.38
2017-01-15T00:23:13.397Z,0.38
2017-01-15T00:24:18.592Z,0.34
2017-01-15T00:25:24.753Z,0.39
2017-01-15T00:26:28.954Z,0.38
2017-01-15T00:27:35.115Z,0.36
2017-01-15T00:28:41.316Z,0.34
2017-01-15T00:29:47.442Z,0.3
2017-01-15T00:30:52.639Z,0.28
2017-01-15T00:31:58.809Z,0.28
2017-01-15T00:33:04.975Z,0.34
2017-01-15T00:34:11.138Z,0.3
2017-01-15T00:35:16.371Z,0.33
2017-01-15T00:36:20.588Z,0.28
2017-01-15T00:37:26.760Z,0.25
2017-01-15T00:38:32.936Z,0.28
2017-01-15T00:39:39.102Z,0.28
2017-01-15T00:40:44.263Z,0.18
2017-01-15T00:41:49.488Z,0.23
2017-01-15T00:42:54.656Z,0.18
2017-01-15T00:43:59.867Z,0.18
2017-01-15T00:45:06.039Z,0.1
2017-01-15T00:46:11.215Z,0.2
2017-01-15T00:47:15.417Z,0.21
2017-01-15T00:48:21.582Z,0.16
2017-01-15T00:49:26.790Z,0.07
2017-01-15T00:50:31.963Z,0.15
2017-01-15T00:51:38.140Z,0.13
2017-01-15T00:52:43.298Z,0.1
2017-01-15T00:53:48.541Z,0.1
2017-01-15T00:54:52.777Z,0.12
2017-01-15T00:55:56.036Z,0.13
2017-01-15T00:57:01.231Z,0.16
2017-01-15T00:58:06.434Z,0.24
2017-01-15T00:59:10.626Z,0.28
2017-01-15T01:00:16.513Z,0.31
2017-01-15T01:01:20.738Z,0.25
2017-01-15T01:02:26.906Z,0.23
2017-01-15T01:03:33.062Z,0.23
2017-01-15T01:04:37.305Z,0.18
2017-01-15T01:05:43.486Z,0.23
2017-01-15T01:06:47.707Z,0.21
2017-01-15T01:07:52.908Z,0.24
2017-01-15T01:08:59.065Z,0.28
2017-01-15T01:10:04.267Z,0.41
2017-01-15T01:11:10.450Z,0.38
2017-01-15T01:12:16.591Z,0.34
2017-01-15T01:13:21.892Z,0.39
2017-01-15T01:14:27.088Z,0.43
2017-01-15T01:15:33.278Z,0.46
2017-01-15T01:16:39.439Z,0.38
2017-01-15T01:17:44.654Z,0.39
2017-01-15T01:18:49.860Z,0.34
2017-01-15T01:19:56.016Z,0.38
2017-01-15T01:21:02.173Z,0.34
2017-01-15T01:22:07.371Z,0.39
2017-01-15T01:23:13.538Z,0.42
2017-01-15T01:24:17.787Z,0.33
2017-01-15T01:25:23.953Z,0.48
2017-01-15T01:26:30.112Z,0.45
2017-01-15T01:27:35.282Z,0.49
2017-01-15T01:28:41.558Z,0.51
2017-01-15T01:29:45.789Z,0.46
2017-01-15T01:30:52.005Z,0.53
2017-01-15T01:31:57.129Z,0.48
2017-01-15T01:33:03.293Z,0.52
2017-01-15T01:34:06.532Z,0.45
2017-01-15T01:35:10.802Z,0.45
2017-01-15T01:36:15.041Z,0.42
2017-01-15T01:37:20.382Z,0.45
2017-01-15T01:38:25.572Z,0.43
2017-01-15T01:39:31.741Z,0.58
2017-01-15T01:40:37.913Z,0.6
2017-01-15T01:41:44.077Z,0.57
2017-01-15T01:42:48.347Z,0.62
2017-01-15T01:43:53.549Z,0.62
2017-01-15T01:44:58.748Z,0.62
2017-01-15T01:46:04.915Z,0.51
2017-01-15T01:47:11.085Z,0.45
2017-01-15T01:48:16.289Z,0.42
2017-01-15T01:49:22.449Z,0.36
2017-01-15T01:50:27.629Z,0.28
2017-01-15T01:51:33.788Z,0.3
2017-01-15T01:52:38.024Z,0.2
2017-01-15T01:53:43.241Z,0.12
2017-01-15T01:54:48.437Z,0.07
2017-01-15T01:55:52.657Z,0.03
2017-01-15T01:56:58.926Z,-0.05
2017-01-15T01:58:04.088Z,0.05
2017-01-15T01:59:09.290Z,0.02
2017-01-15T02:00:14.499Z,-0.04
2017-01-15T02:01:19.683Z,-0.06
2017-01-15T02:02:24.883Z,-0.19
2017-01-15T02:03:30.078Z,-0.11
2017-01-15T02:04:35.272Z,-0.06
2017-01-15T02:05:40.573Z,-0.11
2017-01-15T02:06:45.752Z,-0.15
2017-01-15T02:07:50.982Z,-0.06
2017-01-15T02:08:57.141Z,-0.08
2017-01-15T02:10:03.341Z,-0.16
2017-01-15T02:11:08.501Z,-0.06
2017-01-15T02:12:14.663Z,-0.13
2017-01-15T02:13:18.897Z,-0.13
2017-01-15T02:14:25.029Z,-0.16
2017-01-15T02:15:30.270Z,-0.22
2017-01-15T02:17:42.555Z,-0.15
2017-01-15T02:18:46.901Z,-0.23
2017-01-15T02:19:53.199Z,-0.19
2017-01-15T02:20:57.434Z,-0.26
2017-01-15T02:22:03.603Z,-0.24
2017-01-15T02:23:08.793Z,-0.24
2017-01-15T02:24:14.053Z,-0.31
2017-01-15T02:25:19.198Z,-0.29
2017-01-15T02:26:24.393Z,-0.22
2017-01-15T02:27:29.592Z,-0.26
2017-01-15T02:28:33.845Z,-0.33
2017-01-15T02:29:38.081Z,-0.33
2017-01-15T02:30:44.325Z,-0.34
2017-01-15T02:31:48.801Z,-0.22
2017-01-15T02:32:54.053Z,-0.23
2017-01-15T02:33:59.237Z,-0.26
2017-01-15T02:35:05.442Z,-0.3
2017-01-15T02:36:10.600Z,-0.26
2017-01-15T02:37:13.851Z,-0.27
2017-01-15T02:38:18.053Z,-0.33
2017-01-15T02:39:24.354Z,-0.36
2017-01-15T02:40:29.558Z,-0.3
2017-01-15T02:41:34.756Z,-0.39
2017-01-15T02:42:38.016Z,-0.34
2017-01-15T02:43:42.247Z,-0.39
2017-01-15T02:44:46.459Z,-0.42
2017-01-15T02:45:52.736Z,-0.37
2017-01-15T02:46:58.904Z,-0.42
2017-01-15T02:48:03.101Z,-0.31
2017-01-15T02:49:08.285Z,-0.34
2017-01-15T02:50:13.453Z,-0.33
2017-01-15T02:51:19.642Z,-0.34
2017-01-15T02:52:24.970Z,-0.34
2017-01-15T02:53:30.708Z,-0.31
2017-01-15T02:54:36.869Z,-0.36
2017-01-15T02:55:43.028Z,-0.29
2017-01-15T02:56:49.201Z,-0.23
2017-01-15T02:57:53.438Z,-0.18
2017-01-15T02:58:58.604Z,-0.18
2017-01-15T03:00:02.806Z,-0.15
2017-01-15T03:01:08.966Z,-0.08
2017-01-15T03:02:15.174Z,-0.12
2017-01-15T03:03:19.406Z,-0.19
2017-01-15T03:04:24.609Z,-0.24
2017-01-15T03:05:29.792Z,-0.24
2017-01-15T03:06:34.990Z,-0.26
2017-01-15T03:07:39.200Z,-0.26
2017-01-15T03:08:44.403Z,-0.26
2017-01-15T03:09:50.580Z,-0.24
2017-01-15T03:10:53.806Z,-0.26
2017-01-15T03:11:59.000Z,-0.27
2017-01-15T03:13:03.203Z,-0.23
2017-01-15T03:14:08.395Z,-0.24
2017-01-15T03:15:13.589Z,-0.24
2017-01-15T03:16:18.786Z,-0.29
2017-01-15T03:17:22.989Z,-0.33
2017-01-15T03:18:28.185Z,-0.29
2017-01-15T03:19:34.352Z,-0.31
2017-01-15T03:20:38.603Z,-0.31
2017-01-15T03:21:44.813Z,-0.41
2017-01-15T03:22:50.938Z,-0.26
2017-01-15T03:23:56.148Z,-0.26
2017-01-15T03:25:00.369Z,-0.19
2017-01-15T03:26:05.567Z,-0.23
2017-01-15T03:27:10.820Z,-0.24
2017-01-15T03:28:16.030Z,-0.23
2017-01-15T03:29:22.184Z,-0.22
2017-01-15T03:30:28.345Z,-0.15
2017-01-15T03:31:32.545Z,-0.16
2017-01-15T03:32:37.709Z,-0.19
2017-01-15T03:33:42.952Z,-0.22
2017-01-15T03:34:47.180Z,-0.22
2017-01-15T03:35:52.372Z,-0.23
2017-01-15T03:36:56.603Z,-0.26
2017-01-15T03:38:00.830Z,-0.26
2017-01-15T03:39:06.992Z,-0.24
2017-01-15T03:40:11.218Z,-0.19
2017-01-15T03:41:17.378Z,-0.26
2017-01-15T03:42:21.574Z,-0.11
2017-01-15T03:43:26.743Z,-0.18
2017-01-15T03:44:31.985Z,-0.24
2017-01-15T03:45:37.148Z,-0.23
2017-01-15T03:46:43.308Z,-0.22
2017-01-15T03:47:48.500Z,-0.13
2017-01-15T03:48:54.660Z,-0.18
2017-01-15T03:50:00.823Z,-0.18
2017-01-15T03:51:06.990Z,-0.18
2017-01-15T03:52:12.202Z,-0.12
2017-01-15T03:53:17.366Z,-0.04
2017-01-15T03:54:23.317Z,-0.08
2017-01-15T03:55:28.506Z,-0.15
2017-01-15T03:56:34.677Z,-0.09
2017-01-15T03:57:39.932Z,-0.18
2017-01-15T03:58:45.054Z,-0.15
2017-01-15T03:59:51.236Z,-0.16
2017-01-15T04:00:55.508Z,-0.13
2017-01-15T04:02:01.769Z,-0.23
2017-01-15T04:03:07.951Z,-0.15
2017-01-15T04:04:13.179Z,-0.16
2017-01-15T04:05:18.321Z,-0.11
2017-01-15T04:06:23.521Z,-0.12
2017-01-15T04:07:28.692Z,-0.15
2017-01-15T04:08:33.886Z,-0.13
2017-01-15T04:09:40.059Z,-0.18
2017-01-15T04:10:45.252Z,-0.18
2017-01-15T04:11:50.458Z,-0.23
2017-01-15T04:12:56.617Z,-0.26
2017-01-15T04:14:02.782Z,-0.23
2017-01-15T04:15:07.983Z,-0.31
2017-01-15T04:16:11.233Z,-0.29
2017-01-15T04:17:15.470Z,-0.41
2017-01-15T04:18:20.638Z,-0.26
2017-01-15T04:19:26.904Z,-0.33
2017-01-15T04:20:32.097Z,-0.39
2017-01-15T04:21:37.297Z,-0.41
2017-01-15T04:22:43.466Z,-0.41
2017-01-15T04:23:49.622Z,-0.5
2017-01-15T04:24:54.842Z,-0.52
2017-01-15T04:26:01.027Z,-0.47
2017-01-15T04:27:06.235Z,-0.59
2017-01-15T04:28:10.494Z,-0.6
2017-01-15T04:29:16.655Z,-0.62
2017-01-15T04:30:22.824Z,-0.54
2017-01-15T04:31:28.007Z,-0.72
2017-01-15T04:32:33.174Z,-0.68
2017-01-15T04:33:36.410Z,-0.8
2017-01-15T04:34:41.604Z,-0.81
2017-01-15T04:35:47.765Z,-0.8
2017-01-15T04:36:51.993Z,-0.75
2017-01-15T04:37:57.324Z,-0.78
2017-01-15T04:39:01.554Z,-0.86
2017-01-15T04:40:07.719Z,-0.77
2017-01-15T04:41:12.919Z,-0.78
2017-01-15T04:42:17.150Z,-0.75
2017-01-15T04:43:23.310Z,-0.8
2017-01-15T04:44:29.495Z,-0.81
2017-01-15T04:45:34.787Z,-0.84
2017-01-15T04:46:40.009Z,-0.84
2017-01-15T04:47:45.194Z,-0.86
2017-01-15T04:48:50.394Z,-0.8
2017-01-15T04:49:56.717Z,-0.83
2017-01-15T04:51:02.005Z,-0.83
2017-01-15T04:52:07.200Z,-0.78
2017-01-15T04:53:12.447Z,-0.7
2017-01-15T04:54:17.641Z,-0.73
2017-01-15T04:55:22.832Z,-0.73
2017-01-15T04:56:29.006Z,-0.73
2017-01-15T04:57:35.171Z,-0.72
2017-01-15T04:58:40.335Z,-0.78
2017-01-15T04:59:45.505Z,-0.78
2017-01-15T05:00:50.800Z,-0.7
2017-01-15T05:01:55.988Z,-0.65
2017-01-15T05:03:02.152Z,-0.69
2017-01-15T05:04:06.443Z,-0.72
2017-01-15T05:05:11.634Z,-0.59
2017-01-15T05:06:17.799Z,-0.57
2017-01-15T05:07:23.965Z,-0.51
2017-01-15T05:08:27.198Z,-0.54
2017-01-15T05:09:32.379Z,-0.62
2017-01-15T05:10:37.568Z,-0.6
2017-01-15T05:11:42.760Z,-0.6
2017-01-15T05:12:48.923Z,-0.54
2017-01-15T05:13:53.249Z,-0.51
2017-01-15T05:14:58.446Z,-0.51
2017-01-15T05:16:03.632Z,-0.48
2017-01-15T05:17:08.865Z,-0.51
2017-01-15T05:18:14.994Z,-0.5
2017-01-15T05:19:20.188Z,-0.48
2017-01-15T05:20:25.399Z,-0.37
2017-01-15T05:21:31.559Z,-0.51
2017-01-15T05:22:36.755Z,-0.52
2017-01-15T05:23:41.111Z,-0.47
2017-01-15T05:24:44.356Z,-0.45
2017-01-15T05:25:50.513Z,-0.5
2017-01-15T05:26:56.675Z,-0.55
2017-01-15T05:28:02.868Z,-0.51
2017-01-15T05:29:09.004Z,-0.52
2017-01-15T05:30:14.202Z,-0.47
2017-01-15T05:31:17.414Z,-0.63
2017-01-15T05:32:22.612Z,-0.52
2017-01-15T05:33:27.931Z,-0.59
2017-01-15T05:34:34.085Z,-0.57
2017-01-15T05:35:39.251Z,-0.59
2017-01-15T05:36:44.464Z,-0.57
2017-01-15T05:37:49.659Z,-0.54
2017-01-15T05:38:55.845Z,-0.47
2017-01-15T05:40:01.022Z,-0.59
2017-01-15T05:41:07.181Z,-0.45
2017-01-15T05:42:11.410Z,-0.51
2017-01-15T05:43:15.635Z,-0.48
2017-01-15T05:44:21.901Z,-0.51
2017-01-15T05:45:26.129Z,-0.6
2017-01-15T05:46:32.292Z,-0.6
2017-01-15T05:47:37.481Z,-0.59
2017-01-15T05:48:41.712Z,-0.68
2017-01-15T05:49:46.894Z,-0.72
2017-01-15T05:50:51.104Z,-0.73
2017-01-15T05:51:57.265Z,-0.78
2017-01-15T05:53:02.466Z,-0.63
2017-01-15T05:54:08.624Z,-0.66
2017-01-15T05:55:13.822Z,-0.68
2017-01-15T05:57:26.142Z,-0.7
2017-01-15T05:58:32.302Z,-0.84
2017-01-15T05:59:37.467Z,-0.75
2017-01-15T06:00:43.656Z,-0.73
2017-01-15T06:01:48.831Z,-0.84
2017-01-15T06:02:53.974Z,-0.78
2017-01-15T06:03:59.172Z,-0.81
2017-01-15T06:05:03.425Z,-0.8
2017-01-15T06:06:09.663Z,-0.63
2017-01-15T06:07:12.895Z,-0.75
2017-01-15T06:08:18.102Z,-0.72
2017-01-15T06:09:24.265Z,-0.72
2017-01-15T06:10:29.433Z,-0.81
2017-01-15T06:11:33.624Z,-0.7
2017-01-15T06:12:39.511Z,-0.78
2017-01-15T06:13:44.698Z,-0.83
2017-01-15T06:14:50.909Z,-0.78
2017-01-15T06:15:57.033Z,-0.87
2017-01-15T06:17:02.221Z,-0.89
2017-01-15T06:18:07.893Z,-0.91
2017-01-15T06:19:13.102Z,-0.95
2017-01-15T06:20:18.333Z,-0.91
2017-01-15T06:21:24.629Z,-0.97
2017-01-15T06:22:30.805Z,-1.03
2017-01-15T06:23:34.070Z,-0.89
2017-01-15T06:24:37.327Z,-0.89
2017-01-15T06:25:42.519Z,-1
2017-01-15T06:26:46.746Z,-0.94
2017-01-15T06:27:50.017Z,-0.99
2017-01-15T06:28:55.211Z,-0.95
2017-01-15T06:30:01.435Z,-0.95
2017-01-15T06:31:05.677Z,-0.94
2017-01-15T06:32:09.894Z,-0.97
2017-01-15T06:33:15.094Z,-0.94
2017-01-15T06:34:21.256Z,-0.94
2017-01-15T06:35:26.425Z,-0.92
2017-01-15T06:36:31.638Z,-0.89
2017-01-15T06:37:36.832Z,-0.87
2017-01-15T06:38:42.029Z,-0.87
2017-01-15T06:39:45.258Z,-0.8
2017-01-15T06:40:50.474Z,-0.8
2017-01-15T06:41:55.683Z,-0.8
2017-01-15T06:43:00.938Z,-0.8
2017-01-15T06:44:05.163Z,-0.78
2017-01-15T06:45:09.402Z,-0.68
2017-01-15T06:46:14.598Z,-0.65
2017-01-15T06:47:19.784Z,-0.6
2017-01-15T06:48:25.949Z,-0.63
2017-01-15T06:49:30.175Z,-0.55
2017-01-15T06:50:36.338Z,-0.6
2017-01-15T06:51:41.544Z,-0.55
2017-01-15T06:52:47.693Z,-0.47
2017-01-15T06:53:52.951Z,-0.51
2017-01-15T06:54:59.115Z,-0.54
2017-01-15T06:56:04.306Z,-0.5
2017-01-15T06:57:09.505Z,-0.55
2017-01-15T06:58:14.705Z,-0.5
2017-01-15T06:59:19.917Z,-0.34
2017-01-15T07:00:25.116Z,-0.41
2017-01-15T07:01:29.355Z,-0.44
2017-01-15T07:02:34.546Z,-0.44
2017-01-15T07:03:40.709Z,-0.37
2017-01-15T07:04:43.940Z,-0.42
2017-01-15T07:05:49.143Z,-0.42
2017-01-15T07:06:54.350Z,-0.39
2017-01-15T07:07:59.517Z,-0.41
2017-01-15T07:09:03.937Z,-0.34
2017-01-15T07:10:09.134Z,-0.36
2017-01-15T07:11:14.334Z,-0.42
2017-01-15T07:12:19.528Z,-0.33
2017-01-15T07:13:25.691Z,-0.37
2017-01-15T07:14:30.240Z,-0.39
2017-01-15T07:15:33.546Z,-0.39
2017-01-15T07:16:39.714Z,-0.39
2017-01-15T07:17:45.880Z,-0.33
2017-01-15T07:18:52.050Z,-0.37
2017-01-15T07:19:57.214Z,-0.34
2017-01-15T07:21:03.387Z,-0.34
2017-01-15T07:22:09.576Z,-0.31
2017-01-15T07:23:15.729Z,-0.3
2017-01-15T07:24:19.075Z,-0.31
2017-01-15T07:25:25.290Z,-0.36
2017-01-15T07:26:31.458Z,-0.37
2017-01-15T07:27:35.654Z,-0.34
2017-01-15T07:28:40.853Z,-0.41
2017-01-15T07:29:47.019Z,-0.37
2017-01-15T07:30:51.222Z,-0.34
2017-01-15T07:31:54.458Z,-0.34
2017-01-15T07:33:00.624Z,-0.37
2017-01-15T07:34:06.789Z,-0.37
2017-01-15T07:35:11.100Z,-0.45
2017-01-15T07:36:17.277Z,-0.48
2017-01-15T07:37:22.458Z,-0.51
2017-01-15T07:38:27.648Z,-0.31
2017-01-15T07:39:32.837Z,-0.37
2017-01-15T07:40:38.055Z,-0.39
2017-01-15T07:41:43.247Z,-0.44
2017-01-15T07:42:48.454Z,-0.41
2017-01-15T07:43:53.664Z,-0.42
2017-01-15T07:44:59.833Z,-0.48
2017-01-15T07:46:05.062Z,-0.41
2017-01-15T07:47:11.202Z,-0.45
2017-01-15T07:48:16.420Z,-0.45
2017-01-15T07:49:21.616Z,-0.34
2017-01-15T07:50:25.905Z,-0.31
2017-01-15T07:51:31.095Z,-0.3
2017-01-15T07:52:37.254Z,-0.3
2017-01-15T07:53:42.453Z,-0.29
2017-01-15T07:54:47.646Z,-0.23
2017-01-15T07:55:53.816Z,-0.18
2017-01-15T07:56:59.035Z,-0.22
2017-01-15T07:58:05.203Z,-0.13
2017-01-15T07:59:09.402Z,-0.11
2017-01-15T08:00:15.559Z,-0.15
2017-01-15T08:02:25.985Z,-0.06
2017-01-15T08:03:31.179Z,-0.11
2017-01-15T08:04:35.508Z,0.03
2017-01-15T08:05:39.738Z,0.06
2017-01-15T08:06:44.947Z,0.13
2017-01-15T08:07:49.170Z,0.33
2017-01-15T08:08:55.332Z,0.39
2017-01-15T08:09:58.590Z,0.7
2017-01-15T08:11:03.787Z,0.83
2017-01-15T08:12:09.962Z,1.07
2017-01-15T08:13:16.226Z,1.29
2017-01-15T08:14:21.427Z,1.54
2017-01-15T08:15:26.692Z,1.82
2017-01-15T08:16:32.814Z,2.1
2017-01-15T08:17:38.009Z,2.35
2017-01-15T08:18:43.177Z,2.63
2017-01-15T08:19:48.373Z,2.89
2017-01-15T08:20:53.564Z,3.21
2017-01-15T08:23:03.933Z,3.75
2017-01-15T08:24:09.129Z,4.06
2017-01-15T08:25:15.296Z,4.21
2017-01-15T08:26:20.470Z,4.32
2017-01-15T08:27:25.666Z,4.33
2017-01-15T08:28:31.887Z,4.07
2017-01-15T08:29:36.132Z,4.03
2017-01-15T08:30:41.397Z,3.96
2017-01-15T08:31:46.601Z,3.82
2017-01-15T08:32:51.804Z,3.96
2017-01-15T08:33:57.093Z,4.07
2017-01-15T08:35:03.343Z,4.34
2017-01-15T08:36:09.508Z,4.58
2017-01-15T08:37:15.681Z,4.54
2017-01-15T08:38:20.978Z,4.29
2017-01-15T08:39:26.181Z,4.16
2017-01-15T08:40:31.451Z,4.04
2017-01-15T08:41:37.613Z,3.83
2017-01-15T08:42:41.844Z,3.64
2017-01-15T08:43:47.032Z,3.4
2017-01-15T08:44:53.237Z,3.25
2017-01-15T08:45:57.486Z,2.97
2017-01-15T08:47:02.681Z,2.76
2017-01-15T08:48:07.888Z,2.74
2017-01-15T08:49:13.139Z,2.61
2017-01-15T08:50:19.311Z,2.58
2017-01-15T08:51:22.568Z,2.55
2017-01-15T08:52:28.734Z,2.4
2017-01-15T08:53:33.904Z,2.46
2017-01-15T08:54:38.113Z,2.4
2017-01-15T08:55:44.334Z,2.35
2017-01-15T08:56:49.506Z,2.35
2017-01-15T08:57:55.685Z,2.3
2017-01-15T08:59:01.916Z,2.19
2017-01-15T09:00:07.119Z,2.15
2017-01-15T09:01:11.362Z,2.15
2017-01-15T09:02:15.590Z,2.12
2017-01-15T09:03:21.764Z,1.97
2017-01-15T09:04:27.936Z,1.93
2017-01-15T09:05:32.155Z,1.89
2017-01-15T09:06:36.368Z,1.85
2017-01-15T09:07:41.659Z,1.82
2017-01-15T09:08:47.807Z,1.71
2017-01-15T09:09:53.985Z,1.72
2017-01-15T09:11:00.215Z,1.65
2017-01-15T09:12:06.399Z,1.6
2017-01-15T09:13:12.575Z,1.55
2017-01-15T09:14:17.775Z,1.47
2017-01-15T09:15:23.941Z,1.43
2017-01-15T09:16:28.163Z,1.39
2017-01-15T09:17:34.328Z,1.37
2017-01-15T09:18:38.562Z,1.32
2017-01-15T09:19:43.759Z,1.29
2017-01-15T09:20:48.973Z,1.24
2017-01-15T09:21:55.147Z,1.28
2017-01-15T09:23:01.325Z,1.32
2017-01-15T09:24:07.503Z,1.1
2017-01-15T09:25:12.755Z,1.16
2017-01-15T09:26:18.926Z,1.1
2017-01-15T09:27:24.121Z,1.22
2017-01-15T09:28:29.321Z,1.25
2017-01-15T09:29:35.488Z,1.5
2017-01-15T09:30:41.660Z,1.69
2017-01-15T09:31:47.838Z,2.3
2017-01-15T09:32:53.039Z,2.66
2017-01-15T09:33:58.229Z,2.94
2017-01-15T09:35:04.425Z,3.3
2017-01-15T09:36:10.750Z,3.62
2017-01-15T09:37:15.947Z,3.85
2017-01-15T09:38:21.146Z,3.97
2017-01-15T09:39:26.354Z,4.07
2017-01-15T09:40:30.569Z,3.97
2017-01-15T09:41:34.852Z,3.75
2017-01-15T09:42:39.092Z,3.57
2017-01-15T09:43:45.271Z,3.47
2017-01-15T09:44:50.480Z,3.62
2017-01-15T09:45:55.675Z,3.86
2017-01-15T09:46:59.930Z,4.15
2017-01-15T09:48:05.154Z,4.59
2017-01-15T09:49:10.364Z,5.09
2017-01-15T09:50:16.545Z,5.32
2017-01-15T09:51:22.717Z,5.66
2017-01-15T09:52:27.966Z,6.04
2017-01-15T09:53:32.178Z,6.5
2017-01-15T09:54:38.354Z,6.66
2017-01-15T09:55:44.538Z,7.04
2017-01-15T09:56:48.779Z,7.38
2017-01-15T09:57:54.660Z,7.71
2017-01-15T09:59:00.836Z,8.1
2017-01-15T10:00:06.056Z,8.12
2017-01-15T10:01:11.267Z,8.48
2017-01-15T10:02:16.525Z,8.58
2017-01-15T10:03:21.725Z,8.75
2017-01-15T10:04:27.960Z,8.79
2017-01-15T10:05:33.178Z,8.75
2017-01-15T10:06:39.356Z,8.87
2017-01-15T10:07:45.532Z,8.96
2017-01-15T10:08:51.705Z,8.9
2017-01-15T10:09:57.889Z,8.99
2017-01-15T10:11:01.220Z,8.9
2017-01-15T10:12:06.423Z,8.94
2017-01-15T10:13:11.611Z,8.94
2017-01-15T10:14:17.826Z,9.06
2017-01-15T10:15:23.036Z,9.12
2017-01-15T10:16:28.295Z,9.06
2017-01-15T10:17:32.497Z,9.12
2017-01-15T10:18:37.712Z,9.25
2017-01-15T10:19:42.892Z,9.32
2017-01-15T10:20:48.105Z,9.42
2017-01-15T10:21:52.374Z,9.43
2017-01-15T10:22:56.642Z,9.5
2017-01-15T10:25:07.153Z,9.64
2017-01-15T10:26:11.413Z,9.83
2017-01-15T10:27:17.589Z,9.97
2017-01-15T10:28:23.811Z,10.34
2017-01-15T10:29:28.048Z,10.25
2017-01-15T10:30:34.227Z,10.32
2017-01-15T10:31:39.436Z,10.37
2017-01-15T10:32:45.719Z,10.26
2017-01-15T10:33:49.042Z,10.24
2017-01-15T10:34:53.262Z,10.28
2017-01-15T10:35:59.435Z,10.51
2017-01-15T10:37:04.641Z,10.7
2017-01-15T10:38:08.852Z,10.66
2017-01-15T10:39:14.084Z,10.73
2017-01-15T10:40:19.598Z,10.71
2017-01-15T10:42:30.981Z,10.42
2017-01-15T10:43:36.192Z,10.15
2017-01-15T10:44:41.399Z,10
2017-01-15T10:45:46.617Z,9.79
2017-01-15T10:46:52.818Z,9.49
2017-01-15T10:47:58.033Z,9.49
2017-01-15T10:49:03.245Z,9.48
2017-01-15T10:50:06.495Z,9.28
2017-01-15T10:51:10.727Z,8.91
2017-01-15T10:52:15.930Z,8.81
2017-01-15T10:53:20.142Z,8.94
2017-01-15T10:54:24.501Z,8.79
2017-01-15T10:55:29.675Z,8.71
2017-01-15T10:56:35.869Z,8.55
2017-01-15T10:57:42.048Z,8.22
2017-01-15T10:58:48.228Z,7.89
2017-01-15T10:59:54.466Z,7.53
2017-01-15T11:00:59.675Z,7.34
2017-01-15T11:02:03.908Z,7.05
2017-01-15T11:03:07.187Z,6.71
2017-01-15T11:04:13.112Z,6.59
2017-01-15T11:05:17.360Z,6.44
2017-01-15T11:06:23.562Z,6.41
2017-01-15T11:07:27.786Z,6.22
2017-01-15T11:08:31.982Z,6.16
2017-01-15T11:09:37.157Z,6.16
2017-01-15T11:10:43.326Z,6.06
2017-01-15T11:11:49.498Z,5.98
2017-01-15T11:12:54.822Z,6.01
2017-01-15T11:13:59.156Z,5.98
2017-01-15T11:15:03.402Z,5.92
2017-01-15T11:16:09.616Z,6
2017-01-15T11:17:14.827Z,5.83
2017-01-15T11:18:20.993Z,5.85
2017-01-15T11:19:25.205Z,5.78
2017-01-15T11:20:30.384Z,5.77
2017-01-15T11:21:35.634Z,5.64
2017-01-15T11:22:41.764Z,5.53
2017-01-15T11:23:46.970Z,5.41
2017-01-15T11:24:52.174Z,5.3
2017-01-15T11:25:56.378Z,5.25
2017-01-15T11:27:00.614Z,5.07
2017-01-15T11:28:05.825Z,5.13
2017-01-15T11:29:11.998Z,5.2
2017-01-15T11:30:18.173Z,5.12
2017-01-15T11:31:22.385Z,5.07
2017-01-15T11:32:26.590Z,5.01
2017-01-15T11:33:31.829Z,4.95
2017-01-15T11:34:37.001Z,4.91
2017-01-15T11:35:43.170Z,4.89
2017-01-15T11:36:48.810Z,4.8
2017-01-15T11:37:53.322Z,4.7
2017-01-15T11:38:59.503Z,4.72
2017-01-15T11:40:04.723Z,4.65
2017-01-15T11:41:07.986Z,4.7
2017-01-15T11:42:13.176Z,4.76
2017-01-15T11:43:18.344Z,4.95
2017-01-15T11:44:22.619Z,5.12
2017-01-15T11:45:28.500Z,5.16
2017-01-15T11:46:34.670Z,5.17
2017-01-15T11:47:39.870Z,5.34
2017-01-15T11:48:45.055Z,5.2
2017-01-15T11:49:50.262Z,5.25
2017-01-15T11:50:54.566Z,5.31
2017-01-15T11:51:59.830Z,5.28
2017-01-15T11:53:06.083Z,5.28
2017-01-15T11:54:11.302Z,5.32
2017-01-15T11:55:17.438Z,5.45
2017-01-15T11:56:22.638Z,5.41
2017-01-15T11:57:28.838Z,5.4
2017-01-15T11:58:34.046Z,5.27
2017-01-15T11:59:39.251Z,5.27
2017-01-15T12:00:44.464Z,5.31
2017-01-15T12:01:50.634Z,5.25
2017-01-15T12:02:55.838Z,5.23
2017-01-15T12:04:01.103Z,5.22
2017-01-15T12:05:06.337Z,5.07
2017-01-15T12:06:11.529Z,5.02
2017-01-15T12:07:16.828Z,4.92
2017-01-15T12:08:22.000Z,5.01
2017-01-15T12:09:28.173Z,4.86
2017-01-15T12:10:33.387Z,4.86
2017-01-15T12:11:37.606Z,4.76
2017-01-15T12:12:43.772Z,4.76
2017-01-15T12:13:48.976Z,4.72
2017-01-15T12:14:54.181Z,4.72
2017-01-15T12:15:59.390Z,4.79
2017-01-15T12:17:04.583Z,4.67
2017-01-15T12:18:10.856Z,4.61
2017-01-15T12:19:16.010Z,4.55
2017-01-15T12:20:20.248Z,4.58
2017-01-15T12:21:25.477Z,4.51
2017-01-15T12:22:29.684Z,4.39
2017-01-15T12:23:34.889Z,4.5
2017-01-15T12:24:41.112Z,4.52
2017-01-15T12:26:51.556Z,4.46
2017-01-15T12:27:57.701Z,4.44
2017-01-15T12:29:02.885Z,4.42
2017-01-15T12:30:07.117Z,4.43
2017-01-15T12:31:12.356Z,4.37
2017-01-15T12:32:16.605Z,4.4
2017-01-15T12:33:22.777Z,4.32
2017-01-15T12:34:27.977Z,4.22
2017-01-15T12:35:34.163Z,4.32
2017-01-15T12:36:40.345Z,4.34
2017-01-15T12:37:46.516Z,4.25
2017-01-15T12:38:52.461Z,4.16
2017-01-15T12:39:57.705Z,4.14
2017-01-15T12:41:03.839Z,4.15
2017-01-15T12:42:08.039Z,4.21
2017-01-15T12:43:14.212Z,4.03
2017-01-15T12:44:19.411Z,4.08
2017-01-15T12:45:25.589Z,4
2017-01-15T12:46:28.836Z,3.8
2017-01-15T12:47:35.002Z,3.83
2017-01-15T12:48:40.218Z,3.8
2017-01-15T12:49:46.440Z,3.82
2017-01-15T12:50:52.571Z,3.72
2017-01-15T12:51:57.764Z,3.67
2017-01-15T12:53:03.938Z,3.67
2017-01-15T12:54:10.114Z,3.67
2017-01-15T12:55:14.334Z,3.67
2017-01-15T12:56:18.618Z,3.64
2017-01-15T12:57:23.773Z,3.65
2017-01-15T12:58:28.976Z,3.67
2017-01-15T12:59:35.140Z,3.57
2017-01-15T13:00:40.353Z,3.58
2017-01-15T13:01:45.564Z,3.57
2017-01-15T13:02:49.796Z,3.58
2017-01-15T13:03:55.031Z,3.62
2017-01-15T13:05:00.232Z,3.58
2017-01-15T13:06:05.433Z,3.65
2017-01-15T13:07:11.606Z,3.44
2017-01-15T13:08:17.770Z,3.53
2017-01-15T13:09:22.020Z,3.5
2017-01-15T13:10:26.221Z,3.53
2017-01-15T13:11:32.380Z,3.52
2017-01-15T13:12:37.574Z,3.47
2017-01-15T13:13:40.842Z,3.4
2017-01-15T13:14:47.012Z,3.44
2017-01-15T13:15:52.220Z,3.31
2017-01-15T13:16:57.436Z,3.25
2017-01-15T13:18:02.624Z,3.33
2017-01-15T13:19:07.799Z,3.3
2017-01-15T13:20:12.032Z,3.2
2017-01-15T13:21:16.360Z,3.12
2017-01-15T13:22:20.900Z,3.1
2017-01-15T13:23:27.121Z,3.07
2017-01-15T13:24:32.436Z,3.05
2017-01-15T13:26:42.793Z,2.91
2017-01-15T13:27:47.997Z,2.97
2017-01-15T13:28:53.216Z,2.97
2017-01-15T13:29:57.464Z,2.95
2017-01-15T13:31:01.735Z,2.92
2017-01-15T13:32:06.874Z,2.92
2017-01-15T13:33:12.076Z,2.92
2017-01-15T13:34:17.278Z,2.92
2017-01-15T13:35:23.447Z,2.91
2017-01-15T13:36:28.676Z,2.88
2017-01-15T13:37:34.915Z,2.92
2017-01-15T13:38:41.107Z,2.91
2017-01-15T13:39:47.265Z,2.89
2017-01-15T13:40:52.613Z,2.84
2017-01-15T13:41:56.831Z,2.84
2017-01-15T13:43:03.017Z,2.87
2017-01-15T13:44:08.271Z,2.95
2017-01-15T13:45:12.482Z,2.85
2017-01-15T13:46:18.858Z,2.87
2017-01-15T13:47:25.068Z,2.77
2017-01-15T13:48:31.226Z,2.89
2017-01-15T13:49:37.160Z,2.84
2017-01-15T13:50:42.360Z,2.76
2017-01-15T13:51:48.534Z,2.77
2017-01-15T13:52:52.735Z,2.76
2017-01-15T13:53:57.996Z,2.71
2017-01-15T13:55:04.206Z,2.7
2017-01-15T13:56:09.415Z,2.7
2017-01-15T13:57:15.581Z,2.76
2017-01-15T13:58:19.809Z,2.7
2017-01-15T13:59:24.040Z,2.64
2017-01-15T14:00:28.303Z,2.76
2017-01-15T14:01:33.499Z,2.71
2017-01-15T14:02:38.715Z,2.73
2017-01-15T14:03:44.901Z,2.58
2017-01-15T14:04:49.168Z,2.69
2017-01-15T14:05:54.421Z,2.64
2017-01-15T14:06:57.681Z,2.64
2017-01-15T14:08:01.891Z,2.69
2017-01-15T14:09:08.119Z,2.55
2017-01-15T14:10:13.333Z,2.59
2017-01-15T14:11:17.636Z,2.63
2017-01-15T14:12:23.800Z,2.55
2017-01-15T14:13:30.007Z,2.56
2017-01-15T14:14:36.307Z,2.53
2017-01-15T14:15:41.115Z,2.55
2017-01-15T14:16:47.280Z,2.55
2017-01-15T14:17:52.494Z,2.52
2017-01-15T14:18:57.664Z,2.51
2017-01-15T14:20:03.845Z,2.58
2017-01-15T14:21:09.151Z,2.52
2017-01-15T14:22:15.329Z,2.59
2017-01-15T14:23:21.501Z,2.51
2017-01-15T14:24:25.707Z,2.52
2017-01-15T14:25:30.925Z,2.49
2017-01-15T14:26:37.087Z,2.56
2017-01-15T14:27:43.257Z,2.49