createdAt,value
2022-08-20T00:00:50.236Z,1.60
2022-08-20T00:03:50.266Z,1.30
2022-08-20T00:06:45.371Z,1.40
2022-08-20T00:09:37.024Z,1.40
2022-08-20T00:12:28.587Z,1.40
2022-08-20T00:15:22.949Z,1.30
2022-08-20T00:18:14.905Z,1.20
2022-08-20T00:21:08.764Z,1.20
2022-08-20T00:24:00.591Z,1.10
2022-08-20T00:26:52.612Z,1.30
2022-08-20T00:29:43.724Z,1.30
2022-08-20T00:32:43.374Z,1.20
2022-08-20T00:35:37.826Z,1.20
2022-08-20T00:38:30.102Z,1.30
2022-08-20T00:41:24.239Z,1.20
2022-08-20T00:44:17.343Z,1.30
2022-08-20T00:47:09.333Z,1.40
2022-08-20T00:50:00.025Z,1.20
2022-08-20T00:52:54.435Z,1.30
2022-08-20T00:55:45.013Z,1.50
2022-08-20T00:58:37.509Z,1.30
2022-08-20T01:01:48.174Z,1.20
2022-08-20T01:04:48.496Z,1.30
2022-08-20T01:07:40.666Z,1.20
2022-08-20T01:10:35.346Z,1.40
2022-08-20T01:13:27.298Z,1.30
2022-08-20T01:16:29.598Z,1.50
2022-08-20T01:19:29.468Z,1.20
2022-08-20T01:22:58.367Z,1.20
2022-08-20T01:25:53.074Z,1.40
2022-08-20T01:28:49.298Z,1.30
2022-08-20T01:31:42.336Z,1.20
2022-08-20T01:34:33.551Z,1.40
2022-08-20T01:37:25.488Z,1.60
2022-08-20T01:40:35.109Z,1.30
2022-08-20T01:43:26.972Z,1.40
2022-08-20T01:46:18.271Z,1.50
2022-08-20T01:49:23.137Z,1.40
2022-08-20T01:52:32.819Z,1.40
2022-08-20T01:55:23.079Z,1.40
2022-08-20T01:58:16.712Z,1.20
2022-08-20T02:01:09.517Z,1.30
2022-08-20T02:04:03.267Z,1.30
2022-08-20T02:06:57.848Z,1.40
2022-08-20T02:09:49.652Z,1.50
2022-08-20T02:12:40.244Z,1.40
2022-08-20T02:15:37.336Z,1.40
2022-08-20T02:18:29.255Z,1.60
2022-08-20T02:21:19.861Z,1.70
2022-08-20T02:24:11.116Z,1.40
2022-08-20T02:27:02.878Z,1.30
2022-08-20T02:29:54.491Z,1.40
2022-08-20T02:32:45.519Z,1.40
2022-08-20T02:35:35.642Z,1.40
2022-08-20T02:38:26.775Z,1.40
2022-08-20T02:41:18.024Z,1.30
2022-08-20T02:44:09.800Z,1.40
2022-08-20T02:47:03.139Z,1.30
2022-08-20T02:49:59.781Z,1.30
2022-08-20T02:52:52.360Z,1.50
2022-08-20T02:55:43.270Z,1.40
2022-08-20T02:58:35.515Z,1.20
2022-08-20T03:01:28.910Z,1.30
2022-08-20T03:04:20.120Z,1.10
2022-08-20T03:07:15.399Z,1.10
2022-08-20T03:10:06.254Z,1.30
2022-08-20T03:12:57.481Z,1.20
2022-08-20T03:15:57.923Z,1.30
2022-08-20T03:18:52.136Z,1.20
2022-08-20T03:21:43.659Z,1.10
2022-08-20T03:24:36.971Z,1.40
2022-08-20T03:27:29.989Z,1.30
2022-08-20T03:30:29.399Z,1.10
2022-08-20T03:33:21.735Z,1.30
2022-08-20T03:36:12.691Z,1.10
2022-08-20T03:39:13.456Z,1.10
2022-08-20T03:42:03.947Z,1.30
2022-08-20T03:44:58.921Z,1.20
2022-08-20T03:47:51.884Z,1.30
2022-08-20T03:50:44.396Z,1.20
2022-08-20T03:53:35.981Z,1.60
2022-08-20T03:56:27.509Z,1.20
2022-08-20T03:59:18.162Z,1.30
2022-08-20T04:02:11.622Z,1.30
2022-08-20T04:05:02.272Z,1.30
2022-08-20T04:07:52.524Z,1.30
2022-08-20T04:10:45.634Z,1.30
2022-08-20T04:13:38.994Z,1.20
2022-08-20T04:16:33.473Z,1.30
2022-08-20T04:19:23.703Z,1.30
2022-08-20T04:22:15.190Z,1.40
2022-08-20T04:25:06.368Z,1.30
2022-08-20T04:27:58.794Z,1.60
2022-08-20T04:30:51.985Z,1.50
2022-08-20T04:33:44.157Z,1.30
2022-08-20T04:36:35.234Z,1.40
2022-08-20T04:39:25.732Z,1.40
2022-08-20T04:42:15.755Z,1.40
2022-08-20T04:45:08.677Z,1.30
2022-08-20T04:48:00.094Z,1.30
2022-08-20T04:50:52.609Z,1.10
2022-08-20T04:53:43.484Z,1.20
2022-08-20T04:56:43.169Z,1.30
2022-08-20T04:59:33.035Z,1.30
2022-08-20T05:02:24.893Z,1.30
2022-08-20T05:05:17.782Z,1.70
2022-08-20T05:08:18.769Z,1.60
2022-08-20T05:11:34.052Z,1.20
2022-08-20T05:14:28.026Z,1.40
2022-08-20T05:17:19.701Z,1.60
2022-08-20T05:20:13.899Z,1.30
2022-08-20T05:23:04.424Z,1.30
2022-08-20T05:25:58.286Z,1.40
2022-08-20T05:28:57.587Z,1.40
2022-08-20T05:31:49.118Z,1.40
2022-08-20T05:34:39.044Z,1.30
2022-08-20T05:37:30.122Z,1.40
2022-08-20T05:40:23.884Z,1.50
2022-08-20T05:43:14.177Z,1.60
2022-08-20T05:46:05.591Z,1.60
2022-08-20T05:48:59.471Z,1.50
2022-08-20T05:51:51.372Z,1.90
2022-08-20T05:54:42.191Z,1.40
2022-08-20T05:57:32.499Z,1.60
2022-08-20T06:00:22.351Z,1.60
2022-08-20T06:03:30.129Z,1.40
2022-08-20T06:06:45.689Z,1.50
2022-08-20T06:09:32.769Z,1.60
2022-08-20T06:12:23.917Z,1.50
2022-08-20T06:15:15.237Z,1.40
2022-08-20T06:18:27.808Z,1.60
2022-08-20T06:21:24.679Z,1.40
2022-08-20T06:24:15.155Z,2.00
2022-08-20T06:27:07.455Z,1.90
2022-08-20T06:29:58.993Z,1.80
2022-08-20T06:32:51.374Z,1.60
2022-08-20T06:35:46.187Z,1.60
2022-08-20T06:38:38.616Z,1.50
2022-08-20T06:41:36.020Z,2.00
2022-08-20T06:44:28.830Z,2.00
2022-08-20T06:47:21.477Z,4.20
2022-08-20T06:50:14.656Z,2.40
2022-08-20T06:53:07.320Z,2.20
2022-08-20T06:55:59.651Z,1.70
2022-08-20T06:58:49.759Z,1.70
2022-08-20T07:01:39.582Z,1.70
2022-08-20T07:04:29.816Z,2.00
2022-08-20T07:07:20.966Z,1.80
2022-08-20T07:10:14.746Z,1.60
2022-08-20T07:13:06.508Z,1.50
2022-08-20T07:15:56.582Z,1.50
2022-08-20T07:18:48.142Z,1.40
2022-08-20T07:21:39.219Z,1.70
2022-08-20T07:24:33.324Z,1.50
2022-08-20T07:27:25.584Z,1.60
2022-08-20T07:30:55.801Z,1.40
2022-08-20T07:33:47.462Z,1.50
2022-08-20T07:36:41.502Z,1.60
2022-08-20T07:39:32.452Z,1.70
2022-08-20T07:42:23.019Z,1.40
2022-08-20T07:45:18.832Z,1.50
2022-08-20T07:48:27.896Z,1.50
2022-08-20T07:51:25.092Z,1.40
2022-08-20T07:54:15.165Z,1.60
2022-08-20T07:57:05.679Z,1.60
2022-08-20T08:00:00.397Z,1.70
2022-08-20T08:02:51.047Z,1.60
2022-08-20T08:05:46.774Z,1.60
2022-08-20T08:08:37.589Z,1.50
2022-08-20T08:11:29.871Z,1.70
2022-08-20T08:14:23.571Z,1.40
2022-08-20T08:17:15.621Z,1.40
2022-08-20T08:20:07.805Z,1.60
2022-08-20T08:23:00.797Z,1.50
2022-08-20T08:25:52.542Z,1.60
2022-08-20T08:28:47.118Z,1.50
2022-08-20T08:31:38.261Z,1.80
2022-08-20T08:34:32.560Z,1.90
2022-08-20T08:37:30.609Z,1.50
2022-08-20T08:40:21.442Z,1.70
2022-08-20T08:43:17.321Z,1.60
2022-08-20T08:46:14.433Z,1.90
2022-08-20T08:49:04.414Z,1.70
2022-08-20T08:52:00.462Z,2.10
2022-08-20T08:54:53.962Z,1.50
2022-08-20T08:57:43.781Z,1.40
2022-08-20T09:00:33.688Z,1.50
2022-08-20T09:03:39.974Z,1.50
2022-08-20T09:06:30.815Z,1.40
2022-08-20T09:09:26.360Z,1.60
2022-08-20T09:12:20.140Z,1.80
2022-08-20T09:15:11.085Z,1.30
2022-08-20T09:18:01.730Z,1.70
2022-08-20T09:20:52.929Z,1.70
2022-08-20T09:23:44.065Z,1.60
2022-08-20T09:26:39.159Z,1.70
2022-08-20T09:29:29.711Z,1.80
2022-08-20T09:32:23.652Z,1.80
2022-08-20T09:35:14.455Z,1.60
2022-08-20T09:38:04.138Z,1.90
2022-08-20T09:40:54.329Z,1.70
2022-08-20T09:43:44.560Z,2.00
2022-08-20T09:46:34.704Z,1.80
2022-08-20T09:49:25.131Z,1.80
2022-08-20T09:52:22.759Z,1.90
2022-08-20T09:55:21.465Z,1.80
2022-08-20T09:58:17.550Z,1.90
2022-08-20T10:01:13.862Z,2.00
2022-08-20T10:04:05.031Z,2.30
2022-08-20T10:06:56.101Z,2.30
2022-08-20T10:09:48.752Z,2.40
2022-08-20T10:12:41.642Z,2.20
2022-08-20T10:15:32.901Z,2.20
2022-08-20T10:18:22.784Z,2.70
2022-08-20T10:21:14.068Z,3.00
2022-08-20T10:24:04.201Z,3.40
2022-08-20T10:26:59.059Z,3.10
2022-08-20T10:29:49.544Z,3.50
2022-08-20T10:32:39.611Z,3.40
2022-08-20T10:35:30.155Z,3.80
2022-08-20T10:38:21.372Z,3.10
2022-08-20T10:41:11.994Z,3.40
2022-08-20T10:44:02.334Z,3.10
2022-08-20T10:46:56.985Z,3.30
2022-08-20T10:49:47.486Z,4.00
2022-08-20T10:52:38.110Z,3.40
2022-08-20T10:55:29.764Z,3.70
2022-08-20T10:58:20.183Z,3.50
2022-08-20T11:01:31.469Z,3.50
2022-08-20T11:04:25.210Z,3.70
2022-08-20T11:07:21.518Z,3.70
2022-08-20T11:10:34.537Z,3.60
2022-08-20T11:13:25.205Z,3.80
2022-08-20T11:16:15.616Z,3.50
2022-08-20T11:19:06.332Z,3.90
2022-08-20T11:21:59.688Z,3.40
2022-08-20T11:24:50.334Z,3.60
2022-08-20T11:27:42.799Z,3.80
2022-08-20T11:30:35.897Z,3.40
2022-08-20T11:33:26.661Z,3.30
2022-08-20T11:36:16.779Z,3.30
2022-08-20T11:39:08.110Z,4.10
2022-08-20T11:41:58.203Z,3.50
2022-08-20T11:44:48.559Z,3.60
2022-08-20T11:47:39.130Z,3.60
2022-08-20T11:50:30.336Z,3.90
2022-08-20T11:53:20.577Z,4.50
2022-08-20T11:56:16.549Z,4.00
2022-08-20T11:59:06.748Z,4.10
2022-08-20T12:02:08.965Z,4.10
2022-08-20T12:05:01.927Z,4.60
2022-08-20T12:07:52.888Z,3.60
2022-08-20T12:10:45.580Z,4.40
2022-08-20T12:13:47.826Z,4.30
2022-08-20T12:16:40.012Z,4.60
2022-08-20T12:19:30.819Z,4.50
2022-08-20T12:22:25.251Z,5.20
2022-08-20T12:25:16.158Z,5.30
2022-08-20T12:28:12.654Z,5.50
2022-08-20T12:31:03.625Z,5.70
2022-08-20T12:33:54.102Z,5.10
2022-08-20T12:36:44.987Z,5.50
2022-08-20T12:39:36.356Z,4.50
2022-08-20T12:42:27.258Z,5.00
2022-08-20T12:45:18.179Z,4.80
2022-08-20T12:48:13.487Z,4.60
2022-08-20T12:51:03.605Z,5.60
2022-08-20T12:53:54.556Z,4.70
2022-08-20T12:56:48.491Z,5.00
2022-08-20T12:59:38.669Z,5.50
2022-08-20T13:02:29.645Z,4.70
2022-08-20T13:05:20.288Z,4.80
2022-08-20T13:08:11.986Z,5.00
2022-08-20T13:11:03.169Z,3.90
2022-08-20T13:13:56.244Z,4.00
2022-08-20T13:16:47.214Z,4.10
2022-08-20T13:19:46.057Z,3.90
2022-08-20T13:22:36.043Z,4.70
2022-08-20T13:25:26.446Z,4.60
2022-08-20T13:28:17.174Z,4.50
2022-08-20T13:31:12.439Z,4.80
2022-08-20T13:34:03.655Z,4.50
2022-08-20T13:36:56.187Z,4.70
2022-08-20T13:39:47.071Z,4.90
2022-08-20T13:42:37.411Z,5.00
2022-08-20T13:45:28.560Z,5.10
2022-08-20T13:48:18.877Z,4.60
2022-08-20T13:51:09.578Z,4.90
2022-08-20T13:53:59.609Z,4.60
2022-08-20T13:56:50.114Z,4.20
2022-08-20T13:59:42.751Z,5.20
2022-08-20T14:02:32.877Z,4.60
2022-08-20T14:05:23.034Z,4.50
2022-08-20T14:08:15.033Z,4.80
2022-08-20T14:11:05.630Z,4.80
2022-08-20T14:13:58.201Z,3.50
2022-08-20T14:16:48.362Z,4.50
2022-08-20T14:19:40.376Z,4.20
2022-08-20T14:22:30.337Z,4.20
2022-08-20T14:25:23.374Z,4.10
2022-08-20T14:28:15.065Z,4.20
2022-08-20T14:31:08.272Z,3.60
2022-08-20T14:33:58.313Z,3.90
2022-08-20T14:36:51.162Z,3.70
2022-08-20T14:39:45.014Z,4.00
2022-08-20T14:42:35.592Z,3.50
2022-08-20T14:45:25.883Z,3.40
2022-08-20T14:48:16.612Z,2.70
2022-08-20T14:51:09.839Z,3.70
2022-08-20T14:54:00.115Z,3.40
2022-08-20T14:56:52.046Z,3.60
2022-08-20T14:59:42.600Z,3.60
2022-08-20T15:02:34.200Z,3.40
2022-08-20T15:05:24.602Z,3.30
2022-08-20T15:08:15.083Z,3.70
2022-08-20T15:11:07.649Z,3.60
2022-08-20T15:13:58.054Z,4.10
2022-08-20T15:16:48.630Z,3.50
2022-08-20T15:19:39.027Z,4.20
2022-08-20T15:22:29.235Z,3.90
2022-08-20T15:25:23.078Z,4.20
2022-08-20T15:28:12.916Z,4.00
2022-08-20T15:31:02.692Z,4.30
2022-08-20T15:33:54.988Z,3.70
2022-08-20T15:36:45.294Z,3.80
2022-08-20T15:39:35.529Z,3.70
2022-08-20T15:42:25.988Z,3.80
2022-08-20T15:45:21.834Z,3.80
2022-08-20T15:48:16.733Z,4.70
2022-08-20T15:51:28.760Z,5.20
2022-08-20T15:54:24.271Z,4.20
2022-08-20T15:57:27.529Z,3.60
2022-08-20T16:00:20.093Z,4.70
2022-08-20T16:03:33.425Z,4.30
2022-08-20T16:06:29.279Z,3.80
2022-08-20T16:09:39.503Z,4.30
2022-08-20T16:12:38.163Z,3.80
2022-08-20T16:15:31.341Z,3.70
2022-08-20T16:18:25.771Z,4.00
2022-08-20T16:21:20.387Z,3.50
2022-08-20T16:24:13.921Z,4.00
2022-08-20T16:27:16.034Z,4.00
2022-08-20T16:30:11.922Z,3.80
2022-08-20T16:33:07.486Z,4.10
2022-08-20T16:36:02.950Z,3.70
2022-08-20T16:38:59.646Z,3.60
2022-08-20T16:41:53.141Z,3.90
2022-08-20T16:44:48.666Z,3.30
2022-08-20T16:47:41.409Z,3.90
2022-08-20T16:50:35.469Z,3.60
2022-08-20T16:53:27.809Z,4.80
2022-08-20T16:56:31.537Z,3.70
2022-08-20T16:59:26.591Z,3.80
2022-08-20T17:02:22.578Z,3.70
2022-08-20T17:05:13.157Z,3.10
2022-08-20T17:08:07.170Z,4.00
2022-08-20T17:11:01.825Z,3.50
2022-08-20T17:14:02.594Z,3.20
2022-08-20T17:16:55.377Z,3.20
2022-08-20T17:19:55.974Z,3.70
2022-08-20T17:22:50.630Z,4.00
2022-08-20T17:25:41.766Z,4.20
2022-08-20T17:28:35.462Z,4.40
2022-08-20T17:31:38.797Z,4.60
2022-08-20T17:34:32.729Z,4.30
2022-08-20T17:37:26.269Z,4.40
2022-08-20T17:40:19.755Z,4.00
2022-08-20T17:43:11.475Z,4.30
2022-08-20T17:46:04.398Z,4.30
2022-08-20T17:48:58.544Z,4.50
2022-08-20T17:51:51.229Z,4.30
2022-08-20T17:54:45.432Z,3.70
2022-08-20T17:57:40.918Z,4.00
2022-08-20T18:00:31.620Z,3.80
2022-08-20T18:03:25.789Z,3.70
2022-08-20T18:06:30.336Z,4.30
2022-08-20T18:09:29.603Z,4.10
2022-08-20T18:12:34.298Z,4.10
2022-08-20T18:15:28.599Z,4.40
2022-08-20T18:18:30.301Z,4.50
2022-08-20T18:21:43.334Z,4.10
2022-08-20T18:24:42.507Z,4.40
2022-08-20T18:27:39.556Z,4.10
2022-08-20T18:30:29.413Z,4.10
2022-08-20T18:33:29.902Z,4.40
2022-08-20T18:36:28.185Z,4.30
2022-08-20T18:39:28.864Z,3.80
2022-08-20T18:42:32.085Z,3.90
2022-08-20T18:45:33.853Z,3.60
2022-08-20T18:48:26.399Z,3.20
2022-08-20T18:51:16.437Z,3.00
2022-08-20T18:54:07.486Z,2.50
2022-08-20T18:57:08.621Z,2.50
2022-08-20T19:00:05.366Z,2.80
2022-08-20T19:03:03.683Z,2.60
2022-08-20T19:06:18.207Z,2.30
2022-08-20T19:09:19.813Z,2.90
2022-08-20T19:12:32.755Z,2.70
2022-08-20T19:15:25.172Z,2.40
2022-08-20T19:18:22.929Z,2.40
2022-08-20T19:21:16.305Z,2.20
2022-08-20T19:24:09.648Z,2.50
2022-08-20T19:27:02.757Z,2.30
2022-08-20T19:29:56.718Z,2.50
2022-08-20T19:32:54.443Z,2.30
2022-08-20T19:35:45.633Z,2.50
2022-08-20T19:38:36.044Z,2.40
2022-08-20T19:41:31.707Z,2.70
2022-08-20T19:44:33.489Z,2.80
2022-08-20T19:47:32.270Z,2.90
2022-08-20T19:50:30.929Z,2.70
2022-08-20T19:53:30.534Z,3.30
2022-08-20T19:56:24.372Z,2.60
2022-08-20T19:59:22.274Z,2.70
2022-08-20T20:02:20.621Z,2.60
2022-08-20T20:05:13.229Z,2.80
2022-08-20T20:08:06.343Z,2.70
2022-08-20T20:11:00.510Z,2.70
2022-08-20T20:13:51.567Z,2.60
2022-08-20T20:16:43.526Z,2.60
2022-08-20T20:19:47.864Z,2.50
2022-08-20T20:22:52.190Z,2.30
2022-08-20T20:25:45.519Z,2.50
2022-08-20T20:28:46.895Z,2.60
2022-08-20T20:31:52.456Z,2.70
2022-08-20T20:34:55.626Z,2.50
2022-08-20T20:37:57.678Z,2.70
2022-08-20T20:41:00.788Z,2.60
2022-08-20T20:44:02.664Z,2.90
2022-08-20T20:47:00.416Z,2.80
2022-08-20T20:49:57.319Z,2.60
2022-08-20T20:52:56.177Z,2.60
2022-08-20T20:56:00.290Z,2.70
2022-08-20T20:58:54.418Z,2.50
2022-08-20T21:01:49.921Z,2.60
2022-08-20T21:04:42.800Z,2.40
2022-08-20T21:07:33.901Z,2.50
2022-08-20T21:10:30.395Z,2.40
2022-08-20T21:13:22.506Z,2.30
2022-08-20T21:16:13.075Z,2.20
2022-08-20T21:19:05.973Z,2.10
2022-08-20T21:21:57.057Z,2.30
2022-08-20T21:24:48.674Z,2.60
2022-08-20T21:27:53.755Z,2.50
2022-08-20T21:30:46.143Z,2.60
2022-08-20T21:33:39.353Z,2.30
2022-08-20T21:36:29.692Z,2.70
2022-08-20T21:39:20.053Z,2.30
2022-08-20T21:42:22.975Z,2.20
2022-08-20T21:45:20.578Z,2.40
2022-08-20T21:48:11.740Z,2.20
2022-08-20T21:51:02.500Z,2.20
2022-08-20T21:53:52.719Z,2.20
2022-08-20T21:56:44.313Z,2.00
2022-08-20T21:59:37.393Z,2.10
2022-08-20T22:02:28.602Z,2.20
2022-08-20T22:05:19.342Z,2.30
2022-08-20T22:08:09.266Z,2.20
2022-08-20T22:11:00.542Z,2.30
2022-08-20T22:13:50.728Z,2.30
2022-08-20T22:16:42.923Z,2.20
2022-08-20T22:19:35.970Z,2.40
2022-08-20T22:22:26.268Z,2.20
2022-08-20T22:25:16.363Z,2.30
2022-08-20T22:28:06.275Z,2.70
2022-08-20T22:30:56.279Z,2.50
2022-08-20T22:33:46.139Z,3.40
2022-08-20T22:36:36.378Z,3.10
2022-08-20T22:39:26.893Z,2.70
2022-08-20T22:42:17.013Z,2.80
2022-08-20T22:45:11.536Z,2.50
2022-08-20T22:48:07.792Z,2.50
2022-08-20T22:50:59.119Z,2.80
2022-08-20T22:53:50.303Z,2.80
2022-08-20T22:56:42.848Z,2.40
2022-08-20T22:59:34.433Z,2.20
2022-08-20T23:02:36.373Z,2.30
2022-08-20T23:05:28.706Z,2.10
2022-08-20T23:08:19.234Z,2.30
2022-08-20T23:11:09.635Z,2.20
2022-08-20T23:13:59.880Z,2.50
2022-08-20T23:16:58.136Z,2.20
2022-08-20T23:19:51.283Z,2.00
2022-08-20T23:22:42.274Z,2.00
2022-08-20T23:25:33.518Z,2.10
2022-08-20T23:28:26.518Z,2.20
2022-08-20T23:31:16.946Z,2.20
2022-08-20T23:34:08.963Z,2.20
2022-08-20T23:37:01.345Z,2.30
2022-08-20T23:39:52.167Z,2.20
2022-08-20T23:42:42.733Z,3.00
2022-08-20T23:45:33.678Z,3.80
2022-08-20T23:48:24.916Z,2.50
2022-08-20T23:51:15.815Z,2.40
2022-08-20T23:54:06.887Z,2.20
2022-08-20T23:56:57.645Z,2.10
2022-08-20T23:59:48.765Z,1.90
