createdAt,value
2018-01-03T00:00:08.022Z,0.00
2018-01-03T00:01:59.788Z,0.00
2018-01-03T00:02:59.738Z,0.00
2018-01-03T00:04:51.481Z,0.00
2018-01-03T00:05:51.403Z,0.00
2018-01-03T00:07:43.166Z,0.00
2018-01-03T00:08:43.075Z,0.00
2018-01-03T00:10:35.542Z,0.00
2018-01-03T00:11:34.778Z,0.00
2018-01-03T00:13:26.545Z,0.00
2018-01-03T00:14:26.490Z,0.00
2018-01-03T00:16:18.285Z,0.00
2018-01-03T00:17:18.219Z,0.00
2018-01-03T00:19:09.972Z,0.00
2018-01-03T00:20:09.907Z,0.00
2018-01-03T00:22:01.676Z,0.00
2018-01-03T00:23:01.594Z,0.00
2018-01-03T00:24:53.342Z,0.00
2018-01-03T00:25:53.339Z,0.00
2018-01-03T00:27:45.104Z,0.00
2018-01-03T00:28:45.010Z,0.00
2018-01-03T00:30:36.749Z,0.00
2018-01-03T00:31:36.690Z,0.00
2018-01-03T00:33:29.085Z,0.00
2018-01-03T00:34:28.711Z,0.00
2018-01-03T00:36:20.578Z,0.00
2018-01-03T00:37:20.433Z,0.00
2018-01-03T00:39:12.880Z,0.00
2018-01-03T00:40:12.184Z,0.00
2018-01-03T00:42:03.919Z,0.00
2018-01-03T00:43:03.853Z,0.00
2018-01-03T00:44:55.617Z,0.00
2018-01-03T00:45:55.543Z,0.00
2018-01-03T00:47:47.311Z,0.00
2018-01-03T00:48:47.242Z,0.00
2018-01-03T00:50:38.980Z,0.00
2018-01-03T00:51:38.918Z,0.00
2018-01-03T00:53:30.658Z,0.00
2018-01-03T00:54:30.659Z,0.00
2018-01-03T00:56:22.390Z,0.00
2018-01-03T00:57:22.312Z,0.00
2018-01-03T00:59:14.071Z,0.00
2018-01-03T01:00:13.996Z,0.00
2018-01-03T01:02:05.756Z,0.00
2018-01-03T01:03:05.663Z,0.00
2018-01-03T01:04:57.416Z,0.00
2018-01-03T01:05:57.329Z,0.00
2018-01-03T01:07:49.095Z,0.00
2018-01-03T01:08:49.065Z,0.00
2018-01-03T01:10:40.869Z,0.00
2018-01-03T01:11:40.821Z,0.00
2018-01-03T01:13:32.608Z,0.00
2018-01-03T01:14:32.527Z,0.00
2018-01-03T01:16:24.337Z,0.00
2018-01-03T01:17:24.245Z,0.00
2018-01-03T01:19:16.061Z,0.00
2018-01-03T01:20:15.963Z,0.00
2018-01-03T01:22:07.726Z,0.00
2018-01-03T01:23:07.669Z,0.00
2018-01-03T01:24:59.391Z,0.00
2018-01-03T01:25:59.335Z,0.00
2018-01-03T01:27:51.062Z,0.00
2018-01-03T01:28:50.990Z,0.00
2018-01-03T01:30:42.936Z,0.00
2018-01-03T01:31:42.681Z,0.00
2018-01-03T01:33:34.519Z,0.00
2018-01-03T01:34:34.406Z,0.00
2018-01-03T01:36:26.214Z,0.00
2018-01-03T01:37:26.134Z,0.00
2018-01-03T01:39:17.911Z,0.00
2018-01-03T01:40:17.835Z,0.00
2018-01-03T01:42:09.720Z,0.00
2018-01-03T01:43:09.616Z,0.00
2018-01-03T01:45:01.520Z,0.00
2018-01-03T01:46:01.236Z,0.00
2018-01-03T01:47:53.039Z,0.00
2018-01-03T01:48:53.002Z,0.00
2018-01-03T01:50:44.715Z,0.00
2018-01-03T01:51:44.665Z,0.00
2018-01-03T01:53:36.406Z,0.00
2018-01-03T01:54:36.366Z,0.00
2018-01-03T01:56:28.139Z,0.00
2018-01-03T01:57:28.059Z,0.00
2018-01-03T01:59:19.900Z,0.00
2018-01-03T02:00:19.781Z,0.00
2018-01-03T02:02:11.529Z,0.00
2018-01-03T02:03:11.455Z,0.00
2018-01-03T02:05:03.201Z,0.00
2018-01-03T02:06:03.137Z,0.00
2018-01-03T02:07:54.944Z,0.00
2018-01-03T02:08:54.876Z,0.00
2018-01-03T02:10:46.665Z,0.00
2018-01-03T02:11:46.581Z,0.00
2018-01-03T02:13:38.504Z,0.00
2018-01-03T02:14:38.362Z,0.00
2018-01-03T02:16:30.096Z,0.00
2018-01-03T02:17:30.026Z,0.00
2018-01-03T02:19:21.927Z,0.00
2018-01-03T02:20:21.722Z,0.00
2018-01-03T02:22:13.512Z,0.00
2018-01-03T02:23:13.452Z,0.00
2018-01-03T02:25:05.176Z,0.00
2018-01-03T02:26:05.117Z,0.00
2018-01-03T02:27:56.885Z,0.00
2018-01-03T02:28:56.802Z,0.00
2018-01-03T02:30:48.663Z,0.00
2018-01-03T02:31:48.570Z,0.00
2018-01-03T02:33:40.420Z,0.00
2018-01-03T02:34:40.278Z,0.00
2018-01-03T02:36:32.005Z,0.00
2018-01-03T02:37:31.922Z,0.00
2018-01-03T02:39:23.715Z,0.00
2018-01-03T02:40:23.643Z,0.00
2018-01-03T02:42:15.439Z,0.00
2018-01-03T02:43:15.383Z,0.00
2018-01-03T02:45:07.119Z,0.00
2018-01-03T02:46:07.106Z,0.00
2018-01-03T02:47:58.902Z,0.00
2018-01-03T02:48:58.830Z,0.00
2018-01-03T02:50:50.575Z,0.00
2018-01-03T02:51:50.521Z,0.00
2018-01-03T02:53:42.393Z,0.00
2018-01-03T02:54:42.314Z,0.00
2018-01-03T02:56:34.175Z,0.00
2018-01-03T02:57:34.142Z,0.00
2018-01-03T02:59:25.815Z,0.00
2018-01-03T03:00:25.739Z,0.00
2018-01-03T03:02:17.580Z,0.00
2018-01-03T03:03:17.498Z,0.00
2018-01-03T03:05:09.276Z,0.00
2018-01-03T03:06:09.193Z,0.00
2018-01-03T03:08:01.036Z,0.00
2018-01-03T03:09:00.907Z,0.00
2018-01-03T03:10:52.866Z,0.00
2018-01-03T03:11:52.580Z,0.00
2018-01-03T03:13:44.474Z,0.00
2018-01-03T03:14:44.252Z,0.00
2018-01-03T03:16:36.066Z,0.00
2018-01-03T03:17:35.971Z,0.00
2018-01-03T03:19:27.685Z,0.00
2018-01-03T03:20:27.613Z,0.00
2018-01-03T03:22:19.485Z,0.00
2018-01-03T03:23:19.341Z,0.00
2018-01-03T03:25:11.155Z,0.00
2018-01-03T03:26:11.051Z,0.00
2018-01-03T03:28:02.847Z,0.00
2018-01-03T03:29:02.768Z,0.00
2018-01-03T03:30:54.617Z,0.00
2018-01-03T03:31:54.496Z,0.00
2018-01-03T03:33:46.398Z,0.00
2018-01-03T03:34:46.319Z,0.00
2018-01-03T03:36:38.032Z,0.00
2018-01-03T03:37:37.953Z,0.00
2018-01-03T03:39:29.732Z,0.00
2018-01-03T03:40:29.663Z,0.00
2018-01-03T03:42:21.446Z,0.00
2018-01-03T03:43:21.373Z,0.00
2018-01-03T03:45:13.121Z,0.00
2018-01-03T03:46:13.021Z,0.00
2018-01-03T03:48:04.828Z,0.00
2018-01-03T03:49:04.823Z,0.00
2018-01-03T03:50:56.539Z,0.00
2018-01-03T03:51:56.428Z,0.00
2018-01-03T03:53:48.257Z,0.00
2018-01-03T03:54:48.154Z,0.00
2018-01-03T03:56:39.961Z,0.00
2018-01-03T03:57:39.874Z,0.00
2018-01-03T03:59:31.702Z,0.00
2018-01-03T04:00:31.607Z,0.00
2018-01-03T04:02:23.479Z,0.00
2018-01-03T04:03:23.422Z,0.00
2018-01-03T04:05:15.212Z,0.00
2018-01-03T04:06:15.190Z,0.00
2018-01-03T04:08:06.953Z,0.00
2018-01-03T04:09:06.873Z,0.00
2018-01-03T04:10:58.619Z,0.00
2018-01-03T04:11:58.586Z,0.00
2018-01-03T04:13:50.412Z,0.00
2018-01-03T04:14:50.346Z,0.00
2018-01-03T04:16:42.107Z,0.00
2018-01-03T04:17:42.025Z,0.00
2018-01-03T04:19:33.759Z,0.00
2018-01-03T04:20:33.690Z,0.00
2018-01-03T04:22:25.445Z,0.00
2018-01-03T04:23:25.409Z,0.00
2018-01-03T04:25:17.162Z,0.00
2018-01-03T04:26:17.105Z,0.00
2018-01-03T04:28:08.985Z,0.00
2018-01-03T04:29:08.911Z,0.00
2018-01-03T04:31:00.690Z,0.00
2018-01-03T04:32:00.662Z,0.00
2018-01-03T04:33:52.431Z,0.00
2018-01-03T04:34:52.304Z,0.00
2018-01-03T04:36:44.124Z,0.00
2018-01-03T04:37:44.022Z,0.00
2018-01-03T04:39:35.800Z,0.00
2018-01-03T04:40:35.696Z,0.00
2018-01-03T04:42:27.478Z,0.00
2018-01-03T04:43:27.392Z,0.00
2018-01-03T04:45:19.213Z,0.00
2018-01-03T04:46:19.208Z,0.00
2018-01-03T04:48:11.022Z,0.00
2018-01-03T04:49:10.809Z,0.00
2018-01-03T04:51:02.573Z,0.00
2018-01-03T04:52:02.502Z,0.00
2018-01-03T04:53:54.351Z,0.00
2018-01-03T04:54:54.198Z,0.00
2018-01-03T04:56:46.586Z,0.00
2018-01-03T04:57:46.055Z,0.00
2018-01-03T04:59:37.853Z,0.00
2018-01-03T05:00:37.835Z,0.00
2018-01-03T05:02:29.659Z,0.00
2018-01-03T05:03:29.507Z,0.00
2018-01-03T05:05:21.280Z,0.00
2018-01-03T05:06:21.261Z,0.00
2018-01-03T05:08:13.011Z,0.00
2018-01-03T05:09:12.927Z,0.00
2018-01-03T05:11:04.719Z,0.00
2018-01-03T05:12:04.654Z,0.00
2018-01-03T05:13:57.071Z,0.00
2018-01-03T05:14:56.375Z,0.00
2018-01-03T05:16:48.174Z,0.00
2018-01-03T05:17:48.138Z,0.00
2018-01-03T05:19:39.911Z,0.00
2018-01-03T05:20:39.933Z,0.00
2018-01-03T05:22:31.790Z,0.00
2018-01-03T05:23:31.564Z,0.00
2018-01-03T05:25:23.326Z,0.00
2018-01-03T05:26:23.269Z,0.00
2018-01-03T05:28:15.104Z,0.00
2018-01-03T05:29:15.005Z,0.00
2018-01-03T05:31:06.747Z,0.00
2018-01-03T05:32:06.704Z,0.00
2018-01-03T05:33:58.478Z,0.00
2018-01-03T05:34:58.436Z,0.00
2018-01-03T05:36:50.181Z,0.00
2018-01-03T05:37:50.100Z,0.00
2018-01-03T05:39:41.967Z,0.00
2018-01-03T05:40:41.871Z,0.00
2018-01-03T05:42:33.642Z,0.00
2018-01-03T05:43:33.622Z,0.00
2018-01-03T05:45:25.382Z,0.00
2018-01-03T05:46:25.259Z,0.00
2018-01-03T05:48:17.016Z,0.00
2018-01-03T05:49:17.021Z,0.00
2018-01-03T05:51:08.767Z,0.00
2018-01-03T05:52:08.619Z,0.00
2018-01-03T05:54:00.533Z,0.00
2018-01-03T05:55:00.342Z,0.00
2018-01-03T05:56:52.100Z,0.00
2018-01-03T05:57:52.023Z,0.00
2018-01-03T05:59:43.912Z,0.00
2018-01-03T06:00:43.766Z,0.00
2018-01-03T06:02:35.585Z,0.00
2018-01-03T06:03:35.475Z,0.00
2018-01-03T06:05:27.255Z,0.00
2018-01-03T06:06:27.265Z,0.00
2018-01-03T06:08:19.067Z,0.00
2018-01-03T06:09:18.919Z,0.00
2018-01-03T06:11:10.817Z,0.00
2018-01-03T06:12:10.615Z,0.00
2018-01-03T06:14:02.387Z,0.00
2018-01-03T06:15:02.328Z,0.00
2018-01-03T06:16:54.037Z,0.00
2018-01-03T06:17:53.948Z,0.00
2018-01-03T06:19:45.687Z,0.00
2018-01-03T06:20:45.618Z,0.00
2018-01-03T06:22:37.477Z,0.00
2018-01-03T06:23:37.375Z,0.00
2018-01-03T06:25:29.204Z,0.00
2018-01-03T06:26:29.114Z,0.00
2018-01-03T06:28:20.899Z,0.00
2018-01-03T06:29:20.836Z,0.00
2018-01-03T06:31:12.668Z,0.00
2018-01-03T06:32:12.606Z,0.00
2018-01-03T06:34:04.465Z,0.00
2018-01-03T06:35:04.364Z,0.00
2018-01-03T06:36:56.195Z,0.00
2018-01-03T06:37:56.069Z,0.00
2018-01-03T06:39:47.806Z,0.00
2018-01-03T06:40:47.751Z,0.00
2018-01-03T06:42:39.590Z,0.00
2018-01-03T06:43:39.502Z,0.00
2018-01-03T06:45:31.337Z,0.00
2018-01-03T06:46:31.284Z,0.00
2018-01-03T06:48:23.200Z,0.00
2018-01-03T06:49:23.144Z,0.00
2018-01-03T06:51:15.023Z,0.00
2018-01-03T06:52:14.954Z,0.00
2018-01-03T06:54:06.820Z,0.00
2018-01-03T06:55:06.752Z,0.00
2018-01-03T06:56:58.548Z,0.00
2018-01-03T06:57:58.492Z,0.00
2018-01-03T06:59:50.253Z,0.00
2018-01-03T07:00:50.178Z,0.00
2018-01-03T07:02:42.007Z,0.00
2018-01-03T07:03:41.949Z,0.00
2018-01-03T07:05:33.735Z,0.00
2018-01-03T07:06:33.651Z,0.00
2018-01-03T07:08:25.445Z,0.00
2018-01-03T07:09:25.417Z,0.00
2018-01-03T07:11:17.108Z,0.00
2018-01-03T07:12:17.043Z,0.00
2018-01-03T07:14:08.799Z,0.00
2018-01-03T07:15:08.739Z,0.00
2018-01-03T07:17:00.489Z,0.00
2018-01-03T07:18:00.462Z,0.00
2018-01-03T07:19:52.210Z,0.00
2018-01-03T07:20:52.121Z,0.00
2018-01-03T07:22:43.835Z,0.00
2018-01-03T07:23:43.771Z,0.00
2018-01-03T07:25:35.724Z,0.00
2018-01-03T07:26:35.444Z,0.00
2018-01-03T07:28:27.339Z,0.00
2018-01-03T07:29:27.122Z,0.00
2018-01-03T07:31:18.964Z,0.00
2018-01-03T07:32:18.879Z,0.00
2018-01-03T07:34:10.656Z,0.00
2018-01-03T07:35:10.606Z,0.00
2018-01-03T07:37:02.361Z,0.00
2018-01-03T07:38:02.273Z,0.00
2018-01-03T07:39:54.004Z,0.00
2018-01-03T07:40:53.917Z,0.00
2018-01-03T07:42:45.771Z,0.00
2018-01-03T07:43:45.767Z,0.00
2018-01-03T07:45:37.548Z,0.00
2018-01-03T07:46:37.385Z,0.00
2018-01-03T07:48:29.505Z,0.00
2018-01-03T07:49:29.138Z,0.00
2018-01-03T07:51:20.902Z,0.00
2018-01-03T07:52:20.823Z,0.00
2018-01-03T07:54:12.576Z,0.00
2018-01-03T07:55:12.585Z,0.00
2018-01-03T07:57:04.252Z,0.00
2018-01-03T07:58:04.178Z,0.00
2018-01-03T07:59:55.926Z,0.00
2018-01-03T08:00:55.846Z,0.00
2018-01-03T08:02:47.810Z,0.00
2018-01-03T08:03:47.677Z,0.00
2018-01-03T08:05:39.410Z,5.63
2018-01-03T08:06:39.360Z,5.63
2018-01-03T08:08:31.147Z,5.63
2018-01-03T08:09:31.050Z,5.63
2018-01-03T08:11:22.940Z,5.63
2018-01-03T08:12:22.832Z,5.63
2018-01-03T08:14:14.602Z,11.25
2018-01-03T08:15:14.560Z,11.25
2018-01-03T08:17:06.299Z,11.25
2018-01-03T08:18:06.189Z,11.25
2018-01-03T08:19:57.953Z,11.25
2018-01-03T08:20:57.914Z,11.25
2018-01-03T08:22:49.633Z,16.88
2018-01-03T08:23:49.538Z,16.88
2018-01-03T08:25:41.335Z,16.88
2018-01-03T08:26:41.212Z,22.50
2018-01-03T08:28:32.988Z,16.88
2018-01-03T08:29:32.893Z,16.88
2018-01-03T08:31:24.693Z,22.50
2018-01-03T08:32:24.564Z,22.50
2018-01-03T08:34:16.395Z,28.13
2018-01-03T08:35:16.316Z,28.13
2018-01-03T08:37:08.111Z,16.88
2018-01-03T08:38:08.019Z,22.50
2018-01-03T08:39:59.773Z,11.25
2018-01-03T08:40:59.710Z,11.25
2018-01-03T08:42:51.500Z,5.63
2018-01-03T08:43:51.429Z,5.63
2018-01-03T08:45:43.225Z,5.63
2018-01-03T08:46:43.177Z,5.63
2018-01-03T08:48:35.010Z,5.63
2018-01-03T08:49:34.928Z,5.63
2018-01-03T08:51:26.787Z,5.63
2018-01-03T08:52:26.668Z,5.63
2018-01-03T08:54:18.528Z,16.88
2018-01-03T08:55:18.356Z,11.25
2018-01-03T08:57:10.097Z,11.25
2018-01-03T08:58:10.034Z,5.63
2018-01-03T09:00:01.787Z,5.63
2018-01-03T09:01:01.773Z,11.25
2018-01-03T09:02:53.445Z,16.88
2018-01-03T09:03:53.411Z,16.88
2018-01-03T09:05:45.230Z,16.88
2018-01-03T09:06:45.171Z,16.88
2018-01-03T09:08:36.933Z,22.50
2018-01-03T09:09:36.863Z,28.13
2018-01-03T09:11:28.746Z,16.88
2018-01-03T09:12:28.604Z,28.13
2018-01-03T09:14:20.449Z,39.38
2018-01-03T09:15:20.311Z,50.63
2018-01-03T09:17:12.158Z,84.38
2018-01-03T09:18:11.997Z,123.75
2018-01-03T09:20:03.775Z,112.50
2018-01-03T09:21:03.665Z,84.38
2018-01-03T09:22:55.474Z,28.13
2018-01-03T09:23:55.446Z,16.88
2018-01-03T09:25:47.164Z,16.88
2018-01-03T09:26:47.112Z,22.50
2018-01-03T09:28:38.856Z,45.00
2018-01-03T09:29:38.755Z,78.75
2018-01-03T09:31:30.517Z,90.00
2018-01-03T09:32:30.428Z,84.38
2018-01-03T09:34:22.264Z,45.00
2018-01-03T09:35:22.201Z,39.38
2018-01-03T09:37:14.030Z,33.75
2018-01-03T09:38:13.956Z,33.75
2018-01-03T09:40:05.759Z,50.63
2018-01-03T09:41:05.647Z,61.88
2018-01-03T09:42:57.412Z,73.13
2018-01-03T09:43:57.332Z,106.88
2018-01-03T09:45:49.193Z,84.38
2018-01-03T09:46:49.108Z,73.13
2018-01-03T09:48:40.926Z,61.88
2018-01-03T09:49:40.856Z,56.25
2018-01-03T09:51:32.642Z,33.75
2018-01-03T09:52:32.579Z,33.75
2018-01-03T09:54:24.952Z,45.00
2018-01-03T09:55:24.256Z,50.63
2018-01-03T09:57:16.123Z,33.75
2018-01-03T09:58:16.018Z,39.38
2018-01-03T10:00:07.705Z,78.75
2018-01-03T10:01:07.657Z,95.63
2018-01-03T10:02:59.400Z,67.50
2018-01-03T10:03:59.307Z,61.88
2018-01-03T10:05:51.104Z,78.75
2018-01-03T10:06:51.028Z,90.00
2018-01-03T10:08:42.914Z,84.38
2018-01-03T10:09:42.797Z,67.50
2018-01-03T10:11:34.637Z,67.50
2018-01-03T10:12:34.480Z,73.13
2018-01-03T10:14:26.297Z,45.00
2018-01-03T10:15:26.187Z,56.25
2018-01-03T10:17:17.908Z,67.50
2018-01-03T10:18:17.826Z,106.88
2018-01-03T10:20:09.584Z,163.13
2018-01-03T10:21:09.513Z,180.00
2018-01-03T10:23:01.399Z,151.88
2018-01-03T10:24:01.295Z,106.88
2018-01-03T10:25:53.106Z,56.25
2018-01-03T10:26:53.029Z,67.50
2018-01-03T10:28:45.446Z,101.25
2018-01-03T10:29:44.754Z,129.38
2018-01-03T10:31:36.578Z,106.88
2018-01-03T10:32:36.507Z,112.50
2018-01-03T10:34:28.258Z,56.25
2018-01-03T10:35:28.179Z,73.13
2018-01-03T10:37:19.929Z,112.50
2018-01-03T10:38:19.854Z,135.00
2018-01-03T10:40:11.669Z,101.25
2018-01-03T10:41:11.592Z,118.13
2018-01-03T10:43:03.357Z,140.63
2018-01-03T10:44:03.325Z,163.13
2018-01-03T10:45:55.058Z,185.63
2018-01-03T10:46:54.984Z,196.88
2018-01-03T10:48:47.788Z,202.50
2018-01-03T10:49:47.710Z,185.63
2018-01-03T10:51:39.496Z,191.25
2018-01-03T10:52:39.411Z,185.63
2018-01-03T10:54:31.281Z,163.13
2018-01-03T10:55:31.202Z,146.25
2018-01-03T10:57:23.093Z,140.63
2018-01-03T10:58:22.986Z,123.75
2018-01-03T11:00:14.752Z,118.13
2018-01-03T11:01:14.662Z,140.63
2018-01-03T11:03:06.411Z,191.25
2018-01-03T11:04:06.351Z,230.63
2018-01-03T11:05:58.294Z,258.75
2018-01-03T11:06:58.051Z,225.00
2018-01-03T11:08:49.972Z,191.25
2018-01-03T11:09:49.894Z,196.88
2018-01-03T11:11:41.742Z,208.13
2018-01-03T11:12:41.635Z,208.13
2018-01-03T11:14:33.501Z,241.88
2018-01-03T11:15:33.430Z,253.13
2018-01-03T11:17:25.195Z,247.50
2018-01-03T11:18:25.169Z,168.75
2018-01-03T11:20:18.054Z,73.13
2018-01-03T11:21:17.036Z,118.13
2018-01-03T11:23:08.869Z,225.00
2018-01-03T11:24:08.724Z,241.88
2018-01-03T11:26:00.520Z,275.63
2018-01-03T11:27:00.462Z,264.38
2018-01-03T11:28:52.334Z,241.88
2018-01-03T11:29:52.311Z,247.50
2018-01-03T11:31:44.057Z,241.88
2018-01-03T11:32:43.946Z,253.13
2018-01-03T11:34:36.353Z,247.50
2018-01-03T11:35:35.833Z,247.50
2018-01-03T11:37:28.227Z,247.50
2018-01-03T11:38:27.799Z,241.88
2018-01-03T11:40:19.569Z,236.25
2018-01-03T11:41:19.480Z,230.63
2018-01-03T11:43:12.337Z,213.75
2018-01-03T11:44:12.242Z,208.13
2018-01-03T11:46:04.060Z,208.13
2018-01-03T11:47:03.989Z,219.38
2018-01-03T11:48:55.971Z,219.38
2018-01-03T11:49:55.890Z,225.00
2018-01-03T11:51:47.725Z,191.25
2018-01-03T11:52:47.610Z,174.38
2018-01-03T11:54:39.401Z,174.38
2018-01-03T11:55:39.340Z,168.75
2018-01-03T11:57:31.095Z,174.38
2018-01-03T11:58:31.022Z,163.13
2018-01-03T12:00:22.816Z,135.00
2018-01-03T12:01:22.759Z,112.50
2018-01-03T12:03:14.609Z,84.38
2018-01-03T12:04:14.530Z,67.50
2018-01-03T12:06:06.284Z,39.38
2018-01-03T12:07:06.425Z,39.38
2018-01-03T12:08:57.997Z,28.13
2018-01-03T12:09:57.936Z,22.50
2018-01-03T12:11:49.828Z,22.50
2018-01-03T12:12:49.709Z,22.50
2018-01-03T12:14:41.773Z,22.50
2018-01-03T12:15:41.661Z,22.50
2018-01-03T12:17:33.502Z,28.13
2018-01-03T12:18:33.449Z,28.13
2018-01-03T12:20:25.184Z,61.88
2018-01-03T12:21:25.122Z,101.25
2018-01-03T12:23:16.983Z,151.88
2018-01-03T12:24:16.903Z,157.50
2018-01-03T12:26:08.766Z,168.75
2018-01-03T12:27:08.763Z,174.38
2018-01-03T12:29:00.430Z,174.38
2018-01-03T12:30:00.357Z,180.00
2018-01-03T12:31:52.205Z,202.50
2018-01-03T12:32:52.081Z,219.38
2018-01-03T12:34:43.913Z,219.38
2018-01-03T12:35:43.864Z,202.50
2018-01-03T12:37:36.648Z,219.38
2018-01-03T12:38:36.556Z,202.50
2018-01-03T12:40:29.301Z,196.88
2018-01-03T12:41:29.241Z,191.25
2018-01-03T12:43:21.103Z,185.63
2018-01-03T12:44:21.036Z,236.25
2018-01-03T12:46:12.833Z,185.63
2018-01-03T12:47:12.809Z,174.38
2018-01-03T12:49:04.572Z,163.13
2018-01-03T12:50:04.438Z,140.63
2018-01-03T12:51:56.268Z,157.50
2018-01-03T12:52:56.259Z,140.63
2018-01-03T12:54:48.030Z,135.00
2018-01-03T12:55:47.937Z,118.13
2018-01-03T12:57:39.724Z,90.00
2018-01-03T12:58:39.676Z,90.00
2018-01-03T13:00:31.513Z,95.63
2018-01-03T13:01:31.402Z,90.00
2018-01-03T13:03:23.366Z,67.50
2018-01-03T13:04:23.305Z,78.75
2018-01-03T13:06:15.791Z,78.75
2018-01-03T13:07:14.935Z,101.25
2018-01-03T13:09:06.789Z,95.63
2018-01-03T13:10:06.699Z,95.63
2018-01-03T13:11:58.457Z,78.75
2018-01-03T13:12:58.392Z,78.75
2018-01-03T13:14:50.270Z,118.13
2018-01-03T13:15:50.202Z,90.00
2018-01-03T13:17:41.919Z,61.88
2018-01-03T13:18:41.855Z,56.25
2018-01-03T13:20:33.651Z,78.75
2018-01-03T13:21:33.563Z,61.88
2018-01-03T13:23:26.353Z,67.50
2018-01-03T13:24:26.272Z,78.75
2018-01-03T13:26:18.059Z,78.75
2018-01-03T13:27:17.996Z,84.38
2018-01-03T13:29:09.907Z,90.00
2018-01-03T13:30:09.831Z,101.25
2018-01-03T13:32:01.662Z,101.25
2018-01-03T13:33:01.660Z,106.88
2018-01-03T13:34:53.379Z,112.50
2018-01-03T13:35:53.293Z,101.25
2018-01-03T13:37:45.119Z,101.25
2018-01-03T13:38:45.106Z,101.25
2018-01-03T13:40:36.872Z,101.25
2018-01-03T13:41:36.795Z,101.25
2018-01-03T13:43:29.624Z,101.25
2018-01-03T13:44:29.511Z,101.25
2018-01-03T13:46:21.314Z,95.63
2018-01-03T13:47:21.249Z,95.63
2018-01-03T13:49:13.137Z,95.63
2018-01-03T13:50:13.007Z,95.63
2018-01-03T13:52:05.429Z,95.63
2018-01-03T13:53:04.822Z,101.25
2018-01-03T13:54:56.615Z,95.63
2018-01-03T13:55:56.543Z,95.63
2018-01-03T13:57:48.420Z,95.63
2018-01-03T13:58:48.311Z,90.00
2018-01-03T14:00:40.082Z,84.38
2018-01-03T14:01:40.007Z,67.50
2018-01-03T14:03:32.815Z,61.88
2018-01-03T14:04:32.786Z,61.88
2018-01-03T14:06:25.535Z,61.88
2018-01-03T14:07:25.463Z,67.50
2018-01-03T14:09:17.249Z,73.13
2018-01-03T14:10:17.179Z,90.00
2018-01-03T14:12:09.236Z,78.75
2018-01-03T14:13:09.100Z,67.50
2018-01-03T14:15:00.835Z,50.63
2018-01-03T14:16:00.776Z,50.63
2018-01-03T14:17:52.579Z,45.00
2018-01-03T14:18:52.513Z,45.00
2018-01-03T14:20:44.444Z,45.00
2018-01-03T14:21:44.381Z,45.00
2018-01-03T14:23:36.244Z,45.00
2018-01-03T14:24:36.123Z,45.00
2018-01-03T14:26:27.858Z,33.75
2018-01-03T14:27:27.867Z,33.75
2018-01-03T14:29:19.601Z,33.75
2018-01-03T14:30:19.537Z,33.75
2018-01-03T14:32:11.413Z,28.13
2018-01-03T14:33:11.356Z,28.13
2018-01-03T14:35:03.156Z,22.50
2018-01-03T14:36:03.086Z,22.50
2018-01-03T14:37:54.975Z,16.88
2018-01-03T14:38:54.896Z,16.88
2018-01-03T14:40:46.727Z,16.88
2018-01-03T14:41:46.642Z,16.88
2018-01-03T14:43:38.452Z,16.88
2018-01-03T14:44:38.372Z,16.88
2018-01-03T14:46:30.355Z,16.88
2018-01-03T14:47:30.300Z,16.88
2018-01-03T14:49:22.223Z,11.25
2018-01-03T14:50:22.147Z,11.25
2018-01-03T14:52:14.043Z,11.25
2018-01-03T14:53:13.971Z,11.25
2018-01-03T14:55:05.735Z,5.63
2018-01-03T14:56:05.664Z,5.63
2018-01-03T14:57:57.469Z,5.63
2018-01-03T14:58:57.398Z,5.63
2018-01-03T15:00:49.185Z,0.00
2018-01-03T15:01:49.130Z,0.00
2018-01-03T15:03:41.020Z,0.00
2018-01-03T15:04:40.998Z,0.00
2018-01-03T15:06:33.715Z,0.00
2018-01-03T15:07:33.644Z,0.00
2018-01-03T15:09:25.506Z,0.00
2018-01-03T15:10:25.427Z,0.00
2018-01-03T15:12:17.477Z,0.00
2018-01-03T15:13:17.388Z,0.00
2018-01-03T15:15:09.147Z,0.00
2018-01-03T15:16:09.067Z,0.00
2018-01-03T15:18:00.874Z,0.00
2018-01-03T15:19:00.874Z,0.00
2018-01-03T15:20:52.596Z,0.00
2018-01-03T15:21:52.533Z,0.00
2018-01-03T15:23:44.355Z,0.00
2018-01-03T15:24:44.273Z,0.00
2018-01-03T15:26:36.039Z,0.00
2018-01-03T15:27:36.017Z,0.00
2018-01-03T15:29:27.714Z,0.00
2018-01-03T15:30:27.639Z,0.00
2018-01-03T15:32:20.419Z,0.00
2018-01-03T15:33:20.342Z,0.00
2018-01-03T15:35:13.097Z,0.00
2018-01-03T15:36:13.055Z,0.00
2018-01-03T15:38:04.915Z,0.00
2018-01-03T15:39:04.727Z,0.00
2018-01-03T15:40:56.514Z,0.00
2018-01-03T15:41:56.430Z,0.00
2018-01-03T15:43:48.170Z,0.00
2018-01-03T15:44:48.137Z,0.00
2018-01-03T15:46:39.964Z,0.00
2018-01-03T15:47:39.839Z,0.00
2018-01-03T15:49:31.700Z,0.00
2018-01-03T15:50:31.637Z,0.00
2018-01-03T15:52:23.411Z,0.00
2018-01-03T15:53:23.345Z,0.00
2018-01-03T15:55:15.080Z,0.00
2018-01-03T15:56:15.022Z,0.00
2018-01-03T15:58:06.944Z,0.00
2018-01-03T15:59:06.852Z,0.00
2018-01-03T16:00:58.626Z,0.00
2018-01-03T16:01:58.565Z,0.00
2018-01-03T16:03:50.320Z,0.00
2018-01-03T16:04:50.241Z,0.00
2018-01-03T16:06:42.049Z,0.00
2018-01-03T16:07:42.042Z,0.00
2018-01-03T16:09:33.792Z,0.00
2018-01-03T16:10:33.731Z,0.00
2018-01-03T16:12:25.471Z,0.00
2018-01-03T16:13:25.437Z,0.00
2018-01-03T16:15:17.257Z,0.00
2018-01-03T16:16:17.170Z,0.00
2018-01-03T16:18:08.942Z,0.00
2018-01-03T16:19:08.887Z,0.00
2018-01-03T16:21:00.728Z,0.00
2018-01-03T16:22:00.618Z,0.00
2018-01-03T16:23:52.383Z,0.00
2018-01-03T16:24:52.331Z,0.00
2018-01-03T16:26:44.162Z,0.00
2018-01-03T16:27:44.099Z,0.00
2018-01-03T16:29:35.944Z,0.00
2018-01-03T16:30:35.890Z,0.00
2018-01-03T16:32:28.668Z,0.00
2018-01-03T16:33:28.608Z,0.00
2018-01-03T16:35:22.301Z,0.00
2018-01-03T16:36:22.214Z,0.00
2018-01-03T16:38:13.971Z,0.00
2018-01-03T16:39:13.900Z,0.00
2018-01-03T16:41:05.730Z,0.00
2018-01-03T16:42:05.726Z,0.00
2018-01-03T16:43:57.421Z,0.00
2018-01-03T16:44:57.379Z,0.00
2018-01-03T16:46:50.199Z,0.00
2018-01-03T16:47:49.184Z,0.00
2018-01-03T16:49:41.963Z,0.00
2018-01-03T16:50:41.933Z,0.00
2018-01-03T16:52:34.666Z,0.00
2018-01-03T16:53:34.598Z,0.00
2018-01-03T16:55:26.447Z,0.00
2018-01-03T16:56:26.451Z,0.00
2018-01-03T16:58:18.240Z,0.00
2018-01-03T16:59:18.080Z,0.00
2018-01-03T17:01:09.947Z,0.00
2018-01-03T17:02:09.761Z,0.00
2018-01-03T17:04:01.637Z,0.00
2018-01-03T17:05:01.529Z,0.00
2018-01-03T17:06:53.349Z,0.00
2018-01-03T17:07:53.216Z,0.00
2018-01-03T17:09:45.048Z,0.00
2018-01-03T17:10:44.982Z,0.00
2018-01-03T17:12:36.846Z,0.00
2018-01-03T17:13:36.735Z,0.00
2018-01-03T17:15:28.528Z,0.00
2018-01-03T17:16:28.506Z,0.00
2018-01-03T17:18:20.373Z,0.00
2018-01-03T17:19:20.271Z,0.00
2018-01-03T17:21:12.045Z,0.00
2018-01-03T17:22:11.980Z,0.00
2018-01-03T17:24:03.716Z,0.00
2018-01-03T17:25:03.660Z,0.00
2018-01-03T17:26:55.410Z,0.00
2018-01-03T17:27:55.333Z,0.00
2018-01-03T17:29:48.221Z,0.00
2018-01-03T17:30:48.178Z,0.00
2018-01-03T17:32:40.035Z,0.00
2018-01-03T17:33:39.913Z,0.00
2018-01-03T17:35:31.745Z,0.00
2018-01-03T17:36:31.718Z,0.00
2018-01-03T17:38:24.083Z,0.00
2018-01-03T17:39:23.515Z,0.00
2018-01-03T17:41:15.337Z,0.00
2018-01-03T17:42:15.297Z,0.00
2018-01-03T17:44:07.057Z,0.00
2018-01-03T17:45:06.975Z,0.00
2018-01-03T17:46:58.815Z,0.00
2018-01-03T17:47:58.741Z,0.00
2018-01-03T17:49:50.482Z,0.00
2018-01-03T17:50:50.415Z,0.00
2018-01-03T17:52:43.358Z,0.00
2018-01-03T17:53:42.287Z,0.00
2018-01-03T17:55:34.023Z,0.00
2018-01-03T17:56:33.970Z,0.00
2018-01-03T17:58:25.768Z,0.00
2018-01-03T17:59:25.726Z,0.00
2018-01-03T18:01:17.498Z,0.00
2018-01-03T18:02:17.450Z,0.00
2018-01-03T18:04:09.299Z,0.00
2018-01-03T18:05:09.185Z,0.00
2018-01-03T18:07:01.041Z,0.00
2018-01-03T18:08:00.981Z,0.00
2018-01-03T18:09:52.848Z,0.00
2018-01-03T18:10:52.786Z,0.00
2018-01-03T18:12:44.588Z,0.00
2018-01-03T18:13:44.471Z,0.00
2018-01-03T18:15:36.230Z,0.00
2018-01-03T18:16:36.148Z,0.00
2018-01-03T18:18:27.929Z,0.00
2018-01-03T18:19:27.886Z,0.00
2018-01-03T18:21:19.637Z,0.00
2018-01-03T18:22:19.588Z,0.00
2018-01-03T18:24:11.349Z,0.00
2018-01-03T18:25:11.299Z,0.00
2018-01-03T18:27:03.043Z,0.00
2018-01-03T18:28:02.977Z,0.00
2018-01-03T18:29:54.834Z,0.00
2018-01-03T18:30:54.771Z,0.00
2018-01-03T18:32:46.567Z,0.00
2018-01-03T18:33:46.451Z,0.00
2018-01-03T18:35:38.192Z,0.00
2018-01-03T18:36:38.127Z,0.00
2018-01-03T18:38:29.998Z,0.00
2018-01-03T18:39:29.912Z,0.00
2018-01-03T18:41:21.690Z,0.00
2018-01-03T18:42:21.638Z,0.00
2018-01-03T18:44:13.407Z,0.00