createdAt,value
2022-08-29T00:00:17.617Z,12.52
2022-08-29T00:03:02.321Z,12.40
2022-08-29T00:05:40.020Z,13.95
2022-08-29T00:08:11.657Z,12.02
2022-08-29T00:10:40.729Z,12.73
2022-08-29T00:13:10.997Z,10.00
2022-08-29T00:15:44.934Z,10.83
2022-08-29T00:18:14.625Z,11.27
2022-08-29T00:20:43.925Z,12.43
2022-08-29T00:23:13.848Z,10.45
2022-08-29T00:25:41.962Z,14.15
2022-08-29T00:28:10.428Z,14.98
2022-08-29T00:30:41.125Z,11.77
2022-08-29T00:33:09.839Z,11.20
2022-08-29T00:35:40.451Z,13.05
2022-08-29T00:38:11.163Z,13.68
2022-08-29T00:40:47.825Z,10.43
2022-08-29T00:43:22.291Z,9.95
2022-08-29T00:48:21.317Z,11.40
2022-08-29T00:50:51.913Z,10.85
2022-08-29T00:53:24.829Z,11.00
2022-08-29T00:55:54.414Z,13.70
2022-08-29T00:58:25.878Z,11.65
2022-08-29T01:00:54.998Z,12.07
2022-08-29T01:03:23.363Z,12.52
2022-08-29T01:05:51.705Z,10.15
2022-08-29T01:08:19.921Z,15.68
2022-08-29T01:11:06.625Z,10.82
2022-08-29T01:13:39.001Z,10.77
2022-08-29T01:16:08.573Z,12.57
2022-08-29T01:18:38.301Z,9.13
2022-08-29T01:21:13.349Z,8.50
2022-08-29T01:23:45.449Z,10.35
2022-08-29T01:26:15.029Z,9.65
2022-08-29T01:28:48.818Z,8.48
2022-08-29T01:31:31.761Z,7.97
2022-08-29T01:34:09.336Z,11.30
2022-08-29T01:36:40.872Z,7.60
2022-08-29T01:39:09.285Z,9.38
2022-08-29T01:41:38.856Z,8.38
2022-08-29T01:44:11.059Z,8.55
2022-08-29T01:46:39.720Z,9.75
2022-08-29T01:49:10.678Z,9.02
2022-08-29T01:51:39.353Z,9.15
2022-08-29T01:54:09.461Z,8.30
2022-08-29T01:56:41.617Z,8.63
2022-08-29T01:59:12.666Z,9.32
2022-08-29T02:01:43.697Z,8.15
2022-08-29T02:04:12.194Z,8.45
2022-08-29T02:06:40.391Z,12.30
2022-08-29T02:09:11.208Z,9.55
2022-08-29T02:11:41.185Z,9.93
2022-08-29T02:14:09.737Z,9.23
2022-08-29T02:16:47.963Z,9.82
2022-08-29T02:19:17.142Z,10.13
2022-08-29T02:21:45.486Z,8.07
2022-08-29T02:24:25.324Z,16.05
2022-08-29T02:26:57.389Z,7.63
2022-08-29T02:29:37.187Z,9.43
2022-08-29T02:32:07.125Z,8.73
2022-08-29T02:34:37.037Z,9.88
2022-08-29T02:37:05.329Z,8.35
2022-08-29T02:39:34.804Z,8.65
2022-08-29T02:42:05.175Z,11.18
2022-08-29T02:44:33.470Z,9.52
2022-08-29T02:47:01.660Z,6.40
2022-08-29T02:49:30.283Z,11.65
2022-08-29T02:51:58.909Z,10.80
2022-08-29T02:54:27.224Z,8.32
2022-08-29T02:56:55.469Z,10.40
2022-08-29T02:59:24.933Z,8.00
2022-08-29T03:01:53.731Z,10.70
2022-08-29T03:04:22.297Z,9.05
2022-08-29T03:06:50.424Z,7.68
2022-08-29T03:09:18.652Z,10.38
2022-08-29T03:11:46.862Z,11.52
2022-08-29T03:14:16.034Z,8.68
2022-08-29T03:16:45.532Z,10.80
2022-08-29T03:19:13.805Z,10.38
2022-08-29T03:21:42.287Z,8.63
2022-08-29T03:24:10.610Z,9.38
2022-08-29T03:26:38.930Z,10.23
2022-08-29T03:29:07.100Z,11.90
2022-08-29T03:31:35.763Z,8.35
2022-08-29T03:34:06.035Z,11.75
2022-08-29T03:36:34.092Z,8.40
2022-08-29T03:39:02.182Z,8.57
2022-08-29T03:41:30.976Z,12.10
2022-08-29T03:44:00.286Z,7.80
2022-08-29T03:46:28.785Z,8.60
2022-08-29T03:48:57.403Z,10.98
2022-08-29T03:51:29.411Z,8.50
2022-08-29T03:53:58.365Z,15.13
2022-08-29T03:56:27.139Z,11.00
2022-08-29T03:58:55.265Z,9.32
2022-08-29T04:01:24.998Z,10.82
2022-08-29T04:03:54.021Z,16.02
2022-08-29T04:06:23.058Z,16.55
2022-08-29T04:08:53.321Z,14.43
2022-08-29T04:11:24.111Z,13.53
2022-08-29T04:13:53.070Z,9.60
2022-08-29T04:16:23.866Z,11.88
2022-08-29T04:18:52.345Z,13.88
2022-08-29T04:21:20.578Z,8.10
2022-08-29T04:23:50.130Z,12.43
2022-08-29T04:26:37.406Z,10.77
2022-08-29T04:29:06.985Z,11.93
2022-08-29T04:31:36.715Z,11.13
2022-08-29T04:34:06.157Z,11.73
2022-08-29T04:36:35.274Z,9.80
2022-08-29T04:39:03.733Z,9.45
2022-08-29T04:41:33.488Z,10.52
2022-08-29T04:44:02.557Z,10.45
2022-08-29T04:46:30.875Z,8.32
2022-08-29T04:49:03.758Z,8.82
2022-08-29T04:51:34.597Z,9.38
2022-08-29T04:54:02.995Z,9.95
2022-08-29T04:56:31.314Z,9.07
2022-08-29T04:59:01.211Z,11.65
2022-08-29T05:01:29.296Z,10.07
2022-08-29T05:03:58.079Z,10.65
2022-08-29T05:06:28.384Z,9.63
2022-08-29T05:08:59.783Z,8.98
2022-08-29T05:11:30.022Z,14.65
2022-08-29T05:14:00.498Z,10.00
2022-08-29T05:16:30.115Z,9.13
2022-08-29T05:18:59.929Z,12.63
2022-08-29T05:21:34.917Z,11.20
2022-08-29T05:24:05.561Z,11.52
2022-08-29T05:26:36.820Z,9.48
2022-08-29T05:29:08.638Z,9.13
2022-08-29T05:31:38.056Z,8.75
2022-08-29T05:34:18.384Z,9.43
2022-08-29T05:37:12.010Z,11.27
2022-08-29T05:39:40.905Z,7.70
2022-08-29T05:42:10.062Z,10.52
2022-08-29T05:44:40.058Z,9.98
2022-08-29T05:47:09.729Z,8.98
2022-08-29T05:49:38.273Z,14.10
2022-08-29T05:52:07.315Z,9.73
2022-08-29T05:54:38.090Z,9.82
2022-08-29T05:57:07.062Z,8.80
2022-08-29T05:59:35.441Z,10.00
2022-08-29T06:02:06.723Z,7.97
2022-08-29T06:04:34.958Z,7.85
2022-08-29T06:07:03.533Z,9.48
2022-08-29T06:09:31.717Z,8.55
2022-08-29T06:11:59.931Z,8.40
2022-08-29T06:14:28.982Z,8.48
2022-08-29T06:16:57.199Z,6.72
2022-08-29T06:19:29.361Z,11.30
2022-08-29T06:21:57.655Z,8.60
2022-08-29T06:24:25.853Z,6.53
2022-08-29T06:26:54.006Z,5.03
2022-08-29T06:29:22.586Z,4.45
2022-08-29T06:31:50.744Z,6.70
2022-08-29T06:34:18.813Z,7.18
2022-08-29T06:36:48.480Z,8.32
2022-08-29T06:39:16.506Z,5.88
2022-08-29T06:41:44.731Z,7.53
2022-08-29T06:44:13.120Z,7.30
2022-08-29T06:46:43.679Z,11.00
2022-08-29T06:49:13.965Z,6.80
2022-08-29T06:51:45.716Z,5.72
2022-08-29T06:54:15.179Z,8.07
2022-08-29T06:56:44.209Z,5.03
2022-08-29T06:59:12.565Z,7.68
2022-08-29T07:01:42.417Z,7.88
2022-08-29T07:04:14.239Z,9.10
2022-08-29T07:06:43.450Z,7.25
2022-08-29T07:09:12.393Z,9.35
2022-08-29T07:11:43.129Z,7.82
2022-08-29T07:16:40.528Z,9.68
2022-08-29T07:19:10.344Z,7.95
2022-08-29T07:21:39.742Z,8.63
2022-08-29T07:24:09.026Z,7.75
2022-08-29T07:26:41.575Z,6.50
2022-08-29T07:29:13.581Z,7.68
2022-08-29T07:31:42.014Z,5.88
2022-08-29T07:34:10.645Z,7.18
2022-08-29T07:36:39.296Z,6.43
2022-08-29T07:39:09.321Z,4.55
2022-08-29T07:41:38.971Z,7.55
2022-08-29T07:44:07.186Z,6.17
2022-08-29T07:46:36.864Z,4.88
2022-08-29T07:49:05.597Z,9.23
2022-08-29T07:51:34.465Z,8.65
2022-08-29T07:54:02.766Z,5.95
2022-08-29T07:59:07.415Z,5.97
2022-08-29T08:01:37.567Z,7.83
2022-08-29T08:04:06.177Z,6.55
2022-08-29T08:06:36.722Z,6.40
2022-08-29T08:09:05.718Z,4.80
2022-08-29T08:11:33.828Z,6.68
2022-08-29T08:14:02.348Z,5.88
2022-08-29T08:16:31.463Z,6.10
2022-08-29T08:19:01.134Z,5.45
2022-08-29T08:21:29.289Z,5.72
2022-08-29T08:23:57.609Z,8.05
2022-08-29T08:26:26.127Z,5.97
2022-08-29T08:28:55.267Z,5.63
2022-08-29T08:31:23.949Z,6.88
2022-08-29T08:33:52.497Z,6.15
2022-08-29T08:36:24.357Z,6.13
2022-08-29T08:38:53.732Z,6.18
2022-08-29T08:41:36.308Z,6.15
2022-08-29T08:44:07.322Z,4.63
2022-08-29T08:46:38.745Z,6.82
2022-08-29T08:49:11.563Z,4.80
2022-08-29T08:51:44.406Z,5.05
2022-08-29T08:54:17.408Z,7.10
2022-08-29T08:56:47.738Z,6.68
2022-08-29T08:59:20.123Z,11.63
2022-08-29T09:02:06.517Z,5.65
2022-08-29T09:04:45.870Z,4.95
2022-08-29T09:07:45.189Z,4.28
2022-08-29T09:10:20.826Z,5.90
2022-08-29T09:13:00.291Z,4.40
2022-08-29T09:18:05.067Z,6.43
2022-08-29T09:20:37.186Z,7.63
2022-08-29T09:23:11.229Z,4.18
2022-08-29T09:25:39.613Z,6.20
2022-08-29T09:28:09.055Z,4.28
2022-08-29T09:30:39.333Z,4.87
2022-08-29T09:33:09.677Z,4.88
2022-08-29T09:35:40.920Z,5.70
2022-08-29T09:38:25.324Z,5.40
2022-08-29T09:40:56.098Z,6.60
2022-08-29T09:43:28.121Z,4.38
2022-08-29T09:46:16.354Z,5.30
2022-08-29T09:48:46.734Z,4.18
2022-08-29T09:51:21.881Z,5.78
2022-08-29T09:53:52.013Z,4.47
2022-08-29T09:56:23.025Z,4.93
2022-08-29T09:59:01.030Z,4.30
2022-08-29T10:01:29.960Z,4.97
2022-08-29T10:04:00.365Z,4.72
2022-08-29T10:06:31.351Z,4.35
2022-08-29T10:09:04.354Z,3.70
2022-08-29T10:11:37.608Z,4.22
2022-08-29T10:14:12.425Z,4.32
2022-08-29T10:16:47.377Z,6.55
2022-08-29T10:19:19.077Z,5.47
2022-08-29T10:21:56.730Z,5.85
2022-08-29T10:24:33.127Z,5.75
2022-08-29T10:27:06.525Z,5.30
2022-08-29T10:29:50.382Z,5.63
2022-08-29T10:32:31.462Z,4.57
2022-08-29T10:35:05.627Z,7.60
2022-08-29T10:37:44.294Z,3.97
2022-08-29T10:42:46.362Z,5.43
2022-08-29T10:45:17.020Z,3.65
2022-08-29T10:47:53.316Z,4.53
2022-08-29T10:50:45.747Z,7.95
2022-08-29T10:53:18.661Z,5.70
2022-08-29T10:55:54.236Z,4.28
2022-08-29T10:58:40.359Z,5.80
2022-08-29T11:01:13.930Z,4.82
2022-08-29T11:03:45.511Z,5.97
2022-08-29T11:06:16.400Z,5.03
2022-08-29T11:08:50.730Z,5.15
2022-08-29T11:11:21.650Z,4.32
2022-08-29T11:13:56.367Z,5.57
2022-08-29T11:16:27.360Z,5.03
2022-08-29T11:19:00.405Z,4.93
2022-08-29T11:21:32.956Z,3.38
2022-08-29T11:24:03.379Z,3.67
2022-08-29T11:26:50.793Z,5.50
2022-08-29T11:29:27.432Z,4.13
2022-08-29T11:32:01.226Z,4.03
2022-08-29T11:34:35.966Z,4.45
2022-08-29T11:37:21.322Z,3.22
2022-08-29T11:39:59.319Z,4.32
2022-08-29T11:45:25.769Z,5.03
2022-08-29T11:48:20.598Z,4.15
2022-08-29T11:50:49.579Z,5.63
2022-08-29T11:53:34.005Z,3.67
2022-08-29T11:56:27.783Z,4.85
2022-08-29T11:58:59.733Z,4.78
2022-08-29T12:01:58.264Z,4.20
2022-08-29T12:04:52.514Z,4.07
2022-08-29T12:07:22.341Z,5.47
2022-08-29T12:09:53.584Z,5.32
2022-08-29T12:12:46.547Z,3.60
2022-08-29T12:15:59.600Z,5.00
2022-08-29T12:18:48.915Z,4.90
2022-08-29T12:21:45.737Z,7.43
2022-08-29T12:24:32.365Z,5.72
2022-08-29T12:27:02.451Z,5.00
2022-08-29T12:29:41.166Z,4.18
2022-08-29T12:32:31.108Z,4.28
2022-08-29T12:35:25.025Z,3.33
2022-08-29T12:38:04.380Z,6.05
2022-08-29T12:40:48.080Z,5.88
2022-08-29T12:43:24.128Z,5.97
2022-08-29T12:45:52.813Z,4.82
2022-08-29T12:48:25.989Z,4.20
2022-08-29T12:50:55.502Z,4.25
2022-08-29T12:53:27.843Z,5.35
2022-08-29T12:55:57.733Z,5.15
2022-08-29T12:58:39.654Z,7.97
2022-08-29T13:01:27.909Z,3.25
2022-08-29T13:03:58.338Z,3.83
2022-08-29T13:06:28.123Z,5.03
2022-08-29T13:08:56.385Z,5.82
2022-08-29T13:11:28.823Z,4.45
2022-08-29T13:14:12.904Z,6.63
2022-08-29T13:16:41.657Z,5.68
2022-08-29T13:19:20.056Z,3.17
2022-08-29T13:21:49.794Z,6.13
2022-08-29T13:24:20.638Z,6.50
2022-08-29T13:29:38.518Z,5.85
2022-08-29T13:32:18.418Z,4.50
2022-08-29T13:35:01.156Z,6.97
2022-08-29T13:37:34.727Z,5.72
2022-08-29T13:40:32.287Z,4.68
2022-08-29T13:43:01.084Z,5.63
2022-08-29T13:45:29.502Z,4.03
2022-08-29T13:48:00.506Z,5.60
2022-08-29T13:52:59.006Z,3.10
2022-08-29T13:55:27.551Z,7.75
2022-08-29T13:57:56.675Z,4.20
2022-08-29T14:00:34.689Z,5.00
2022-08-29T14:03:05.709Z,6.25
2022-08-29T14:05:35.345Z,4.05
2022-08-29T14:08:06.361Z,6.00
2022-08-29T14:10:35.291Z,6.78
2022-08-29T14:13:03.631Z,3.67
2022-08-29T14:15:31.916Z,3.80
2022-08-29T14:18:00.259Z,3.83
2022-08-29T14:20:28.439Z,4.90
2022-08-29T14:22:56.550Z,4.30
2022-08-29T14:25:26.447Z,5.82
2022-08-29T14:27:55.174Z,7.55
2022-08-29T14:30:24.868Z,4.88
2022-08-29T14:32:53.407Z,3.45
2022-08-29T14:35:26.517Z,3.92
2022-08-29T14:38:00.156Z,5.15
2022-08-29T14:40:30.968Z,5.10
2022-08-29T14:42:59.306Z,5.43
2022-08-29T14:45:28.431Z,5.72
2022-08-29T14:47:56.763Z,4.43
2022-08-29T14:50:25.360Z,5.30
2022-08-29T14:52:53.785Z,4.72
2022-08-29T14:55:22.465Z,3.72
2022-08-29T14:57:52.322Z,2.85
2022-08-29T15:00:23.862Z,5.57
2022-08-29T15:02:52.170Z,4.80
2022-08-29T15:05:20.598Z,5.22
2022-08-29T15:07:49.038Z,5.45
2022-08-29T15:10:19.373Z,6.07
2022-08-29T15:12:47.445Z,6.23
2022-08-29T15:15:17.195Z,7.50
2022-08-29T15:17:45.496Z,6.25
2022-08-29T15:20:35.407Z,4.85
2022-08-29T15:23:03.640Z,5.90
2022-08-29T15:25:32.073Z,5.18
2022-08-29T15:28:00.162Z,4.57
2022-08-29T15:30:29.879Z,6.55
2022-08-29T15:32:58.150Z,4.40
2022-08-29T15:35:26.349Z,5.80
2022-08-29T15:37:54.854Z,5.60
2022-08-29T15:40:23.467Z,7.55
2022-08-29T15:42:52.110Z,5.75
2022-08-29T15:45:22.670Z,6.28
2022-08-29T15:47:54.049Z,4.68
2022-08-29T15:50:23.800Z,7.18
2022-08-29T15:52:52.456Z,4.90
2022-08-29T15:55:21.118Z,4.05
2022-08-29T15:57:51.365Z,4.85
2022-08-29T16:03:03.050Z,5.82
2022-08-29T16:05:32.239Z,4.35
2022-08-29T16:08:00.990Z,4.80
2022-08-29T16:10:29.493Z,5.32
2022-08-29T16:12:57.784Z,3.90
2022-08-29T16:15:27.815Z,5.50
2022-08-29T16:17:56.021Z,5.55
2022-08-29T16:20:25.839Z,3.47
2022-08-29T16:22:54.967Z,4.25
2022-08-29T16:25:23.330Z,5.40
2022-08-29T16:27:51.674Z,5.57
2022-08-29T16:30:20.529Z,6.80
2022-08-29T16:32:50.265Z,4.82
2022-08-29T16:35:19.723Z,4.45
2022-08-29T16:37:58.509Z,5.15
2022-08-29T16:40:32.492Z,5.45
2022-08-29T16:43:02.065Z,5.10
2022-08-29T16:45:30.855Z,4.68
2022-08-29T16:48:00.145Z,5.85
2022-08-29T16:50:28.855Z,5.85
2022-08-29T16:52:58.488Z,5.18
2022-08-29T16:55:26.831Z,6.40
2022-08-29T16:58:12.777Z,5.13
2022-08-29T17:00:41.541Z,5.85
2022-08-29T17:03:10.004Z,4.38
2022-08-29T17:05:38.559Z,7.60
2022-08-29T17:08:07.133Z,5.43
2022-08-29T17:10:34.693Z,6.60
2022-08-29T17:13:01.884Z,5.32
2022-08-29T17:15:28.976Z,4.88
2022-08-29T17:17:57.417Z,6.07
2022-08-29T17:20:28.523Z,5.82
2022-08-29T17:22:57.334Z,5.70
2022-08-29T17:25:27.180Z,8.20
2022-08-29T17:28:16.491Z,7.57
2022-08-29T17:30:44.914Z,6.65
2022-08-29T17:33:13.284Z,5.45
2022-08-29T17:35:41.923Z,4.55
2022-08-29T17:38:10.748Z,6.45
2022-08-29T17:40:40.793Z,4.32
2022-08-29T17:43:11.059Z,4.22
2022-08-29T17:45:40.673Z,4.07
2022-08-29T17:48:09.413Z,6.63
2022-08-29T17:50:37.960Z,4.90
2022-08-29T17:53:06.727Z,6.30
2022-08-29T17:55:34.949Z,4.97
2022-08-29T17:58:04.680Z,4.82
2022-08-29T18:00:33.759Z,5.90
2022-08-29T18:03:02.046Z,5.55
2022-08-29T18:05:30.383Z,5.13
2022-08-29T18:07:59.013Z,4.75
2022-08-29T18:10:27.424Z,6.18
2022-08-29T18:12:55.693Z,5.75
2022-08-29T18:15:25.508Z,6.00
2022-08-29T18:17:53.989Z,5.10
2022-08-29T18:20:23.360Z,5.53
2022-08-29T18:22:51.857Z,4.50
2022-08-29T18:25:22.694Z,4.82
2022-08-29T18:27:51.664Z,6.03
2022-08-29T18:30:20.620Z,6.13
2022-08-29T18:32:50.778Z,7.80
2022-08-29T18:35:19.162Z,7.75
2022-08-29T18:37:47.494Z,4.68
2022-08-29T18:40:15.771Z,4.95
2022-08-29T18:42:44.296Z,5.68
2022-08-29T18:45:13.453Z,6.30
2022-08-29T18:47:41.787Z,5.03
2022-08-29T18:50:32.063Z,8.15
2022-08-29T18:53:02.514Z,5.70
2022-08-29T18:55:30.909Z,6.15
2022-08-29T18:57:59.115Z,7.07
2022-08-29T19:00:27.677Z,9.27
2022-08-29T19:02:58.532Z,7.05
2022-08-29T19:05:31.220Z,7.03
2022-08-29T19:08:00.344Z,8.50
2022-08-29T19:10:29.460Z,8.20
2022-08-29T19:12:59.050Z,10.05
2022-08-29T19:15:29.205Z,6.28
2022-08-29T19:17:57.782Z,7.25
2022-08-29T19:20:46.392Z,9.00
2022-08-29T19:23:15.272Z,6.72
2022-08-29T19:25:43.902Z,10.45
2022-08-29T19:28:12.270Z,9.30
2022-08-29T19:30:41.527Z,8.63
2022-08-29T19:33:11.522Z,9.05
2022-08-29T19:35:40.932Z,7.82
2022-08-29T19:38:10.196Z,7.07
2022-08-29T19:40:39.582Z,11.32
2022-08-29T19:43:13.440Z,9.98
2022-08-29T19:45:44.389Z,10.18
2022-08-29T19:48:15.374Z,9.25
2022-08-29T19:50:47.635Z,15.98
2022-08-29T19:53:25.957Z,11.10
2022-08-29T19:55:55.686Z,13.73
2022-08-29T19:58:31.262Z,14.43
2022-08-29T20:01:02.703Z,13.98
2022-08-29T20:03:32.248Z,13.82
2022-08-29T20:06:06.222Z,12.43
2022-08-29T20:08:36.865Z,18.35
2022-08-29T20:11:06.632Z,13.40
2022-08-29T20:13:36.127Z,19.85
2022-08-29T20:16:12.051Z,14.20
2022-08-29T20:18:41.368Z,14.98
2022-08-29T20:21:11.748Z,15.45
2022-08-29T20:23:41.452Z,15.70
2022-08-29T20:26:17.843Z,13.18
2022-08-29T20:28:45.953Z,12.85
2022-08-29T20:31:14.182Z,12.93
2022-08-29T20:33:44.899Z,15.40
2022-08-29T20:36:31.914Z,16.20
2022-08-29T20:39:00.370Z,11.38
2022-08-29T20:41:28.902Z,9.93
2022-08-29T20:43:57.025Z,8.95
2022-08-29T20:46:25.704Z,10.15
2022-08-29T20:48:53.817Z,9.55
2022-08-29T20:51:23.933Z,10.02
2022-08-29T20:53:52.276Z,11.57
2022-08-29T20:56:20.442Z,12.13
2022-08-29T20:58:48.516Z,8.45
2022-08-29T21:01:16.934Z,8.85
2022-08-29T21:04:02.534Z,9.85
2022-08-29T21:06:32.494Z,8.13
2022-08-29T21:09:00.840Z,7.65
2022-08-29T21:11:28.914Z,9.55
2022-08-29T21:13:57.128Z,8.27
2022-08-29T21:16:25.336Z,9.77
2022-08-29T21:18:54.197Z,9.85
2022-08-29T21:21:24.897Z,12.45
2022-08-29T21:23:55.149Z,15.63
2022-08-29T21:26:23.668Z,14.15
2022-08-29T21:28:52.088Z,14.93
2022-08-29T21:31:23.427Z,15.57
2022-08-29T21:33:52.170Z,14.85
2022-08-29T21:36:22.759Z,13.13
2022-08-29T21:38:55.218Z,12.70
2022-08-29T21:41:24.890Z,11.38
2022-08-29T21:43:53.405Z,13.32
2022-08-29T21:46:23.694Z,13.20
2022-08-29T21:48:56.523Z,13.93
2022-08-29T21:51:25.212Z,15.75
2022-08-29T21:53:56.868Z,14.43
2022-08-29T21:56:25.842Z,16.15
2022-08-29T21:58:55.401Z,14.40
2022-08-29T22:01:30.031Z,12.07
2022-08-29T22:03:59.456Z,13.50
2022-08-29T22:06:28.555Z,12.82
2022-08-29T22:08:58.051Z,10.63
2022-08-29T22:11:37.498Z,10.60
2022-08-29T22:14:07.130Z,11.60
2022-08-29T22:16:35.574Z,11.40
2022-08-29T22:19:07.162Z,12.63
2022-08-29T22:21:38.300Z,13.00
2022-08-29T22:24:08.189Z,13.70
2022-08-29T22:26:37.741Z,10.85
2022-08-29T22:29:07.057Z,9.10
2022-08-29T22:31:35.360Z,8.50
2022-08-29T22:34:05.212Z,8.73
2022-08-29T22:36:34.863Z,7.75
2022-08-29T22:39:02.994Z,7.22
2022-08-29T22:41:32.758Z,8.50
2022-08-29T22:44:52.677Z,10.30
2022-08-29T22:46:52.466Z,10.63
2022-08-29T22:49:20.639Z,7.97
2022-08-29T22:51:49.102Z,9.25
2022-08-29T22:54:35.248Z,7.93
2022-08-29T22:57:07.096Z,9.30
2022-08-29T22:59:35.816Z,8.15
2022-08-29T23:02:04.411Z,7.10
2022-08-29T23:04:33.024Z,10.93
2022-08-29T23:07:01.890Z,8.50
2022-08-29T23:09:35.238Z,9.57
2022-08-29T23:12:06.903Z,7.80
2022-08-29T23:14:36.172Z,7.53
2022-08-29T23:17:04.487Z,8.38
2022-08-29T23:19:33.050Z,6.30
2022-08-29T23:22:02.099Z,9.73
2022-08-29T23:24:30.525Z,7.28
2022-08-29T23:26:59.473Z,8.45
2022-08-29T23:29:29.660Z,6.93
2022-08-29T23:31:57.854Z,5.78
2022-08-29T23:34:26.623Z,6.25
2022-08-29T23:36:54.995Z,6.05
2022-08-29T23:39:23.115Z,5.97
2022-08-29T23:41:51.396Z,7.70
2022-08-29T23:44:19.705Z,6.22
2022-08-29T23:46:49.270Z,6.82
2022-08-29T23:49:17.716Z,6.65
2022-08-29T23:51:45.841Z,7.95
2022-08-29T23:54:13.902Z,6.15
2022-08-29T23:56:42.441Z,6.63
2022-08-29T23:59:30.656Z,6.38
