createdAt,value
2023-02-06T10:51:43.441Z,6.78
2023-02-06T10:54:40.362Z,6.73
2023-02-06T10:57:21.830Z,6.92
2023-02-06T10:59:53.879Z,7.01
2023-02-06T11:03:06.232Z,6.88
2023-02-06T11:05:35.203Z,7.07
2023-02-06T11:08:39.096Z,6.74
2023-02-06T11:11:29.682Z,7.07
2023-02-06T11:14:38.784Z,7.28
2023-02-06T11:17:06.199Z,7.00
2023-02-06T11:19:44.474Z,6.97
2023-02-06T11:22:28.045Z,7.02
2023-02-06T11:25:18.051Z,7.19
2023-02-06T11:27:46.458Z,7.26
2023-02-06T11:30:39.860Z,7.33
2023-02-06T11:33:54.223Z,7.23
2023-02-06T11:36:37.462Z,7.46
2023-02-06T11:39:39.468Z,7.36
2023-02-06T11:42:13.895Z,7.50
2023-02-06T11:44:45.348Z,7.57
2023-02-06T11:47:37.736Z,7.55
2023-02-06T11:50:34.200Z,7.40
2023-02-06T11:53:18.408Z,7.45
2023-02-06T11:56:03.662Z,7.48
2023-02-06T11:58:33.543Z,7.48
2023-02-06T12:01:07.063Z,7.32
2023-02-06T12:03:39.066Z,7.34
2023-02-06T12:06:30.208Z,7.23
2023-02-06T12:09:09.766Z,7.52
2023-02-06T12:12:16.570Z,7.37
2023-02-06T12:14:58.326Z,7.64
2023-02-06T12:17:42.385Z,7.69
2023-02-06T12:20:26.523Z,7.62
2023-02-06T12:23:27.449Z,7.76
2023-02-06T12:26:21.703Z,7.91
2023-02-06T12:29:20.006Z,7.71
2023-02-06T12:32:24.604Z,7.87
2023-02-06T12:35:14.493Z,7.82
2023-02-06T12:37:55.330Z,7.95
2023-02-06T12:41:43.925Z,7.89
2023-02-06T12:44:59.037Z,8.14
2023-02-06T12:48:12.355Z,8.06
2023-02-06T12:51:09.321Z,7.81
2023-02-06T12:54:30.356Z,7.77
2023-02-06T12:57:19.927Z,7.78
2023-02-06T13:00:20.601Z,7.86
2023-02-06T13:03:16.880Z,7.72
2023-02-06T13:06:18.614Z,7.60
2023-02-06T13:09:02.492Z,7.67
2023-02-06T13:11:42.562Z,7.85
2023-02-06T13:14:30.106Z,8.27
2023-02-06T13:17:16.683Z,7.97
2023-02-06T13:19:43.795Z,7.95
2023-02-06T13:22:11.000Z,8.05
2023-02-06T13:24:51.084Z,8.09
2023-02-06T13:27:39.280Z,8.00
2023-02-06T13:30:30.646Z,8.15
2023-02-06T13:33:15.863Z,8.16
2023-02-06T13:36:16.733Z,8.25
2023-02-06T13:38:44.090Z,8.36
2023-02-06T13:41:14.365Z,8.24
2023-02-06T13:44:06.697Z,8.34
2023-02-06T13:47:59.009Z,8.52
2023-02-06T13:51:20.573Z,8.49
2023-02-06T13:54:58.645Z,8.50
2023-02-06T13:58:30.821Z,8.66
2023-02-06T14:00:59.987Z,8.56
2023-02-06T14:03:34.488Z,8.59
2023-02-06T14:06:20.818Z,8.56
2023-02-06T14:10:06.311Z,8.64
2023-02-06T14:13:42.550Z,8.43
2023-02-06T14:16:49.710Z,8.38
2023-02-06T14:20:28.644Z,8.06
2023-02-06T14:23:20.892Z,8.16
2023-02-06T14:26:56.467Z,8.40
2023-02-06T14:30:12.863Z,8.58
2023-02-06T14:33:55.245Z,8.49
2023-02-06T14:37:17.227Z,8.34
2023-02-06T14:40:04.701Z,8.34
2023-02-06T14:42:41.201Z,8.31
2023-02-06T14:45:42.020Z,8.07
2023-02-06T14:48:55.076Z,7.95
2023-02-06T14:51:41.400Z,8.25
2023-02-06T14:54:38.474Z,8.16
2023-02-06T14:57:30.140Z,8.09
2023-02-06T15:00:20.737Z,8.11
2023-02-06T15:03:24.615Z,8.03
2023-02-06T15:06:08.957Z,7.64
2023-02-06T15:08:37.761Z,7.86
2023-02-06T15:11:24.093Z,8.10
2023-02-06T15:13:56.621Z,8.10
2023-02-06T15:16:23.938Z,8.14
2023-02-06T15:18:51.263Z,7.94
2023-02-06T15:21:21.193Z,8.14
2023-02-06T15:24:17.260Z,7.64
2023-02-06T15:27:31.806Z,7.86
2023-02-06T15:30:01.063Z,7.86
2023-02-06T15:32:54.964Z,7.82
2023-02-06T15:35:39.507Z,7.82
2023-02-06T15:38:14.471Z,7.65
2023-02-06T15:40:49.831Z,7.80
2023-02-06T15:43:25.413Z,7.53
2023-02-06T15:46:04.437Z,7.61
2023-02-06T15:48:51.421Z,7.72
2023-02-06T15:51:49.540Z,7.57
2023-02-06T15:54:26.190Z,7.85
2023-02-06T15:57:40.316Z,7.53
2023-02-06T16:00:31.821Z,7.48
2023-02-06T16:03:18.395Z,7.28
2023-02-06T16:05:47.268Z,7.43
2023-02-06T16:08:35.959Z,7.42
2023-02-06T16:11:29.821Z,7.35
2023-02-06T16:13:58.723Z,7.29
2023-02-06T16:16:28.765Z,7.28
2023-02-06T16:18:58.600Z,7.25
2023-02-06T16:21:30.861Z,7.34
2023-02-06T16:24:04.027Z,7.32
2023-02-06T16:26:49.726Z,7.28
2023-02-06T16:29:29.277Z,7.14
2023-02-06T16:32:22.345Z,7.11
2023-02-06T16:34:49.727Z,7.49
2023-02-06T16:37:29.346Z,7.29
2023-02-06T16:39:56.790Z,7.20
2023-02-06T16:42:34.809Z,7.21
2023-02-06T16:45:26.886Z,7.40
2023-02-06T16:47:55.280Z,7.23
2023-02-06T16:50:22.978Z,7.15
2023-02-06T16:52:55.737Z,7.23
2023-02-06T16:55:28.829Z,7.10
2023-02-06T16:58:01.033Z,7.18
2023-02-06T17:00:32.085Z,7.19
2023-02-06T17:02:59.912Z,7.33
2023-02-06T17:05:29.413Z,7.51
2023-02-06T17:07:56.864Z,7.22
2023-02-06T17:10:27.081Z,7.21
2023-02-06T17:12:54.741Z,7.03
2023-02-06T17:15:22.244Z,6.99
2023-02-06T17:17:49.633Z,7.19
2023-02-06T17:20:39.632Z,6.90
2023-02-06T17:23:10.905Z,7.15
2023-02-06T17:25:44.968Z,7.10
2023-02-06T17:28:18.798Z,7.07
2023-02-06T17:30:48.812Z,6.98
2023-02-06T17:33:16.581Z,7.14
2023-02-06T17:35:45.970Z,7.18
2023-02-06T17:38:13.471Z,6.99
2023-02-06T17:40:41.323Z,7.01
2023-02-06T17:43:08.917Z,6.99
2023-02-06T17:45:39.668Z,7.21
2023-02-06T17:48:08.634Z,7.06
2023-02-06T17:50:38.016Z,6.97
2023-02-06T17:53:07.139Z,7.00
2023-02-06T17:55:36.790Z,7.17
2023-02-06T17:58:05.017Z,7.26
2023-02-06T18:00:32.978Z,7.05
2023-02-06T18:03:00.964Z,7.04
2023-02-06T18:05:28.902Z,7.04
2023-02-06T18:07:56.227Z,7.01
2023-02-06T18:10:25.678Z,7.13
2023-02-06T18:12:53.035Z,6.89
2023-02-06T18:15:21.172Z,6.89
2023-02-06T18:17:48.751Z,7.09
2023-02-06T18:20:17.126Z,7.16
