createdAt,value
2018-09-13T00:00:37.039Z,0.00
2018-09-13T00:01:37.031Z,0.00
2018-09-13T00:02:37.033Z,0.00
2018-09-13T00:03:37.010Z,0.00
2018-09-13T00:04:36.997Z,0.00
2018-09-13T00:05:36.984Z,0.00
2018-09-13T00:06:36.971Z,0.00
2018-09-13T00:07:36.977Z,0.00
2018-09-13T00:08:36.949Z,0.00
2018-09-13T00:09:36.941Z,0.00
2018-09-13T00:10:36.933Z,0.00
2018-09-13T00:11:36.922Z,0.00
2018-09-13T00:12:36.919Z,0.00
2018-09-13T00:13:36.893Z,0.00
2018-09-13T00:14:36.881Z,0.00
2018-09-13T00:15:36.877Z,0.00
2018-09-13T00:16:36.868Z,0.00
2018-09-13T00:17:36.860Z,0.00
2018-09-13T00:18:36.836Z,0.00
2018-09-13T00:19:36.829Z,0.00
2018-09-13T00:20:36.819Z,0.00
2018-09-13T00:21:36.807Z,0.00
2018-09-13T00:22:36.812Z,0.00
2018-09-13T00:23:36.789Z,0.00
2018-09-13T00:24:36.775Z,0.00
2018-09-13T00:25:36.766Z,0.00
2018-09-13T00:26:36.748Z,0.00
2018-09-13T00:27:36.746Z,0.00
2018-09-13T00:28:36.728Z,0.00
2018-09-13T00:29:36.720Z,0.00
2018-09-13T00:30:36.714Z,0.00
2018-09-13T00:31:36.692Z,0.00
2018-09-13T00:32:36.698Z,0.00
2018-09-13T00:33:36.676Z,0.00
2018-09-13T00:34:36.669Z,0.00
2018-09-13T00:35:36.656Z,0.00
2018-09-13T00:36:36.653Z,0.00
2018-09-13T00:37:36.629Z,0.00
2018-09-13T00:38:36.616Z,0.00
2018-09-13T00:39:36.605Z,0.00
2018-09-13T00:40:36.596Z,0.00
2018-09-13T00:41:36.599Z,0.00
2018-09-13T00:42:36.579Z,0.00
2018-09-13T00:43:36.569Z,0.00
2018-09-13T00:44:36.555Z,0.00
2018-09-13T00:45:36.543Z,0.00
2018-09-13T00:46:36.539Z,0.00
2018-09-13T00:47:36.525Z,0.00
2018-09-13T00:48:36.514Z,0.00
2018-09-13T00:49:36.498Z,0.00
2018-09-13T00:50:36.483Z,0.00
2018-09-13T00:51:36.482Z,0.00
2018-09-13T00:52:36.463Z,0.00
2018-09-13T00:53:36.456Z,0.00
2018-09-13T00:54:36.447Z,0.00
2018-09-13T00:55:36.436Z,0.00
2018-09-13T00:56:36.434Z,0.00
2018-09-13T00:57:36.408Z,0.00
2018-09-13T00:58:36.476Z,0.00
2018-09-13T00:59:36.384Z,0.00
2018-09-13T01:00:36.376Z,0.00
2018-09-13T01:01:36.378Z,0.00
2018-09-13T01:02:36.360Z,0.00
2018-09-13T01:03:36.352Z,0.00
2018-09-13T01:04:36.331Z,0.00
2018-09-13T01:05:36.325Z,0.00
2018-09-13T01:06:36.340Z,0.00
2018-09-13T01:07:36.304Z,0.00
2018-09-13T01:08:36.303Z,0.00
2018-09-13T01:09:36.277Z,0.00
2018-09-13T01:10:36.263Z,0.00
2018-09-13T01:11:36.309Z,0.00
2018-09-13T01:12:36.244Z,0.00
2018-09-13T01:13:36.239Z,0.00
2018-09-13T01:14:36.227Z,0.00
2018-09-13T01:15:36.217Z,0.00
2018-09-13T01:16:36.214Z,0.00
2018-09-13T01:17:36.200Z,0.00
2018-09-13T01:18:36.175Z,0.00
2018-09-13T01:19:36.173Z,0.00
2018-09-13T01:20:36.170Z,0.00
2018-09-13T01:21:36.145Z,0.00
2018-09-13T01:22:36.131Z,0.00
2018-09-13T01:23:36.121Z,0.00
2018-09-13T01:24:36.112Z,0.00
2018-09-13T01:25:36.140Z,0.00
2018-09-13T01:26:36.097Z,0.00
2018-09-13T01:27:36.082Z,0.00
2018-09-13T01:28:36.074Z,0.00
2018-09-13T01:29:36.055Z,0.00
2018-09-13T01:30:36.057Z,0.00
2018-09-13T01:31:36.036Z,0.00
2018-09-13T01:32:36.022Z,0.00
2018-09-13T01:33:36.020Z,0.00
2018-09-13T01:34:36.006Z,0.00
2018-09-13T01:35:36.002Z,0.00
2018-09-13T01:36:35.978Z,0.00
2018-09-13T01:37:35.975Z,0.00
2018-09-13T01:38:35.962Z,0.00
2018-09-13T01:39:35.951Z,0.00
2018-09-13T01:40:35.953Z,0.00
2018-09-13T01:41:35.926Z,0.00
2018-09-13T01:42:35.917Z,0.00
2018-09-13T01:43:35.907Z,0.00
2018-09-13T01:44:35.889Z,0.00
2018-09-13T01:45:35.898Z,0.00
2018-09-13T01:46:35.875Z,0.00
2018-09-13T01:47:35.863Z,0.00
2018-09-13T01:48:35.855Z,0.00
2018-09-13T01:49:35.835Z,0.00
2018-09-13T01:50:35.876Z,0.00
2018-09-13T01:51:35.820Z,0.00
2018-09-13T01:52:35.811Z,0.00
2018-09-13T01:53:35.791Z,0.00
2018-09-13T01:54:35.784Z,0.00
2018-09-13T01:55:35.784Z,0.00
2018-09-13T01:56:35.758Z,0.00
2018-09-13T01:57:35.758Z,0.00
2018-09-13T01:58:35.745Z,0.00
2018-09-13T01:59:35.731Z,0.00
2018-09-13T02:00:35.733Z,0.00
2018-09-13T02:01:35.706Z,0.00
2018-09-13T02:02:35.695Z,0.00
2018-09-13T02:03:35.686Z,0.00
2018-09-13T02:04:35.685Z,0.00
2018-09-13T02:05:35.667Z,0.00
2018-09-13T02:06:35.653Z,0.00
2018-09-13T02:07:35.639Z,0.00
2018-09-13T02:08:35.629Z,0.00
2018-09-13T02:09:35.638Z,0.00
2018-09-13T02:10:35.610Z,0.00
2018-09-13T02:11:35.598Z,0.00
2018-09-13T02:12:35.593Z,0.00
2018-09-13T02:13:35.572Z,0.00
2018-09-13T02:14:35.564Z,0.00
2018-09-13T02:15:35.562Z,0.00
2018-09-13T02:16:35.539Z,0.00
2018-09-13T02:17:35.537Z,0.00
2018-09-13T02:18:35.521Z,0.00
2018-09-13T02:19:35.511Z,0.00
2018-09-13T02:20:35.515Z,0.00
2018-09-13T02:21:35.486Z,0.00
2018-09-13T02:22:35.476Z,0.00
2018-09-13T02:23:35.468Z,0.00
2018-09-13T02:24:35.458Z,0.00
2018-09-13T02:25:35.459Z,0.00
2018-09-13T02:26:35.436Z,0.00
2018-09-13T02:27:35.427Z,0.00
2018-09-13T02:28:35.415Z,0.00
2018-09-13T02:29:35.402Z,0.00
2018-09-13T02:30:35.428Z,0.00
2018-09-13T02:31:35.379Z,0.00
2018-09-13T02:32:35.372Z,0.00
2018-09-13T02:33:35.351Z,0.00
2018-09-13T02:34:35.344Z,0.00
2018-09-13T02:35:35.332Z,0.00
2018-09-13T02:36:35.332Z,0.00
2018-09-13T02:37:35.315Z,0.00
2018-09-13T02:38:35.304Z,0.00
2018-09-13T02:39:35.288Z,0.00
2018-09-13T02:40:35.315Z,0.00
2018-09-13T02:41:35.292Z,0.00
2018-09-13T02:42:35.260Z,0.00
2018-09-13T02:43:35.251Z,0.00
2018-09-13T02:44:35.237Z,0.00
2018-09-13T02:45:35.227Z,0.00
2018-09-13T02:46:35.214Z,0.00
2018-09-13T02:47:35.215Z,0.00
2018-09-13T02:48:35.186Z,0.00
2018-09-13T02:49:35.183Z,0.00
2018-09-13T02:50:35.170Z,0.00
2018-09-13T02:51:35.160Z,0.00
2018-09-13T02:52:35.150Z,0.00
2018-09-13T02:53:35.142Z,0.00
2018-09-13T02:54:35.122Z,0.00
2018-09-13T02:55:35.109Z,0.00
2018-09-13T02:56:35.098Z,0.00
2018-09-13T02:57:35.109Z,0.00
2018-09-13T02:58:35.076Z,0.00
2018-09-13T02:59:35.065Z,0.00
2018-09-13T03:00:35.057Z,0.00
2018-09-13T03:01:35.054Z,0.00
2018-09-13T03:02:35.037Z,0.00
2018-09-13T03:03:35.039Z,0.00
2018-09-13T03:04:35.018Z,0.00
2018-09-13T03:05:34.998Z,0.00
2018-09-13T03:06:34.992Z,0.00
2018-09-13T03:07:34.996Z,0.00
2018-09-13T03:08:34.969Z,0.00
2018-09-13T03:09:34.964Z,0.00
2018-09-13T03:10:34.952Z,0.00
2018-09-13T03:11:34.935Z,0.00
2018-09-13T03:12:34.922Z,0.00
2018-09-13T03:13:34.938Z,0.00
2018-09-13T03:14:34.906Z,0.00
2018-09-13T03:15:34.897Z,0.00
2018-09-13T03:16:34.890Z,0.00
2018-09-13T03:17:34.867Z,0.00
2018-09-13T03:18:34.859Z,0.00
2018-09-13T03:19:34.863Z,0.00
2018-09-13T03:20:34.835Z,0.00
2018-09-13T03:21:34.832Z,0.00
2018-09-13T03:22:34.818Z,0.00
2018-09-13T03:23:34.807Z,0.00
2018-09-13T03:24:34.800Z,0.00
2018-09-13T03:25:34.798Z,0.00
2018-09-13T03:26:34.770Z,0.00
2018-09-13T03:27:34.763Z,0.00
2018-09-13T03:28:34.754Z,0.00
2018-09-13T03:29:34.736Z,0.00
2018-09-13T03:30:34.730Z,0.00
2018-09-13T03:31:34.731Z,0.00
2018-09-13T03:32:34.704Z,0.00
2018-09-13T03:33:34.699Z,0.00
2018-09-13T03:34:34.685Z,0.00
2018-09-13T03:35:34.675Z,0.00
2018-09-13T03:36:34.666Z,0.00
2018-09-13T03:37:34.664Z,0.00
2018-09-13T03:38:34.638Z,0.00
2018-09-13T03:39:34.628Z,0.00
2018-09-13T03:40:34.615Z,0.00
2018-09-13T03:41:34.611Z,0.00
2018-09-13T03:42:34.597Z,0.00
2018-09-13T03:43:34.609Z,0.00
2018-09-13T03:44:34.569Z,0.00
2018-09-13T03:45:34.567Z,0.00
2018-09-13T03:46:34.565Z,0.00
2018-09-13T03:47:34.542Z,0.00
2018-09-13T03:48:34.536Z,0.00
2018-09-13T03:49:34.531Z,0.00
2018-09-13T03:50:34.506Z,0.00
2018-09-13T03:51:34.501Z,0.00
2018-09-13T03:52:34.510Z,0.00
2018-09-13T03:53:34.479Z,0.00
2018-09-13T03:54:34.492Z,0.00
2018-09-13T03:55:34.475Z,0.00
2018-09-13T03:56:34.448Z,0.00
2018-09-13T03:57:34.427Z,0.00
2018-09-13T03:58:34.419Z,0.00
2018-09-13T03:59:34.412Z,0.00
2018-09-13T04:00:34.403Z,0.00
2018-09-13T04:01:34.400Z,0.00
2018-09-13T04:02:34.376Z,0.00
2018-09-13T04:03:34.367Z,0.00
2018-09-13T04:04:34.351Z,0.00
2018-09-13T04:05:34.349Z,0.00
2018-09-13T04:06:34.333Z,0.00
2018-09-13T04:07:34.342Z,0.00
2018-09-13T04:08:34.319Z,0.00
2018-09-13T04:09:34.296Z,0.00
2018-09-13T04:10:34.326Z,0.00
2018-09-13T04:11:34.279Z,0.00
2018-09-13T04:12:34.273Z,0.00
2018-09-13T04:13:34.278Z,0.00
2018-09-13T04:14:34.256Z,0.00
2018-09-13T04:15:34.235Z,0.00
2018-09-13T04:16:34.226Z,0.00
2018-09-13T04:17:34.217Z,0.00
2018-09-13T04:18:34.204Z,0.00
2018-09-13T04:19:34.205Z,0.00
2018-09-13T04:20:34.184Z,0.00
2018-09-13T04:21:34.167Z,0.00
2018-09-13T04:22:34.197Z,0.00
2018-09-13T04:23:34.147Z,0.00
2018-09-13T04:24:34.148Z,0.00
2018-09-13T04:25:34.134Z,0.00
2018-09-13T04:26:34.121Z,0.00
2018-09-13T04:27:34.106Z,0.00
2018-09-13T04:28:34.098Z,0.00
2018-09-13T04:29:34.100Z,0.00
2018-09-13T04:30:34.079Z,0.00
2018-09-13T04:31:34.062Z,0.00
2018-09-13T04:32:34.054Z,0.00
2018-09-13T04:33:34.035Z,0.00
2018-09-13T04:34:34.029Z,0.00
2018-09-13T04:35:34.041Z,0.00
2018-09-13T04:36:34.002Z,0.00
2018-09-13T04:37:34.000Z,0.00
2018-09-13T04:38:33.987Z,0.00
2018-09-13T04:39:33.992Z,0.00
2018-09-13T04:40:33.967Z,0.00
2018-09-13T04:41:33.948Z,0.00
2018-09-13T04:42:33.941Z,0.00
2018-09-13T04:43:33.934Z,0.00
2018-09-13T04:44:33.917Z,0.00
2018-09-13T04:45:33.923Z,0.00
2018-09-13T04:46:33.899Z,0.00
2018-09-13T04:47:33.885Z,0.00
2018-09-13T04:48:33.876Z,0.00
2018-09-13T04:49:33.870Z,0.00
2018-09-13T04:50:33.870Z,0.00
2018-09-13T04:51:33.850Z,0.00
2018-09-13T04:52:33.842Z,0.00
2018-09-13T04:53:33.816Z,0.00
2018-09-13T04:54:33.810Z,0.00
2018-09-13T04:55:33.798Z,0.00
2018-09-13T04:56:33.797Z,0.00
2018-09-13T04:57:33.788Z,0.00
2018-09-13T04:58:33.771Z,0.00
2018-09-13T04:59:33.758Z,0.00
2018-09-13T05:00:33.765Z,0.00
2018-09-13T05:01:33.730Z,0.00
2018-09-13T05:02:33.722Z,0.00
2018-09-13T05:03:33.714Z,0.00
2018-09-13T05:04:33.706Z,0.00
2018-09-13T05:05:33.687Z,0.00
2018-09-13T05:06:33.741Z,0.00
2018-09-13T05:07:33.672Z,0.00
2018-09-13T05:08:33.653Z,0.00
2018-09-13T05:09:33.651Z,0.00
2018-09-13T05:10:33.652Z,0.00
2018-09-13T05:11:33.627Z,0.00
2018-09-13T05:12:33.622Z,0.00
2018-09-13T05:13:33.600Z,0.00
2018-09-13T05:14:33.592Z,0.00
2018-09-13T05:15:33.580Z,0.00
2018-09-13T05:16:33.582Z,0.00
2018-09-13T05:17:33.564Z,0.00
2018-09-13T05:18:33.552Z,0.00
2018-09-13T05:19:33.539Z,0.00
2018-09-13T05:20:33.523Z,0.00
2018-09-13T05:21:33.521Z,0.00
2018-09-13T05:22:33.523Z,0.00
2018-09-13T05:23:33.496Z,0.00
2018-09-13T05:24:33.490Z,0.00
2018-09-13T05:25:33.468Z,0.00
2018-09-13T05:26:33.461Z,5.62
2018-09-13T05:27:33.450Z,5.62
2018-09-13T05:28:33.452Z,5.62
2018-09-13T05:29:33.434Z,5.62
2018-09-13T05:30:33.421Z,5.62
2018-09-13T05:31:33.450Z,5.62
2018-09-13T05:32:33.400Z,5.62
2018-09-13T05:33:33.386Z,5.62
2018-09-13T05:34:33.387Z,5.62
2018-09-13T05:35:33.366Z,5.62
2018-09-13T05:36:33.357Z,5.62
2018-09-13T05:37:33.338Z,5.62
2018-09-13T05:38:33.330Z,5.62
2018-09-13T05:39:33.339Z,5.62
2018-09-13T05:40:33.306Z,5.62
2018-09-13T05:41:33.303Z,11.25
2018-09-13T05:42:33.290Z,11.25
2018-09-13T05:43:33.273Z,11.25
2018-09-13T05:44:33.267Z,11.25
2018-09-13T05:45:33.267Z,11.25
2018-09-13T05:46:33.252Z,11.25
2018-09-13T05:47:33.237Z,11.25
2018-09-13T05:48:33.225Z,11.25
2018-09-13T05:49:33.211Z,11.25
2018-09-13T05:50:33.213Z,11.25
2018-09-13T05:51:33.199Z,11.25
2018-09-13T05:52:33.180Z,11.25
2018-09-13T05:53:33.189Z,11.25
2018-09-13T05:54:33.153Z,11.25
2018-09-13T05:55:33.144Z,11.25
2018-09-13T05:56:33.149Z,11.25
2018-09-13T05:57:33.127Z,5.62
2018-09-13T05:58:33.118Z,5.62
2018-09-13T05:59:33.107Z,11.25
2018-09-13T06:00:33.093Z,11.25
2018-09-13T06:01:33.080Z,11.25
2018-09-13T06:02:33.086Z,11.25
2018-09-13T06:03:33.055Z,11.25
2018-09-13T06:04:33.046Z,11.25
2018-09-13T06:05:33.040Z,11.25
2018-09-13T06:06:33.031Z,11.25
2018-09-13T06:07:33.011Z,11.25
2018-09-13T06:08:33.021Z,11.25
2018-09-13T06:09:32.998Z,11.25
2018-09-13T06:10:32.987Z,11.25
2018-09-13T06:11:32.980Z,11.25
2018-09-13T06:12:32.962Z,16.88
2018-09-13T06:13:32.960Z,16.88
2018-09-13T06:14:32.946Z,16.88
2018-09-13T06:15:32.924Z,16.88
2018-09-13T06:16:32.916Z,22.50
2018-09-13T06:17:32.909Z,22.50
2018-09-13T06:18:32.900Z,28.12
2018-09-13T06:19:32.908Z,28.12
2018-09-13T06:20:32.875Z,28.12
2018-09-13T06:21:32.862Z,28.12
2018-09-13T06:22:32.850Z,22.50
2018-09-13T06:23:32.846Z,22.50
2018-09-13T06:24:32.848Z,22.50
2018-09-13T06:25:32.820Z,22.50
2018-09-13T06:26:32.804Z,22.50
2018-09-13T06:27:32.793Z,22.50
2018-09-13T06:28:32.786Z,22.50
2018-09-13T06:29:32.848Z,22.50
2018-09-13T06:30:32.785Z,22.50
2018-09-13T06:31:32.758Z,22.50
2018-09-13T06:32:32.746Z,22.50
2018-09-13T06:33:32.731Z,22.50
2018-09-13T06:34:32.733Z,22.50
2018-09-13T06:35:32.706Z,22.50
2018-09-13T06:36:32.700Z,22.50
2018-09-13T06:37:32.689Z,22.50
2018-09-13T06:38:32.685Z,22.50
2018-09-13T06:39:32.662Z,22.50
2018-09-13T06:40:32.671Z,22.50
2018-09-13T06:41:32.649Z,28.12
2018-09-13T06:42:32.736Z,28.12
2018-09-13T06:43:32.627Z,28.12
2018-09-13T06:44:32.613Z,28.12
2018-09-13T06:45:32.599Z,28.12
2018-09-13T06:46:32.600Z,33.75
2018-09-13T06:47:32.576Z,39.38
2018-09-13T06:48:32.630Z,45.00
2018-09-13T06:49:32.558Z,39.38
2018-09-13T06:50:32.550Z,45.00
2018-09-13T06:51:32.540Z,45.00
2018-09-13T06:52:32.537Z,50.62
2018-09-13T06:53:32.512Z,50.62
2018-09-13T06:54:32.502Z,50.62
2018-09-13T06:55:32.495Z,45.00
2018-09-13T06:56:32.497Z,45.00
2018-09-13T06:57:32.471Z,45.00
2018-09-13T06:58:32.455Z,45.00
2018-09-13T06:59:32.444Z,39.38
2018-09-13T07:00:32.435Z,39.38
2018-09-13T07:01:32.427Z,39.38
2018-09-13T07:02:32.514Z,39.38
2018-09-13T07:03:32.410Z,39.38
2018-09-13T07:04:32.393Z,39.38
2018-09-13T07:05:32.379Z,39.38
2018-09-13T07:06:32.368Z,33.75
2018-09-13T07:07:32.380Z,33.75
2018-09-13T07:08:32.351Z,28.12
2018-09-13T07:09:32.338Z,22.50
2018-09-13T07:10:32.332Z,22.50
2018-09-13T07:11:32.312Z,16.88
2018-09-13T07:12:32.303Z,16.88
2018-09-13T07:13:32.306Z,16.88
2018-09-13T07:14:32.286Z,16.88
2018-09-13T07:15:32.274Z,16.88
2018-09-13T07:16:32.260Z,11.25
2018-09-13T07:17:32.265Z,11.25
2018-09-13T07:18:32.249Z,16.88
2018-09-13T07:19:32.222Z,16.88
2018-09-13T07:20:32.214Z,16.88
2018-09-13T07:21:32.206Z,22.50
2018-09-13T07:22:32.198Z,28.12
2018-09-13T07:23:32.243Z,33.75
2018-09-13T07:24:32.190Z,33.75
2018-09-13T07:25:32.160Z,39.38
2018-09-13T07:26:32.147Z,39.38
2018-09-13T07:27:32.146Z,45.00
2018-09-13T07:28:32.129Z,39.38
2018-09-13T07:29:32.117Z,39.38
2018-09-13T07:30:32.118Z,39.38
2018-09-13T07:31:32.092Z,39.38
2018-09-13T07:32:32.087Z,45.00
2018-09-13T07:33:32.075Z,45.00
2018-09-13T07:34:32.067Z,39.38
2018-09-13T07:35:32.060Z,39.38
2018-09-13T07:36:32.058Z,33.75
2018-09-13T07:37:32.029Z,33.75
2018-09-13T07:38:32.017Z,33.75
2018-09-13T07:39:32.004Z,33.75
2018-09-13T07:40:32.012Z,39.38
2018-09-13T07:41:31.990Z,39.38
2018-09-13T07:42:32.124Z,39.38
2018-09-13T07:43:31.960Z,39.38
2018-09-13T07:44:31.956Z,39.38
2018-09-13T07:45:31.944Z,39.38
2018-09-13T07:46:31.936Z,45.00
2018-09-13T07:47:31.935Z,45.00
2018-09-13T07:48:31.911Z,50.62
2018-09-13T07:49:31.992Z,50.62
2018-09-13T07:50:31.882Z,56.25
2018-09-13T07:51:31.875Z,61.88
2018-09-13T07:52:31.881Z,61.88
2018-09-13T07:53:31.855Z,61.88
2018-09-13T07:54:31.847Z,67.50
2018-09-13T07:55:31.839Z,73.12
2018-09-13T07:56:31.986Z,73.12
2018-09-13T07:57:31.810Z,73.12
2018-09-13T07:58:31.811Z,73.12
2018-09-13T07:59:31.794Z,73.12
2018-09-13T08:00:31.780Z,73.12
2018-09-13T08:01:31.765Z,73.12
2018-09-13T08:02:31.750Z,73.12
2018-09-13T08:03:31.740Z,67.50
2018-09-13T08:04:31.742Z,67.50
2018-09-13T08:05:31.722Z,73.12
2018-09-13T08:06:31.719Z,73.12
2018-09-13T08:07:31.704Z,73.12
2018-09-13T08:08:31.689Z,73.12
2018-09-13T08:09:31.691Z,73.12
2018-09-13T08:10:31.663Z,73.12
2018-09-13T08:11:31.685Z,73.12
2018-09-13T08:12:31.642Z,73.12
2018-09-13T08:13:31.634Z,67.50
2018-09-13T08:14:31.625Z,73.12
2018-09-13T08:15:31.621Z,73.12
2018-09-13T08:16:31.601Z,73.12
2018-09-13T08:17:31.590Z,73.12
2018-09-13T08:18:31.583Z,73.12
2018-09-13T08:19:31.570Z,73.12
2018-09-13T08:20:31.558Z,78.75
2018-09-13T08:21:31.611Z,84.38
2018-09-13T08:22:31.534Z,90.00
2018-09-13T08:23:31.518Z,90.00
2018-09-13T08:24:31.509Z,84.38
2018-09-13T08:25:31.502Z,84.38
2018-09-13T08:26:31.493Z,84.38
2018-09-13T08:27:31.500Z,78.75
2018-09-13T08:28:31.467Z,78.75
2018-09-13T08:29:31.453Z,73.12
2018-09-13T08:30:31.439Z,73.12
2018-09-13T08:31:31.449Z,73.12
2018-09-13T08:32:31.424Z,73.12
2018-09-13T08:33:31.524Z,73.12
2018-09-13T08:34:31.447Z,73.12
2018-09-13T08:35:31.386Z,73.12
2018-09-13T08:36:31.377Z,67.50
2018-09-13T08:37:31.370Z,73.12
2018-09-13T08:38:31.359Z,78.75
2018-09-13T08:39:31.367Z,90.00
2018-09-13T08:40:31.334Z,101.25
2018-09-13T08:41:31.322Z,106.88
2018-09-13T08:42:31.310Z,106.88
2018-09-13T08:43:31.297Z,101.25
2018-09-13T08:44:31.287Z,101.25
2018-09-13T08:45:31.295Z,112.50
2018-09-13T08:46:31.272Z,129.38
2018-09-13T08:47:31.304Z,140.62
2018-09-13T08:48:31.245Z,151.88
2018-09-13T08:49:31.237Z,174.38
2018-09-13T08:50:31.229Z,185.62
2018-09-13T08:51:31.231Z,185.62
2018-09-13T08:52:31.204Z,174.38
2018-09-13T08:53:31.190Z,168.75
2018-09-13T08:54:31.177Z,140.62
2018-09-13T08:55:31.167Z,118.12
2018-09-13T08:56:31.163Z,112.50
2018-09-13T08:57:31.164Z,95.62
2018-09-13T08:58:31.143Z,78.75
2018-09-13T08:59:31.129Z,73.12
2018-09-13T09:00:31.161Z,73.12
2018-09-13T09:01:31.103Z,78.75
2018-09-13T09:02:31.100Z,84.38
2018-09-13T09:03:31.089Z,84.38
2018-09-13T09:04:31.074Z,112.50
2018-09-13T09:05:31.060Z,129.38
2018-09-13T09:06:31.056Z,129.38
2018-09-13T09:07:31.050Z,135.00
2018-09-13T09:08:31.027Z,163.12
2018-09-13T09:09:31.020Z,168.75
2018-09-13T09:10:31.011Z,168.75
2018-09-13T09:11:31.003Z,168.75
2018-09-13T09:12:31.008Z,174.38
2018-09-13T09:13:30.973Z,174.38
2018-09-13T09:14:30.975Z,180.00
2018-09-13T09:15:30.951Z,180.00
2018-09-13T09:16:30.943Z,163.12
2018-09-13T09:17:30.934Z,157.50
2018-09-13T09:18:30.995Z,180.00
2018-09-13T09:19:30.909Z,202.50
2018-09-13T09:20:30.900Z,191.25
2018-09-13T09:21:30.889Z,180.00
2018-09-13T09:22:30.880Z,168.75
2018-09-13T09:23:30.869Z,168.75
2018-09-13T09:24:30.872Z,168.75
2018-09-13T09:25:30.838Z,180.00
2018-09-13T09:26:30.828Z,185.62
2018-09-13T09:27:30.818Z,185.62
2018-09-13T09:28:30.812Z,185.62
2018-09-13T09:29:30.801Z,191.25
2018-09-13T09:30:30.806Z,174.38
2018-09-13T09:31:30.781Z,174.38
2018-09-13T09:32:30.765Z,225.00
2018-09-13T09:33:30.753Z,230.62
2018-09-13T09:34:30.737Z,247.50
2018-09-13T09:35:30.793Z,225.00
2018-09-13T09:36:30.725Z,225.00
2018-09-13T09:37:30.707Z,202.50
2018-09-13T09:38:30.695Z,202.50
2018-09-13T09:39:30.682Z,202.50
2018-09-13T09:40:30.692Z,191.25
2018-09-13T09:41:30.667Z,168.75
2018-09-13T09:42:30.659Z,129.38
2018-09-13T09:43:30.646Z,123.75
2018-09-13T09:44:30.633Z,118.12
2018-09-13T09:45:30.630Z,106.88
2018-09-13T09:46:30.605Z,101.25
2018-09-13T09:47:30.593Z,106.88
2018-09-13T09:48:30.585Z,118.12
2018-09-13T09:49:30.576Z,118.12
2018-09-13T09:50:30.663Z,118.12
2018-09-13T09:51:30.569Z,123.75
2018-09-13T09:52:30.643Z,123.75
2018-09-13T09:53:30.531Z,123.75
2018-09-13T09:54:30.526Z,123.75
2018-09-13T09:55:30.534Z,151.88
2018-09-13T09:56:30.574Z,174.38
2018-09-13T09:57:30.499Z,196.88
2018-09-13T09:58:30.471Z,185.62
2018-09-13T09:59:30.461Z,135.00
2018-09-13T10:00:30.450Z,112.50
2018-09-13T10:01:30.445Z,112.50
2018-09-13T10:02:30.447Z,106.88
2018-09-13T10:03:30.420Z,106.88
2018-09-13T10:04:30.461Z,118.12
2018-09-13T10:05:30.392Z,129.38
2018-09-13T10:06:30.385Z,135.00
2018-09-13T10:07:30.378Z,135.00
2018-09-13T10:08:30.379Z,129.38
2018-09-13T10:09:30.351Z,123.75
2018-09-13T10:10:30.341Z,112.50
2018-09-13T10:11:30.329Z,101.25
2018-09-13T10:12:30.315Z,106.88
2018-09-13T10:13:30.313Z,112.50
2018-09-13T10:14:30.312Z,106.88
2018-09-13T10:15:30.309Z,95.62
2018-09-13T10:16:30.279Z,95.62
2018-09-13T10:17:30.263Z,101.25
2018-09-13T10:18:30.252Z,106.88
2018-09-13T10:19:30.240Z,118.12
2018-09-13T10:20:30.241Z,135.00
2018-09-13T10:21:30.227Z,129.38
2018-09-13T10:22:30.209Z,118.12
2018-09-13T10:23:30.195Z,101.25
2018-09-13T10:24:30.187Z,101.25
2018-09-13T10:25:30.181Z,101.25
2018-09-13T10:26:30.182Z,101.25
2018-09-13T10:27:30.154Z,106.88
2018-09-13T10:28:30.190Z,106.88
2018-09-13T10:29:30.131Z,101.25
2018-09-13T10:30:30.120Z,106.88
2018-09-13T10:31:30.109Z,123.75
2018-09-13T10:32:30.117Z,140.62
2018-09-13T10:33:30.150Z,146.25
2018-09-13T10:34:30.077Z,140.62
2018-09-13T10:35:30.066Z,135.00
2018-09-13T10:36:30.061Z,118.12
2018-09-13T10:37:30.041Z,95.62
2018-09-13T10:38:30.043Z,84.38
2018-09-13T10:39:30.022Z,78.75
2018-09-13T10:40:30.026Z,73.12
2018-09-13T10:41:30.034Z,73.12
2018-09-13T10:42:30.008Z,78.75
2018-09-13T10:43:29.991Z,90.00
2018-09-13T10:44:29.961Z,90.00
2018-09-13T10:45:29.957Z,84.38
2018-09-13T10:46:29.943Z,84.38
2018-09-13T10:47:29.961Z,73.12
2018-09-13T10:48:29.925Z,73.12
2018-09-13T10:49:29.924Z,73.12
2018-09-13T10:50:29.949Z,73.12
2018-09-13T10:51:29.887Z,73.12
2018-09-13T10:52:29.929Z,78.75
2018-09-13T10:53:29.871Z,84.38
2018-09-13T10:54:29.892Z,101.25
2018-09-13T10:55:29.861Z,112.50
2018-09-13T10:56:29.830Z,101.25
2018-09-13T10:57:29.825Z,106.88
2018-09-13T10:58:29.813Z,101.25
2018-09-13T10:59:29.801Z,84.38
2018-09-13T11:00:29.805Z,78.75
2018-09-13T11:01:29.774Z,78.75
2018-09-13T11:02:29.770Z,78.75
2018-09-13T11:03:29.758Z,78.75
2018-09-13T11:04:29.831Z,84.38
2018-09-13T11:05:29.797Z,90.00
2018-09-13T11:06:29.743Z,84.38
2018-09-13T11:07:29.718Z,78.75
2018-09-13T11:08:29.706Z,78.75
2018-09-13T11:09:29.690Z,78.75
2018-09-13T11:10:29.776Z,84.38
2018-09-13T11:11:29.677Z,84.38
2018-09-13T11:12:29.666Z,78.75
2018-09-13T11:13:29.644Z,78.75
2018-09-13T11:14:29.636Z,78.75
2018-09-13T11:15:29.641Z,78.75
2018-09-13T11:16:29.611Z,84.38
2018-09-13T11:17:29.609Z,95.62
2018-09-13T11:18:29.596Z,101.25
2018-09-13T11:19:29.585Z,95.62
2018-09-13T11:20:29.579Z,90.00
2018-09-13T11:21:29.568Z,90.00
2018-09-13T11:22:29.551Z,101.25
2018-09-13T11:23:29.539Z,112.50
2018-09-13T11:24:29.626Z,123.75
2018-09-13T11:25:29.524Z,118.12
2018-09-13T11:26:29.520Z,118.12
2018-09-13T11:27:29.496Z,112.50
2018-09-13T11:28:29.486Z,106.88
2018-09-13T11:29:29.479Z,101.25
2018-09-13T11:30:29.529Z,101.25
2018-09-13T11:31:29.471Z,101.25
2018-09-13T11:32:29.447Z,106.88
2018-09-13T11:33:29.429Z,118.12
2018-09-13T11:34:29.419Z,123.75
2018-09-13T11:35:29.408Z,129.38
2018-09-13T11:36:29.394Z,129.38
2018-09-13T11:37:29.409Z,123.75
2018-09-13T11:38:29.378Z,106.88
2018-09-13T11:39:29.373Z,112.50
2018-09-13T11:40:29.521Z,106.88
2018-09-13T11:41:29.340Z,101.25
2018-09-13T11:42:29.332Z,84.38
2018-09-13T11:43:29.336Z,84.38
2018-09-13T11:44:29.315Z,90.00
2018-09-13T11:45:29.297Z,84.38
2018-09-13T11:46:29.288Z,78.75
2018-09-13T11:47:29.309Z,78.75
2018-09-13T11:48:29.269Z,78.75
2018-09-13T11:49:29.260Z,78.75
2018-09-13T11:50:29.247Z,84.38
2018-09-13T11:51:29.237Z,90.00
2018-09-13T11:52:29.227Z,90.00
2018-09-13T11:53:29.247Z,90.00
2018-09-13T11:54:29.200Z,95.62
2018-09-13T11:55:29.189Z,90.00
2018-09-13T11:56:29.175Z,78.75
2018-09-13T11:57:29.172Z,73.12
2018-09-13T11:58:29.214Z,73.12
2018-09-13T11:59:29.160Z,67.50
2018-09-13T12:00:29.151Z,67.50
2018-09-13T12:01:29.132Z,67.50
2018-09-13T12:02:29.116Z,61.88
2018-09-13T12:03:29.104Z,56.25
2018-09-13T12:04:29.097Z,56.25
2018-09-13T12:05:29.092Z,61.88
2018-09-13T12:06:29.069Z,73.12
2018-09-13T12:07:29.058Z,78.75
2018-09-13T12:08:29.049Z,95.62
2018-09-13T12:09:29.076Z,106.88
2018-09-13T12:10:29.029Z,106.88
2018-09-13T12:11:29.019Z,95.62
2018-09-13T12:12:29.010Z,90.00
2018-09-13T12:13:28.991Z,84.38
2018-09-13T12:14:28.982Z,84.38
2018-09-13T12:15:28.989Z,95.62
2018-09-13T12:16:28.967Z,112.50
2018-09-13T12:17:28.948Z,129.38
2018-09-13T12:18:29.030Z,140.62
2018-09-13T12:19:28.929Z,146.25
2018-09-13T12:20:28.920Z,146.25
2018-09-13T12:21:28.930Z,135.00
2018-09-13T12:22:28.964Z,118.12
2018-09-13T12:23:28.889Z,118.12
2018-09-13T12:24:28.887Z,118.12
2018-09-13T12:25:28.862Z,118.12
2018-09-13T12:26:28.854Z,112.50
2018-09-13T12:27:28.871Z,112.50
2018-09-13T12:28:28.829Z,112.50
2018-09-13T12:29:28.826Z,106.88
2018-09-13T12:30:28.812Z,112.50
2018-09-13T12:31:28.810Z,129.38
2018-09-13T12:32:28.819Z,140.62
2018-09-13T12:33:28.801Z,157.50
2018-09-13T12:34:28.769Z,163.12
2018-09-13T12:35:28.760Z,163.12
2018-09-13T12:36:28.751Z,157.50
2018-09-13T12:37:28.731Z,157.50
2018-09-13T12:38:28.723Z,163.12
2018-09-13T12:39:28.726Z,174.38
2018-09-13T12:40:28.698Z,185.62
2018-09-13T12:41:28.695Z,180.00
2018-09-13T12:42:28.682Z,163.12
2018-09-13T12:43:28.670Z,157.50
2018-09-13T12:44:28.664Z,151.88
2018-09-13T12:45:28.658Z,146.25
2018-09-13T12:46:28.633Z,146.25
2018-09-13T12:47:28.624Z,135.00
2018-09-13T12:48:28.617Z,135.00
2018-09-13T12:49:28.598Z,146.25
2018-09-13T12:50:28.590Z,168.75
2018-09-13T12:51:28.594Z,191.25
2018-09-13T12:52:28.565Z,213.75
2018-09-13T12:53:28.563Z,219.38
2018-09-13T12:54:28.551Z,208.12
2018-09-13T12:55:28.535Z,185.62
2018-09-13T12:56:28.537Z,174.38
2018-09-13T12:57:28.521Z,168.75