createdAt,value
2022-12-31T00:00:18.211Z,0.00
2022-12-31T00:01:17.798Z,0.00
2022-12-31T00:02:17.902Z,0.00
2022-12-31T00:03:17.872Z,0.00
2022-12-31T00:04:17.770Z,0.00
2022-12-31T00:05:17.718Z,0.00
2022-12-31T00:06:17.827Z,0.00
2022-12-31T00:07:17.759Z,0.00
2022-12-31T00:08:17.743Z,0.00
2022-12-31T00:09:17.788Z,0.00
2022-12-31T00:10:18.488Z,0.00
2022-12-31T00:11:18.650Z,0.00
2022-12-31T00:12:17.654Z,0.00
2022-12-31T00:13:17.740Z,0.00
2022-12-31T00:14:18.615Z,0.00
2022-12-31T00:15:17.595Z,0.00
2022-12-31T00:16:17.631Z,0.00
2022-12-31T00:17:17.599Z,0.00
2022-12-31T00:18:18.530Z,0.00
2022-12-31T00:19:18.649Z,0.00
2022-12-31T00:20:17.584Z,0.00
2022-12-31T00:21:17.523Z,0.00
2022-12-31T00:22:17.489Z,0.00
2022-12-31T00:23:18.255Z,0.00
2022-12-31T00:24:17.507Z,0.00
2022-12-31T00:25:17.500Z,0.00
2022-12-31T00:26:17.468Z,0.00
2022-12-31T00:27:17.536Z,0.00
2022-12-31T00:28:17.443Z,0.00
2022-12-31T00:29:17.445Z,0.00
2022-12-31T00:30:17.427Z,0.00
2022-12-31T00:31:17.484Z,0.00
2022-12-31T00:32:17.399Z,0.00
2022-12-31T00:33:17.471Z,0.00
2022-12-31T00:34:17.402Z,0.00
2022-12-31T00:35:17.434Z,0.00
2022-12-31T00:36:17.354Z,0.00
2022-12-31T00:37:17.373Z,0.00
2022-12-31T00:38:17.309Z,0.00
2022-12-31T00:39:17.282Z,0.00
2022-12-31T00:40:17.296Z,0.00
2022-12-31T00:41:17.261Z,0.00
2022-12-31T00:42:17.292Z,0.00
2022-12-31T00:43:17.243Z,0.00
2022-12-31T00:44:17.230Z,0.00
2022-12-31T00:45:17.202Z,0.00
2022-12-31T00:46:17.225Z,0.00
2022-12-31T00:47:17.413Z,0.00
2022-12-31T00:48:17.154Z,0.00
2022-12-31T00:49:17.150Z,0.00
2022-12-31T00:50:17.132Z,0.00
2022-12-31T00:51:17.307Z,0.00
2022-12-31T00:52:17.119Z,0.00
2022-12-31T00:53:17.248Z,0.00
2022-12-31T00:54:18.358Z,0.00
2022-12-31T00:55:17.095Z,0.00
2022-12-31T00:56:17.055Z,0.00
2022-12-31T00:57:17.633Z,0.00
2022-12-31T00:58:17.778Z,0.00
2022-12-31T00:59:17.097Z,0.00
2022-12-31T01:00:17.078Z,0.00
2022-12-31T01:01:17.107Z,0.00
2022-12-31T01:02:17.177Z,0.00
2022-12-31T01:03:17.007Z,0.00
2022-12-31T01:04:17.167Z,0.00
2022-12-31T01:05:16.991Z,0.00
2022-12-31T01:06:16.948Z,0.00
2022-12-31T01:07:16.934Z,0.00
2022-12-31T01:08:16.893Z,0.00
2022-12-31T01:09:17.103Z,0.00
2022-12-31T01:10:16.887Z,0.00
2022-12-31T01:11:16.895Z,0.00
2022-12-31T01:12:16.887Z,0.00
2022-12-31T01:13:16.932Z,0.00
2022-12-31T01:14:17.391Z,0.00
2022-12-31T01:15:16.817Z,0.00
2022-12-31T01:16:16.864Z,0.00
2022-12-31T01:17:16.787Z,0.00
2022-12-31T01:18:16.811Z,0.00
2022-12-31T01:19:16.740Z,0.00
2022-12-31T01:20:16.796Z,0.00
2022-12-31T01:21:16.732Z,0.00
2022-12-31T01:22:16.717Z,0.00
2022-12-31T01:23:17.619Z,0.00
2022-12-31T01:24:16.860Z,0.00
2022-12-31T01:25:16.706Z,0.00
2022-12-31T01:26:16.703Z,0.00
2022-12-31T01:27:16.688Z,0.00
2022-12-31T01:28:16.748Z,0.00
2022-12-31T01:29:16.632Z,0.00
2022-12-31T01:30:16.618Z,0.00
2022-12-31T01:31:16.691Z,0.00
2022-12-31T01:32:16.583Z,0.00
2022-12-31T01:33:16.671Z,0.00
2022-12-31T01:34:16.564Z,0.00
2022-12-31T01:35:16.547Z,0.00
2022-12-31T01:36:21.906Z,0.00
2022-12-31T01:37:17.523Z,0.00
2022-12-31T01:38:16.492Z,0.00
2022-12-31T01:39:17.143Z,0.00
2022-12-31T01:40:16.515Z,0.00
2022-12-31T01:41:16.505Z,0.00
2022-12-31T01:42:16.553Z,0.00
2022-12-31T01:43:16.569Z,0.00
2022-12-31T01:44:17.646Z,0.00
2022-12-31T01:45:16.426Z,0.00
2022-12-31T01:46:16.451Z,0.00
2022-12-31T01:47:16.452Z,0.00
2022-12-31T01:48:16.402Z,0.00
2022-12-31T01:49:17.174Z,0.00
2022-12-31T01:50:16.374Z,0.00
2022-12-31T01:51:16.346Z,0.00
2022-12-31T01:52:16.756Z,0.00
2022-12-31T01:53:16.384Z,0.00
2022-12-31T01:54:16.578Z,0.00
2022-12-31T01:55:16.654Z,0.00
2022-12-31T01:56:16.990Z,0.00
2022-12-31T01:57:17.428Z,0.00
2022-12-31T01:58:16.291Z,0.00
2022-12-31T01:59:16.239Z,0.00
2022-12-31T02:00:16.243Z,0.00
2022-12-31T02:01:16.299Z,0.00
2022-12-31T02:02:16.379Z,0.00
2022-12-31T02:03:16.299Z,0.00
2022-12-31T02:04:17.270Z,0.00
2022-12-31T02:05:16.156Z,0.00
2022-12-31T02:06:16.146Z,0.00
2022-12-31T02:07:16.198Z,0.00
2022-12-31T02:08:16.191Z,0.00
2022-12-31T02:09:16.197Z,0.00
2022-12-31T02:10:16.107Z,0.00
2022-12-31T02:11:16.091Z,0.00
2022-12-31T02:12:16.112Z,0.00
2022-12-31T02:13:16.081Z,0.00
2022-12-31T02:14:16.852Z,0.00
2022-12-31T02:15:16.017Z,0.00
2022-12-31T02:16:17.175Z,0.00
2022-12-31T02:17:16.928Z,0.00
2022-12-31T02:18:16.010Z,0.00
2022-12-31T02:19:16.849Z,0.00
2022-12-31T02:20:15.956Z,0.00
2022-12-31T02:21:16.117Z,0.00
2022-12-31T02:22:15.936Z,0.00
2022-12-31T02:23:15.965Z,0.00
2022-12-31T02:24:15.929Z,0.00
2022-12-31T02:25:15.935Z,0.00
2022-12-31T02:26:16.124Z,0.00
2022-12-31T02:27:17.100Z,0.00
2022-12-31T02:28:15.852Z,0.00
2022-12-31T02:29:15.875Z,0.00
2022-12-31T02:30:16.105Z,0.00
2022-12-31T02:31:17.030Z,0.00
2022-12-31T02:32:16.623Z,0.00
2022-12-31T02:33:15.866Z,0.00
2022-12-31T02:34:15.876Z,0.00
2022-12-31T02:35:15.796Z,0.00
2022-12-31T02:36:16.095Z,0.00
2022-12-31T02:37:16.169Z,0.00
2022-12-31T02:38:15.733Z,0.00
2022-12-31T02:39:15.717Z,0.00
2022-12-31T02:40:16.491Z,0.00
2022-12-31T02:41:15.744Z,0.00
2022-12-31T02:42:15.682Z,0.00
2022-12-31T02:43:15.912Z,0.00
2022-12-31T02:44:15.723Z,0.00
2022-12-31T02:45:15.703Z,0.00
2022-12-31T02:46:15.689Z,0.00
2022-12-31T02:47:15.624Z,0.00
2022-12-31T02:48:15.660Z,0.00
2022-12-31T02:49:15.601Z,0.00
2022-12-31T02:50:15.569Z,0.00
2022-12-31T02:51:15.588Z,0.00
2022-12-31T02:52:15.570Z,0.00
2022-12-31T02:53:15.524Z,0.00
2022-12-31T02:54:15.573Z,0.00
2022-12-31T02:55:15.723Z,0.00
2022-12-31T02:56:15.735Z,0.00
2022-12-31T02:57:16.279Z,0.00
2022-12-31T02:58:15.478Z,0.00
2022-12-31T02:59:15.495Z,0.00
2022-12-31T03:00:15.439Z,0.00
2022-12-31T03:01:15.605Z,0.00
2022-12-31T03:02:15.681Z,0.00
2022-12-31T03:03:15.467Z,0.00
2022-12-31T03:04:16.371Z,0.00
2022-12-31T03:05:15.382Z,0.00
2022-12-31T03:06:15.496Z,0.00
2022-12-31T03:07:15.364Z,0.00
2022-12-31T03:08:16.301Z,0.00
2022-12-31T03:09:15.570Z,0.00
2022-12-31T03:10:15.363Z,0.00
2022-12-31T03:11:15.314Z,0.00
2022-12-31T03:12:15.292Z,0.00
2022-12-31T03:13:15.280Z,0.00
2022-12-31T03:14:15.858Z,0.00
2022-12-31T03:15:15.372Z,0.00
2022-12-31T03:16:15.289Z,0.00
2022-12-31T03:17:15.825Z,0.00
2022-12-31T03:18:16.184Z,0.00
2022-12-31T03:19:15.361Z,0.00
2022-12-31T03:20:15.182Z,0.00
2022-12-31T03:21:15.176Z,0.00
2022-12-31T03:22:16.180Z,0.00
2022-12-31T03:23:15.189Z,0.00
2022-12-31T03:24:15.262Z,0.00
2022-12-31T03:25:15.193Z,0.00
2022-12-31T03:26:15.186Z,0.00
2022-12-31T03:27:15.166Z,0.00
2022-12-31T03:28:15.155Z,0.00
2022-12-31T03:29:15.081Z,0.00
2022-12-31T03:30:15.065Z,0.00
2022-12-31T03:31:15.085Z,0.00
2022-12-31T03:32:15.456Z,0.00
2022-12-31T03:33:15.430Z,0.00
2022-12-31T03:34:15.006Z,0.00
2022-12-31T03:35:14.987Z,0.00
2022-12-31T03:36:14.985Z,0.00
2022-12-31T03:37:14.979Z,0.00
2022-12-31T03:38:14.995Z,0.00
2022-12-31T03:39:14.926Z,0.00
2022-12-31T03:40:14.942Z,0.00
2022-12-31T03:41:14.925Z,0.00
2022-12-31T03:42:14.923Z,0.00
2022-12-31T03:43:14.995Z,0.00
2022-12-31T03:44:14.908Z,0.00
2022-12-31T03:45:14.880Z,0.00
2022-12-31T03:46:14.944Z,0.00
2022-12-31T03:47:24.930Z,0.00
2022-12-31T03:48:15.797Z,0.00
2022-12-31T03:49:14.941Z,0.00
2022-12-31T03:50:14.821Z,0.00
2022-12-31T03:51:14.811Z,0.00
2022-12-31T03:52:14.822Z,0.00
2022-12-31T03:53:14.811Z,0.00
2022-12-31T03:54:14.889Z,0.00
2022-12-31T03:55:14.803Z,0.00
2022-12-31T03:56:14.836Z,0.00
2022-12-31T03:57:14.790Z,0.00
2022-12-31T03:58:14.720Z,0.00
2022-12-31T03:59:14.729Z,0.00
2022-12-31T04:00:15.393Z,0.00
2022-12-31T04:01:15.838Z,0.00
2022-12-31T04:02:14.810Z,0.00
2022-12-31T04:03:14.676Z,0.00
2022-12-31T04:04:14.665Z,0.00
2022-12-31T04:05:14.618Z,0.00
2022-12-31T04:06:14.607Z,0.00
2022-12-31T04:07:14.581Z,0.00
2022-12-31T04:08:14.616Z,0.00
2022-12-31T04:09:14.550Z,0.00
2022-12-31T04:10:15.419Z,0.00
2022-12-31T04:11:20.481Z,0.00
2022-12-31T04:12:15.557Z,0.00
2022-12-31T04:13:14.512Z,0.00
2022-12-31T04:14:15.553Z,0.00
2022-12-31T04:15:14.478Z,0.00
2022-12-31T04:16:14.539Z,0.00
2022-12-31T04:17:14.465Z,0.00
2022-12-31T04:18:14.474Z,0.00
2022-12-31T04:19:14.418Z,0.00
2022-12-31T04:20:14.580Z,0.00
2022-12-31T04:21:14.436Z,0.00
2022-12-31T04:22:14.389Z,0.00
2022-12-31T04:23:14.370Z,0.00
2022-12-31T04:24:14.371Z,0.00
2022-12-31T04:25:14.383Z,0.00
2022-12-31T04:26:15.335Z,0.00
2022-12-31T04:27:14.396Z,0.00
2022-12-31T04:28:14.366Z,0.00
2022-12-31T04:29:14.286Z,0.00
2022-12-31T04:30:14.331Z,0.00
2022-12-31T04:31:14.270Z,0.00
2022-12-31T04:32:14.293Z,0.00
2022-12-31T04:33:14.269Z,0.00
2022-12-31T04:34:14.288Z,0.00
2022-12-31T04:35:15.077Z,0.00
2022-12-31T04:36:15.305Z,0.00
2022-12-31T04:37:14.271Z,0.00
2022-12-31T04:38:15.285Z,0.00
2022-12-31T04:39:15.192Z,0.00
2022-12-31T04:40:14.149Z,0.00
2022-12-31T04:41:14.172Z,0.00
2022-12-31T04:42:14.125Z,0.00
2022-12-31T04:43:14.124Z,0.00
2022-12-31T04:44:14.309Z,0.00
2022-12-31T04:45:14.101Z,0.00
2022-12-31T04:46:14.111Z,0.00
2022-12-31T04:47:17.464Z,0.00
2022-12-31T04:48:15.110Z,0.00
2022-12-31T04:49:14.170Z,0.00
2022-12-31T04:50:15.157Z,0.00
2022-12-31T04:51:14.793Z,0.00
2022-12-31T04:52:14.968Z,0.00
2022-12-31T04:53:14.054Z,0.00
2022-12-31T04:54:14.780Z,0.00
2022-12-31T04:55:14.554Z,0.00
2022-12-31T04:56:13.977Z,0.00
2022-12-31T04:57:14.124Z,0.00
2022-12-31T04:58:14.295Z,0.00
2022-12-31T04:59:13.927Z,0.00
2022-12-31T05:00:13.924Z,0.00
2022-12-31T05:01:14.046Z,0.00
2022-12-31T05:02:14.179Z,0.00
2022-12-31T05:03:13.900Z,0.00
2022-12-31T05:04:13.887Z,0.00
2022-12-31T05:05:14.107Z,0.00
2022-12-31T05:06:13.913Z,0.00
2022-12-31T05:07:14.348Z,0.00
2022-12-31T05:08:13.800Z,0.00
2022-12-31T05:09:13.815Z,0.00
2022-12-31T05:10:13.825Z,0.00
2022-12-31T05:11:13.850Z,0.00
2022-12-31T05:12:13.759Z,0.00
2022-12-31T05:13:13.742Z,0.00
2022-12-31T05:14:13.889Z,0.00
2022-12-31T05:15:13.735Z,0.00
2022-12-31T05:16:14.048Z,0.00
2022-12-31T05:17:13.749Z,0.00
2022-12-31T05:18:14.130Z,0.00
2022-12-31T05:19:13.694Z,0.00
2022-12-31T05:20:13.620Z,0.00
2022-12-31T05:21:13.704Z,0.00
2022-12-31T05:22:13.654Z,0.00
2022-12-31T05:23:13.601Z,0.00
2022-12-31T05:24:14.453Z,0.00
2022-12-31T05:25:13.571Z,0.00
2022-12-31T05:26:14.780Z,0.00
2022-12-31T05:27:13.571Z,0.00
2022-12-31T05:28:13.611Z,0.00
2022-12-31T05:29:14.485Z,0.00
2022-12-31T05:30:14.383Z,0.00
2022-12-31T05:31:13.538Z,0.00
2022-12-31T05:32:13.483Z,0.00
2022-12-31T05:33:13.542Z,0.00
2022-12-31T05:34:13.624Z,0.00
2022-12-31T05:35:13.451Z,0.00
2022-12-31T05:36:13.483Z,0.00
2022-12-31T05:37:13.420Z,0.00
2022-12-31T05:38:13.415Z,0.00
2022-12-31T05:39:13.493Z,0.00
2022-12-31T05:40:13.377Z,0.00
2022-12-31T05:41:13.467Z,0.00
2022-12-31T05:42:13.386Z,0.00
2022-12-31T05:43:13.358Z,0.00
2022-12-31T05:44:14.574Z,0.00
2022-12-31T05:45:13.328Z,0.00
2022-12-31T05:46:13.366Z,0.00
2022-12-31T05:47:13.279Z,0.00
2022-12-31T05:48:13.303Z,0.00
2022-12-31T05:49:13.260Z,0.00
2022-12-31T05:50:13.285Z,0.00
2022-12-31T05:51:13.270Z,0.00
2022-12-31T05:52:13.345Z,0.00
2022-12-31T05:53:13.307Z,0.00
2022-12-31T05:54:14.072Z,0.00
2022-12-31T05:55:13.240Z,0.00
2022-12-31T05:56:13.178Z,0.00
2022-12-31T05:57:13.161Z,0.00
2022-12-31T05:58:13.169Z,0.00
2022-12-31T05:59:13.133Z,0.00
2022-12-31T06:00:13.143Z,0.00
2022-12-31T06:01:13.247Z,0.00
2022-12-31T06:02:13.220Z,0.00
2022-12-31T06:03:13.270Z,0.00
2022-12-31T06:04:14.056Z,0.00
2022-12-31T06:05:13.069Z,0.00
2022-12-31T06:06:13.129Z,0.00
2022-12-31T06:07:13.096Z,0.00
2022-12-31T06:08:13.173Z,0.00
2022-12-31T06:09:13.151Z,0.00
2022-12-31T06:10:13.025Z,0.00
2022-12-31T06:11:13.055Z,0.00
2022-12-31T06:12:12.981Z,0.00
2022-12-31T06:13:12.943Z,0.00
2022-12-31T06:14:13.746Z,0.00
2022-12-31T06:15:13.058Z,0.00
2022-12-31T06:16:13.049Z,0.00
2022-12-31T06:17:14.001Z,0.00
2022-12-31T06:18:12.943Z,0.00
2022-12-31T06:19:12.893Z,0.00
2022-12-31T06:20:13.495Z,0.00
2022-12-31T06:21:12.864Z,0.00
2022-12-31T06:22:12.867Z,0.00
2022-12-31T06:23:12.844Z,0.00
2022-12-31T06:24:13.810Z,0.00
2022-12-31T06:25:12.811Z,0.00
2022-12-31T06:26:12.797Z,0.00
2022-12-31T06:27:13.520Z,0.00
2022-12-31T06:28:19.812Z,0.00
2022-12-31T06:29:13.795Z,0.00
2022-12-31T06:30:13.748Z,0.00
2022-12-31T06:31:12.765Z,0.00
2022-12-31T06:32:13.551Z,0.00
2022-12-31T06:33:12.861Z,0.00
2022-12-31T06:34:13.879Z,0.00
2022-12-31T06:35:12.682Z,0.00
2022-12-31T06:36:12.736Z,0.00
2022-12-31T06:37:12.723Z,0.00
2022-12-31T06:38:12.790Z,0.00
2022-12-31T06:39:13.053Z,0.00
2022-12-31T06:40:12.670Z,0.00
2022-12-31T06:41:12.635Z,0.00
2022-12-31T06:42:12.590Z,0.00
2022-12-31T06:43:12.682Z,0.00
2022-12-31T06:44:13.191Z,0.00
2022-12-31T06:45:12.579Z,0.00
2022-12-31T06:46:12.560Z,0.00
2022-12-31T06:47:12.521Z,0.00
2022-12-31T06:48:13.421Z,0.00
2022-12-31T06:49:12.522Z,0.00
2022-12-31T06:50:12.467Z,0.00
2022-12-31T06:51:16.968Z,0.00
2022-12-31T06:52:13.481Z,0.00
2022-12-31T06:53:12.468Z,0.00
2022-12-31T06:54:12.728Z,0.00
2022-12-31T06:55:13.269Z,0.00
2022-12-31T06:56:12.452Z,0.00
2022-12-31T06:57:12.394Z,0.00
2022-12-31T06:58:12.412Z,0.00
2022-12-31T06:59:12.631Z,0.00
2022-12-31T07:00:12.366Z,0.00
2022-12-31T07:01:12.433Z,0.00
2022-12-31T07:02:12.380Z,0.00
2022-12-31T07:03:12.370Z,0.00
2022-12-31T07:04:13.275Z,0.00
2022-12-31T07:05:12.406Z,0.00
2022-12-31T07:06:12.268Z,0.00
2022-12-31T07:07:12.306Z,0.00
2022-12-31T07:08:12.249Z,0.00
2022-12-31T07:09:12.236Z,0.00
2022-12-31T07:10:12.973Z,0.00
2022-12-31T07:11:12.336Z,0.00
2022-12-31T07:12:12.326Z,0.00
2022-12-31T07:13:12.206Z,0.00
2022-12-31T07:14:12.185Z,0.00
2022-12-31T07:15:12.166Z,0.00
2022-12-31T07:16:12.509Z,0.00
2022-12-31T07:17:13.601Z,0.00
2022-12-31T07:18:12.098Z,0.00
2022-12-31T07:19:12.205Z,0.00
2022-12-31T07:20:13.048Z,0.00
2022-12-31T07:21:12.181Z,0.00
2022-12-31T07:22:12.084Z,0.00
2022-12-31T07:23:12.036Z,0.00
2022-12-31T07:24:13.046Z,0.00
2022-12-31T07:25:12.046Z,0.00
2022-12-31T07:26:12.226Z,0.00
2022-12-31T07:27:12.006Z,0.00
2022-12-31T07:28:12.041Z,0.00
2022-12-31T07:29:12.051Z,0.00
2022-12-31T07:30:11.952Z,0.00
2022-12-31T07:31:11.976Z,0.00
2022-12-31T07:32:11.921Z,0.00
2022-12-31T07:33:11.944Z,0.00
2022-12-31T07:34:12.325Z,0.00
2022-12-31T07:35:11.958Z,0.00
2022-12-31T07:36:11.991Z,0.00
2022-12-31T07:37:12.139Z,0.00
2022-12-31T07:38:11.871Z,0.00
2022-12-31T07:39:11.872Z,5.62
2022-12-31T07:40:11.838Z,0.00
2022-12-31T07:41:11.861Z,0.00
2022-12-31T07:42:11.829Z,0.00
2022-12-31T07:43:11.833Z,0.00
2022-12-31T07:44:11.800Z,0.00
2022-12-31T07:45:11.802Z,5.62
2022-12-31T07:46:11.867Z,5.62
2022-12-31T07:47:11.771Z,5.62
2022-12-31T07:48:11.741Z,5.62
2022-12-31T07:49:11.789Z,5.62
2022-12-31T07:50:12.723Z,5.62
2022-12-31T07:51:11.710Z,5.62
2022-12-31T07:52:11.672Z,5.62
2022-12-31T07:53:11.685Z,5.62
2022-12-31T07:54:14.265Z,5.62
2022-12-31T07:55:11.649Z,5.62
2022-12-31T07:56:11.800Z,5.62
2022-12-31T07:57:11.631Z,5.62
2022-12-31T07:58:11.607Z,5.62
2022-12-31T07:59:11.629Z,5.62
2022-12-31T08:00:11.612Z,5.62
2022-12-31T08:01:11.787Z,5.62
2022-12-31T08:02:11.904Z,5.62
2022-12-31T08:03:11.935Z,5.62
2022-12-31T08:04:11.530Z,11.25
2022-12-31T08:05:11.527Z,11.25
2022-12-31T08:06:11.509Z,11.25
2022-12-31T08:07:11.549Z,11.25
2022-12-31T08:08:11.465Z,11.25
2022-12-31T08:09:11.469Z,11.25
2022-12-31T08:10:17.537Z,11.25
2022-12-31T08:11:12.460Z,16.88
2022-12-31T08:12:11.439Z,22.50
2022-12-31T08:13:11.416Z,16.88
2022-12-31T08:14:11.448Z,11.25
2022-12-31T08:15:11.549Z,16.88
2022-12-31T08:16:11.458Z,16.88
2022-12-31T08:17:11.383Z,16.88
2022-12-31T08:18:11.367Z,16.88
2022-12-31T08:19:11.353Z,16.88
2022-12-31T08:20:11.319Z,22.50
2022-12-31T08:21:11.313Z,28.12
2022-12-31T08:22:11.293Z,28.12
2022-12-31T08:23:11.272Z,28.12
2022-12-31T08:24:12.549Z,33.75
2022-12-31T08:25:11.293Z,33.75
2022-12-31T08:26:11.313Z,39.38
2022-12-31T08:27:11.392Z,33.75
2022-12-31T08:28:12.147Z,33.75
2022-12-31T08:29:11.282Z,28.12
2022-12-31T08:30:11.195Z,28.12
2022-12-31T08:31:11.232Z,22.50
2022-12-31T08:32:11.241Z,28.12
2022-12-31T08:33:11.184Z,33.75
2022-12-31T08:34:11.160Z,33.75
2022-12-31T08:35:11.254Z,33.75
2022-12-31T08:36:11.128Z,28.12
2022-12-31T08:37:11.145Z,28.12
2022-12-31T08:38:11.114Z,39.38
2022-12-31T08:39:11.074Z,33.75
2022-12-31T08:40:11.056Z,39.38
2022-12-31T08:41:11.086Z,39.38
2022-12-31T08:42:11.081Z,45.00
2022-12-31T08:43:11.080Z,39.38
2022-12-31T08:44:12.159Z,33.75
2022-12-31T08:45:11.008Z,39.38
2022-12-31T08:46:11.080Z,33.75
2022-12-31T08:47:11.019Z,33.75
2022-12-31T08:48:11.044Z,33.75
2022-12-31T08:49:10.979Z,28.12
2022-12-31T08:50:11.007Z,33.75
2022-12-31T08:51:10.946Z,39.38
2022-12-31T08:52:10.907Z,45.00
2022-12-31T08:53:11.819Z,45.00
2022-12-31T08:54:10.947Z,50.62
2022-12-31T08:55:10.912Z,45.00
2022-12-31T08:56:10.866Z,33.75
2022-12-31T08:57:10.942Z,28.12
2022-12-31T08:58:10.834Z,39.38
2022-12-31T08:59:10.853Z,50.62
2022-12-31T09:00:10.819Z,50.62
2022-12-31T09:01:10.898Z,50.62
2022-12-31T09:02:10.879Z,61.88
2022-12-31T09:03:10.824Z,56.25
2022-12-31T09:04:10.916Z,67.50
2022-12-31T09:05:10.774Z,95.62
2022-12-31T09:06:11.568Z,106.88
2022-12-31T09:07:10.761Z,84.38
2022-12-31T09:08:10.785Z,84.38
2022-12-31T09:09:10.711Z,101.25
2022-12-31T09:10:10.711Z,106.88
2022-12-31T09:11:10.656Z,106.88
2022-12-31T09:12:10.722Z,90.00
2022-12-31T09:13:10.644Z,78.75
2022-12-31T09:14:11.824Z,84.38
2022-12-31T09:15:10.603Z,78.75
2022-12-31T09:16:10.668Z,73.12
2022-12-31T09:17:10.605Z,84.38
2022-12-31T09:18:10.586Z,95.62
2022-12-31T09:19:10.639Z,95.62
2022-12-31T09:20:10.582Z,95.62
2022-12-31T09:21:10.592Z,90.00
2022-12-31T09:22:10.729Z,101.25
2022-12-31T09:23:10.494Z,129.38
2022-12-31T09:24:10.507Z,157.50
2022-12-31T09:25:10.539Z,163.12
2022-12-31T09:26:10.474Z,174.38
2022-12-31T09:27:10.479Z,174.38
2022-12-31T09:28:10.423Z,180.00
2022-12-31T09:29:10.416Z,180.00
2022-12-31T09:30:10.434Z,185.62
2022-12-31T09:31:10.587Z,185.62
2022-12-31T09:32:11.645Z,180.00
2022-12-31T09:33:10.388Z,180.00
2022-12-31T09:34:10.661Z,180.00
2022-12-31T09:35:10.511Z,168.75
2022-12-31T09:36:10.346Z,168.75
2022-12-31T09:37:10.320Z,157.50
2022-12-31T09:38:11.768Z,146.25
2022-12-31T09:39:10.327Z,135.00
2022-12-31T09:40:10.287Z,112.50
2022-12-31T09:41:10.357Z,106.88
2022-12-31T09:42:10.731Z,95.62
2022-12-31T09:43:10.462Z,90.00
2022-12-31T09:44:10.288Z,84.38
2022-12-31T09:45:10.323Z,73.12
2022-12-31T09:46:10.283Z,78.75
2022-12-31T09:47:10.224Z,101.25
2022-12-31T09:48:10.180Z,118.12
2022-12-31T09:49:10.231Z,140.62
2022-12-31T09:50:10.158Z,146.25
2022-12-31T09:51:10.184Z,168.75
2022-12-31T09:52:10.120Z,174.38
2022-12-31T09:53:10.139Z,157.50
2022-12-31T09:54:10.176Z,157.50
2022-12-31T09:55:10.103Z,163.12
2022-12-31T09:56:10.106Z,168.75
2022-12-31T09:57:10.068Z,174.38
2022-12-31T09:58:10.065Z,168.75
2022-12-31T09:59:10.047Z,168.75
2022-12-31T10:00:10.041Z,180.00
2022-12-31T10:01:10.223Z,191.25
2022-12-31T10:02:10.176Z,208.12
2022-12-31T10:03:10.064Z,208.12
2022-12-31T10:04:11.131Z,191.25
2022-12-31T10:05:09.993Z,180.00
2022-12-31T10:06:09.998Z,180.00
2022-12-31T10:07:10.017Z,185.62
2022-12-31T10:08:09.921Z,174.38
2022-12-31T10:09:09.970Z,174.38
2022-12-31T10:10:09.925Z,174.38
2022-12-31T10:11:09.885Z,174.38
2022-12-31T10:12:09.905Z,174.38
2022-12-31T10:13:09.899Z,174.38
2022-12-31T10:14:10.679Z,174.38
2022-12-31T10:15:09.817Z,163.12
2022-12-31T10:16:09.807Z,151.88
2022-12-31T10:17:09.861Z,140.62
2022-12-31T10:18:09.819Z,123.75
2022-12-31T10:19:09.789Z,118.12
2022-12-31T10:20:09.796Z,95.62
2022-12-31T10:21:09.737Z,73.12
2022-12-31T10:22:09.760Z,78.75
2022-12-31T10:23:09.945Z,90.00
2022-12-31T10:24:10.740Z,84.38
2022-12-31T10:25:09.721Z,90.00
2022-12-31T10:26:09.672Z,84.38
2022-12-31T10:27:09.692Z,95.62
2022-12-31T10:28:09.652Z,118.12
2022-12-31T10:29:09.701Z,146.25
2022-12-31T10:30:09.637Z,180.00
2022-12-31T10:31:09.677Z,185.62
2022-12-31T10:32:09.587Z,168.75
2022-12-31T10:33:09.632Z,157.50
2022-12-31T10:34:09.652Z,163.12
2022-12-31T10:35:09.571Z,168.75
2022-12-31T10:36:09.569Z,163.12
2022-12-31T10:37:09.581Z,157.50
2022-12-31T10:38:09.565Z,146.25
2022-12-31T10:39:14.433Z,151.88
2022-12-31T10:40:10.546Z,168.75
2022-12-31T10:41:09.637Z,202.50
2022-12-31T10:42:09.459Z,213.75
2022-12-31T10:43:09.445Z,225.00
2022-12-31T10:44:10.357Z,225.00
2022-12-31T10:45:09.494Z,219.38
2022-12-31T10:46:09.525Z,213.75
2022-12-31T10:47:09.471Z,208.12
2022-12-31T10:48:10.491Z,208.12
2022-12-31T10:49:09.380Z,208.12
2022-12-31T10:50:09.449Z,208.12
2022-12-31T10:51:09.348Z,196.88
2022-12-31T10:52:09.332Z,185.62
2022-12-31T10:53:09.318Z,185.62
2022-12-31T10:54:09.382Z,180.00
2022-12-31T10:55:09.357Z,163.12
2022-12-31T10:56:09.331Z,146.25
2022-12-31T10:57:09.269Z,135.00
2022-12-31T10:58:09.291Z,123.75
2022-12-31T10:59:09.277Z,118.12
2022-12-31T11:00:09.254Z,118.12
2022-12-31T11:01:09.447Z,129.38
2022-12-31T11:02:09.430Z,135.00
2022-12-31T11:03:09.243Z,135.00
2022-12-31T11:04:09.972Z,129.38
2022-12-31T11:05:09.283Z,118.12
2022-12-31T11:06:09.181Z,112.50
2022-12-31T11:07:09.160Z,112.50
2022-12-31T11:08:09.132Z,123.75
2022-12-31T11:09:09.111Z,129.38
2022-12-31T11:10:09.112Z,123.75
2022-12-31T11:11:09.141Z,146.25
2022-12-31T11:12:09.163Z,151.88
2022-12-31T11:13:09.540Z,146.25
2022-12-31T11:14:10.052Z,129.38
2022-12-31T11:15:09.052Z,157.50
2022-12-31T11:16:09.134Z,151.88
2022-12-31T11:17:09.022Z,146.25
2022-12-31T11:18:09.038Z,140.62
2022-12-31T11:19:08.999Z,118.12
2022-12-31T11:20:09.016Z,112.50
2022-12-31T11:21:08.992Z,112.50
2022-12-31T11:22:09.008Z,112.50
2022-12-31T11:23:08.955Z,118.12
2022-12-31T11:24:08.940Z,106.88
2022-12-31T11:25:08.974Z,112.50
2022-12-31T11:26:09.904Z,112.50
2022-12-31T11:27:08.886Z,101.25
2022-12-31T11:28:08.896Z,101.25
2022-12-31T11:29:08.936Z,90.00
2022-12-31T11:30:08.852Z,78.75
2022-12-31T11:31:08.868Z,84.38
2022-12-31T11:32:08.847Z,90.00
2022-12-31T11:33:08.808Z,118.12
2022-12-31T11:34:09.656Z,101.25
2022-12-31T11:35:08.788Z,118.12
2022-12-31T11:36:08.845Z,123.75
2022-12-31T11:37:08.751Z,123.75
2022-12-31T11:38:08.764Z,146.25
2022-12-31T11:39:08.836Z,135.00
2022-12-31T11:40:08.824Z,123.75
2022-12-31T11:41:08.799Z,140.62
2022-12-31T11:42:08.681Z,163.12
2022-12-31T11:43:08.722Z,140.62
2022-12-31T11:44:09.715Z,129.38
2022-12-31T11:45:08.661Z,123.75
2022-12-31T11:46:08.673Z,135.00
2022-12-31T11:47:08.617Z,118.12
2022-12-31T11:49:09.630Z,112.50
2022-12-31T11:50:08.656Z,106.88
2022-12-31T11:51:08.663Z,84.38
2022-12-31T11:52:09.412Z,67.50
2022-12-31T11:53:08.562Z,50.62
2022-12-31T11:54:09.776Z,39.38
2022-12-31T11:55:08.591Z,39.38
2022-12-31T11:56:08.515Z,56.25
2022-12-31T11:57:08.517Z,67.50
2022-12-31T11:58:08.515Z,84.38
2022-12-31T11:59:12.093Z,67.50
2022-12-31T12:00:09.522Z,101.25
2022-12-31T12:01:08.480Z,123.75
2022-12-31T12:02:08.422Z,168.75
2022-12-31T12:03:08.513Z,185.62
2022-12-31T12:04:08.460Z,191.25
2022-12-31T12:05:11.133Z,191.25
2022-12-31T12:06:08.403Z,191.25
2022-12-31T12:07:08.365Z,191.25
2022-12-31T12:08:08.365Z,196.88
2022-12-31T12:09:08.346Z,202.50
2022-12-31T12:10:08.422Z,196.88
2022-12-31T12:11:08.306Z,191.25
2022-12-31T12:12:08.320Z,180.00
2022-12-31T12:13:08.278Z,174.38
2022-12-31T12:14:09.398Z,185.62
2022-12-31T12:15:08.306Z,180.00
2022-12-31T12:16:08.339Z,174.38
2022-12-31T12:17:08.240Z,174.38
2022-12-31T12:18:08.240Z,163.12
2022-12-31T12:19:08.310Z,163.12
2022-12-31T12:20:08.223Z,163.12
2022-12-31T12:21:08.190Z,174.38
2022-12-31T12:22:08.211Z,185.62
2022-12-31T12:23:08.147Z,185.62
2022-12-31T12:24:08.399Z,180.00
2022-12-31T12:25:08.245Z,180.00
2022-12-31T12:26:08.150Z,168.75
2022-12-31T12:27:08.091Z,157.50
2022-12-31T12:28:08.112Z,157.50
2022-12-31T12:29:08.108Z,146.25
2022-12-31T12:30:08.127Z,146.25
2022-12-31T12:31:08.146Z,163.12
2022-12-31T12:32:08.044Z,168.75
2022-12-31T12:33:08.025Z,151.88
2022-12-31T12:34:09.017Z,123.75
2022-12-31T12:35:08.002Z,106.88
2022-12-31T12:36:08.035Z,106.88
2022-12-31T12:37:07.952Z,90.00
2022-12-31T12:38:08.012Z,78.75
2022-12-31T12:39:07.945Z,73.12
2022-12-31T12:40:07.960Z,61.88
2022-12-31T12:41:07.955Z,50.62
2022-12-31T12:42:07.929Z,45.00
2022-12-31T12:43:07.945Z,39.38
2022-12-31T12:44:07.880Z,28.12
2022-12-31T12:45:07.950Z,45.00
2022-12-31T12:46:07.868Z,90.00
2022-12-31T12:47:07.918Z,106.88
2022-12-31T12:48:07.853Z,84.38
2022-12-31T12:49:07.837Z,67.50
2022-12-31T12:50:07.826Z,39.38
2022-12-31T12:51:07.801Z,39.38
2022-12-31T12:52:07.814Z,28.12
2022-12-31T12:53:07.818Z,22.50
2022-12-31T12:54:07.823Z,22.50
2022-12-31T12:55:08.761Z,22.50
2022-12-31T12:56:07.814Z,22.50
2022-12-31T12:57:07.720Z,22.50
2022-12-31T12:58:07.793Z,22.50
2022-12-31T12:59:07.770Z,22.50
2022-12-31T13:00:07.718Z,16.88
2022-12-31T13:01:07.722Z,33.75
2022-12-31T13:02:07.913Z,101.25
2022-12-31T13:03:07.693Z,118.12